#datetime,building,power
2021-12-03T00:01:00,vtr,52.50
2021-12-03T00:03:00,vtr,48.28
2021-12-03T00:05:00,vtr,48.28
2021-12-03T00:07:00,vtr,52.50
2021-12-03T00:08:00,vtr,26.25
2021-12-03T00:10:00,vtr,56.25
2021-12-03T00:12:00,vtr,48.75
2021-12-03T00:14:00,vtr,48.28
2021-12-03T00:16:00,vtr,52.50
2021-12-03T00:17:00,vtr,26.72
2021-12-03T00:19:00,vtr,60.94
2021-12-03T00:21:00,vtr,56.25
2021-12-03T00:23:00,vtr,52.97
2021-12-03T00:24:00,vtr,27.19
2021-12-03T00:25:00,vtr,25.78
2021-12-03T00:27:00,vtr,60.94
2021-12-03T00:29:00,vtr,48.28
2021-12-03T00:31:00,vtr,52.50
2021-12-03T00:32:00,vtr,26.72
2021-12-03T00:34:00,vtr,56.72
2021-12-03T00:36:00,vtr,65.62
2021-12-03T00:38:00,vtr,48.28
2021-12-03T00:40:00,vtr,48.28
2021-12-03T00:42:00,vtr,47.81
2021-12-03T00:43:00,vtr,22.50
2021-12-03T00:45:00,vtr,47.81
2021-12-03T00:47:00,vtr,48.75
2021-12-03T00:48:00,vtr,20.62
2021-12-03T00:50:00,vtr,61.88
2021-12-03T00:52:00,vtr,52.50
2021-12-03T00:54:00,vtr,52.50
2021-12-03T00:56:00,vtr,66.09
2021-12-03T00:58:00,vtr,56.25
2021-12-03T01:00:00,vtr,48.75
2021-12-03T01:02:00,vtr,56.25
2021-12-03T01:04:00,vtr,52.97
2021-12-03T01:05:00,vtr,27.19
2021-12-03T01:06:00,vtr,25.78
2021-12-03T01:08:00,vtr,43.59
2021-12-03T01:09:00,vtr,26.25
2021-12-03T01:11:00,vtr,48.28
2021-12-03T01:12:00,vtr,22.03
2021-12-03T01:14:00,vtr,48.28
2021-12-03T01:16:00,vtr,47.81
2021-12-03T01:18:00,vtr,47.81
2021-12-03T01:19:00,vtr,22.50
2021-12-03T01:21:00,vtr,47.81
2021-12-03T01:23:00,vtr,48.28
2021-12-03T01:24:00,vtr,26.25
2021-12-03T01:26:00,vtr,60.94
2021-12-03T01:28:00,vtr,57.66
2021-12-03T01:30:00,vtr,56.72
2021-12-03T01:32:00,vtr,52.50
2021-12-03T01:34:00,vtr,52.50
2021-12-03T01:36:00,vtr,52.50
2021-12-03T01:37:00,vtr,26.72
2021-12-03T01:39:00,vtr,47.81
2021-12-03T01:41:00,vtr,47.81
2021-12-03T01:43:00,vtr,48.75
2021-12-03T01:45:00,vtr,52.03
2021-12-03T01:47:00,vtr,48.75
2021-12-03T01:49:00,vtr,69.84
2021-12-03T01:51:00,vtr,61.41
2021-12-03T01:52:00,vtr,22.03
2021-12-03T01:54:00,vtr,56.72
2021-12-03T01:56:00,vtr,57.19
2021-12-03T01:58:00,vtr,56.72
2021-12-03T02:00:00,vtr,57.19
2021-12-03T02:01:00,vtr,26.25
2021-12-03T02:02:00,vtr,26.72
2021-12-03T02:04:00,vtr,52.03
2021-12-03T02:05:00,vtr,30.47
2021-12-03T02:07:00,vtr,52.97
2021-12-03T02:09:00,vtr,47.81
2021-12-03T02:11:00,vtr,48.28
2021-12-03T02:13:00,vtr,48.28
2021-12-03T02:15:00,vtr,48.28
2021-12-03T02:17:00,vtr,43.59
2021-12-03T02:18:00,vtr,26.25
2021-12-03T02:20:00,vtr,52.50
2021-12-03T02:21:00,vtr,30.94
2021-12-03T02:23:00,vtr,56.72
2021-12-03T02:25:00,vtr,57.66
2021-12-03T02:26:00,vtr,30.00
2021-12-03T02:28:00,vtr,61.41
2021-12-03T02:30:00,vtr,56.72
2021-12-03T02:31:00,vtr,30.94
2021-12-03T02:33:00,vtr,56.72
2021-12-03T02:35:00,vtr,52.50
2021-12-03T02:37:00,vtr,52.50
2021-12-03T02:39:00,vtr,53.44
2021-12-03T02:41:00,vtr,47.34
2021-12-03T02:43:00,vtr,48.28
2021-12-03T02:45:00,vtr,44.06
2021-12-03T02:46:00,vtr,26.25
2021-12-03T02:48:00,vtr,48.28
2021-12-03T02:50:00,vtr,47.81
2021-12-03T02:52:00,vtr,44.53
2021-12-03T02:53:00,vtr,25.78
2021-12-03T02:55:00,vtr,48.28
2021-12-03T02:57:00,vtr,43.59
2021-12-03T02:59:00,vtr,48.28
2021-12-03T03:00:00,vtr,30.47
2021-12-03T03:02:00,vtr,61.41
2021-12-03T03:04:00,vtr,57.19
2021-12-03T03:06:00,vtr,47.81
2021-12-03T03:08:00,vtr,52.03
2021-12-03T03:10:00,vtr,52.97
2021-12-03T03:12:00,vtr,52.97
2021-12-03T03:14:00,vtr,47.81
2021-12-03T03:16:00,vtr,44.06
2021-12-03T03:17:00,vtr,26.25
2021-12-03T03:19:00,vtr,48.75
2021-12-03T03:21:00,vtr,43.12
2021-12-03T03:23:00,vtr,65.62
2021-12-03T03:25:00,vtr,57.19
2021-12-03T03:27:00,vtr,47.81
2021-12-03T03:29:00,vtr,52.97
2021-12-03T03:30:00,vtr,26.25
2021-12-03T03:32:00,vtr,61.41
2021-12-03T03:34:00,vtr,52.97
2021-12-03T03:35:00,vtr,25.78
2021-12-03T03:37:00,vtr,48.28
2021-12-03T03:39:00,vtr,52.50
2021-12-03T03:41:00,vtr,52.50
2021-12-03T03:42:00,vtr,25.78
2021-12-03T03:44:00,vtr,48.75
2021-12-03T03:45:00,vtr,26.25
2021-12-03T03:47:00,vtr,47.81
2021-12-03T03:49:00,vtr,48.28
2021-12-03T03:50:00,vtr,22.50
2021-12-03T03:52:00,vtr,47.81
2021-12-03T03:53:00,vtr,30.47
2021-12-03T03:55:00,vtr,57.19
2021-12-03T03:56:00,vtr,30.47
2021-12-03T03:58:00,vtr,52.03
2021-12-03T04:00:00,vtr,52.97
2021-12-03T04:01:00,vtr,26.25
2021-12-03T04:03:00,vtr,52.97
2021-12-03T04:05:00,vtr,47.81
2021-12-03T04:07:00,vtr,48.28
2021-12-03T04:09:00,vtr,48.75
2021-12-03T04:11:00,vtr,43.12
2021-12-03T04:13:00,vtr,48.28
2021-12-03T04:15:00,vtr,48.28
2021-12-03T04:16:00,vtr,22.03
2021-12-03T04:18:00,vtr,48.28
2021-12-03T04:20:00,vtr,47.81
2021-12-03T04:21:00,vtr,26.25
2021-12-03T04:23:00,vtr,52.50
2021-12-03T04:25:00,vtr,61.41
2021-12-03T04:27:00,vtr,52.50
2021-12-03T04:29:00,vtr,52.50
2021-12-03T04:31:00,vtr,48.28
2021-12-03T04:33:00,vtr,52.97
2021-12-03T04:35:00,vtr,47.81
2021-12-03T04:36:00,vtr,22.03
2021-12-03T04:38:00,vtr,48.28
2021-12-03T04:40:00,vtr,47.81
2021-12-03T04:41:00,vtr,22.03
2021-12-03T04:43:00,vtr,48.28
2021-12-03T04:45:00,vtr,48.75
2021-12-03T04:47:00,vtr,47.34
2021-12-03T04:48:00,vtr,26.72
2021-12-03T04:50:00,vtr,78.75
2021-12-03T04:52:00,vtr,87.66
2021-12-03T04:54:00,vtr,56.72
2021-12-03T04:56:00,vtr,57.19
2021-12-03T04:58:00,vtr,61.41
2021-12-03T04:59:00,vtr,30.47
2021-12-03T05:00:00,vtr,30.47
2021-12-03T05:02:00,vtr,57.19
2021-12-03T05:04:00,vtr,52.50
2021-12-03T05:06:00,vtr,52.50
2021-12-03T05:07:00,vtr,26.25
2021-12-03T05:09:00,vtr,47.81
2021-12-03T05:11:00,vtr,48.75
2021-12-03T05:13:00,vtr,48.28
2021-12-03T05:15:00,vtr,47.81
2021-12-03T05:17:00,vtr,48.75
2021-12-03T05:20:00,vtr,69.38
2021-12-03T05:21:00,vtr,22.03
2021-12-03T05:23:00,vtr,48.28
2021-12-03T05:25:00,vtr,48.75
2021-12-03T05:27:00,vtr,47.34
2021-12-03T05:28:00,vtr,26.72
2021-12-03T05:30:00,vtr,43.12
2021-12-03T05:32:00,vtr,52.97
2021-12-03T05:34:00,vtr,61.41
2021-12-03T05:36:00,vtr,56.72
2021-12-03T05:37:00,vtr,26.72
2021-12-03T05:39:00,vtr,52.50
2021-12-03T05:40:00,vtr,26.25
2021-12-03T05:42:00,vtr,52.50
2021-12-03T05:44:00,vtr,48.75
2021-12-03T05:46:00,vtr,47.34
2021-12-03T05:47:00,vtr,22.03
2021-12-03T05:48:00,vtr,26.25
2021-12-03T05:50:00,vtr,48.28
2021-12-03T05:51:00,vtr,22.03
2021-12-03T05:53:00,vtr,47.81
2021-12-03T05:54:00,vtr,22.03
2021-12-03T05:55:00,vtr,26.25
2021-12-03T05:57:00,vtr,44.53
2021-12-03T05:59:00,vtr,52.03
2021-12-03T06:01:00,vtr,78.75
2021-12-03T06:03:00,vtr,56.72
2021-12-03T06:05:00,vtr,52.97
2021-12-03T06:06:00,vtr,26.25
2021-12-03T06:08:00,vtr,52.50
2021-12-03T06:10:00,vtr,52.50
2021-12-03T06:11:00,vtr,26.72
2021-12-03T06:12:00,vtr,25.78
2021-12-03T06:14:00,vtr,52.50
2021-12-03T06:15:00,vtr,26.72
2021-12-03T06:17:00,vtr,52.03
2021-12-03T06:18:00,vtr,26.25
2021-12-03T06:20:00,vtr,48.28
2021-12-03T06:22:00,vtr,48.28
2021-12-03T06:24:00,vtr,43.12
2021-12-03T06:26:00,vtr,57.66
2021-12-03T06:28:00,vtr,65.62
2021-12-03T06:30:00,vtr,48.75
2021-12-03T06:32:00,vtr,47.81
2021-12-03T06:34:00,vtr,47.81
2021-12-03T06:36:00,vtr,48.28
2021-12-03T06:37:00,vtr,26.25
2021-12-03T06:39:00,vtr,43.59
2021-12-03T06:41:00,vtr,48.28
2021-12-03T06:42:00,vtr,26.72
2021-12-03T06:44:00,vtr,43.59
2021-12-03T06:46:00,vtr,61.41
2021-12-03T06:47:00,vtr,30.00
2021-12-03T06:49:00,vtr,57.66
2021-12-03T06:51:00,vtr,47.34
2021-12-03T06:52:00,vtr,27.19
2021-12-03T06:54:00,vtr,52.03
2021-12-03T06:56:00,vtr,52.97
2021-12-03T06:57:00,vtr,21.56
2021-12-03T06:59:00,vtr,48.28
2021-12-03T07:01:00,vtr,44.06
2021-12-03T07:03:00,vtr,47.34
2021-12-03T07:04:00,vtr,22.50
2021-12-03T07:06:00,vtr,48.28
2021-12-03T07:08:00,vtr,43.59
2021-12-03T07:10:00,vtr,44.06
2021-12-03T07:12:00,vtr,48.28
2021-12-03T07:14:00,vtr,47.81
2021-12-03T07:15:00,vtr,22.03
2021-12-03T07:17:00,vtr,57.19
2021-12-03T07:18:00,vtr,26.25
2021-12-03T07:20:00,vtr,61.41
2021-12-03T07:22:00,vtr,52.97
2021-12-03T07:24:00,vtr,47.34
2021-12-03T07:26:00,vtr,53.44
2021-12-03T07:27:00,vtr,38.91
2021-12-03T07:29:00,vtr,60.94
2021-12-03T07:30:00,vtr,21.56
2021-12-03T07:32:00,vtr,52.97
2021-12-03T07:34:00,vtr,44.06
2021-12-03T07:36:00,vtr,52.50
2021-12-03T07:37:00,vtr,26.72
2021-12-03T07:39:00,vtr,47.81
2021-12-03T07:41:00,vtr,48.75
2021-12-03T07:42:00,vtr,20.62
2021-12-03T07:44:00,vtr,48.75
2021-12-03T07:46:00,vtr,44.06
2021-12-03T07:48:00,vtr,56.72
2021-12-03T07:50:00,vtr,61.41
2021-12-03T07:52:00,vtr,52.50
2021-12-03T07:54:00,vtr,48.28
2021-12-03T07:55:00,vtr,26.25
2021-12-03T07:57:00,vtr,47.81
2021-12-03T07:59:00,vtr,52.97
2021-12-03T08:01:00,vtr,44.06
2021-12-03T08:03:00,vtr,47.81
2021-12-03T08:05:00,vtr,48.75
2021-12-03T08:07:00,vtr,43.12
2021-12-03T08:09:00,vtr,52.50
2021-12-03T08:11:00,vtr,48.28
2021-12-03T08:13:00,vtr,61.88
2021-12-03T08:15:00,vtr,65.16
2021-12-03T08:16:00,vtr,26.25
2021-12-03T08:18:00,vtr,61.41
2021-12-03T08:20:00,vtr,61.41
2021-12-03T08:22:00,vtr,52.50
2021-12-03T08:24:00,vtr,48.28
2021-12-03T08:26:00,vtr,52.50
2021-12-03T08:28:00,vtr,52.50
2021-12-03T08:29:00,vtr,22.03
2021-12-03T08:31:00,vtr,47.81
2021-12-03T08:33:00,vtr,48.28
2021-12-03T08:34:00,vtr,22.03
2021-12-03T08:36:00,vtr,52.50
2021-12-03T08:38:00,vtr,52.50
2021-12-03T08:40:00,vtr,48.28
2021-12-03T08:42:00,vtr,48.28
2021-12-03T08:43:00,vtr,26.72
2021-12-03T08:45:00,vtr,47.81
2021-12-03T08:47:00,vtr,73.59
2021-12-03T08:49:00,vtr,70.78
2021-12-03T08:51:00,vtr,56.72
2021-12-03T08:53:00,vtr,52.50
2021-12-03T08:55:00,vtr,48.28
2021-12-03T08:57:00,vtr,52.50
2021-12-03T08:59:00,vtr,48.28
2021-12-03T09:01:00,vtr,48.75
2021-12-03T09:02:00,vtr,25.78
2021-12-03T09:04:00,vtr,48.28
2021-12-03T09:06:00,vtr,43.12
2021-12-03T09:07:00,vtr,26.72
2021-12-03T09:09:00,vtr,48.28
2021-12-03T09:11:00,vtr,48.28
2021-12-03T09:13:00,vtr,48.28
2021-12-03T09:15:00,vtr,47.81
2021-12-03T09:17:00,vtr,48.28
2021-12-03T09:19:00,vtr,57.19
2021-12-03T09:21:00,vtr,60.94
2021-12-03T09:23:00,vtr,61.41
2021-12-03T09:25:00,vtr,52.97
2021-12-03T09:26:00,vtr,26.25
2021-12-03T09:27:00,vtr,26.25
2021-12-03T09:29:00,vtr,52.50
2021-12-03T09:30:00,vtr,26.25
2021-12-03T09:32:00,vtr,48.75
2021-12-03T09:34:00,vtr,47.34
2021-12-03T09:36:00,vtr,48.28
2021-12-03T09:38:00,vtr,65.62
2021-12-03T09:40:00,vtr,57.19
2021-12-03T09:42:00,vtr,48.28
2021-12-03T09:44:00,vtr,56.72
2021-12-03T09:45:00,vtr,26.25
2021-12-03T09:47:00,vtr,48.75
2021-12-03T09:49:00,vtr,52.03
2021-12-03T09:51:00,vtr,52.97
2021-12-03T09:52:00,vtr,30.47
2021-12-03T09:54:00,vtr,60.94
2021-12-03T09:55:00,vtr,30.94
2021-12-03T09:57:00,vtr,52.50
2021-12-03T09:59:00,vtr,56.72
2021-12-03T10:01:00,vtr,57.66
2021-12-03T10:02:00,vtr,25.78
2021-12-03T10:04:00,vtr,52.50
2021-12-03T10:06:00,vtr,61.41
2021-12-03T10:07:00,vtr,26.25
2021-12-03T10:09:00,vtr,56.25
2021-12-03T10:10:00,vtr,22.50
2021-12-03T10:12:00,vtr,52.50
2021-12-03T10:14:00,vtr,48.28
2021-12-03T10:16:00,vtr,56.72
2021-12-03T10:18:00,vtr,61.41
2021-12-03T10:20:00,vtr,57.19
2021-12-03T10:21:00,vtr,30.47
2021-12-03T10:23:00,vtr,60.94
2021-12-03T10:25:00,vtr,79.22
2021-12-03T10:27:00,vtr,70.31
2021-12-03T10:29:00,vtr,60.47
2021-12-03T10:31:00,vtr,57.66
2021-12-03T10:32:00,vtr,26.72
2021-12-03T10:34:00,vtr,56.25
2021-12-03T10:35:00,vtr,27.19
2021-12-03T10:37:00,vtr,47.34
2021-12-03T10:38:00,vtr,26.25
2021-12-03T10:40:00,vtr,48.75
2021-12-03T10:42:00,vtr,47.81
2021-12-03T10:43:00,vtr,26.25
2021-12-03T10:45:00,vtr,57.19
2021-12-03T10:46:00,vtr,21.56
2021-12-03T10:48:00,vtr,52.03
2021-12-03T10:49:00,vtr,22.50
2021-12-03T10:51:00,vtr,52.50
2021-12-03T10:53:00,vtr,48.28
2021-12-03T10:55:00,vtr,48.28
2021-12-03T10:57:00,vtr,52.50
2021-12-03T10:59:00,vtr,48.75
2021-12-03T11:01:00,vtr,60.94
2021-12-03T11:02:00,vtr,30.47
2021-12-03T11:04:00,vtr,61.41
2021-12-03T11:06:00,vtr,57.19
2021-12-03T11:07:00,vtr,30.47
2021-12-03T11:09:00,vtr,60.94
2021-12-03T11:11:00,vtr,52.97
2021-12-03T11:13:00,vtr,61.41
2021-12-03T11:14:00,vtr,25.78
2021-12-03T11:16:00,vtr,53.44
2021-12-03T11:18:00,vtr,73.59
2021-12-03T11:20:00,vtr,57.19
2021-12-03T11:21:00,vtr,26.25
2021-12-03T11:23:00,vtr,52.97
2021-12-03T11:25:00,vtr,52.03
2021-12-03T11:27:00,vtr,60.94
2021-12-03T11:29:00,vtr,57.19
2021-12-03T11:31:00,vtr,52.97
2021-12-03T11:32:00,vtr,26.25
2021-12-03T11:33:00,vtr,34.69
2021-12-03T11:35:00,vtr,57.19
2021-12-03T11:37:00,vtr,52.50
2021-12-03T11:38:00,vtr,26.25
2021-12-03T11:40:00,vtr,52.50
2021-12-03T11:42:00,vtr,48.28
2021-12-03T11:44:00,vtr,52.50
2021-12-03T11:46:00,vtr,52.50
2021-12-03T11:48:00,vtr,52.50
2021-12-03T11:50:00,vtr,57.19
2021-12-03T11:52:00,vtr,61.88
2021-12-03T11:53:00,vtr,25.78
2021-12-03T11:55:00,vtr,56.72
2021-12-03T11:56:00,vtr,26.72
2021-12-03T11:58:00,vtr,60.94
2021-12-03T11:59:00,vtr,26.25
2021-12-03T12:01:00,vtr,61.41
2021-12-03T12:03:00,vtr,52.03
2021-12-03T12:05:00,vtr,48.75
2021-12-03T12:07:00,vtr,56.25
2021-12-03T12:08:00,vtr,26.72
2021-12-03T12:10:00,vtr,48.28
2021-12-03T12:12:00,vtr,48.28
2021-12-03T12:13:00,vtr,26.25
2021-12-03T12:15:00,vtr,57.19
2021-12-03T12:17:00,vtr,69.84
2021-12-03T12:19:00,vtr,61.41
2021-12-03T12:21:00,vtr,57.19
2021-12-03T12:22:00,vtr,25.78
2021-12-03T12:23:00,vtr,26.25
2021-12-03T12:25:00,vtr,61.41
2021-12-03T12:26:00,vtr,26.25
2021-12-03T12:28:00,vtr,52.97
2021-12-03T12:29:00,vtr,26.25
2021-12-03T12:31:00,vtr,70.31
2021-12-03T12:32:00,vtr,30.00
2021-12-03T12:34:00,vtr,53.44
2021-12-03T12:35:00,vtr,30.00
2021-12-03T12:37:00,vtr,52.50
2021-12-03T12:39:00,vtr,57.19
2021-12-03T12:41:00,vtr,66.09
2021-12-03T12:43:00,vtr,52.03
2021-12-03T12:45:00,vtr,57.19
2021-12-03T12:47:00,vtr,60.94
2021-12-03T12:48:00,vtr,31.41
2021-12-03T12:50:00,vtr,52.03
2021-12-03T12:51:00,vtr,26.25
2021-12-03T12:52:00,vtr,26.72
2021-12-03T12:54:00,vtr,56.25
2021-12-03T12:55:00,vtr,26.25
2021-12-03T12:56:00,vtr,26.72
2021-12-03T12:58:00,vtr,47.81
2021-12-03T13:00:00,vtr,52.97
2021-12-03T13:02:00,vtr,56.72
2021-12-03T13:03:00,vtr,30.94
2021-12-03T13:05:00,vtr,52.03
2021-12-03T13:06:00,vtr,30.94
2021-12-03T13:08:00,vtr,56.72
2021-12-03T13:10:00,vtr,52.50
2021-12-03T13:12:00,vtr,61.41
2021-12-03T13:14:00,vtr,48.75
2021-12-03T13:15:00,vtr,21.56
2021-12-03T13:17:00,vtr,47.81
2021-12-03T13:18:00,vtr,26.25
2021-12-03T13:20:00,vtr,48.28
2021-12-03T13:22:00,vtr,74.53
2021-12-03T13:24:00,vtr,52.50
2021-12-03T13:26:00,vtr,52.50
2021-12-03T13:28:00,vtr,57.19
2021-12-03T13:30:00,vtr,56.72
2021-12-03T13:31:00,vtr,30.94
2021-12-03T13:33:00,vtr,52.50
2021-12-03T13:35:00,vtr,52.50
2021-12-03T13:36:00,vtr,30.94
2021-12-03T13:38:00,vtr,52.50
2021-12-03T13:39:00,vtr,26.72
2021-12-03T13:41:00,vtr,47.34
2021-12-03T13:43:00,vtr,53.44
2021-12-03T13:45:00,vtr,52.03
2021-12-03T13:47:00,vtr,52.97
2021-12-03T13:49:00,vtr,56.25
2021-12-03T13:50:00,vtr,26.25
2021-12-03T13:52:00,vtr,61.41
2021-12-03T13:53:00,vtr,26.25
2021-12-03T13:55:00,vtr,52.03
2021-12-03T13:56:00,vtr,26.72
2021-12-03T13:57:00,vtr,26.25
2021-12-03T13:59:00,vtr,57.19
2021-12-03T14:00:00,vtr,30.47
2021-12-03T14:01:00,vtr,26.25
2021-12-03T14:03:00,vtr,52.97
2021-12-03T14:04:00,vtr,21.56
2021-12-03T14:05:00,vtr,26.25
2021-12-03T14:07:00,vtr,48.28
2021-12-03T14:09:00,vtr,57.66
2021-12-03T14:10:00,vtr,20.62
2021-12-03T14:12:00,vtr,52.97
2021-12-03T14:14:00,vtr,57.19
2021-12-03T14:16:00,vtr,56.72
2021-12-03T14:17:00,vtr,26.72
2021-12-03T14:19:00,vtr,56.72
2021-12-03T14:20:00,vtr,26.72
2021-12-03T14:22:00,vtr,56.25
2021-12-03T14:24:00,vtr,56.72
2021-12-03T14:25:00,vtr,26.72
2021-12-03T14:26:00,vtr,26.25
2021-12-03T14:27:00,vtr,26.25
2021-12-03T14:29:00,vtr,57.19
2021-12-03T14:30:00,vtr,39.38
2021-12-03T14:32:00,vtr,60.94
2021-12-03T14:34:00,vtr,48.28
2021-12-03T14:36:00,vtr,61.41
2021-12-03T14:37:00,vtr,26.25
2021-12-03T14:39:00,vtr,57.19
2021-12-03T14:40:00,vtr,30.47
2021-12-03T14:42:00,vtr,56.72
2021-12-03T14:44:00,vtr,57.19
2021-12-03T14:46:00,vtr,52.50
2021-12-03T14:48:00,vtr,57.66
2021-12-03T14:50:00,vtr,47.34
2021-12-03T14:52:00,vtr,48.28
2021-12-03T14:53:00,vtr,25.78
2021-12-03T14:55:00,vtr,52.97
2021-12-03T14:57:00,vtr,48.28
2021-12-03T14:59:00,vtr,48.28
2021-12-03T15:01:00,vtr,61.41
2021-12-03T15:02:00,vtr,30.47
2021-12-03T15:04:00,vtr,57.19
2021-12-03T15:05:00,vtr,26.25
2021-12-03T15:07:00,vtr,61.41
2021-12-03T15:08:00,vtr,26.25
2021-12-03T15:10:00,vtr,52.50
2021-12-03T15:11:00,vtr,26.25
2021-12-03T15:13:00,vtr,47.81
2021-12-03T15:15:00,vtr,48.75
2021-12-03T15:16:00,vtr,21.56
2021-12-03T15:18:00,vtr,56.72
2021-12-03T15:20:00,vtr,44.06
2021-12-03T15:22:00,vtr,56.72
2021-12-03T15:24:00,vtr,48.28
2021-12-03T15:26:00,vtr,52.50
2021-12-03T15:28:00,vtr,74.53
2021-12-03T15:29:00,vtr,39.84
2021-12-03T15:31:00,vtr,60.94
2021-12-03T15:33:00,vtr,48.28
2021-12-03T15:35:00,vtr,52.50
2021-12-03T15:37:00,vtr,61.41
2021-12-03T15:38:00,vtr,26.25
2021-12-03T15:40:00,vtr,52.03
2021-12-03T15:42:00,vtr,48.75
2021-12-03T15:44:00,vtr,61.41
2021-12-03T15:46:00,vtr,52.50
2021-12-03T15:48:00,vtr,47.34
2021-12-03T15:50:00,vtr,48.75
2021-12-03T15:52:00,vtr,57.19
2021-12-03T15:54:00,vtr,56.72
2021-12-03T15:56:00,vtr,57.19
2021-12-03T15:58:00,vtr,52.97
2021-12-03T16:00:00,vtr,52.03
2021-12-03T16:02:00,vtr,52.97
2021-12-03T16:03:00,vtr,25.78
2021-12-03T16:05:00,vtr,57.19
2021-12-03T16:06:00,vtr,25.78
2021-12-03T16:08:00,vtr,48.28
2021-12-03T16:09:00,vtr,26.72
2021-12-03T16:11:00,vtr,47.81
2021-12-03T16:13:00,vtr,52.50
2021-12-03T16:14:00,vtr,22.50
2021-12-03T16:16:00,vtr,47.81
2021-12-03T16:18:00,vtr,43.59
2021-12-03T16:20:00,vtr,52.97
2021-12-03T16:22:00,vtr,56.25
2021-12-03T16:24:00,vtr,61.88
2021-12-03T16:26:00,vtr,61.41
2021-12-03T16:28:00,vtr,52.50
2021-12-03T16:29:00,vtr,52.50
2021-12-03T16:30:00,vtr,52.50
2021-12-03T16:32:00,vtr,52.50
2021-12-03T16:34:00,vtr,48.28
2021-12-03T16:36:00,vtr,56.72
2021-12-03T16:38:00,vtr,44.06
2021-12-03T16:39:00,vtr,26.25
2021-12-03T16:41:00,vtr,65.62
2021-12-03T16:43:00,vtr,61.88
2021-12-03T16:45:00,vtr,47.81
2021-12-03T16:47:00,vtr,47.81
2021-12-03T16:49:00,vtr,48.28
2021-12-03T16:50:00,vtr,26.25
2021-12-03T16:52:00,vtr,61.41
2021-12-03T16:54:00,vtr,61.41
2021-12-03T16:56:00,vtr,52.50
2021-12-03T16:58:00,vtr,52.50
2021-12-03T17:00:00,vtr,57.19
2021-12-03T17:02:00,vtr,52.03
2021-12-03T17:04:00,vtr,48.28
2021-12-03T17:05:00,vtr,22.03
2021-12-03T17:07:00,vtr,48.28
2021-12-03T17:08:00,vtr,26.25
2021-12-03T17:10:00,vtr,52.97
2021-12-03T17:12:00,vtr,47.81
2021-12-03T17:13:00,vtr,22.03
2021-12-03T17:15:00,vtr,47.34
2021-12-03T17:17:00,vtr,48.75
2021-12-03T17:18:00,vtr,22.03
2021-12-03T17:20:00,vtr,56.72
2021-12-03T17:22:00,vtr,56.72
2021-12-03T17:23:00,vtr,26.72
2021-12-03T17:25:00,vtr,48.28
2021-12-03T17:27:00,vtr,47.81
2021-12-03T17:29:00,vtr,48.28
2021-12-03T17:30:00,vtr,22.50
2021-12-03T17:32:00,vtr,78.28
2021-12-03T17:34:00,vtr,57.19
2021-12-03T17:35:00,vtr,26.25
2021-12-03T17:36:00,vtr,26.25
2021-12-03T17:38:00,vtr,56.72
2021-12-03T17:39:00,vtr,26.25
2021-12-03T17:41:00,vtr,52.03
2021-12-03T17:43:00,vtr,48.75
2021-12-03T17:45:00,vtr,44.06
2021-12-03T17:46:00,vtr,30.47
2021-12-03T17:48:00,vtr,48.75
2021-12-03T17:49:00,vtr,21.56
2021-12-03T17:51:00,vtr,47.81
2021-12-03T17:53:00,vtr,47.81
2021-12-03T17:54:00,vtr,22.50
2021-12-03T17:56:00,vtr,48.28
2021-12-03T17:58:00,vtr,47.81
2021-12-03T18:00:00,vtr,48.28
2021-12-03T18:01:00,vtr,26.72
2021-12-03T18:03:00,vtr,47.81
2021-12-03T18:04:00,vtr,26.25
2021-12-03T18:06:00,vtr,48.28
2021-12-03T18:08:00,vtr,69.84
2021-12-03T18:09:00,vtr,30.94
2021-12-03T18:11:00,vtr,52.50
2021-12-03T18:13:00,vtr,52.50
2021-12-03T18:14:00,vtr,26.25
2021-12-03T18:16:00,vtr,47.81
2021-12-03T18:18:00,vtr,52.97
2021-12-03T18:20:00,vtr,48.28
2021-12-03T18:22:00,vtr,48.28
2021-12-03T18:23:00,vtr,21.56
2021-12-03T18:25:00,vtr,48.28
2021-12-03T18:26:00,vtr,48.28
2021-12-03T18:27:00,vtr,48.28
2021-12-03T18:28:00,vtr,21.56
2021-12-03T18:30:00,vtr,48.28
2021-12-03T18:31:00,vtr,22.03
2021-12-03T18:32:00,vtr,26.72
2021-12-03T18:34:00,vtr,47.81
2021-12-03T18:36:00,vtr,48.75
2021-12-03T18:37:00,vtr,20.62
2021-12-03T18:39:00,vtr,48.75
2021-12-03T18:41:00,vtr,47.81
2021-12-03T18:42:00,vtr,22.50
2021-12-03T18:44:00,vtr,52.50
2021-12-03T18:45:00,vtr,30.00
2021-12-03T18:46:00,vtr,39.84
2021-12-03T18:48:00,vtr,70.31
2021-12-03T18:49:00,vtr,26.25
2021-12-03T18:51:00,vtr,47.81
2021-12-03T18:53:00,vtr,48.75
2021-12-03T18:54:00,vtr,26.25
2021-12-03T18:56:00,vtr,43.59
2021-12-03T18:58:00,vtr,48.28
2021-12-03T19:00:00,vtr,43.12
2021-12-03T19:02:00,vtr,52.97
2021-12-03T19:03:00,vtr,26.25
2021-12-03T19:05:00,vtr,48.28
2021-12-03T19:07:00,vtr,48.28
2021-12-03T19:09:00,vtr,43.59
