#datetime,building,power
2024-03-05T00:01:00,cfa,138.60
2024-03-05T00:03:00,cfa,138.60
2024-03-05T00:04:00,cfa,69.61
2024-03-05T00:06:00,cfa,115.20
2024-03-05T00:07:00,cfa,69.58
2024-03-05T00:08:00,cfa,69.61
2024-03-05T00:10:00,cfa,138.60
2024-03-05T00:11:00,cfa,46.20
2024-03-05T00:13:00,cfa,138.60
2024-03-05T00:14:00,cfa,68.99
2024-03-05T00:16:00,cfa,115.81
2024-03-05T00:17:00,cfa,69.58
2024-03-05T00:19:00,cfa,138.60
2024-03-05T00:21:00,cfa,115.20
2024-03-05T00:22:00,cfa,69.61
2024-03-05T00:24:00,cfa,115.20
2024-03-05T00:26:00,cfa,139.22
2024-03-05T00:28:00,cfa,115.20
2024-03-05T00:29:00,cfa,69.58
2024-03-05T00:31:00,cfa,138.60
2024-03-05T00:33:00,cfa,115.20
2024-03-05T00:34:00,cfa,69.61
2024-03-05T00:36:00,cfa,115.81
2024-03-05T00:38:00,cfa,138.60
2024-03-05T00:40:00,cfa,115.20
2024-03-05T00:41:00,cfa,69.61
2024-03-05T00:43:00,cfa,138.57
2024-03-05T00:45:00,cfa,115.81
2024-03-05T00:46:00,cfa,68.99
2024-03-05T00:48:00,cfa,115.81
2024-03-05T00:50:00,cfa,138.60
2024-03-05T00:51:00,cfa,68.99
2024-03-05T00:52:00,cfa,46.20
2024-03-05T00:54:00,cfa,139.19
2024-03-05T00:55:00,cfa,68.99
2024-03-05T00:57:00,cfa,115.81
2024-03-05T00:59:00,cfa,138.60
2024-03-05T01:00:00,cfa,68.99
2024-03-05T01:01:00,cfa,46.82
2024-03-05T01:03:00,cfa,138.60
2024-03-05T01:04:00,cfa,46.17
2024-03-05T01:05:00,cfa,69.02
2024-03-05T01:07:00,cfa,138.60
2024-03-05T01:09:00,cfa,115.78
2024-03-05T01:10:00,cfa,69.61
2024-03-05T01:12:00,cfa,115.20
2024-03-05T01:14:00,cfa,115.81
2024-03-05T01:16:00,cfa,138.60
2024-03-05T01:18:00,cfa,115.20
2024-03-05T01:20:00,cfa,115.78
2024-03-05T01:21:00,cfa,46.20
2024-03-05T01:23:00,cfa,138.60
2024-03-05T01:25:00,cfa,115.81
2024-03-05T01:26:00,cfa,46.20
2024-03-05T01:28:00,cfa,115.20
2024-03-05T01:29:00,cfa,69.61
2024-03-05T01:31:00,cfa,115.78
2024-03-05T01:32:00,cfa,68.99
2024-03-05T01:34:00,cfa,115.81
2024-03-05T01:35:00,cfa,68.99
2024-03-05T01:36:00,cfa,46.20
2024-03-05T01:37:00,cfa,69.61
2024-03-05T01:39:00,cfa,115.81
2024-03-05T01:41:00,cfa,115.20
2024-03-05T01:42:00,cfa,69.58
2024-03-05T01:44:00,cfa,115.22
2024-03-05T01:46:00,cfa,115.78
2024-03-05T01:47:00,cfa,68.99
2024-03-05T01:49:00,cfa,115.81
2024-03-05T01:50:00,cfa,69.61
2024-03-05T01:52:00,cfa,115.20
2024-03-05T01:53:00,cfa,69.61
2024-03-05T01:54:00,cfa,46.20
2024-03-05T01:56:00,cfa,92.37
2024-03-05T01:58:00,cfa,92.40
2024-03-05T01:59:00,cfa,46.20
2024-03-05T02:00:00,cfa,46.20
2024-03-05T02:02:00,cfa,92.40
2024-03-05T02:04:00,cfa,92.40
2024-03-05T02:06:00,cfa,92.40
2024-03-05T02:07:00,cfa,46.20
2024-03-05T02:09:00,cfa,92.40
2024-03-05T02:11:00,cfa,92.40
2024-03-05T02:13:00,cfa,92.99
2024-03-05T02:15:00,cfa,92.40
2024-03-05T02:16:00,cfa,46.20
2024-03-05T02:18:00,cfa,115.20
2024-03-05T02:20:00,cfa,115.81
2024-03-05T02:22:00,cfa,92.40
2024-03-05T02:24:00,cfa,115.81
2024-03-05T02:26:00,cfa,115.20
2024-03-05T02:27:00,cfa,69.58
2024-03-05T02:29:00,cfa,115.22
2024-03-05T02:31:00,cfa,115.78
2024-03-05T02:32:00,cfa,46.20
2024-03-05T02:34:00,cfa,138.60
2024-03-05T02:35:00,cfa,69.61
2024-03-05T02:37:00,cfa,115.20
2024-03-05T02:39:00,cfa,115.78
2024-03-05T02:41:00,cfa,115.22
2024-03-05T02:42:00,cfa,69.58
2024-03-05T02:44:00,cfa,115.81
2024-03-05T02:45:00,cfa,46.20
2024-03-05T02:47:00,cfa,115.20
2024-03-05T02:49:00,cfa,138.60
2024-03-05T02:51:00,cfa,115.81
2024-03-05T02:52:00,cfa,46.20
2024-03-05T02:53:00,cfa,69.58
2024-03-05T02:55:00,cfa,115.20
2024-03-05T02:56:00,cfa,69.61
2024-03-05T02:58:00,cfa,115.20
2024-03-05T02:59:00,cfa,46.20
2024-03-05T03:01:00,cfa,138.60
2024-03-05T03:02:00,cfa,46.20
2024-03-05T03:04:00,cfa,139.19
2024-03-05T03:06:00,cfa,115.22
2024-03-05T03:07:00,cfa,46.20
2024-03-05T03:08:00,cfa,69.58
2024-03-05T03:10:00,cfa,115.20
2024-03-05T03:11:00,cfa,69.61
2024-03-05T03:12:00,cfa,46.20
2024-03-05T03:14:00,cfa,115.81
2024-03-05T03:16:00,cfa,115.20
2024-03-05T03:17:00,cfa,69.58
2024-03-05T03:19:00,cfa,115.22
2024-03-05T03:20:00,cfa,69.58
2024-03-05T03:22:00,cfa,115.81
2024-03-05T03:23:00,cfa,68.99
2024-03-05T03:25:00,cfa,115.81
2024-03-05T03:27:00,cfa,115.20
2024-03-05T03:28:00,cfa,69.61
2024-03-05T03:30:00,cfa,115.20
2024-03-05T03:31:00,cfa,69.58
2024-03-05T03:32:00,cfa,46.20
2024-03-05T03:34:00,cfa,115.81
2024-03-05T03:36:00,cfa,115.20
2024-03-05T03:37:00,cfa,69.61
2024-03-05T03:38:00,cfa,68.99
2024-03-05T03:40:00,cfa,115.81
2024-03-05T03:42:00,cfa,115.78
2024-03-05T03:43:00,cfa,46.20
2024-03-05T03:44:00,cfa,69.02
2024-03-05T03:45:00,cfa,46.20
2024-03-05T03:47:00,cfa,138.57
2024-03-05T03:49:00,cfa,115.81
2024-03-05T03:51:00,cfa,115.81
2024-03-05T03:52:00,cfa,68.99
2024-03-05T03:54:00,cfa,115.81
2024-03-05T03:55:00,cfa,68.99
2024-03-05T03:56:00,cfa,69.58
2024-03-05T03:58:00,cfa,115.22
2024-03-05T03:59:00,cfa,69.58
2024-03-05T04:01:00,cfa,115.81
2024-03-05T04:02:00,cfa,68.99
2024-03-05T04:03:00,cfa,46.20
2024-03-05T04:05:00,cfa,138.60
2024-03-05T04:06:00,cfa,46.20
2024-03-05T04:08:00,cfa,115.81
2024-03-05T04:09:00,cfa,69.58
2024-03-05T04:10:00,cfa,68.99
2024-03-05T04:12:00,cfa,115.81
2024-03-05T04:14:00,cfa,138.60
2024-03-05T04:15:00,cfa,68.99
2024-03-05T04:17:00,cfa,115.81
2024-03-05T04:19:00,cfa,138.60
2024-03-05T04:21:00,cfa,115.78
2024-03-05T04:22:00,cfa,68.99
2024-03-05T04:24:00,cfa,138.60
2024-03-05T04:25:00,cfa,46.20
2024-03-05T04:27:00,cfa,139.22
2024-03-05T04:29:00,cfa,115.20
2024-03-05T04:30:00,cfa,69.61
2024-03-05T04:32:00,cfa,138.57
2024-03-05T04:34:00,cfa,115.22
2024-03-05T04:35:00,cfa,69.58
2024-03-05T04:37:00,cfa,138.60
2024-03-05T04:38:00,cfa,69.61
2024-03-05T04:40:00,cfa,115.20
2024-03-05T04:42:00,cfa,138.60
2024-03-05T04:44:00,cfa,115.78
2024-03-05T04:45:00,cfa,69.61
2024-03-05T04:46:00,cfa,68.99
2024-03-05T04:48:00,cfa,138.60
2024-03-05T04:49:00,cfa,46.20
2024-03-05T04:51:00,cfa,138.60
2024-03-05T04:53:00,cfa,115.81
2024-03-05T04:54:00,cfa,68.99
2024-03-05T04:56:00,cfa,139.19
2024-03-05T04:57:00,cfa,46.20
2024-03-05T04:59:00,cfa,138.60
2024-03-05T05:01:00,cfa,138.60
2024-03-05T05:03:00,cfa,115.81
2024-03-05T05:05:00,cfa,138.60
2024-03-05T05:06:00,cfa,68.99
2024-03-05T05:08:00,cfa,138.60
2024-03-05T05:10:00,cfa,115.78
2024-03-05T05:11:00,cfa,68.99
2024-03-05T05:13:00,cfa,139.22
2024-03-05T05:14:00,cfa,68.99
2024-03-05T05:16:00,cfa,138.60
2024-03-05T05:17:00,cfa,69.61
2024-03-05T05:19:00,cfa,115.20
2024-03-05T05:20:00,cfa,69.58
2024-03-05T05:22:00,cfa,138.60
2024-03-05T05:24:00,cfa,115.81
2024-03-05T05:25:00,cfa,68.99
2024-03-05T05:27:00,cfa,138.60
2024-03-05T05:28:00,cfa,69.61
2024-03-05T05:29:00,cfa,68.99
2024-03-05T05:30:00,cfa,69.61
2024-03-05T05:32:00,cfa,115.78
2024-03-05T05:33:00,cfa,68.99
2024-03-05T05:34:00,cfa,69.61
2024-03-05T05:36:00,cfa,115.20
2024-03-05T05:37:00,cfa,69.61
2024-03-05T05:39:00,cfa,162.01
2024-03-05T05:41:00,cfa,138.57
2024-03-05T05:43:00,cfa,138.60
2024-03-05T05:45:00,cfa,138.60
2024-03-05T05:46:00,cfa,69.61
2024-03-05T05:48:00,cfa,115.20
2024-03-05T05:50:00,cfa,138.60
2024-03-05T05:52:00,cfa,138.60
2024-03-05T05:54:00,cfa,115.78
2024-03-05T05:56:00,cfa,138.60
2024-03-05T05:58:00,cfa,115.81
2024-03-05T06:00:00,cfa,115.20
2024-03-05T06:02:00,cfa,138.60
2024-03-05T06:03:00,cfa,69.61
2024-03-05T06:04:00,cfa,46.20
2024-03-05T06:06:00,cfa,138.57
2024-03-05T06:07:00,cfa,69.61
2024-03-05T06:09:00,cfa,115.20
2024-03-05T06:11:00,cfa,138.60
2024-03-05T06:13:00,cfa,115.81
2024-03-05T06:15:00,cfa,115.78
2024-03-05T06:17:00,cfa,138.60
2024-03-05T06:18:00,cfa,69.02
2024-03-05T06:20:00,cfa,115.78
2024-03-05T06:22:00,cfa,115.20
2024-03-05T06:23:00,cfa,69.61
2024-03-05T06:25:00,cfa,115.81
2024-03-05T06:26:00,cfa,68.99
2024-03-05T06:27:00,cfa,46.20
2024-03-05T06:29:00,cfa,138.60
2024-03-05T06:31:00,cfa,115.78
2024-03-05T06:33:00,cfa,115.81
2024-03-05T06:35:00,cfa,161.40
2024-03-05T06:37:00,cfa,138.60
2024-03-05T06:38:00,cfa,92.40
2024-03-05T06:39:00,cfa,69.61
2024-03-05T06:41:00,cfa,161.98
2024-03-05T06:42:00,cfa,92.40
2024-03-05T06:43:00,cfa,68.99
2024-03-05T06:45:00,cfa,162.01
2024-03-05T06:46:00,cfa,68.99
2024-03-05T06:48:00,cfa,162.01
2024-03-05T06:50:00,cfa,138.60
2024-03-05T06:52:00,cfa,161.98
2024-03-05T06:54:00,cfa,161.40
2024-03-05T06:56:00,cfa,162.01
2024-03-05T06:57:00,cfa,69.61
2024-03-05T06:59:00,cfa,161.40
2024-03-05T07:01:00,cfa,161.98
2024-03-05T07:03:00,cfa,138.60
2024-03-05T07:04:00,cfa,92.40
2024-03-05T07:06:00,cfa,162.01
2024-03-05T07:08:00,cfa,138.60
2024-03-05T07:10:00,cfa,161.98
2024-03-05T07:11:00,cfa,68.99
2024-03-05T07:13:00,cfa,162.01
2024-03-05T07:14:00,cfa,68.99
2024-03-05T07:15:00,cfa,92.40
2024-03-05T07:17:00,cfa,162.01
2024-03-05T07:19:00,cfa,138.60
2024-03-05T07:21:00,cfa,161.98
2024-03-05T07:22:00,cfa,92.40
2024-03-05T07:23:00,cfa,68.99
2024-03-05T07:25:00,cfa,162.01
2024-03-05T07:26:00,cfa,92.40
2024-03-05T07:28:00,cfa,138.60
2024-03-05T07:30:00,cfa,161.98
2024-03-05T07:31:00,cfa,92.40
2024-03-05T07:33:00,cfa,138.63
2024-03-05T07:35:00,cfa,161.95
2024-03-05T07:36:00,cfa,92.40
2024-03-05T07:38:00,cfa,162.01
2024-03-05T07:40:00,cfa,138.63
2024-03-05T07:42:00,cfa,161.37
2024-03-05T07:44:00,cfa,138.63
2024-03-05T07:46:00,cfa,208.18
2024-03-05T07:47:00,cfa,92.40
2024-03-05T07:49:00,cfa,208.18
2024-03-05T07:50:00,cfa,92.40
2024-03-05T07:52:00,cfa,208.18
2024-03-05T07:54:00,cfa,231.04
2024-03-05T07:55:00,cfa,115.20
2024-03-05T07:57:00,cfa,208.18
2024-03-05T07:59:00,cfa,208.18
2024-03-05T08:00:00,cfa,115.20
2024-03-05T08:01:00,cfa,92.40
2024-03-05T08:02:00,cfa,115.84
2024-03-05T08:04:00,cfa,184.80
2024-03-05T08:06:00,cfa,208.18
2024-03-05T08:07:00,cfa,115.20
2024-03-05T08:09:00,cfa,231.62
2024-03-05T08:10:00,cfa,92.40
2024-03-05T08:12:00,cfa,207.60
2024-03-05T08:13:00,cfa,115.78
2024-03-05T08:15:00,cfa,208.18
2024-03-05T08:17:00,cfa,231.04
2024-03-05T08:19:00,cfa,208.18
2024-03-05T08:21:00,cfa,230.98
2024-03-05T08:22:00,cfa,92.40
2024-03-05T08:24:00,cfa,231.04
2024-03-05T08:25:00,cfa,115.78
2024-03-05T08:27:00,cfa,207.60
2024-03-05T08:28:00,cfa,115.78
2024-03-05T08:29:00,cfa,92.40
2024-03-05T08:31:00,cfa,231.04
2024-03-05T08:33:00,cfa,208.18
2024-03-05T08:35:00,cfa,208.18
2024-03-05T08:37:00,cfa,207.60
2024-03-05T08:38:00,cfa,115.84
2024-03-05T08:40:00,cfa,208.18
2024-03-05T08:42:00,cfa,207.60
2024-03-05T08:43:00,cfa,115.78
2024-03-05T08:44:00,cfa,115.20
2024-03-05T08:45:00,cfa,115.84
2024-03-05T08:47:00,cfa,208.18
2024-03-05T08:48:00,cfa,92.40
2024-03-05T08:50:00,cfa,230.98
2024-03-05T08:52:00,cfa,208.24
2024-03-05T08:54:00,cfa,230.98
2024-03-05T08:55:00,cfa,115.20
2024-03-05T08:57:00,cfa,231.62
2024-03-05T08:59:00,cfa,230.98
2024-03-05T09:01:00,cfa,231.04
2024-03-05T09:02:00,cfa,115.78
2024-03-05T09:03:00,cfa,115.20
2024-03-05T09:05:00,cfa,208.18
2024-03-05T09:07:00,cfa,231.04
2024-03-05T09:09:00,cfa,230.98
2024-03-05T09:10:00,cfa,115.78
2024-03-05T09:12:00,cfa,231.04
2024-03-05T09:14:00,cfa,230.98
2024-03-05T09:15:00,cfa,115.78
2024-03-05T09:17:00,cfa,231.04
2024-03-05T09:18:00,cfa,115.78
2024-03-05T09:20:00,cfa,231.04
2024-03-05T09:21:00,cfa,115.78
2024-03-05T09:22:00,cfa,115.20
2024-03-05T09:24:00,cfa,230.98
2024-03-05T09:26:00,cfa,231.62
2024-03-05T09:28:00,cfa,230.98
2024-03-05T09:29:00,cfa,115.20
2024-03-05T09:31:00,cfa,231.62
2024-03-05T09:32:00,cfa,115.20
2024-03-05T09:33:00,cfa,115.84
2024-03-05T09:34:00,cfa,115.20
2024-03-05T09:36:00,cfa,230.98
2024-03-05T09:37:00,cfa,115.78
2024-03-05T09:39:00,cfa,231.04
2024-03-05T09:40:00,cfa,115.78
2024-03-05T09:42:00,cfa,230.98
2024-03-05T09:43:00,cfa,115.84
2024-03-05T09:45:00,cfa,253.77
2024-03-05T09:47:00,cfa,231.62
2024-03-05T09:48:00,cfa,115.20
2024-03-05T09:50:00,cfa,254.41
2024-03-05T09:51:00,cfa,115.78
2024-03-05T09:53:00,cfa,253.83
2024-03-05T09:55:00,cfa,230.98
2024-03-05T09:56:00,cfa,115.78
2024-03-05T09:58:00,cfa,254.41
2024-03-05T09:59:00,cfa,115.20
2024-03-05T10:01:00,cfa,254.41
2024-03-05T10:03:00,cfa,230.98
2024-03-05T10:05:00,cfa,254.41
2024-03-05T10:07:00,cfa,254.41
2024-03-05T10:09:00,cfa,230.98
2024-03-05T10:11:00,cfa,254.41
2024-03-05T10:13:00,cfa,230.98
2024-03-05T10:14:00,cfa,138.63
2024-03-05T10:16:00,cfa,230.98
2024-03-05T10:18:00,cfa,254.41
2024-03-05T10:19:00,cfa,115.20
2024-03-05T10:21:00,cfa,254.41
2024-03-05T10:22:00,cfa,115.78
2024-03-05T10:24:00,cfa,231.04
2024-03-05T10:26:00,cfa,254.36
2024-03-05T10:27:00,cfa,115.20
2024-03-05T10:29:00,cfa,254.41
2024-03-05T10:30:00,cfa,115.78
2024-03-05T10:32:00,cfa,253.83
2024-03-05T10:34:00,cfa,254.41
2024-03-05T10:35:00,cfa,115.78
2024-03-05T10:36:00,cfa,138.63
2024-03-05T10:37:00,cfa,115.20
2024-03-05T10:39:00,cfa,254.36
2024-03-05T10:40:00,cfa,115.84
2024-03-05T10:42:00,cfa,253.77
2024-03-05T10:44:00,cfa,231.62
2024-03-05T10:46:00,cfa,253.77
2024-03-05T10:48:00,cfa,254.41
2024-03-05T10:49:00,cfa,115.78
2024-03-05T10:51:00,cfa,253.83
2024-03-05T10:53:00,cfa,254.41
2024-03-05T10:54:00,cfa,138.57
2024-03-05T10:56:00,cfa,231.04
2024-03-05T10:57:00,cfa,139.16
2024-03-05T10:59:00,cfa,253.83
2024-03-05T11:00:00,cfa,115.78
2024-03-05T11:02:00,cfa,254.41
2024-03-05T11:04:00,cfa,253.77
2024-03-05T11:06:00,cfa,254.41
2024-03-05T11:07:00,cfa,138.63
2024-03-05T11:09:00,cfa,254.36
2024-03-05T11:11:00,cfa,231.04
2024-03-05T11:12:00,cfa,115.78
2024-03-05T11:14:00,cfa,277.21
2024-03-05T11:16:00,cfa,254.41
2024-03-05T11:18:00,cfa,230.98
2024-03-05T11:19:00,cfa,138.63
2024-03-05T11:21:00,cfa,254.36
2024-03-05T11:23:00,cfa,253.83
2024-03-05T11:25:00,cfa,231.56
2024-03-05T11:27:00,cfa,253.83
2024-03-05T11:29:00,cfa,254.41
2024-03-05T11:31:00,cfa,254.36
2024-03-05T11:33:00,cfa,253.83
2024-03-05T11:35:00,cfa,254.41
2024-03-05T11:36:00,cfa,115.78
2024-03-05T11:37:00,cfa,115.20
2024-03-05T11:38:00,cfa,139.22
2024-03-05T11:40:00,cfa,230.98
2024-03-05T11:41:00,cfa,138.63
2024-03-05T11:43:00,cfa,230.98
2024-03-05T11:45:00,cfa,254.41
2024-03-05T11:47:00,cfa,230.98
2024-03-05T11:48:00,cfa,138.63
2024-03-05T11:50:00,cfa,230.98
2024-03-05T11:51:00,cfa,115.78
2024-03-05T11:53:00,cfa,254.41
2024-03-05T11:55:00,cfa,253.83
2024-03-05T11:57:00,cfa,231.56
2024-03-05T11:59:00,cfa,253.83
2024-03-05T12:01:00,cfa,254.41
2024-03-05T12:02:00,cfa,115.78
2024-03-05T12:04:00,cfa,253.77
2024-03-05T12:06:00,cfa,231.62
2024-03-05T12:07:00,cfa,138.63
2024-03-05T12:09:00,cfa,230.98
2024-03-05T12:10:00,cfa,138.57
2024-03-05T12:12:00,cfa,254.41
2024-03-05T12:13:00,cfa,115.20
2024-03-05T12:15:00,cfa,254.41
2024-03-05T12:17:00,cfa,254.41
2024-03-05T12:18:00,cfa,115.20
2024-03-05T12:20:00,cfa,254.41
2024-03-05T12:22:00,cfa,230.98
2024-03-05T12:24:00,cfa,254.41
2024-03-05T12:26:00,cfa,254.36
2024-03-05T12:27:00,cfa,115.25
2024-03-05T12:29:00,cfa,254.36
2024-03-05T12:30:00,cfa,138.63
2024-03-05T12:32:00,cfa,254.41
2024-03-05T12:34:00,cfa,230.98
2024-03-05T12:36:00,cfa,277.21
2024-03-05T12:38:00,cfa,230.98
2024-03-05T12:39:00,cfa,139.22
2024-03-05T12:41:00,cfa,230.98
2024-03-05T12:42:00,cfa,138.63
2024-03-05T12:44:00,cfa,230.98
2024-03-05T12:46:00,cfa,254.41
2024-03-05T12:48:00,cfa,254.41
2024-03-05T12:49:00,cfa,115.20
2024-03-05T12:51:00,cfa,254.36
2024-03-05T12:52:00,cfa,138.63
2024-03-05T12:54:00,cfa,254.41
2024-03-05T12:56:00,cfa,253.77
2024-03-05T12:58:00,cfa,231.62
2024-03-05T13:00:00,cfa,253.77
2024-03-05T13:02:00,cfa,254.41
2024-03-05T13:04:00,cfa,277.21
2024-03-05T13:06:00,cfa,254.41
2024-03-05T13:08:00,cfa,254.41
2024-03-05T13:09:00,cfa,138.57
2024-03-05T13:11:00,cfa,254.41
2024-03-05T13:12:00,cfa,115.20
2024-03-05T13:13:00,cfa,138.57
2024-03-05T13:15:00,cfa,231.62
2024-03-05T13:17:00,cfa,253.77
2024-03-05T13:18:00,cfa,115.84
2024-03-05T13:20:00,cfa,254.36
2024-03-05T13:22:00,cfa,253.83
2024-03-05T13:23:00,cfa,138.57
2024-03-05T13:24:00,cfa,115.84
2024-03-05T13:26:00,cfa,254.41
2024-03-05T13:28:00,cfa,253.77
2024-03-05T13:30:00,cfa,254.41
2024-03-05T13:31:00,cfa,138.57
2024-03-05T13:33:00,cfa,254.41
2024-03-05T13:35:00,cfa,230.98
2024-03-05T13:37:00,cfa,254.41
2024-03-05T13:39:00,cfa,254.41
2024-03-05T13:41:00,cfa,253.77
2024-03-05T13:43:00,cfa,277.85
2024-03-05T13:44:00,cfa,115.20
2024-03-05T13:45:00,cfa,138.57
2024-03-05T13:47:00,cfa,277.79
2024-03-05T13:49:00,cfa,253.83
2024-03-05T13:51:00,cfa,254.36
2024-03-05T13:53:00,cfa,254.41
2024-03-05T13:54:00,cfa,138.63
2024-03-05T13:56:00,cfa,254.36
2024-03-05T13:58:00,cfa,253.83
2024-03-05T13:59:00,cfa,138.57
2024-03-05T14:01:00,cfa,254.41
2024-03-05T14:02:00,cfa,115.78
2024-03-05T14:03:00,cfa,138.63
2024-03-05T14:05:00,cfa,254.41
2024-03-05T14:06:00,cfa,115.20
2024-03-05T14:08:00,cfa,254.41
2024-03-05T14:09:00,cfa,138.57
2024-03-05T14:11:00,cfa,254.41
2024-03-05T14:12:00,cfa,138.57
2024-03-05T14:13:00,cfa,115.20
2024-03-05T14:15:00,cfa,254.41
2024-03-05T14:17:00,cfa,254.41
2024-03-05T14:18:00,cfa,138.57
2024-03-05T14:20:00,cfa,254.41
2024-03-05T14:22:00,cfa,277.21
2024-03-05T14:24:00,cfa,254.41
2024-03-05T14:25:00,cfa,115.20
2024-03-05T14:27:00,cfa,254.36
2024-03-05T14:28:00,cfa,138.63
2024-03-05T14:30:00,cfa,254.41
2024-03-05T14:31:00,cfa,138.57
2024-03-05T14:33:00,cfa,254.41
2024-03-05T14:35:00,cfa,277.21
2024-03-05T14:37:00,cfa,254.36
2024-03-05T14:39:00,cfa,253.83
2024-03-05T14:41:00,cfa,254.41
2024-03-05T14:43:00,cfa,254.41
2024-03-05T14:45:00,cfa,253.77
2024-03-05T14:47:00,cfa,254.41
2024-03-05T14:48:00,cfa,115.78
2024-03-05T14:50:00,cfa,254.41
2024-03-05T14:52:00,cfa,253.77
2024-03-05T14:54:00,cfa,254.41
2024-03-05T14:56:00,cfa,254.41
2024-03-05T14:58:00,cfa,253.77
2024-03-05T15:00:00,cfa,254.41
2024-03-05T15:01:00,cfa,115.84
2024-03-05T15:03:00,cfa,253.77
2024-03-05T15:05:00,cfa,254.41
2024-03-05T15:07:00,cfa,254.41
2024-03-05T15:09:00,cfa,254.36
2024-03-05T15:10:00,cfa,115.20
2024-03-05T15:12:00,cfa,254.41
2024-03-05T15:14:00,cfa,254.41
2024-03-05T15:16:00,cfa,253.77
2024-03-05T15:18:00,cfa,254.41
2024-03-05T15:20:00,cfa,254.41
2024-03-05T15:21:00,cfa,138.57
2024-03-05T15:22:00,cfa,115.84
2024-03-05T15:24:00,cfa,253.77
2024-03-05T15:26:00,cfa,254.41
2024-03-05T15:28:00,cfa,254.41
2024-03-05T15:30:00,cfa,253.77
2024-03-05T15:32:00,cfa,254.41
2024-03-05T15:34:00,cfa,254.41
2024-03-05T15:36:00,cfa,254.41
2024-03-05T15:38:00,cfa,253.77
2024-03-05T15:40:00,cfa,254.41
2024-03-05T15:42:00,cfa,254.41
2024-03-05T15:43:00,cfa,115.20
2024-03-05T15:45:00,cfa,254.36
2024-03-05T15:47:00,cfa,231.04
2024-03-05T15:48:00,cfa,138.57
2024-03-05T15:50:00,cfa,231.62
2024-03-05T15:52:00,cfa,253.77
2024-03-05T15:54:00,cfa,254.41
2024-03-05T15:56:00,cfa,231.04
2024-03-05T15:58:00,cfa,254.36
2024-03-05T16:00:00,cfa,231.04
2024-03-05T16:01:00,cfa,138.57
2024-03-05T16:03:00,cfa,254.41
2024-03-05T16:04:00,cfa,115.78
2024-03-05T16:05:00,cfa,115.20
2024-03-05T16:07:00,cfa,277.21
2024-03-05T16:09:00,cfa,254.41
2024-03-05T16:10:00,cfa,115.78
2024-03-05T16:12:00,cfa,254.41
2024-03-05T16:14:00,cfa,277.21
2024-03-05T16:15:00,cfa,115.20
2024-03-05T16:16:00,cfa,115.78
2024-03-05T16:18:00,cfa,254.41
2024-03-05T16:20:00,cfa,253.83
2024-03-05T16:22:00,cfa,231.56
2024-03-05T16:24:00,cfa,253.83
2024-03-05T16:26:00,cfa,254.41
2024-03-05T16:27:00,cfa,115.78
2024-03-05T16:29:00,cfa,253.77
2024-03-05T16:31:00,cfa,254.41
2024-03-05T16:33:00,cfa,231.04
2024-03-05T16:35:00,cfa,254.36
2024-03-05T16:37:00,cfa,254.41
2024-03-05T16:38:00,cfa,138.63
2024-03-05T16:40:00,cfa,230.98
2024-03-05T16:41:00,cfa,115.78
2024-03-05T16:43:00,cfa,253.83
2024-03-05T16:45:00,cfa,230.98
2024-03-05T16:47:00,cfa,254.41
2024-03-05T16:49:00,cfa,230.98
2024-03-05T16:51:00,cfa,254.41
2024-03-05T16:53:00,cfa,230.98
2024-03-05T16:54:00,cfa,115.84
2024-03-05T16:56:00,cfa,254.41
2024-03-05T16:57:00,cfa,115.20
2024-03-05T16:59:00,cfa,254.36
2024-03-05T17:00:00,cfa,115.84
2024-03-05T17:01:00,cfa,115.20
2024-03-05T17:03:00,cfa,254.41
2024-03-05T17:05:00,cfa,230.98
2024-03-05T17:06:00,cfa,115.78
2024-03-05T17:08:00,cfa,253.83
2024-03-05T17:10:00,cfa,254.41
2024-03-05T17:11:00,cfa,115.78
2024-03-05T17:13:00,cfa,253.77
2024-03-05T17:14:00,cfa,139.22
2024-03-05T17:15:00,cfa,115.20
2024-03-05T17:17:00,cfa,254.41
2024-03-05T17:18:00,cfa,138.57
2024-03-05T17:20:00,cfa,254.41
2024-03-05T17:22:00,cfa,253.83
2024-03-05T17:24:00,cfa,254.36
2024-03-05T17:25:00,cfa,115.84
2024-03-05T17:27:00,cfa,253.77
2024-03-05T17:29:00,cfa,254.41
2024-03-05T17:30:00,cfa,138.57
2024-03-05T17:31:00,cfa,115.84
2024-03-05T17:33:00,cfa,254.41
2024-03-05T17:34:00,cfa,138.57
2024-03-05T17:36:00,cfa,230.98
2024-03-05T17:37:00,cfa,92.40
2024-03-05T17:39:00,cfa,184.80
2024-03-05T17:41:00,cfa,184.80
2024-03-05T17:43:00,cfa,185.39
2024-03-05T17:44:00,cfa,92.40
2024-03-05T17:45:00,cfa,92.40
2024-03-05T17:46:00,cfa,92.40
2024-03-05T17:48:00,cfa,161.43
2024-03-05T17:50:00,cfa,185.39
2024-03-05T17:51:00,cfa,92.40
2024-03-05T17:53:00,cfa,161.37
2024-03-05T17:55:00,cfa,184.80
2024-03-05T17:56:00,cfa,93.05
2024-03-05T17:58:00,cfa,161.37
2024-03-05T18:00:00,cfa,184.80
2024-03-05T18:02:00,cfa,162.01
2024-03-05T18:04:00,cfa,162.01
2024-03-05T18:06:00,cfa,184.80
2024-03-05T18:08:00,cfa,161.37
2024-03-05T18:09:00,cfa,69.61
