#datetime,building,power
2022-11-01T00:00:00,ata,21.68
2022-11-01T00:02:00,ata,43.12
2022-11-01T00:07:00,ata,40.80
2022-11-01T00:09:00,ata,43.20
2022-11-01T00:11:00,ata,43.20
2022-11-01T00:13:00,ata,43.20
2022-11-01T00:14:00,ata,19.20
2022-11-01T00:16:00,ata,43.20
2022-11-01T00:18:00,ata,43.20
2022-11-01T00:19:00,ata,21.60
2022-11-01T00:21:00,ata,40.80
2022-11-01T00:23:00,ata,40.80
2022-11-01T00:25:00,ata,43.20
2022-11-01T00:27:00,ata,45.60
2022-11-01T00:29:00,ata,45.60
2022-11-01T00:31:00,ata,43.20
2022-11-01T00:33:00,ata,48.00
2022-11-01T00:34:00,ata,21.60
2022-11-01T00:35:00,ata,19.20
2022-11-01T00:37:00,ata,43.20
2022-11-01T00:38:00,ata,19.20
2022-11-01T00:40:00,ata,40.80
2022-11-01T00:41:00,ata,19.20
2022-11-01T00:42:00,ata,21.60
2022-11-01T00:44:00,ata,40.80
2022-11-01T00:46:00,ata,38.40
2022-11-01T00:47:00,ata,21.60
2022-11-01T00:49:00,ata,40.80
2022-11-01T00:51:00,ata,40.80
2022-11-01T00:53:00,ata,40.80
2022-11-01T00:55:00,ata,38.40
2022-11-01T00:57:00,ata,40.80
2022-11-01T00:58:00,ata,21.60
2022-11-01T01:00:00,ata,40.80
2022-11-01T01:02:00,ata,50.40
2022-11-01T01:03:00,ata,33.60
2022-11-01T01:04:00,ata,31.20
2022-11-01T01:06:00,ata,64.80
2022-11-01T01:08:00,ata,60.00
2022-11-01T01:10:00,ata,40.80
2022-11-01T01:11:00,ata,21.60
2022-11-01T01:13:00,ata,38.40
2022-11-01T01:15:00,ata,40.80
2022-11-01T01:17:00,ata,40.80
2022-11-01T01:19:00,ata,43.20
2022-11-01T01:21:00,ata,40.80
2022-11-01T01:23:00,ata,40.80
2022-11-01T01:25:00,ata,43.20
2022-11-01T01:27:00,ata,40.80
2022-11-01T01:29:00,ata,38.40
2022-11-01T01:30:00,ata,21.60
2022-11-01T01:32:00,ata,38.40
2022-11-01T01:34:00,ata,40.80
2022-11-01T01:35:00,ata,21.60
2022-11-01T01:36:00,ata,19.20
2022-11-01T01:38:00,ata,40.80
2022-11-01T01:40:00,ata,38.40
2022-11-01T01:41:00,ata,21.60
2022-11-01T01:43:00,ata,38.40
2022-11-01T01:45:00,ata,52.80
2022-11-01T01:46:00,ata,31.20
2022-11-01T01:47:00,ata,31.20
2022-11-01T01:49:00,ata,62.40
2022-11-01T01:51:00,ata,79.20
2022-11-01T01:52:00,ata,36.00
2022-11-01T01:54:00,ata,64.80
2022-11-01T01:56:00,ata,62.40
2022-11-01T01:58:00,ata,64.80
2022-11-01T02:00:00,ata,45.60
2022-11-01T02:01:00,ata,21.60
2022-11-01T02:02:00,ata,19.20
2022-11-01T02:04:00,ata,38.40
2022-11-01T02:06:00,ata,38.40
2022-11-01T02:08:00,ata,40.80
2022-11-01T02:10:00,ata,38.40
2022-11-01T02:12:00,ata,38.40
2022-11-01T02:14:00,ata,43.20
2022-11-01T02:16:00,ata,38.40
2022-11-01T02:17:00,ata,19.20
2022-11-01T02:19:00,ata,38.40
2022-11-01T02:21:00,ata,38.40
2022-11-01T02:23:00,ata,38.40
2022-11-01T02:25:00,ata,40.80
2022-11-01T02:26:00,ata,19.20
2022-11-01T02:27:00,ata,19.20
2022-11-01T02:29:00,ata,40.80
2022-11-01T02:31:00,ata,40.80
2022-11-01T02:33:00,ata,38.40
2022-11-01T02:35:00,ata,40.80
2022-11-01T02:37:00,ata,40.80
2022-11-01T02:39:00,ata,38.40
2022-11-01T02:41:00,ata,40.80
2022-11-01T02:43:00,ata,38.40
2022-11-01T02:44:00,ata,21.60
2022-11-01T02:46:00,ata,38.40
2022-11-01T02:47:00,ata,19.20
2022-11-01T02:49:00,ata,38.40
2022-11-01T02:51:00,ata,38.40
2022-11-01T02:53:00,ata,38.40
2022-11-01T02:55:00,ata,38.40
2022-11-01T02:56:00,ata,21.60
2022-11-01T02:58:00,ata,36.00
2022-11-01T03:00:00,ata,48.00
2022-11-01T03:02:00,ata,38.40
2022-11-01T03:04:00,ata,38.40
2022-11-01T03:05:00,ata,19.20
2022-11-01T03:07:00,ata,38.40
2022-11-01T03:08:00,ata,19.20
2022-11-01T03:10:00,ata,38.40
2022-11-01T03:12:00,ata,38.40
2022-11-01T03:13:00,ata,19.20
2022-11-01T03:15:00,ata,38.40
2022-11-01T03:17:00,ata,40.80
2022-11-01T03:19:00,ata,40.80
2022-11-01T03:21:00,ata,40.80
2022-11-01T03:22:00,ata,19.20
2022-11-01T03:23:00,ata,19.20
2022-11-01T03:25:00,ata,38.40
2022-11-01T03:26:00,ata,19.20
2022-11-01T03:27:00,ata,21.60
2022-11-01T03:29:00,ata,38.40
2022-11-01T03:31:00,ata,38.40
2022-11-01T03:33:00,ata,38.40
2022-11-01T03:34:00,ata,19.20
2022-11-01T03:36:00,ata,57.60
2022-11-01T03:37:00,ata,28.80
2022-11-01T03:38:00,ata,31.20
2022-11-01T03:39:00,ata,31.20
2022-11-01T03:41:00,ata,36.00
2022-11-01T03:43:00,ata,40.80
2022-11-01T03:44:00,ata,19.20
2022-11-01T03:46:00,ata,38.40
2022-11-01T03:48:00,ata,36.00
2022-11-01T03:50:00,ata,38.40
2022-11-01T03:52:00,ata,38.40
2022-11-01T03:53:00,ata,19.20
2022-11-01T03:55:00,ata,40.80
2022-11-01T03:57:00,ata,38.40
2022-11-01T03:59:00,ata,40.80
2022-11-01T04:01:00,ata,40.80
2022-11-01T04:03:00,ata,38.40
2022-11-01T04:05:00,ata,40.80
2022-11-01T04:07:00,ata,38.40
2022-11-01T04:09:00,ata,38.40
2022-11-01T04:10:00,ata,19.20
2022-11-01T04:12:00,ata,38.40
2022-11-01T04:14:00,ata,40.80
2022-11-01T04:16:00,ata,38.40
2022-11-01T04:17:00,ata,19.20
2022-11-01T04:19:00,ata,38.40
2022-11-01T04:21:00,ata,38.40
2022-11-01T04:22:00,ata,21.60
2022-11-01T04:24:00,ata,38.40
2022-11-01T04:26:00,ata,40.80
2022-11-01T04:28:00,ata,38.40
2022-11-01T04:30:00,ata,38.40
2022-11-01T04:32:00,ata,40.80
2022-11-01T04:34:00,ata,38.40
2022-11-01T04:36:00,ata,40.80
2022-11-01T04:37:00,ata,19.20
2022-11-01T04:39:00,ata,38.40
2022-11-01T04:41:00,ata,38.40
2022-11-01T04:43:00,ata,38.40
2022-11-01T04:45:00,ata,38.40
2022-11-01T04:46:00,ata,19.20
2022-11-01T04:48:00,ata,38.40
2022-11-01T04:50:00,ata,40.80
2022-11-01T04:52:00,ata,40.80
2022-11-01T04:53:00,ata,19.20
2022-11-01T04:55:00,ata,38.40
2022-11-01T04:57:00,ata,38.40
2022-11-01T04:59:00,ata,38.40
2022-11-01T05:00:00,ata,19.20
2022-11-01T05:02:00,ata,36.00
2022-11-01T05:03:00,ata,19.20
2022-11-01T05:05:00,ata,38.40
2022-11-01T05:06:00,ata,19.20
2022-11-01T05:08:00,ata,38.40
2022-11-01T05:10:00,ata,40.80
2022-11-01T05:12:00,ata,36.00
2022-11-01T05:13:00,ata,19.20
2022-11-01T05:15:00,ata,38.40
2022-11-01T05:16:00,ata,21.60
2022-11-01T05:18:00,ata,38.40
2022-11-01T05:19:00,ata,21.60
2022-11-01T05:21:00,ata,38.40
2022-11-01T05:23:00,ata,40.80
2022-11-01T05:24:00,ata,19.20
2022-11-01T05:25:00,ata,19.20
2022-11-01T05:26:00,ata,19.20
2022-11-01T05:28:00,ata,40.80
2022-11-01T05:29:00,ata,19.20
2022-11-01T05:30:00,ata,19.20
2022-11-01T05:32:00,ata,40.80
2022-11-01T05:33:00,ata,19.20
2022-11-01T05:35:00,ata,43.20
2022-11-01T05:37:00,ata,40.80
2022-11-01T05:38:00,ata,19.20
2022-11-01T05:40:00,ata,40.80
2022-11-01T05:42:00,ata,40.80
2022-11-01T05:44:00,ata,40.80
2022-11-01T05:46:00,ata,40.80
2022-11-01T05:48:00,ata,60.00
2022-11-01T05:49:00,ata,31.20
2022-11-01T05:51:00,ata,64.80
2022-11-01T05:52:00,ata,31.20
2022-11-01T05:54:00,ata,67.20
2022-11-01T05:56:00,ata,64.80
2022-11-01T05:58:00,ata,62.40
2022-11-01T06:00:00,ata,62.40
2022-11-01T06:01:00,ata,31.20
2022-11-01T06:03:00,ata,38.40
2022-11-01T06:05:00,ata,38.40
2022-11-01T06:06:00,ata,38.40
2022-11-01T06:07:00,ata,38.40
2022-11-01T06:09:00,ata,38.40
2022-11-01T06:11:00,ata,38.40
2022-11-01T06:13:00,ata,38.40
2022-11-01T06:15:00,ata,36.00
2022-11-01T06:17:00,ata,40.80
2022-11-01T06:19:00,ata,38.40
2022-11-01T06:21:00,ata,36.00
2022-11-01T06:22:00,ata,19.20
2022-11-01T06:24:00,ata,38.40
2022-11-01T06:25:00,ata,19.20
2022-11-01T06:27:00,ata,38.40
2022-11-01T06:29:00,ata,38.40
2022-11-01T06:31:00,ata,38.40
2022-11-01T06:32:00,ata,19.20
2022-11-01T06:34:00,ata,38.40
2022-11-01T06:36:00,ata,40.80
2022-11-01T06:38:00,ata,52.80
2022-11-01T06:40:00,ata,62.40
2022-11-01T06:42:00,ata,55.20
2022-11-01T06:43:00,ata,19.20
2022-11-01T06:45:00,ata,38.40
2022-11-01T06:47:00,ata,38.40
2022-11-01T06:49:00,ata,38.40
2022-11-01T06:50:00,ata,19.20
2022-11-01T06:52:00,ata,38.40
2022-11-01T06:54:00,ata,38.40
2022-11-01T06:56:00,ata,38.40
2022-11-01T06:57:00,ata,19.20
2022-11-01T06:59:00,ata,36.00
2022-11-01T07:00:00,ata,19.20
2022-11-01T07:01:00,ata,21.60
2022-11-01T07:03:00,ata,38.40
2022-11-01T07:04:00,ata,19.20
2022-11-01T07:06:00,ata,40.80
2022-11-01T07:08:00,ata,38.40
2022-11-01T07:09:00,ata,19.20
2022-11-01T07:10:00,ata,19.20
2022-11-01T07:12:00,ata,40.80
2022-11-01T07:13:00,ata,19.20
2022-11-01T07:15:00,ata,43.20
2022-11-01T07:17:00,ata,38.40
2022-11-01T07:19:00,ata,40.80
2022-11-01T07:20:00,ata,21.60
2022-11-01T07:22:00,ata,40.80
2022-11-01T07:24:00,ata,40.80
2022-11-01T07:26:00,ata,38.40
2022-11-01T07:28:00,ata,40.80
2022-11-01T07:30:00,ata,38.40
2022-11-01T07:32:00,ata,40.80
2022-11-01T07:33:00,ata,21.60
2022-11-01T07:35:00,ata,38.40
2022-11-01T07:37:00,ata,43.20
2022-11-01T07:38:00,ata,19.20
2022-11-01T07:40:00,ata,38.40
2022-11-01T07:42:00,ata,48.00
2022-11-01T07:44:00,ata,40.80
2022-11-01T07:45:00,ata,24.00
2022-11-01T07:46:00,ata,21.60
2022-11-01T07:48:00,ata,45.60
2022-11-01T07:50:00,ata,40.80
2022-11-01T07:52:00,ata,40.80
2022-11-01T07:54:00,ata,43.20
2022-11-01T07:56:00,ata,40.80
2022-11-01T07:58:00,ata,40.80
2022-11-01T08:00:00,ata,38.40
2022-11-01T08:02:00,ata,40.80
2022-11-01T08:04:00,ata,38.40
2022-11-01T08:05:00,ata,21.60
2022-11-01T08:07:00,ata,45.60
2022-11-01T08:08:00,ata,19.20
2022-11-01T08:10:00,ata,40.80
2022-11-01T08:12:00,ata,40.80
2022-11-01T08:14:00,ata,45.60
2022-11-01T08:15:00,ata,21.60
2022-11-01T08:17:00,ata,40.80
2022-11-01T08:19:00,ata,45.60
2022-11-01T08:20:00,ata,19.20
2022-11-01T08:22:00,ata,38.40
2022-11-01T08:24:00,ata,40.80
2022-11-01T08:25:00,ata,19.20
2022-11-01T08:27:00,ata,45.60
2022-11-01T08:29:00,ata,40.80
2022-11-01T08:31:00,ata,43.20
2022-11-01T08:33:00,ata,43.20
2022-11-01T08:35:00,ata,45.60
2022-11-01T08:36:00,ata,26.40
2022-11-01T08:38:00,ata,57.60
2022-11-01T08:39:00,ata,28.80
2022-11-01T08:41:00,ata,60.00
2022-11-01T08:42:00,ata,33.60
2022-11-01T08:44:00,ata,67.20
2022-11-01T08:46:00,ata,62.40
2022-11-01T08:48:00,ata,48.00
2022-11-01T08:50:00,ata,74.40
2022-11-01T08:52:00,ata,74.40
2022-11-01T08:54:00,ata,67.20
2022-11-01T08:55:00,ata,36.00
2022-11-01T08:57:00,ata,45.60
2022-11-01T08:59:00,ata,48.00
2022-11-01T09:01:00,ata,43.20
2022-11-01T09:02:00,ata,21.60
2022-11-01T09:04:00,ata,52.80
2022-11-01T09:05:00,ata,28.80
2022-11-01T09:07:00,ata,48.00
2022-11-01T09:09:00,ata,45.60
2022-11-01T09:10:00,ata,24.00
2022-11-01T09:12:00,ata,45.60
2022-11-01T09:14:00,ata,50.40
2022-11-01T09:15:00,ata,28.80
2022-11-01T09:17:00,ata,52.80
2022-11-01T09:18:00,ata,24.00
2022-11-01T09:20:00,ata,45.60
2022-11-01T09:22:00,ata,50.40
2022-11-01T09:23:00,ata,24.00
2022-11-01T09:24:00,ata,21.60
2022-11-01T09:25:00,ata,31.20
2022-11-01T09:27:00,ata,43.20
2022-11-01T09:28:00,ata,24.00
2022-11-01T09:29:00,ata,21.60
2022-11-01T09:31:00,ata,67.20
2022-11-01T09:32:00,ata,33.60
2022-11-01T09:34:00,ata,69.60
2022-11-01T09:35:00,ata,36.00
2022-11-01T09:37:00,ata,62.40
2022-11-01T09:38:00,ata,24.00
2022-11-01T09:40:00,ata,57.60
2022-11-01T09:42:00,ata,48.00
2022-11-01T09:43:00,ata,24.00
2022-11-01T09:44:00,ata,21.60
2022-11-01T09:46:00,ata,45.60
2022-11-01T09:48:00,ata,45.60
2022-11-01T09:50:00,ata,48.00
2022-11-01T09:52:00,ata,52.80
2022-11-01T09:53:00,ata,21.60
2022-11-01T09:55:00,ata,45.60
2022-11-01T09:57:00,ata,43.20
2022-11-01T09:59:00,ata,45.60
2022-11-01T10:00:00,ata,21.60
2022-11-01T10:01:00,ata,24.00
2022-11-01T10:03:00,ata,45.60
2022-11-01T10:05:00,ata,45.60
2022-11-01T10:07:00,ata,45.60
2022-11-01T10:09:00,ata,45.60
2022-11-01T10:11:00,ata,45.60
2022-11-01T10:12:00,ata,21.60
2022-11-01T10:14:00,ata,48.00
2022-11-01T10:15:00,ata,24.00
2022-11-01T10:17:00,ata,43.20
2022-11-01T10:18:00,ata,26.40
2022-11-01T10:20:00,ata,45.60
2022-11-01T10:22:00,ata,40.80
2022-11-01T10:24:00,ata,43.20
2022-11-01T10:25:00,ata,21.60
2022-11-01T10:27:00,ata,40.80
2022-11-01T10:28:00,ata,21.60
2022-11-01T10:29:00,ata,19.20
2022-11-01T10:31:00,ata,43.20
2022-11-01T10:33:00,ata,60.00
2022-11-01T10:35:00,ata,62.40
2022-11-01T10:37:00,ata,69.60
2022-11-01T10:38:00,ata,31.20
2022-11-01T10:40:00,ata,55.20
2022-11-01T10:41:00,ata,21.60
2022-11-01T10:43:00,ata,52.80
2022-11-01T10:44:00,ata,28.80
2022-11-01T10:46:00,ata,43.20
2022-11-01T10:47:00,ata,26.40
2022-11-01T10:49:00,ata,43.20
2022-11-01T10:51:00,ata,38.40
2022-11-01T10:53:00,ata,45.60
2022-11-01T10:55:00,ata,50.40
2022-11-01T10:57:00,ata,40.80
2022-11-01T10:59:00,ata,60.00
2022-11-01T11:00:00,ata,38.40
2022-11-01T11:02:00,ata,69.60
2022-11-01T11:03:00,ata,28.80
2022-11-01T11:05:00,ata,43.20
2022-11-01T11:07:00,ata,67.20
2022-11-01T11:09:00,ata,55.20
2022-11-01T11:11:00,ata,50.40
2022-11-01T11:13:00,ata,50.40
2022-11-01T11:15:00,ata,40.80
2022-11-01T11:17:00,ata,38.40
2022-11-01T11:18:00,ata,28.80
2022-11-01T11:20:00,ata,38.40
2022-11-01T11:22:00,ata,40.80
2022-11-01T11:24:00,ata,40.80
2022-11-01T11:25:00,ata,21.60
2022-11-01T11:27:00,ata,38.40
2022-11-01T11:29:00,ata,40.80
2022-11-01T11:31:00,ata,38.40
2022-11-01T11:32:00,ata,21.60
2022-11-01T11:34:00,ata,57.60
2022-11-01T11:36:00,ata,40.80
2022-11-01T11:38:00,ata,50.40
2022-11-01T11:39:00,ata,24.00
2022-11-01T11:41:00,ata,64.80
2022-11-01T11:43:00,ata,72.00
2022-11-01T11:45:00,ata,62.40
2022-11-01T11:46:00,ata,24.00
2022-11-01T11:48:00,ata,45.60
2022-11-01T11:49:00,ata,21.60
2022-11-01T11:50:00,ata,21.60
2022-11-01T11:52:00,ata,40.80
2022-11-01T11:54:00,ata,40.80
2022-11-01T11:56:00,ata,38.40
2022-11-01T11:58:00,ata,40.80
2022-11-01T11:59:00,ata,24.00
2022-11-01T12:01:00,ata,40.80
2022-11-01T12:02:00,ata,21.60
2022-11-01T12:03:00,ata,26.40
2022-11-01T12:05:00,ata,40.80
2022-11-01T12:06:00,ata,21.60
2022-11-01T12:08:00,ata,43.20
2022-11-01T12:10:00,ata,40.80
2022-11-01T12:11:00,ata,21.60
2022-11-01T12:13:00,ata,40.80
2022-11-01T12:15:00,ata,48.00
2022-11-01T12:17:00,ata,45.60
2022-11-01T12:18:00,ata,21.60
2022-11-01T12:20:00,ata,50.40
2022-11-01T12:22:00,ata,43.20
2022-11-01T12:24:00,ata,50.40
2022-11-01T12:26:00,ata,50.40
2022-11-01T12:28:00,ata,55.20
2022-11-01T12:30:00,ata,62.40
2022-11-01T12:32:00,ata,64.80
2022-11-01T12:34:00,ata,64.80
2022-11-01T12:35:00,ata,31.20
2022-11-01T12:37:00,ata,50.40
2022-11-01T12:38:00,ata,19.20
2022-11-01T12:40:00,ata,57.60
2022-11-01T12:41:00,ata,36.00
2022-11-01T12:42:00,ata,38.40
2022-11-01T12:43:00,ata,36.00
2022-11-01T12:45:00,ata,64.80
2022-11-01T12:47:00,ata,64.80
2022-11-01T12:49:00,ata,64.80
2022-11-01T12:51:00,ata,69.60
2022-11-01T12:53:00,ata,52.80
2022-11-01T12:55:00,ata,62.40
2022-11-01T12:57:00,ata,40.80
2022-11-01T12:59:00,ata,40.80
2022-11-01T13:01:00,ata,38.40
2022-11-01T13:02:00,ata,21.60
2022-11-01T13:04:00,ata,48.00
2022-11-01T13:05:00,ata,19.20
2022-11-01T13:06:00,ata,16.80
2022-11-01T13:07:00,ata,19.20
2022-11-01T13:09:00,ata,38.40
2022-11-01T13:11:00,ata,57.60
2022-11-01T13:12:00,ata,19.20
2022-11-01T13:13:00,ata,24.00
2022-11-01T13:15:00,ata,45.60
2022-11-01T13:17:00,ata,43.20
2022-11-01T13:19:00,ata,43.20
2022-11-01T13:20:00,ata,19.20
2022-11-01T13:22:00,ata,48.00
2022-11-01T13:24:00,ata,38.40
2022-11-01T13:26:00,ata,45.60
2022-11-01T13:27:00,ata,19.20
2022-11-01T13:29:00,ata,67.20
2022-11-01T13:31:00,ata,43.20
2022-11-01T13:32:00,ata,24.00
2022-11-01T13:33:00,ata,24.00
2022-11-01T13:34:00,ata,50.40
2022-11-01T13:36:00,ata,48.00
2022-11-01T13:38:00,ata,50.40
2022-11-01T13:40:00,ata,55.20
2022-11-01T13:42:00,ata,72.00
2022-11-01T13:43:00,ata,36.00
2022-11-01T13:45:00,ata,67.20
2022-11-01T13:47:00,ata,57.60
2022-11-01T13:49:00,ata,43.20
2022-11-01T13:51:00,ata,48.00
2022-11-01T13:52:00,ata,21.60
2022-11-01T13:54:00,ata,45.60
2022-11-01T13:56:00,ata,43.20
2022-11-01T13:58:00,ata,43.20
2022-11-01T14:00:00,ata,50.40
2022-11-01T14:01:00,ata,24.00
2022-11-01T14:03:00,ata,43.20
2022-11-01T14:05:00,ata,64.80
2022-11-01T14:07:00,ata,67.20
2022-11-01T14:09:00,ata,67.20
2022-11-01T14:10:00,ata,31.20
2022-11-01T14:12:00,ata,48.00
2022-11-01T14:14:00,ata,50.40
2022-11-01T14:15:00,ata,24.00
2022-11-01T14:17:00,ata,45.60
2022-11-01T14:19:00,ata,50.40
2022-11-01T14:21:00,ata,55.20
2022-11-01T14:22:00,ata,24.00
2022-11-01T14:24:00,ata,48.00
2022-11-01T14:26:00,ata,50.40
2022-11-01T14:27:00,ata,21.60
2022-11-01T14:29:00,ata,55.20
2022-11-01T14:30:00,ata,28.80
2022-11-01T14:32:00,ata,50.40
2022-11-01T14:34:00,ata,45.60
2022-11-01T14:36:00,ata,52.80
2022-11-01T14:37:00,ata,21.60
2022-11-01T14:39:00,ata,52.80
2022-11-01T14:40:00,ata,24.00
2022-11-01T14:42:00,ata,52.80
2022-11-01T14:44:00,ata,43.20
2022-11-01T14:45:00,ata,21.60
2022-11-01T14:47:00,ata,48.00
2022-11-01T14:48:00,ata,24.00
2022-11-01T14:50:00,ata,40.80
2022-11-01T14:52:00,ata,43.20
2022-11-01T14:54:00,ata,48.00
2022-11-01T14:56:00,ata,48.00
2022-11-01T14:58:00,ata,48.00
2022-11-01T15:00:00,ata,45.60
2022-11-01T15:02:00,ata,55.20
2022-11-01T15:03:00,ata,26.40
2022-11-01T15:05:00,ata,57.60
2022-11-01T15:06:00,ata,21.60
2022-11-01T15:08:00,ata,52.80
2022-11-01T15:09:00,ata,31.20
2022-11-01T15:10:00,ata,40.80
2022-11-01T15:14:00,ata,88.80
2022-11-01T15:16:00,ata,72.00
2022-11-01T15:18:00,ata,43.20
2022-11-01T15:20:00,ata,52.80
2022-11-01T15:22:00,ata,45.60
2022-11-01T15:24:00,ata,45.60
2022-11-01T15:26:00,ata,45.60
2022-11-01T15:28:00,ata,50.40
2022-11-01T15:30:00,ata,45.60
2022-11-01T15:31:00,ata,24.00
2022-11-01T15:33:00,ata,48.00
2022-11-01T15:35:00,ata,50.40
2022-11-01T15:37:00,ata,48.00
2022-11-01T15:39:00,ata,55.20
2022-11-01T15:41:00,ata,45.60
2022-11-01T15:43:00,ata,52.80
2022-11-01T15:45:00,ata,50.40
2022-11-01T15:47:00,ata,55.20
2022-11-01T15:49:00,ata,72.00
2022-11-01T15:51:00,ata,69.60
2022-11-01T15:52:00,ata,36.00
2022-11-01T15:54:00,ata,57.60
2022-11-01T15:55:00,ata,24.00
2022-11-01T15:57:00,ata,43.20
2022-11-01T15:59:00,ata,48.00
2022-11-01T16:01:00,ata,48.00
2022-11-01T16:02:00,ata,21.60
2022-11-01T16:04:00,ata,45.60
2022-11-01T16:06:00,ata,55.20
2022-11-01T16:07:00,ata,24.00
2022-11-01T16:08:00,ata,24.00
2022-11-01T16:10:00,ata,45.60
2022-11-01T16:11:00,ata,24.00
2022-11-01T16:13:00,ata,55.20
2022-11-01T16:15:00,ata,45.60
2022-11-01T16:17:00,ata,48.00
2022-11-01T16:19:00,ata,45.60
2022-11-01T16:20:00,ata,26.40
2022-11-01T16:22:00,ata,52.80
2022-11-01T16:24:00,ata,45.60
2022-11-01T16:25:00,ata,24.00
2022-11-01T16:27:00,ata,52.80
2022-11-01T16:29:00,ata,43.20
2022-11-01T16:31:00,ata,45.60
2022-11-01T16:33:00,ata,48.00
2022-11-01T16:35:00,ata,45.60
2022-11-01T16:36:00,ata,21.60
2022-11-01T16:38:00,ata,45.60
2022-11-01T16:40:00,ata,48.00
2022-11-01T16:42:00,ata,55.20
2022-11-01T16:44:00,ata,69.60
2022-11-01T16:45:00,ata,33.60
2022-11-01T16:47:00,ata,64.80
2022-11-01T16:48:00,ata,31.20
2022-11-01T16:50:00,ata,45.60
2022-11-01T16:51:00,ata,31.20
2022-11-01T16:53:00,ata,50.40
2022-11-01T16:55:00,ata,45.60
2022-11-01T16:56:00,ata,24.00
2022-11-01T16:58:00,ata,48.00
2022-11-01T17:00:00,ata,45.60
2022-11-01T17:01:00,ata,24.00
2022-11-01T17:03:00,ata,43.20
2022-11-01T17:04:00,ata,24.00
2022-11-01T17:06:00,ata,55.20
2022-11-01T17:07:00,ata,24.00
2022-11-01T17:09:00,ata,48.00
2022-11-01T17:11:00,ata,52.80
2022-11-01T17:13:00,ata,50.40
2022-11-01T17:14:00,ata,24.00
2022-11-01T17:16:00,ata,48.00
2022-11-01T17:18:00,ata,48.00
2022-11-01T17:19:00,ata,24.00
2022-11-01T17:21:00,ata,50.40
2022-11-01T17:23:00,ata,48.00
2022-11-01T17:24:00,ata,31.20
2022-11-01T17:26:00,ata,69.60
2022-11-01T17:28:00,ata,69.60
2022-11-01T17:30:00,ata,62.40
2022-11-01T17:32:00,ata,60.00
2022-11-01T17:33:00,ata,24.00
2022-11-01T17:35:00,ata,48.00
2022-11-01T17:37:00,ata,60.00
2022-11-01T17:39:00,ata,72.00
2022-11-01T17:41:00,ata,74.40
2022-11-01T17:43:00,ata,81.60
2022-11-01T17:45:00,ata,72.00
2022-11-01T17:47:00,ata,52.80
2022-11-01T17:49:00,ata,50.40
2022-11-01T17:51:00,ata,52.80
2022-11-01T17:53:00,ata,52.80
2022-11-01T17:55:00,ata,50.40
2022-11-01T17:57:00,ata,50.40
2022-11-01T17:59:00,ata,50.40
2022-11-01T18:01:00,ata,69.60
2022-11-01T18:06:00,ata,69.60
2022-11-01T18:07:00,ata,26.40
2022-11-01T18:09:00,ata,50.40
2022-11-01T18:11:00,ata,48.00
2022-11-01T18:12:00,ata,26.40
2022-11-01T18:14:00,ata,48.00
2022-11-01T18:15:00,ata,24.00
2022-11-01T18:16:00,ata,24.00
2022-11-01T18:18:00,ata,50.40
2022-11-01T18:20:00,ata,48.00
2022-11-01T18:22:00,ata,52.80
2022-11-01T18:24:00,ata,50.40
2022-11-01T18:25:00,ata,26.40
2022-11-01T18:27:00,ata,48.00
2022-11-01T18:29:00,ata,50.40
2022-11-01T18:31:00,ata,55.20
2022-11-01T18:33:00,ata,50.40
2022-11-01T18:35:00,ata,57.60
2022-11-01T18:36:00,ata,26.40
2022-11-01T18:38:00,ata,55.20
2022-11-01T18:39:00,ata,26.40
2022-11-01T18:41:00,ata,62.40
2022-11-01T18:43:00,ata,52.80
2022-11-01T18:44:00,ata,26.40
2022-11-01T18:46:00,ata,50.40
2022-11-01T18:47:00,ata,24.00
2022-11-01T18:49:00,ata,62.40
2022-11-01T18:50:00,ata,24.00
2022-11-01T18:52:00,ata,55.20
2022-11-01T18:53:00,ata,21.60
2022-11-01T18:55:00,ata,50.40
2022-11-01T18:56:00,ata,28.80
2022-11-01T18:58:00,ata,60.00
2022-11-01T18:59:00,ata,24.00
2022-11-01T19:00:00,ata,31.20
2022-11-01T19:02:00,ata,74.40
2022-11-01T19:04:00,ata,72.00
2022-11-01T19:06:00,ata,74.40
2022-11-01T19:07:00,ata,24.00
2022-11-01T19:09:00,ata,55.20
2022-11-01T19:10:00,ata,24.00
2022-11-01T19:12:00,ata,52.80
2022-11-01T19:14:00,ata,67.20
2022-11-01T19:16:00,ata,79.20
2022-11-01T19:18:00,ata,93.60
2022-11-01T19:19:00,ata,50.40
2022-11-01T19:21:00,ata,88.80
2022-11-01T19:22:00,ata,36.00
2022-11-01T19:23:00,ata,26.40
2022-11-01T19:25:00,ata,50.40
2022-11-01T19:27:00,ata,48.00
2022-11-01T19:28:00,ata,21.60
2022-11-01T19:30:00,ata,52.80
2022-11-01T19:31:00,ata,26.40
2022-11-01T19:33:00,ata,50.40
2022-11-01T19:35:00,ata,57.60
2022-11-01T19:36:00,ata,24.00
2022-11-01T19:38:00,ata,57.60
2022-11-01T19:40:00,ata,50.40
2022-11-01T19:42:00,ata,55.20
2022-11-01T19:43:00,ata,24.00
2022-11-01T19:45:00,ata,64.80
2022-11-01T19:47:00,ata,52.80
2022-11-01T19:49:00,ata,50.40
2022-11-01T19:50:00,ata,24.00
2022-11-01T19:52:00,ata,62.40
2022-11-01T19:54:00,ata,60.00
