#datetime,building,power
2022-06-16T00:00:00,prt,31.82
2022-06-16T00:01:00,prt,24.77
2022-06-16T00:02:00,prt,26.28
2022-06-16T00:03:00,prt,26.24
2022-06-16T00:04:00,prt,25.77
2022-06-16T00:05:00,prt,26.51
2022-06-16T00:06:00,prt,29.32
2022-06-16T00:07:00,prt,29.09
2022-06-16T00:08:00,prt,29.09
2022-06-16T00:09:00,prt,29.90
2022-06-16T00:10:00,prt,34.82
2022-06-16T00:11:00,prt,30.75
2022-06-16T00:12:00,prt,30.33
2022-06-16T00:13:00,prt,26.52
2022-06-16T00:14:00,prt,25.89
2022-06-16T00:15:00,prt,26.00
2022-06-16T00:16:00,prt,25.45
2022-06-16T00:17:00,prt,24.80
2022-06-16T00:18:00,prt,26.58
2022-06-16T00:19:00,prt,26.23
2022-06-16T00:20:00,prt,26.30
2022-06-16T00:21:00,prt,26.23
2022-06-16T00:22:00,prt,26.75
2022-06-16T00:23:00,prt,27.56
2022-06-16T00:24:00,prt,27.65
2022-06-16T00:25:00,prt,30.52
2022-06-16T00:26:00,prt,27.69
2022-06-16T00:27:00,prt,27.63
2022-06-16T00:28:00,prt,28.04
2022-06-16T00:29:00,prt,27.30
2022-06-16T00:30:00,prt,31.29
2022-06-16T00:31:00,prt,35.48
2022-06-16T00:32:00,prt,33.96
2022-06-16T00:33:00,prt,33.59
2022-06-16T00:34:00,prt,33.39
2022-06-16T00:35:00,prt,34.06
2022-06-16T00:36:00,prt,28.31
2022-06-16T00:37:00,prt,27.46
2022-06-16T00:38:00,prt,26.76
2022-06-16T00:39:00,prt,26.29
2022-06-16T00:40:00,prt,26.71
2022-06-16T00:41:00,prt,24.91
2022-06-16T00:42:00,prt,24.39
2022-06-16T00:43:00,prt,25.28
2022-06-16T00:44:00,prt,23.75
2022-06-16T00:45:00,prt,25.32
2022-06-16T00:46:00,prt,26.46
2022-06-16T00:47:00,prt,26.36
2022-06-16T00:48:00,prt,26.24
2022-06-16T00:49:00,prt,28.03
2022-06-16T00:50:00,prt,27.72
2022-06-16T00:51:00,prt,28.01
2022-06-16T00:52:00,prt,27.58
2022-06-16T00:53:00,prt,29.10
2022-06-16T00:54:00,prt,28.31
2022-06-16T00:55:00,prt,27.65
2022-06-16T00:56:00,prt,27.68
2022-06-16T00:57:00,prt,27.57
2022-06-16T00:58:00,prt,26.94
2022-06-16T00:59:00,prt,27.59
2022-06-16T01:00:00,prt,24.44
2022-06-16T01:01:00,prt,23.27
2022-06-16T01:02:00,prt,23.84
2022-06-16T01:03:00,prt,23.98
2022-06-16T01:04:00,prt,24.66
2022-06-16T01:05:00,prt,24.10
2022-06-16T01:06:00,prt,27.97
2022-06-16T01:07:00,prt,27.14
2022-06-16T01:08:00,prt,27.34
2022-06-16T01:09:00,prt,28.14
2022-06-16T01:10:00,prt,28.01
2022-06-16T01:11:00,prt,25.25
2022-06-16T01:12:00,prt,25.36
2022-06-16T01:13:00,prt,23.68
2022-06-16T01:14:00,prt,22.83
2022-06-16T01:15:00,prt,24.12
2022-06-16T01:16:00,prt,24.62
2022-06-16T01:17:00,prt,23.80
2022-06-16T01:18:00,prt,26.63
2022-06-16T01:19:00,prt,26.57
2022-06-16T01:20:00,prt,26.46
2022-06-16T01:21:00,prt,27.19
2022-06-16T01:22:00,prt,27.33
2022-06-16T01:23:00,prt,27.33
2022-06-16T01:24:00,prt,25.86
2022-06-16T01:25:00,prt,25.94
2022-06-16T01:26:00,prt,25.88
2022-06-16T01:27:00,prt,26.29
2022-06-16T01:28:00,prt,26.19
2022-06-16T01:29:00,prt,27.51
2022-06-16T01:30:00,prt,27.92
2022-06-16T01:31:00,prt,26.63
2022-06-16T01:32:00,prt,26.58
2022-06-16T01:33:00,prt,28.01
2022-06-16T01:34:00,prt,27.75
2022-06-16T01:35:00,prt,26.67
2022-06-16T01:36:00,prt,27.10
2022-06-16T01:37:00,prt,25.79
2022-06-16T01:38:00,prt,25.33
2022-06-16T01:39:00,prt,24.63
2022-06-16T01:40:00,prt,24.53
2022-06-16T01:41:00,prt,30.55
2022-06-16T01:42:00,prt,33.50
2022-06-16T01:43:00,prt,31.51
2022-06-16T01:44:00,prt,32.24
2022-06-16T01:45:00,prt,32.63
2022-06-16T01:46:00,prt,30.02
2022-06-16T01:47:00,prt,30.09
2022-06-16T01:48:00,prt,29.48
2022-06-16T01:49:00,prt,26.17
2022-06-16T01:50:00,prt,24.60
2022-06-16T01:51:00,prt,25.49
2022-06-16T01:52:00,prt,25.46
2022-06-16T01:53:00,prt,24.86
2022-06-16T01:54:00,prt,24.53
2022-06-16T01:55:00,prt,24.61
2022-06-16T01:56:00,prt,23.48
2022-06-16T01:57:00,prt,23.18
2022-06-16T01:58:00,prt,23.79
2022-06-16T01:59:00,prt,25.74
2022-06-16T02:00:00,prt,25.60
2022-06-16T02:01:00,prt,25.06
2022-06-16T02:02:00,prt,25.53
2022-06-16T02:03:00,prt,25.36
2022-06-16T02:04:00,prt,26.12
2022-06-16T02:05:00,prt,25.52
2022-06-16T02:06:00,prt,28.91
2022-06-16T02:07:00,prt,28.67
2022-06-16T02:08:00,prt,28.88
2022-06-16T02:09:00,prt,29.15
2022-06-16T02:10:00,prt,29.47
2022-06-16T02:11:00,prt,30.78
2022-06-16T02:12:00,prt,29.98
2022-06-16T02:13:00,prt,28.49
2022-06-16T02:14:00,prt,27.41
2022-06-16T02:15:00,prt,27.00
2022-06-16T02:16:00,prt,30.74
2022-06-16T02:17:00,prt,30.05
2022-06-16T02:18:00,prt,30.01
2022-06-16T02:19:00,prt,31.25
2022-06-16T02:20:00,prt,29.88
2022-06-16T02:21:00,prt,26.32
2022-06-16T02:22:00,prt,26.45
2022-06-16T02:23:00,prt,28.19
2022-06-16T02:24:00,prt,28.13
2022-06-16T02:25:00,prt,28.07
2022-06-16T02:26:00,prt,28.09
2022-06-16T02:27:00,prt,27.10
2022-06-16T02:28:00,prt,27.07
2022-06-16T02:29:00,prt,26.52
2022-06-16T02:30:00,prt,30.67
2022-06-16T02:31:00,prt,30.47
2022-06-16T02:32:00,prt,30.61
2022-06-16T02:33:00,prt,30.63
2022-06-16T02:34:00,prt,29.74
2022-06-16T02:35:00,prt,30.83
2022-06-16T02:36:00,prt,31.37
2022-06-16T02:37:00,prt,27.22
2022-06-16T02:38:00,prt,27.57
2022-06-16T02:39:00,prt,27.27
2022-06-16T02:40:00,prt,27.17
2022-06-16T02:41:00,prt,26.01
2022-06-16T02:42:00,prt,26.96
2022-06-16T02:43:00,prt,27.31
2022-06-16T02:44:00,prt,28.91
2022-06-16T02:45:00,prt,26.77
2022-06-16T02:46:00,prt,26.67
2022-06-16T02:47:00,prt,26.81
2022-06-16T02:48:00,prt,29.17
2022-06-16T02:49:00,prt,27.77
2022-06-16T02:50:00,prt,28.31
2022-06-16T02:51:00,prt,29.94
2022-06-16T02:52:00,prt,31.04
2022-06-16T02:53:00,prt,31.68
2022-06-16T02:54:00,prt,33.66
2022-06-16T02:55:00,prt,31.92
2022-06-16T02:56:00,prt,28.23
2022-06-16T02:57:00,prt,28.53
2022-06-16T02:58:00,prt,29.00
2022-06-16T02:59:00,prt,29.35
2022-06-16T03:00:00,prt,29.18
2022-06-16T03:01:00,prt,30.87
2022-06-16T03:02:00,prt,27.71
2022-06-16T03:03:00,prt,27.04
2022-06-16T03:04:00,prt,27.07
2022-06-16T03:05:00,prt,26.19
2022-06-16T03:06:00,prt,26.03
2022-06-16T03:07:00,prt,25.45
2022-06-16T03:08:00,prt,24.62
2022-06-16T03:09:00,prt,26.59
2022-06-16T03:10:00,prt,25.21
2022-06-16T03:11:00,prt,25.54
2022-06-16T03:12:00,prt,25.79
2022-06-16T03:13:00,prt,26.21
2022-06-16T03:14:00,prt,25.64
2022-06-16T03:15:00,prt,25.35
2022-06-16T03:16:00,prt,25.30
2022-06-16T03:17:00,prt,24.82
2022-06-16T03:18:00,prt,24.18
2022-06-16T03:19:00,prt,24.35
2022-06-16T03:20:00,prt,28.47
2022-06-16T03:21:00,prt,28.28
2022-06-16T03:22:00,prt,29.99
2022-06-16T03:23:00,prt,29.39
2022-06-16T03:24:00,prt,29.88
2022-06-16T03:25:00,prt,30.07
2022-06-16T03:26:00,prt,30.42
2022-06-16T03:27:00,prt,30.00
2022-06-16T03:28:00,prt,29.90
2022-06-16T03:29:00,prt,29.46
2022-06-16T03:30:00,prt,27.43
2022-06-16T03:31:00,prt,23.82
2022-06-16T03:32:00,prt,24.39
2022-06-16T03:33:00,prt,25.52
2022-06-16T03:34:00,prt,27.08
2022-06-16T03:35:00,prt,27.47
2022-06-16T03:36:00,prt,27.63
2022-06-16T03:37:00,prt,27.68
2022-06-16T03:38:00,prt,26.41
2022-06-16T03:39:00,prt,27.37
2022-06-16T03:40:00,prt,27.01
2022-06-16T03:41:00,prt,26.54
2022-06-16T03:42:00,prt,26.72
2022-06-16T03:43:00,prt,26.65
2022-06-16T03:44:00,prt,30.39
2022-06-16T03:45:00,prt,29.42
2022-06-16T03:46:00,prt,29.11
2022-06-16T03:47:00,prt,29.18
2022-06-16T03:48:00,prt,29.45
2022-06-16T03:49:00,prt,27.24
2022-06-16T03:50:00,prt,30.54
2022-06-16T03:51:00,prt,26.17
2022-06-16T03:52:00,prt,25.76
2022-06-16T03:53:00,prt,26.18
2022-06-16T03:54:00,prt,25.37
2022-06-16T03:55:00,prt,25.35
2022-06-16T03:56:00,prt,25.23
2022-06-16T03:57:00,prt,26.27
2022-06-16T03:58:00,prt,27.26
2022-06-16T03:59:00,prt,27.70
2022-06-16T04:00:00,prt,27.73
2022-06-16T04:01:00,prt,31.55
2022-06-16T04:02:00,prt,30.69
2022-06-16T04:03:00,prt,30.62
2022-06-16T04:04:00,prt,31.16
2022-06-16T04:05:00,prt,30.54
2022-06-16T04:06:00,prt,26.80
2022-06-16T04:07:00,prt,28.86
2022-06-16T04:08:00,prt,27.24
2022-06-16T04:09:00,prt,30.33
2022-06-16T04:10:00,prt,30.18
2022-06-16T04:11:00,prt,29.87
2022-06-16T04:12:00,prt,30.87
2022-06-16T04:13:00,prt,32.13
2022-06-16T04:14:00,prt,31.63
2022-06-16T04:15:00,prt,28.62
2022-06-16T04:16:00,prt,28.56
2022-06-16T04:17:00,prt,28.55
2022-06-16T04:18:00,prt,28.34
2022-06-16T04:19:00,prt,28.30
2022-06-16T04:20:00,prt,28.30
2022-06-16T04:21:00,prt,28.25
2022-06-16T04:22:00,prt,28.23
2022-06-16T04:23:00,prt,28.18
2022-06-16T04:24:00,prt,28.77
2022-06-16T04:25:00,prt,31.84
2022-06-16T04:26:00,prt,31.09
2022-06-16T04:27:00,prt,29.61
2022-06-16T04:28:00,prt,29.22
2022-06-16T04:29:00,prt,28.78
2022-06-16T04:30:00,prt,28.26
2022-06-16T04:31:00,prt,28.11
2022-06-16T04:32:00,prt,28.09
2022-06-16T04:33:00,prt,29.84
2022-06-16T04:34:00,prt,29.86
2022-06-16T04:35:00,prt,30.17
2022-06-16T04:36:00,prt,33.83
2022-06-16T04:37:00,prt,33.78
2022-06-16T04:38:00,prt,32.17
2022-06-16T04:39:00,prt,32.06
2022-06-16T04:40:00,prt,28.51
2022-06-16T04:41:00,prt,25.03
2022-06-16T04:42:00,prt,24.60
2022-06-16T04:43:00,prt,25.99
2022-06-16T04:44:00,prt,25.93
2022-06-16T04:45:00,prt,25.52
2022-06-16T04:46:00,prt,25.59
2022-06-16T04:47:00,prt,23.69
2022-06-16T04:48:00,prt,24.62
2022-06-16T04:49:00,prt,23.69
2022-06-16T04:50:00,prt,23.38
2022-06-16T04:51:00,prt,23.27
2022-06-16T04:52:00,prt,23.61
2022-06-16T04:53:00,prt,23.63
2022-06-16T04:54:00,prt,23.61
2022-06-16T04:55:00,prt,23.64
2022-06-16T04:56:00,prt,24.29
2022-06-16T04:57:00,prt,27.43
2022-06-16T04:58:00,prt,25.55
2022-06-16T05:01:00,prt,29.60
2022-06-16T05:02:00,prt,26.27
2022-06-16T05:03:00,prt,25.83
2022-06-16T05:04:00,prt,25.47
2022-06-16T05:05:00,prt,22.29
2022-06-16T05:06:00,prt,21.56
2022-06-16T05:07:00,prt,19.37
2022-06-16T05:08:00,prt,19.33
2022-06-16T05:09:00,prt,18.91
2022-06-16T05:10:00,prt,21.00
2022-06-16T05:11:00,prt,23.13
2022-06-16T05:12:00,prt,27.97
2022-06-16T05:13:00,prt,25.33
2022-06-16T05:14:00,prt,25.72
2022-06-16T05:15:00,prt,27.98
2022-06-16T05:16:00,prt,26.84
2022-06-16T05:17:00,prt,24.26
2022-06-16T05:18:00,prt,24.18
2022-06-16T05:19:00,prt,23.57
2022-06-16T05:20:00,prt,24.87
2022-06-16T05:21:00,prt,22.32
2022-06-16T05:22:00,prt,22.73
2022-06-16T05:23:00,prt,25.63
2022-06-16T05:24:00,prt,25.22
2022-06-16T05:25:00,prt,25.20
2022-06-16T05:26:00,prt,24.52
2022-06-16T05:27:00,prt,27.88
2022-06-16T05:28:00,prt,25.29
2022-06-16T05:29:00,prt,22.55
2022-06-16T05:30:00,prt,21.23
2022-06-16T05:31:00,prt,21.49
2022-06-16T05:32:00,prt,20.45
2022-06-16T05:33:00,prt,21.92
2022-06-16T05:34:00,prt,21.18
2022-06-16T05:35:00,prt,23.36
2022-06-16T05:36:00,prt,23.34
2022-06-16T05:37:00,prt,23.59
2022-06-16T05:38:00,prt,24.59
2022-06-16T05:39:00,prt,23.58
2022-06-16T05:40:00,prt,22.92
2022-06-16T05:41:00,prt,23.28
2022-06-16T05:42:00,prt,23.34
2022-06-16T05:43:00,prt,22.76
2022-06-16T05:44:00,prt,21.94
2022-06-16T05:45:00,prt,21.42
2022-06-16T05:46:00,prt,20.87
2022-06-16T05:47:00,prt,23.96
2022-06-16T05:48:00,prt,27.28
2022-06-16T05:49:00,prt,27.72
2022-06-16T05:50:00,prt,27.59
2022-06-16T05:51:00,prt,27.16
2022-06-16T05:52:00,prt,24.05
2022-06-16T05:53:00,prt,25.16
2022-06-16T05:54:00,prt,22.25
2022-06-16T05:55:00,prt,21.67
2022-06-16T05:56:00,prt,22.14
2022-06-16T05:57:00,prt,21.21
2022-06-16T05:58:00,prt,22.00
2022-06-16T05:59:00,prt,21.18
2022-06-16T06:00:00,prt,21.35
2022-06-16T06:01:00,prt,26.60
2022-06-16T06:02:00,prt,27.62
2022-06-16T06:03:00,prt,26.34
2022-06-16T06:04:00,prt,27.70
2022-06-16T06:05:00,prt,24.82
2022-06-16T06:06:00,prt,24.61
2022-06-16T06:07:00,prt,23.87
2022-06-16T06:08:00,prt,24.23
2022-06-16T06:09:00,prt,27.11
2022-06-16T06:10:00,prt,27.18
2022-06-16T06:11:00,prt,30.02
2022-06-16T06:12:00,prt,30.38
2022-06-16T06:13:00,prt,31.73
2022-06-16T06:14:00,prt,28.02
2022-06-16T06:15:00,prt,29.95
2022-06-16T06:16:00,prt,28.61
2022-06-16T06:17:00,prt,28.60
2022-06-16T06:18:00,prt,29.66
2022-06-16T06:19:00,prt,24.59
2022-06-16T06:20:00,prt,24.98
2022-06-16T06:21:00,prt,23.39
2022-06-16T06:22:00,prt,26.08
2022-06-16T06:23:00,prt,27.35
2022-06-16T06:24:00,prt,28.48
2022-06-16T06:25:00,prt,30.46
2022-06-16T06:26:00,prt,30.37
2022-06-16T06:27:00,prt,30.59
2022-06-16T06:28:00,prt,30.34
2022-06-16T06:29:00,prt,29.99
2022-06-16T06:30:00,prt,29.94
2022-06-16T06:31:00,prt,28.31
2022-06-16T06:32:00,prt,25.19
2022-06-16T06:33:00,prt,22.84
2022-06-16T06:34:00,prt,23.16
2022-06-16T06:35:00,prt,23.03
2022-06-16T06:36:00,prt,23.66
2022-06-16T06:37:00,prt,24.50
2022-06-16T06:38:00,prt,28.11
2022-06-16T06:39:00,prt,28.88
2022-06-16T06:40:00,prt,28.27
2022-06-16T06:41:00,prt,28.27
2022-06-16T06:42:00,prt,25.37
2022-06-16T06:43:00,prt,25.27
2022-06-16T06:44:00,prt,24.13
2022-06-16T06:45:00,prt,28.70
2022-06-16T06:46:00,prt,29.65
2022-06-16T06:47:00,prt,41.63
2022-06-16T06:48:00,prt,44.32
2022-06-16T06:49:00,prt,53.52
2022-06-16T06:50:00,prt,58.66
2022-06-16T06:51:00,prt,62.17
2022-06-16T06:52:00,prt,69.94
2022-06-16T06:53:00,prt,68.44
2022-06-16T06:54:00,prt,77.03
2022-06-16T06:55:00,prt,86.60
2022-06-16T06:56:00,prt,89.21
2022-06-16T06:57:00,prt,94.71
2022-06-16T06:58:00,prt,66.90
2022-06-16T06:59:00,prt,38.55
2022-06-16T07:00:00,prt,38.28
2022-06-16T07:01:00,prt,39.55
2022-06-16T07:02:00,prt,37.87
2022-06-16T07:03:00,prt,40.86
2022-06-16T07:04:00,prt,40.11
2022-06-16T07:05:00,prt,40.01
2022-06-16T07:06:00,prt,34.04
2022-06-16T07:07:00,prt,33.83
2022-06-16T07:08:00,prt,33.87
2022-06-16T07:09:00,prt,36.46
2022-06-16T07:10:00,prt,37.47
2022-06-16T07:11:00,prt,40.13
2022-06-16T07:12:00,prt,39.54
2022-06-16T07:13:00,prt,39.50
2022-06-16T07:14:00,prt,41.15
2022-06-16T07:15:00,prt,47.70
2022-06-16T07:16:00,prt,51.74
2022-06-16T07:17:00,prt,50.89
2022-06-16T07:18:00,prt,58.98
2022-06-16T07:19:00,prt,41.08
2022-06-16T07:20:00,prt,41.50
2022-06-16T07:21:00,prt,39.12
2022-06-16T07:22:00,prt,38.09
2022-06-16T07:23:00,prt,47.84
2022-06-16T07:24:00,prt,47.86
2022-06-16T07:25:00,prt,48.00
2022-06-16T07:26:00,prt,58.24
2022-06-16T07:27:00,prt,58.24
2022-06-16T07:28:00,prt,62.52
2022-06-16T07:29:00,prt,62.38
2022-06-16T07:30:00,prt,61.11
2022-06-16T07:31:00,prt,51.75
2022-06-16T07:32:00,prt,51.42
2022-06-16T07:33:00,prt,46.34
2022-06-16T07:34:00,prt,41.71
2022-06-16T07:35:00,prt,41.78
2022-06-16T07:36:00,prt,39.65
2022-06-16T07:37:00,prt,37.97
2022-06-16T07:38:00,prt,49.33
2022-06-16T07:39:00,prt,49.39
2022-06-16T07:40:00,prt,50.20
2022-06-16T07:41:00,prt,50.06
2022-06-16T07:42:00,prt,49.22
2022-06-16T07:43:00,prt,49.00
2022-06-16T07:44:00,prt,48.84
2022-06-16T07:45:00,prt,48.78
2022-06-16T07:46:00,prt,51.29
2022-06-16T07:47:00,prt,49.66
2022-06-16T07:48:00,prt,50.04
2022-06-16T07:49:00,prt,47.36
2022-06-16T07:50:00,prt,49.67
2022-06-16T07:51:00,prt,44.69
2022-06-16T07:52:00,prt,43.95
2022-06-16T07:53:00,prt,47.20
2022-06-16T07:54:00,prt,45.94
2022-06-16T07:55:00,prt,46.05
2022-06-16T07:56:00,prt,37.93
2022-06-16T07:57:00,prt,38.98
2022-06-16T07:58:00,prt,38.77
2022-06-16T07:59:00,prt,39.35
2022-06-16T08:00:00,prt,39.14
2022-06-16T08:01:00,prt,39.09
2022-06-16T08:02:00,prt,39.28
2022-06-16T08:03:00,prt,47.96
2022-06-16T08:04:00,prt,51.09
2022-06-16T08:05:00,prt,45.41
2022-06-16T08:06:00,prt,45.31
2022-06-16T08:07:00,prt,44.30
2022-06-16T08:08:00,prt,48.23
2022-06-16T08:09:00,prt,48.82
2022-06-16T08:10:00,prt,47.42
2022-06-16T08:11:00,prt,48.30
2022-06-16T08:12:00,prt,48.89
2022-06-16T08:13:00,prt,45.58
2022-06-16T08:14:00,prt,36.40
2022-06-16T08:15:00,prt,36.31
2022-06-16T08:16:00,prt,39.00
2022-06-16T08:17:00,prt,38.78
2022-06-16T08:18:00,prt,42.26
2022-06-16T08:19:00,prt,42.68
2022-06-16T08:20:00,prt,41.56
2022-06-16T08:21:00,prt,51.01
2022-06-16T08:22:00,prt,51.00
2022-06-16T08:23:00,prt,50.81
2022-06-16T08:24:00,prt,49.83
2022-06-16T08:25:00,prt,47.05
2022-06-16T08:26:00,prt,51.55
2022-06-16T08:27:00,prt,53.76
2022-06-16T08:28:00,prt,53.78
2022-06-16T08:29:00,prt,53.08
2022-06-16T08:30:00,prt,53.00
2022-06-16T08:31:00,prt,43.16
2022-06-16T08:32:00,prt,43.57
2022-06-16T08:33:00,prt,42.61
2022-06-16T08:34:00,prt,42.32
2022-06-16T08:35:00,prt,45.80
2022-06-16T08:36:00,prt,46.08
2022-06-16T08:37:00,prt,48.67
2022-06-16T08:38:00,prt,45.59
2022-06-16T08:39:00,prt,55.07
2022-06-16T08:40:00,prt,56.99
2022-06-16T08:41:00,prt,57.64
2022-06-16T08:42:00,prt,57.22
2022-06-16T08:43:00,prt,58.05
2022-06-16T08:44:00,prt,57.90
2022-06-16T08:45:00,prt,57.98
2022-06-16T08:46:00,prt,56.98
2022-06-16T08:47:00,prt,57.12
2022-06-16T08:48:00,prt,54.71
2022-06-16T08:49:00,prt,54.75
2022-06-16T08:50:00,prt,51.17
2022-06-16T08:51:00,prt,49.99
2022-06-16T08:52:00,prt,49.56
2022-06-16T08:53:00,prt,40.25
2022-06-16T08:54:00,prt,38.84
2022-06-16T08:55:00,prt,38.44
2022-06-16T08:56:00,prt,40.34
2022-06-16T08:57:00,prt,43.19
2022-06-16T08:58:00,prt,40.36
2022-06-16T08:59:00,prt,51.16
2022-06-16T09:00:00,prt,48.98
2022-06-16T09:01:00,prt,48.91
2022-06-16T09:02:00,prt,49.50
2022-06-16T09:03:00,prt,49.52
2022-06-16T09:04:00,prt,47.06
2022-06-16T09:05:00,prt,48.44
2022-06-16T09:06:00,prt,47.55
2022-06-16T09:07:00,prt,49.70
2022-06-16T09:08:00,prt,49.65
2022-06-16T09:09:00,prt,48.84
2022-06-16T09:10:00,prt,42.80
2022-06-16T09:11:00,prt,41.07
2022-06-16T09:12:00,prt,41.08
2022-06-16T09:13:00,prt,36.77
2022-06-16T09:14:00,prt,36.57
2022-06-16T09:15:00,prt,41.52
2022-06-16T09:16:00,prt,41.70
2022-06-16T09:17:00,prt,48.70
2022-06-16T09:18:00,prt,52.65
2022-06-16T09:19:00,prt,52.79
2022-06-16T09:20:00,prt,52.87
2022-06-16T09:21:00,prt,52.23
2022-06-16T09:22:00,prt,52.98
2022-06-16T09:23:00,prt,51.64
2022-06-16T09:24:00,prt,50.62
2022-06-16T09:25:00,prt,50.08
2022-06-16T09:26:00,prt,49.10
2022-06-16T09:27:00,prt,50.03
2022-06-16T09:28:00,prt,50.43
2022-06-16T09:29:00,prt,36.41
2022-06-16T09:30:00,prt,36.91
2022-06-16T09:31:00,prt,36.33
2022-06-16T09:32:00,prt,35.54
2022-06-16T09:33:00,prt,39.39
2022-06-16T09:34:00,prt,39.71
2022-06-16T09:35:00,prt,51.06
2022-06-16T09:36:00,prt,50.44
2022-06-16T09:37:00,prt,52.07
2022-06-16T09:38:00,prt,52.73
2022-06-16T09:39:00,prt,54.43
2022-06-16T09:40:00,prt,53.14
2022-06-16T09:41:00,prt,53.45
2022-06-16T09:42:00,prt,55.02
2022-06-16T09:43:00,prt,56.12
2022-06-16T09:44:00,prt,53.11
2022-06-16T09:45:00,prt,52.40
2022-06-16T09:46:00,prt,51.22
2022-06-16T09:47:00,prt,51.76
2022-06-16T09:48:00,prt,51.24
2022-06-16T09:49:00,prt,48.28
2022-06-16T09:50:00,prt,49.02
2022-06-16T09:51:00,prt,51.44
2022-06-16T09:52:00,prt,41.32
2022-06-16T09:53:00,prt,45.36
2022-06-16T09:54:00,prt,46.43
2022-06-16T09:55:00,prt,46.18
2022-06-16T09:56:00,prt,43.64
2022-06-16T09:57:00,prt,44.33
2022-06-16T09:58:00,prt,49.12
2022-06-16T09:59:00,prt,52.87
2022-06-16T10:00:00,prt,52.68
2022-06-16T10:01:00,prt,53.83
2022-06-16T10:02:00,prt,52.90
2022-06-16T10:03:00,prt,52.17
2022-06-16T10:04:00,prt,48.91
2022-06-16T10:05:00,prt,48.84
2022-06-16T10:06:00,prt,48.52
2022-06-16T10:07:00,prt,49.17
2022-06-16T10:08:00,prt,50.05
2022-06-16T10:09:00,prt,44.38
2022-06-16T10:10:00,prt,43.94
2022-06-16T10:11:00,prt,46.48
2022-06-16T10:12:00,prt,47.69
2022-06-16T10:13:00,prt,48.00
2022-06-16T10:14:00,prt,48.27
2022-06-16T10:15:00,prt,47.96
2022-06-16T10:16:00,prt,52.45
2022-06-16T10:17:00,prt,53.59
2022-06-16T10:18:00,prt,53.06
2022-06-16T10:19:00,prt,52.40
2022-06-16T10:20:00,prt,54.72
2022-06-16T10:21:00,prt,52.62
2022-06-16T10:22:00,prt,54.73
2022-06-16T10:23:00,prt,56.59
2022-06-16T10:24:00,prt,58.83
2022-06-16T10:25:00,prt,49.44
2022-06-16T10:26:00,prt,46.42
2022-06-16T10:27:00,prt,45.81
2022-06-16T10:28:00,prt,44.24
2022-06-16T10:29:00,prt,45.17
2022-06-16T10:30:00,prt,44.34
2022-06-16T10:31:00,prt,46.30
2022-06-16T10:32:00,prt,53.54
2022-06-16T10:33:00,prt,50.33
2022-06-16T10:34:00,prt,48.56
2022-06-16T10:35:00,prt,49.05
2022-06-16T10:36:00,prt,48.75
2022-06-16T10:37:00,prt,49.04
2022-06-16T10:38:00,prt,51.78
2022-06-16T10:39:00,prt,51.59
2022-06-16T10:40:00,prt,52.64
2022-06-16T10:41:00,prt,51.99
2022-06-16T10:42:00,prt,55.35
2022-06-16T10:43:00,prt,51.76
2022-06-16T10:44:00,prt,52.14
2022-06-16T10:45:00,prt,44.21
2022-06-16T10:46:00,prt,44.43
2022-06-16T10:47:00,prt,44.40
2022-06-16T10:48:00,prt,46.24
2022-06-16T10:49:00,prt,45.38
2022-06-16T10:50:00,prt,45.89
2022-06-16T10:51:00,prt,44.77
2022-06-16T10:52:00,prt,51.22
2022-06-16T10:53:00,prt,50.70
2022-06-16T10:54:00,prt,50.36
2022-06-16T10:55:00,prt,49.90
2022-06-16T10:56:00,prt,50.26
2022-06-16T10:57:00,prt,54.38
2022-06-16T10:58:00,prt,56.45
2022-06-16T10:59:00,prt,58.35
2022-06-16T11:00:00,prt,56.92
2022-06-16T11:01:00,prt,56.27
2022-06-16T11:02:00,prt,47.30
2022-06-16T11:03:00,prt,45.54
2022-06-16T11:04:00,prt,48.81
2022-06-16T11:05:00,prt,45.97
2022-06-16T11:06:00,prt,43.36
2022-06-16T11:07:00,prt,44.28
2022-06-16T11:08:00,prt,47.55
2022-06-16T11:09:00,prt,45.61
2022-06-16T11:10:00,prt,46.03
2022-06-16T11:11:00,prt,56.07
2022-06-16T11:12:00,prt,55.67
2022-06-16T11:13:00,prt,56.09
2022-06-16T11:14:00,prt,55.00
2022-06-16T11:15:00,prt,53.35
2022-06-16T11:16:00,prt,53.15
2022-06-16T11:17:00,prt,50.42
2022-06-16T11:18:00,prt,52.79
2022-06-16T11:19:00,prt,53.11
2022-06-16T11:20:00,prt,43.29
2022-06-16T11:21:00,prt,43.86
2022-06-16T11:22:00,prt,43.76
2022-06-16T11:23:00,prt,41.20
2022-06-16T11:24:00,prt,41.53
2022-06-16T11:25:00,prt,51.66
2022-06-16T11:26:00,prt,52.09
2022-06-16T11:27:00,prt,52.09
2022-06-16T11:28:00,prt,54.23
2022-06-16T11:29:00,prt,54.97
2022-06-16T11:30:00,prt,54.51
2022-06-16T11:31:00,prt,53.75
2022-06-16T11:32:00,prt,54.21
2022-06-16T11:33:00,prt,51.59
2022-06-16T11:34:00,prt,53.71
2022-06-16T11:35:00,prt,53.85
2022-06-16T11:36:00,prt,54.09
2022-06-16T11:37:00,prt,55.04
2022-06-16T11:38:00,prt,55.15
2022-06-16T11:39:00,prt,58.00
2022-06-16T11:40:00,prt,49.88
