#datetime,building,power
2022-02-17T00:00:00,ptr,19.80
2022-02-17T00:02:00,ptr,20.39
2022-02-17T00:03:00,ptr,8.41
2022-02-17T00:05:00,ptr,20.39
2022-02-17T00:06:00,ptr,8.41
2022-02-17T00:08:00,ptr,17.40
2022-02-17T00:10:00,ptr,17.40
2022-02-17T00:11:00,ptr,11.40
2022-02-17T00:13:00,ptr,17.40
2022-02-17T00:15:00,ptr,17.40
2022-02-17T00:17:00,ptr,19.79
2022-02-17T00:19:00,ptr,20.41
2022-02-17T00:20:00,ptr,8.39
2022-02-17T00:21:00,ptr,9.01
2022-02-17T00:23:00,ptr,16.80
2022-02-17T00:25:00,ptr,17.39
2022-02-17T00:27:00,ptr,17.40
2022-02-17T00:29:00,ptr,17.40
2022-02-17T00:31:00,ptr,19.80
2022-02-17T00:32:00,ptr,8.99
2022-02-17T00:34:00,ptr,14.40
2022-02-17T00:36:00,ptr,17.40
2022-02-17T00:37:00,ptr,11.40
2022-02-17T00:39:00,ptr,17.40
2022-02-17T00:41:00,ptr,16.80
2022-02-17T00:43:00,ptr,17.40
2022-02-17T00:45:00,ptr,20.39
2022-02-17T00:46:00,ptr,8.41
2022-02-17T00:48:00,ptr,14.40
2022-02-17T00:50:00,ptr,20.41
2022-02-17T00:52:00,ptr,14.40
2022-02-17T00:54:00,ptr,17.39
2022-02-17T00:57:00,ptr,22.81
2022-02-17T00:59:00,ptr,17.40
2022-02-17T01:01:00,ptr,14.40
2022-02-17T01:03:00,ptr,17.40
2022-02-17T01:05:00,ptr,14.40
2022-02-17T01:06:00,ptr,8.39
2022-02-17T01:08:00,ptr,14.40
2022-02-17T01:10:00,ptr,17.40
2022-02-17T01:12:00,ptr,14.40
2022-02-17T01:14:00,ptr,14.40
2022-02-17T01:16:00,ptr,17.40
2022-02-17T01:18:00,ptr,14.40
2022-02-17T01:20:00,ptr,16.80
2022-02-17T01:21:00,ptr,8.99
2022-02-17T01:23:00,ptr,14.40
2022-02-17T01:25:00,ptr,14.40
2022-02-17T01:27:00,ptr,17.40
2022-02-17T01:28:00,ptr,8.41
2022-02-17T01:30:00,ptr,14.40
2022-02-17T01:32:00,ptr,17.40
2022-02-17T01:34:00,ptr,14.40
2022-02-17T01:36:00,ptr,17.39
2022-02-17T01:38:00,ptr,16.80
2022-02-17T01:40:00,ptr,14.40
2022-02-17T01:42:00,ptr,14.40
2022-02-17T01:43:00,ptr,9.01
2022-02-17T01:45:00,ptr,14.40
2022-02-17T01:46:00,ptr,8.39
2022-02-17T01:48:00,ptr,14.40
2022-02-17T01:49:00,ptr,9.01
2022-02-17T01:51:00,ptr,16.80
2022-02-17T01:52:00,ptr,5.99
2022-02-17T01:53:00,ptr,8.41
2022-02-17T01:55:00,ptr,17.39
2022-02-17T01:56:00,ptr,6.01
2022-02-17T01:58:00,ptr,17.40
2022-02-17T02:00:00,ptr,14.40
2022-02-17T02:02:00,ptr,14.40
2022-02-17T02:03:00,ptr,8.39
2022-02-17T02:05:00,ptr,14.40
2022-02-17T02:07:00,ptr,17.40
2022-02-17T02:09:00,ptr,14.40
2022-02-17T02:11:00,ptr,17.40
2022-02-17T02:12:00,ptr,5.41
2022-02-17T02:14:00,ptr,17.40
2022-02-17T02:16:00,ptr,14.40
2022-02-17T02:17:00,ptr,8.39
2022-02-17T02:19:00,ptr,14.40
2022-02-17T02:21:00,ptr,14.40
2022-02-17T02:23:00,ptr,14.40
2022-02-17T02:25:00,ptr,14.40
2022-02-17T02:27:00,ptr,17.40
2022-02-17T02:29:00,ptr,17.40
2022-02-17T02:31:00,ptr,14.40
2022-02-17T02:32:00,ptr,8.39
2022-02-17T02:34:00,ptr,14.40
2022-02-17T02:36:00,ptr,17.40
2022-02-17T02:38:00,ptr,14.40
2022-02-17T02:39:00,ptr,9.01
2022-02-17T02:41:00,ptr,14.40
2022-02-17T02:43:00,ptr,16.80
2022-02-17T02:44:00,ptr,8.99
2022-02-17T02:46:00,ptr,17.40
2022-02-17T02:47:00,ptr,5.41
2022-02-17T02:48:00,ptr,8.99
2022-02-17T02:50:00,ptr,16.80
2022-02-17T02:52:00,ptr,14.40
2022-02-17T02:53:00,ptr,8.99
2022-02-17T02:55:00,ptr,14.40
2022-02-17T02:57:00,ptr,14.40
2022-02-17T02:58:00,ptr,8.41
2022-02-17T03:00:00,ptr,14.40
2022-02-17T03:02:00,ptr,17.40
2022-02-17T03:04:00,ptr,14.40
2022-02-17T03:06:00,ptr,17.40
2022-02-17T03:08:00,ptr,14.40
2022-02-17T03:10:00,ptr,14.40
2022-02-17T03:12:00,ptr,17.39
2022-02-17T03:14:00,ptr,14.41
2022-02-17T03:15:00,ptr,8.39
2022-02-17T03:17:00,ptr,14.40
2022-02-17T03:19:00,ptr,14.40
2022-02-17T03:20:00,ptr,8.39
2022-02-17T03:22:00,ptr,17.40
2022-02-17T03:23:00,ptr,6.01
2022-02-17T03:25:00,ptr,14.40
2022-02-17T03:26:00,ptr,8.39
2022-02-17T03:28:00,ptr,14.40
2022-02-17T03:30:00,ptr,17.40
2022-02-17T03:32:00,ptr,14.40
2022-02-17T03:34:00,ptr,14.40
2022-02-17T03:36:00,ptr,17.40
2022-02-17T03:37:00,ptr,5.41
2022-02-17T03:39:00,ptr,17.40
2022-02-17T03:40:00,ptr,5.99
2022-02-17T03:42:00,ptr,14.40
2022-02-17T03:43:00,ptr,8.41
2022-02-17T03:45:00,ptr,14.40
2022-02-17T03:47:00,ptr,14.40
2022-02-17T03:49:00,ptr,17.40
2022-02-17T03:51:00,ptr,14.40
2022-02-17T03:53:00,ptr,14.40
2022-02-17T03:55:00,ptr,17.40
2022-02-17T03:57:00,ptr,14.40
2022-02-17T03:59:00,ptr,17.39
2022-02-17T04:01:00,ptr,14.41
2022-02-17T04:03:00,ptr,14.40
2022-02-17T04:05:00,ptr,14.40
2022-02-17T04:06:00,ptr,8.39
2022-02-17T04:08:00,ptr,14.40
2022-02-17T04:09:00,ptr,8.41
2022-02-17T04:11:00,ptr,14.40
2022-02-17T04:13:00,ptr,14.40
2022-02-17T04:15:00,ptr,14.40
2022-02-17T04:17:00,ptr,17.39
2022-02-17T04:18:00,ptr,6.01
2022-02-17T04:20:00,ptr,14.40
2022-02-17T04:22:00,ptr,14.40
2022-02-17T04:24:00,ptr,14.40
2022-02-17T04:26:00,ptr,17.40
2022-02-17T04:28:00,ptr,14.40
2022-02-17T04:30:00,ptr,16.80
2022-02-17T04:31:00,ptr,8.99
2022-02-17T04:33:00,ptr,17.40
2022-02-17T04:35:00,ptr,16.80
2022-02-17T04:37:00,ptr,14.40
2022-02-17T04:38:00,ptr,9.01
2022-02-17T04:39:00,ptr,8.39
2022-02-17T04:41:00,ptr,17.40
2022-02-17T04:43:00,ptr,17.40
2022-02-17T04:44:00,ptr,8.39
2022-02-17T04:46:00,ptr,20.41
2022-02-17T04:48:00,ptr,17.40
2022-02-17T04:50:00,ptr,16.79
2022-02-17T04:51:00,ptr,9.01
2022-02-17T04:53:00,ptr,14.40
2022-02-17T04:54:00,ptr,8.39
2022-02-17T04:56:00,ptr,17.40
2022-02-17T04:57:00,ptr,8.41
2022-02-17T04:58:00,ptr,8.99
2022-02-17T05:00:00,ptr,17.40
2022-02-17T05:02:00,ptr,16.80
2022-02-17T05:03:00,ptr,8.99
2022-02-17T05:05:00,ptr,17.40
2022-02-17T05:06:00,ptr,8.39
2022-02-17T05:08:00,ptr,17.40
2022-02-17T05:10:00,ptr,14.40
2022-02-17T05:12:00,ptr,17.40
2022-02-17T05:14:00,ptr,16.80
2022-02-17T05:15:00,ptr,8.99
2022-02-17T05:17:00,ptr,17.40
2022-02-17T05:19:00,ptr,14.40
2022-02-17T05:21:00,ptr,16.80
2022-02-17T05:23:00,ptr,17.40
2022-02-17T05:24:00,ptr,8.99
2022-02-17T05:26:00,ptr,14.40
2022-02-17T05:28:00,ptr,16.80
2022-02-17T05:29:00,ptr,6.01
2022-02-17T05:31:00,ptr,17.40
2022-02-17T05:33:00,ptr,17.40
2022-02-17T05:34:00,ptr,5.39
2022-02-17T05:36:00,ptr,17.40
2022-02-17T05:37:00,ptr,8.41
2022-02-17T05:39:00,ptr,17.39
2022-02-17T05:40:00,ptr,9.01
2022-02-17T05:42:00,ptr,16.80
2022-02-17T05:43:00,ptr,5.99
2022-02-17T05:45:00,ptr,17.40
2022-02-17T05:47:00,ptr,14.40
2022-02-17T05:48:00,ptr,8.41
2022-02-17T05:50:00,ptr,14.40
2022-02-17T05:52:00,ptr,17.39
2022-02-17T05:53:00,ptr,8.41
2022-02-17T05:55:00,ptr,14.40
2022-02-17T05:57:00,ptr,17.40
2022-02-17T05:59:00,ptr,14.40
2022-02-17T06:01:00,ptr,17.40
2022-02-17T06:02:00,ptr,8.39
2022-02-17T06:03:00,ptr,6.01
2022-02-17T06:04:00,ptr,8.39
2022-02-17T06:06:00,ptr,17.40
2022-02-17T06:08:00,ptr,17.40
2022-02-17T06:10:00,ptr,14.40
2022-02-17T06:12:00,ptr,17.40
2022-02-17T06:14:00,ptr,17.40
2022-02-17T06:16:00,ptr,16.79
2022-02-17T06:18:00,ptr,17.40
2022-02-17T06:20:00,ptr,14.40
2022-02-17T06:22:00,ptr,17.40
2022-02-17T06:24:00,ptr,14.40
2022-02-17T06:26:00,ptr,14.40
2022-02-17T06:27:00,ptr,8.41
2022-02-17T06:29:00,ptr,17.39
2022-02-17T06:31:00,ptr,14.41
2022-02-17T06:33:00,ptr,17.39
2022-02-17T06:35:00,ptr,14.40
2022-02-17T06:37:00,ptr,17.40
2022-02-17T06:39:00,ptr,14.40
2022-02-17T06:41:00,ptr,14.40
2022-02-17T06:42:00,ptr,8.41
2022-02-17T06:44:00,ptr,17.40
2022-02-17T06:45:00,ptr,5.99
2022-02-17T06:47:00,ptr,16.80
2022-02-17T06:49:00,ptr,17.40
2022-02-17T06:50:00,ptr,6.01
2022-02-17T06:52:00,ptr,17.39
2022-02-17T06:54:00,ptr,14.40
2022-02-17T06:56:00,ptr,16.80
2022-02-17T06:58:00,ptr,14.40
2022-02-17T07:00:00,ptr,17.40
2022-02-17T07:02:00,ptr,14.40
2022-02-17T07:03:00,ptr,9.01
2022-02-17T07:05:00,ptr,14.40
2022-02-17T07:07:00,ptr,16.80
2022-02-17T07:08:00,ptr,8.99
2022-02-17T07:10:00,ptr,14.40
2022-02-17T07:12:00,ptr,14.40
2022-02-17T07:14:00,ptr,17.40
2022-02-17T07:15:00,ptr,8.39
2022-02-17T07:16:00,ptr,11.41
2022-02-17T07:18:00,ptr,17.39
2022-02-17T07:20:00,ptr,17.40
2022-02-17T07:22:00,ptr,17.40
2022-02-17T07:24:00,ptr,16.80
2022-02-17T07:25:00,ptr,8.99
2022-02-17T07:27:00,ptr,14.40
2022-02-17T07:29:00,ptr,17.40
2022-02-17T07:31:00,ptr,16.80
2022-02-17T07:33:00,ptr,14.40
2022-02-17T07:34:00,ptr,9.01
2022-02-17T07:35:00,ptr,8.39
2022-02-17T07:37:00,ptr,17.40
2022-02-17T07:39:00,ptr,17.40
2022-02-17T07:40:00,ptr,8.39
2022-02-17T07:42:00,ptr,17.40
2022-02-17T07:44:00,ptr,17.40
2022-02-17T07:46:00,ptr,19.79
2022-02-17T07:48:00,ptr,17.40
2022-02-17T07:50:00,ptr,14.40
2022-02-17T07:52:00,ptr,17.40
2022-02-17T07:53:00,ptr,8.41
2022-02-17T07:55:00,ptr,17.39
2022-02-17T07:57:00,ptr,17.40
2022-02-17T07:59:00,ptr,17.40
2022-02-17T08:00:00,ptr,8.41
2022-02-17T08:02:00,ptr,14.40
2022-02-17T08:04:00,ptr,17.39
2022-02-17T08:06:00,ptr,17.40
2022-02-17T08:08:00,ptr,14.40
2022-02-17T08:09:00,ptr,8.41
2022-02-17T08:11:00,ptr,17.40
2022-02-17T08:13:00,ptr,14.40
2022-02-17T08:14:00,ptr,8.39
2022-02-17T08:16:00,ptr,17.40
2022-02-17T08:18:00,ptr,17.40
2022-02-17T08:20:00,ptr,14.40
2022-02-17T08:22:00,ptr,17.40
2022-02-17T08:23:00,ptr,5.39
2022-02-17T08:25:00,ptr,17.40
2022-02-17T08:26:00,ptr,6.01
2022-02-17T08:28:00,ptr,17.40
2022-02-17T08:30:00,ptr,16.79
2022-02-17T08:32:00,ptr,17.40
2022-02-17T08:34:00,ptr,17.40
2022-02-17T08:35:00,ptr,11.40
2022-02-17T08:37:00,ptr,17.40
2022-02-17T08:39:00,ptr,22.81
2022-02-17T08:41:00,ptr,28.80
2022-02-17T08:43:00,ptr,37.79
2022-02-17T08:45:00,ptr,34.20
2022-02-17T08:47:00,ptr,34.80
2022-02-17T08:49:00,ptr,34.79
2022-02-17T08:50:00,ptr,16.82
2022-02-17T08:52:00,ptr,37.79
2022-02-17T08:53:00,ptr,17.40
2022-02-17T08:55:00,ptr,34.19
2022-02-17T08:56:00,ptr,14.41
2022-02-17T08:58:00,ptr,34.78
2022-02-17T08:59:00,ptr,17.40
2022-02-17T09:01:00,ptr,31.20
2022-02-17T09:03:00,ptr,34.80
2022-02-17T09:05:00,ptr,34.80
2022-02-17T09:07:00,ptr,34.19
2022-02-17T09:08:00,ptr,17.40
2022-02-17T09:10:00,ptr,34.80
2022-02-17T09:12:00,ptr,34.22
2022-02-17T09:13:00,ptr,20.39
2022-02-17T09:15:00,ptr,25.78
2022-02-17T09:17:00,ptr,28.83
2022-02-17T09:19:00,ptr,34.78
2022-02-17T09:21:00,ptr,31.20
2022-02-17T09:23:00,ptr,28.80
2022-02-17T09:24:00,ptr,17.40
2022-02-17T09:26:00,ptr,34.80
2022-02-17T09:28:00,ptr,25.81
2022-02-17T09:30:00,ptr,31.79
2022-02-17T09:31:00,ptr,17.40
2022-02-17T09:33:00,ptr,25.81
2022-02-17T09:35:00,ptr,31.79
2022-02-17T09:36:00,ptr,16.82
2022-02-17T09:38:00,ptr,31.79
2022-02-17T09:40:00,ptr,31.82
2022-02-17T09:42:00,ptr,25.78
2022-02-17T09:44:00,ptr,17.40
2022-02-17T09:46:00,ptr,17.40
2022-02-17T09:48:00,ptr,17.40
2022-02-17T09:50:00,ptr,14.38
2022-02-17T09:52:00,ptr,16.82
2022-02-17T09:54:00,ptr,17.40
2022-02-17T09:56:00,ptr,17.40
2022-02-17T09:58:00,ptr,17.40
2022-02-17T10:00:00,ptr,17.40
2022-02-17T10:02:00,ptr,16.79
2022-02-17T10:04:00,ptr,17.40
2022-02-17T10:06:00,ptr,17.40
2022-02-17T10:07:00,ptr,8.41
2022-02-17T10:09:00,ptr,17.37
2022-02-17T10:10:00,ptr,9.02
2022-02-17T10:12:00,ptr,14.38
2022-02-17T10:13:00,ptr,8.41
2022-02-17T10:14:00,ptr,11.40
2022-02-17T10:16:00,ptr,17.40
2022-02-17T10:18:00,ptr,17.40
2022-02-17T10:20:00,ptr,17.40
2022-02-17T10:21:00,ptr,17.40
2022-02-17T10:22:00,ptr,16.79
2022-02-17T10:24:00,ptr,17.40
2022-02-17T10:25:00,ptr,8.99
2022-02-17T10:27:00,ptr,16.82
2022-02-17T10:29:00,ptr,17.40
2022-02-17T10:31:00,ptr,17.40
2022-02-17T10:33:00,ptr,20.39
2022-02-17T10:35:00,ptr,19.80
2022-02-17T10:37:00,ptr,17.40
2022-02-17T10:39:00,ptr,17.40
2022-02-17T10:40:00,ptr,8.38
2022-02-17T10:41:00,ptr,9.02
2022-02-17T10:43:00,ptr,16.79
2022-02-17T10:45:00,ptr,17.40
2022-02-17T10:47:00,ptr,17.40
2022-02-17T10:49:00,ptr,17.40
2022-02-17T10:51:00,ptr,19.80
2022-02-17T10:53:00,ptr,17.40
2022-02-17T10:55:00,ptr,17.37
2022-02-17T10:57:00,ptr,14.41
2022-02-17T10:58:00,ptr,8.41
2022-02-17T11:00:00,ptr,17.40
2022-02-17T11:01:00,ptr,8.99
2022-02-17T11:02:00,ptr,8.41
2022-02-17T11:03:00,ptr,8.38
2022-02-17T11:05:00,ptr,17.40
2022-02-17T11:07:00,ptr,17.40
2022-02-17T11:09:00,ptr,17.40
2022-02-17T11:10:00,ptr,11.40
2022-02-17T11:12:00,ptr,17.40
2022-02-17T11:14:00,ptr,19.80
2022-02-17T11:15:00,ptr,8.99
2022-02-17T11:16:00,ptr,8.41
2022-02-17T11:18:00,ptr,17.40
2022-02-17T11:20:00,ptr,17.40
2022-02-17T11:22:00,ptr,17.40
2022-02-17T11:24:00,ptr,19.78
2022-02-17T11:27:00,ptr,25.81
2022-02-17T11:28:00,ptr,8.99
2022-02-17T11:30:00,ptr,17.40
2022-02-17T11:31:00,ptr,8.41
2022-02-17T11:33:00,ptr,17.40
2022-02-17T11:35:00,ptr,17.40
2022-02-17T11:37:00,ptr,16.79
2022-02-17T11:38:00,ptr,8.99
2022-02-17T11:40:00,ptr,17.40
2022-02-17T11:41:00,ptr,8.41
2022-02-17T11:43:00,ptr,20.39
2022-02-17T11:45:00,ptr,16.82
2022-02-17T11:46:00,ptr,8.99
2022-02-17T11:48:00,ptr,17.40
2022-02-17T11:50:00,ptr,16.79
2022-02-17T11:52:00,ptr,17.40
2022-02-17T11:54:00,ptr,20.42
2022-02-17T11:55:00,ptr,8.38
2022-02-17T11:57:00,ptr,17.40
2022-02-17T11:59:00,ptr,20.42
2022-02-17T12:01:00,ptr,19.78
2022-02-17T12:02:00,ptr,11.40
2022-02-17T12:04:00,ptr,17.40
2022-02-17T12:06:00,ptr,17.40
2022-02-17T12:08:00,ptr,17.40
2022-02-17T12:10:00,ptr,17.40
2022-02-17T12:12:00,ptr,25.81
2022-02-17T12:13:00,ptr,14.38
2022-02-17T12:14:00,ptr,11.40
2022-02-17T12:16:00,ptr,28.80
2022-02-17T12:18:00,ptr,25.81
2022-02-17T12:19:00,ptr,14.41
2022-02-17T12:21:00,ptr,23.38
2022-02-17T12:22:00,ptr,23.38
2022-02-17T12:23:00,ptr,25.81
2022-02-17T12:24:00,ptr,14.41
2022-02-17T12:26:00,ptr,25.78
2022-02-17T12:27:00,ptr,11.40
2022-02-17T12:29:00,ptr,23.41
2022-02-17T12:31:00,ptr,25.81
2022-02-17T12:33:00,ptr,25.78
2022-02-17T12:35:00,ptr,25.81
2022-02-17T12:37:00,ptr,25.81
2022-02-17T12:38:00,ptr,11.98
2022-02-17T12:40:00,ptr,25.81
2022-02-17T12:41:00,ptr,11.40
2022-02-17T12:43:00,ptr,25.81
2022-02-17T12:44:00,ptr,11.40
2022-02-17T12:46:00,ptr,26.40
2022-02-17T12:48:00,ptr,22.79
2022-02-17T12:49:00,ptr,14.41
2022-02-17T12:50:00,ptr,11.40
2022-02-17T12:51:00,ptr,14.38
2022-02-17T12:53:00,ptr,23.41
2022-02-17T12:55:00,ptr,25.81
2022-02-17T12:57:00,ptr,25.78
2022-02-17T12:58:00,ptr,6.01
2022-02-17T13:00:00,ptr,22.79
2022-02-17T13:02:00,ptr,25.81
2022-02-17T13:04:00,ptr,17.40
2022-02-17T13:05:00,ptr,14.38
2022-02-17T13:07:00,ptr,17.40
2022-02-17T13:09:00,ptr,17.40
2022-02-17T13:11:00,ptr,16.82
2022-02-17T13:13:00,ptr,17.40
2022-02-17T13:15:00,ptr,17.37
2022-02-17T13:16:00,ptr,8.41
2022-02-17T13:18:00,ptr,17.40
2022-02-17T13:19:00,ptr,8.99
2022-02-17T13:21:00,ptr,16.82
2022-02-17T13:22:00,ptr,8.99
2022-02-17T13:23:00,ptr,8.41
2022-02-17T13:25:00,ptr,20.39
2022-02-17T13:27:00,ptr,17.40
2022-02-17T13:28:00,ptr,8.41
2022-02-17T13:30:00,ptr,17.40
2022-02-17T13:32:00,ptr,17.37
2022-02-17T13:33:00,ptr,11.43
2022-02-17T13:34:00,ptr,8.38
2022-02-17T13:35:00,ptr,8.99
2022-02-17T13:37:00,ptr,16.82
2022-02-17T13:39:00,ptr,17.40
2022-02-17T13:41:00,ptr,17.40
2022-02-17T13:43:00,ptr,20.39
2022-02-17T13:44:00,ptr,8.41
2022-02-17T13:46:00,ptr,17.40
2022-02-17T13:47:00,ptr,11.40
2022-02-17T13:49:00,ptr,17.40
2022-02-17T13:51:00,ptr,17.40
2022-02-17T13:52:00,ptr,8.38
2022-02-17T13:53:00,ptr,8.41
2022-02-17T13:55:00,ptr,17.40
2022-02-17T13:57:00,ptr,20.39
2022-02-17T13:59:00,ptr,17.40
2022-02-17T14:01:00,ptr,19.80
2022-02-17T14:03:00,ptr,17.40
2022-02-17T14:05:00,ptr,17.40
2022-02-17T14:07:00,ptr,17.40
2022-02-17T14:09:00,ptr,19.80
2022-02-17T14:10:00,ptr,8.99
2022-02-17T14:12:00,ptr,16.79
2022-02-17T14:13:00,ptr,9.02
2022-02-17T14:15:00,ptr,17.37
2022-02-17T14:16:00,ptr,8.41
2022-02-17T14:18:00,ptr,20.42
2022-02-17T14:20:00,ptr,16.79
2022-02-17T14:22:00,ptr,17.40
2022-02-17T14:24:00,ptr,17.40
2022-02-17T14:25:00,ptr,11.40
2022-02-17T14:27:00,ptr,17.40
2022-02-17T14:28:00,ptr,8.41
2022-02-17T14:30:00,ptr,17.37
2022-02-17T14:32:00,ptr,17.40
2022-02-17T14:34:00,ptr,17.40
2022-02-17T14:35:00,ptr,8.41
2022-02-17T14:37:00,ptr,20.39
2022-02-17T14:39:00,ptr,17.40
2022-02-17T14:41:00,ptr,22.82
2022-02-17T14:43:00,ptr,28.80
2022-02-17T14:45:00,ptr,25.78
2022-02-17T14:47:00,ptr,28.80
2022-02-17T14:49:00,ptr,25.81
2022-02-17T14:51:00,ptr,26.40
2022-02-17T14:53:00,ptr,28.80
2022-02-17T14:55:00,ptr,25.81
2022-02-17T14:56:00,ptr,14.38
2022-02-17T14:58:00,ptr,28.80
2022-02-17T15:00:00,ptr,25.81
2022-02-17T15:01:00,ptr,14.38
2022-02-17T15:03:00,ptr,25.81
2022-02-17T15:04:00,ptr,14.41
2022-02-17T15:06:00,ptr,25.78
2022-02-17T15:08:00,ptr,28.80
2022-02-17T15:09:00,ptr,14.41
2022-02-17T15:11:00,ptr,28.80
2022-02-17T15:13:00,ptr,28.80
2022-02-17T15:15:00,ptr,26.40
2022-02-17T15:16:00,ptr,16.79
2022-02-17T15:18:00,ptr,34.80
2022-02-17T15:20:00,ptr,34.80
2022-02-17T15:22:00,ptr,34.19
2022-02-17T15:24:00,ptr,37.82
2022-02-17T15:26:00,ptr,34.19
2022-02-17T15:27:00,ptr,17.40
2022-02-17T15:29:00,ptr,37.21
2022-02-17T15:31:00,ptr,34.80
2022-02-17T15:33:00,ptr,34.78
2022-02-17T15:35:00,ptr,34.22
2022-02-17T15:37:00,ptr,34.80
2022-02-17T15:39:00,ptr,25.78
2022-02-17T15:41:00,ptr,25.81
2022-02-17T15:43:00,ptr,25.81
2022-02-17T15:45:00,ptr,26.40
2022-02-17T15:46:00,ptr,14.38
2022-02-17T15:48:00,ptr,25.81
2022-02-17T15:50:00,ptr,28.80
2022-02-17T15:52:00,ptr,25.78
2022-02-17T15:54:00,ptr,25.81
2022-02-17T15:56:00,ptr,25.81
2022-02-17T15:57:00,ptr,14.38
2022-02-17T15:58:00,ptr,12.01
2022-02-17T16:00:00,ptr,25.81
2022-02-17T16:02:00,ptr,25.78
2022-02-17T16:04:00,ptr,25.81
2022-02-17T16:06:00,ptr,25.78
2022-02-17T16:08:00,ptr,26.43
2022-02-17T16:10:00,ptr,25.78
2022-02-17T16:12:00,ptr,25.81
2022-02-17T16:14:00,ptr,20.39
2022-02-17T16:16:00,ptr,16.82
2022-02-17T16:18:00,ptr,17.40
2022-02-17T16:20:00,ptr,25.78
2022-02-17T16:22:00,ptr,26.40
2022-02-17T16:23:00,ptr,14.41
2022-02-17T16:25:00,ptr,25.78
2022-02-17T16:27:00,ptr,25.81
2022-02-17T16:29:00,ptr,25.81
2022-02-17T16:31:00,ptr,25.78
2022-02-17T16:33:00,ptr,26.40
2022-02-17T16:35:00,ptr,28.83
2022-02-17T16:37:00,ptr,25.78
2022-02-17T16:39:00,ptr,25.81
2022-02-17T16:40:00,ptr,14.38
2022-02-17T16:41:00,ptr,14.41
2022-02-17T16:43:00,ptr,25.78
2022-02-17T16:44:00,ptr,14.41
2022-02-17T16:46:00,ptr,25.81
2022-02-17T16:48:00,ptr,26.40
2022-02-17T16:50:00,ptr,25.78
2022-02-17T16:52:00,ptr,28.80
2022-02-17T16:54:00,ptr,25.81
2022-02-17T16:56:00,ptr,28.80
2022-02-17T16:57:00,ptr,14.41
2022-02-17T16:59:00,ptr,28.80
2022-02-17T17:00:00,ptr,11.40
2022-02-17T17:02:00,ptr,28.80
2022-02-17T17:04:00,ptr,25.78
2022-02-17T17:06:00,ptr,26.43
2022-02-17T17:08:00,ptr,22.79
2022-02-17T17:10:00,ptr,20.39
2022-02-17T17:11:00,ptr,11.40
2022-02-17T17:12:00,ptr,14.41
2022-02-17T17:14:00,ptr,28.80
2022-02-17T17:16:00,ptr,22.79
2022-02-17T17:18:00,ptr,20.39
2022-02-17T17:20:00,ptr,19.80
2022-02-17T17:22:00,ptr,17.40
2022-02-17T17:24:00,ptr,17.40
2022-02-17T17:26:00,ptr,20.39
2022-02-17T17:28:00,ptr,16.82
2022-02-17T17:29:00,ptr,11.98
2022-02-17T17:31:00,ptr,28.80
2022-02-17T17:33:00,ptr,28.83
2022-02-17T17:35:00,ptr,25.78
2022-02-17T17:36:00,ptr,14.41
2022-02-17T17:38:00,ptr,25.78
2022-02-17T17:40:00,ptr,28.80
2022-02-17T17:41:00,ptr,11.40
2022-02-17T17:43:00,ptr,25.81
2022-02-17T17:45:00,ptr,28.80
2022-02-17T17:47:00,ptr,26.40
2022-02-17T17:49:00,ptr,28.80
2022-02-17T17:50:00,ptr,11.40
2022-02-17T17:52:00,ptr,28.80
2022-02-17T17:54:00,ptr,37.21
2022-02-17T17:55:00,ptr,17.40
2022-02-17T17:57:00,ptr,34.80
2022-02-17T17:58:00,ptr,14.41
2022-02-17T18:00:00,ptr,31.17
2022-02-17T18:01:00,ptr,17.40
2022-02-17T18:03:00,ptr,28.80
2022-02-17T18:05:00,ptr,34.80
2022-02-17T18:07:00,ptr,34.22
2022-02-17T18:09:00,ptr,31.79
2022-02-17T18:10:00,ptr,20.39
2022-02-17T18:12:00,ptr,31.82
2022-02-17T18:13:00,ptr,11.40
2022-02-17T18:15:00,ptr,22.79
2022-02-17T18:17:00,ptr,25.81
2022-02-17T18:19:00,ptr,26.40
2022-02-17T18:21:00,ptr,31.20
2022-02-17T18:23:00,ptr,31.79
2022-02-17T18:24:00,ptr,14.41
2022-02-17T18:26:00,ptr,34.80
2022-02-17T18:28:00,ptr,31.79
2022-02-17T18:30:00,ptr,28.80
2022-02-17T18:32:00,ptr,31.20
2022-02-17T18:34:00,ptr,28.80
2022-02-17T18:35:00,ptr,17.40
2022-02-17T18:37:00,ptr,31.82
2022-02-17T18:39:00,ptr,28.80
2022-02-17T18:40:00,ptr,17.40
2022-02-17T18:41:00,ptr,14.38
2022-02-17T18:43:00,ptr,31.79
2022-02-17T18:45:00,ptr,31.20
2022-02-17T18:47:00,ptr,31.82
2022-02-17T18:48:00,ptr,17.40
2022-02-17T18:50:00,ptr,28.80
2022-02-17T18:52:00,ptr,31.79
2022-02-17T18:54:00,ptr,22.82
2022-02-17T18:55:00,ptr,14.38
2022-02-17T18:57:00,ptr,25.81
2022-02-17T18:59:00,ptr,20.39
2022-02-17T19:01:00,ptr,20.39
2022-02-17T19:02:00,ptr,14.41
2022-02-17T19:04:00,ptr,25.78
2022-02-17T19:06:00,ptr,22.82
2022-02-17T19:07:00,ptr,8.99
2022-02-17T19:09:00,ptr,22.79
2022-02-17T19:11:00,ptr,28.80
2022-02-17T19:13:00,ptr,22.79
2022-02-17T19:14:00,ptr,9.02
