#datetime,building,power
2022-10-06T00:00:00,rvs,23.90
2022-10-06T00:01:00,rvs,23.73
2022-10-06T00:02:00,rvs,23.73
2022-10-06T00:03:00,rvs,11.01
2022-10-06T00:04:00,rvs,11.13
2022-10-06T00:05:00,rvs,10.57
2022-10-06T00:06:00,rvs,10.62
2022-10-06T00:07:00,rvs,10.74
2022-10-06T00:08:00,rvs,10.61
2022-10-06T00:09:00,rvs,10.81
2022-10-06T00:10:00,rvs,10.61
2022-10-06T00:11:00,rvs,10.67
2022-10-06T00:12:00,rvs,10.80
2022-10-06T00:13:00,rvs,11.16
2022-10-06T00:14:00,rvs,12.00
2022-10-06T00:15:00,rvs,14.71
2022-10-06T00:16:00,rvs,14.79
2022-10-06T00:17:00,rvs,15.03
2022-10-06T00:18:00,rvs,16.11
2022-10-06T00:19:00,rvs,16.09
2022-10-06T00:20:00,rvs,15.15
2022-10-06T00:21:00,rvs,14.86
2022-10-06T00:22:00,rvs,14.97
2022-10-06T00:23:00,rvs,14.74
2022-10-06T00:24:00,rvs,14.41
2022-10-06T00:25:00,rvs,14.12
2022-10-06T00:26:00,rvs,10.09
2022-10-06T00:27:00,rvs,9.93
2022-10-06T00:28:00,rvs,10.03
2022-10-06T00:29:00,rvs,9.78
2022-10-06T00:30:00,rvs,10.07
2022-10-06T00:31:00,rvs,9.91
2022-10-06T00:32:00,rvs,9.82
2022-10-06T00:33:00,rvs,9.79
2022-10-06T00:34:00,rvs,9.74
2022-10-06T00:35:00,rvs,9.47
2022-10-06T00:36:00,rvs,10.62
2022-10-06T00:37:00,rvs,8.88
2022-10-06T00:38:00,rvs,8.89
2022-10-06T00:39:00,rvs,8.81
2022-10-06T00:40:00,rvs,8.86
2022-10-06T00:41:00,rvs,13.52
2022-10-06T00:42:00,rvs,13.35
2022-10-06T00:43:00,rvs,13.30
2022-10-06T00:44:00,rvs,9.43
2022-10-06T00:45:00,rvs,9.37
2022-10-06T00:46:00,rvs,9.47
2022-10-06T00:47:00,rvs,9.59
2022-10-06T00:48:00,rvs,10.07
2022-10-06T00:49:00,rvs,9.93
2022-10-06T00:50:00,rvs,9.64
2022-10-06T00:51:00,rvs,10.19
2022-10-06T00:52:00,rvs,9.68
2022-10-06T00:53:00,rvs,9.56
2022-10-06T00:54:00,rvs,9.53
2022-10-06T00:55:00,rvs,9.21
2022-10-06T00:56:00,rvs,9.03
2022-10-06T00:57:00,rvs,11.68
2022-10-06T00:58:00,rvs,12.69
2022-10-06T00:59:00,rvs,13.34
2022-10-06T01:00:00,rvs,15.22
2022-10-06T01:01:00,rvs,13.77
2022-10-06T01:02:00,rvs,17.78
2022-10-06T01:03:00,rvs,18.13
2022-10-06T01:04:00,rvs,17.76
2022-10-06T01:05:00,rvs,18.41
2022-10-06T01:06:00,rvs,16.37
2022-10-06T01:07:00,rvs,14.35
2022-10-06T01:08:00,rvs,14.23
2022-10-06T01:09:00,rvs,13.42
2022-10-06T01:10:00,rvs,13.73
2022-10-06T01:11:00,rvs,14.39
2022-10-06T01:12:00,rvs,14.22
2022-10-06T01:13:00,rvs,14.88
2022-10-06T01:14:00,rvs,14.81
2022-10-06T01:15:00,rvs,14.57
2022-10-06T01:16:00,rvs,14.68
2022-10-06T01:17:00,rvs,14.62
2022-10-06T01:18:00,rvs,14.26
2022-10-06T01:19:00,rvs,14.30
2022-10-06T01:20:00,rvs,13.99
2022-10-06T01:21:00,rvs,13.80
2022-10-06T01:22:00,rvs,13.74
2022-10-06T01:23:00,rvs,13.52
2022-10-06T01:24:00,rvs,9.27
2022-10-06T01:25:00,rvs,9.13
2022-10-06T01:26:00,rvs,9.15
2022-10-06T01:27:00,rvs,9.37
2022-10-06T01:28:00,rvs,9.68
2022-10-06T01:29:00,rvs,9.33
2022-10-06T01:30:00,rvs,9.49
2022-10-06T01:31:00,rvs,9.00
2022-10-06T01:32:00,rvs,8.96
2022-10-06T01:33:00,rvs,8.80
2022-10-06T01:34:00,rvs,12.84
2022-10-06T01:35:00,rvs,13.46
2022-10-06T01:36:00,rvs,13.84
2022-10-06T01:37:00,rvs,14.42
2022-10-06T01:38:00,rvs,14.63
2022-10-06T01:39:00,rvs,13.77
2022-10-06T01:40:00,rvs,12.90
2022-10-06T01:41:00,rvs,13.06
2022-10-06T01:42:00,rvs,12.99
2022-10-06T01:43:00,rvs,12.77
2022-10-06T01:44:00,rvs,12.83
2022-10-06T01:45:00,rvs,13.35
2022-10-06T01:46:00,rvs,8.41
2022-10-06T01:47:00,rvs,8.51
2022-10-06T01:48:00,rvs,8.36
2022-10-06T01:49:00,rvs,10.94
2022-10-06T01:50:00,rvs,12.45
2022-10-06T01:51:00,rvs,13.44
2022-10-06T01:52:00,rvs,15.03
2022-10-06T01:53:00,rvs,16.25
2022-10-06T01:54:00,rvs,15.31
2022-10-06T01:55:00,rvs,14.98
2022-10-06T01:56:00,rvs,14.89
2022-10-06T01:57:00,rvs,14.61
2022-10-06T01:58:00,rvs,14.88
2022-10-06T01:59:00,rvs,14.37
2022-10-06T02:00:00,rvs,13.54
2022-10-06T02:01:00,rvs,13.07
2022-10-06T02:02:00,rvs,13.75
2022-10-06T02:03:00,rvs,14.00
2022-10-06T02:04:00,rvs,13.85
2022-10-06T02:05:00,rvs,14.13
2022-10-06T02:06:00,rvs,8.78
2022-10-06T02:07:00,rvs,9.26
2022-10-06T02:08:00,rvs,8.81
2022-10-06T02:09:00,rvs,8.93
2022-10-06T02:10:00,rvs,8.93
2022-10-06T02:11:00,rvs,8.86
2022-10-06T02:12:00,rvs,8.90
2022-10-06T02:13:00,rvs,8.99
2022-10-06T02:14:00,rvs,8.68
2022-10-06T02:15:00,rvs,8.59
2022-10-06T02:16:00,rvs,13.42
2022-10-06T02:17:00,rvs,13.35
2022-10-06T02:18:00,rvs,13.43
2022-10-06T02:19:00,rvs,8.93
2022-10-06T02:20:00,rvs,9.08
2022-10-06T02:21:00,rvs,9.40
2022-10-06T02:22:00,rvs,8.86
2022-10-06T02:23:00,rvs,8.98
2022-10-06T02:24:00,rvs,8.97
2022-10-06T02:25:00,rvs,8.77
2022-10-06T02:26:00,rvs,9.05
2022-10-06T02:27:00,rvs,8.89
2022-10-06T02:28:00,rvs,8.99
2022-10-06T02:29:00,rvs,8.98
2022-10-06T02:30:00,rvs,9.44
2022-10-06T02:31:00,rvs,9.78
2022-10-06T02:32:00,rvs,9.32
2022-10-06T02:33:00,rvs,9.69
2022-10-06T02:34:00,rvs,9.19
2022-10-06T02:35:00,rvs,9.04
2022-10-06T02:36:00,rvs,8.54
2022-10-06T02:37:00,rvs,8.45
2022-10-06T02:38:00,rvs,8.51
2022-10-06T02:39:00,rvs,8.22
2022-10-06T02:40:00,rvs,11.66
2022-10-06T02:41:00,rvs,12.43
2022-10-06T02:42:00,rvs,12.55
2022-10-06T02:43:00,rvs,13.41
2022-10-06T02:44:00,rvs,14.20
2022-10-06T02:45:00,rvs,18.58
2022-10-06T02:46:00,rvs,20.16
2022-10-06T02:47:00,rvs,19.53
2022-10-06T02:48:00,rvs,19.62
2022-10-06T02:49:00,rvs,11.47
2022-10-06T02:50:00,rvs,12.13
2022-10-06T02:51:00,rvs,12.17
2022-10-06T02:52:00,rvs,12.78
2022-10-06T02:53:00,rvs,13.21
2022-10-06T02:54:00,rvs,14.73
2022-10-06T02:55:00,rvs,15.59
2022-10-06T02:56:00,rvs,16.10
2022-10-06T02:57:00,rvs,8.76
2022-10-06T02:58:00,rvs,8.68
2022-10-06T02:59:00,rvs,8.59
2022-10-06T03:00:00,rvs,8.46
2022-10-06T03:01:00,rvs,8.70
2022-10-06T03:02:00,rvs,24.68
2022-10-06T03:03:00,rvs,25.58
2022-10-06T03:04:00,rvs,26.28
2022-10-06T03:05:00,rvs,15.75
2022-10-06T03:06:00,rvs,16.26
2022-10-06T03:07:00,rvs,16.35
2022-10-06T03:08:00,rvs,16.53
2022-10-06T03:09:00,rvs,17.09
2022-10-06T03:10:00,rvs,16.84
2022-10-06T03:11:00,rvs,15.51
2022-10-06T03:12:00,rvs,14.88
2022-10-06T03:13:00,rvs,15.35
2022-10-06T03:14:00,rvs,15.29
2022-10-06T03:15:00,rvs,14.54
2022-10-06T03:16:00,rvs,13.39
2022-10-06T03:17:00,rvs,13.28
2022-10-06T03:18:00,rvs,8.25
2022-10-06T03:19:00,rvs,8.26
2022-10-06T03:20:00,rvs,8.39
2022-10-06T03:21:00,rvs,8.44
2022-10-06T03:22:00,rvs,8.57
2022-10-06T03:23:00,rvs,8.44
2022-10-06T03:24:00,rvs,8.45
2022-10-06T03:25:00,rvs,8.59
2022-10-06T03:26:00,rvs,11.50
2022-10-06T03:27:00,rvs,12.23
2022-10-06T03:28:00,rvs,13.45
2022-10-06T03:29:00,rvs,19.84
2022-10-06T03:30:00,rvs,20.05
2022-10-06T03:31:00,rvs,19.53
2022-10-06T03:32:00,rvs,20.94
2022-10-06T03:33:00,rvs,21.05
2022-10-06T03:34:00,rvs,19.72
2022-10-06T03:35:00,rvs,19.02
2022-10-06T03:36:00,rvs,19.22
2022-10-06T03:37:00,rvs,13.83
2022-10-06T03:38:00,rvs,13.00
2022-10-06T03:39:00,rvs,13.71
2022-10-06T03:40:00,rvs,15.01
2022-10-06T03:41:00,rvs,14.90
2022-10-06T03:42:00,rvs,14.47
2022-10-06T03:43:00,rvs,14.49
2022-10-06T03:44:00,rvs,19.00
2022-10-06T03:45:00,rvs,19.03
2022-10-06T03:46:00,rvs,19.03
2022-10-06T03:47:00,rvs,14.38
2022-10-06T03:48:00,rvs,13.62
2022-10-06T03:49:00,rvs,8.80
2022-10-06T03:50:00,rvs,8.45
2022-10-06T03:51:00,rvs,8.99
2022-10-06T03:52:00,rvs,8.75
2022-10-06T03:53:00,rvs,8.87
2022-10-06T03:54:00,rvs,9.10
2022-10-06T03:55:00,rvs,9.16
2022-10-06T03:56:00,rvs,9.01
2022-10-06T03:57:00,rvs,8.71
2022-10-06T03:58:00,rvs,8.79
2022-10-06T03:59:00,rvs,8.78
2022-10-06T04:00:00,rvs,8.93
2022-10-06T04:01:00,rvs,8.91
2022-10-06T04:02:00,rvs,8.76
2022-10-06T04:03:00,rvs,8.92
2022-10-06T04:04:00,rvs,8.94
2022-10-06T04:05:00,rvs,11.45
2022-10-06T04:06:00,rvs,12.60
2022-10-06T04:07:00,rvs,12.76
2022-10-06T04:08:00,rvs,12.88
2022-10-06T04:09:00,rvs,13.85
2022-10-06T04:10:00,rvs,14.49
2022-10-06T04:11:00,rvs,12.92
2022-10-06T04:12:00,rvs,12.72
2022-10-06T04:13:00,rvs,13.56
2022-10-06T04:14:00,rvs,9.21
2022-10-06T04:15:00,rvs,9.24
2022-10-06T04:16:00,rvs,11.92
2022-10-06T04:17:00,rvs,13.13
2022-10-06T04:18:00,rvs,14.36
2022-10-06T04:19:00,rvs,15.60
2022-10-06T04:20:00,rvs,15.74
2022-10-06T04:21:00,rvs,13.59
2022-10-06T04:22:00,rvs,13.04
2022-10-06T04:23:00,rvs,18.30
2022-10-06T04:24:00,rvs,20.04
2022-10-06T04:25:00,rvs,19.48
2022-10-06T04:26:00,rvs,18.93
2022-10-06T04:27:00,rvs,19.35
2022-10-06T04:28:00,rvs,19.43
2022-10-06T04:29:00,rvs,19.29
2022-10-06T04:30:00,rvs,19.17
2022-10-06T04:31:00,rvs,19.45
2022-10-06T04:32:00,rvs,19.41
2022-10-06T04:33:00,rvs,19.21
2022-10-06T04:34:00,rvs,19.45
2022-10-06T04:35:00,rvs,13.15
2022-10-06T04:36:00,rvs,15.42
2022-10-06T04:37:00,rvs,18.81
2022-10-06T04:38:00,rvs,21.22
2022-10-06T04:39:00,rvs,15.88
2022-10-06T04:40:00,rvs,13.75
2022-10-06T04:41:00,rvs,12.97
2022-10-06T04:42:00,rvs,13.07
2022-10-06T04:43:00,rvs,15.31
2022-10-06T04:44:00,rvs,15.12
2022-10-06T04:45:00,rvs,17.60
2022-10-06T04:46:00,rvs,22.74
2022-10-06T04:47:00,rvs,24.77
2022-10-06T04:48:00,rvs,25.65
2022-10-06T04:49:00,rvs,29.91
2022-10-06T04:50:00,rvs,28.77
2022-10-06T04:51:00,rvs,27.98
2022-10-06T04:52:00,rvs,22.08
2022-10-06T04:53:00,rvs,25.60
2022-10-06T04:54:00,rvs,22.24
2022-10-06T04:55:00,rvs,16.91
2022-10-06T04:56:00,rvs,17.23
2022-10-06T04:57:00,rvs,16.68
2022-10-06T04:58:00,rvs,19.14
2022-10-06T04:59:00,rvs,18.63
2022-10-06T05:00:00,rvs,17.33
2022-10-06T05:01:00,rvs,16.22
2022-10-06T05:02:00,rvs,17.74
2022-10-06T05:03:00,rvs,19.18
2022-10-06T05:04:00,rvs,20.56
2022-10-06T05:05:00,rvs,20.97
2022-10-06T05:06:00,rvs,19.34
2022-10-06T05:07:00,rvs,18.53
2022-10-06T05:08:00,rvs,23.31
2022-10-06T05:09:00,rvs,23.06
2022-10-06T05:10:00,rvs,24.28
2022-10-06T05:11:00,rvs,24.77
2022-10-06T05:12:00,rvs,19.42
2022-10-06T05:13:00,rvs,19.49
2022-10-06T05:14:00,rvs,13.95
2022-10-06T05:15:00,rvs,8.47
2022-10-06T05:16:00,rvs,8.60
2022-10-06T05:17:00,rvs,8.45
2022-10-06T05:18:00,rvs,8.24
2022-10-06T05:19:00,rvs,8.37
2022-10-06T05:20:00,rvs,8.16
2022-10-06T05:21:00,rvs,8.29
2022-10-06T05:22:00,rvs,10.97
2022-10-06T05:23:00,rvs,12.07
2022-10-06T05:24:00,rvs,12.22
2022-10-06T05:25:00,rvs,12.80
2022-10-06T05:26:00,rvs,14.37
2022-10-06T05:27:00,rvs,13.54
2022-10-06T05:28:00,rvs,12.77
2022-10-06T05:29:00,rvs,13.11
2022-10-06T05:30:00,rvs,13.91
2022-10-06T05:31:00,rvs,11.75
2022-10-06T05:32:00,rvs,12.68
2022-10-06T05:33:00,rvs,13.57
2022-10-06T05:34:00,rvs,14.18
2022-10-06T05:35:00,rvs,14.48
2022-10-06T05:36:00,rvs,14.99
2022-10-06T05:37:00,rvs,19.22
2022-10-06T05:38:00,rvs,20.68
2022-10-06T05:39:00,rvs,23.63
2022-10-06T05:40:00,rvs,24.66
2022-10-06T05:41:00,rvs,29.22
2022-10-06T05:42:00,rvs,26.94
2022-10-06T05:43:00,rvs,26.84
2022-10-06T05:44:00,rvs,27.53
2022-10-06T05:45:00,rvs,28.72
2022-10-06T05:46:00,rvs,27.76
2022-10-06T05:47:00,rvs,28.74
2022-10-06T05:48:00,rvs,28.57
2022-10-06T05:49:00,rvs,24.42
2022-10-06T05:50:00,rvs,27.86
2022-10-06T05:51:00,rvs,26.81
2022-10-06T05:52:00,rvs,42.16
2022-10-06T05:53:00,rvs,43.32
2022-10-06T05:54:00,rvs,44.15
2022-10-06T05:55:00,rvs,21.79
2022-10-06T05:56:00,rvs,25.19
2022-10-06T05:57:00,rvs,25.19
2022-10-06T05:58:00,rvs,28.12
2022-10-06T05:59:00,rvs,39.40
2022-10-06T06:00:00,rvs,39.75
2022-10-06T06:01:00,rvs,40.29
2022-10-06T06:02:00,rvs,29.68
2022-10-06T06:03:00,rvs,15.97
2022-10-06T06:04:00,rvs,16.51
2022-10-06T06:05:00,rvs,13.12
2022-10-06T06:06:00,rvs,15.42
2022-10-06T06:07:00,rvs,13.09
2022-10-06T06:08:00,rvs,17.86
2022-10-06T06:09:00,rvs,18.85
2022-10-06T06:10:00,rvs,17.59
2022-10-06T06:11:00,rvs,18.53
2022-10-06T06:12:00,rvs,18.17
2022-10-06T06:13:00,rvs,21.15
2022-10-06T06:14:00,rvs,21.43
2022-10-06T06:15:00,rvs,20.54
2022-10-06T06:16:00,rvs,19.22
2022-10-06T06:17:00,rvs,19.30
2022-10-06T06:18:00,rvs,19.89
2022-10-06T06:19:00,rvs,18.84
2022-10-06T06:20:00,rvs,18.93
2022-10-06T06:21:00,rvs,19.34
2022-10-06T06:22:00,rvs,17.21
2022-10-06T06:23:00,rvs,8.54
2022-10-06T06:24:00,rvs,8.54
2022-10-06T06:25:00,rvs,8.54
2022-10-06T06:26:00,rvs,8.42
2022-10-06T06:27:00,rvs,8.69
2022-10-06T06:28:00,rvs,8.36
2022-10-06T06:29:00,rvs,8.44
2022-10-06T06:30:00,rvs,13.14
2022-10-06T06:31:00,rvs,12.98
2022-10-06T06:32:00,rvs,12.94
2022-10-06T06:33:00,rvs,10.25
2022-10-06T06:34:00,rvs,8.60
2022-10-06T06:35:00,rvs,8.49
2022-10-06T06:36:00,rvs,11.76
2022-10-06T06:37:00,rvs,12.70
2022-10-06T06:38:00,rvs,13.04
2022-10-06T06:39:00,rvs,18.48
2022-10-06T06:40:00,rvs,19.66
2022-10-06T06:41:00,rvs,20.97
2022-10-06T06:42:00,rvs,20.87
2022-10-06T06:43:00,rvs,8.54
2022-10-06T06:44:00,rvs,8.53
2022-10-06T06:45:00,rvs,8.43
2022-10-06T06:46:00,rvs,8.04
2022-10-06T06:47:00,rvs,8.01
2022-10-06T06:48:00,rvs,8.20
2022-10-06T06:49:00,rvs,7.99
2022-10-06T06:50:00,rvs,8.22
2022-10-06T06:51:00,rvs,8.03
2022-10-06T06:52:00,rvs,7.97
2022-10-06T06:53:00,rvs,7.95
2022-10-06T06:54:00,rvs,10.26
2022-10-06T06:55:00,rvs,11.25
2022-10-06T06:56:00,rvs,15.08
2022-10-06T06:57:00,rvs,16.24
2022-10-06T06:58:00,rvs,18.00
2022-10-06T06:59:00,rvs,18.79
2022-10-06T07:00:00,rvs,21.60
2022-10-06T07:01:00,rvs,19.35
2022-10-06T07:02:00,rvs,23.76
2022-10-06T07:03:00,rvs,24.41
2022-10-06T07:04:00,rvs,32.57
2022-10-06T07:05:00,rvs,33.13
2022-10-06T07:06:00,rvs,33.04
2022-10-06T07:07:00,rvs,24.48
2022-10-06T07:08:00,rvs,10.91
2022-10-06T07:09:00,rvs,11.34
2022-10-06T07:10:00,rvs,12.99
2022-10-06T07:11:00,rvs,14.64
2022-10-06T07:12:00,rvs,12.03
2022-10-06T07:13:00,rvs,16.18
2022-10-06T07:14:00,rvs,16.71
2022-10-06T07:15:00,rvs,16.98
2022-10-06T07:16:00,rvs,19.16
2022-10-06T07:17:00,rvs,20.09
2022-10-06T07:18:00,rvs,20.03
2022-10-06T07:19:00,rvs,20.45
2022-10-06T07:20:00,rvs,20.98
2022-10-06T07:21:00,rvs,23.09
2022-10-06T07:22:00,rvs,24.77
2022-10-06T07:23:00,rvs,26.38
2022-10-06T07:24:00,rvs,27.31
2022-10-06T07:25:00,rvs,27.82
2022-10-06T07:26:00,rvs,27.40
2022-10-06T07:27:00,rvs,28.26
2022-10-06T07:28:00,rvs,26.55
2022-10-06T07:29:00,rvs,28.54
2022-10-06T07:30:00,rvs,25.97
2022-10-06T07:31:00,rvs,43.93
2022-10-06T07:32:00,rvs,50.82
2022-10-06T07:33:00,rvs,50.36
2022-10-06T07:34:00,rvs,41.29
2022-10-06T07:35:00,rvs,22.42
2022-10-06T07:36:00,rvs,24.07
2022-10-06T07:37:00,rvs,23.87
2022-10-06T07:38:00,rvs,25.52
2022-10-06T07:39:00,rvs,28.19
2022-10-06T07:40:00,rvs,31.48
2022-10-06T07:41:00,rvs,33.76
2022-10-06T07:42:00,rvs,36.20
2022-10-06T07:43:00,rvs,39.61
2022-10-06T07:44:00,rvs,37.80
2022-10-06T07:45:00,rvs,32.47
2022-10-06T07:46:00,rvs,34.01
2022-10-06T07:47:00,rvs,38.14
2022-10-06T07:48:00,rvs,36.57
2022-10-06T07:49:00,rvs,33.91
2022-10-06T07:50:00,rvs,14.15
2022-10-06T07:51:00,rvs,9.26
2022-10-06T07:52:00,rvs,10.14
2022-10-06T07:53:00,rvs,10.42
2022-10-06T07:54:00,rvs,9.88
2022-10-06T07:55:00,rvs,9.81
2022-10-06T07:56:00,rvs,12.92
2022-10-06T07:57:00,rvs,13.90
2022-10-06T07:58:00,rvs,16.24
2022-10-06T07:59:00,rvs,16.05
2022-10-06T08:00:00,rvs,16.48
2022-10-06T08:01:00,rvs,14.56
2022-10-06T08:02:00,rvs,13.37
2022-10-06T08:03:00,rvs,13.13
2022-10-06T08:04:00,rvs,17.80
2022-10-06T08:05:00,rvs,17.85
2022-10-06T08:06:00,rvs,18.83
2022-10-06T08:07:00,rvs,20.21
2022-10-06T08:08:00,rvs,21.80
2022-10-06T08:09:00,rvs,23.08
2022-10-06T08:10:00,rvs,17.80
2022-10-06T08:11:00,rvs,17.05
2022-10-06T08:12:00,rvs,16.56
2022-10-06T08:13:00,rvs,20.01
2022-10-06T08:14:00,rvs,21.08
2022-10-06T08:15:00,rvs,8.43
2022-10-06T08:16:00,rvs,8.39
2022-10-06T08:17:00,rvs,8.97
2022-10-06T08:18:00,rvs,8.38
2022-10-06T08:19:00,rvs,8.49
2022-10-06T08:20:00,rvs,8.61
2022-10-06T08:21:00,rvs,9.37
2022-10-06T08:22:00,rvs,9.44
2022-10-06T08:23:00,rvs,9.65
2022-10-06T08:24:00,rvs,12.40
2022-10-06T08:25:00,rvs,13.23
2022-10-06T08:26:00,rvs,14.02
2022-10-06T08:27:00,rvs,16.55
2022-10-06T08:28:00,rvs,16.94
2022-10-06T08:29:00,rvs,15.83
2022-10-06T08:30:00,rvs,21.08
2022-10-06T08:31:00,rvs,25.99
2022-10-06T08:32:00,rvs,24.45
2022-10-06T08:33:00,rvs,25.75
2022-10-06T08:34:00,rvs,25.84
2022-10-06T08:35:00,rvs,25.48
2022-10-06T08:36:00,rvs,25.00
2022-10-06T08:37:00,rvs,38.12
2022-10-06T08:38:00,rvs,41.49
2022-10-06T08:39:00,rvs,61.75
2022-10-06T08:40:00,rvs,82.21
2022-10-06T08:41:00,rvs,72.26
2022-10-06T08:42:00,rvs,95.02
2022-10-06T08:43:00,rvs,106.81
2022-10-06T08:44:00,rvs,115.29
2022-10-06T08:45:00,rvs,102.18
2022-10-06T08:46:00,rvs,118.67
2022-10-06T08:47:00,rvs,122.22
2022-10-06T08:48:00,rvs,108.03
2022-10-06T08:49:00,rvs,98.35
2022-10-06T08:50:00,rvs,125.41
2022-10-06T08:51:00,rvs,126.95
2022-10-06T08:52:00,rvs,132.84
2022-10-06T08:53:00,rvs,125.05
2022-10-06T08:54:00,rvs,97.44
2022-10-06T08:55:00,rvs,104.03
2022-10-06T08:56:00,rvs,109.86
2022-10-06T08:57:00,rvs,117.28
2022-10-06T08:58:00,rvs,87.22
2022-10-06T08:59:00,rvs,94.73
2022-10-06T09:00:00,rvs,89.66
2022-10-06T09:01:00,rvs,98.39
2022-10-06T09:02:00,rvs,91.25
2022-10-06T09:03:00,rvs,97.14
2022-10-06T09:04:00,rvs,86.63
2022-10-06T09:05:00,rvs,107.00
2022-10-06T09:06:00,rvs,98.02
2022-10-06T09:07:00,rvs,88.56
2022-10-06T09:08:00,rvs,87.96
2022-10-06T09:09:00,rvs,82.96
2022-10-06T09:10:00,rvs,91.53
2022-10-06T09:11:00,rvs,86.82
2022-10-06T09:12:00,rvs,82.72
2022-10-06T09:13:00,rvs,75.88
2022-10-06T09:14:00,rvs,76.01
2022-10-06T09:15:00,rvs,75.03
2022-10-06T09:16:00,rvs,72.42
2022-10-06T09:17:00,rvs,92.22
2022-10-06T09:18:00,rvs,86.39
2022-10-06T09:19:00,rvs,85.77
2022-10-06T09:20:00,rvs,89.72
2022-10-06T09:21:00,rvs,65.96
2022-10-06T09:22:00,rvs,67.69
2022-10-06T09:23:00,rvs,71.87
2022-10-06T09:24:00,rvs,59.55
2022-10-06T09:25:00,rvs,72.07
2022-10-06T09:26:00,rvs,66.56
2022-10-06T09:27:00,rvs,60.41
2022-10-06T09:28:00,rvs,69.21
2022-10-06T09:29:00,rvs,62.99
2022-10-06T09:30:00,rvs,70.29
2022-10-06T09:31:00,rvs,62.22
2022-10-06T09:32:00,rvs,73.14
2022-10-06T09:33:00,rvs,49.80
2022-10-06T09:34:00,rvs,64.87
2022-10-06T09:35:00,rvs,44.18
2022-10-06T09:36:00,rvs,42.38
2022-10-06T09:37:00,rvs,35.89
2022-10-06T09:38:00,rvs,39.53
2022-10-06T09:39:00,rvs,40.42
2022-10-06T09:40:00,rvs,37.03
2022-10-06T09:41:00,rvs,42.32
2022-10-06T09:42:00,rvs,43.63
2022-10-06T09:43:00,rvs,43.62
2022-10-06T09:44:00,rvs,48.60
2022-10-06T09:45:00,rvs,40.56
2022-10-06T09:46:00,rvs,34.57
2022-10-06T09:47:00,rvs,35.12
2022-10-06T09:48:00,rvs,35.98
2022-10-06T09:49:00,rvs,43.11
2022-10-06T09:50:00,rvs,35.15
2022-10-06T09:51:00,rvs,31.96
2022-10-06T09:52:00,rvs,31.95
2022-10-06T09:53:00,rvs,37.30
2022-10-06T09:54:00,rvs,45.96
2022-10-06T09:55:00,rvs,34.59
2022-10-06T09:56:00,rvs,33.90
2022-10-06T09:57:00,rvs,43.66
2022-10-06T09:58:00,rvs,35.74
2022-10-06T09:59:00,rvs,35.21
2022-10-06T10:00:00,rvs,28.23
2022-10-06T10:01:00,rvs,31.29
2022-10-06T10:02:00,rvs,34.09
2022-10-06T10:03:00,rvs,37.29
2022-10-06T10:04:00,rvs,30.97
2022-10-06T10:05:00,rvs,29.29
2022-10-06T10:06:00,rvs,28.78
2022-10-06T10:07:00,rvs,30.22
2022-10-06T10:08:00,rvs,27.03
2022-10-06T10:09:00,rvs,20.46
2022-10-06T10:10:00,rvs,24.29
2022-10-06T10:11:00,rvs,23.21
2022-10-06T10:12:00,rvs,18.55
2022-10-06T10:13:00,rvs,18.64
2022-10-06T10:14:00,rvs,17.80
2022-10-06T10:15:00,rvs,17.75
2022-10-06T10:16:00,rvs,13.82
2022-10-06T10:17:00,rvs,13.90
2022-10-06T10:18:00,rvs,18.65
2022-10-06T10:19:00,rvs,18.74
2022-10-06T10:20:00,rvs,17.52
2022-10-06T10:21:00,rvs,18.86
2022-10-06T10:22:00,rvs,19.90
2022-10-06T10:23:00,rvs,19.78
2022-10-06T10:24:00,rvs,15.18
2022-10-06T10:25:00,rvs,14.32
2022-10-06T10:26:00,rvs,18.34
2022-10-06T10:27:00,rvs,9.72
2022-10-06T10:28:00,rvs,9.79
2022-10-06T10:29:00,rvs,9.70
2022-10-06T10:30:00,rvs,9.77
2022-10-06T10:31:00,rvs,9.64
2022-10-06T10:32:00,rvs,13.84
2022-10-06T10:33:00,rvs,13.81
2022-10-06T10:34:00,rvs,13.97
2022-10-06T10:35:00,rvs,9.70
2022-10-06T10:36:00,rvs,9.79
2022-10-06T10:37:00,rvs,9.58
2022-10-06T10:38:00,rvs,9.95
2022-10-06T10:39:00,rvs,9.46
2022-10-06T10:40:00,rvs,10.29
2022-10-06T10:41:00,rvs,10.64
2022-10-06T10:42:00,rvs,10.19
2022-10-06T10:43:00,rvs,9.99
2022-10-06T10:44:00,rvs,9.25
2022-10-06T10:45:00,rvs,9.24
2022-10-06T10:46:00,rvs,8.75
2022-10-06T10:47:00,rvs,8.74
2022-10-06T10:48:00,rvs,8.58
2022-10-06T10:49:00,rvs,12.13
2022-10-06T10:50:00,rvs,14.00
2022-10-06T10:51:00,rvs,14.47
2022-10-06T10:52:00,rvs,14.68
2022-10-06T10:53:00,rvs,14.65
2022-10-06T10:54:00,rvs,11.82
2022-10-06T10:55:00,rvs,13.50
2022-10-06T10:56:00,rvs,14.86
2022-10-06T10:57:00,rvs,15.27
2022-10-06T10:58:00,rvs,14.32
2022-10-06T10:59:00,rvs,14.09
2022-10-06T11:00:00,rvs,8.65
2022-10-06T11:01:00,rvs,8.64
2022-10-06T11:02:00,rvs,8.84
2022-10-06T11:03:00,rvs,8.66
2022-10-06T11:04:00,rvs,8.74
2022-10-06T11:05:00,rvs,8.72
