#datetime,building,power
2023-05-09T00:01:00,och,10.20
2023-05-09T00:02:00,och,6.00
2023-05-09T00:04:00,och,11.40
2023-05-09T00:05:00,och,6.01
2023-05-09T00:07:00,och,9.59
2023-05-09T00:09:00,och,12.00
2023-05-09T00:11:00,och,9.60
2023-05-09T00:13:00,och,10.20
2023-05-09T00:15:00,och,11.40
2023-05-09T00:17:00,och,10.20
2023-05-09T00:19:00,och,11.40
2023-05-09T00:21:00,och,10.20
2023-05-09T00:23:00,och,10.20
2023-05-09T00:25:00,och,11.40
2023-05-09T00:27:00,och,10.20
2023-05-09T00:29:00,och,11.40
2023-05-09T00:31:00,och,10.20
2023-05-09T00:33:00,och,11.40
2023-05-09T00:35:00,och,11.40
2023-05-09T00:37:00,och,10.20
2023-05-09T00:39:00,och,11.40
2023-05-09T00:40:00,och,4.80
2023-05-09T00:42:00,och,11.40
2023-05-09T00:44:00,och,11.40
2023-05-09T00:46:00,och,10.20
2023-05-09T00:47:00,och,5.41
2023-05-09T00:49:00,och,12.00
2023-05-09T00:51:00,och,9.60
2023-05-09T00:53:00,och,24.59
2023-05-09T00:54:00,och,14.41
2023-05-09T00:56:00,och,28.80
2023-05-09T00:58:00,och,13.20
2023-05-09T01:00:00,och,11.40
2023-05-09T01:02:00,och,10.20
2023-05-09T01:03:00,och,5.40
2023-05-09T01:05:00,och,12.00
2023-05-09T01:07:00,och,11.40
2023-05-09T01:09:00,och,10.20
2023-05-09T01:10:00,och,5.40
2023-05-09T01:12:00,och,10.20
2023-05-09T01:14:00,och,11.40
2023-05-09T01:15:00,och,6.00
2023-05-09T01:17:00,och,10.20
2023-05-09T01:18:00,och,5.40
2023-05-09T01:20:00,och,11.40
2023-05-09T01:22:00,och,10.20
2023-05-09T01:24:00,och,11.40
2023-05-09T01:26:00,och,12.00
2023-05-09T01:28:00,och,11.40
2023-05-09T01:30:00,och,11.40
2023-05-09T01:31:00,och,6.01
2023-05-09T01:33:00,och,11.40
2023-05-09T01:35:00,och,10.20
2023-05-09T01:37:00,och,11.40
2023-05-09T01:39:00,och,11.40
2023-05-09T01:40:00,och,6.00
2023-05-09T01:42:00,och,11.40
2023-05-09T01:44:00,och,11.40
2023-05-09T01:46:00,och,10.20
2023-05-09T01:48:00,och,11.40
2023-05-09T01:49:00,och,6.00
2023-05-09T01:51:00,och,11.40
2023-05-09T01:52:00,och,5.40
2023-05-09T01:54:00,och,10.20
2023-05-09T01:56:00,och,11.40
2023-05-09T01:58:00,och,10.20
2023-05-09T01:59:00,och,6.00
2023-05-09T02:01:00,och,10.20
2023-05-09T02:02:00,och,5.41
2023-05-09T02:04:00,och,11.40
2023-05-09T02:05:00,och,4.80
2023-05-09T02:07:00,och,11.40
2023-05-09T02:09:00,och,11.40
2023-05-09T02:11:00,och,10.20
2023-05-09T02:12:00,och,5.40
2023-05-09T02:14:00,och,12.00
2023-05-09T02:16:00,och,9.60
2023-05-09T02:18:00,och,12.00
2023-05-09T02:20:00,och,9.60
2023-05-09T02:21:00,och,6.00
2023-05-09T02:23:00,och,11.40
2023-05-09T02:24:00,och,4.20
2023-05-09T02:25:00,och,6.00
2023-05-09T02:27:00,och,10.20
2023-05-09T02:29:00,och,11.40
2023-05-09T02:30:00,och,4.20
2023-05-09T02:32:00,och,10.20
2023-05-09T02:34:00,och,11.40
2023-05-09T02:36:00,och,10.20
2023-05-09T02:38:00,och,11.40
2023-05-09T02:39:00,och,6.00
2023-05-09T02:41:00,och,10.20
2023-05-09T02:43:00,och,11.40
2023-05-09T02:45:00,och,11.40
2023-05-09T02:46:00,och,6.00
2023-05-09T02:48:00,och,11.40
2023-05-09T02:50:00,och,11.40
2023-05-09T02:52:00,och,11.40
2023-05-09T02:53:00,och,6.00
2023-05-09T02:54:00,och,5.41
2023-05-09T02:56:00,och,10.20
2023-05-09T02:58:00,och,11.40
2023-05-09T03:00:00,och,10.20
2023-05-09T03:02:00,och,11.40
2023-05-09T03:04:00,och,12.00
2023-05-09T03:06:00,och,9.60
2023-05-09T03:08:00,och,12.00
2023-05-09T03:10:00,och,9.60
2023-05-09T03:12:00,och,12.00
2023-05-09T03:13:00,och,5.40
2023-05-09T03:15:00,och,10.20
2023-05-09T03:17:00,och,10.20
2023-05-09T03:19:00,och,11.40
2023-05-09T03:20:00,och,6.00
2023-05-09T03:22:00,och,9.60
2023-05-09T03:24:00,och,19.20
2023-05-09T03:26:00,och,25.80
2023-05-09T03:28:00,och,10.20
2023-05-09T03:30:00,och,11.40
2023-05-09T03:31:00,och,4.20
2023-05-09T03:33:00,och,11.40
2023-05-09T03:35:00,och,10.20
2023-05-09T03:37:00,och,11.40
2023-05-09T03:38:00,och,4.20
2023-05-09T03:40:00,och,12.00
2023-05-09T03:41:00,och,5.40
2023-05-09T03:43:00,och,10.20
2023-05-09T03:45:00,och,10.20
2023-05-09T03:47:00,och,11.40
2023-05-09T03:49:00,och,10.20
2023-05-09T03:51:00,och,11.40
2023-05-09T03:53:00,och,10.20
2023-05-09T03:54:00,och,5.41
2023-05-09T03:56:00,och,10.20
2023-05-09T03:58:00,och,11.40
2023-05-09T04:00:00,och,10.20
2023-05-09T04:01:00,och,6.01
2023-05-09T04:03:00,och,10.20
2023-05-09T04:05:00,och,14.40
2023-05-09T04:06:00,och,7.20
2023-05-09T04:08:00,och,12.60
2023-05-09T04:09:00,och,7.20
2023-05-09T04:11:00,och,14.40
2023-05-09T04:13:00,och,14.40
2023-05-09T04:15:00,och,14.40
2023-05-09T04:17:00,och,14.40
2023-05-09T04:18:00,och,7.20
2023-05-09T04:20:00,och,14.40
2023-05-09T04:22:00,och,14.40
2023-05-09T04:23:00,och,7.20
2023-05-09T04:25:00,och,14.40
2023-05-09T04:27:00,och,14.40
2023-05-09T04:29:00,och,14.41
2023-05-09T04:31:00,och,13.20
2023-05-09T04:33:00,och,15.60
2023-05-09T04:34:00,och,11.40
2023-05-09T04:36:00,och,21.60
2023-05-09T04:38:00,och,23.40
2023-05-09T04:40:00,och,21.60
2023-05-09T04:42:00,och,21.60
2023-05-09T04:43:00,och,11.40
2023-05-09T04:45:00,och,21.60
2023-05-09T04:47:00,och,22.80
2023-05-09T04:48:00,och,12.00
2023-05-09T04:50:00,och,21.60
2023-05-09T04:52:00,och,22.80
2023-05-09T04:54:00,och,22.80
2023-05-09T04:56:00,och,21.61
2023-05-09T04:57:00,och,13.20
2023-05-09T04:59:00,och,27.60
2023-05-09T05:01:00,och,22.80
2023-05-09T05:02:00,och,11.40
2023-05-09T05:03:00,och,10.20
2023-05-09T05:05:00,och,22.80
2023-05-09T05:06:00,och,12.00
2023-05-09T05:08:00,och,25.80
2023-05-09T05:10:00,och,21.60
2023-05-09T05:11:00,och,11.40
2023-05-09T05:13:00,och,22.80
2023-05-09T05:15:00,och,21.60
2023-05-09T05:16:00,och,12.00
2023-05-09T05:18:00,och,22.80
2023-05-09T05:20:00,och,24.60
2023-05-09T05:22:00,och,21.60
2023-05-09T05:24:00,och,22.80
2023-05-09T05:26:00,och,21.60
2023-05-09T05:28:00,och,23.40
2023-05-09T05:29:00,och,9.60
2023-05-09T05:31:00,och,21.60
2023-05-09T05:33:00,och,23.40
2023-05-09T05:34:00,och,10.20
2023-05-09T05:35:00,och,11.40
2023-05-09T05:37:00,och,21.60
2023-05-09T05:39:00,och,21.60
2023-05-09T05:41:00,och,21.60
2023-05-09T05:42:00,och,10.20
2023-05-09T05:44:00,och,22.80
2023-05-09T05:45:00,och,11.40
2023-05-09T05:47:00,och,23.40
2023-05-09T05:48:00,och,11.40
2023-05-09T05:50:00,och,24.59
2023-05-09T05:52:00,och,22.80
2023-05-09T05:54:00,och,21.60
2023-05-09T05:56:00,och,21.60
2023-05-09T05:58:00,och,21.61
2023-05-09T05:59:00,och,11.40
2023-05-09T06:01:00,och,24.60
2023-05-09T06:02:00,och,11.40
2023-05-09T06:04:00,och,21.60
2023-05-09T06:06:00,och,21.61
2023-05-09T06:07:00,och,10.20
2023-05-09T06:09:00,och,21.60
2023-05-09T06:11:00,och,21.60
2023-05-09T06:13:00,och,21.61
2023-05-09T06:15:00,och,21.60
2023-05-09T06:16:00,och,11.40
2023-05-09T06:18:00,och,21.60
2023-05-09T06:20:00,och,21.60
2023-05-09T06:22:00,och,21.60
2023-05-09T06:24:00,och,21.61
2023-05-09T06:26:00,och,25.80
2023-05-09T06:28:00,och,21.60
2023-05-09T06:30:00,och,21.60
2023-05-09T06:32:00,och,21.61
2023-05-09T06:34:00,och,21.60
2023-05-09T06:36:00,och,21.60
2023-05-09T06:38:00,och,21.60
2023-05-09T06:40:00,och,21.60
2023-05-09T06:42:00,och,21.60
2023-05-09T06:44:00,och,21.60
2023-05-09T06:46:00,och,21.60
2023-05-09T06:47:00,och,12.00
2023-05-09T06:49:00,och,21.60
2023-05-09T06:51:00,och,21.60
2023-05-09T06:52:00,och,11.40
2023-05-09T06:54:00,och,21.61
2023-05-09T06:56:00,och,21.60
2023-05-09T06:57:00,och,11.40
2023-05-09T06:59:00,och,21.60
2023-05-09T07:01:00,och,21.60
2023-05-09T07:03:00,och,21.61
2023-05-09T07:04:00,och,11.40
2023-05-09T07:06:00,och,25.80
2023-05-09T07:08:00,och,28.80
2023-05-09T07:10:00,och,28.80
2023-05-09T07:11:00,och,14.40
2023-05-09T07:13:00,och,31.80
2023-05-09T07:15:00,och,43.20
2023-05-09T07:16:00,och,23.40
2023-05-09T07:18:00,och,44.40
2023-05-09T07:20:00,och,28.80
2023-05-09T07:22:00,och,30.00
2023-05-09T07:24:00,och,28.80
2023-05-09T07:25:00,och,16.20
2023-05-09T07:27:00,och,28.80
2023-05-09T07:29:00,och,28.80
2023-05-09T07:31:00,och,28.81
2023-05-09T07:33:00,och,28.80
2023-05-09T07:35:00,och,28.80
2023-05-09T07:37:00,och,28.80
2023-05-09T07:38:00,och,14.40
2023-05-09T07:40:00,och,28.80
2023-05-09T07:41:00,och,14.40
2023-05-09T07:42:00,och,14.40
2023-05-09T07:44:00,och,27.00
2023-05-09T07:46:00,och,28.80
2023-05-09T07:47:00,och,14.40
2023-05-09T07:49:00,och,30.60
2023-05-09T07:51:00,och,30.00
2023-05-09T07:53:00,och,28.80
2023-05-09T07:54:00,och,16.20
2023-05-09T07:56:00,och,28.80
2023-05-09T07:58:00,och,37.20
2023-05-09T08:00:00,och,33.00
2023-05-09T08:02:00,och,34.80
2023-05-09T08:03:00,och,15.60
2023-05-09T08:05:00,och,36.00
2023-05-09T08:07:00,och,31.80
2023-05-09T08:09:00,och,31.80
2023-05-09T08:11:00,och,31.80
2023-05-09T08:12:00,och,15.60
2023-05-09T08:14:00,och,31.79
2023-05-09T08:16:00,och,33.00
2023-05-09T08:18:00,och,33.00
2023-05-09T08:19:00,och,17.40
2023-05-09T08:21:00,och,33.00
2023-05-09T08:23:00,och,33.00
2023-05-09T08:24:00,och,13.21
2023-05-09T08:26:00,och,28.80
2023-05-09T08:27:00,och,13.20
2023-05-09T08:29:00,och,25.80
2023-05-09T08:30:00,och,14.40
2023-05-09T08:32:00,och,25.80
2023-05-09T08:33:00,och,13.20
2023-05-09T08:35:00,och,25.80
2023-05-09T08:36:00,och,12.60
2023-05-09T08:38:00,och,26.40
2023-05-09T08:40:00,och,27.00
2023-05-09T08:41:00,och,13.20
2023-05-09T08:43:00,och,27.00
2023-05-09T08:45:00,och,24.60
2023-05-09T08:46:00,och,18.60
2023-05-09T08:48:00,och,39.00
2023-05-09T08:50:00,och,42.00
2023-05-09T08:52:00,och,25.80
2023-05-09T08:54:00,och,25.80
2023-05-09T08:55:00,och,13.21
2023-05-09T08:56:00,och,12.60
2023-05-09T08:58:00,och,26.40
2023-05-09T08:59:00,och,14.41
2023-05-09T09:01:00,och,25.80
2023-05-09T09:03:00,och,27.00
2023-05-09T09:04:00,och,13.21
2023-05-09T09:05:00,och,13.20
2023-05-09T09:07:00,och,25.80
2023-05-09T09:09:00,och,27.00
2023-05-09T09:11:00,och,27.60
2023-05-09T09:13:00,och,25.80
2023-05-09T09:15:00,och,25.80
2023-05-09T09:16:00,och,13.21
2023-05-09T09:18:00,och,25.80
2023-05-09T09:20:00,och,25.80
2023-05-09T09:22:00,och,26.40
2023-05-09T09:24:00,och,25.80
2023-05-09T09:25:00,och,12.60
2023-05-09T09:27:00,och,26.40
2023-05-09T09:29:00,och,23.99
2023-05-09T09:31:00,och,26.40
2023-05-09T09:32:00,och,12.60
2023-05-09T09:34:00,och,25.80
2023-05-09T09:36:00,och,24.59
2023-05-09T09:37:00,och,13.21
2023-05-09T09:38:00,och,12.60
2023-05-09T09:40:00,och,24.60
2023-05-09T09:41:00,och,13.20
2023-05-09T09:43:00,och,24.60
2023-05-09T09:45:00,och,25.80
2023-05-09T09:47:00,och,25.80
2023-05-09T09:49:00,och,28.80
2023-05-09T09:50:00,och,14.40
2023-05-09T09:52:00,och,27.60
2023-05-09T09:54:00,och,27.00
2023-05-09T09:56:00,och,25.80
2023-05-09T09:58:00,och,26.40
2023-05-09T09:59:00,och,14.40
2023-05-09T10:01:00,och,25.80
2023-05-09T10:03:00,och,27.00
2023-05-09T10:05:00,och,28.80
2023-05-09T10:06:00,och,13.20
2023-05-09T10:08:00,och,43.20
2023-05-09T10:10:00,och,30.00
2023-05-09T10:12:00,och,27.60
2023-05-09T10:13:00,och,13.20
2023-05-09T10:15:00,och,27.00
2023-05-09T10:17:00,och,27.60
2023-05-09T10:19:00,och,27.00
2023-05-09T10:21:00,och,28.80
2023-05-09T10:22:00,och,13.21
2023-05-09T10:24:00,och,28.80
2023-05-09T10:26:00,och,27.60
2023-05-09T10:27:00,och,14.40
2023-05-09T10:29:00,och,27.00
2023-05-09T10:31:00,och,28.80
2023-05-09T10:33:00,och,27.60
2023-05-09T10:35:00,och,27.00
2023-05-09T10:37:00,och,27.60
2023-05-09T10:39:00,och,27.60
2023-05-09T10:41:00,och,27.00
2023-05-09T10:43:00,och,27.60
2023-05-09T10:44:00,och,12.60
2023-05-09T10:46:00,och,27.60
2023-05-09T10:47:00,och,14.40
2023-05-09T10:49:00,och,27.60
2023-05-09T10:51:00,och,25.80
2023-05-09T10:53:00,och,27.00
2023-05-09T10:54:00,och,14.40
2023-05-09T10:56:00,och,26.40
2023-05-09T10:58:00,och,27.00
2023-05-09T10:59:00,och,13.20
2023-05-09T11:01:00,och,27.00
2023-05-09T11:03:00,och,26.40
2023-05-09T11:05:00,och,27.00
2023-05-09T11:07:00,och,25.80
2023-05-09T11:09:00,och,27.60
2023-05-09T11:11:00,och,25.80
2023-05-09T11:12:00,och,14.40
2023-05-09T11:14:00,och,27.60
2023-05-09T11:16:00,och,27.00
2023-05-09T11:17:00,och,13.21
2023-05-09T11:19:00,och,34.80
2023-05-09T11:21:00,och,28.80
2023-05-09T11:23:00,och,28.80
2023-05-09T11:24:00,och,12.60
2023-05-09T11:26:00,och,28.80
2023-05-09T11:27:00,och,14.40
2023-05-09T11:29:00,och,28.80
2023-05-09T11:30:00,och,14.40
2023-05-09T11:32:00,och,28.80
2023-05-09T11:33:00,och,13.21
2023-05-09T11:35:00,och,27.00
2023-05-09T11:37:00,och,27.60
2023-05-09T11:39:00,och,27.60
2023-05-09T11:40:00,och,14.40
2023-05-09T11:42:00,och,27.00
2023-05-09T11:43:00,och,13.20
2023-05-09T11:44:00,och,14.40
2023-05-09T11:46:00,och,27.00
2023-05-09T11:48:00,och,28.80
2023-05-09T11:50:00,och,27.60
2023-05-09T11:51:00,och,14.40
2023-05-09T11:53:00,och,27.60
2023-05-09T11:54:00,och,14.40
2023-05-09T11:55:00,och,18.60
2023-05-09T11:56:00,och,18.60
2023-05-09T11:58:00,och,46.20
2023-05-09T11:59:00,och,22.80
2023-05-09T12:01:00,och,34.80
2023-05-09T12:03:00,och,28.80
2023-05-09T12:05:00,och,27.00
2023-05-09T12:06:00,och,14.40
2023-05-09T12:08:00,och,28.80
2023-05-09T12:10:00,och,30.60
2023-05-09T12:12:00,och,28.80
2023-05-09T12:13:00,och,15.60
2023-05-09T12:16:00,och,49.20
2023-05-09T12:18:00,och,37.20
2023-05-09T12:20:00,och,37.80
2023-05-09T12:22:00,och,37.20
2023-05-09T12:23:00,och,18.60
2023-05-09T12:25:00,och,37.80
2023-05-09T12:27:00,och,37.20
2023-05-09T12:28:00,och,17.40
2023-05-09T12:30:00,och,37.21
2023-05-09T12:32:00,och,36.00
2023-05-09T12:34:00,och,37.80
2023-05-09T12:35:00,och,15.60
2023-05-09T12:37:00,och,33.00
2023-05-09T12:39:00,och,33.00
2023-05-09T12:40:00,och,16.20
2023-05-09T12:41:00,och,15.60
2023-05-09T12:43:00,och,31.79
2023-05-09T12:45:00,och,31.80
2023-05-09T12:47:00,och,25.80
2023-05-09T12:48:00,och,14.40
2023-05-09T12:50:00,och,27.60
2023-05-09T12:52:00,och,30.00
2023-05-09T12:53:00,och,13.20
2023-05-09T12:55:00,och,25.80
2023-05-09T12:57:00,och,27.00
2023-05-09T12:59:00,och,27.60
2023-05-09T13:01:00,och,25.80
2023-05-09T13:03:00,och,25.80
2023-05-09T13:04:00,och,13.20
2023-05-09T13:06:00,och,27.60
2023-05-09T13:07:00,och,12.60
2023-05-09T13:09:00,och,25.80
2023-05-09T13:11:00,och,26.40
2023-05-09T13:12:00,och,12.60
2023-05-09T13:14:00,och,25.80
2023-05-09T13:15:00,och,13.21
2023-05-09T13:17:00,och,24.59
2023-05-09T13:18:00,och,12.60
2023-05-09T13:20:00,och,26.40
2023-05-09T13:22:00,och,34.20
2023-05-09T13:24:00,och,43.20
2023-05-09T13:26:00,och,25.80
2023-05-09T13:28:00,och,26.40
2023-05-09T13:29:00,och,15.60
2023-05-09T13:31:00,och,25.80
2023-05-09T13:32:00,och,13.21
2023-05-09T13:34:00,och,25.80
2023-05-09T13:36:00,och,25.80
2023-05-09T13:38:00,och,27.60
2023-05-09T13:40:00,och,27.00
2023-05-09T13:42:00,och,26.40
2023-05-09T13:43:00,och,14.40
2023-05-09T13:45:00,och,25.80
2023-05-09T13:46:00,och,12.60
2023-05-09T13:48:00,och,27.60
2023-05-09T13:50:00,och,27.60
2023-05-09T13:51:00,och,14.40
2023-05-09T13:53:00,och,27.00
2023-05-09T13:55:00,och,25.80
2023-05-09T13:57:00,och,27.60
2023-05-09T13:58:00,och,14.40
2023-05-09T14:00:00,och,27.60
2023-05-09T14:02:00,och,30.00
2023-05-09T14:04:00,och,27.60
2023-05-09T14:06:00,och,27.00
2023-05-09T14:08:00,och,27.60
2023-05-09T14:09:00,och,14.40
2023-05-09T14:11:00,och,28.81
2023-05-09T14:13:00,och,25.80
2023-05-09T14:14:00,och,13.20
2023-05-09T14:16:00,och,27.00
2023-05-09T14:18:00,och,25.80
2023-05-09T14:20:00,och,26.40
2023-05-09T14:22:00,och,27.00
2023-05-09T14:23:00,och,13.21
2023-05-09T14:25:00,och,25.80
2023-05-09T14:26:00,och,13.20
2023-05-09T14:28:00,och,25.80
2023-05-09T14:30:00,och,25.80
2023-05-09T14:32:00,och,25.80
2023-05-09T14:33:00,och,14.40
2023-05-09T14:35:00,och,25.80
2023-05-09T14:37:00,och,27.60
2023-05-09T14:39:00,och,43.20
2023-05-09T14:41:00,och,36.00
2023-05-09T14:42:00,och,13.21
2023-05-09T14:44:00,och,27.00
2023-05-09T14:45:00,och,13.20
2023-05-09T14:47:00,och,25.80
2023-05-09T14:49:00,och,27.60
2023-05-09T14:50:00,och,14.40
2023-05-09T14:51:00,och,14.40
2023-05-09T14:53:00,och,27.00
2023-05-09T14:54:00,och,13.20
2023-05-09T14:55:00,och,14.40
2023-05-09T14:57:00,och,25.80
2023-05-09T14:59:00,och,27.60
2023-05-09T15:01:00,och,28.80
2023-05-09T15:03:00,och,27.00
2023-05-09T15:05:00,och,27.60
2023-05-09T15:07:00,och,27.00
2023-05-09T15:09:00,och,28.80
2023-05-09T15:11:00,och,28.81
2023-05-09T15:13:00,och,27.60
2023-05-09T15:14:00,och,14.40
2023-05-09T15:16:00,och,28.80
2023-05-09T15:18:00,och,27.60
2023-05-09T15:20:00,och,28.81
2023-05-09T15:22:00,och,27.00
2023-05-09T15:24:00,och,28.80
2023-05-09T15:25:00,och,14.40
2023-05-09T15:27:00,och,28.80
2023-05-09T15:29:00,och,30.60
2023-05-09T15:31:00,och,28.80
2023-05-09T15:33:00,och,27.00
2023-05-09T15:35:00,och,28.80
2023-05-09T15:37:00,och,28.80
2023-05-09T15:39:00,och,28.80
2023-05-09T15:41:00,och,28.80
2023-05-09T15:43:00,och,27.60
2023-05-09T15:45:00,och,31.80
2023-05-09T15:46:00,och,14.40
2023-05-09T15:48:00,och,28.80
2023-05-09T15:50:00,och,28.80
2023-05-09T15:51:00,och,12.60
2023-05-09T15:53:00,och,28.80
2023-05-09T15:55:00,och,27.60
2023-05-09T15:57:00,och,28.80
2023-05-09T15:59:00,och,28.80
2023-05-09T16:01:00,och,27.00
2023-05-09T16:02:00,och,14.41
2023-05-09T16:04:00,och,27.60
2023-05-09T16:05:00,och,14.40
2023-05-09T16:07:00,och,27.60
2023-05-09T16:08:00,och,12.60
2023-05-09T16:10:00,och,25.80
2023-05-09T16:12:00,och,30.60
2023-05-09T16:14:00,och,43.20
2023-05-09T16:15:00,och,19.80
2023-05-09T16:17:00,och,27.60
2023-05-09T16:18:00,och,13.20
2023-05-09T16:20:00,och,25.80
2023-05-09T16:22:00,och,27.00
2023-05-09T16:24:00,och,26.40
2023-05-09T16:25:00,och,12.60
2023-05-09T16:27:00,och,27.60
2023-05-09T16:29:00,och,25.80
2023-05-09T16:30:00,och,14.40
2023-05-09T16:32:00,och,25.80
2023-05-09T16:34:00,och,25.80
2023-05-09T16:36:00,och,27.60
2023-05-09T16:38:00,och,25.80
2023-05-09T16:39:00,och,13.20
2023-05-09T16:41:00,och,25.80
2023-05-09T16:42:00,och,13.20
2023-05-09T16:43:00,och,12.60
2023-05-09T16:45:00,och,27.60
2023-05-09T16:47:00,och,25.80
2023-05-09T16:49:00,och,25.80
2023-05-09T16:51:00,och,27.60
2023-05-09T16:53:00,och,25.80
2023-05-09T16:55:00,och,25.80
2023-05-09T16:57:00,och,25.80
2023-05-09T16:58:00,och,13.20
2023-05-09T17:00:00,och,27.60
2023-05-09T17:02:00,och,27.00
2023-05-09T17:03:00,och,11.40
2023-05-09T17:05:00,och,26.40
2023-05-09T17:07:00,och,25.80
2023-05-09T17:09:00,och,24.60
2023-05-09T17:11:00,och,25.80
2023-05-09T17:13:00,och,24.59
2023-05-09T17:15:00,och,25.80
2023-05-09T17:16:00,och,11.40
2023-05-09T17:18:00,och,25.80
2023-05-09T17:19:00,och,11.40
2023-05-09T17:20:00,och,13.21
2023-05-09T17:22:00,och,22.80
2023-05-09T17:24:00,och,24.59
2023-05-09T17:26:00,och,31.80
2023-05-09T17:28:00,och,36.00
2023-05-09T17:29:00,och,11.40
2023-05-09T17:31:00,och,23.40
2023-05-09T17:32:00,och,12.60
2023-05-09T17:34:00,och,23.40
2023-05-09T17:35:00,och,11.40
2023-05-09T17:37:00,och,24.60
2023-05-09T17:38:00,och,11.40
2023-05-09T17:39:00,och,11.40
2023-05-09T17:41:00,och,21.60
2023-05-09T17:43:00,och,22.80
2023-05-09T17:45:00,och,21.60
2023-05-09T17:47:00,och,21.60
2023-05-09T17:49:00,och,21.60
2023-05-09T17:51:00,och,23.40
2023-05-09T17:53:00,och,22.80
2023-05-09T17:55:00,och,23.40
2023-05-09T17:57:00,och,21.60
2023-05-09T17:59:00,och,21.60
2023-05-09T18:01:00,och,22.80
2023-05-09T18:02:00,och,11.40
2023-05-09T18:03:00,och,10.20
2023-05-09T18:05:00,och,22.80
2023-05-09T18:07:00,och,23.40
2023-05-09T18:09:00,och,22.80
2023-05-09T18:11:00,och,23.40
2023-05-09T18:13:00,och,21.60
2023-05-09T18:15:00,och,21.60
2023-05-09T18:17:00,och,22.80
2023-05-09T18:19:00,och,21.60
2023-05-09T18:20:00,och,11.40
2023-05-09T18:21:00,och,11.40
2023-05-09T18:23:00,och,21.60
2023-05-09T18:25:00,och,21.61
2023-05-09T18:26:00,och,10.20
2023-05-09T18:27:00,och,11.40
2023-05-09T18:29:00,och,21.60
2023-05-09T18:31:00,och,21.60
2023-05-09T18:33:00,och,20.40
2023-05-09T18:34:00,och,11.40
2023-05-09T18:36:00,och,21.60
2023-05-09T18:38:00,och,28.80
2023-05-09T18:39:00,och,18.60
2023-05-09T18:40:00,och,14.40
2023-05-09T18:42:00,och,21.60
2023-05-09T18:43:00,och,10.20
2023-05-09T18:45:00,och,21.60
2023-05-09T18:46:00,och,10.20
2023-05-09T18:48:00,och,21.60
2023-05-09T18:49:00,och,10.20
2023-05-09T18:51:00,och,19.80
2023-05-09T18:53:00,och,20.41
2023-05-09T18:55:00,och,21.60
2023-05-09T18:57:00,och,18.60
2023-05-09T18:58:00,och,10.20
2023-05-09T19:00:00,och,20.40
2023-05-09T19:02:00,och,19.80
2023-05-09T19:04:00,och,20.41
2023-05-09T19:06:00,och,19.80
2023-05-09T19:08:00,och,20.40
2023-05-09T19:10:00,och,18.60
2023-05-09T19:12:00,och,20.40
2023-05-09T19:14:00,och,21.60
2023-05-09T19:16:00,och,19.80
2023-05-09T19:18:00,och,19.20
2023-05-09T19:19:00,och,9.60
2023-05-09T19:21:00,och,20.40
2023-05-09T19:23:00,och,20.40
2023-05-09T19:25:00,och,18.60
2023-05-09T19:27:00,och,19.80
2023-05-09T19:29:00,och,14.40
2023-05-09T19:31:00,och,13.21
2023-05-09T19:33:00,och,13.20
2023-05-09T19:35:00,och,14.40
2023-05-09T19:37:00,och,12.60
2023-05-09T19:38:00,och,6.00
2023-05-09T19:40:00,och,14.40
2023-05-09T19:42:00,och,12.60
2023-05-09T19:43:00,och,7.20
2023-05-09T19:45:00,och,13.20
2023-05-09T19:47:00,och,14.40
2023-05-09T19:49:00,och,14.40
2023-05-09T19:51:00,och,13.20
2023-05-09T19:53:00,och,14.41
2023-05-09T19:54:00,och,8.39
2023-05-09T19:56:00,och,30.00
2023-05-09T19:57:00,och,6.01
2023-05-09T19:59:00,och,14.40
2023-05-09T20:01:00,och,13.20
2023-05-09T20:03:00,och,14.40
2023-05-09T20:05:00,och,12.60
2023-05-09T20:07:00,och,14.40
2023-05-09T20:09:00,och,14.41
2023-05-09T20:10:00,och,7.20
2023-05-09T20:12:00,och,14.40
2023-05-09T20:14:00,och,13.20
2023-05-09T20:15:00,och,7.20
2023-05-09T20:17:00,och,14.40
2023-05-09T20:19:00,och,12.60
2023-05-09T20:20:00,och,7.20
2023-05-09T20:22:00,och,14.40
2023-05-09T20:24:00,och,14.41
2023-05-09T20:25:00,och,6.00
2023-05-09T20:27:00,och,14.40
2023-05-09T20:29:00,och,14.40
2023-05-09T20:31:00,och,13.20
2023-05-09T20:33:00,och,12.60
2023-05-09T20:35:00,och,14.41
2023-05-09T20:36:00,och,7.20
2023-05-09T20:38:00,och,13.20
2023-05-09T20:40:00,och,12.60
2023-05-09T20:42:00,och,14.40
2023-05-09T20:44:00,och,13.20
2023-05-09T20:46:00,och,13.21
2023-05-09T20:47:00,och,7.20
2023-05-09T20:49:00,och,12.60
2023-05-09T20:51:00,och,14.40
2023-05-09T20:53:00,och,13.20
2023-05-09T20:54:00,och,7.20
2023-05-09T20:56:00,och,14.40
2023-05-09T20:57:00,och,7.21
2023-05-09T20:59:00,och,14.40
2023-05-09T21:01:00,och,12.60
2023-05-09T21:03:00,och,14.40
2023-05-09T21:04:00,och,7.20
2023-05-09T21:06:00,och,13.20
2023-05-09T21:08:00,och,14.40
2023-05-09T21:10:00,och,14.40
2023-05-09T21:11:00,och,6.01
2023-05-09T21:13:00,och,14.40
2023-05-09T21:15:00,och,14.40
2023-05-09T21:16:00,och,7.20
