#datetime,building,power
2023-07-02T00:00:00,vfh,77.04
2023-07-02T00:01:00,vfh,80.21
2023-07-02T00:02:00,vfh,72.33
2023-07-02T00:03:00,vfh,74.21
2023-07-02T00:04:00,vfh,84.45
2023-07-02T00:05:00,vfh,43.33
2023-07-02T00:06:00,vfh,43.33
2023-07-02T00:07:00,vfh,57.45
2023-07-02T00:08:00,vfh,97.42
2023-07-02T00:09:00,vfh,97.42
2023-07-02T00:10:00,vfh,30.96
2023-07-02T00:11:00,vfh,41.44
2023-07-02T00:12:00,vfh,50.47
2023-07-02T00:13:00,vfh,57.10
2023-07-02T00:14:00,vfh,63.65
2023-07-02T00:15:00,vfh,63.65
2023-07-02T00:16:00,vfh,45.78
2023-07-02T00:17:00,vfh,45.78
2023-07-02T00:18:00,vfh,38.98
2023-07-02T00:19:00,vfh,66.63
2023-07-02T00:20:00,vfh,66.63
2023-07-02T00:21:00,vfh,99.94
2023-07-02T00:22:00,vfh,95.89
2023-07-02T00:23:00,vfh,84.79
2023-07-02T00:24:00,vfh,67.90
2023-07-02T00:25:00,vfh,71.12
2023-07-02T00:26:00,vfh,71.12
2023-07-02T00:27:00,vfh,69.82
2023-07-02T00:28:00,vfh,65.09
2023-07-02T00:29:00,vfh,94.28
2023-07-02T00:30:00,vfh,94.28
2023-07-02T00:31:00,vfh,65.22
2023-07-02T00:32:00,vfh,65.22
2023-07-02T00:33:00,vfh,105.02
2023-07-02T00:34:00,vfh,105.02
2023-07-02T00:35:00,vfh,96.48
2023-07-02T00:36:00,vfh,96.48
2023-07-02T00:37:00,vfh,104.31
2023-07-02T00:38:00,vfh,104.49
2023-07-02T00:39:00,vfh,106.48
2023-07-02T00:40:00,vfh,111.24
2023-07-02T00:41:00,vfh,111.24
2023-07-02T00:42:00,vfh,126.84
2023-07-02T00:43:00,vfh,120.98
2023-07-02T00:44:00,vfh,126.18
2023-07-02T00:45:00,vfh,126.18
2023-07-02T00:46:00,vfh,99.64
2023-07-02T00:47:00,vfh,99.64
2023-07-02T00:48:00,vfh,58.74
2023-07-02T00:49:00,vfh,67.53
2023-07-02T00:50:00,vfh,125.99
2023-07-02T00:51:00,vfh,128.38
2023-07-02T00:52:00,vfh,70.11
2023-07-02T00:53:00,vfh,63.01
2023-07-02T00:54:00,vfh,71.40
2023-07-02T00:55:00,vfh,100.12
2023-07-02T00:56:00,vfh,100.12
2023-07-02T00:57:00,vfh,61.66
2023-07-02T00:58:00,vfh,57.11
2023-07-02T00:59:00,vfh,87.64
2023-07-02T01:00:00,vfh,99.66
2023-07-02T01:01:00,vfh,7.66
2023-07-02T01:02:00,vfh,7.66
2023-07-02T01:03:00,vfh,117.01
2023-07-02T01:04:00,vfh,117.01
2023-07-02T01:05:00,vfh,96.52
2023-07-02T01:06:00,vfh,96.52
2023-07-02T01:07:00,vfh,112.41
2023-07-02T01:08:00,vfh,77.52
2023-07-02T01:09:00,vfh,55.70
2023-07-02T01:10:00,vfh,120.90
2023-07-02T01:11:00,vfh,121.04
2023-07-02T01:12:00,vfh,108.24
2023-07-02T01:13:00,vfh,110.57
2023-07-02T01:14:00,vfh,79.95
2023-07-02T01:15:00,vfh,76.93
2023-07-02T01:16:00,vfh,50.68
2023-07-02T01:17:00,vfh,73.07
2023-07-02T01:18:00,vfh,77.45
2023-07-02T01:19:00,vfh,69.75
2023-07-02T01:20:00,vfh,69.75
2023-07-02T01:21:00,vfh,82.18
2023-07-02T01:22:00,vfh,100.13
2023-07-02T01:23:00,vfh,58.57
2023-07-02T01:24:00,vfh,39.66
2023-07-02T01:25:00,vfh,91.30
2023-07-02T01:26:00,vfh,79.38
2023-07-02T01:27:00,vfh,79.38
2023-07-02T01:28:00,vfh,57.53
2023-07-02T01:29:00,vfh,68.97
2023-07-02T01:30:00,vfh,83.99
2023-07-02T01:31:00,vfh,90.35
2023-07-02T01:32:00,vfh,87.66
2023-07-02T01:33:00,vfh,75.07
2023-07-02T01:34:00,vfh,79.02
2023-07-02T01:35:00,vfh,72.75
2023-07-02T01:36:00,vfh,70.09
2023-07-02T01:37:00,vfh,70.09
2023-07-02T01:38:00,vfh,101.22
2023-07-02T01:39:00,vfh,101.22
2023-07-02T01:40:00,vfh,51.87
2023-07-02T01:41:00,vfh,47.97
2023-07-02T01:42:00,vfh,79.90
2023-07-02T01:43:00,vfh,38.51
2023-07-02T01:44:00,vfh,44.26
2023-07-02T01:45:00,vfh,44.26
2023-07-02T01:46:00,vfh,12.61
2023-07-02T01:47:00,vfh,26.46
2023-07-02T01:48:00,vfh,48.65
2023-07-02T01:49:00,vfh,48.65
2023-07-02T01:50:00,vfh,95.39
2023-07-02T01:51:00,vfh,47.42
2023-07-02T01:52:00,vfh,11.76
2023-07-02T01:53:00,vfh,11.55
2023-07-02T01:54:00,vfh,45.78
2023-07-02T01:55:00,vfh,45.78
2023-07-02T01:56:00,vfh,18.02
2023-07-02T01:57:00,vfh,18.02
2023-07-02T01:58:00,vfh,85.01
2023-07-02T01:59:00,vfh,85.01
2023-07-02T02:00:00,vfh,108.34
2023-07-02T02:01:00,vfh,67.00
2023-07-02T02:02:00,vfh,67.00
2023-07-02T02:03:00,vfh,110.81
2023-07-02T02:04:00,vfh,71.85
2023-07-02T02:05:00,vfh,71.85
2023-07-02T02:06:00,vfh,53.76
2023-07-02T02:07:00,vfh,53.76
2023-07-02T02:08:00,vfh,81.98
2023-07-02T02:09:00,vfh,77.95
2023-07-02T02:10:00,vfh,76.39
2023-07-02T02:11:00,vfh,76.39
2023-07-02T02:12:00,vfh,72.04
2023-07-02T02:13:00,vfh,72.04
2023-07-02T02:14:00,vfh,86.01
2023-07-02T02:15:00,vfh,113.41
2023-07-02T02:16:00,vfh,113.41
2023-07-02T02:17:00,vfh,87.80
2023-07-02T02:18:00,vfh,81.10
2023-07-02T02:19:00,vfh,61.87
2023-07-02T02:20:00,vfh,61.00
2023-07-02T02:21:00,vfh,66.43
2023-07-02T02:22:00,vfh,79.94
2023-07-02T02:23:00,vfh,82.91
2023-07-02T02:24:00,vfh,59.42
2023-07-02T02:25:00,vfh,68.97
2023-07-02T02:26:00,vfh,68.75
2023-07-02T02:27:00,vfh,58.54
2023-07-02T02:28:00,vfh,26.90
2023-07-02T02:29:00,vfh,39.90
2023-07-02T02:30:00,vfh,51.24
2023-07-02T02:31:00,vfh,51.24
2023-07-02T02:32:00,vfh,84.21
2023-07-02T02:33:00,vfh,81.47
2023-07-02T02:34:00,vfh,34.44
2023-07-02T02:35:00,vfh,39.01
2023-07-02T02:36:00,vfh,49.88
2023-07-02T02:37:00,vfh,51.61
2023-07-02T02:38:00,vfh,51.79
2023-07-02T02:39:00,vfh,51.79
2023-07-02T02:40:00,vfh,29.95
2023-07-02T02:41:00,vfh,78.17
2023-07-02T02:42:00,vfh,38.11
2023-07-02T02:43:00,vfh,38.11
2023-07-02T02:44:00,vfh,22.88
2023-07-02T02:45:00,vfh,22.88
2023-07-02T02:46:00,vfh,51.93
2023-07-02T02:47:00,vfh,51.93
2023-07-02T02:48:00,vfh,69.93
2023-07-02T02:49:00,vfh,69.93
2023-07-02T02:50:00,vfh,58.36
2023-07-02T02:51:00,vfh,58.36
2023-07-02T02:52:00,vfh,97.74
2023-07-02T02:53:00,vfh,92.86
2023-07-02T02:54:00,vfh,66.15
2023-07-02T02:55:00,vfh,66.53
2023-07-02T02:56:00,vfh,74.19
2023-07-02T02:57:00,vfh,74.82
2023-07-02T02:58:00,vfh,64.26
2023-07-02T02:59:00,vfh,57.41
2023-07-02T03:00:00,vfh,78.22
2023-07-02T03:01:00,vfh,75.85
2023-07-02T03:02:00,vfh,67.61
2023-07-02T03:03:00,vfh,77.75
2023-07-02T03:04:00,vfh,77.75
2023-07-02T03:05:00,vfh,32.73
2023-07-02T03:06:00,vfh,11.60
2023-07-02T03:07:00,vfh,64.40
2023-07-02T03:08:00,vfh,59.79
2023-07-02T03:09:00,vfh,75.40
2023-07-02T03:10:00,vfh,75.14
2023-07-02T03:11:00,vfh,67.97
2023-07-02T03:12:00,vfh,38.81
2023-07-02T03:13:00,vfh,106.16
2023-07-02T03:14:00,vfh,63.36
2023-07-02T03:15:00,vfh,39.11
2023-07-02T03:16:00,vfh,39.11
2023-07-02T03:17:00,vfh,88.26
2023-07-02T03:18:00,vfh,43.59
2023-07-02T03:19:00,vfh,43.59
2023-07-02T03:20:00,vfh,59.87
2023-07-02T03:21:00,vfh,73.51
2023-07-02T03:22:00,vfh,73.51
2023-07-02T03:23:00,vfh,51.52
2023-07-02T03:24:00,vfh,100.85
2023-07-02T03:25:00,vfh,100.85
2023-07-02T03:26:00,vfh,41.77
2023-07-02T03:27:00,vfh,41.77
2023-07-02T03:28:00,vfh,55.72
2023-07-02T03:29:00,vfh,47.13
2023-07-02T03:30:00,vfh,44.26
2023-07-02T03:31:00,vfh,41.86
2023-07-02T03:32:00,vfh,56.39
2023-07-02T03:33:00,vfh,59.24
2023-07-02T03:34:00,vfh,56.02
2023-07-02T03:35:00,vfh,60.63
2023-07-02T03:36:00,vfh,63.75
2023-07-02T03:37:00,vfh,72.52
2023-07-02T03:38:00,vfh,108.56
2023-07-02T03:39:00,vfh,106.43
2023-07-02T03:40:00,vfh,99.01
2023-07-02T03:41:00,vfh,84.78
2023-07-02T03:42:00,vfh,84.78
2023-07-02T03:43:00,vfh,89.13
2023-07-02T03:44:00,vfh,76.58
2023-07-02T03:45:00,vfh,76.58
2023-07-02T03:46:00,vfh,82.67
2023-07-02T03:47:00,vfh,78.06
2023-07-02T03:48:00,vfh,74.77
2023-07-02T03:49:00,vfh,76.07
2023-07-02T03:50:00,vfh,92.64
2023-07-02T03:51:00,vfh,98.65
2023-07-02T03:52:00,vfh,116.22
2023-07-02T03:53:00,vfh,114.36
2023-07-02T03:54:00,vfh,122.06
2023-07-02T03:55:00,vfh,108.15
2023-07-02T03:56:00,vfh,10.77
2023-07-02T03:57:00,vfh,31.10
2023-07-02T03:58:00,vfh,90.09
2023-07-02T03:59:00,vfh,44.35
2023-07-02T04:00:00,vfh,44.35
2023-07-02T04:01:00,vfh,88.09
2023-07-02T04:02:00,vfh,90.14
2023-07-02T04:03:00,vfh,99.45
2023-07-02T04:04:00,vfh,112.98
2023-07-02T04:05:00,vfh,113.67
2023-07-02T04:06:00,vfh,65.87
2023-07-02T04:07:00,vfh,48.62
2023-07-02T04:08:00,vfh,50.22
2023-07-02T04:09:00,vfh,75.11
2023-07-02T04:10:00,vfh,104.58
2023-07-02T04:11:00,vfh,90.61
2023-07-02T04:12:00,vfh,81.56
2023-07-02T04:13:00,vfh,81.56
2023-07-02T04:14:00,vfh,106.25
2023-07-02T04:15:00,vfh,106.09
2023-07-02T04:16:00,vfh,106.99
2023-07-02T04:17:00,vfh,89.56
2023-07-02T04:18:00,vfh,87.61
2023-07-02T04:19:00,vfh,99.52
2023-07-02T04:20:00,vfh,99.52
2023-07-02T04:21:00,vfh,67.28
2023-07-02T04:22:00,vfh,85.94
2023-07-02T04:23:00,vfh,120.26
2023-07-02T04:24:00,vfh,120.26
2023-07-02T04:25:00,vfh,102.00
2023-07-02T04:26:00,vfh,44.00
2023-07-02T04:27:00,vfh,65.46
2023-07-02T04:28:00,vfh,102.31
2023-07-02T04:29:00,vfh,67.17
2023-07-02T04:30:00,vfh,67.17
2023-07-02T04:31:00,vfh,113.88
2023-07-02T04:32:00,vfh,113.88
2023-07-02T04:33:00,vfh,58.09
2023-07-02T04:34:00,vfh,52.01
2023-07-02T04:35:00,vfh,76.59
2023-07-02T04:36:00,vfh,90.48
2023-07-02T04:37:00,vfh,94.32
2023-07-02T04:38:00,vfh,54.12
2023-07-02T04:39:00,vfh,55.28
2023-07-02T04:40:00,vfh,84.17
2023-07-02T04:41:00,vfh,50.24
2023-07-02T04:42:00,vfh,50.24
2023-07-02T04:43:00,vfh,94.21
2023-07-02T04:44:00,vfh,83.02
2023-07-02T04:45:00,vfh,32.74
2023-07-02T04:46:00,vfh,35.77
2023-07-02T04:47:00,vfh,36.28
2023-07-02T04:48:00,vfh,21.01
2023-07-02T04:49:00,vfh,21.01
2023-07-02T04:50:00,vfh,68.17
2023-07-02T04:51:00,vfh,69.74
2023-07-02T04:52:00,vfh,61.21
2023-07-02T04:53:00,vfh,61.21
2023-07-02T04:54:00,vfh,53.18
2023-07-02T04:55:00,vfh,44.44
2023-07-02T04:56:00,vfh,45.93
2023-07-02T04:57:00,vfh,52.61
2023-07-02T04:58:00,vfh,103.76
2023-07-02T04:59:00,vfh,43.57
2023-07-02T05:00:00,vfh,44.71
2023-07-02T05:01:00,vfh,40.56
2023-07-02T05:02:00,vfh,15.53
2023-07-02T05:03:00,vfh,69.38
2023-07-02T05:04:00,vfh,102.06
2023-07-02T05:05:00,vfh,69.43
2023-07-02T05:06:00,vfh,44.30
2023-07-02T05:07:00,vfh,44.30
2023-07-02T05:08:00,vfh,18.02
2023-07-02T05:09:00,vfh,90.07
2023-07-02T05:10:00,vfh,40.27
2023-07-02T05:11:00,vfh,51.79
2023-07-02T05:12:00,vfh,51.79
2023-07-02T05:13:00,vfh,58.02
2023-07-02T05:14:00,vfh,88.32
2023-07-02T05:15:00,vfh,88.32
2023-07-02T05:16:00,vfh,51.87
2023-07-02T05:17:00,vfh,91.76
2023-07-02T05:18:00,vfh,67.36
2023-07-02T05:19:00,vfh,35.06
2023-07-02T05:20:00,vfh,87.95
2023-07-02T05:21:00,vfh,87.95
2023-07-02T05:22:00,vfh,22.45
2023-07-02T05:23:00,vfh,76.41
2023-07-02T05:24:00,vfh,67.42
2023-07-02T05:25:00,vfh,6.64
2023-07-02T05:26:00,vfh,64.98
2023-07-02T05:27:00,vfh,59.62
2023-07-02T05:28:00,vfh,59.62
2023-07-02T05:29:00,vfh,59.99
2023-07-02T05:30:00,vfh,92.75
2023-07-02T05:31:00,vfh,98.48
2023-07-02T05:32:00,vfh,74.37
2023-07-02T05:33:00,vfh,74.37
2023-07-02T05:34:00,vfh,68.39
2023-07-02T05:35:00,vfh,68.39
2023-07-02T05:36:00,vfh,83.82
2023-07-02T05:37:00,vfh,102.05
2023-07-02T05:38:00,vfh,115.23
2023-07-02T05:39:00,vfh,115.23
2023-07-02T05:40:00,vfh,41.71
2023-07-02T05:41:00,vfh,62.79
2023-07-02T05:42:00,vfh,75.74
2023-07-02T05:43:00,vfh,59.12
2023-07-02T05:44:00,vfh,84.57
2023-07-02T05:45:00,vfh,69.90
2023-07-02T05:46:00,vfh,60.90
2023-07-02T05:47:00,vfh,56.98
2023-07-02T05:48:00,vfh,56.98
2023-07-02T05:49:00,vfh,31.21
2023-07-02T05:50:00,vfh,31.21
2023-07-02T05:51:00,vfh,101.40
2023-07-02T05:52:00,vfh,72.76
2023-07-02T05:53:00,vfh,72.76
2023-07-02T05:54:00,vfh,48.80
2023-07-02T05:55:00,vfh,48.80
2023-07-02T05:56:00,vfh,53.29
2023-07-02T05:57:00,vfh,53.29
2023-07-02T05:58:00,vfh,42.14
2023-07-02T05:59:00,vfh,23.30
2023-07-02T06:00:00,vfh,78.92
2023-07-02T06:01:00,vfh,78.92
2023-07-02T06:02:00,vfh,89.74
2023-07-02T06:03:00,vfh,90.87
2023-07-02T06:04:00,vfh,45.61
2023-07-02T06:05:00,vfh,18.86
2023-07-02T06:06:00,vfh,71.46
2023-07-02T06:07:00,vfh,33.95
2023-07-02T06:08:00,vfh,61.90
2023-07-02T06:09:00,vfh,94.77
2023-07-02T06:10:00,vfh,79.60
2023-07-02T06:11:00,vfh,79.60
2023-07-02T06:12:00,vfh,46.95
2023-07-02T06:13:00,vfh,50.48
2023-07-02T06:14:00,vfh,50.48
2023-07-02T06:15:00,vfh,63.43
2023-07-02T06:16:00,vfh,32.96
2023-07-02T06:17:00,vfh,32.96
2023-07-02T06:18:00,vfh,109.63
2023-07-02T06:19:00,vfh,54.97
2023-07-02T06:20:00,vfh,40.95
2023-07-02T06:21:00,vfh,40.95
2023-07-02T06:22:00,vfh,69.12
2023-07-02T06:23:00,vfh,53.75
2023-07-02T06:24:00,vfh,53.75
2023-07-02T06:25:00,vfh,56.43
2023-07-02T06:26:00,vfh,56.43
2023-07-02T06:27:00,vfh,84.62
2023-07-02T06:28:00,vfh,34.87
2023-07-02T06:29:00,vfh,67.06
2023-07-02T06:30:00,vfh,64.04
2023-07-02T06:31:00,vfh,114.73
2023-07-02T06:32:00,vfh,111.54
2023-07-02T06:33:00,vfh,105.20
2023-07-02T06:34:00,vfh,98.78
2023-07-02T06:35:00,vfh,77.10
2023-07-02T06:36:00,vfh,62.13
2023-07-02T06:37:00,vfh,34.11
2023-07-02T06:38:00,vfh,43.33
2023-07-02T06:39:00,vfh,43.33
2023-07-02T06:40:00,vfh,75.48
2023-07-02T06:41:00,vfh,75.48
2023-07-02T06:42:00,vfh,64.53
2023-07-02T06:43:00,vfh,100.69
2023-07-02T06:44:00,vfh,100.69
2023-07-02T06:45:00,vfh,42.74
2023-07-02T06:46:00,vfh,42.74
2023-07-02T06:47:00,vfh,106.99
2023-07-02T06:48:00,vfh,106.99
2023-07-02T06:49:00,vfh,62.91
2023-07-02T06:50:00,vfh,62.91
2023-07-02T06:51:00,vfh,20.85
2023-07-02T06:52:00,vfh,87.03
2023-07-02T06:53:00,vfh,87.03
2023-07-02T06:54:00,vfh,84.11
2023-07-02T06:55:00,vfh,82.18
2023-07-02T06:56:00,vfh,119.97
2023-07-02T06:57:00,vfh,120.57
2023-07-02T06:58:00,vfh,95.91
2023-07-02T06:59:00,vfh,99.89
2023-07-02T07:00:00,vfh,23.48
2023-07-02T07:01:00,vfh,23.48
2023-07-02T07:02:00,vfh,89.67
2023-07-02T07:03:00,vfh,89.67
2023-07-02T07:04:00,vfh,45.33
2023-07-02T07:05:00,vfh,26.75
2023-07-02T07:06:00,vfh,39.23
2023-07-02T07:07:00,vfh,72.36
2023-07-02T07:08:00,vfh,72.36
2023-07-02T07:09:00,vfh,24.73
2023-07-02T07:10:00,vfh,24.73
2023-07-02T07:11:00,vfh,110.23
2023-07-02T07:12:00,vfh,59.28
2023-07-02T07:13:00,vfh,26.76
2023-07-02T07:14:00,vfh,55.70
2023-07-02T07:15:00,vfh,53.08
2023-07-02T07:16:00,vfh,53.71
2023-07-02T07:17:00,vfh,53.71
2023-07-02T07:18:00,vfh,70.30
2023-07-02T07:19:00,vfh,49.68
2023-07-02T07:20:00,vfh,49.68
2023-07-02T07:21:00,vfh,77.37
2023-07-02T07:22:00,vfh,51.84
2023-07-02T07:23:00,vfh,71.98
2023-07-02T07:24:00,vfh,52.58
2023-07-02T07:25:00,vfh,9.84
2023-07-02T07:26:00,vfh,9.84
2023-07-02T07:27:00,vfh,84.72
2023-07-02T07:28:00,vfh,55.69
2023-07-02T07:29:00,vfh,55.69
2023-07-02T07:30:00,vfh,24.46
2023-07-02T07:31:00,vfh,78.70
2023-07-02T07:32:00,vfh,78.70
2023-07-02T07:33:00,vfh,18.59
2023-07-02T07:34:00,vfh,10.78
2023-07-02T07:35:00,vfh,66.33
2023-07-02T07:36:00,vfh,32.53
2023-07-02T07:37:00,vfh,32.53
2023-07-02T07:38:00,vfh,46.94
2023-07-02T07:39:00,vfh,102.44
2023-07-02T07:40:00,vfh,88.06
2023-07-02T07:41:00,vfh,30.18
2023-07-02T07:42:00,vfh,12.73
2023-07-02T07:43:00,vfh,58.87
2023-07-02T07:44:00,vfh,58.87
2023-07-02T07:45:00,vfh,35.18
2023-07-02T07:46:00,vfh,46.66
2023-07-02T07:47:00,vfh,46.66
2023-07-02T07:48:00,vfh,78.89
2023-07-02T07:49:00,vfh,78.89
2023-07-02T07:50:00,vfh,42.60
2023-07-02T07:51:00,vfh,42.60
2023-07-02T07:52:00,vfh,42.15
2023-07-02T07:53:00,vfh,73.11
2023-07-02T07:54:00,vfh,73.11
2023-07-02T07:55:00,vfh,73.57
2023-07-02T07:56:00,vfh,69.86
2023-07-02T07:57:00,vfh,50.16
2023-07-02T07:58:00,vfh,53.58
2023-07-02T07:59:00,vfh,31.54
2023-07-02T08:00:00,vfh,51.49
2023-07-02T08:01:00,vfh,93.15
2023-07-02T08:02:00,vfh,21.18
2023-07-02T08:03:00,vfh,21.18
2023-07-02T08:04:00,vfh,29.85
2023-07-02T08:05:00,vfh,25.74
2023-07-02T08:06:00,vfh,58.13
2023-07-02T08:07:00,vfh,22.88
2023-07-02T08:08:00,vfh,28.06
2023-07-02T08:09:00,vfh,20.79
2023-07-02T08:10:00,vfh,20.79
2023-07-02T08:11:00,vfh,76.63
2023-07-02T08:12:00,vfh,76.63
2023-07-02T08:13:00,vfh,79.35
2023-07-02T08:14:00,vfh,38.84
2023-07-02T08:15:00,vfh,21.99
2023-07-02T08:16:00,vfh,32.60
2023-07-02T08:17:00,vfh,42.22
2023-07-02T08:18:00,vfh,82.50
2023-07-02T08:19:00,vfh,69.29
2023-07-02T08:20:00,vfh,53.41
2023-07-02T08:21:00,vfh,54.82
2023-07-02T08:22:00,vfh,54.82
2023-07-02T08:23:00,vfh,57.54
2023-07-02T08:24:00,vfh,57.54
2023-07-02T08:25:00,vfh,78.97
2023-07-02T08:26:00,vfh,57.25
2023-07-02T08:27:00,vfh,91.98
2023-07-02T08:28:00,vfh,120.93
2023-07-02T08:29:00,vfh,58.68
2023-07-02T08:30:00,vfh,99.73
2023-07-02T08:31:00,vfh,99.73
2023-07-02T08:32:00,vfh,57.99
2023-07-02T08:33:00,vfh,57.99
2023-07-02T08:34:00,vfh,40.07
2023-07-02T08:35:00,vfh,88.10
2023-07-02T08:36:00,vfh,88.10
2023-07-02T08:37:00,vfh,93.11
2023-07-02T08:38:00,vfh,93.11
2023-07-02T08:39:00,vfh,91.68
2023-07-02T08:40:00,vfh,76.97
2023-07-02T08:41:00,vfh,87.00
2023-07-02T08:42:00,vfh,87.00
2023-07-02T08:43:00,vfh,66.61
2023-07-02T08:44:00,vfh,97.53
2023-07-02T08:45:00,vfh,97.53
2023-07-02T08:46:00,vfh,100.55
2023-07-02T08:47:00,vfh,100.55
2023-07-02T08:48:00,vfh,69.81
2023-07-02T08:49:00,vfh,69.81
2023-07-02T08:50:00,vfh,108.86
2023-07-02T08:51:00,vfh,112.99
2023-07-02T08:52:00,vfh,118.75
2023-07-02T08:53:00,vfh,127.70
2023-07-02T08:54:00,vfh,66.38
2023-07-02T08:55:00,vfh,66.38
2023-07-02T08:56:00,vfh,50.89
2023-07-02T08:57:00,vfh,50.89
2023-07-02T08:58:00,vfh,77.34
2023-07-02T08:59:00,vfh,65.22
2023-07-02T09:00:00,vfh,63.12
2023-07-02T09:01:00,vfh,86.91
2023-07-02T09:02:00,vfh,67.98
2023-07-02T09:03:00,vfh,56.29
2023-07-02T09:04:00,vfh,26.83
2023-07-02T09:05:00,vfh,103.29
2023-07-02T09:06:00,vfh,103.29
2023-07-02T09:07:00,vfh,110.27
2023-07-02T09:08:00,vfh,100.52
2023-07-02T09:09:00,vfh,90.73
2023-07-02T09:10:00,vfh,50.75
2023-07-02T09:11:00,vfh,69.85
2023-07-02T09:12:00,vfh,69.85
2023-07-02T09:13:00,vfh,75.52
2023-07-02T09:14:00,vfh,55.37
2023-07-02T09:15:00,vfh,29.56
2023-07-02T09:16:00,vfh,27.96
2023-07-02T09:17:00,vfh,64.01
2023-07-02T09:18:00,vfh,71.73
2023-07-02T09:19:00,vfh,29.37
2023-07-02T09:20:00,vfh,29.37
2023-07-02T09:21:00,vfh,91.30
2023-07-02T09:22:00,vfh,115.21
2023-07-02T09:23:00,vfh,109.93
2023-07-02T09:24:00,vfh,57.92
2023-07-02T09:25:00,vfh,48.22
2023-07-02T09:26:00,vfh,71.43
2023-07-02T09:27:00,vfh,59.85
2023-07-02T09:28:00,vfh,93.54
2023-07-02T09:29:00,vfh,92.45
2023-07-02T09:30:00,vfh,19.82
2023-07-02T09:31:00,vfh,31.84
2023-07-02T09:32:00,vfh,58.68
2023-07-02T09:33:00,vfh,85.34
2023-07-02T09:34:00,vfh,86.39
2023-07-02T09:35:00,vfh,103.04
2023-07-02T09:36:00,vfh,112.23
2023-07-02T09:37:00,vfh,96.42
2023-07-02T09:38:00,vfh,49.94
2023-07-02T09:39:00,vfh,93.43
2023-07-02T09:40:00,vfh,93.43
2023-07-02T09:41:00,vfh,54.74
2023-07-02T09:42:00,vfh,79.68
2023-07-02T09:43:00,vfh,99.13
2023-07-02T09:44:00,vfh,39.31
2023-07-02T09:45:00,vfh,71.99
2023-07-02T09:46:00,vfh,98.04
2023-07-02T09:47:00,vfh,61.90
2023-07-02T09:48:00,vfh,63.09
2023-07-02T09:49:00,vfh,75.08
2023-07-02T09:50:00,vfh,75.08
2023-07-02T09:51:00,vfh,88.17
2023-07-02T09:52:00,vfh,38.33
2023-07-02T09:53:00,vfh,66.59
2023-07-02T09:54:00,vfh,106.07
2023-07-02T09:55:00,vfh,55.86
2023-07-02T09:56:00,vfh,97.67
2023-07-02T09:57:00,vfh,101.32
2023-07-02T09:58:00,vfh,85.59
2023-07-02T09:59:00,vfh,109.40
2023-07-02T10:00:00,vfh,116.37
2023-07-02T10:01:00,vfh,85.47
2023-07-02T10:02:00,vfh,92.76
2023-07-02T10:03:00,vfh,37.14
2023-07-02T10:04:00,vfh,41.07
2023-07-02T10:05:00,vfh,13.13
2023-07-02T10:06:00,vfh,66.95
2023-07-02T10:07:00,vfh,79.37
2023-07-02T10:08:00,vfh,44.58
2023-07-02T10:09:00,vfh,70.10
2023-07-02T10:10:00,vfh,97.18
2023-07-02T10:11:00,vfh,97.18
2023-07-02T10:12:00,vfh,76.11
2023-07-02T10:13:00,vfh,79.44
2023-07-02T10:14:00,vfh,89.33
2023-07-02T10:15:00,vfh,78.28
2023-07-02T10:16:00,vfh,78.28
2023-07-02T10:17:00,vfh,34.54
2023-07-02T10:18:00,vfh,71.68
2023-07-02T10:19:00,vfh,72.97
2023-07-02T10:20:00,vfh,47.41
2023-07-02T10:21:00,vfh,47.41
2023-07-02T10:22:00,vfh,24.71
2023-07-02T10:23:00,vfh,24.71
2023-07-02T10:24:00,vfh,56.62
2023-07-02T10:25:00,vfh,69.77
2023-07-02T10:26:00,vfh,69.77
2023-07-02T10:27:00,vfh,60.85
2023-07-02T10:28:00,vfh,60.85
2023-07-02T10:29:00,vfh,50.23
2023-07-02T10:30:00,vfh,50.23
2023-07-02T10:31:00,vfh,93.02
2023-07-02T10:32:00,vfh,39.23
2023-07-02T10:33:00,vfh,39.23
2023-07-02T10:34:00,vfh,70.51
2023-07-02T10:35:00,vfh,37.95
2023-07-02T10:36:00,vfh,37.95
2023-07-02T10:37:00,vfh,66.52
2023-07-02T10:38:00,vfh,29.99
2023-07-02T10:39:00,vfh,62.85
2023-07-02T10:40:00,vfh,61.67
2023-07-02T10:41:00,vfh,99.39
2023-07-02T10:42:00,vfh,99.39
2023-07-02T10:43:00,vfh,29.27
2023-07-02T10:44:00,vfh,64.88
2023-07-02T10:45:00,vfh,121.34
2023-07-02T10:46:00,vfh,87.25
2023-07-02T10:47:00,vfh,87.25
2023-07-02T10:48:00,vfh,44.69
2023-07-02T10:49:00,vfh,72.56
2023-07-02T10:50:00,vfh,115.83
2023-07-02T10:51:00,vfh,106.97
2023-07-02T10:52:00,vfh,81.59
2023-07-02T10:53:00,vfh,70.36
2023-07-02T10:54:00,vfh,70.36
2023-07-02T10:55:00,vfh,38.38
2023-07-02T10:56:00,vfh,38.38
2023-07-02T10:57:00,vfh,95.63
2023-07-02T10:58:00,vfh,95.63
2023-07-02T10:59:00,vfh,55.93
2023-07-02T11:00:00,vfh,126.26
2023-07-02T11:01:00,vfh,126.26
2023-07-02T11:02:00,vfh,75.90
2023-07-02T11:03:00,vfh,74.92
2023-07-02T11:04:00,vfh,74.92
2023-07-02T11:05:00,vfh,16.20
