#datetime,building,power
2023-08-31T00:00:00,vfh,49.52
2023-08-31T00:01:00,vfh,43.74
2023-08-31T00:02:00,vfh,59.76
2023-08-31T00:03:00,vfh,59.76
2023-08-31T00:04:00,vfh,62.51
2023-08-31T00:05:00,vfh,66.74
2023-08-31T00:06:00,vfh,66.74
2023-08-31T00:07:00,vfh,46.68
2023-08-31T00:08:00,vfh,74.12
2023-08-31T00:09:00,vfh,74.12
2023-08-31T00:10:00,vfh,70.84
2023-08-31T00:11:00,vfh,70.84
2023-08-31T00:12:00,vfh,96.63
2023-08-31T00:13:00,vfh,96.63
2023-08-31T00:14:00,vfh,90.83
2023-08-31T00:15:00,vfh,90.73
2023-08-31T00:16:00,vfh,80.27
2023-08-31T00:17:00,vfh,81.63
2023-08-31T00:18:00,vfh,81.25
2023-08-31T00:19:00,vfh,85.33
2023-08-31T00:20:00,vfh,85.33
2023-08-31T00:21:00,vfh,78.34
2023-08-31T00:22:00,vfh,96.73
2023-08-31T00:23:00,vfh,96.27
2023-08-31T00:24:00,vfh,50.12
2023-08-31T00:25:00,vfh,50.12
2023-08-31T00:26:00,vfh,93.83
2023-08-31T00:27:00,vfh,93.83
2023-08-31T00:28:00,vfh,34.78
2023-08-31T00:29:00,vfh,34.78
2023-08-31T00:30:00,vfh,15.74
2023-08-31T00:31:00,vfh,15.74
2023-08-31T00:32:00,vfh,16.95
2023-08-31T00:33:00,vfh,29.92
2023-08-31T00:34:00,vfh,27.04
2023-08-31T00:35:00,vfh,29.23
2023-08-31T00:36:00,vfh,63.97
2023-08-31T00:37:00,vfh,93.23
2023-08-31T00:38:00,vfh,78.58
2023-08-31T00:39:00,vfh,94.17
2023-08-31T00:40:00,vfh,94.17
2023-08-31T00:41:00,vfh,88.71
2023-08-31T00:42:00,vfh,88.71
2023-08-31T00:43:00,vfh,76.90
2023-08-31T00:44:00,vfh,56.87
2023-08-31T00:45:00,vfh,56.87
2023-08-31T00:46:00,vfh,88.48
2023-08-31T00:47:00,vfh,88.48
2023-08-31T00:48:00,vfh,74.75
2023-08-31T00:49:00,vfh,94.99
2023-08-31T00:50:00,vfh,94.99
2023-08-31T00:51:00,vfh,67.74
2023-08-31T00:52:00,vfh,67.74
2023-08-31T00:53:00,vfh,73.17
2023-08-31T00:54:00,vfh,69.92
2023-08-31T00:55:00,vfh,77.54
2023-08-31T00:56:00,vfh,79.82
2023-08-31T00:57:00,vfh,65.04
2023-08-31T00:58:00,vfh,65.04
2023-08-31T00:59:00,vfh,77.58
2023-08-31T01:00:00,vfh,86.68
2023-08-31T01:01:00,vfh,63.61
2023-08-31T01:02:00,vfh,62.60
2023-08-31T01:03:00,vfh,62.60
2023-08-31T01:04:00,vfh,56.69
2023-08-31T01:05:00,vfh,56.69
2023-08-31T01:06:00,vfh,38.21
2023-08-31T01:07:00,vfh,38.21
2023-08-31T01:08:00,vfh,57.26
2023-08-31T01:09:00,vfh,57.26
2023-08-31T01:10:00,vfh,44.46
2023-08-31T01:11:00,vfh,44.46
2023-08-31T01:12:00,vfh,40.02
2023-08-31T01:13:00,vfh,58.16
2023-08-31T01:14:00,vfh,72.58
2023-08-31T01:15:00,vfh,72.21
2023-08-31T01:16:00,vfh,52.24
2023-08-31T01:17:00,vfh,82.55
2023-08-31T01:18:00,vfh,82.55
2023-08-31T01:19:00,vfh,64.92
2023-08-31T01:20:00,vfh,64.92
2023-08-31T01:21:00,vfh,60.73
2023-08-31T01:22:00,vfh,60.73
2023-08-31T01:23:00,vfh,103.08
2023-08-31T01:24:00,vfh,103.08
2023-08-31T01:25:00,vfh,6.96
2023-08-31T01:26:00,vfh,21.81
2023-08-31T01:27:00,vfh,21.81
2023-08-31T01:28:00,vfh,76.95
2023-08-31T01:29:00,vfh,79.23
2023-08-31T01:30:00,vfh,45.01
2023-08-31T01:31:00,vfh,52.33
2023-08-31T01:32:00,vfh,51.19
2023-08-31T01:33:00,vfh,41.68
2023-08-31T01:34:00,vfh,51.43
2023-08-31T01:35:00,vfh,62.47
2023-08-31T01:36:00,vfh,62.47
2023-08-31T01:37:00,vfh,65.22
2023-08-31T01:38:00,vfh,73.50
2023-08-31T01:39:00,vfh,44.60
2023-08-31T01:40:00,vfh,99.57
2023-08-31T01:41:00,vfh,99.57
2023-08-31T01:42:00,vfh,49.24
2023-08-31T01:43:00,vfh,49.24
2023-08-31T01:44:00,vfh,23.82
2023-08-31T01:45:00,vfh,23.82
2023-08-31T01:46:00,vfh,68.14
2023-08-31T01:47:00,vfh,28.04
2023-08-31T01:48:00,vfh,28.04
2023-08-31T01:49:00,vfh,17.78
2023-08-31T01:50:00,vfh,17.78
2023-08-31T01:51:00,vfh,42.99
2023-08-31T01:52:00,vfh,42.99
2023-08-31T01:53:00,vfh,66.02
2023-08-31T01:54:00,vfh,71.56
2023-08-31T01:55:00,vfh,74.74
2023-08-31T01:56:00,vfh,46.24
2023-08-31T01:57:00,vfh,53.79
2023-08-31T01:58:00,vfh,42.86
2023-08-31T01:59:00,vfh,44.72
2023-08-31T02:00:00,vfh,46.81
2023-08-31T02:01:00,vfh,26.99
2023-08-31T02:02:00,vfh,54.10
2023-08-31T02:03:00,vfh,61.06
2023-08-31T02:04:00,vfh,20.21
2023-08-31T02:05:00,vfh,20.21
2023-08-31T02:06:00,vfh,66.98
2023-08-31T02:07:00,vfh,66.98
2023-08-31T02:08:00,vfh,122.77
2023-08-31T02:09:00,vfh,44.67
2023-08-31T02:10:00,vfh,12.52
2023-08-31T02:11:00,vfh,29.28
2023-08-31T02:12:00,vfh,70.26
2023-08-31T02:13:00,vfh,70.26
2023-08-31T02:14:00,vfh,25.62
2023-08-31T02:15:00,vfh,25.62
2023-08-31T02:16:00,vfh,35.23
2023-08-31T02:17:00,vfh,35.23
2023-08-31T02:18:00,vfh,47.76
2023-08-31T02:19:00,vfh,47.76
2023-08-31T02:20:00,vfh,37.55
2023-08-31T02:21:00,vfh,74.78
2023-08-31T02:22:00,vfh,88.76
2023-08-31T02:23:00,vfh,88.76
2023-08-31T02:24:00,vfh,50.70
2023-08-31T02:25:00,vfh,91.34
2023-08-31T02:26:00,vfh,51.63
2023-08-31T02:27:00,vfh,51.63
2023-08-31T02:28:00,vfh,45.21
2023-08-31T02:29:00,vfh,74.35
2023-08-31T02:30:00,vfh,74.35
2023-08-31T02:31:00,vfh,54.99
2023-08-31T02:32:00,vfh,70.65
2023-08-31T02:33:00,vfh,70.65
2023-08-31T02:34:00,vfh,54.39
2023-08-31T02:35:00,vfh,48.81
2023-08-31T02:36:00,vfh,53.86
2023-08-31T02:37:00,vfh,58.61
2023-08-31T02:38:00,vfh,57.61
2023-08-31T02:39:00,vfh,47.83
2023-08-31T02:40:00,vfh,59.85
2023-08-31T02:41:00,vfh,59.85
2023-08-31T02:42:00,vfh,76.00
2023-08-31T02:43:00,vfh,76.00
2023-08-31T02:44:00,vfh,88.52
2023-08-31T02:45:00,vfh,52.06
2023-08-31T02:46:00,vfh,107.95
2023-08-31T02:47:00,vfh,107.95
2023-08-31T02:48:00,vfh,48.75
2023-08-31T02:49:00,vfh,84.07
2023-08-31T02:50:00,vfh,53.62
2023-08-31T02:51:00,vfh,52.14
2023-08-31T02:52:00,vfh,86.81
2023-08-31T02:53:00,vfh,45.70
2023-08-31T02:54:00,vfh,61.32
2023-08-31T02:55:00,vfh,96.36
2023-08-31T02:56:00,vfh,84.24
2023-08-31T02:57:00,vfh,84.24
2023-08-31T02:58:00,vfh,51.92
2023-08-31T02:59:00,vfh,51.92
2023-08-31T03:00:00,vfh,76.51
2023-08-31T03:01:00,vfh,63.26
2023-08-31T03:02:00,vfh,63.26
2023-08-31T03:03:00,vfh,99.53
2023-08-31T03:04:00,vfh,84.40
2023-08-31T03:05:00,vfh,52.41
2023-08-31T03:06:00,vfh,28.50
2023-08-31T03:07:00,vfh,60.86
2023-08-31T03:08:00,vfh,60.86
2023-08-31T03:09:00,vfh,83.48
2023-08-31T03:10:00,vfh,98.02
2023-08-31T03:11:00,vfh,82.22
2023-08-31T03:12:00,vfh,67.72
2023-08-31T03:13:00,vfh,67.32
2023-08-31T03:14:00,vfh,55.61
2023-08-31T03:15:00,vfh,49.90
2023-08-31T03:16:00,vfh,49.90
2023-08-31T03:17:00,vfh,63.83
2023-08-31T03:18:00,vfh,61.48
2023-08-31T03:19:00,vfh,44.14
2023-08-31T03:20:00,vfh,41.16
2023-08-31T03:21:00,vfh,81.84
2023-08-31T03:22:00,vfh,81.84
2023-08-31T03:23:00,vfh,53.79
2023-08-31T03:24:00,vfh,53.79
2023-08-31T03:25:00,vfh,65.21
2023-08-31T03:26:00,vfh,65.21
2023-08-31T03:27:00,vfh,73.78
2023-08-31T03:28:00,vfh,73.78
2023-08-31T03:29:00,vfh,70.61
2023-08-31T03:30:00,vfh,73.89
2023-08-31T03:31:00,vfh,39.88
2023-08-31T03:32:00,vfh,17.05
2023-08-31T03:33:00,vfh,17.05
2023-08-31T03:34:00,vfh,94.45
2023-08-31T03:35:00,vfh,94.45
2023-08-31T03:36:00,vfh,78.58
2023-08-31T03:37:00,vfh,3.08
2023-08-31T03:38:00,vfh,3.08
2023-08-31T03:39:00,vfh,85.14
2023-08-31T03:40:00,vfh,93.01
2023-08-31T03:41:00,vfh,71.34
2023-08-31T03:42:00,vfh,42.47
2023-08-31T03:43:00,vfh,55.85
2023-08-31T03:44:00,vfh,24.91
2023-08-31T03:45:00,vfh,50.37
2023-08-31T03:46:00,vfh,95.74
2023-08-31T03:47:00,vfh,73.72
2023-08-31T03:48:00,vfh,73.72
2023-08-31T03:49:00,vfh,90.65
2023-08-31T03:50:00,vfh,90.65
2023-08-31T03:51:00,vfh,66.78
2023-08-31T03:52:00,vfh,66.78
2023-08-31T03:53:00,vfh,123.05
2023-08-31T03:54:00,vfh,77.28
2023-08-31T03:55:00,vfh,77.28
2023-08-31T03:56:00,vfh,16.74
2023-08-31T03:57:00,vfh,16.74
2023-08-31T03:58:00,vfh,66.41
2023-08-31T03:59:00,vfh,56.15
2023-08-31T04:00:00,vfh,56.15
2023-08-31T04:01:00,vfh,97.50
2023-08-31T04:02:00,vfh,30.85
2023-08-31T04:03:00,vfh,30.85
2023-08-31T04:04:00,vfh,90.34
2023-08-31T04:05:00,vfh,89.70
2023-08-31T04:06:00,vfh,78.93
2023-08-31T04:07:00,vfh,70.54
2023-08-31T04:08:00,vfh,52.03
2023-08-31T04:09:00,vfh,33.12
2023-08-31T04:10:00,vfh,9.48
2023-08-31T04:11:00,vfh,17.10
2023-08-31T04:12:00,vfh,17.10
2023-08-31T04:13:00,vfh,31.30
2023-08-31T04:14:00,vfh,76.80
2023-08-31T04:15:00,vfh,76.80
2023-08-31T04:16:00,vfh,42.95
2023-08-31T04:17:00,vfh,27.95
2023-08-31T04:18:00,vfh,90.40
2023-08-31T04:19:00,vfh,84.81
2023-08-31T04:20:00,vfh,13.91
2023-08-31T04:21:00,vfh,13.91
2023-08-31T04:22:00,vfh,24.80
2023-08-31T04:23:00,vfh,35.68
2023-08-31T04:24:00,vfh,45.17
2023-08-31T04:25:00,vfh,94.79
2023-08-31T04:26:00,vfh,94.79
2023-08-31T04:27:00,vfh,39.37
2023-08-31T04:28:00,vfh,31.94
2023-08-31T04:29:00,vfh,31.73
2023-08-31T04:30:00,vfh,31.73
2023-08-31T04:31:00,vfh,39.93
2023-08-31T04:32:00,vfh,31.50
2023-08-31T04:33:00,vfh,53.76
2023-08-31T04:34:00,vfh,49.11
2023-08-31T04:35:00,vfh,49.11
2023-08-31T04:36:00,vfh,43.94
2023-08-31T04:37:00,vfh,14.95
2023-08-31T04:38:00,vfh,58.18
2023-08-31T04:39:00,vfh,62.74
2023-08-31T04:40:00,vfh,78.15
2023-08-31T04:41:00,vfh,78.15
2023-08-31T04:42:00,vfh,18.80
2023-08-31T04:43:00,vfh,70.99
2023-08-31T04:44:00,vfh,70.99
2023-08-31T04:45:00,vfh,113.07
2023-08-31T04:46:00,vfh,114.21
2023-08-31T04:47:00,vfh,113.84
2023-08-31T04:48:00,vfh,109.43
2023-08-31T04:49:00,vfh,95.84
2023-08-31T04:50:00,vfh,95.84
2023-08-31T04:51:00,vfh,66.87
2023-08-31T04:52:00,vfh,68.44
2023-08-31T04:53:00,vfh,64.86
2023-08-31T04:54:00,vfh,80.89
2023-08-31T04:55:00,vfh,79.22
2023-08-31T04:56:00,vfh,123.90
2023-08-31T04:57:00,vfh,118.19
2023-08-31T04:58:00,vfh,77.78
2023-08-31T04:59:00,vfh,77.78
2023-08-31T05:00:00,vfh,21.36
2023-08-31T05:01:00,vfh,50.99
2023-08-31T05:02:00,vfh,50.99
2023-08-31T05:03:00,vfh,36.87
2023-08-31T05:04:00,vfh,43.07
2023-08-31T05:05:00,vfh,79.65
2023-08-31T05:06:00,vfh,79.65
2023-08-31T05:07:00,vfh,53.92
2023-08-31T05:08:00,vfh,44.92
2023-08-31T05:09:00,vfh,89.81
2023-08-31T05:10:00,vfh,61.83
2023-08-31T05:11:00,vfh,61.83
2023-08-31T05:12:00,vfh,117.72
2023-08-31T05:13:00,vfh,117.72
2023-08-31T05:14:00,vfh,29.53
2023-08-31T05:15:00,vfh,79.35
2023-08-31T05:16:00,vfh,79.35
2023-08-31T05:17:00,vfh,122.20
2023-08-31T05:18:00,vfh,105.78
2023-08-31T05:19:00,vfh,52.36
2023-08-31T05:20:00,vfh,80.49
2023-08-31T05:21:00,vfh,105.14
2023-08-31T05:22:00,vfh,75.56
2023-08-31T05:23:00,vfh,84.30
2023-08-31T05:24:00,vfh,84.42
2023-08-31T05:25:00,vfh,74.83
2023-08-31T05:26:00,vfh,50.43
2023-08-31T05:27:00,vfh,6.96
2023-08-31T05:28:00,vfh,72.76
2023-08-31T05:29:00,vfh,74.20
2023-08-31T05:30:00,vfh,66.15
2023-08-31T05:31:00,vfh,66.76
2023-08-31T05:32:00,vfh,45.17
2023-08-31T05:33:00,vfh,63.17
2023-08-31T05:34:00,vfh,63.17
2023-08-31T05:35:00,vfh,83.28
2023-08-31T05:36:00,vfh,67.05
2023-08-31T05:37:00,vfh,67.05
2023-08-31T05:38:00,vfh,41.67
2023-08-31T05:39:00,vfh,17.99
2023-08-31T05:40:00,vfh,96.49
2023-08-31T05:41:00,vfh,96.49
2023-08-31T05:42:00,vfh,106.45
2023-08-31T05:43:00,vfh,106.45
2023-08-31T05:44:00,vfh,64.75
2023-08-31T05:45:00,vfh,64.75
2023-08-31T05:46:00,vfh,109.64
2023-08-31T05:47:00,vfh,84.63
2023-08-31T05:48:00,vfh,84.63
2023-08-31T05:49:00,vfh,13.76
2023-08-31T05:50:00,vfh,69.29
2023-08-31T05:51:00,vfh,108.25
2023-08-31T05:52:00,vfh,74.10
2023-08-31T05:53:00,vfh,52.49
2023-08-31T05:54:00,vfh,44.51
2023-08-31T05:55:00,vfh,53.48
2023-08-31T05:56:00,vfh,53.49
2023-08-31T05:57:00,vfh,95.09
2023-08-31T05:58:00,vfh,34.15
2023-08-31T05:59:00,vfh,12.01
2023-08-31T06:00:00,vfh,34.68
2023-08-31T06:01:00,vfh,25.00
2023-08-31T06:02:00,vfh,25.00
2023-08-31T06:03:00,vfh,42.85
2023-08-31T06:04:00,vfh,21.58
2023-08-31T06:05:00,vfh,74.46
2023-08-31T06:06:00,vfh,89.21
2023-08-31T06:07:00,vfh,93.04
2023-08-31T06:08:00,vfh,122.42
2023-08-31T06:09:00,vfh,26.68
2023-08-31T06:10:00,vfh,26.68
2023-08-31T06:11:00,vfh,78.18
2023-08-31T06:12:00,vfh,55.05
2023-08-31T06:13:00,vfh,55.05
2023-08-31T06:14:00,vfh,62.71
2023-08-31T06:15:00,vfh,62.71
2023-08-31T06:16:00,vfh,64.92
2023-08-31T06:17:00,vfh,95.35
2023-08-31T06:18:00,vfh,100.72
2023-08-31T06:19:00,vfh,100.72
2023-08-31T06:20:00,vfh,53.64
2023-08-31T06:21:00,vfh,100.74
2023-08-31T06:22:00,vfh,100.74
2023-08-31T06:23:00,vfh,31.95
2023-08-31T06:24:00,vfh,31.95
2023-08-31T06:25:00,vfh,113.88
2023-08-31T06:26:00,vfh,86.01
2023-08-31T06:27:00,vfh,86.01
2023-08-31T06:28:00,vfh,58.60
2023-08-31T06:29:00,vfh,52.07
2023-08-31T06:30:00,vfh,40.28
2023-08-31T06:31:00,vfh,40.28
2023-08-31T06:32:00,vfh,76.35
2023-08-31T06:33:00,vfh,10.96
2023-08-31T06:34:00,vfh,48.02
2023-08-31T06:35:00,vfh,48.02
2023-08-31T06:36:00,vfh,101.56
2023-08-31T06:37:00,vfh,101.56
2023-08-31T06:38:00,vfh,50.80
2023-08-31T06:39:00,vfh,71.53
2023-08-31T06:40:00,vfh,111.27
2023-08-31T06:41:00,vfh,59.06
2023-08-31T06:42:00,vfh,104.27
2023-08-31T06:43:00,vfh,104.27
2023-08-31T06:44:00,vfh,70.26
2023-08-31T06:45:00,vfh,70.26
2023-08-31T06:46:00,vfh,88.70
2023-08-31T06:47:00,vfh,88.70
2023-08-31T06:48:00,vfh,76.81
2023-08-31T06:49:00,vfh,76.81
2023-08-31T06:50:00,vfh,121.31
2023-08-31T06:51:00,vfh,121.31
2023-08-31T06:52:00,vfh,49.03
2023-08-31T06:53:00,vfh,49.03
2023-08-31T06:54:00,vfh,58.03
2023-08-31T06:55:00,vfh,68.19
2023-08-31T06:56:00,vfh,73.86
2023-08-31T06:57:00,vfh,92.28
2023-08-31T06:58:00,vfh,50.83
2023-08-31T06:59:00,vfh,50.83
2023-08-31T07:00:00,vfh,111.95
2023-08-31T07:01:00,vfh,111.95
2023-08-31T07:02:00,vfh,88.91
2023-08-31T07:03:00,vfh,68.95
2023-08-31T07:04:00,vfh,33.44
2023-08-31T07:05:00,vfh,87.47
2023-08-31T07:06:00,vfh,105.93
2023-08-31T07:07:00,vfh,51.84
2023-08-31T07:08:00,vfh,50.91
2023-08-31T07:09:00,vfh,54.79
2023-08-31T07:10:00,vfh,54.79
2023-08-31T07:11:00,vfh,70.47
2023-08-31T07:12:00,vfh,70.47
2023-08-31T07:13:00,vfh,22.37
2023-08-31T07:14:00,vfh,22.37
2023-08-31T07:15:00,vfh,86.85
2023-08-31T07:16:00,vfh,58.13
2023-08-31T07:17:00,vfh,64.05
2023-08-31T07:18:00,vfh,84.12
2023-08-31T07:19:00,vfh,73.74
2023-08-31T07:20:00,vfh,95.95
2023-08-31T07:21:00,vfh,31.44
2023-08-31T07:22:00,vfh,31.44
2023-08-31T07:23:00,vfh,85.28
2023-08-31T07:24:00,vfh,91.87
2023-08-31T07:25:00,vfh,103.20
2023-08-31T07:26:00,vfh,64.59
2023-08-31T07:27:00,vfh,53.61
2023-08-31T07:28:00,vfh,62.70
2023-08-31T07:29:00,vfh,6.07
2023-08-31T07:30:00,vfh,6.07
2023-08-31T07:31:00,vfh,64.61
2023-08-31T07:32:00,vfh,68.33
2023-08-31T07:33:00,vfh,68.33
2023-08-31T07:34:00,vfh,62.40
2023-08-31T07:35:00,vfh,62.40
2023-08-31T07:36:00,vfh,36.69
2023-08-31T07:37:00,vfh,64.12
2023-08-31T07:38:00,vfh,74.89
2023-08-31T07:39:00,vfh,21.10
2023-08-31T07:40:00,vfh,34.11
2023-08-31T07:41:00,vfh,109.92
2023-08-31T07:42:00,vfh,109.92
2023-08-31T07:43:00,vfh,73.45
2023-08-31T07:44:00,vfh,91.90
2023-08-31T07:45:00,vfh,97.85
2023-08-31T07:46:00,vfh,54.08
2023-08-31T07:47:00,vfh,88.79
2023-08-31T07:48:00,vfh,46.28
2023-08-31T07:49:00,vfh,46.73
2023-08-31T07:50:00,vfh,47.20
2023-08-31T07:51:00,vfh,68.26
2023-08-31T07:52:00,vfh,56.07
2023-08-31T07:53:00,vfh,11.94
2023-08-31T07:54:00,vfh,21.69
2023-08-31T07:55:00,vfh,21.69
2023-08-31T07:56:00,vfh,28.26
2023-08-31T07:57:00,vfh,27.55
2023-08-31T07:58:00,vfh,63.66
2023-08-31T07:59:00,vfh,74.49
2023-08-31T08:00:00,vfh,95.37
2023-08-31T08:01:00,vfh,75.28
2023-08-31T08:02:00,vfh,56.60
2023-08-31T08:03:00,vfh,68.07
2023-08-31T08:04:00,vfh,77.39
2023-08-31T08:05:00,vfh,47.55
2023-08-31T08:06:00,vfh,47.55
2023-08-31T08:07:00,vfh,32.50
2023-08-31T08:08:00,vfh,52.32
2023-08-31T08:09:00,vfh,52.32
2023-08-31T08:10:00,vfh,50.30
2023-08-31T08:11:00,vfh,50.30
2023-08-31T08:12:00,vfh,83.67
2023-08-31T08:13:00,vfh,81.84
2023-08-31T08:14:00,vfh,81.84
2023-08-31T08:15:00,vfh,8.58
2023-08-31T08:16:00,vfh,8.58
2023-08-31T08:17:00,vfh,43.43
2023-08-31T08:18:00,vfh,25.68
2023-08-31T08:19:00,vfh,52.17
2023-08-31T08:20:00,vfh,73.60
2023-08-31T08:21:00,vfh,41.94
2023-08-31T08:22:00,vfh,12.00
2023-08-31T08:23:00,vfh,68.43
2023-08-31T08:24:00,vfh,82.03
2023-08-31T08:25:00,vfh,42.76
2023-08-31T08:26:00,vfh,66.37
2023-08-31T08:27:00,vfh,66.37
2023-08-31T08:28:00,vfh,61.62
2023-08-31T08:29:00,vfh,56.77
2023-08-31T08:30:00,vfh,104.42
2023-08-31T08:31:00,vfh,81.27
2023-08-31T08:32:00,vfh,56.98
2023-08-31T08:33:00,vfh,68.26
2023-08-31T08:34:00,vfh,68.26
2023-08-31T08:35:00,vfh,80.32
2023-08-31T08:36:00,vfh,82.18
2023-08-31T08:37:00,vfh,82.18
2023-08-31T08:38:00,vfh,71.22
2023-08-31T08:39:00,vfh,71.22
2023-08-31T08:40:00,vfh,68.70
2023-08-31T08:41:00,vfh,68.70
2023-08-31T08:42:00,vfh,56.43
2023-08-31T08:43:00,vfh,56.43
2023-08-31T08:44:00,vfh,30.00
2023-08-31T08:45:00,vfh,53.40
2023-08-31T08:46:00,vfh,43.33
2023-08-31T08:47:00,vfh,35.36
2023-08-31T08:48:00,vfh,6.87
2023-08-31T08:49:00,vfh,45.05
2023-08-31T08:50:00,vfh,85.37
2023-08-31T08:51:00,vfh,85.37
2023-08-31T08:52:00,vfh,77.07
2023-08-31T08:53:00,vfh,98.87
2023-08-31T08:54:00,vfh,98.87
2023-08-31T08:55:00,vfh,81.74
2023-08-31T08:56:00,vfh,82.78
2023-08-31T08:57:00,vfh,99.02
2023-08-31T08:58:00,vfh,99.02
2023-08-31T08:59:00,vfh,51.91
2023-08-31T09:00:00,vfh,51.91
2023-08-31T09:01:00,vfh,97.78
2023-08-31T09:02:00,vfh,55.71
2023-08-31T09:03:00,vfh,55.71
2023-08-31T09:04:00,vfh,111.20
2023-08-31T09:05:00,vfh,111.20
2023-08-31T09:06:00,vfh,30.66
2023-08-31T09:07:00,vfh,33.94
2023-08-31T09:08:00,vfh,34.22
2023-08-31T09:09:00,vfh,99.82
2023-08-31T09:10:00,vfh,114.27
2023-08-31T09:11:00,vfh,72.95
2023-08-31T09:12:00,vfh,38.92
2023-08-31T09:13:00,vfh,21.85
2023-08-31T09:14:00,vfh,44.22
2023-08-31T09:15:00,vfh,66.78
2023-08-31T09:16:00,vfh,66.78
2023-08-31T09:17:00,vfh,16.07
2023-08-31T09:18:00,vfh,71.88
2023-08-31T09:19:00,vfh,71.88
2023-08-31T09:20:00,vfh,81.92
2023-08-31T09:21:00,vfh,81.92
2023-08-31T09:22:00,vfh,64.41
2023-08-31T09:23:00,vfh,64.41
2023-08-31T09:24:00,vfh,38.51
2023-08-31T09:25:00,vfh,41.59
2023-08-31T09:26:00,vfh,67.86
2023-08-31T09:27:00,vfh,80.35
2023-08-31T09:28:00,vfh,51.62
2023-08-31T09:29:00,vfh,70.89
2023-08-31T09:30:00,vfh,70.89
2023-08-31T09:31:00,vfh,16.96
2023-08-31T09:32:00,vfh,16.96
2023-08-31T09:33:00,vfh,32.60
2023-08-31T09:34:00,vfh,32.60
2023-08-31T09:35:00,vfh,66.49
2023-08-31T09:36:00,vfh,90.95
2023-08-31T09:37:00,vfh,99.00
2023-08-31T09:38:00,vfh,50.47
2023-08-31T09:39:00,vfh,58.35
2023-08-31T09:40:00,vfh,120.94
2023-08-31T09:41:00,vfh,72.42
2023-08-31T09:42:00,vfh,72.42
2023-08-31T09:43:00,vfh,63.92
2023-08-31T09:44:00,vfh,56.22
2023-08-31T09:45:00,vfh,94.26
2023-08-31T09:46:00,vfh,59.88
2023-08-31T09:47:00,vfh,29.61
2023-08-31T09:48:00,vfh,117.04
2023-08-31T09:49:00,vfh,94.22
2023-08-31T09:50:00,vfh,77.12
2023-08-31T09:51:00,vfh,70.87
2023-08-31T09:52:00,vfh,29.48
2023-08-31T09:53:00,vfh,40.08
2023-08-31T09:54:00,vfh,40.08
2023-08-31T09:55:00,vfh,71.87
2023-08-31T09:56:00,vfh,94.08
2023-08-31T09:57:00,vfh,94.08
2023-08-31T09:58:00,vfh,62.05
2023-08-31T09:59:00,vfh,62.05
2023-08-31T10:00:00,vfh,84.83
2023-08-31T10:01:00,vfh,84.83
2023-08-31T10:02:00,vfh,60.31
2023-08-31T10:03:00,vfh,60.31
2023-08-31T10:04:00,vfh,67.46
2023-08-31T10:05:00,vfh,47.96
2023-08-31T10:06:00,vfh,16.54
2023-08-31T10:07:00,vfh,35.56
2023-08-31T10:08:00,vfh,45.11
2023-08-31T10:09:00,vfh,45.11
2023-08-31T10:10:00,vfh,33.28
2023-08-31T10:11:00,vfh,53.71
2023-08-31T10:12:00,vfh,71.39
2023-08-31T10:13:00,vfh,71.39
2023-08-31T10:14:00,vfh,56.38
2023-08-31T10:15:00,vfh,52.16
2023-08-31T10:16:00,vfh,52.16
2023-08-31T10:17:00,vfh,103.94
2023-08-31T10:18:00,vfh,103.94
2023-08-31T10:19:00,vfh,77.01
2023-08-31T10:20:00,vfh,36.79
2023-08-31T10:21:00,vfh,64.15
2023-08-31T10:22:00,vfh,109.69
2023-08-31T10:23:00,vfh,109.69
2023-08-31T10:24:00,vfh,43.53
2023-08-31T10:25:00,vfh,89.57
2023-08-31T10:26:00,vfh,89.57
2023-08-31T10:27:00,vfh,93.01
2023-08-31T10:28:00,vfh,93.01
2023-08-31T10:29:00,vfh,56.07
2023-08-31T10:30:00,vfh,56.07
2023-08-31T10:31:00,vfh,77.03
2023-08-31T10:32:00,vfh,76.92
2023-08-31T10:33:00,vfh,76.92
2023-08-31T10:34:00,vfh,81.27
2023-08-31T10:35:00,vfh,24.91
2023-08-31T10:36:00,vfh,63.98
2023-08-31T10:37:00,vfh,21.16
2023-08-31T10:38:00,vfh,7.31
2023-08-31T10:39:00,vfh,24.09
2023-08-31T10:40:00,vfh,90.96
2023-08-31T10:41:00,vfh,19.30
2023-08-31T10:42:00,vfh,24.88
2023-08-31T10:43:00,vfh,43.10
2023-08-31T10:44:00,vfh,54.80
2023-08-31T10:45:00,vfh,70.90
2023-08-31T10:46:00,vfh,70.90
2023-08-31T10:47:00,vfh,84.40
2023-08-31T10:48:00,vfh,62.61
2023-08-31T10:49:00,vfh,70.50
2023-08-31T10:50:00,vfh,70.50
2023-08-31T10:51:00,vfh,26.72
2023-08-31T10:52:00,vfh,26.72
2023-08-31T10:53:00,vfh,20.15
2023-08-31T10:54:00,vfh,54.50
2023-08-31T10:55:00,vfh,54.50
2023-08-31T10:56:00,vfh,95.87
2023-08-31T10:57:00,vfh,87.43
2023-08-31T10:58:00,vfh,114.34
2023-08-31T10:59:00,vfh,114.34
2023-08-31T11:00:00,vfh,60.95
2023-08-31T11:01:00,vfh,60.95
2023-08-31T11:02:00,vfh,2.08
2023-08-31T11:03:00,vfh,2.08
2023-08-31T11:04:00,vfh,65.98
2023-08-31T11:05:00,vfh,65.98
