#datetime,building,power
2023-11-22T00:00:00,kcc,11.40
2023-11-22T00:01:00,kcc,6.00
2023-11-22T00:03:00,kcc,13.80
2023-11-22T00:04:00,kcc,7.80
2023-11-22T00:06:00,kcc,11.40
2023-11-22T00:08:00,kcc,12.00
2023-11-22T00:09:00,kcc,7.80
2023-11-22T00:11:00,kcc,11.40
2023-11-22T00:13:00,kcc,9.60
2023-11-22T00:15:00,kcc,12.00
2023-11-22T00:17:00,kcc,11.40
2023-11-22T00:19:00,kcc,12.00
2023-11-22T00:21:00,kcc,11.40
2023-11-22T00:23:00,kcc,10.20
2023-11-22T00:25:00,kcc,11.40
2023-11-22T00:27:00,kcc,12.00
2023-11-22T00:29:00,kcc,9.60
2023-11-22T00:31:00,kcc,11.40
2023-11-22T00:33:00,kcc,19.80
2023-11-22T00:35:00,kcc,13.80
2023-11-22T00:36:00,kcc,5.40
2023-11-22T00:38:00,kcc,12.00
2023-11-22T00:39:00,kcc,6.00
2023-11-22T00:41:00,kcc,11.40
2023-11-22T00:43:00,kcc,12.00
2023-11-22T00:45:00,kcc,11.40
2023-11-22T00:47:00,kcc,9.60
2023-11-22T00:49:00,kcc,10.20
2023-11-22T00:50:00,kcc,3.60
2023-11-22T00:52:00,kcc,9.60
2023-11-22T00:54:00,kcc,10.20
2023-11-22T00:56:00,kcc,9.60
2023-11-22T00:58:00,kcc,9.60
2023-11-22T01:00:00,kcc,9.60
2023-11-22T01:01:00,kcc,4.20
2023-11-22T01:03:00,kcc,9.60
2023-11-22T01:05:00,kcc,9.60
2023-11-22T01:07:00,kcc,10.20
2023-11-22T01:09:00,kcc,19.20
2023-11-22T01:11:00,kcc,9.60
2023-11-22T01:13:00,kcc,10.20
2023-11-22T01:14:00,kcc,5.40
2023-11-22T01:16:00,kcc,10.20
2023-11-22T01:17:00,kcc,5.40
2023-11-22T01:19:00,kcc,10.20
2023-11-22T01:20:00,kcc,10.20
2023-11-22T01:21:00,kcc,9.60
2023-11-22T01:23:00,kcc,9.60
2023-11-22T01:24:00,kcc,6.00
2023-11-22T01:26:00,kcc,9.60
2023-11-22T01:27:00,kcc,4.20
2023-11-22T01:29:00,kcc,9.60
2023-11-22T01:30:00,kcc,6.00
2023-11-22T01:32:00,kcc,9.60
2023-11-22T01:33:00,kcc,3.60
2023-11-22T01:35:00,kcc,10.20
2023-11-22T01:37:00,kcc,9.60
2023-11-22T01:39:00,kcc,9.60
2023-11-22T01:40:00,kcc,6.00
2023-11-22T01:42:00,kcc,9.60
2023-11-22T01:44:00,kcc,15.60
2023-11-22T01:45:00,kcc,6.00
2023-11-22T01:47:00,kcc,9.60
2023-11-22T01:49:00,kcc,9.60
2023-11-22T01:51:00,kcc,12.00
2023-11-22T01:52:00,kcc,3.60
2023-11-22T01:54:00,kcc,10.20
2023-11-22T01:56:00,kcc,11.40
2023-11-22T01:57:00,kcc,6.00
2023-11-22T01:59:00,kcc,11.40
2023-11-22T02:01:00,kcc,10.20
2023-11-22T02:03:00,kcc,11.40
2023-11-22T02:05:00,kcc,12.00
2023-11-22T02:07:00,kcc,11.40
2023-11-22T02:08:00,kcc,6.00
2023-11-22T02:10:00,kcc,9.60
2023-11-22T02:12:00,kcc,12.00
2023-11-22T02:14:00,kcc,7.80
2023-11-22T02:15:00,kcc,5.40
2023-11-22T02:17:00,kcc,10.20
2023-11-22T02:19:00,kcc,9.60
2023-11-22T02:21:00,kcc,17.40
2023-11-22T02:23:00,kcc,9.60
2023-11-22T02:24:00,kcc,6.00
2023-11-22T02:26:00,kcc,9.60
2023-11-22T02:28:00,kcc,12.00
2023-11-22T02:29:00,kcc,7.80
2023-11-22T02:31:00,kcc,11.40
2023-11-22T02:33:00,kcc,15.60
2023-11-22T02:35:00,kcc,13.80
2023-11-22T02:36:00,kcc,6.00
2023-11-22T02:37:00,kcc,6.00
2023-11-22T02:39:00,kcc,9.60
2023-11-22T02:40:00,kcc,6.00
2023-11-22T02:42:00,kcc,11.40
2023-11-22T02:44:00,kcc,12.00
2023-11-22T02:46:00,kcc,9.60
2023-11-22T02:48:00,kcc,9.60
2023-11-22T02:49:00,kcc,6.00
2023-11-22T02:51:00,kcc,9.60
2023-11-22T02:53:00,kcc,7.80
2023-11-22T02:54:00,kcc,6.00
2023-11-22T02:55:00,kcc,3.60
2023-11-22T02:57:00,kcc,19.80
2023-11-22T02:58:00,kcc,6.00
2023-11-22T02:59:00,kcc,5.40
2023-11-22T03:01:00,kcc,10.20
2023-11-22T03:02:00,kcc,6.00
2023-11-22T03:04:00,kcc,11.40
2023-11-22T03:05:00,kcc,6.01
2023-11-22T03:07:00,kcc,11.40
2023-11-22T03:09:00,kcc,13.80
2023-11-22T03:11:00,kcc,11.40
2023-11-22T03:12:00,kcc,4.20
2023-11-22T03:14:00,kcc,9.60
2023-11-22T03:16:00,kcc,9.60
2023-11-22T03:17:00,kcc,6.00
2023-11-22T03:19:00,kcc,9.60
2023-11-22T03:21:00,kcc,10.20
2023-11-22T03:22:00,kcc,3.60
2023-11-22T03:24:00,kcc,9.59
2023-11-22T03:26:00,kcc,10.20
2023-11-22T03:28:00,kcc,9.60
2023-11-22T03:30:00,kcc,11.40
2023-11-22T03:32:00,kcc,12.00
2023-11-22T03:34:00,kcc,15.60
2023-11-22T03:36:00,kcc,11.40
2023-11-22T03:38:00,kcc,13.80
2023-11-22T03:39:00,kcc,6.00
2023-11-22T03:41:00,kcc,12.00
2023-11-22T03:43:00,kcc,13.20
2023-11-22T03:45:00,kcc,12.00
2023-11-22T03:47:00,kcc,7.80
2023-11-22T03:49:00,kcc,9.60
2023-11-22T03:51:00,kcc,9.60
2023-11-22T03:52:00,kcc,6.00
2023-11-22T03:54:00,kcc,7.80
2023-11-22T03:56:00,kcc,9.60
2023-11-22T03:58:00,kcc,12.00
2023-11-22T04:00:00,kcc,11.40
2023-11-22T04:01:00,kcc,4.20
2023-11-22T04:03:00,kcc,9.60
2023-11-22T04:05:00,kcc,11.40
2023-11-22T04:07:00,kcc,12.00
2023-11-22T04:08:00,kcc,7.80
2023-11-22T04:10:00,kcc,21.60
2023-11-22T04:11:00,kcc,7.80
2023-11-22T04:13:00,kcc,13.80
2023-11-22T04:15:00,kcc,9.60
2023-11-22T04:17:00,kcc,9.59
2023-11-22T04:18:00,kcc,6.01
2023-11-22T04:20:00,kcc,11.40
2023-11-22T04:22:00,kcc,12.00
2023-11-22T04:24:00,kcc,11.40
2023-11-22T04:26:00,kcc,12.00
2023-11-22T04:28:00,kcc,9.60
2023-11-22T04:29:00,kcc,3.60
2023-11-22T04:31:00,kcc,12.00
2023-11-22T04:33:00,kcc,11.40
2023-11-22T04:34:00,kcc,6.01
2023-11-22T04:36:00,kcc,12.00
2023-11-22T04:38:00,kcc,13.20
2023-11-22T04:40:00,kcc,13.80
2023-11-22T04:42:00,kcc,15.60
2023-11-22T04:44:00,kcc,13.80
2023-11-22T04:46:00,kcc,25.20
2023-11-22T04:48:00,kcc,13.80
2023-11-22T04:50:00,kcc,11.40
2023-11-22T04:51:00,kcc,6.00
2023-11-22T04:53:00,kcc,13.80
2023-11-22T04:55:00,kcc,11.40
2023-11-22T04:56:00,kcc,6.00
2023-11-22T04:58:00,kcc,12.00
2023-11-22T05:00:00,kcc,13.20
2023-11-22T05:01:00,kcc,4.20
2023-11-22T05:03:00,kcc,11.40
2023-11-22T05:05:00,kcc,12.00
2023-11-22T05:07:00,kcc,9.59
2023-11-22T05:09:00,kcc,12.00
2023-11-22T05:11:00,kcc,13.20
2023-11-22T05:13:00,kcc,13.80
2023-11-22T05:14:00,kcc,7.80
2023-11-22T05:16:00,kcc,13.80
2023-11-22T05:18:00,kcc,17.40
2023-11-22T05:20:00,kcc,9.60
2023-11-22T05:21:00,kcc,12.00
2023-11-22T05:23:00,kcc,13.80
2023-11-22T05:25:00,kcc,11.40
2023-11-22T05:27:00,kcc,9.60
2023-11-22T05:28:00,kcc,6.00
2023-11-22T05:30:00,kcc,12.00
2023-11-22T05:32:00,kcc,11.40
2023-11-22T05:34:00,kcc,9.59
2023-11-22T05:36:00,kcc,12.00
2023-11-22T05:38:00,kcc,13.80
2023-11-22T05:40:00,kcc,11.40
2023-11-22T05:42:00,kcc,13.81
2023-11-22T05:44:00,kcc,13.80
2023-11-22T05:46:00,kcc,15.60
2023-11-22T05:47:00,kcc,7.80
2023-11-22T05:49:00,kcc,15.60
2023-11-22T05:51:00,kcc,17.40
2023-11-22T05:53:00,kcc,15.60
2023-11-22T05:55:00,kcc,15.60
2023-11-22T05:57:00,kcc,25.20
2023-11-22T05:59:00,kcc,17.40
2023-11-22T06:01:00,kcc,15.60
2023-11-22T06:02:00,kcc,7.80
2023-11-22T06:04:00,kcc,15.60
2023-11-22T06:06:00,kcc,18.00
2023-11-22T06:07:00,kcc,7.80
2023-11-22T06:09:00,kcc,15.60
2023-11-22T06:11:00,kcc,17.40
2023-11-22T06:13:00,kcc,15.60
2023-11-22T06:15:00,kcc,15.60
2023-11-22T06:16:00,kcc,7.80
2023-11-22T06:18:00,kcc,17.40
2023-11-22T06:20:00,kcc,15.60
2023-11-22T06:21:00,kcc,9.59
2023-11-22T06:23:00,kcc,15.60
2023-11-22T06:24:00,kcc,10.20
2023-11-22T06:26:00,kcc,13.20
2023-11-22T06:28:00,kcc,12.00
2023-11-22T06:29:00,kcc,3.60
2023-11-22T06:31:00,kcc,12.00
2023-11-22T06:32:00,kcc,7.80
2023-11-22T06:34:00,kcc,17.40
2023-11-22T06:35:00,kcc,7.80
2023-11-22T06:37:00,kcc,13.80
2023-11-22T06:39:00,kcc,13.80
2023-11-22T06:40:00,kcc,7.80
2023-11-22T06:42:00,kcc,13.21
2023-11-22T06:43:00,kcc,7.80
2023-11-22T06:44:00,kcc,7.80
2023-11-22T06:46:00,kcc,13.80
2023-11-22T06:48:00,kcc,15.60
2023-11-22T06:50:00,kcc,15.60
2023-11-22T06:52:00,kcc,15.60
2023-11-22T06:54:00,kcc,12.00
2023-11-22T06:55:00,kcc,3.60
2023-11-22T06:57:00,kcc,12.00
2023-11-22T06:59:00,kcc,11.40
2023-11-22T07:00:00,kcc,6.01
2023-11-22T07:02:00,kcc,12.00
2023-11-22T07:03:00,kcc,5.40
2023-11-22T07:05:00,kcc,13.80
2023-11-22T07:06:00,kcc,6.01
2023-11-22T07:08:00,kcc,21.00
2023-11-22T07:10:00,kcc,13.80
2023-11-22T07:12:00,kcc,15.60
2023-11-22T07:13:00,kcc,6.00
2023-11-22T07:15:00,kcc,13.80
2023-11-22T07:17:00,kcc,13.20
2023-11-22T07:18:00,kcc,7.80
2023-11-22T07:20:00,kcc,15.60
2023-11-22T07:22:00,kcc,13.80
2023-11-22T07:23:00,kcc,7.80
2023-11-22T07:24:00,kcc,9.60
2023-11-22T07:26:00,kcc,13.80
2023-11-22T07:28:00,kcc,15.60
2023-11-22T07:30:00,kcc,13.80
2023-11-22T07:31:00,kcc,7.80
2023-11-22T07:33:00,kcc,15.60
2023-11-22T07:35:00,kcc,11.40
2023-11-22T07:37:00,kcc,10.20
2023-11-22T07:39:00,kcc,9.60
2023-11-22T07:41:00,kcc,9.60
2023-11-22T07:42:00,kcc,6.00
2023-11-22T07:44:00,kcc,21.60
2023-11-22T07:45:00,kcc,5.40
2023-11-22T07:47:00,kcc,13.81
2023-11-22T07:48:00,kcc,6.00
2023-11-22T07:50:00,kcc,13.80
2023-11-22T07:51:00,kcc,7.80
2023-11-22T07:53:00,kcc,13.20
2023-11-22T07:54:00,kcc,7.80
2023-11-22T07:56:00,kcc,13.80
2023-11-22T07:58:00,kcc,12.00
2023-11-22T08:00:00,kcc,11.40
2023-11-22T08:02:00,kcc,10.20
2023-11-22T08:04:00,kcc,11.40
2023-11-22T08:06:00,kcc,11.40
2023-11-22T08:08:00,kcc,12.00
2023-11-22T08:10:00,kcc,13.80
2023-11-22T08:12:00,kcc,13.21
2023-11-22T08:14:00,kcc,12.00
2023-11-22T08:16:00,kcc,15.60
2023-11-22T08:18:00,kcc,15.60
2023-11-22T08:20:00,kcc,21.60
2023-11-22T08:22:00,kcc,11.40
2023-11-22T08:24:00,kcc,9.60
2023-11-22T08:25:00,kcc,6.00
2023-11-22T08:27:00,kcc,10.20
2023-11-22T08:28:00,kcc,3.60
2023-11-22T08:30:00,kcc,12.00
2023-11-22T08:31:00,kcc,5.40
2023-11-22T08:32:00,kcc,7.80
2023-11-22T08:33:00,kcc,6.00
2023-11-22T08:35:00,kcc,13.80
2023-11-22T08:36:00,kcc,7.80
2023-11-22T08:38:00,kcc,11.40
2023-11-22T08:39:00,kcc,6.00
2023-11-22T08:41:00,kcc,11.40
2023-11-22T08:43:00,kcc,10.20
2023-11-22T08:44:00,kcc,5.41
2023-11-22T08:46:00,kcc,7.79
2023-11-22T08:48:00,kcc,12.00
2023-11-22T08:49:00,kcc,3.60
2023-11-22T08:51:00,kcc,10.20
2023-11-22T08:53:00,kcc,9.60
2023-11-22T08:55:00,kcc,9.59
2023-11-22T08:56:00,kcc,6.01
2023-11-22T08:57:00,kcc,9.59
2023-11-22T08:59:00,kcc,12.00
2023-11-22T09:01:00,kcc,7.80
2023-11-22T09:02:00,kcc,6.00
2023-11-22T09:04:00,kcc,9.60
2023-11-22T09:06:00,kcc,9.59
2023-11-22T09:08:00,kcc,9.60
2023-11-22T09:10:00,kcc,9.60
2023-11-22T09:12:00,kcc,12.00
2023-11-22T09:14:00,kcc,13.80
2023-11-22T09:16:00,kcc,11.40
2023-11-22T09:17:00,kcc,7.80
2023-11-22T09:19:00,kcc,13.80
2023-11-22T09:21:00,kcc,9.60
2023-11-22T09:22:00,kcc,4.20
2023-11-22T09:24:00,kcc,9.60
2023-11-22T09:26:00,kcc,9.60
2023-11-22T09:28:00,kcc,9.59
2023-11-22T09:29:00,kcc,6.01
2023-11-22T09:31:00,kcc,9.59
2023-11-22T09:33:00,kcc,13.80
2023-11-22T09:35:00,kcc,13.81
2023-11-22T09:36:00,kcc,3.60
2023-11-22T09:37:00,kcc,8.40
2023-11-22T09:39:00,kcc,11.40
2023-11-22T09:41:00,kcc,12.00
2023-11-22T09:43:00,kcc,13.20
2023-11-22T09:45:00,kcc,13.80
2023-11-22T09:47:00,kcc,9.60
2023-11-22T09:49:00,kcc,9.60
2023-11-22T09:51:00,kcc,12.00
2023-11-22T09:53:00,kcc,11.40
2023-11-22T09:55:00,kcc,10.20
2023-11-22T09:57:00,kcc,11.40
2023-11-22T09:59:00,kcc,12.00
2023-11-22T10:01:00,kcc,11.40
2023-11-22T10:03:00,kcc,13.80
2023-11-22T10:04:00,kcc,7.80
2023-11-22T10:05:00,kcc,7.80
2023-11-22T10:07:00,kcc,11.40
2023-11-22T10:09:00,kcc,18.00
2023-11-22T10:10:00,kcc,6.00
2023-11-22T10:12:00,kcc,11.40
2023-11-22T10:13:00,kcc,4.20
2023-11-22T10:15:00,kcc,11.40
2023-11-22T10:16:00,kcc,3.60
2023-11-22T10:18:00,kcc,12.00
2023-11-22T10:20:00,kcc,11.40
2023-11-22T10:22:00,kcc,12.00
2023-11-22T10:23:00,kcc,6.00
2023-11-22T10:25:00,kcc,13.21
2023-11-22T10:27:00,kcc,13.80
2023-11-22T10:29:00,kcc,13.80
2023-11-22T10:31:00,kcc,11.40
2023-11-22T10:33:00,kcc,10.20
2023-11-22T10:35:00,kcc,11.40
2023-11-22T10:37:00,kcc,9.60
2023-11-22T10:39:00,kcc,12.00
2023-11-22T10:40:00,kcc,6.00
2023-11-22T10:41:00,kcc,5.40
2023-11-22T10:43:00,kcc,16.20
2023-11-22T10:44:00,kcc,11.40
2023-11-22T10:46:00,kcc,13.81
2023-11-22T10:48:00,kcc,13.20
2023-11-22T10:50:00,kcc,12.00
2023-11-22T10:52:00,kcc,9.60
2023-11-22T10:54:00,kcc,9.60
2023-11-22T10:56:00,kcc,10.20
2023-11-22T10:57:00,kcc,5.41
2023-11-22T10:58:00,kcc,6.00
2023-11-22T11:00:00,kcc,9.59
2023-11-22T11:02:00,kcc,10.20
2023-11-22T11:04:00,kcc,11.40
2023-11-22T11:06:00,kcc,13.80
2023-11-22T11:08:00,kcc,11.40
2023-11-22T11:09:00,kcc,7.80
2023-11-22T11:11:00,kcc,13.80
2023-11-22T11:13:00,kcc,9.60
2023-11-22T11:15:00,kcc,12.00
2023-11-22T11:17:00,kcc,9.60
2023-11-22T11:19:00,kcc,15.60
2023-11-22T11:20:00,kcc,7.80
2023-11-22T11:22:00,kcc,9.60
2023-11-22T11:24:00,kcc,10.20
2023-11-22T11:26:00,kcc,11.40
2023-11-22T11:28:00,kcc,12.00
2023-11-22T11:30:00,kcc,11.40
2023-11-22T11:31:00,kcc,6.00
2023-11-22T11:33:00,kcc,13.80
2023-11-22T11:34:00,kcc,3.60
2023-11-22T11:36:00,kcc,9.59
2023-11-22T11:38:00,kcc,7.80
2023-11-22T11:39:00,kcc,6.01
2023-11-22T11:41:00,kcc,9.59
2023-11-22T11:43:00,kcc,7.80
2023-11-22T11:45:00,kcc,12.00
2023-11-22T11:47:00,kcc,9.59
2023-11-22T11:48:00,kcc,6.01
2023-11-22T11:50:00,kcc,9.59
2023-11-22T11:52:00,kcc,13.80
2023-11-22T11:53:00,kcc,6.01
2023-11-22T11:55:00,kcc,21.00
2023-11-22T11:57:00,kcc,13.80
2023-11-22T11:59:00,kcc,9.60
2023-11-22T12:01:00,kcc,10.20
2023-11-22T12:03:00,kcc,9.60
2023-11-22T12:05:00,kcc,9.60
2023-11-22T12:07:00,kcc,9.60
2023-11-22T12:09:00,kcc,7.79
2023-11-22T12:11:00,kcc,12.00
2023-11-22T12:13:00,kcc,11.40
2023-11-22T12:15:00,kcc,12.00
2023-11-22T12:17:00,kcc,13.80
2023-11-22T12:19:00,kcc,15.60
2023-11-22T12:20:00,kcc,7.80
2023-11-22T12:22:00,kcc,15.60
2023-11-22T12:23:00,kcc,6.00
2023-11-22T12:25:00,kcc,9.60
2023-11-22T12:27:00,kcc,9.59
2023-11-22T12:29:00,kcc,7.80
2023-11-22T12:30:00,kcc,6.01
2023-11-22T12:32:00,kcc,19.20
2023-11-22T12:34:00,kcc,12.00
2023-11-22T12:36:00,kcc,11.40
2023-11-22T12:38:00,kcc,9.60
2023-11-22T12:40:00,kcc,12.00
2023-11-22T12:41:00,kcc,6.00
2023-11-22T12:43:00,kcc,9.60
2023-11-22T12:44:00,kcc,6.00
2023-11-22T12:46:00,kcc,11.40
2023-11-22T12:48:00,kcc,13.80
2023-11-22T12:50:00,kcc,11.40
2023-11-22T12:51:00,kcc,6.00
2023-11-22T12:53:00,kcc,9.60
2023-11-22T12:55:00,kcc,10.20
2023-11-22T12:57:00,kcc,9.59
2023-11-22T12:59:00,kcc,9.60
2023-11-22T13:01:00,kcc,10.20
2023-11-22T13:03:00,kcc,9.60
2023-11-22T13:05:00,kcc,11.40
2023-11-22T13:07:00,kcc,13.80
2023-11-22T13:09:00,kcc,17.40
2023-11-22T13:10:00,kcc,6.00
2023-11-22T13:12:00,kcc,13.80
2023-11-22T13:14:00,kcc,11.40
2023-11-22T13:16:00,kcc,12.00
2023-11-22T13:18:00,kcc,9.60
2023-11-22T13:20:00,kcc,9.60
2023-11-22T13:22:00,kcc,9.59
2023-11-22T13:24:00,kcc,10.20
2023-11-22T13:26:00,kcc,9.60
2023-11-22T13:27:00,kcc,3.60
2023-11-22T13:29:00,kcc,7.80
2023-11-22T13:30:00,kcc,6.00
2023-11-22T13:32:00,kcc,12.00
2023-11-22T13:34:00,kcc,9.59
2023-11-22T13:36:00,kcc,13.81
2023-11-22T13:38:00,kcc,15.60
2023-11-22T13:39:00,kcc,5.40
2023-11-22T13:41:00,kcc,12.00
2023-11-22T13:43:00,kcc,11.40
2023-11-22T13:45:00,kcc,19.80
2023-11-22T13:47:00,kcc,9.60
2023-11-22T13:49:00,kcc,9.59
2023-11-22T13:50:00,kcc,6.01
2023-11-22T13:52:00,kcc,7.80
2023-11-22T13:54:00,kcc,9.59
2023-11-22T13:56:00,kcc,10.20
2023-11-22T13:58:00,kcc,9.60
2023-11-22T14:00:00,kcc,9.59
2023-11-22T14:02:00,kcc,9.60
2023-11-22T14:04:00,kcc,12.00
2023-11-22T14:06:00,kcc,9.59
2023-11-22T14:07:00,kcc,6.00
2023-11-22T14:10:00,kcc,15.60
2023-11-22T14:12:00,kcc,7.80
2023-11-22T14:13:00,kcc,4.20
2023-11-22T14:15:00,kcc,7.20
2023-11-22T14:16:00,kcc,6.00
2023-11-22T14:18:00,kcc,9.60
2023-11-22T14:19:00,kcc,4.20
2023-11-22T14:21:00,kcc,15.60
2023-11-22T14:23:00,kcc,11.40
2023-11-22T14:25:00,kcc,12.00
2023-11-22T14:27:00,kcc,9.60
2023-11-22T14:28:00,kcc,6.00
2023-11-22T14:30:00,kcc,11.40
2023-11-22T14:32:00,kcc,7.80
2023-11-22T14:34:00,kcc,10.20
2023-11-22T14:36:00,kcc,7.80
2023-11-22T14:38:00,kcc,9.60
2023-11-22T14:40:00,kcc,7.80
2023-11-22T14:41:00,kcc,6.00
2023-11-22T14:43:00,kcc,9.60
2023-11-22T14:45:00,kcc,7.80
2023-11-22T14:47:00,kcc,12.00
2023-11-22T14:48:00,kcc,5.40
2023-11-22T14:50:00,kcc,10.20
2023-11-22T14:51:00,kcc,5.40
2023-11-22T14:53:00,kcc,12.00
2023-11-22T14:54:00,kcc,5.40
2023-11-22T14:56:00,kcc,12.00
2023-11-22T14:57:00,kcc,6.00
2023-11-22T14:59:00,kcc,15.60
2023-11-22T15:01:00,kcc,9.60
2023-11-22T15:03:00,kcc,11.40
2023-11-22T15:05:00,kcc,7.79
2023-11-22T15:07:00,kcc,10.20
2023-11-22T15:08:00,kcc,3.60
2023-11-22T15:10:00,kcc,12.00
2023-11-22T15:11:00,kcc,3.60
2023-11-22T15:13:00,kcc,12.00
2023-11-22T15:14:00,kcc,3.60
2023-11-22T15:16:00,kcc,12.00
2023-11-22T15:18:00,kcc,11.40
2023-11-22T15:20:00,kcc,12.00
2023-11-22T15:22:00,kcc,13.80
2023-11-22T15:24:00,kcc,11.40
2023-11-22T15:26:00,kcc,9.60
2023-11-22T15:27:00,kcc,6.00
2023-11-22T15:29:00,kcc,9.60
2023-11-22T15:31:00,kcc,9.60
2023-11-22T15:33:00,kcc,10.20
2023-11-22T15:35:00,kcc,19.20
2023-11-22T15:37:00,kcc,9.60
2023-11-22T15:39:00,kcc,12.00
2023-11-22T15:41:00,kcc,9.60
2023-11-22T15:42:00,kcc,7.80
2023-11-22T15:44:00,kcc,12.00
2023-11-22T15:45:00,kcc,5.40
2023-11-22T15:47:00,kcc,12.00
2023-11-22T15:48:00,kcc,7.80
2023-11-22T15:49:00,kcc,6.00
2023-11-22T15:51:00,kcc,9.60
2023-11-22T15:53:00,kcc,9.59
2023-11-22T15:55:00,kcc,10.20
2023-11-22T15:56:00,kcc,5.40
2023-11-22T15:58:00,kcc,13.80
2023-11-22T16:00:00,kcc,12.00
2023-11-22T16:02:00,kcc,13.20
2023-11-22T16:03:00,kcc,6.00
2023-11-22T16:05:00,kcc,13.80
2023-11-22T16:06:00,kcc,5.41
2023-11-22T16:08:00,kcc,15.60
2023-11-22T16:10:00,kcc,21.60
2023-11-22T16:12:00,kcc,12.00
2023-11-22T16:14:00,kcc,9.60
2023-11-22T16:15:00,kcc,6.00
2023-11-22T16:16:00,kcc,5.40
2023-11-22T16:18:00,kcc,12.00
2023-11-22T16:20:00,kcc,11.40
2023-11-22T16:22:00,kcc,12.00
2023-11-22T16:24:00,kcc,13.80
2023-11-22T16:26:00,kcc,11.40
2023-11-22T16:28:00,kcc,13.80
2023-11-22T16:29:00,kcc,6.01
2023-11-22T16:31:00,kcc,13.20
2023-11-22T16:33:00,kcc,15.60
2023-11-22T16:34:00,kcc,6.00
2023-11-22T16:36:00,kcc,12.00
2023-11-22T16:38:00,kcc,13.21
2023-11-22T16:40:00,kcc,12.00
2023-11-22T16:41:00,kcc,6.00
2023-11-22T16:43:00,kcc,11.40
2023-11-22T16:45:00,kcc,15.60
2023-11-22T16:46:00,kcc,12.00
2023-11-22T16:48:00,kcc,13.20
2023-11-22T16:50:00,kcc,12.00
2023-11-22T16:52:00,kcc,13.80
2023-11-22T16:54:00,kcc,13.80
2023-11-22T16:56:00,kcc,13.20
2023-11-22T16:58:00,kcc,12.00
2023-11-22T17:00:00,kcc,11.40
2023-11-22T17:02:00,kcc,12.00
2023-11-22T17:03:00,kcc,5.41
2023-11-22T17:05:00,kcc,12.00
2023-11-22T17:07:00,kcc,13.80
2023-11-22T17:09:00,kcc,11.40
2023-11-22T17:11:00,kcc,12.00
2023-11-22T17:13:00,kcc,11.40
2023-11-22T17:15:00,kcc,13.80
2023-11-22T17:17:00,kcc,11.40
2023-11-22T17:18:00,kcc,6.01
2023-11-22T17:20:00,kcc,15.59
2023-11-22T17:21:00,kcc,7.80
2023-11-22T17:23:00,kcc,21.61
2023-11-22T17:24:00,kcc,7.79
2023-11-22T17:26:00,kcc,15.60
2023-11-22T17:28:00,kcc,15.60
2023-11-22T17:30:00,kcc,9.60
2023-11-22T17:32:00,kcc,12.00
2023-11-22T17:34:00,kcc,11.40
2023-11-22T17:36:00,kcc,12.00
2023-11-22T17:38:00,kcc,11.40
2023-11-22T17:40:00,kcc,13.80
2023-11-22T17:42:00,kcc,9.60
2023-11-22T17:44:00,kcc,12.00
2023-11-22T17:46:00,kcc,11.40
2023-11-22T17:48:00,kcc,12.00
2023-11-22T17:49:00,kcc,3.60
2023-11-22T17:51:00,kcc,13.81
2023-11-22T17:53:00,kcc,13.80
2023-11-22T17:54:00,kcc,5.40
2023-11-22T17:56:00,kcc,13.80
2023-11-22T17:58:00,kcc,15.60
2023-11-22T18:00:00,kcc,19.80
2023-11-22T18:02:00,kcc,9.59
2023-11-22T18:04:00,kcc,11.40
2023-11-22T18:06:00,kcc,12.00
2023-11-22T18:07:00,kcc,3.60
2023-11-22T18:09:00,kcc,10.20
2023-11-22T18:10:00,kcc,5.41
2023-11-22T18:12:00,kcc,12.00
2023-11-22T18:14:00,kcc,9.60
2023-11-22T18:16:00,kcc,12.00
2023-11-22T18:18:00,kcc,11.40
2023-11-22T18:20:00,kcc,13.80
2023-11-22T18:22:00,kcc,11.40
2023-11-22T18:24:00,kcc,13.80
2023-11-22T18:26:00,kcc,13.81
2023-11-22T18:28:00,kcc,9.59
2023-11-22T18:30:00,kcc,12.00
2023-11-22T18:32:00,kcc,11.40
2023-11-22T18:34:00,kcc,9.60
2023-11-22T18:36:00,kcc,12.00
2023-11-22T18:38:00,kcc,17.40
2023-11-22T18:40:00,kcc,9.60
2023-11-22T18:42:00,kcc,12.00
2023-11-22T18:44:00,kcc,11.40
2023-11-22T18:46:00,kcc,10.20
2023-11-22T18:47:00,kcc,7.80
2023-11-22T18:49:00,kcc,11.40
2023-11-22T18:51:00,kcc,15.60
2023-11-22T18:53:00,kcc,13.80
2023-11-22T18:55:00,kcc,11.40
2023-11-22T18:57:00,kcc,12.00
2023-11-22T18:59:00,kcc,12.00
2023-11-22T19:01:00,kcc,9.60
2023-11-22T19:03:00,kcc,9.59
2023-11-22T19:05:00,kcc,12.00
2023-11-22T19:07:00,kcc,9.60
2023-11-22T19:09:00,kcc,11.40
2023-11-22T19:11:00,kcc,9.60
2023-11-22T19:13:00,kcc,12.00
2023-11-22T19:15:00,kcc,19.20
2023-11-22T19:17:00,kcc,13.80
2023-11-22T19:19:00,kcc,13.80
2023-11-22T19:21:00,kcc,15.60
2023-11-22T19:23:00,kcc,9.60
2023-11-22T19:25:00,kcc,9.59
2023-11-22T19:27:00,kcc,12.00
2023-11-22T19:29:00,kcc,9.59
2023-11-22T19:31:00,kcc,12.00
2023-11-22T19:33:00,kcc,11.40
