#datetime,building,power
2024-03-08T00:00:00,ptr,11.40
2024-03-08T00:02:00,ptr,14.40
2024-03-08T00:03:00,ptr,6.00
2024-03-08T00:05:00,ptr,14.40
2024-03-08T00:06:00,ptr,8.40
2024-03-08T00:08:00,ptr,14.40
2024-03-08T00:10:00,ptr,14.40
2024-03-08T00:12:00,ptr,12.00
2024-03-08T00:14:00,ptr,14.40
2024-03-08T00:16:00,ptr,14.40
2024-03-08T00:17:00,ptr,5.40
2024-03-08T00:19:00,ptr,14.40
2024-03-08T00:21:00,ptr,14.40
2024-03-08T00:23:00,ptr,14.40
2024-03-08T00:25:00,ptr,14.40
2024-03-08T00:27:00,ptr,11.40
2024-03-08T00:29:00,ptr,14.40
2024-03-08T00:31:00,ptr,12.00
2024-03-08T00:33:00,ptr,14.41
2024-03-08T00:35:00,ptr,11.40
2024-03-08T00:37:00,ptr,11.40
2024-03-08T00:39:00,ptr,11.40
2024-03-08T00:41:00,ptr,14.40
2024-03-08T00:42:00,ptr,6.00
2024-03-08T00:44:00,ptr,14.40
2024-03-08T00:46:00,ptr,11.40
2024-03-08T00:48:00,ptr,11.40
2024-03-08T00:49:00,ptr,9.00
2024-03-08T00:50:00,ptr,5.40
2024-03-08T00:52:00,ptr,11.40
2024-03-08T00:53:00,ptr,6.00
2024-03-08T00:55:00,ptr,11.40
2024-03-08T00:57:00,ptr,11.40
2024-03-08T00:59:00,ptr,14.40
2024-03-08T01:01:00,ptr,12.00
2024-03-08T01:03:00,ptr,11.40
2024-03-08T01:05:00,ptr,14.40
2024-03-08T01:07:00,ptr,11.40
2024-03-08T01:09:00,ptr,11.40
2024-03-08T01:11:00,ptr,14.40
2024-03-08T01:13:00,ptr,11.40
2024-03-08T01:14:00,ptr,6.00
2024-03-08T01:16:00,ptr,11.40
2024-03-08T01:18:00,ptr,14.40
2024-03-08T01:20:00,ptr,14.40
2024-03-08T01:22:00,ptr,11.40
2024-03-08T01:24:00,ptr,12.00
2024-03-08T01:26:00,ptr,14.40
2024-03-08T01:28:00,ptr,11.40
2024-03-08T01:30:00,ptr,11.40
2024-03-08T01:32:00,ptr,8.40
2024-03-08T01:34:00,ptr,12.00
2024-03-08T01:36:00,ptr,11.40
2024-03-08T01:38:00,ptr,11.40
2024-03-08T01:40:00,ptr,8.39
2024-03-08T01:42:00,ptr,12.00
2024-03-08T01:44:00,ptr,8.40
2024-03-08T01:46:00,ptr,11.40
2024-03-08T01:48:00,ptr,11.40
2024-03-08T01:50:00,ptr,8.99
2024-03-08T01:52:00,ptr,11.40
2024-03-08T01:53:00,ptr,6.00
2024-03-08T01:55:00,ptr,11.40
2024-03-08T01:57:00,ptr,8.40
2024-03-08T01:58:00,ptr,6.00
2024-03-08T02:00:00,ptr,11.40
2024-03-08T02:02:00,ptr,8.40
2024-03-08T02:04:00,ptr,9.00
2024-03-08T02:06:00,ptr,8.40
2024-03-08T02:07:00,ptr,3.00
2024-03-08T02:09:00,ptr,8.40
2024-03-08T02:11:00,ptr,12.00
2024-03-08T02:13:00,ptr,8.40
2024-03-08T02:14:00,ptr,3.00
2024-03-08T02:16:00,ptr,8.40
2024-03-08T02:18:00,ptr,9.00
2024-03-08T02:19:00,ptr,2.40
2024-03-08T02:21:00,ptr,9.00
2024-03-08T02:23:00,ptr,8.40
2024-03-08T02:25:00,ptr,9.00
2024-03-08T02:27:00,ptr,8.40
2024-03-08T02:29:00,ptr,8.40
2024-03-08T02:31:00,ptr,9.00
2024-03-08T02:33:00,ptr,8.39
2024-03-08T02:35:00,ptr,9.00
2024-03-08T02:37:00,ptr,8.40
2024-03-08T02:39:00,ptr,8.40
2024-03-08T02:41:00,ptr,9.00
2024-03-08T02:43:00,ptr,5.40
2024-03-08T02:45:00,ptr,9.00
2024-03-08T02:47:00,ptr,8.40
2024-03-08T02:49:00,ptr,9.00
2024-03-08T02:50:00,ptr,2.40
2024-03-08T02:52:00,ptr,9.00
2024-03-08T02:54:00,ptr,5.40
2024-03-08T02:56:00,ptr,9.00
2024-03-08T02:58:00,ptr,8.40
2024-03-08T03:00:00,ptr,6.00
2024-03-08T03:02:00,ptr,8.40
2024-03-08T03:04:00,ptr,9.00
2024-03-08T03:06:00,ptr,8.40
2024-03-08T03:08:00,ptr,8.40
2024-03-08T03:10:00,ptr,6.00
2024-03-08T03:12:00,ptr,8.40
2024-03-08T03:13:00,ptr,6.00
2024-03-08T03:15:00,ptr,6.00
2024-03-08T03:16:00,ptr,5.40
2024-03-08T03:18:00,ptr,9.00
2024-03-08T03:20:00,ptr,8.40
2024-03-08T03:22:00,ptr,11.40
2024-03-08T03:24:00,ptr,8.99
2024-03-08T03:26:00,ptr,8.40
2024-03-08T03:27:00,ptr,6.00
2024-03-08T03:29:00,ptr,5.41
2024-03-08T03:30:00,ptr,6.00
2024-03-08T03:32:00,ptr,5.40
2024-03-08T03:34:00,ptr,9.00
2024-03-08T03:35:00,ptr,3.00
2024-03-08T03:37:00,ptr,8.39
2024-03-08T03:39:00,ptr,8.40
2024-03-08T03:40:00,ptr,6.01
2024-03-08T03:42:00,ptr,8.39
2024-03-08T03:44:00,ptr,6.01
2024-03-08T03:46:00,ptr,8.39
2024-03-08T03:48:00,ptr,9.00
2024-03-08T03:50:00,ptr,5.41
2024-03-08T03:52:00,ptr,8.99
2024-03-08T03:54:00,ptr,8.40
2024-03-08T03:56:00,ptr,9.00
2024-03-08T03:58:00,ptr,8.40
2024-03-08T04:00:00,ptr,6.00
2024-03-08T04:02:00,ptr,8.40
2024-03-08T04:04:00,ptr,8.40
2024-03-08T04:05:00,ptr,3.00
2024-03-08T04:07:00,ptr,9.00
2024-03-08T04:09:00,ptr,5.41
2024-03-08T04:11:00,ptr,8.99
2024-03-08T04:12:00,ptr,2.40
2024-03-08T04:15:00,ptr,12.00
2024-03-08T04:17:00,ptr,8.40
2024-03-08T04:18:00,ptr,6.01
2024-03-08T04:20:00,ptr,5.40
2024-03-08T04:21:00,ptr,6.00
2024-03-08T04:23:00,ptr,5.40
2024-03-08T04:25:00,ptr,9.00
2024-03-08T04:27:00,ptr,8.40
2024-03-08T04:29:00,ptr,9.00
2024-03-08T04:31:00,ptr,8.40
2024-03-08T04:33:00,ptr,8.40
2024-03-08T04:34:00,ptr,3.00
2024-03-08T04:36:00,ptr,9.00
2024-03-08T04:37:00,ptr,2.40
2024-03-08T04:39:00,ptr,8.99
2024-03-08T04:40:00,ptr,3.00
2024-03-08T04:42:00,ptr,8.40
2024-03-08T04:44:00,ptr,8.40
2024-03-08T04:45:00,ptr,3.00
2024-03-08T04:47:00,ptr,9.00
2024-03-08T04:49:00,ptr,8.40
2024-03-08T04:51:00,ptr,6.00
2024-03-08T04:53:00,ptr,8.40
2024-03-08T04:55:00,ptr,8.40
2024-03-08T04:57:00,ptr,6.00
2024-03-08T04:59:00,ptr,8.40
2024-03-08T05:01:00,ptr,9.00
2024-03-08T05:02:00,ptr,3.00
2024-03-08T05:04:00,ptr,8.40
2024-03-08T05:06:00,ptr,8.40
2024-03-08T05:08:00,ptr,9.00
2024-03-08T05:10:00,ptr,5.40
2024-03-08T05:12:00,ptr,9.00
2024-03-08T05:13:00,ptr,3.00
2024-03-08T05:15:00,ptr,8.40
2024-03-08T05:16:00,ptr,3.00
2024-03-08T05:18:00,ptr,8.40
2024-03-08T05:20:00,ptr,9.00
2024-03-08T05:22:00,ptr,8.40
2024-03-08T05:24:00,ptr,8.40
2024-03-08T05:26:00,ptr,8.99
2024-03-08T05:28:00,ptr,8.40
2024-03-08T05:30:00,ptr,9.00
2024-03-08T05:31:00,ptr,2.40
2024-03-08T05:33:00,ptr,9.00
2024-03-08T05:35:00,ptr,8.39
2024-03-08T05:37:00,ptr,6.01
2024-03-08T05:38:00,ptr,5.40
2024-03-08T05:40:00,ptr,9.00
2024-03-08T05:42:00,ptr,8.40
2024-03-08T05:43:00,ptr,3.00
2024-03-08T05:45:00,ptr,8.40
2024-03-08T05:47:00,ptr,9.00
2024-03-08T05:49:00,ptr,8.40
2024-03-08T05:51:00,ptr,6.00
2024-03-08T05:52:00,ptr,3.00
2024-03-08T05:53:00,ptr,5.40
2024-03-08T05:55:00,ptr,6.00
2024-03-08T05:56:00,ptr,5.40
2024-03-08T05:58:00,ptr,9.00
2024-03-08T06:00:00,ptr,8.40
2024-03-08T06:01:00,ptr,6.00
2024-03-08T06:03:00,ptr,8.40
2024-03-08T06:05:00,ptr,9.00
2024-03-08T06:07:00,ptr,8.40
2024-03-08T06:09:00,ptr,8.40
2024-03-08T06:11:00,ptr,12.00
2024-03-08T06:12:00,ptr,5.40
2024-03-08T06:14:00,ptr,9.00
2024-03-08T06:16:00,ptr,11.40
2024-03-08T06:17:00,ptr,5.40
2024-03-08T06:19:00,ptr,9.00
2024-03-08T06:20:00,ptr,5.40
2024-03-08T06:22:00,ptr,9.00
2024-03-08T06:24:00,ptr,11.40
2024-03-08T06:26:00,ptr,8.40
2024-03-08T06:28:00,ptr,9.00
2024-03-08T06:30:00,ptr,11.40
2024-03-08T06:32:00,ptr,8.40
2024-03-08T06:34:00,ptr,12.00
2024-03-08T06:36:00,ptr,8.40
2024-03-08T06:38:00,ptr,11.40
2024-03-08T06:40:00,ptr,9.00
2024-03-08T06:41:00,ptr,2.40
2024-03-08T06:43:00,ptr,12.00
2024-03-08T06:45:00,ptr,8.40
2024-03-08T06:47:00,ptr,11.40
2024-03-08T06:49:00,ptr,9.00
2024-03-08T06:51:00,ptr,11.40
2024-03-08T06:53:00,ptr,8.39
2024-03-08T06:55:00,ptr,11.40
2024-03-08T06:57:00,ptr,9.00
2024-03-08T06:58:00,ptr,5.40
2024-03-08T07:00:00,ptr,9.00
2024-03-08T07:01:00,ptr,5.40
2024-03-08T07:03:00,ptr,9.00
2024-03-08T07:05:00,ptr,8.40
2024-03-08T07:07:00,ptr,9.00
2024-03-08T07:08:00,ptr,5.40
2024-03-08T07:10:00,ptr,11.40
2024-03-08T07:12:00,ptr,9.00
2024-03-08T07:14:00,ptr,8.40
2024-03-08T07:16:00,ptr,11.40
2024-03-08T07:17:00,ptr,3.00
2024-03-08T07:19:00,ptr,11.40
2024-03-08T07:21:00,ptr,8.99
2024-03-08T07:22:00,ptr,5.41
2024-03-08T07:24:00,ptr,8.99
2024-03-08T07:26:00,ptr,11.40
2024-03-08T07:27:00,ptr,6.00
2024-03-08T07:28:00,ptr,5.40
2024-03-08T07:30:00,ptr,9.00
2024-03-08T07:32:00,ptr,8.40
2024-03-08T07:34:00,ptr,11.40
2024-03-08T07:35:00,ptr,3.00
2024-03-08T07:36:00,ptr,6.00
2024-03-08T07:38:00,ptr,11.40
2024-03-08T07:40:00,ptr,8.40
2024-03-08T07:42:00,ptr,11.40
2024-03-08T07:44:00,ptr,9.00
2024-03-08T07:46:00,ptr,11.40
2024-03-08T07:47:00,ptr,6.00
2024-03-08T07:49:00,ptr,8.40
2024-03-08T07:51:00,ptr,8.39
2024-03-08T07:53:00,ptr,12.00
2024-03-08T07:54:00,ptr,2.40
2024-03-08T07:55:00,ptr,6.00
2024-03-08T07:57:00,ptr,8.40
2024-03-08T07:59:00,ptr,12.00
2024-03-08T08:01:00,ptr,11.40
2024-03-08T08:03:00,ptr,8.39
2024-03-08T08:05:00,ptr,11.40
2024-03-08T08:07:00,ptr,9.00
2024-03-08T08:09:00,ptr,11.40
2024-03-08T08:10:00,ptr,6.00
2024-03-08T08:12:00,ptr,8.40
2024-03-08T08:13:00,ptr,6.00
2024-03-08T08:15:00,ptr,11.40
2024-03-08T08:17:00,ptr,8.40
2024-03-08T08:19:00,ptr,11.40
2024-03-08T08:20:00,ptr,6.00
2024-03-08T08:22:00,ptr,8.40
2024-03-08T08:24:00,ptr,12.00
2024-03-08T08:26:00,ptr,8.40
2024-03-08T08:28:00,ptr,11.40
2024-03-08T08:30:00,ptr,9.00
2024-03-08T08:31:00,ptr,5.40
2024-03-08T08:33:00,ptr,11.40
2024-03-08T08:35:00,ptr,8.99
2024-03-08T08:37:00,ptr,11.40
2024-03-08T08:39:00,ptr,11.40
2024-03-08T08:41:00,ptr,11.40
2024-03-08T08:43:00,ptr,9.00
2024-03-08T08:45:00,ptr,11.40
2024-03-08T08:47:00,ptr,8.40
2024-03-08T08:49:00,ptr,12.00
2024-03-08T08:51:00,ptr,11.40
2024-03-08T08:53:00,ptr,11.40
2024-03-08T08:55:00,ptr,11.40
2024-03-08T08:57:00,ptr,11.40
2024-03-08T08:59:00,ptr,12.00
2024-03-08T09:01:00,ptr,14.40
2024-03-08T09:03:00,ptr,11.40
2024-03-08T09:05:00,ptr,8.40
2024-03-08T09:06:00,ptr,6.00
2024-03-08T09:08:00,ptr,11.40
2024-03-08T09:10:00,ptr,11.40
2024-03-08T09:12:00,ptr,11.40
2024-03-08T09:14:00,ptr,14.40
2024-03-08T09:15:00,ptr,6.00
2024-03-08T09:17:00,ptr,11.40
2024-03-08T09:19:00,ptr,11.40
2024-03-08T09:20:00,ptr,6.00
2024-03-08T09:22:00,ptr,20.41
2024-03-08T09:24:00,ptr,19.80
2024-03-08T09:26:00,ptr,20.40
2024-03-08T09:28:00,ptr,19.80
2024-03-08T09:29:00,ptr,12.00
2024-03-08T09:31:00,ptr,19.80
2024-03-08T09:32:00,ptr,9.00
2024-03-08T09:34:00,ptr,19.80
2024-03-08T09:36:00,ptr,20.40
2024-03-08T09:38:00,ptr,19.80
2024-03-08T09:40:00,ptr,20.40
2024-03-08T09:42:00,ptr,20.41
2024-03-08T09:43:00,ptr,8.40
2024-03-08T09:45:00,ptr,20.40
2024-03-08T09:46:00,ptr,14.40
2024-03-08T09:48:00,ptr,19.80
2024-03-08T09:50:00,ptr,20.41
2024-03-08T09:52:00,ptr,19.80
2024-03-08T09:54:00,ptr,20.40
2024-03-08T09:55:00,ptr,8.40
2024-03-08T09:57:00,ptr,20.40
2024-03-08T09:59:00,ptr,17.40
2024-03-08T10:00:00,ptr,11.40
2024-03-08T10:02:00,ptr,17.40
2024-03-08T10:03:00,ptr,8.40
2024-03-08T10:05:00,ptr,20.40
2024-03-08T10:07:00,ptr,19.80
2024-03-08T10:09:00,ptr,20.40
2024-03-08T10:11:00,ptr,20.40
2024-03-08T10:13:00,ptr,19.80
2024-03-08T10:15:00,ptr,20.40
2024-03-08T10:17:00,ptr,17.40
2024-03-08T10:19:00,ptr,11.40
2024-03-08T10:21:00,ptr,11.40
2024-03-08T10:23:00,ptr,11.40
2024-03-08T10:25:00,ptr,11.40
2024-03-08T10:27:00,ptr,12.00
2024-03-08T10:28:00,ptr,5.40
2024-03-08T10:30:00,ptr,11.40
2024-03-08T10:32:00,ptr,9.00
2024-03-08T10:33:00,ptr,5.40
2024-03-08T10:35:00,ptr,12.00
2024-03-08T10:37:00,ptr,8.40
2024-03-08T10:38:00,ptr,6.00
2024-03-08T10:40:00,ptr,11.40
2024-03-08T10:42:00,ptr,11.40
2024-03-08T10:43:00,ptr,6.00
2024-03-08T10:45:00,ptr,11.40
2024-03-08T10:46:00,ptr,5.40
2024-03-08T10:47:00,ptr,6.00
2024-03-08T10:49:00,ptr,11.40
2024-03-08T10:50:00,ptr,6.00
2024-03-08T10:52:00,ptr,11.40
2024-03-08T10:53:00,ptr,6.00
2024-03-08T10:55:00,ptr,8.40
2024-03-08T10:57:00,ptr,14.40
2024-03-08T10:59:00,ptr,11.40
2024-03-08T11:01:00,ptr,9.00
2024-03-08T11:03:00,ptr,11.40
2024-03-08T11:04:00,ptr,5.41
2024-03-08T11:06:00,ptr,9.00
2024-03-08T11:07:00,ptr,5.40
2024-03-08T11:09:00,ptr,12.00
2024-03-08T11:11:00,ptr,14.40
2024-03-08T11:13:00,ptr,11.40
2024-03-08T11:14:00,ptr,5.40
2024-03-08T11:16:00,ptr,12.00
2024-03-08T11:18:00,ptr,14.41
2024-03-08T11:19:00,ptr,5.40
2024-03-08T11:21:00,ptr,11.40
2024-03-08T11:23:00,ptr,12.00
2024-03-08T11:25:00,ptr,11.40
2024-03-08T11:27:00,ptr,14.40
2024-03-08T11:29:00,ptr,11.40
2024-03-08T11:31:00,ptr,11.40
2024-03-08T11:32:00,ptr,6.00
2024-03-08T11:34:00,ptr,14.41
2024-03-08T11:36:00,ptr,11.40
2024-03-08T11:38:00,ptr,11.40
2024-03-08T11:40:00,ptr,14.41
2024-03-08T11:41:00,ptr,6.00
2024-03-08T11:43:00,ptr,11.40
2024-03-08T11:44:00,ptr,8.40
2024-03-08T11:46:00,ptr,12.00
2024-03-08T11:48:00,ptr,14.40
2024-03-08T11:50:00,ptr,14.40
2024-03-08T11:52:00,ptr,11.40
2024-03-08T11:54:00,ptr,14.40
2024-03-08T11:56:00,ptr,11.40
2024-03-08T11:58:00,ptr,14.40
2024-03-08T12:00:00,ptr,14.40
2024-03-08T12:02:00,ptr,11.40
2024-03-08T12:04:00,ptr,11.40
2024-03-08T12:06:00,ptr,12.00
2024-03-08T12:08:00,ptr,11.40
2024-03-08T12:10:00,ptr,14.40
2024-03-08T12:12:00,ptr,11.40
2024-03-08T12:14:00,ptr,11.40
2024-03-08T12:16:00,ptr,14.40
2024-03-08T12:18:00,ptr,14.40
2024-03-08T12:20:00,ptr,25.80
2024-03-08T12:22:00,ptr,28.81
2024-03-08T12:24:00,ptr,31.79
2024-03-08T12:26:00,ptr,28.81
2024-03-08T12:28:00,ptr,28.80
2024-03-08T12:29:00,ptr,14.40
2024-03-08T12:31:00,ptr,25.80
2024-03-08T12:32:00,ptr,14.40
2024-03-08T12:34:00,ptr,26.40
2024-03-08T12:36:00,ptr,28.80
2024-03-08T12:38:00,ptr,25.80
2024-03-08T12:40:00,ptr,25.80
2024-03-08T12:41:00,ptr,14.40
2024-03-08T12:43:00,ptr,25.80
2024-03-08T12:44:00,ptr,14.40
2024-03-08T12:46:00,ptr,25.80
2024-03-08T12:48:00,ptr,26.40
2024-03-08T12:50:00,ptr,28.80
2024-03-08T12:52:00,ptr,25.80
2024-03-08T12:54:00,ptr,25.80
2024-03-08T12:55:00,ptr,14.40
2024-03-08T12:57:00,ptr,22.80
2024-03-08T12:59:00,ptr,26.40
2024-03-08T13:01:00,ptr,25.80
2024-03-08T13:03:00,ptr,25.80
2024-03-08T13:05:00,ptr,25.80
2024-03-08T13:07:00,ptr,25.80
2024-03-08T13:09:00,ptr,26.40
2024-03-08T13:10:00,ptr,14.41
2024-03-08T13:12:00,ptr,25.80
2024-03-08T13:14:00,ptr,25.80
2024-03-08T13:16:00,ptr,20.40
2024-03-08T13:18:00,ptr,14.40
2024-03-08T13:20:00,ptr,14.40
2024-03-08T13:21:00,ptr,5.40
2024-03-08T13:23:00,ptr,11.40
2024-03-08T13:25:00,ptr,12.00
2024-03-08T13:27:00,ptr,14.40
2024-03-08T13:29:00,ptr,11.40
2024-03-08T13:31:00,ptr,11.40
2024-03-08T13:33:00,ptr,11.40
2024-03-08T13:35:00,ptr,14.40
2024-03-08T13:37:00,ptr,14.40
2024-03-08T13:39:00,ptr,11.40
2024-03-08T13:41:00,ptr,14.41
2024-03-08T13:43:00,ptr,12.00
2024-03-08T13:45:00,ptr,14.40
2024-03-08T13:47:00,ptr,11.40
2024-03-08T13:49:00,ptr,11.40
2024-03-08T13:51:00,ptr,14.40
2024-03-08T13:53:00,ptr,11.40
2024-03-08T13:55:00,ptr,11.40
2024-03-08T13:56:00,ptr,9.00
2024-03-08T13:58:00,ptr,11.40
2024-03-08T14:00:00,ptr,8.40
2024-03-08T14:02:00,ptr,14.40
2024-03-08T14:04:00,ptr,12.00
2024-03-08T14:05:00,ptr,5.40
2024-03-08T14:07:00,ptr,11.40
2024-03-08T14:08:00,ptr,9.00
2024-03-08T14:10:00,ptr,11.40
2024-03-08T14:12:00,ptr,17.40
2024-03-08T14:14:00,ptr,19.80
2024-03-08T14:16:00,ptr,23.40
2024-03-08T14:18:00,ptr,17.40
2024-03-08T14:19:00,ptr,11.40
2024-03-08T14:21:00,ptr,19.80
2024-03-08T14:23:00,ptr,20.40
2024-03-08T14:25:00,ptr,20.41
2024-03-08T14:27:00,ptr,19.80
2024-03-08T14:29:00,ptr,23.40
2024-03-08T14:31:00,ptr,19.80
2024-03-08T14:32:00,ptr,9.00
2024-03-08T14:33:00,ptr,11.40
2024-03-08T14:35:00,ptr,19.80
2024-03-08T14:37:00,ptr,20.40
2024-03-08T14:39:00,ptr,17.40
2024-03-08T14:41:00,ptr,19.80
2024-03-08T14:43:00,ptr,14.40
2024-03-08T14:44:00,ptr,12.00
2024-03-08T14:46:00,ptr,16.79
2024-03-08T14:48:00,ptr,20.41
2024-03-08T14:50:00,ptr,20.40
2024-03-08T14:51:00,ptr,8.40
2024-03-08T14:53:00,ptr,20.40
2024-03-08T14:55:00,ptr,16.80
2024-03-08T14:57:00,ptr,20.40
2024-03-08T14:59:00,ptr,14.40
2024-03-08T15:00:00,ptr,11.40
2024-03-08T15:02:00,ptr,14.40
2024-03-08T15:04:00,ptr,23.40
2024-03-08T15:06:00,ptr,16.80
2024-03-08T15:07:00,ptr,8.99
2024-03-08T15:09:00,ptr,17.40
2024-03-08T15:11:00,ptr,14.40
2024-03-08T15:13:00,ptr,11.40
2024-03-08T15:15:00,ptr,11.40
2024-03-08T15:16:00,ptr,6.00
2024-03-08T15:18:00,ptr,11.40
2024-03-08T15:19:00,ptr,5.40
2024-03-08T15:20:00,ptr,9.00
2024-03-08T15:21:00,ptr,5.40
2024-03-08T15:23:00,ptr,12.00
2024-03-08T15:25:00,ptr,14.41
2024-03-08T15:27:00,ptr,11.40
2024-03-08T15:29:00,ptr,11.40
2024-03-08T15:31:00,ptr,11.40
2024-03-08T15:33:00,ptr,11.40
2024-03-08T15:35:00,ptr,12.00
2024-03-08T15:37:00,ptr,14.40
2024-03-08T15:39:00,ptr,11.40
2024-03-08T15:41:00,ptr,14.41
2024-03-08T15:43:00,ptr,11.40
2024-03-08T15:45:00,ptr,14.40
2024-03-08T15:47:00,ptr,11.40
2024-03-08T15:49:00,ptr,11.40
2024-03-08T15:50:00,ptr,9.00
2024-03-08T15:52:00,ptr,11.40
2024-03-08T15:54:00,ptr,14.40
2024-03-08T15:56:00,ptr,11.40
2024-03-08T15:58:00,ptr,14.40
2024-03-08T16:00:00,ptr,11.40
2024-03-08T16:02:00,ptr,12.00
2024-03-08T16:04:00,ptr,11.40
2024-03-08T16:05:00,ptr,5.41
2024-03-08T16:07:00,ptr,14.40
2024-03-08T16:08:00,ptr,6.00
2024-03-08T16:10:00,ptr,11.40
2024-03-08T16:12:00,ptr,9.00
2024-03-08T16:14:00,ptr,11.40
2024-03-08T16:15:00,ptr,5.40
2024-03-08T16:17:00,ptr,14.40
2024-03-08T16:19:00,ptr,12.00
2024-03-08T16:21:00,ptr,8.40
2024-03-08T16:23:00,ptr,11.40
2024-03-08T16:24:00,ptr,6.00
2024-03-08T16:26:00,ptr,11.40
2024-03-08T16:28:00,ptr,8.40
2024-03-08T16:30:00,ptr,12.00
2024-03-08T16:32:00,ptr,11.40
2024-03-08T16:34:00,ptr,11.40
2024-03-08T16:36:00,ptr,11.40
2024-03-08T16:37:00,ptr,6.00
2024-03-08T16:39:00,ptr,11.40
2024-03-08T16:40:00,ptr,6.00
2024-03-08T16:42:00,ptr,11.40
2024-03-08T16:43:00,ptr,3.00
2024-03-08T16:45:00,ptr,11.40
2024-03-08T16:47:00,ptr,11.40
2024-03-08T16:49:00,ptr,11.40
2024-03-08T16:50:00,ptr,6.00
2024-03-08T16:52:00,ptr,11.40
2024-03-08T16:54:00,ptr,11.40
2024-03-08T16:55:00,ptr,6.00
2024-03-08T16:57:00,ptr,11.40
2024-03-08T16:59:00,ptr,11.40
2024-03-08T17:01:00,ptr,11.40
2024-03-08T17:02:00,ptr,6.01
2024-03-08T17:04:00,ptr,8.39
2024-03-08T17:06:00,ptr,12.00
2024-03-08T17:08:00,ptr,11.40
2024-03-08T17:10:00,ptr,14.40
2024-03-08T17:12:00,ptr,11.40
2024-03-08T17:13:00,ptr,6.00
2024-03-08T17:15:00,ptr,11.40
2024-03-08T17:16:00,ptr,5.40
2024-03-08T17:18:00,ptr,12.00
2024-03-08T17:19:00,ptr,5.41
2024-03-08T17:21:00,ptr,11.40
2024-03-08T17:22:00,ptr,6.00
2024-03-08T17:24:00,ptr,11.40
2024-03-08T17:26:00,ptr,11.40
2024-03-08T17:28:00,ptr,12.00
2024-03-08T17:29:00,ptr,5.40
2024-03-08T17:31:00,ptr,11.40
2024-03-08T17:32:00,ptr,6.01
2024-03-08T17:34:00,ptr,11.40
2024-03-08T17:36:00,ptr,11.40
2024-03-08T17:38:00,ptr,14.41
2024-03-08T17:40:00,ptr,8.99
2024-03-08T17:42:00,ptr,11.40
2024-03-08T17:44:00,ptr,14.40
2024-03-08T17:45:00,ptr,6.00
2024-03-08T17:46:00,ptr,8.40
2024-03-08T17:48:00,ptr,11.40
2024-03-08T17:50:00,ptr,14.41
2024-03-08T17:52:00,ptr,14.40
2024-03-08T17:53:00,ptr,6.00
2024-03-08T17:54:00,ptr,8.40
2024-03-08T17:56:00,ptr,11.40
2024-03-08T17:57:00,ptr,6.00
2024-03-08T17:59:00,ptr,14.40
2024-03-08T18:00:00,ptr,6.01
2024-03-08T18:02:00,ptr,14.40
2024-03-08T18:04:00,ptr,14.40
2024-03-08T18:06:00,ptr,14.40
2024-03-08T18:08:00,ptr,14.40
2024-03-08T18:10:00,ptr,11.40
2024-03-08T18:12:00,ptr,14.41
2024-03-08T18:14:00,ptr,14.40
2024-03-08T18:15:00,ptr,5.40
2024-03-08T18:17:00,ptr,14.40
2024-03-08T18:18:00,ptr,6.00
2024-03-08T18:20:00,ptr,14.40
2024-03-08T18:22:00,ptr,14.40
2024-03-08T18:24:00,ptr,14.40
2024-03-08T18:26:00,ptr,14.41
2024-03-08T18:27:00,ptr,6.00
2024-03-08T18:29:00,ptr,14.40
2024-03-08T18:31:00,ptr,14.40
2024-03-08T18:32:00,ptr,5.40
2024-03-08T18:34:00,ptr,17.40
2024-03-08T18:35:00,ptr,8.40
2024-03-08T18:37:00,ptr,14.40
2024-03-08T18:39:00,ptr,12.00
2024-03-08T18:40:00,ptr,8.40
2024-03-08T18:42:00,ptr,14.40
2024-03-08T18:44:00,ptr,11.40
2024-03-08T18:46:00,ptr,14.40
2024-03-08T18:47:00,ptr,6.00
2024-03-08T18:49:00,ptr,14.40
2024-03-08T18:51:00,ptr,11.40
2024-03-08T18:52:00,ptr,8.40
2024-03-08T18:54:00,ptr,12.00
2024-03-08T18:56:00,ptr,14.40
2024-03-08T18:58:00,ptr,16.80
2024-03-08T19:00:00,ptr,14.40
2024-03-08T19:02:00,ptr,14.40
2024-03-08T19:04:00,ptr,12.00
2024-03-08T19:06:00,ptr,14.40
2024-03-08T19:07:00,ptr,5.41
2024-03-08T19:09:00,ptr,14.40
2024-03-08T19:11:00,ptr,11.40
2024-03-08T19:13:00,ptr,14.40
2024-03-08T19:14:00,ptr,9.00
2024-03-08T19:16:00,ptr,11.40
2024-03-08T19:18:00,ptr,14.41
2024-03-08T19:20:00,ptr,11.40
2024-03-08T19:21:00,ptr,9.00
2024-03-08T19:23:00,ptr,11.40
2024-03-08T19:25:00,ptr,14.40
2024-03-08T19:26:00,ptr,5.41
2024-03-08T19:28:00,ptr,14.40
2024-03-08T19:29:00,ptr,6.00
2024-03-08T19:31:00,ptr,14.40
2024-03-08T19:32:00,ptr,6.00
2024-03-08T19:33:00,ptr,8.40
2024-03-08T19:34:00,ptr,6.00
2024-03-08T19:36:00,ptr,14.40
2024-03-08T19:38:00,ptr,14.40
2024-03-08T19:40:00,ptr,14.41
2024-03-08T19:42:00,ptr,16.79
2024-03-08T19:44:00,ptr,12.00
2024-03-08T19:45:00,ptr,5.40
2024-03-08T19:47:00,ptr,14.40
