#datetime,building,power
2024-04-02T00:00:00,mfh,24.07
2024-04-02T00:01:00,mfh,23.59
2024-04-02T00:02:00,mfh,24.26
2024-04-02T00:03:00,mfh,23.10
2024-04-02T00:04:00,mfh,23.03
2024-04-02T00:05:00,mfh,23.07
2024-04-02T00:06:00,mfh,23.68
2024-04-02T00:07:00,mfh,22.37
2024-04-02T00:08:00,mfh,22.69
2024-04-02T00:09:00,mfh,22.60
2024-04-02T00:10:00,mfh,22.21
2024-04-02T00:11:00,mfh,22.23
2024-04-02T00:12:00,mfh,22.24
2024-04-02T00:13:00,mfh,21.65
2024-04-02T00:14:00,mfh,21.42
2024-04-02T00:15:00,mfh,21.36
2024-04-02T00:16:00,mfh,21.33
2024-04-02T00:17:00,mfh,22.05
2024-04-02T00:18:00,mfh,22.89
2024-04-02T00:19:00,mfh,22.20
2024-04-02T00:20:00,mfh,22.14
2024-04-02T00:21:00,mfh,22.11
2024-04-02T00:22:00,mfh,21.42
2024-04-02T00:23:00,mfh,21.41
2024-04-02T00:24:00,mfh,21.47
2024-04-02T00:25:00,mfh,21.55
2024-04-02T00:26:00,mfh,22.55
2024-04-02T00:27:00,mfh,23.85
2024-04-02T00:28:00,mfh,23.98
2024-04-02T00:29:00,mfh,23.92
2024-04-02T00:30:00,mfh,23.89
2024-04-02T00:31:00,mfh,24.87
2024-04-02T00:32:00,mfh,21.44
2024-04-02T00:33:00,mfh,21.51
2024-04-02T00:34:00,mfh,22.26
2024-04-02T00:35:00,mfh,21.45
2024-04-02T00:36:00,mfh,22.11
2024-04-02T00:37:00,mfh,22.20
2024-04-02T00:38:00,mfh,22.18
2024-04-02T00:39:00,mfh,22.14
2024-04-02T00:40:00,mfh,22.10
2024-04-02T00:41:00,mfh,21.58
2024-04-02T00:42:00,mfh,21.63
2024-04-02T00:43:00,mfh,21.68
2024-04-02T00:44:00,mfh,22.20
2024-04-02T00:45:00,mfh,21.92
2024-04-02T00:46:00,mfh,21.83
2024-04-02T00:47:00,mfh,21.80
2024-04-02T00:48:00,mfh,21.81
2024-04-02T00:49:00,mfh,21.78
2024-04-02T00:50:00,mfh,23.19
2024-04-02T00:51:00,mfh,21.37
2024-04-02T00:52:00,mfh,21.34
2024-04-02T00:53:00,mfh,21.45
2024-04-02T00:54:00,mfh,22.25
2024-04-02T00:55:00,mfh,22.16
2024-04-02T00:56:00,mfh,21.96
2024-04-02T00:57:00,mfh,21.96
2024-04-02T00:58:00,mfh,21.88
2024-04-02T00:59:00,mfh,21.98
2024-04-02T01:00:00,mfh,21.27
2024-04-02T01:01:00,mfh,21.37
2024-04-02T01:02:00,mfh,22.09
2024-04-02T01:03:00,mfh,22.07
2024-04-02T01:04:00,mfh,22.20
2024-04-02T01:05:00,mfh,22.13
2024-04-02T01:06:00,mfh,22.72
2024-04-02T01:07:00,mfh,22.14
2024-04-02T01:08:00,mfh,22.02
2024-04-02T01:09:00,mfh,24.08
2024-04-02T01:10:00,mfh,23.96
2024-04-02T01:11:00,mfh,23.19
2024-04-02T01:12:00,mfh,23.95
2024-04-02T01:13:00,mfh,23.23
2024-04-02T01:14:00,mfh,23.76
2024-04-02T01:15:00,mfh,25.29
2024-04-02T01:16:00,mfh,24.51
2024-04-02T01:17:00,mfh,24.62
2024-04-02T01:18:00,mfh,24.93
2024-04-02T01:19:00,mfh,24.61
2024-04-02T01:20:00,mfh,23.81
2024-04-02T01:21:00,mfh,23.89
2024-04-02T01:22:00,mfh,23.03
2024-04-02T01:23:00,mfh,23.69
2024-04-02T01:24:00,mfh,23.78
2024-04-02T01:25:00,mfh,23.71
2024-04-02T01:26:00,mfh,23.70
2024-04-02T01:27:00,mfh,23.76
2024-04-02T01:28:00,mfh,23.71
2024-04-02T01:29:00,mfh,23.80
2024-04-02T01:30:00,mfh,23.29
2024-04-02T01:31:00,mfh,23.23
2024-04-02T01:32:00,mfh,22.98
2024-04-02T01:33:00,mfh,22.98
2024-04-02T01:34:00,mfh,23.60
2024-04-02T01:35:00,mfh,23.60
2024-04-02T01:36:00,mfh,23.88
2024-04-02T01:37:00,mfh,23.87
2024-04-02T01:38:00,mfh,23.66
2024-04-02T01:39:00,mfh,23.65
2024-04-02T01:40:00,mfh,22.98
2024-04-02T01:41:00,mfh,23.36
2024-04-02T01:42:00,mfh,23.30
2024-04-02T01:43:00,mfh,24.31
2024-04-02T01:44:00,mfh,23.90
2024-04-02T01:45:00,mfh,23.83
2024-04-02T01:46:00,mfh,22.30
2024-04-02T01:47:00,mfh,22.06
2024-04-02T01:48:00,mfh,21.84
2024-04-02T01:49:00,mfh,21.30
2024-04-02T01:50:00,mfh,21.28
2024-04-02T01:51:00,mfh,21.24
2024-04-02T01:52:00,mfh,22.79
2024-04-02T01:53:00,mfh,21.84
2024-04-02T01:54:00,mfh,22.50
2024-04-02T01:55:00,mfh,22.12
2024-04-02T01:56:00,mfh,22.53
2024-04-02T01:57:00,mfh,21.97
2024-04-02T01:58:00,mfh,21.91
2024-04-02T01:59:00,mfh,21.31
2024-04-02T02:00:00,mfh,21.29
2024-04-02T02:01:00,mfh,21.31
2024-04-02T02:02:00,mfh,21.95
2024-04-02T02:03:00,mfh,21.97
2024-04-02T02:04:00,mfh,21.97
2024-04-02T02:05:00,mfh,22.04
2024-04-02T02:06:00,mfh,22.54
2024-04-02T02:07:00,mfh,22.07
2024-04-02T02:08:00,mfh,22.09
2024-04-02T02:09:00,mfh,21.29
2024-04-02T02:10:00,mfh,21.98
2024-04-02T02:11:00,mfh,21.41
2024-04-02T02:12:00,mfh,21.99
2024-04-02T02:13:00,mfh,22.58
2024-04-02T02:14:00,mfh,22.23
2024-04-02T02:15:00,mfh,22.23
2024-04-02T02:16:00,mfh,22.36
2024-04-02T02:17:00,mfh,22.32
2024-04-02T02:18:00,mfh,21.67
2024-04-02T02:19:00,mfh,22.26
2024-04-02T02:20:00,mfh,21.68
2024-04-02T02:21:00,mfh,22.23
2024-04-02T02:22:00,mfh,22.25
2024-04-02T02:23:00,mfh,22.61
2024-04-02T02:24:00,mfh,22.81
2024-04-02T02:25:00,mfh,22.34
2024-04-02T02:26:00,mfh,22.35
2024-04-02T02:27:00,mfh,22.28
2024-04-02T02:28:00,mfh,21.84
2024-04-02T02:29:00,mfh,21.69
2024-04-02T02:30:00,mfh,21.62
2024-04-02T02:31:00,mfh,22.30
2024-04-02T02:32:00,mfh,22.29
2024-04-02T02:33:00,mfh,23.12
2024-04-02T02:34:00,mfh,22.21
2024-04-02T02:35:00,mfh,22.25
2024-04-02T02:36:00,mfh,22.26
2024-04-02T02:37:00,mfh,21.31
2024-04-02T02:38:00,mfh,21.30
2024-04-02T02:39:00,mfh,21.30
2024-04-02T02:40:00,mfh,21.42
2024-04-02T02:41:00,mfh,21.94
2024-04-02T02:42:00,mfh,22.99
2024-04-02T02:43:00,mfh,22.00
2024-04-02T02:44:00,mfh,22.00
2024-04-02T02:45:00,mfh,22.25
2024-04-02T02:46:00,mfh,22.64
2024-04-02T02:47:00,mfh,22.05
2024-04-02T02:48:00,mfh,21.36
2024-04-02T02:49:00,mfh,21.44
2024-04-02T02:50:00,mfh,21.35
2024-04-02T02:51:00,mfh,22.07
2024-04-02T02:52:00,mfh,22.03
2024-04-02T02:53:00,mfh,22.23
2024-04-02T02:54:00,mfh,22.43
2024-04-02T02:55:00,mfh,22.08
2024-04-02T02:56:00,mfh,22.49
2024-04-02T02:57:00,mfh,22.03
2024-04-02T02:58:00,mfh,21.67
2024-04-02T02:59:00,mfh,21.95
2024-04-02T03:00:00,mfh,22.06
2024-04-02T03:01:00,mfh,21.95
2024-04-02T03:02:00,mfh,21.98
2024-04-02T03:03:00,mfh,21.98
2024-04-02T03:04:00,mfh,23.11
2024-04-02T03:05:00,mfh,24.78
2024-04-02T03:06:00,mfh,25.39
2024-04-02T03:07:00,mfh,24.20
2024-04-02T03:08:00,mfh,24.21
2024-04-02T03:09:00,mfh,24.19
2024-04-02T03:10:00,mfh,24.38
2024-04-02T03:11:00,mfh,23.92
2024-04-02T03:12:00,mfh,24.34
2024-04-02T03:13:00,mfh,23.88
2024-04-02T03:14:00,mfh,23.88
2024-04-02T03:15:00,mfh,23.99
2024-04-02T03:16:00,mfh,23.96
2024-04-02T03:17:00,mfh,23.22
2024-04-02T03:18:00,mfh,23.21
2024-04-02T03:19:00,mfh,23.55
2024-04-02T03:20:00,mfh,24.12
2024-04-02T03:21:00,mfh,24.15
2024-04-02T03:22:00,mfh,24.09
2024-04-02T03:23:00,mfh,24.32
2024-04-02T03:24:00,mfh,24.05
2024-04-02T03:25:00,mfh,24.19
2024-04-02T03:26:00,mfh,24.19
2024-04-02T03:27:00,mfh,24.03
2024-04-02T03:28:00,mfh,23.42
2024-04-02T03:29:00,mfh,23.32
2024-04-02T03:30:00,mfh,23.78
2024-04-02T03:31:00,mfh,24.41
2024-04-02T03:32:00,mfh,24.67
2024-04-02T03:33:00,mfh,24.11
2024-04-02T03:34:00,mfh,24.06
2024-04-02T03:35:00,mfh,24.62
2024-04-02T03:36:00,mfh,24.20
2024-04-02T03:37:00,mfh,23.43
2024-04-02T03:38:00,mfh,23.36
2024-04-02T03:39:00,mfh,23.54
2024-04-02T03:40:00,mfh,24.10
2024-04-02T03:41:00,mfh,24.48
2024-04-02T03:42:00,mfh,24.02
2024-04-02T03:43:00,mfh,24.49
2024-04-02T03:44:00,mfh,24.39
2024-04-02T03:45:00,mfh,24.07
2024-04-02T03:46:00,mfh,22.78
2024-04-02T03:47:00,mfh,21.47
2024-04-02T03:48:00,mfh,21.45
2024-04-02T03:49:00,mfh,21.38
2024-04-02T03:50:00,mfh,21.29
2024-04-02T03:51:00,mfh,21.92
2024-04-02T03:52:00,mfh,21.95
2024-04-02T03:53:00,mfh,21.92
2024-04-02T03:54:00,mfh,22.11
2024-04-02T03:55:00,mfh,21.97
2024-04-02T03:56:00,mfh,22.04
2024-04-02T03:57:00,mfh,22.58
2024-04-02T03:58:00,mfh,21.93
2024-04-02T03:59:00,mfh,21.29
2024-04-02T04:00:00,mfh,21.39
2024-04-02T04:01:00,mfh,22.03
2024-04-02T04:02:00,mfh,22.02
2024-04-02T04:03:00,mfh,22.01
2024-04-02T04:04:00,mfh,22.02
2024-04-02T04:05:00,mfh,22.05
2024-04-02T04:06:00,mfh,26.77
2024-04-02T04:07:00,mfh,26.00
2024-04-02T04:08:00,mfh,25.82
2024-04-02T04:09:00,mfh,25.81
2024-04-02T04:10:00,mfh,25.91
2024-04-02T04:11:00,mfh,26.51
2024-04-02T04:12:00,mfh,26.50
2024-04-02T04:13:00,mfh,26.31
2024-04-02T04:14:00,mfh,26.42
2024-04-02T04:15:00,mfh,26.39
2024-04-02T04:16:00,mfh,27.16
2024-04-02T04:17:00,mfh,27.18
2024-04-02T04:18:00,mfh,26.51
2024-04-02T04:19:00,mfh,26.52
2024-04-02T04:20:00,mfh,26.97
2024-04-02T04:21:00,mfh,27.21
2024-04-02T04:22:00,mfh,27.30
2024-04-02T04:23:00,mfh,27.79
2024-04-02T04:24:00,mfh,27.43
2024-04-02T04:25:00,mfh,27.37
2024-04-02T04:26:00,mfh,23.22
2024-04-02T04:27:00,mfh,23.44
2024-04-02T04:28:00,mfh,22.51
2024-04-02T04:29:00,mfh,22.43
2024-04-02T04:30:00,mfh,23.25
2024-04-02T04:31:00,mfh,23.41
2024-04-02T04:32:00,mfh,23.36
2024-04-02T04:33:00,mfh,22.99
2024-04-02T04:34:00,mfh,23.91
2024-04-02T04:35:00,mfh,23.59
2024-04-02T04:36:00,mfh,23.05
2024-04-02T04:37:00,mfh,23.02
2024-04-02T04:38:00,mfh,22.35
2024-04-02T04:39:00,mfh,22.26
2024-04-02T04:40:00,mfh,23.35
2024-04-02T04:41:00,mfh,22.95
2024-04-02T04:42:00,mfh,22.99
2024-04-02T04:43:00,mfh,22.99
2024-04-02T04:44:00,mfh,22.96
2024-04-02T04:45:00,mfh,23.47
2024-04-02T04:46:00,mfh,23.52
2024-04-02T04:47:00,mfh,22.23
2024-04-02T04:48:00,mfh,22.58
2024-04-02T04:49:00,mfh,22.97
2024-04-02T04:50:00,mfh,23.16
2024-04-02T04:51:00,mfh,25.80
2024-04-02T04:52:00,mfh,25.83
2024-04-02T04:53:00,mfh,25.86
2024-04-02T04:54:00,mfh,25.71
2024-04-02T04:55:00,mfh,25.63
2024-04-02T04:56:00,mfh,25.75
2024-04-02T04:57:00,mfh,23.91
2024-04-02T04:58:00,mfh,24.58
2024-04-02T04:59:00,mfh,24.58
2024-04-02T05:00:00,mfh,24.92
2024-04-02T05:01:00,mfh,40.91
2024-04-02T05:02:00,mfh,46.09
2024-04-02T05:03:00,mfh,46.96
2024-04-02T05:04:00,mfh,46.09
2024-04-02T05:05:00,mfh,46.66
2024-04-02T05:06:00,mfh,47.11
2024-04-02T05:07:00,mfh,46.59
2024-04-02T05:08:00,mfh,45.18
2024-04-02T05:09:00,mfh,44.88
2024-04-02T05:10:00,mfh,50.79
2024-04-02T05:11:00,mfh,52.01
2024-04-02T05:12:00,mfh,52.96
2024-04-02T05:13:00,mfh,53.01
2024-04-02T05:14:00,mfh,53.42
2024-04-02T05:15:00,mfh,53.97
2024-04-02T05:16:00,mfh,53.49
2024-04-02T05:17:00,mfh,52.77
2024-04-02T05:18:00,mfh,52.71
2024-04-02T05:19:00,mfh,52.71
2024-04-02T05:20:00,mfh,54.01
2024-04-02T05:21:00,mfh,55.02
2024-04-02T05:22:00,mfh,55.76
2024-04-02T05:23:00,mfh,54.97
2024-04-02T05:24:00,mfh,53.53
2024-04-02T05:25:00,mfh,53.50
2024-04-02T05:26:00,mfh,53.39
2024-04-02T05:27:00,mfh,52.78
2024-04-02T05:28:00,mfh,52.70
2024-04-02T05:29:00,mfh,52.70
2024-04-02T05:30:00,mfh,53.30
2024-04-02T05:31:00,mfh,53.33
2024-04-02T05:32:00,mfh,53.94
2024-04-02T05:33:00,mfh,53.31
2024-04-02T05:34:00,mfh,53.35
2024-04-02T05:35:00,mfh,53.51
2024-04-02T05:36:00,mfh,52.89
2024-04-02T05:37:00,mfh,51.09
2024-04-02T05:38:00,mfh,52.01
2024-04-02T05:39:00,mfh,51.11
2024-04-02T05:40:00,mfh,51.71
2024-04-02T05:41:00,mfh,51.54
2024-04-02T05:42:00,mfh,51.50
2024-04-02T05:43:00,mfh,51.49
2024-04-02T05:44:00,mfh,51.42
2024-04-02T05:45:00,mfh,51.32
2024-04-02T05:46:00,mfh,50.66
2024-04-02T05:47:00,mfh,50.70
2024-04-02T05:48:00,mfh,51.07
2024-04-02T05:49:00,mfh,51.34
2024-04-02T05:50:00,mfh,51.66
2024-04-02T05:51:00,mfh,51.64
2024-04-02T05:52:00,mfh,51.32
2024-04-02T05:53:00,mfh,51.93
2024-04-02T05:54:00,mfh,51.51
2024-04-02T05:55:00,mfh,51.36
2024-04-02T05:56:00,mfh,50.61
2024-04-02T05:57:00,mfh,50.81
2024-04-02T05:58:00,mfh,51.16
2024-04-02T05:59:00,mfh,51.35
2024-04-02T06:00:00,mfh,52.10
2024-04-02T06:01:00,mfh,57.86
2024-04-02T06:02:00,mfh,57.79
2024-04-02T06:03:00,mfh,57.53
2024-04-02T06:04:00,mfh,57.43
2024-04-02T06:05:00,mfh,58.15
2024-04-02T06:06:00,mfh,57.48
2024-04-02T06:07:00,mfh,57.79
2024-04-02T06:08:00,mfh,56.92
2024-04-02T06:09:00,mfh,58.80
2024-04-02T06:10:00,mfh,59.01
2024-04-02T06:11:00,mfh,59.91
2024-04-02T06:12:00,mfh,59.77
2024-04-02T06:13:00,mfh,59.89
2024-04-02T06:14:00,mfh,59.56
2024-04-02T06:15:00,mfh,60.51
2024-04-02T06:16:00,mfh,60.33
2024-04-02T06:17:00,mfh,60.79
2024-04-02T06:18:00,mfh,60.94
2024-04-02T06:19:00,mfh,60.37
2024-04-02T06:20:00,mfh,60.52
2024-04-02T06:21:00,mfh,60.52
2024-04-02T06:22:00,mfh,60.90
2024-04-02T06:23:00,mfh,60.22
2024-04-02T06:24:00,mfh,60.14
2024-04-02T06:25:00,mfh,58.78
2024-04-02T06:26:00,mfh,59.24
2024-04-02T06:27:00,mfh,59.21
2024-04-02T06:28:00,mfh,60.02
2024-04-02T06:29:00,mfh,60.75
2024-04-02T06:30:00,mfh,60.41
2024-04-02T06:31:00,mfh,59.93
2024-04-02T06:32:00,mfh,60.47
2024-04-02T06:33:00,mfh,60.13
2024-04-02T06:34:00,mfh,59.79
2024-04-02T06:35:00,mfh,59.47
2024-04-02T06:36:00,mfh,60.09
2024-04-02T06:37:00,mfh,59.58
2024-04-02T06:38:00,mfh,58.83
2024-04-02T06:39:00,mfh,59.64
2024-04-02T06:40:00,mfh,59.55
2024-04-02T06:41:00,mfh,59.07
2024-04-02T06:42:00,mfh,59.06
2024-04-02T06:43:00,mfh,61.63
2024-04-02T06:44:00,mfh,59.74
2024-04-02T06:45:00,mfh,59.99
2024-04-02T06:46:00,mfh,59.38
2024-04-02T06:47:00,mfh,59.48
2024-04-02T06:48:00,mfh,60.09
2024-04-02T06:49:00,mfh,60.17
2024-04-02T06:50:00,mfh,60.47
2024-04-02T06:51:00,mfh,61.17
2024-04-02T06:52:00,mfh,62.66
2024-04-02T06:53:00,mfh,62.12
2024-04-02T06:54:00,mfh,62.22
2024-04-02T06:55:00,mfh,60.57
2024-04-02T06:56:00,mfh,59.81
2024-04-02T06:57:00,mfh,60.13
2024-04-02T06:58:00,mfh,60.42
2024-04-02T06:59:00,mfh,59.78
2024-04-02T07:00:00,mfh,59.20
2024-04-02T07:01:00,mfh,59.20
2024-04-02T07:02:00,mfh,60.07
2024-04-02T07:03:00,mfh,59.86
2024-04-02T07:04:00,mfh,59.78
2024-04-02T07:05:00,mfh,60.43
2024-04-02T07:06:00,mfh,60.18
2024-04-02T07:07:00,mfh,59.73
2024-04-02T07:08:00,mfh,60.56
2024-04-02T07:09:00,mfh,60.08
2024-04-02T07:10:00,mfh,60.00
2024-04-02T07:11:00,mfh,59.75
2024-04-02T07:12:00,mfh,59.43
2024-04-02T07:13:00,mfh,60.22
2024-04-02T07:14:00,mfh,58.99
2024-04-02T07:15:00,mfh,63.14
2024-04-02T07:16:00,mfh,65.76
2024-04-02T07:17:00,mfh,66.45
2024-04-02T07:18:00,mfh,66.51
2024-04-02T07:19:00,mfh,66.47
2024-04-02T07:20:00,mfh,66.15
2024-04-02T07:21:00,mfh,67.51
2024-04-02T07:22:00,mfh,65.98
2024-04-02T07:23:00,mfh,65.81
2024-04-02T07:24:00,mfh,64.80
2024-04-02T07:25:00,mfh,65.27
2024-04-02T07:26:00,mfh,64.87
2024-04-02T07:27:00,mfh,65.03
2024-04-02T07:28:00,mfh,62.91
2024-04-02T07:29:00,mfh,62.92
2024-04-02T07:30:00,mfh,63.29
2024-04-02T07:31:00,mfh,63.60
2024-04-02T07:32:00,mfh,63.58
2024-04-02T07:33:00,mfh,64.20
2024-04-02T07:34:00,mfh,59.53
2024-04-02T07:35:00,mfh,59.38
2024-04-02T07:36:00,mfh,59.56
2024-04-02T07:37:00,mfh,59.78
2024-04-02T07:38:00,mfh,59.31
2024-04-02T07:39:00,mfh,59.17
2024-04-02T07:40:00,mfh,59.11
2024-04-02T07:41:00,mfh,58.71
2024-04-02T07:42:00,mfh,59.05
2024-04-02T07:43:00,mfh,59.03
2024-04-02T07:44:00,mfh,59.01
2024-04-02T07:45:00,mfh,59.27
2024-04-02T07:46:00,mfh,59.34
2024-04-02T07:47:00,mfh,58.98
2024-04-02T07:48:00,mfh,62.30
2024-04-02T07:49:00,mfh,63.47
2024-04-02T07:50:00,mfh,62.84
2024-04-02T07:51:00,mfh,63.35
2024-04-02T07:52:00,mfh,63.26
2024-04-02T07:53:00,mfh,64.01
2024-04-02T07:54:00,mfh,62.90
2024-04-02T07:55:00,mfh,63.43
2024-04-02T07:56:00,mfh,63.52
2024-04-02T07:57:00,mfh,65.12
2024-04-02T07:58:00,mfh,63.67
2024-04-02T07:59:00,mfh,64.18
2024-04-02T08:00:00,mfh,64.31
2024-04-02T08:01:00,mfh,64.28
2024-04-02T08:02:00,mfh,63.94
2024-04-02T08:03:00,mfh,65.27
2024-04-02T08:04:00,mfh,65.32
2024-04-02T08:05:00,mfh,64.74
2024-04-02T08:06:00,mfh,64.67
2024-04-02T08:07:00,mfh,60.59
2024-04-02T08:08:00,mfh,60.37
2024-04-02T08:09:00,mfh,60.19
2024-04-02T08:10:00,mfh,61.33
2024-04-02T08:11:00,mfh,60.79
2024-04-02T08:12:00,mfh,60.76
2024-04-02T08:13:00,mfh,62.13
2024-04-02T08:14:00,mfh,61.96
2024-04-02T08:15:00,mfh,61.35
2024-04-02T08:16:00,mfh,61.63
2024-04-02T08:17:00,mfh,61.20
2024-04-02T08:18:00,mfh,61.59
2024-04-02T08:19:00,mfh,62.26
2024-04-02T08:20:00,mfh,62.01
2024-04-02T08:21:00,mfh,64.94
2024-04-02T08:22:00,mfh,64.67
2024-04-02T08:23:00,mfh,64.69
2024-04-02T08:24:00,mfh,65.44
2024-04-02T08:25:00,mfh,66.18
2024-04-02T08:26:00,mfh,65.98
2024-04-02T08:27:00,mfh,66.13
2024-04-02T08:28:00,mfh,67.14
2024-04-02T08:29:00,mfh,66.42
2024-04-02T08:30:00,mfh,73.89
2024-04-02T08:31:00,mfh,75.38
2024-04-02T08:32:00,mfh,74.19
2024-04-02T08:33:00,mfh,73.80
2024-04-02T08:34:00,mfh,75.42
2024-04-02T08:35:00,mfh,75.34
2024-04-02T08:36:00,mfh,75.48
2024-04-02T08:37:00,mfh,75.35
2024-04-02T08:38:00,mfh,75.12
2024-04-02T08:39:00,mfh,76.03
2024-04-02T08:40:00,mfh,74.50
2024-04-02T08:41:00,mfh,74.15
2024-04-02T08:42:00,mfh,71.26
2024-04-02T08:43:00,mfh,71.53
2024-04-02T08:44:00,mfh,71.87
2024-04-02T08:45:00,mfh,70.88
2024-04-02T08:46:00,mfh,70.09
2024-04-02T08:47:00,mfh,65.56
2024-04-02T08:48:00,mfh,65.48
2024-04-02T08:49:00,mfh,65.58
2024-04-02T08:50:00,mfh,65.11
2024-04-02T08:51:00,mfh,65.32
2024-04-02T08:52:00,mfh,65.45
2024-04-02T08:53:00,mfh,65.27
2024-04-02T08:54:00,mfh,65.22
2024-04-02T08:55:00,mfh,64.42
2024-04-02T08:56:00,mfh,64.97
2024-04-02T08:57:00,mfh,64.51
2024-04-02T08:58:00,mfh,65.28
2024-04-02T08:59:00,mfh,65.20
2024-04-02T09:00:00,mfh,65.13
2024-04-02T09:01:00,mfh,66.52
2024-04-02T09:02:00,mfh,66.54
2024-04-02T09:03:00,mfh,66.71
2024-04-02T09:04:00,mfh,66.91
2024-04-02T09:05:00,mfh,65.68
2024-04-02T09:06:00,mfh,61.35
2024-04-02T09:07:00,mfh,62.77
2024-04-02T09:08:00,mfh,63.74
2024-04-02T09:09:00,mfh,63.48
2024-04-02T09:10:00,mfh,63.06
2024-04-02T09:11:00,mfh,62.74
2024-04-02T09:12:00,mfh,61.04
2024-04-02T09:13:00,mfh,60.27
2024-04-02T09:14:00,mfh,60.78
2024-04-02T09:15:00,mfh,60.84
2024-04-02T09:16:00,mfh,61.30
2024-04-02T09:17:00,mfh,60.78
2024-04-02T09:18:00,mfh,61.78
2024-04-02T09:19:00,mfh,60.33
2024-04-02T09:20:00,mfh,60.66
2024-04-02T09:21:00,mfh,60.63
2024-04-02T09:22:00,mfh,61.27
2024-04-02T09:23:00,mfh,59.46
2024-04-02T09:24:00,mfh,60.73
2024-04-02T09:25:00,mfh,60.66
2024-04-02T09:26:00,mfh,61.45
2024-04-02T09:27:00,mfh,59.35
2024-04-02T09:28:00,mfh,58.61
2024-04-02T09:29:00,mfh,58.52
2024-04-02T09:30:00,mfh,58.76
2024-04-02T09:31:00,mfh,59.00
2024-04-02T09:32:00,mfh,61.42
2024-04-02T09:33:00,mfh,65.14
2024-04-02T09:34:00,mfh,65.20
2024-04-02T09:35:00,mfh,63.47
2024-04-02T09:36:00,mfh,63.91
2024-04-02T09:37:00,mfh,64.05
2024-04-02T09:38:00,mfh,75.05
2024-04-02T09:39:00,mfh,74.84
2024-04-02T09:40:00,mfh,75.35
2024-04-02T09:41:00,mfh,75.98
2024-04-02T09:42:00,mfh,74.92
2024-04-02T09:43:00,mfh,74.69
2024-04-02T09:44:00,mfh,76.98
2024-04-02T09:45:00,mfh,75.58
2024-04-02T09:46:00,mfh,75.67
2024-04-02T09:47:00,mfh,73.82
2024-04-02T09:48:00,mfh,75.71
2024-04-02T09:49:00,mfh,76.18
2024-04-02T09:50:00,mfh,74.59
2024-04-02T09:51:00,mfh,72.36
2024-04-02T09:52:00,mfh,71.36
2024-04-02T09:53:00,mfh,67.42
2024-04-02T09:54:00,mfh,68.06
2024-04-02T09:55:00,mfh,67.55
2024-04-02T09:56:00,mfh,68.03
2024-04-02T09:57:00,mfh,59.74
2024-04-02T09:58:00,mfh,59.94
2024-04-02T09:59:00,mfh,58.91
2024-04-02T10:00:00,mfh,58.67
2024-04-02T10:01:00,mfh,60.12
2024-04-02T10:02:00,mfh,60.98
2024-04-02T10:03:00,mfh,61.82
2024-04-02T10:04:00,mfh,61.38
2024-04-02T10:05:00,mfh,60.21
2024-04-02T10:06:00,mfh,60.12
2024-04-02T10:07:00,mfh,60.47
2024-04-02T10:08:00,mfh,60.37
2024-04-02T10:09:00,mfh,63.32
2024-04-02T10:10:00,mfh,65.36
2024-04-02T10:11:00,mfh,64.63
2024-04-02T10:12:00,mfh,65.13
2024-04-02T10:13:00,mfh,64.32
2024-04-02T10:14:00,mfh,65.04
2024-04-02T10:15:00,mfh,64.92
2024-04-02T10:16:00,mfh,63.62
2024-04-02T10:17:00,mfh,66.06
2024-04-02T10:18:00,mfh,66.47
2024-04-02T10:19:00,mfh,66.91
2024-04-02T10:20:00,mfh,67.18
2024-04-02T10:21:00,mfh,66.16
2024-04-02T10:22:00,mfh,69.12
2024-04-02T10:23:00,mfh,75.88
2024-04-02T10:24:00,mfh,76.17
2024-04-02T10:25:00,mfh,75.54
2024-04-02T10:26:00,mfh,75.42
2024-04-02T10:27:00,mfh,75.32
2024-04-02T10:28:00,mfh,75.17
2024-04-02T10:29:00,mfh,75.01
2024-04-02T10:30:00,mfh,74.68
2024-04-02T10:31:00,mfh,74.85
2024-04-02T10:32:00,mfh,75.79
2024-04-02T10:33:00,mfh,75.78
2024-04-02T10:34:00,mfh,75.59
2024-04-02T10:35:00,mfh,76.43
2024-04-02T10:36:00,mfh,75.73
2024-04-02T10:37:00,mfh,75.97
2024-04-02T10:38:00,mfh,75.57
2024-04-02T10:39:00,mfh,75.67
2024-04-02T10:40:00,mfh,75.77
2024-04-02T10:41:00,mfh,67.61
2024-04-02T10:42:00,mfh,68.05
2024-04-02T10:43:00,mfh,68.92
2024-04-02T10:44:00,mfh,63.09
2024-04-02T10:45:00,mfh,63.52
2024-04-02T10:46:00,mfh,75.94
2024-04-02T10:47:00,mfh,75.69
2024-04-02T10:48:00,mfh,74.97
2024-04-02T10:49:00,mfh,75.02
2024-04-02T10:50:00,mfh,75.48
2024-04-02T10:51:00,mfh,75.77
2024-04-02T10:52:00,mfh,75.64
2024-04-02T10:53:00,mfh,76.42
2024-04-02T10:54:00,mfh,76.54
2024-04-02T10:55:00,mfh,76.45
2024-04-02T10:56:00,mfh,76.78
2024-04-02T10:57:00,mfh,76.84
2024-04-02T10:58:00,mfh,77.87
2024-04-02T10:59:00,mfh,77.88
2024-04-02T11:00:00,mfh,78.48
2024-04-02T11:01:00,mfh,77.82
2024-04-02T11:02:00,mfh,77.70
2024-04-02T11:03:00,mfh,75.31
2024-04-02T11:04:00,mfh,71.00
2024-04-02T11:05:00,mfh,67.30
