#datetime,building,power
2022-02-05T00:00:00,atb,21.61
2022-02-05T00:02:00,atb,43.20
2022-02-05T00:03:00,atb,19.19
2022-02-05T00:05:00,atb,43.21
2022-02-05T00:07:00,atb,40.80
2022-02-05T00:09:00,atb,38.39
2022-02-05T00:10:00,atb,19.20
2022-02-05T00:11:00,atb,19.20
2022-02-05T00:13:00,atb,38.39
2022-02-05T00:15:00,atb,40.80
2022-02-05T00:17:00,atb,38.41
2022-02-05T00:18:00,atb,19.20
2022-02-05T00:19:00,atb,19.19
2022-02-05T00:21:00,atb,38.41
2022-02-05T00:23:00,atb,40.80
2022-02-05T00:25:00,atb,38.39
2022-02-05T00:27:00,atb,38.41
2022-02-05T00:29:00,atb,38.39
2022-02-05T00:30:00,atb,19.20
2022-02-05T00:31:00,atb,19.20
2022-02-05T00:33:00,atb,40.80
2022-02-05T00:34:00,atb,19.20
2022-02-05T00:35:00,atb,19.20
2022-02-05T00:37:00,atb,38.39
2022-02-05T00:39:00,atb,38.39
2022-02-05T00:41:00,atb,40.81
2022-02-05T00:42:00,atb,19.19
2022-02-05T00:44:00,atb,38.41
2022-02-05T00:45:00,atb,19.20
2022-02-05T00:47:00,atb,38.39
2022-02-05T00:49:00,atb,45.60
2022-02-05T00:51:00,atb,38.39
2022-02-05T00:53:00,atb,38.41
2022-02-05T00:55:00,atb,38.39
2022-02-05T00:56:00,atb,19.20
2022-02-05T00:58:00,atb,43.20
2022-02-05T00:59:00,atb,16.80
2022-02-05T01:01:00,atb,43.20
2022-02-05T01:02:00,atb,19.20
2022-02-05T01:04:00,atb,38.39
2022-02-05T01:05:00,atb,16.80
2022-02-05T01:06:00,atb,21.61
2022-02-05T01:08:00,atb,38.39
2022-02-05T01:10:00,atb,38.41
2022-02-05T01:12:00,atb,52.79
2022-02-05T01:14:00,atb,62.40
2022-02-05T01:16:00,atb,60.00
2022-02-05T01:18:00,atb,40.80
2022-02-05T01:20:00,atb,57.60
2022-02-05T01:21:00,atb,31.20
2022-02-05T01:23:00,atb,62.40
2022-02-05T01:24:00,atb,19.20
2022-02-05T01:25:00,atb,19.20
2022-02-05T01:27:00,atb,35.99
2022-02-05T01:29:00,atb,38.41
2022-02-05T01:31:00,atb,35.99
2022-02-05T01:33:00,atb,36.01
2022-02-05T01:35:00,atb,40.80
2022-02-05T01:37:00,atb,38.41
2022-02-05T01:39:00,atb,43.20
2022-02-05T01:40:00,atb,19.19
2022-02-05T01:41:00,atb,24.01
2022-02-05T01:43:00,atb,55.20
2022-02-05T01:45:00,atb,57.60
2022-02-05T01:47:00,atb,60.00
2022-02-05T01:49:00,atb,38.41
2022-02-05T01:51:00,atb,40.80
2022-02-05T01:53:00,atb,45.60
2022-02-05T01:54:00,atb,19.20
2022-02-05T01:56:00,atb,35.99
2022-02-05T01:58:00,atb,40.81
2022-02-05T01:59:00,atb,19.19
2022-02-05T02:00:00,atb,16.80
2022-02-05T02:02:00,atb,38.41
2022-02-05T02:03:00,atb,19.19
2022-02-05T02:04:00,atb,19.20
2022-02-05T02:06:00,atb,36.01
2022-02-05T02:07:00,atb,16.79
2022-02-05T02:09:00,atb,38.41
2022-02-05T02:11:00,atb,36.01
2022-02-05T02:13:00,atb,40.80
2022-02-05T02:15:00,atb,38.39
2022-02-05T02:17:00,atb,38.41
2022-02-05T02:18:00,atb,16.80
2022-02-05T02:19:00,atb,21.59
2022-02-05T02:21:00,atb,38.41
2022-02-05T02:23:00,atb,38.39
2022-02-05T02:25:00,atb,38.39
2022-02-05T02:26:00,atb,16.80
2022-02-05T02:28:00,atb,38.41
2022-02-05T02:29:00,atb,19.19
2022-02-05T02:31:00,atb,36.01
2022-02-05T02:32:00,atb,19.20
2022-02-05T02:34:00,atb,38.39
2022-02-05T02:36:00,atb,36.01
2022-02-05T02:38:00,atb,35.99
2022-02-05T02:40:00,atb,38.41
2022-02-05T02:42:00,atb,38.39
2022-02-05T02:43:00,atb,16.80
2022-02-05T02:44:00,atb,19.20
2022-02-05T02:46:00,atb,36.01
2022-02-05T02:48:00,atb,38.39
2022-02-05T02:49:00,atb,19.20
2022-02-05T02:51:00,atb,35.99
2022-02-05T02:53:00,atb,36.01
2022-02-05T02:55:00,atb,38.39
2022-02-05T02:57:00,atb,36.01
2022-02-05T02:58:00,atb,16.80
2022-02-05T03:00:00,atb,35.99
2022-02-05T03:02:00,atb,38.41
2022-02-05T03:04:00,atb,35.99
2022-02-05T03:05:00,atb,16.80
2022-02-05T03:07:00,atb,36.01
2022-02-05T03:08:00,atb,19.20
2022-02-05T03:10:00,atb,33.59
2022-02-05T03:11:00,atb,19.20
2022-02-05T03:13:00,atb,36.01
2022-02-05T03:15:00,atb,45.60
2022-02-05T03:17:00,atb,60.00
2022-02-05T03:18:00,atb,28.80
2022-02-05T03:20:00,atb,40.80
2022-02-05T03:21:00,atb,16.80
2022-02-05T03:23:00,atb,36.01
2022-02-05T03:25:00,atb,55.20
2022-02-05T03:27:00,atb,60.00
2022-02-05T03:29:00,atb,57.60
2022-02-05T03:31:00,atb,36.01
2022-02-05T03:32:00,atb,16.79
2022-02-05T03:33:00,atb,16.80
2022-02-05T03:34:00,atb,19.20
2022-02-05T03:36:00,atb,33.60
2022-02-05T03:37:00,atb,16.80
2022-02-05T03:39:00,atb,35.99
2022-02-05T03:40:00,atb,16.80
2022-02-05T03:42:00,atb,33.60
2022-02-05T03:44:00,atb,36.01
2022-02-05T03:45:00,atb,16.79
2022-02-05T03:47:00,atb,36.01
2022-02-05T03:48:00,atb,16.80
2022-02-05T03:50:00,atb,36.01
2022-02-05T03:52:00,atb,33.59
2022-02-05T03:53:00,atb,19.20
2022-02-05T03:55:00,atb,36.01
2022-02-05T03:57:00,atb,33.59
2022-02-05T03:59:00,atb,36.01
2022-02-05T04:00:00,atb,16.80
2022-02-05T04:02:00,atb,35.99
2022-02-05T04:03:00,atb,16.80
2022-02-05T04:05:00,atb,38.41
2022-02-05T04:07:00,atb,35.99
2022-02-05T04:09:00,atb,36.01
2022-02-05T04:11:00,atb,36.01
2022-02-05T04:13:00,atb,35.99
2022-02-05T04:15:00,atb,36.01
2022-02-05T04:17:00,atb,33.60
2022-02-05T04:19:00,atb,35.99
2022-02-05T04:20:00,atb,16.80
2022-02-05T04:22:00,atb,36.01
2022-02-05T04:24:00,atb,35.99
2022-02-05T04:25:00,atb,16.80
2022-02-05T04:27:00,atb,33.60
2022-02-05T04:29:00,atb,35.99
2022-02-05T04:31:00,atb,36.01
2022-02-05T04:33:00,atb,36.01
2022-02-05T04:34:00,atb,19.19
2022-02-05T04:36:00,atb,36.01
2022-02-05T04:38:00,atb,36.01
2022-02-05T04:40:00,atb,35.99
2022-02-05T04:42:00,atb,38.41
2022-02-05T04:44:00,atb,35.99
2022-02-05T04:46:00,atb,36.01
2022-02-05T04:47:00,atb,19.20
2022-02-05T04:48:00,atb,16.79
2022-02-05T04:50:00,atb,36.01
2022-02-05T04:52:00,atb,33.60
2022-02-05T04:54:00,atb,35.99
2022-02-05T04:56:00,atb,36.01
2022-02-05T04:58:00,atb,55.20
2022-02-05T04:59:00,atb,31.20
2022-02-05T05:01:00,atb,62.40
2022-02-05T05:03:00,atb,38.39
2022-02-05T05:04:00,atb,16.80
2022-02-05T05:06:00,atb,36.01
2022-02-05T05:07:00,atb,16.80
2022-02-05T05:09:00,atb,35.99
2022-02-05T05:11:00,atb,36.01
2022-02-05T05:12:00,atb,16.80
2022-02-05T05:14:00,atb,33.60
2022-02-05T05:16:00,atb,35.99
2022-02-05T05:17:00,atb,16.80
2022-02-05T05:19:00,atb,36.01
2022-02-05T05:21:00,atb,35.99
2022-02-05T05:22:00,atb,16.80
2022-02-05T05:24:00,atb,36.01
2022-02-05T05:26:00,atb,33.60
2022-02-05T05:28:00,atb,33.59
2022-02-05T05:29:00,atb,16.80
2022-02-05T05:31:00,atb,36.01
2022-02-05T05:33:00,atb,33.60
2022-02-05T05:35:00,atb,35.99
2022-02-05T05:36:00,atb,19.20
2022-02-05T05:38:00,atb,33.60
2022-02-05T05:40:00,atb,35.99
2022-02-05T05:42:00,atb,36.01
2022-02-05T05:44:00,atb,33.60
2022-02-05T05:46:00,atb,35.99
2022-02-05T05:48:00,atb,36.01
2022-02-05T05:50:00,atb,33.60
2022-02-05T05:51:00,atb,16.79
2022-02-05T05:53:00,atb,36.01
2022-02-05T05:55:00,atb,36.01
2022-02-05T05:56:00,atb,16.80
2022-02-05T05:58:00,atb,33.59
2022-02-05T06:00:00,atb,38.41
2022-02-05T06:02:00,atb,60.00
2022-02-05T06:04:00,atb,52.79
2022-02-05T06:05:00,atb,19.20
2022-02-05T06:06:00,atb,16.80
2022-02-05T06:08:00,atb,35.99
2022-02-05T06:09:00,atb,16.80
2022-02-05T06:11:00,atb,36.01
2022-02-05T06:13:00,atb,36.01
2022-02-05T06:15:00,atb,35.99
2022-02-05T06:17:00,atb,36.01
2022-02-05T06:18:00,atb,16.80
2022-02-05T06:20:00,atb,35.99
2022-02-05T06:22:00,atb,36.01
2022-02-05T06:23:00,atb,16.80
2022-02-05T06:24:00,atb,16.80
2022-02-05T06:26:00,atb,35.99
2022-02-05T06:28:00,atb,33.60
2022-02-05T06:30:00,atb,36.01
2022-02-05T06:31:00,atb,16.79
2022-02-05T06:33:00,atb,36.01
2022-02-05T06:35:00,atb,36.01
2022-02-05T06:37:00,atb,35.99
2022-02-05T06:39:00,atb,38.41
2022-02-05T06:41:00,atb,35.99
2022-02-05T06:43:00,atb,36.01
2022-02-05T06:45:00,atb,35.99
2022-02-05T06:46:00,atb,19.20
2022-02-05T06:48:00,atb,36.01
2022-02-05T06:50:00,atb,35.99
2022-02-05T06:51:00,atb,19.20
2022-02-05T06:53:00,atb,36.01
2022-02-05T06:55:00,atb,35.99
2022-02-05T06:57:00,atb,36.01
2022-02-05T06:58:00,atb,19.20
2022-02-05T07:00:00,atb,33.59
2022-02-05T07:02:00,atb,43.20
2022-02-05T07:04:00,atb,60.00
2022-02-05T07:06:00,atb,57.61
2022-02-05T07:07:00,atb,28.80
2022-02-05T07:09:00,atb,50.39
2022-02-05T07:11:00,atb,36.01
2022-02-05T07:13:00,atb,36.01
2022-02-05T07:15:00,atb,35.99
2022-02-05T07:17:00,atb,33.60
2022-02-05T07:18:00,atb,19.20
2022-02-05T07:20:00,atb,33.59
2022-02-05T07:22:00,atb,36.01
2022-02-05T07:23:00,atb,19.20
2022-02-05T07:25:00,atb,35.99
2022-02-05T07:26:00,atb,16.80
2022-02-05T07:28:00,atb,38.41
2022-02-05T07:29:00,atb,19.19
2022-02-05T07:31:00,atb,38.41
2022-02-05T07:33:00,atb,38.39
2022-02-05T07:35:00,atb,36.01
2022-02-05T07:36:00,atb,19.20
2022-02-05T07:38:00,atb,35.99
2022-02-05T07:40:00,atb,36.01
2022-02-05T07:42:00,atb,35.99
2022-02-05T07:44:00,atb,36.01
2022-02-05T07:45:00,atb,16.80
2022-02-05T07:47:00,atb,38.39
2022-02-05T07:48:00,atb,16.80
2022-02-05T07:50:00,atb,40.80
2022-02-05T07:52:00,atb,40.81
2022-02-05T07:54:00,atb,38.39
2022-02-05T07:55:00,atb,19.20
2022-02-05T07:56:00,atb,19.20
2022-02-05T07:58:00,atb,40.80
2022-02-05T08:00:00,atb,38.39
2022-02-05T08:02:00,atb,45.60
2022-02-05T08:04:00,atb,69.61
2022-02-05T08:06:00,atb,67.19
2022-02-05T08:08:00,atb,38.41
2022-02-05T08:10:00,atb,35.99
2022-02-05T08:12:00,atb,36.01
2022-02-05T08:13:00,atb,19.20
2022-02-05T08:15:00,atb,35.99
2022-02-05T08:16:00,atb,16.80
2022-02-05T08:18:00,atb,36.01
2022-02-05T08:19:00,atb,16.79
2022-02-05T08:20:00,atb,19.20
2022-02-05T08:22:00,atb,36.01
2022-02-05T08:24:00,atb,35.99
2022-02-05T08:26:00,atb,40.81
2022-02-05T08:27:00,atb,16.80
2022-02-05T08:29:00,atb,35.99
2022-02-05T08:31:00,atb,36.01
2022-02-05T08:32:00,atb,19.19
2022-02-05T08:34:00,atb,36.01
2022-02-05T08:36:00,atb,38.41
2022-02-05T08:38:00,atb,35.99
2022-02-05T08:39:00,atb,16.80
2022-02-05T08:40:00,atb,19.20
2022-02-05T08:42:00,atb,35.99
2022-02-05T08:44:00,atb,36.01
2022-02-05T08:46:00,atb,33.60
2022-02-05T08:48:00,atb,38.39
2022-02-05T08:50:00,atb,43.20
2022-02-05T08:51:00,atb,19.20
2022-02-05T08:53:00,atb,40.80
2022-02-05T08:55:00,atb,38.41
2022-02-05T08:57:00,atb,60.00
2022-02-05T08:59:00,atb,60.00
2022-02-05T09:01:00,atb,38.39
2022-02-05T09:03:00,atb,36.01
2022-02-05T09:05:00,atb,35.99
2022-02-05T09:07:00,atb,33.60
2022-02-05T09:09:00,atb,36.01
2022-02-05T09:11:00,atb,33.59
2022-02-05T09:13:00,atb,36.01
2022-02-05T09:14:00,atb,16.80
2022-02-05T09:16:00,atb,36.01
2022-02-05T09:18:00,atb,35.99
2022-02-05T09:20:00,atb,33.60
2022-02-05T09:22:00,atb,35.99
2022-02-05T09:24:00,atb,36.01
2022-02-05T09:26:00,atb,55.20
2022-02-05T09:28:00,atb,60.00
2022-02-05T09:29:00,atb,31.20
2022-02-05T09:31:00,atb,55.21
2022-02-05T09:33:00,atb,33.59
2022-02-05T09:34:00,atb,19.20
2022-02-05T09:36:00,atb,36.01
2022-02-05T09:37:00,atb,19.19
2022-02-05T09:39:00,atb,33.60
2022-02-05T09:41:00,atb,36.01
2022-02-05T09:43:00,atb,35.99
2022-02-05T09:45:00,atb,36.01
2022-02-05T09:47:00,atb,36.01
2022-02-05T09:49:00,atb,35.99
2022-02-05T09:50:00,atb,16.80
2022-02-05T09:52:00,atb,36.01
2022-02-05T09:54:00,atb,38.39
2022-02-05T09:55:00,atb,16.80
2022-02-05T09:57:00,atb,38.39
2022-02-05T09:59:00,atb,36.01
2022-02-05T10:01:00,atb,33.60
2022-02-05T10:03:00,atb,35.99
2022-02-05T10:05:00,atb,36.01
2022-02-05T10:07:00,atb,36.01
2022-02-05T10:09:00,atb,38.39
2022-02-05T10:11:00,atb,38.39
2022-02-05T10:13:00,atb,40.81
2022-02-05T10:14:00,atb,16.80
2022-02-05T10:16:00,atb,35.99
2022-02-05T10:18:00,atb,38.41
2022-02-05T10:20:00,atb,40.80
2022-02-05T10:21:00,atb,19.20
2022-02-05T10:23:00,atb,35.99
2022-02-05T10:24:00,atb,16.80
2022-02-05T10:26:00,atb,36.01
2022-02-05T10:27:00,atb,19.19
2022-02-05T10:29:00,atb,36.01
2022-02-05T10:31:00,atb,38.41
2022-02-05T10:33:00,atb,35.99
2022-02-05T10:35:00,atb,36.01
2022-02-05T10:36:00,atb,19.19
2022-02-05T10:38:00,atb,36.01
2022-02-05T10:40:00,atb,33.60
2022-02-05T10:41:00,atb,21.59
2022-02-05T10:43:00,atb,38.41
2022-02-05T10:45:00,atb,40.80
2022-02-05T10:46:00,atb,19.20
2022-02-05T10:48:00,atb,38.39
2022-02-05T10:49:00,atb,16.80
2022-02-05T10:51:00,atb,36.01
2022-02-05T10:52:00,atb,19.19
2022-02-05T10:54:00,atb,36.01
2022-02-05T10:55:00,atb,16.80
2022-02-05T10:57:00,atb,36.01
2022-02-05T10:58:00,atb,16.79
2022-02-05T11:00:00,atb,38.41
2022-02-05T11:02:00,atb,40.80
2022-02-05T11:03:00,atb,16.80
2022-02-05T11:04:00,atb,19.20
2022-02-05T11:06:00,atb,35.99
2022-02-05T11:08:00,atb,36.01
2022-02-05T11:10:00,atb,36.01
2022-02-05T11:12:00,atb,38.39
2022-02-05T11:14:00,atb,38.39
2022-02-05T11:16:00,atb,62.40
2022-02-05T11:17:00,atb,28.80
2022-02-05T11:19:00,atb,60.00
2022-02-05T11:21:00,atb,40.81
2022-02-05T11:22:00,atb,19.19
2022-02-05T11:24:00,atb,40.81
2022-02-05T11:26:00,atb,40.80
2022-02-05T11:28:00,atb,40.80
2022-02-05T11:30:00,atb,43.20
2022-02-05T11:31:00,atb,19.20
2022-02-05T11:33:00,atb,40.80
2022-02-05T11:34:00,atb,21.61
2022-02-05T11:36:00,atb,35.99
2022-02-05T11:37:00,atb,28.81
2022-02-05T11:39:00,atb,62.39
2022-02-05T11:41:00,atb,52.81
2022-02-05T11:42:00,atb,19.20
2022-02-05T11:44:00,atb,35.99
2022-02-05T11:45:00,atb,28.80
2022-02-05T11:46:00,atb,24.01
2022-02-05T11:48:00,atb,60.00
2022-02-05T11:49:00,atb,31.20
2022-02-05T11:51:00,atb,50.39
2022-02-05T11:53:00,atb,62.40
2022-02-05T11:54:00,atb,16.80
2022-02-05T11:56:00,atb,38.39
2022-02-05T11:58:00,atb,38.41
2022-02-05T12:00:00,atb,35.99
2022-02-05T12:02:00,atb,38.41
2022-02-05T12:03:00,atb,16.80
2022-02-05T12:05:00,atb,35.99
2022-02-05T12:06:00,atb,19.20
2022-02-05T12:07:00,atb,19.20
2022-02-05T12:09:00,atb,35.99
2022-02-05T12:11:00,atb,38.41
2022-02-05T12:12:00,atb,16.80
2022-02-05T12:14:00,atb,38.39
2022-02-05T12:15:00,atb,16.80
2022-02-05T12:16:00,atb,19.20
2022-02-05T12:18:00,atb,33.59
2022-02-05T12:20:00,atb,36.01
2022-02-05T12:22:00,atb,36.01
2022-02-05T12:23:00,atb,16.80
2022-02-05T12:25:00,atb,35.99
2022-02-05T12:26:00,atb,19.20
2022-02-05T12:28:00,atb,35.99
2022-02-05T12:30:00,atb,36.01
2022-02-05T12:32:00,atb,36.01
2022-02-05T12:34:00,atb,35.99
2022-02-05T12:35:00,atb,16.80
2022-02-05T12:37:00,atb,36.01
2022-02-05T12:39:00,atb,35.99
2022-02-05T12:40:00,atb,16.80
2022-02-05T12:41:00,atb,19.20
2022-02-05T12:43:00,atb,36.01
2022-02-05T12:44:00,atb,16.79
2022-02-05T12:46:00,atb,36.01
2022-02-05T12:47:00,atb,16.80
2022-02-05T12:48:00,atb,19.20
2022-02-05T12:49:00,atb,16.80
2022-02-05T12:51:00,atb,43.20
2022-02-05T12:52:00,atb,16.80
2022-02-05T12:54:00,atb,35.99
2022-02-05T12:56:00,atb,43.20
2022-02-05T12:57:00,atb,16.80
2022-02-05T12:59:00,atb,36.01
2022-02-05T13:01:00,atb,35.99
2022-02-05T13:03:00,atb,36.01
2022-02-05T13:05:00,atb,36.01
2022-02-05T13:07:00,atb,35.99
2022-02-05T13:09:00,atb,36.01
2022-02-05T13:11:00,atb,35.99
2022-02-05T13:12:00,atb,19.20
2022-02-05T13:14:00,atb,36.01
2022-02-05T13:16:00,atb,35.99
2022-02-05T13:17:00,atb,19.20
2022-02-05T13:19:00,atb,36.01
2022-02-05T13:21:00,atb,35.99
2022-02-05T13:23:00,atb,36.01
2022-02-05T13:25:00,atb,35.99
2022-02-05T13:27:00,atb,36.01
2022-02-05T13:28:00,atb,16.80
2022-02-05T13:30:00,atb,35.99
2022-02-05T13:32:00,atb,36.01
2022-02-05T13:34:00,atb,36.01
2022-02-05T13:36:00,atb,35.99
2022-02-05T13:38:00,atb,36.01
2022-02-05T13:40:00,atb,33.60
2022-02-05T13:42:00,atb,35.99
2022-02-05T13:43:00,atb,19.20
2022-02-05T13:45:00,atb,36.01
2022-02-05T13:47:00,atb,38.39
2022-02-05T13:49:00,atb,36.01
2022-02-05T13:51:00,atb,35.99
2022-02-05T13:53:00,atb,36.01
2022-02-05T13:55:00,atb,35.99
2022-02-05T13:56:00,atb,19.20
2022-02-05T13:58:00,atb,38.41
2022-02-05T13:59:00,atb,19.19
2022-02-05T14:01:00,atb,38.41
2022-02-05T14:03:00,atb,38.39
2022-02-05T14:05:00,atb,36.01
2022-02-05T14:07:00,atb,43.20
2022-02-05T14:09:00,atb,76.80
2022-02-05T14:11:00,atb,79.19
2022-02-05T14:13:00,atb,60.00
2022-02-05T14:14:00,atb,21.61
2022-02-05T14:16:00,atb,52.79
2022-02-05T14:18:00,atb,50.41
2022-02-05T14:20:00,atb,36.01
2022-02-05T14:22:00,atb,35.99
2022-02-05T14:24:00,atb,36.01
2022-02-05T14:26:00,atb,36.01
2022-02-05T14:28:00,atb,43.20
2022-02-05T14:30:00,atb,38.39
2022-02-05T14:32:00,atb,38.41
2022-02-05T14:34:00,atb,35.99
2022-02-05T14:36:00,atb,36.01
2022-02-05T14:38:00,atb,38.39
2022-02-05T14:40:00,atb,38.41
2022-02-05T14:42:00,atb,45.60
2022-02-05T14:43:00,atb,33.59
2022-02-05T14:45:00,atb,62.40
2022-02-05T14:46:00,atb,33.60
2022-02-05T14:48:00,atb,48.00
2022-02-05T14:50:00,atb,38.39
2022-02-05T14:52:00,atb,40.80
2022-02-05T14:54:00,atb,36.01
2022-02-05T14:55:00,atb,19.20
2022-02-05T14:57:00,atb,35.99
2022-02-05T14:59:00,atb,36.01
2022-02-05T15:00:00,atb,16.80
2022-02-05T15:02:00,atb,35.99
2022-02-05T15:04:00,atb,38.41
2022-02-05T15:06:00,atb,38.39
2022-02-05T15:08:00,atb,38.41
2022-02-05T15:10:00,atb,40.80
2022-02-05T15:12:00,atb,36.01
2022-02-05T15:14:00,atb,38.39
2022-02-05T15:15:00,atb,19.20
2022-02-05T15:17:00,atb,38.39
2022-02-05T15:19:00,atb,40.81
2022-02-05T15:20:00,atb,16.79
2022-02-05T15:21:00,atb,19.20
2022-02-05T15:23:00,atb,36.01
2022-02-05T15:25:00,atb,35.99
2022-02-05T15:27:00,atb,36.01
2022-02-05T15:28:00,atb,19.20
2022-02-05T15:30:00,atb,35.99
2022-02-05T15:32:00,atb,36.01
2022-02-05T15:33:00,atb,16.80
2022-02-05T15:35:00,atb,35.99
2022-02-05T15:36:00,atb,16.80
2022-02-05T15:38:00,atb,33.60
2022-02-05T15:40:00,atb,36.01
2022-02-05T15:42:00,atb,35.99
2022-02-05T15:44:00,atb,40.80
2022-02-05T15:46:00,atb,36.01
2022-02-05T15:47:00,atb,16.80
2022-02-05T15:49:00,atb,36.01
2022-02-05T15:51:00,atb,35.99
2022-02-05T15:52:00,atb,19.20
2022-02-05T15:54:00,atb,33.60
2022-02-05T15:56:00,atb,38.39
2022-02-05T15:58:00,atb,36.01
2022-02-05T15:59:00,atb,16.80
2022-02-05T16:01:00,atb,38.39
2022-02-05T16:03:00,atb,33.60
2022-02-05T16:05:00,atb,55.20
2022-02-05T16:06:00,atb,31.20
2022-02-05T16:08:00,atb,57.60
2022-02-05T16:10:00,atb,48.00
2022-02-05T16:11:00,atb,19.20
2022-02-05T16:13:00,atb,35.99
2022-02-05T16:14:00,atb,19.20
2022-02-05T16:16:00,atb,36.01
2022-02-05T16:17:00,atb,19.19
2022-02-05T16:19:00,atb,36.01
2022-02-05T16:21:00,atb,35.99
2022-02-05T16:22:00,atb,16.80
2022-02-05T16:23:00,atb,16.80
2022-02-05T16:25:00,atb,36.01
2022-02-05T16:27:00,atb,35.99
2022-02-05T16:28:00,atb,16.80
2022-02-05T16:29:00,atb,16.80
2022-02-05T16:31:00,atb,36.01
2022-02-05T16:33:00,atb,35.99
2022-02-05T16:34:00,atb,16.80
2022-02-05T16:36:00,atb,36.01
2022-02-05T16:38:00,atb,33.60
2022-02-05T16:40:00,atb,35.99
2022-02-05T16:41:00,atb,16.80
2022-02-05T16:43:00,atb,33.60
2022-02-05T16:44:00,atb,16.80
2022-02-05T16:46:00,atb,35.99
2022-02-05T16:48:00,atb,33.60
2022-02-05T16:50:00,atb,33.60
2022-02-05T16:52:00,atb,45.60
2022-02-05T16:54:00,atb,57.60
2022-02-05T16:56:00,atb,52.79
2022-02-05T16:58:00,atb,33.60
2022-02-05T17:00:00,atb,36.01
2022-02-05T17:01:00,atb,16.80
2022-02-05T17:03:00,atb,35.99
2022-02-05T17:05:00,atb,33.60
2022-02-05T17:06:00,atb,19.20
2022-02-05T17:08:00,atb,33.60
2022-02-05T17:10:00,atb,35.99
2022-02-05T17:12:00,atb,38.41
2022-02-05T17:14:00,atb,38.39
2022-02-05T17:16:00,atb,38.39
2022-02-05T17:18:00,atb,38.41
2022-02-05T17:20:00,atb,43.20
2022-02-05T17:22:00,atb,40.80
2022-02-05T17:24:00,atb,43.20
2022-02-05T17:26:00,atb,43.21
2022-02-05T17:27:00,atb,21.59
2022-02-05T17:29:00,atb,40.80
2022-02-05T17:31:00,atb,43.21
2022-02-05T17:32:00,atb,21.59
2022-02-05T17:34:00,atb,40.80
2022-02-05T17:36:00,atb,38.41
2022-02-05T17:38:00,atb,40.80
2022-02-05T17:40:00,atb,43.20
2022-02-05T17:42:00,atb,38.41
2022-02-05T17:43:00,atb,21.59
2022-02-05T17:44:00,atb,21.61
2022-02-05T17:46:00,atb,45.60
2022-02-05T17:48:00,atb,45.60
2022-02-05T17:50:00,atb,43.20
2022-02-05T17:52:00,atb,45.60
2022-02-05T17:53:00,atb,21.59
2022-02-05T17:55:00,atb,48.00
2022-02-05T17:56:00,atb,24.01
2022-02-05T17:58:00,atb,40.80
2022-02-05T17:59:00,atb,21.59
2022-02-05T18:00:00,atb,26.41
2022-02-05T18:02:00,atb,69.59
2022-02-05T18:04:00,atb,64.80
2022-02-05T18:06:00,atb,45.60
2022-02-05T18:08:00,atb,38.39
2022-02-05T18:10:00,atb,40.80
2022-02-05T18:11:00,atb,19.20
2022-02-05T18:13:00,atb,45.60
2022-02-05T18:14:00,atb,19.20
2022-02-05T18:16:00,atb,40.80
2022-02-05T18:18:00,atb,48.00
2022-02-05T18:20:00,atb,40.80
2022-02-05T18:22:00,atb,45.60
2022-02-05T18:24:00,atb,55.20
2022-02-05T18:25:00,atb,19.20
2022-02-05T18:27:00,atb,52.81
2022-02-05T18:29:00,atb,57.60
2022-02-05T18:31:00,atb,62.40
2022-02-05T18:33:00,atb,52.79
2022-02-05T18:35:00,atb,40.80
2022-02-05T18:36:00,atb,19.20
2022-02-05T18:38:00,atb,40.80
2022-02-05T18:40:00,atb,40.81
2022-02-05T18:41:00,atb,21.59
2022-02-05T18:43:00,atb,40.80
2022-02-05T18:45:00,atb,40.81
2022-02-05T18:47:00,atb,40.80
2022-02-05T18:48:00,atb,21.61
2022-02-05T18:50:00,atb,43.20
2022-02-05T18:52:00,atb,40.80
2022-02-05T18:54:00,atb,40.80
2022-02-05T18:56:00,atb,40.81
2022-02-05T18:58:00,atb,40.80
2022-02-05T19:00:00,atb,38.39
2022-02-05T19:02:00,atb,40.81
2022-02-05T19:04:00,atb,38.39
2022-02-05T19:05:00,atb,21.61
2022-02-05T19:07:00,atb,38.39
2022-02-05T19:09:00,atb,40.80
2022-02-05T19:11:00,atb,40.81
2022-02-05T19:13:00,atb,40.80
2022-02-05T19:15:00,atb,40.80
2022-02-05T19:17:00,atb,40.80
2022-02-05T19:19:00,atb,40.81
2022-02-05T19:21:00,atb,47.99
2022-02-05T19:23:00,atb,69.61
2022-02-05T19:24:00,atb,33.60
2022-02-05T19:25:00,atb,33.59
2022-02-05T19:27:00,atb,45.60
2022-02-05T19:29:00,atb,43.20
2022-02-05T19:31:00,atb,45.60
2022-02-05T19:33:00,atb,43.20
2022-02-05T19:34:00,atb,24.01
2022-02-05T19:36:00,atb,48.00
2022-02-05T19:38:00,atb,47.99
2022-02-05T19:40:00,atb,50.41
2022-02-05T19:41:00,atb,24.01
2022-02-05T19:43:00,atb,45.59
2022-02-05T19:44:00,atb,24.01
2022-02-05T19:46:00,atb,40.80
2022-02-05T19:48:00,atb,38.41
2022-02-05T19:50:00,atb,40.80
2022-02-05T19:52:00,atb,43.20
2022-02-05T19:54:00,atb,38.39
2022-02-05T19:55:00,atb,21.61
2022-02-05T19:57:00,atb,38.39
2022-02-05T19:59:00,atb,40.81
2022-02-05T20:01:00,atb,43.20
