#datetime,building,power
2022-04-25T00:00:00,mfh,23.61
2022-04-25T00:01:00,mfh,23.23
2022-04-25T00:02:00,mfh,24.37
2022-04-25T00:03:00,mfh,23.85
2022-04-25T00:04:00,mfh,22.11
2022-04-25T00:05:00,mfh,22.87
2022-04-25T00:06:00,mfh,22.86
2022-04-25T00:07:00,mfh,22.82
2022-04-25T00:08:00,mfh,23.56
2022-04-25T00:09:00,mfh,23.08
2022-04-25T00:10:00,mfh,22.99
2022-04-25T00:11:00,mfh,23.00
2022-04-25T00:12:00,mfh,22.26
2022-04-25T00:13:00,mfh,22.25
2022-04-25T00:14:00,mfh,22.26
2022-04-25T00:15:00,mfh,22.26
2022-04-25T00:16:00,mfh,23.82
2022-04-25T00:17:00,mfh,23.09
2022-04-25T00:18:00,mfh,23.10
2022-04-25T00:19:00,mfh,23.10
2022-04-25T00:20:00,mfh,22.49
2022-04-25T00:21:00,mfh,22.34
2022-04-25T00:22:00,mfh,22.34
2022-04-25T00:23:00,mfh,23.28
2022-04-25T00:24:00,mfh,22.90
2022-04-25T00:25:00,mfh,22.79
2022-04-25T00:26:00,mfh,23.13
2022-04-25T00:27:00,mfh,22.73
2022-04-25T00:28:00,mfh,22.71
2022-04-25T00:29:00,mfh,22.39
2022-04-25T00:30:00,mfh,21.96
2022-04-25T00:31:00,mfh,21.97
2022-04-25T00:32:00,mfh,21.97
2022-04-25T00:33:00,mfh,22.63
2022-04-25T00:34:00,mfh,22.66
2022-04-25T00:35:00,mfh,22.66
2022-04-25T00:36:00,mfh,22.85
2022-04-25T00:37:00,mfh,22.29
2022-04-25T00:38:00,mfh,22.60
2022-04-25T00:39:00,mfh,22.40
2022-04-25T00:40:00,mfh,22.39
2022-04-25T00:41:00,mfh,23.05
2022-04-25T00:42:00,mfh,23.09
2022-04-25T00:43:00,mfh,23.05
2022-04-25T00:44:00,mfh,23.06
2022-04-25T00:45:00,mfh,22.40
2022-04-25T00:46:00,mfh,22.30
2022-04-25T00:47:00,mfh,22.29
2022-04-25T00:48:00,mfh,22.29
2022-04-25T00:49:00,mfh,22.93
2022-04-25T00:50:00,mfh,22.95
2022-04-25T00:51:00,mfh,22.94
2022-04-25T00:52:00,mfh,23.05
2022-04-25T00:53:00,mfh,22.35
2022-04-25T00:54:00,mfh,22.28
2022-04-25T00:55:00,mfh,22.39
2022-04-25T00:56:00,mfh,22.94
2022-04-25T00:57:00,mfh,23.05
2022-04-25T00:58:00,mfh,23.07
2022-04-25T00:59:00,mfh,23.07
2022-04-25T01:00:00,mfh,23.01
2022-04-25T01:01:00,mfh,23.18
2022-04-25T01:02:00,mfh,22.35
2022-04-25T01:03:00,mfh,22.35
2022-04-25T01:04:00,mfh,22.51
2022-04-25T01:05:00,mfh,22.40
2022-04-25T01:06:00,mfh,23.04
2022-04-25T01:07:00,mfh,23.07
2022-04-25T01:08:00,mfh,23.08
2022-04-25T01:09:00,mfh,23.04
2022-04-25T01:10:00,mfh,22.45
2022-04-25T01:11:00,mfh,22.54
2022-04-25T01:12:00,mfh,22.51
2022-04-25T01:13:00,mfh,22.58
2022-04-25T01:14:00,mfh,23.21
2022-04-25T01:15:00,mfh,23.28
2022-04-25T01:16:00,mfh,23.10
2022-04-25T01:17:00,mfh,23.04
2022-04-25T01:18:00,mfh,22.26
2022-04-25T01:19:00,mfh,22.17
2022-04-25T01:20:00,mfh,22.17
2022-04-25T01:21:00,mfh,22.17
2022-04-25T01:22:00,mfh,22.81
2022-04-25T01:23:00,mfh,22.96
2022-04-25T01:24:00,mfh,22.90
2022-04-25T01:25:00,mfh,23.05
2022-04-25T01:26:00,mfh,22.43
2022-04-25T01:27:00,mfh,22.42
2022-04-25T01:28:00,mfh,22.42
2022-04-25T01:29:00,mfh,22.42
2022-04-25T01:30:00,mfh,22.46
2022-04-25T01:31:00,mfh,23.03
2022-04-25T01:32:00,mfh,24.62
2022-04-25T01:33:00,mfh,24.79
2022-04-25T01:34:00,mfh,35.65
2022-04-25T01:35:00,mfh,42.88
2022-04-25T01:36:00,mfh,51.53
2022-04-25T01:37:00,mfh,51.63
2022-04-25T01:38:00,mfh,52.64
2022-04-25T01:39:00,mfh,52.57
2022-04-25T01:40:00,mfh,52.70
2022-04-25T01:41:00,mfh,52.45
2022-04-25T01:42:00,mfh,51.78
2022-04-25T01:43:00,mfh,51.78
2022-04-25T01:44:00,mfh,51.48
2022-04-25T01:45:00,mfh,51.33
2022-04-25T01:46:00,mfh,51.17
2022-04-25T01:47:00,mfh,51.73
2022-04-25T01:48:00,mfh,51.59
2022-04-25T01:49:00,mfh,51.51
2022-04-25T01:50:00,mfh,50.73
2022-04-25T01:51:00,mfh,44.72
2022-04-25T01:52:00,mfh,36.44
2022-04-25T01:53:00,mfh,30.32
2022-04-25T01:54:00,mfh,30.04
2022-04-25T01:55:00,mfh,30.88
2022-04-25T01:56:00,mfh,30.88
2022-04-25T01:57:00,mfh,30.91
2022-04-25T01:58:00,mfh,30.09
2022-04-25T01:59:00,mfh,30.26
2022-04-25T02:00:00,mfh,30.32
2022-04-25T02:01:00,mfh,30.94
2022-04-25T02:02:00,mfh,30.27
2022-04-25T02:03:00,mfh,30.82
2022-04-25T02:04:00,mfh,30.83
2022-04-25T02:05:00,mfh,31.72
2022-04-25T02:06:00,mfh,30.77
2022-04-25T02:07:00,mfh,30.08
2022-04-25T02:08:00,mfh,30.07
2022-04-25T02:09:00,mfh,30.20
2022-04-25T02:10:00,mfh,30.20
2022-04-25T02:11:00,mfh,30.18
2022-04-25T02:12:00,mfh,30.45
2022-04-25T02:13:00,mfh,30.49
2022-04-25T02:14:00,mfh,30.61
2022-04-25T02:15:00,mfh,29.99
2022-04-25T02:16:00,mfh,30.00
2022-04-25T02:17:00,mfh,29.97
2022-04-25T02:18:00,mfh,30.10
2022-04-25T02:19:00,mfh,30.08
2022-04-25T02:20:00,mfh,31.14
2022-04-25T02:21:00,mfh,30.63
2022-04-25T02:22:00,mfh,30.70
2022-04-25T02:23:00,mfh,30.03
2022-04-25T02:24:00,mfh,31.27
2022-04-25T02:25:00,mfh,32.25
2022-04-25T02:26:00,mfh,33.41
2022-04-25T02:27:00,mfh,33.00
2022-04-25T02:28:00,mfh,33.92
2022-04-25T02:29:00,mfh,33.95
2022-04-25T02:30:00,mfh,34.01
2022-04-25T02:31:00,mfh,33.39
2022-04-25T02:32:00,mfh,33.36
2022-04-25T02:33:00,mfh,33.36
2022-04-25T02:34:00,mfh,33.38
2022-04-25T02:35:00,mfh,33.36
2022-04-25T02:36:00,mfh,34.00
2022-04-25T02:37:00,mfh,34.90
2022-04-25T02:38:00,mfh,34.04
2022-04-25T02:39:00,mfh,34.13
2022-04-25T02:40:00,mfh,33.12
2022-04-25T02:41:00,mfh,33.00
2022-04-25T02:42:00,mfh,33.01
2022-04-25T02:43:00,mfh,33.27
2022-04-25T02:44:00,mfh,33.73
2022-04-25T02:45:00,mfh,33.77
2022-04-25T02:46:00,mfh,33.78
2022-04-25T02:47:00,mfh,33.83
2022-04-25T02:48:00,mfh,33.25
2022-04-25T02:49:00,mfh,33.25
2022-04-25T02:50:00,mfh,33.27
2022-04-25T02:51:00,mfh,33.16
2022-04-25T02:52:00,mfh,33.79
2022-04-25T02:53:00,mfh,33.78
2022-04-25T02:54:00,mfh,33.86
2022-04-25T02:55:00,mfh,33.86
2022-04-25T02:56:00,mfh,33.51
2022-04-25T02:57:00,mfh,33.60
2022-04-25T02:58:00,mfh,33.57
2022-04-25T02:59:00,mfh,33.61
2022-04-25T03:00:00,mfh,34.16
2022-04-25T03:01:00,mfh,34.27
2022-04-25T03:02:00,mfh,34.26
2022-04-25T03:03:00,mfh,34.34
2022-04-25T03:04:00,mfh,34.27
2022-04-25T03:05:00,mfh,34.19
2022-04-25T03:06:00,mfh,34.22
2022-04-25T03:07:00,mfh,34.16
2022-04-25T03:08:00,mfh,33.32
2022-04-25T03:09:00,mfh,33.76
2022-04-25T03:10:00,mfh,34.60
2022-04-25T03:11:00,mfh,33.81
2022-04-25T03:12:00,mfh,33.85
2022-04-25T03:13:00,mfh,33.13
2022-04-25T03:14:00,mfh,33.15
2022-04-25T03:15:00,mfh,33.30
2022-04-25T03:16:00,mfh,33.30
2022-04-25T03:17:00,mfh,34.80
2022-04-25T03:18:00,mfh,42.19
2022-04-25T03:19:00,mfh,43.85
2022-04-25T03:20:00,mfh,44.04
2022-04-25T03:21:00,mfh,43.45
2022-04-25T03:22:00,mfh,43.42
2022-04-25T03:23:00,mfh,43.36
2022-04-25T03:24:00,mfh,43.50
2022-04-25T03:25:00,mfh,44.19
2022-04-25T03:26:00,mfh,44.06
2022-04-25T03:27:00,mfh,44.04
2022-04-25T03:28:00,mfh,44.13
2022-04-25T03:29:00,mfh,43.51
2022-04-25T03:30:00,mfh,43.47
2022-04-25T03:31:00,mfh,43.48
2022-04-25T03:32:00,mfh,43.46
2022-04-25T03:33:00,mfh,43.36
2022-04-25T03:34:00,mfh,44.00
2022-04-25T03:35:00,mfh,44.00
2022-04-25T03:36:00,mfh,43.71
2022-04-25T03:37:00,mfh,43.04
2022-04-25T03:38:00,mfh,43.09
2022-04-25T03:39:00,mfh,43.09
2022-04-25T03:40:00,mfh,43.55
2022-04-25T03:41:00,mfh,43.10
2022-04-25T03:42:00,mfh,44.53
2022-04-25T03:43:00,mfh,44.07
2022-04-25T03:44:00,mfh,44.11
2022-04-25T03:45:00,mfh,44.02
2022-04-25T03:46:00,mfh,43.65
2022-04-25T03:47:00,mfh,43.79
2022-04-25T03:48:00,mfh,43.71
2022-04-25T03:49:00,mfh,43.72
2022-04-25T03:50:00,mfh,44.49
2022-04-25T03:51:00,mfh,44.55
2022-04-25T03:52:00,mfh,44.61
2022-04-25T03:53:00,mfh,44.64
2022-04-25T03:54:00,mfh,43.78
2022-04-25T03:55:00,mfh,43.84
2022-04-25T03:56:00,mfh,43.82
2022-04-25T03:57:00,mfh,43.76
2022-04-25T03:58:00,mfh,44.26
2022-04-25T03:59:00,mfh,44.24
2022-04-25T04:00:00,mfh,44.35
2022-04-25T04:01:00,mfh,44.44
2022-04-25T04:02:00,mfh,43.78
2022-04-25T04:03:00,mfh,44.29
2022-04-25T04:04:00,mfh,43.44
2022-04-25T04:05:00,mfh,43.44
2022-04-25T04:06:00,mfh,44.12
2022-04-25T04:07:00,mfh,44.18
2022-04-25T04:08:00,mfh,44.21
2022-04-25T04:09:00,mfh,44.16
2022-04-25T04:10:00,mfh,44.09
2022-04-25T04:11:00,mfh,43.30
2022-04-25T04:12:00,mfh,43.30
2022-04-25T04:13:00,mfh,43.36
2022-04-25T04:14:00,mfh,44.00
2022-04-25T04:15:00,mfh,43.99
2022-04-25T04:16:00,mfh,44.00
2022-04-25T04:17:00,mfh,44.34
2022-04-25T04:18:00,mfh,43.35
2022-04-25T04:19:00,mfh,43.39
2022-04-25T04:20:00,mfh,43.60
2022-04-25T04:21:00,mfh,43.56
2022-04-25T04:22:00,mfh,43.68
2022-04-25T04:23:00,mfh,44.28
2022-04-25T04:24:00,mfh,44.24
2022-04-25T04:25:00,mfh,45.23
2022-04-25T04:26:00,mfh,43.42
2022-04-25T04:27:00,mfh,43.51
2022-04-25T04:28:00,mfh,43.47
2022-04-25T04:29:00,mfh,43.47
2022-04-25T04:30:00,mfh,43.49
2022-04-25T04:31:00,mfh,43.91
2022-04-25T04:32:00,mfh,43.84
2022-04-25T04:33:00,mfh,43.94
2022-04-25T04:34:00,mfh,44.02
2022-04-25T04:35:00,mfh,43.28
2022-04-25T04:36:00,mfh,46.16
2022-04-25T04:37:00,mfh,45.10
2022-04-25T04:38:00,mfh,45.09
2022-04-25T04:39:00,mfh,44.58
2022-04-25T04:40:00,mfh,44.47
2022-04-25T04:41:00,mfh,44.45
2022-04-25T04:42:00,mfh,44.44
2022-04-25T04:43:00,mfh,44.12
2022-04-25T04:44:00,mfh,43.82
2022-04-25T04:45:00,mfh,43.79
2022-04-25T04:46:00,mfh,43.75
2022-04-25T04:47:00,mfh,45.37
2022-04-25T04:48:00,mfh,45.63
2022-04-25T04:49:00,mfh,45.58
2022-04-25T04:50:00,mfh,45.49
2022-04-25T04:51:00,mfh,44.71
2022-04-25T04:52:00,mfh,45.11
2022-04-25T04:53:00,mfh,45.81
2022-04-25T04:54:00,mfh,45.82
2022-04-25T04:55:00,mfh,46.35
2022-04-25T04:56:00,mfh,46.32
2022-04-25T04:57:00,mfh,46.38
2022-04-25T04:58:00,mfh,46.34
2022-04-25T04:59:00,mfh,45.65
2022-04-25T05:00:00,mfh,45.49
2022-04-25T05:01:00,mfh,64.98
2022-04-25T05:02:00,mfh,65.14
2022-04-25T05:03:00,mfh,65.74
2022-04-25T05:04:00,mfh,65.83
2022-04-25T05:05:00,mfh,65.67
2022-04-25T05:06:00,mfh,65.74
2022-04-25T05:07:00,mfh,65.85
2022-04-25T05:08:00,mfh,66.00
2022-04-25T05:09:00,mfh,65.38
2022-04-25T05:10:00,mfh,64.43
2022-04-25T05:11:00,mfh,64.41
2022-04-25T05:12:00,mfh,66.12
2022-04-25T05:13:00,mfh,66.77
2022-04-25T05:14:00,mfh,66.59
2022-04-25T05:15:00,mfh,66.64
2022-04-25T05:16:00,mfh,66.00
2022-04-25T05:17:00,mfh,66.00
2022-04-25T05:18:00,mfh,66.74
2022-04-25T05:19:00,mfh,67.31
2022-04-25T05:20:00,mfh,66.54
2022-04-25T05:21:00,mfh,65.90
2022-04-25T05:22:00,mfh,66.10
2022-04-25T05:23:00,mfh,66.16
2022-04-25T05:24:00,mfh,65.38
2022-04-25T05:25:00,mfh,65.34
2022-04-25T05:26:00,mfh,65.31
2022-04-25T05:27:00,mfh,65.25
2022-04-25T05:28:00,mfh,65.77
2022-04-25T05:29:00,mfh,65.85
2022-04-25T05:30:00,mfh,65.80
2022-04-25T05:31:00,mfh,65.79
2022-04-25T05:32:00,mfh,65.05
2022-04-25T05:33:00,mfh,65.18
2022-04-25T05:34:00,mfh,65.36
2022-04-25T05:35:00,mfh,65.66
2022-04-25T05:36:00,mfh,66.45
2022-04-25T05:37:00,mfh,67.02
2022-04-25T05:38:00,mfh,67.12
2022-04-25T05:39:00,mfh,67.62
2022-04-25T05:40:00,mfh,67.04
2022-04-25T05:41:00,mfh,66.89
2022-04-25T05:42:00,mfh,66.76
2022-04-25T05:43:00,mfh,65.97
2022-04-25T05:44:00,mfh,67.63
2022-04-25T05:45:00,mfh,66.79
2022-04-25T05:46:00,mfh,66.37
2022-04-25T05:47:00,mfh,65.72
2022-04-25T05:48:00,mfh,64.94
2022-04-25T05:49:00,mfh,65.35
2022-04-25T05:50:00,mfh,72.81
2022-04-25T05:51:00,mfh,73.60
2022-04-25T05:52:00,mfh,74.49
2022-04-25T05:53:00,mfh,74.93
2022-04-25T05:54:00,mfh,74.95
2022-04-25T05:55:00,mfh,74.72
2022-04-25T05:56:00,mfh,74.38
2022-04-25T05:57:00,mfh,73.47
2022-04-25T05:58:00,mfh,73.40
2022-04-25T05:59:00,mfh,73.05
2022-04-25T06:00:00,mfh,73.06
2022-04-25T06:01:00,mfh,73.64
2022-04-25T06:02:00,mfh,74.29
2022-04-25T06:03:00,mfh,74.34
2022-04-25T06:04:00,mfh,66.15
2022-04-25T06:05:00,mfh,64.98
2022-04-25T06:06:00,mfh,66.55
2022-04-25T06:07:00,mfh,67.24
2022-04-25T06:08:00,mfh,67.56
2022-04-25T06:09:00,mfh,68.44
2022-04-25T06:10:00,mfh,68.32
2022-04-25T06:11:00,mfh,68.45
2022-04-25T06:12:00,mfh,69.11
2022-04-25T06:13:00,mfh,81.60
2022-04-25T06:14:00,mfh,81.32
2022-04-25T06:15:00,mfh,81.60
2022-04-25T06:16:00,mfh,80.97
2022-04-25T06:17:00,mfh,80.98
2022-04-25T06:18:00,mfh,81.28
2022-04-25T06:19:00,mfh,81.34
2022-04-25T06:20:00,mfh,81.52
2022-04-25T06:21:00,mfh,81.49
2022-04-25T06:22:00,mfh,81.01
2022-04-25T06:23:00,mfh,80.81
2022-04-25T06:24:00,mfh,80.76
2022-04-25T06:25:00,mfh,80.79
2022-04-25T06:26:00,mfh,79.86
2022-04-25T06:27:00,mfh,79.79
2022-04-25T06:28:00,mfh,72.85
2022-04-25T06:29:00,mfh,72.87
2022-04-25T06:30:00,mfh,66.18
2022-04-25T06:31:00,mfh,66.59
2022-04-25T06:32:00,mfh,66.09
2022-04-25T06:33:00,mfh,65.79
2022-04-25T06:34:00,mfh,66.61
2022-04-25T06:35:00,mfh,66.74
2022-04-25T06:36:00,mfh,67.57
2022-04-25T06:37:00,mfh,67.91
2022-04-25T06:38:00,mfh,66.98
2022-04-25T06:39:00,mfh,66.78
2022-04-25T06:40:00,mfh,67.05
2022-04-25T06:41:00,mfh,67.08
2022-04-25T06:42:00,mfh,67.34
2022-04-25T06:43:00,mfh,67.18
2022-04-25T06:44:00,mfh,67.20
2022-04-25T06:45:00,mfh,67.00
2022-04-25T06:46:00,mfh,66.34
2022-04-25T06:47:00,mfh,66.40
2022-04-25T06:48:00,mfh,66.20
2022-04-25T06:49:00,mfh,66.28
2022-04-25T06:50:00,mfh,66.76
2022-04-25T06:51:00,mfh,66.97
2022-04-25T06:52:00,mfh,66.82
2022-04-25T06:53:00,mfh,66.92
2022-04-25T06:54:00,mfh,66.21
2022-04-25T06:55:00,mfh,66.19
2022-04-25T06:56:00,mfh,66.56
2022-04-25T06:57:00,mfh,65.53
2022-04-25T06:58:00,mfh,65.36
2022-04-25T06:59:00,mfh,65.21
2022-04-25T07:00:00,mfh,65.23
2022-04-25T07:01:00,mfh,65.23
2022-04-25T07:02:00,mfh,65.68
2022-04-25T07:03:00,mfh,64.34
2022-04-25T07:04:00,mfh,65.59
2022-04-25T07:05:00,mfh,65.92
2022-04-25T07:06:00,mfh,65.88
2022-04-25T07:07:00,mfh,67.23
2022-04-25T07:08:00,mfh,68.12
2022-04-25T07:09:00,mfh,68.86
2022-04-25T07:10:00,mfh,68.86
2022-04-25T07:11:00,mfh,68.07
2022-04-25T07:12:00,mfh,75.10
2022-04-25T07:13:00,mfh,80.69
2022-04-25T07:14:00,mfh,81.43
2022-04-25T07:15:00,mfh,82.01
2022-04-25T07:16:00,mfh,81.89
2022-04-25T07:17:00,mfh,84.58
2022-04-25T07:18:00,mfh,85.04
2022-04-25T07:19:00,mfh,84.85
2022-04-25T07:20:00,mfh,84.90
2022-04-25T07:21:00,mfh,84.86
2022-04-25T07:22:00,mfh,84.92
2022-04-25T07:23:00,mfh,85.09
2022-04-25T07:24:00,mfh,84.98
2022-04-25T07:25:00,mfh,85.04
2022-04-25T07:26:00,mfh,84.98
2022-04-25T07:27:00,mfh,84.63
2022-04-25T07:28:00,mfh,85.23
2022-04-25T07:29:00,mfh,85.02
2022-04-25T07:30:00,mfh,84.73
2022-04-25T07:31:00,mfh,84.89
2022-04-25T07:32:00,mfh,84.89
2022-04-25T07:33:00,mfh,84.44
2022-04-25T07:34:00,mfh,84.50
2022-04-25T07:35:00,mfh,84.05
2022-04-25T07:36:00,mfh,84.01
2022-04-25T07:37:00,mfh,84.09
2022-04-25T07:38:00,mfh,84.33
2022-04-25T07:39:00,mfh,84.29
2022-04-25T07:40:00,mfh,84.21
2022-04-25T07:41:00,mfh,84.06
2022-04-25T07:42:00,mfh,84.28
2022-04-25T07:43:00,mfh,84.05
2022-04-25T07:44:00,mfh,83.70
2022-04-25T07:45:00,mfh,78.24
2022-04-25T07:46:00,mfh,77.85
2022-04-25T07:47:00,mfh,78.06
2022-04-25T07:48:00,mfh,78.48
2022-04-25T07:49:00,mfh,78.55
2022-04-25T07:50:00,mfh,78.68
2022-04-25T07:51:00,mfh,78.32
2022-04-25T07:52:00,mfh,76.66
2022-04-25T07:53:00,mfh,76.74
2022-04-25T07:54:00,mfh,77.58
2022-04-25T07:55:00,mfh,76.98
2022-04-25T07:56:00,mfh,77.20
2022-04-25T07:57:00,mfh,77.16
2022-04-25T07:58:00,mfh,77.17
2022-04-25T07:59:00,mfh,77.17
2022-04-25T08:00:00,mfh,64.22
2022-04-25T08:01:00,mfh,63.90
2022-04-25T08:02:00,mfh,63.57
2022-04-25T08:03:00,mfh,57.46
2022-04-25T08:04:00,mfh,58.55
2022-04-25T08:05:00,mfh,59.58
2022-04-25T08:06:00,mfh,58.35
2022-04-25T08:07:00,mfh,58.34
2022-04-25T08:08:00,mfh,57.63
2022-04-25T08:09:00,mfh,57.61
2022-04-25T08:10:00,mfh,57.63
2022-04-25T08:11:00,mfh,57.70
2022-04-25T08:12:00,mfh,58.44
2022-04-25T08:13:00,mfh,59.36
2022-04-25T08:14:00,mfh,59.51
2022-04-25T08:15:00,mfh,61.33
2022-04-25T08:16:00,mfh,61.06
2022-04-25T08:17:00,mfh,60.74
2022-04-25T08:18:00,mfh,60.58
2022-04-25T08:19:00,mfh,61.11
2022-04-25T08:20:00,mfh,60.56
2022-04-25T08:21:00,mfh,61.95
2022-04-25T08:22:00,mfh,62.11
2022-04-25T08:23:00,mfh,61.69
2022-04-25T08:24:00,mfh,61.51
2022-04-25T08:25:00,mfh,62.20
2022-04-25T08:26:00,mfh,60.77
2022-04-25T08:27:00,mfh,60.65
2022-04-25T08:28:00,mfh,61.09
2022-04-25T08:29:00,mfh,61.73
2022-04-25T08:30:00,mfh,60.35
2022-04-25T08:31:00,mfh,60.59
2022-04-25T08:32:00,mfh,60.52
2022-04-25T08:33:00,mfh,60.25
2022-04-25T08:34:00,mfh,60.69
2022-04-25T08:35:00,mfh,61.23
2022-04-25T08:36:00,mfh,63.01
2022-04-25T08:37:00,mfh,61.84
2022-04-25T08:38:00,mfh,61.63
2022-04-25T08:39:00,mfh,61.82
2022-04-25T08:40:00,mfh,61.93
2022-04-25T08:41:00,mfh,61.37
2022-04-25T08:42:00,mfh,61.15
2022-04-25T08:43:00,mfh,61.57
2022-04-25T08:44:00,mfh,61.64
2022-04-25T08:45:00,mfh,61.85
2022-04-25T08:46:00,mfh,61.20
2022-04-25T08:47:00,mfh,61.91
2022-04-25T08:48:00,mfh,61.14
2022-04-25T08:49:00,mfh,60.59
2022-04-25T08:50:00,mfh,60.85
2022-04-25T08:51:00,mfh,60.62
2022-04-25T08:52:00,mfh,60.63
2022-04-25T08:53:00,mfh,61.52
2022-04-25T08:54:00,mfh,61.31
2022-04-25T08:55:00,mfh,60.86
2022-04-25T08:56:00,mfh,61.30
2022-04-25T08:57:00,mfh,61.49
2022-04-25T08:58:00,mfh,60.54
2022-04-25T08:59:00,mfh,60.62
2022-04-25T09:00:00,mfh,60.82
2022-04-25T09:01:00,mfh,60.21
2022-04-25T09:02:00,mfh,60.92
2022-04-25T09:03:00,mfh,62.18
2022-04-25T09:04:00,mfh,61.40
2022-04-25T09:05:00,mfh,62.43
2022-04-25T09:06:00,mfh,62.09
2022-04-25T09:07:00,mfh,60.47
2022-04-25T09:08:00,mfh,60.08
2022-04-25T09:09:00,mfh,60.60
2022-04-25T09:10:00,mfh,61.56
2022-04-25T09:11:00,mfh,61.11
2022-04-25T09:12:00,mfh,61.07
2022-04-25T09:13:00,mfh,61.02
2022-04-25T09:14:00,mfh,61.05
2022-04-25T09:15:00,mfh,61.70
2022-04-25T09:16:00,mfh,62.59
2022-04-25T09:17:00,mfh,62.91
2022-04-25T09:18:00,mfh,63.28
2022-04-25T09:19:00,mfh,64.27
2022-04-25T09:20:00,mfh,63.25
2022-04-25T09:21:00,mfh,63.09
2022-04-25T09:22:00,mfh,63.90
2022-04-25T09:23:00,mfh,63.15
2022-04-25T09:24:00,mfh,62.95
2022-04-25T09:25:00,mfh,64.91
2022-04-25T09:26:00,mfh,64.29
2022-04-25T09:27:00,mfh,64.58
2022-04-25T09:28:00,mfh,64.82
2022-04-25T09:29:00,mfh,64.44
2022-04-25T09:30:00,mfh,64.05
2022-04-25T09:31:00,mfh,63.39
2022-04-25T09:32:00,mfh,63.32
2022-04-25T09:33:00,mfh,63.83
2022-04-25T09:34:00,mfh,63.87
2022-04-25T09:35:00,mfh,64.13
2022-04-25T09:36:00,mfh,62.84
2022-04-25T09:37:00,mfh,61.95
2022-04-25T09:38:00,mfh,61.48
2022-04-25T09:39:00,mfh,60.87
2022-04-25T09:40:00,mfh,60.99
2022-04-25T09:41:00,mfh,60.32
2022-04-25T09:42:00,mfh,61.25
2022-04-25T09:43:00,mfh,61.54
2022-04-25T09:44:00,mfh,61.86
2022-04-25T09:45:00,mfh,61.34
2022-04-25T09:46:00,mfh,60.99
2022-04-25T09:47:00,mfh,60.43
2022-04-25T09:48:00,mfh,60.74
2022-04-25T09:49:00,mfh,60.42
2022-04-25T09:50:00,mfh,60.97
2022-04-25T09:51:00,mfh,61.39
2022-04-25T09:52:00,mfh,59.44
2022-04-25T09:53:00,mfh,59.59
2022-04-25T09:54:00,mfh,58.99
2022-04-25T09:55:00,mfh,59.07
2022-04-25T09:56:00,mfh,58.71
2022-04-25T09:57:00,mfh,59.65
2022-04-25T09:58:00,mfh,59.82
2022-04-25T09:59:00,mfh,60.07
2022-04-25T10:00:00,mfh,60.34
2022-04-25T10:01:00,mfh,59.99
2022-04-25T10:02:00,mfh,59.34
2022-04-25T10:03:00,mfh,60.55
2022-04-25T10:04:00,mfh,61.41
2022-04-25T10:05:00,mfh,60.51
2022-04-25T10:06:00,mfh,60.19
2022-04-25T10:07:00,mfh,60.36
2022-04-25T10:08:00,mfh,60.40
2022-04-25T10:09:00,mfh,60.19
2022-04-25T10:10:00,mfh,60.21
2022-04-25T10:11:00,mfh,59.51
2022-04-25T10:12:00,mfh,59.55
2022-04-25T10:13:00,mfh,59.36
2022-04-25T10:14:00,mfh,59.64
2022-04-25T10:15:00,mfh,60.23
2022-04-25T10:16:00,mfh,60.09
2022-04-25T10:17:00,mfh,59.00
2022-04-25T10:18:00,mfh,58.96
2022-04-25T10:19:00,mfh,58.52
2022-04-25T10:20:00,mfh,60.16
2022-04-25T10:21:00,mfh,61.33
2022-04-25T10:22:00,mfh,60.69
2022-04-25T10:23:00,mfh,60.23
2022-04-25T10:24:00,mfh,58.93
2022-04-25T10:25:00,mfh,59.07
2022-04-25T10:26:00,mfh,59.23
2022-04-25T10:27:00,mfh,58.27
2022-04-25T10:28:00,mfh,57.72
2022-04-25T10:29:00,mfh,58.42
2022-04-25T10:30:00,mfh,58.44
2022-04-25T10:31:00,mfh,58.43
2022-04-25T10:32:00,mfh,60.80
2022-04-25T10:33:00,mfh,59.27
2022-04-25T10:34:00,mfh,58.93
2022-04-25T10:35:00,mfh,59.39
2022-04-25T10:36:00,mfh,58.31
2022-04-25T10:37:00,mfh,58.20
2022-04-25T10:38:00,mfh,58.22
2022-04-25T10:39:00,mfh,58.86
2022-04-25T10:40:00,mfh,59.00
2022-04-25T10:41:00,mfh,59.40
2022-04-25T10:42:00,mfh,66.36
2022-04-25T10:43:00,mfh,72.18
2022-04-25T10:44:00,mfh,76.74
2022-04-25T10:45:00,mfh,78.41
2022-04-25T10:46:00,mfh,79.26
2022-04-25T10:47:00,mfh,79.91
2022-04-25T10:48:00,mfh,79.91
2022-04-25T10:49:00,mfh,80.17
2022-04-25T10:50:00,mfh,80.00
2022-04-25T10:51:00,mfh,79.90
2022-04-25T10:52:00,mfh,79.53
2022-04-25T10:53:00,mfh,78.99
2022-04-25T10:54:00,mfh,78.87
2022-04-25T10:55:00,mfh,78.95
2022-04-25T10:56:00,mfh,78.98
2022-04-25T10:57:00,mfh,78.88
2022-04-25T10:58:00,mfh,71.91
2022-04-25T10:59:00,mfh,61.02
2022-04-25T11:00:00,mfh,61.60
2022-04-25T11:01:00,mfh,59.63
2022-04-25T11:02:00,mfh,59.00
2022-04-25T11:03:00,mfh,58.39
2022-04-25T11:04:00,mfh,59.13
2022-04-25T11:05:00,mfh,59.25
