#datetime,building,power
2022-11-11T00:00:00,pth,1.20
2022-11-11T00:02:00,pth,2.40
2022-11-11T00:04:00,pth,2.40
2022-11-11T00:06:00,pth,1.20
2022-11-11T00:08:00,pth,2.40
2022-11-11T00:09:00,pth,1.20
2022-11-11T00:11:00,pth,3.60
2022-11-11T00:13:00,pth,2.40
2022-11-11T00:15:00,pth,2.40
2022-11-11T00:17:00,pth,2.40
2022-11-11T00:18:00,pth,1.20
2022-11-11T00:20:00,pth,2.40
2022-11-11T00:21:00,pth,2.40
2022-11-11T00:23:00,pth,2.40
2022-11-11T00:25:00,pth,3.60
2022-11-11T00:26:00,pth,1.20
2022-11-11T00:28:00,pth,2.40
2022-11-11T00:29:00,pth,1.20
2022-11-11T00:31:00,pth,2.40
2022-11-11T00:32:00,pth,1.20
2022-11-11T00:34:00,pth,2.40
2022-11-11T00:36:00,pth,2.40
2022-11-11T00:38:00,pth,2.40
2022-11-11T00:40:00,pth,3.60
2022-11-11T00:42:00,pth,2.40
2022-11-11T00:44:00,pth,1.20
2022-11-11T00:45:00,pth,1.20
2022-11-11T00:47:00,pth,2.40
2022-11-11T00:49:00,pth,2.40
2022-11-11T00:51:00,pth,2.40
2022-11-11T00:53:00,pth,2.40
2022-11-11T00:54:00,pth,1.20
2022-11-11T00:56:00,pth,2.40
2022-11-11T00:58:00,pth,2.40
2022-11-11T01:00:00,pth,2.40
2022-11-11T01:02:00,pth,2.40
2022-11-11T01:03:00,pth,1.20
2022-11-11T01:05:00,pth,1.20
2022-11-11T01:07:00,pth,2.40
2022-11-11T01:09:00,pth,2.40
2022-11-11T01:11:00,pth,2.40
2022-11-11T01:13:00,pth,2.40
2022-11-11T01:14:00,pth,1.20
2022-11-11T01:16:00,pth,2.40
2022-11-11T01:17:00,pth,1.20
2022-11-11T01:19:00,pth,2.40
2022-11-11T01:21:00,pth,2.40
2022-11-11T01:22:00,pth,1.20
2022-11-11T01:24:00,pth,2.40
2022-11-11T01:25:00,pth,1.20
2022-11-11T01:27:00,pth,2.40
2022-11-11T01:29:00,pth,2.40
2022-11-11T01:30:00,pth,1.20
2022-11-11T01:32:00,pth,2.40
2022-11-11T01:34:00,pth,2.40
2022-11-11T01:35:00,pth,1.20
2022-11-11T01:37:00,pth,1.20
2022-11-11T01:39:00,pth,2.40
2022-11-11T01:40:00,pth,1.20
2022-11-11T01:42:00,pth,2.40
2022-11-11T01:43:00,pth,1.20
2022-11-11T01:45:00,pth,2.40
2022-11-11T01:47:00,pth,2.40
2022-11-11T01:49:00,pth,1.20
2022-11-11T01:51:00,pth,2.40
2022-11-11T01:53:00,pth,2.40
2022-11-11T01:54:00,pth,1.20
2022-11-11T01:56:00,pth,2.40
2022-11-11T01:58:00,pth,2.40
2022-11-11T01:59:00,pth,1.20
2022-11-11T02:01:00,pth,2.40
2022-11-11T02:04:00,pth,2.40
2022-11-11T02:06:00,pth,2.40
2022-11-11T02:08:00,pth,2.40
2022-11-11T02:10:00,pth,2.40
2022-11-11T02:12:00,pth,2.40
2022-11-11T02:13:00,pth,1.20
2022-11-11T02:15:00,pth,1.20
2022-11-11T02:17:00,pth,2.40
2022-11-11T02:18:00,pth,1.20
2022-11-11T02:20:00,pth,2.40
2022-11-11T02:21:00,pth,1.20
2022-11-11T02:23:00,pth,2.40
2022-11-11T02:24:00,pth,1.20
2022-11-11T02:26:00,pth,1.20
2022-11-11T02:28:00,pth,2.40
2022-11-11T02:29:00,pth,1.20
2022-11-11T02:31:00,pth,2.40
2022-11-11T02:33:00,pth,2.40
2022-11-11T02:35:00,pth,2.40
2022-11-11T02:36:00,pth,1.20
2022-11-11T02:38:00,pth,1.20
2022-11-11T02:40:00,pth,3.60
2022-11-11T02:42:00,pth,2.40
2022-11-11T02:43:00,pth,1.20
2022-11-11T02:45:00,pth,2.40
2022-11-11T02:47:00,pth,1.20
2022-11-11T02:48:00,pth,1.20
2022-11-11T02:50:00,pth,2.40
2022-11-11T02:52:00,pth,2.40
2022-11-11T02:54:00,pth,1.20
2022-11-11T02:55:00,pth,2.40
2022-11-11T02:57:00,pth,2.40
2022-11-11T02:58:00,pth,1.20
2022-11-11T03:00:00,pth,3.60
2022-11-11T03:02:00,pth,3.60
2022-11-11T03:03:00,pth,1.20
2022-11-11T03:05:00,pth,3.60
2022-11-11T03:07:00,pth,2.40
2022-11-11T03:09:00,pth,2.40
2022-11-11T03:11:00,pth,2.40
2022-11-11T03:13:00,pth,2.40
2022-11-11T03:14:00,pth,1.20
2022-11-11T03:16:00,pth,1.20
2022-11-11T03:17:00,pth,2.40
2022-11-11T03:19:00,pth,2.40
2022-11-11T03:20:00,pth,1.20
2022-11-11T03:22:00,pth,2.40
2022-11-11T03:23:00,pth,1.20
2022-11-11T03:25:00,pth,2.40
2022-11-11T03:27:00,pth,2.40
2022-11-11T03:29:00,pth,2.40
2022-11-11T03:30:00,pth,1.20
2022-11-11T03:32:00,pth,2.40
2022-11-11T03:34:00,pth,2.40
2022-11-11T03:36:00,pth,2.40
2022-11-11T03:38:00,pth,2.40
2022-11-11T03:40:00,pth,2.40
2022-11-11T03:42:00,pth,1.20
2022-11-11T03:44:00,pth,2.40
2022-11-11T03:45:00,pth,1.20
2022-11-11T03:47:00,pth,2.40
2022-11-11T03:49:00,pth,2.40
2022-11-11T03:51:00,pth,2.40
2022-11-11T03:52:00,pth,1.20
2022-11-11T03:54:00,pth,2.40
2022-11-11T03:56:00,pth,2.40
2022-11-11T03:58:00,pth,2.40
2022-11-11T04:00:00,pth,1.20
2022-11-11T04:02:00,pth,2.40
2022-11-11T04:03:00,pth,1.20
2022-11-11T04:05:00,pth,2.40
2022-11-11T04:07:00,pth,2.40
2022-11-11T04:09:00,pth,2.40
2022-11-11T04:10:00,pth,1.20
2022-11-11T04:12:00,pth,2.40
2022-11-11T04:13:00,pth,1.20
2022-11-11T04:15:00,pth,2.40
2022-11-11T04:16:00,pth,1.20
2022-11-11T04:18:00,pth,2.40
2022-11-11T04:19:00,pth,1.20
2022-11-11T04:21:00,pth,2.40
2022-11-11T04:23:00,pth,2.40
2022-11-11T04:25:00,pth,2.40
2022-11-11T04:26:00,pth,1.20
2022-11-11T04:28:00,pth,2.40
2022-11-11T04:30:00,pth,2.40
2022-11-11T04:33:00,pth,2.40
2022-11-11T04:35:00,pth,2.40
2022-11-11T04:37:00,pth,2.40
2022-11-11T04:39:00,pth,2.40
2022-11-11T04:41:00,pth,1.20
2022-11-11T04:43:00,pth,2.40
2022-11-11T04:46:00,pth,2.40
2022-11-11T04:47:00,pth,1.20
2022-11-11T04:48:00,pth,1.20
2022-11-11T04:49:00,pth,1.20
2022-11-11T04:51:00,pth,1.20
2022-11-11T04:53:00,pth,2.40
2022-11-11T04:55:00,pth,2.40
2022-11-11T04:56:00,pth,1.20
2022-11-11T04:58:00,pth,1.20
2022-11-11T05:00:00,pth,2.40
2022-11-11T05:02:00,pth,2.40
2022-11-11T05:05:00,pth,2.40
2022-11-11T05:07:00,pth,2.40
2022-11-11T05:09:00,pth,2.40
2022-11-11T05:10:00,pth,1.20
2022-11-11T05:12:00,pth,1.20
2022-11-11T05:14:00,pth,2.40
2022-11-11T05:15:00,pth,1.20
2022-11-11T05:17:00,pth,2.40
2022-11-11T05:19:00,pth,2.40
2022-11-11T05:21:00,pth,1.20
2022-11-11T05:23:00,pth,2.40
2022-11-11T05:25:00,pth,2.40
2022-11-11T05:27:00,pth,2.40
2022-11-11T05:29:00,pth,2.40
2022-11-11T05:30:00,pth,1.20
2022-11-11T05:32:00,pth,2.40
2022-11-11T05:34:00,pth,1.20
2022-11-11T05:35:00,pth,1.20
2022-11-11T05:37:00,pth,2.40
2022-11-11T05:39:00,pth,1.20
2022-11-11T05:41:00,pth,2.40
2022-11-11T05:43:00,pth,2.40
2022-11-11T05:45:00,pth,1.20
2022-11-11T05:47:00,pth,2.40
2022-11-11T05:49:00,pth,2.40
2022-11-11T05:51:00,pth,1.20
2022-11-11T05:52:00,pth,1.20
2022-11-11T05:54:00,pth,2.40
2022-11-11T05:56:00,pth,2.40
2022-11-11T05:57:00,pth,1.20
2022-11-11T05:59:00,pth,1.20
2022-11-11T06:01:00,pth,2.40
2022-11-11T06:03:00,pth,1.20
2022-11-11T06:05:00,pth,2.40
2022-11-11T06:07:00,pth,1.20
2022-11-11T06:09:00,pth,2.40
2022-11-11T06:11:00,pth,2.40
2022-11-11T06:13:00,pth,1.20
2022-11-11T06:15:00,pth,2.40
2022-11-11T06:17:00,pth,2.40
2022-11-11T06:19:00,pth,1.20
2022-11-11T06:20:00,pth,1.20
2022-11-11T06:22:00,pth,2.40
2022-11-11T06:24:00,pth,2.40
2022-11-11T06:27:00,pth,2.40
2022-11-11T06:29:00,pth,2.40
2022-11-11T06:30:00,pth,1.20
2022-11-11T06:32:00,pth,2.40
2022-11-11T06:33:00,pth,1.20
2022-11-11T06:35:00,pth,1.20
2022-11-11T06:37:00,pth,2.40
2022-11-11T06:39:00,pth,2.40
2022-11-11T06:41:00,pth,2.40
2022-11-11T06:43:00,pth,2.40
2022-11-11T06:45:00,pth,2.40
2022-11-11T06:47:00,pth,2.40
2022-11-11T06:49:00,pth,3.60
2022-11-11T06:50:00,pth,2.40
2022-11-11T06:52:00,pth,6.00
2022-11-11T06:53:00,pth,2.40
2022-11-11T06:55:00,pth,4.80
2022-11-11T06:57:00,pth,2.40
2022-11-11T06:59:00,pth,2.40
2022-11-11T07:01:00,pth,3.60
2022-11-11T07:03:00,pth,3.60
2022-11-11T07:05:00,pth,3.60
2022-11-11T07:07:00,pth,3.60
2022-11-11T07:09:00,pth,2.40
2022-11-11T07:11:00,pth,3.60
2022-11-11T07:13:00,pth,3.60
2022-11-11T07:15:00,pth,3.60
2022-11-11T07:17:00,pth,3.60
2022-11-11T07:18:00,pth,2.40
2022-11-11T07:19:00,pth,2.40
2022-11-11T07:21:00,pth,2.40
2022-11-11T07:23:00,pth,3.60
2022-11-11T07:25:00,pth,3.60
2022-11-11T07:26:00,pth,2.40
2022-11-11T07:27:00,pth,1.20
2022-11-11T07:29:00,pth,3.60
2022-11-11T07:31:00,pth,2.40
2022-11-11T07:33:00,pth,3.60
2022-11-11T07:34:00,pth,1.20
2022-11-11T07:36:00,pth,3.60
2022-11-11T07:38:00,pth,2.40
2022-11-11T07:39:00,pth,1.20
2022-11-11T07:41:00,pth,3.60
2022-11-11T07:42:00,pth,1.20
2022-11-11T07:44:00,pth,3.60
2022-11-11T07:46:00,pth,2.40
2022-11-11T07:48:00,pth,3.60
2022-11-11T07:50:00,pth,3.60
2022-11-11T07:51:00,pth,1.20
2022-11-11T07:53:00,pth,2.40
2022-11-11T07:55:00,pth,3.60
2022-11-11T07:57:00,pth,2.40
2022-11-11T07:58:00,pth,1.20
2022-11-11T08:00:00,pth,2.40
2022-11-11T08:01:00,pth,1.20
2022-11-11T08:03:00,pth,2.40
2022-11-11T08:05:00,pth,3.60
2022-11-11T08:07:00,pth,2.40
2022-11-11T08:09:00,pth,2.40
2022-11-11T08:11:00,pth,1.20
2022-11-11T08:13:00,pth,1.20
2022-11-11T08:16:00,pth,1.20
2022-11-11T08:18:00,pth,2.40
2022-11-11T08:20:00,pth,1.20
2022-11-11T08:22:00,pth,1.20
2022-11-11T08:24:00,pth,1.20
2022-11-11T08:28:00,pth,1.20
2022-11-11T08:30:00,pth,1.20
2022-11-11T08:32:00,pth,1.20
2022-11-11T08:34:00,pth,1.20
2022-11-11T08:36:00,pth,1.20
2022-11-11T08:37:00,pth,1.20
2022-11-11T08:39:00,pth,1.20
2022-11-11T08:41:00,pth,1.20
2022-11-11T08:43:00,pth,1.20
2022-11-11T08:46:00,pth,2.40
2022-11-11T08:49:00,pth,1.20
2022-11-11T08:51:00,pth,1.20
2022-11-11T08:53:00,pth,1.20
2022-11-11T08:54:00,pth,1.20
2022-11-11T08:55:00,pth,1.20
2022-11-11T08:57:00,pth,1.20
2022-11-11T08:58:00,pth,1.20
2022-11-11T09:00:00,pth,1.20
2022-11-11T09:02:00,pth,1.20
2022-11-11T09:04:00,pth,1.20
2022-11-11T09:06:00,pth,2.40
2022-11-11T09:08:00,pth,1.20
2022-11-11T09:09:00,pth,1.20
2022-11-11T09:11:00,pth,1.20
2022-11-11T09:13:00,pth,1.20
2022-11-11T09:15:00,pth,2.40
2022-11-11T09:17:00,pth,1.20
2022-11-11T09:19:00,pth,1.20
2022-11-11T09:20:00,pth,1.20
2022-11-11T09:22:00,pth,1.20
2022-11-11T09:24:00,pth,1.20
2022-11-11T09:26:00,pth,1.20
2022-11-11T09:28:00,pth,1.20
2022-11-11T09:30:00,pth,1.20
2022-11-11T09:32:00,pth,2.40
2022-11-11T09:34:00,pth,1.20
2022-11-11T09:36:00,pth,1.20
2022-11-11T09:38:00,pth,1.20
2022-11-11T09:40:00,pth,1.20
2022-11-11T09:42:00,pth,1.20
2022-11-11T09:45:00,pth,1.20
2022-11-11T09:47:00,pth,1.20
2022-11-11T09:49:00,pth,2.40
2022-11-11T09:52:00,pth,2.40
2022-11-11T09:55:00,pth,1.20
2022-11-11T09:56:00,pth,1.20
2022-11-11T09:58:00,pth,1.20
2022-11-11T10:00:00,pth,1.20
2022-11-11T10:01:00,pth,1.20
2022-11-11T10:04:00,pth,2.40
2022-11-11T10:07:00,pth,2.40
2022-11-11T10:09:00,pth,1.20
2022-11-11T10:10:00,pth,1.20
2022-11-11T10:12:00,pth,1.20
2022-11-11T10:13:00,pth,1.20
2022-11-11T10:15:00,pth,1.20
2022-11-11T10:17:00,pth,2.40
2022-11-11T10:19:00,pth,2.40
2022-11-11T10:20:00,pth,2.40
2022-11-11T10:22:00,pth,3.60
2022-11-11T10:23:00,pth,2.40
2022-11-11T10:25:00,pth,4.80
2022-11-11T10:27:00,pth,3.60
2022-11-11T10:28:00,pth,1.20
2022-11-11T10:30:00,pth,3.60
2022-11-11T10:31:00,pth,1.20
2022-11-11T10:33:00,pth,1.20
2022-11-11T10:35:00,pth,1.20
2022-11-11T10:36:00,pth,1.20
2022-11-11T10:39:00,pth,2.40
2022-11-11T10:41:00,pth,1.20
2022-11-11T10:44:00,pth,2.40
2022-11-11T10:46:00,pth,1.20
2022-11-11T10:48:00,pth,1.20
2022-11-11T10:50:00,pth,1.20
2022-11-11T10:52:00,pth,1.20
2022-11-11T10:54:00,pth,1.20
2022-11-11T10:57:00,pth,1.20
2022-11-11T10:58:00,pth,1.20
2022-11-11T11:00:00,pth,1.20
2022-11-11T11:02:00,pth,1.20
2022-11-11T11:04:00,pth,1.20
2022-11-11T11:06:00,pth,1.20
2022-11-11T11:09:00,pth,1.20
2022-11-11T11:11:00,pth,1.20
2022-11-11T11:12:00,pth,1.20
2022-11-11T11:14:00,pth,1.20
2022-11-11T11:17:00,pth,1.20
2022-11-11T11:19:00,pth,2.40
2022-11-11T11:21:00,pth,1.20
2022-11-11T11:24:00,pth,2.40
2022-11-11T11:26:00,pth,1.20
2022-11-11T11:28:00,pth,1.20
2022-11-11T11:30:00,pth,2.40
2022-11-11T11:32:00,pth,1.20
2022-11-11T11:34:00,pth,1.20
2022-11-11T11:36:00,pth,1.20
2022-11-11T11:38:00,pth,1.20
2022-11-11T11:40:00,pth,2.40
2022-11-11T11:42:00,pth,1.20
2022-11-11T11:44:00,pth,2.40
2022-11-11T11:45:00,pth,1.20
2022-11-11T11:47:00,pth,1.20
2022-11-11T11:49:00,pth,1.20
2022-11-11T11:51:00,pth,2.40
2022-11-11T11:53:00,pth,1.20
2022-11-11T11:55:00,pth,1.20
2022-11-11T11:57:00,pth,1.20
2022-11-11T11:59:00,pth,1.20
2022-11-11T12:01:00,pth,2.40
2022-11-11T12:03:00,pth,1.20
2022-11-11T12:06:00,pth,2.40
2022-11-11T12:09:00,pth,2.40
2022-11-11T12:11:00,pth,1.20
2022-11-11T12:13:00,pth,1.20
2022-11-11T12:15:00,pth,1.20
2022-11-11T12:17:00,pth,1.20
2022-11-11T12:19:00,pth,2.40
2022-11-11T12:20:00,pth,1.20
2022-11-11T12:22:00,pth,1.20
2022-11-11T12:24:00,pth,1.20
2022-11-11T12:26:00,pth,2.40
2022-11-11T12:28:00,pth,3.60
2022-11-11T12:30:00,pth,1.20
2022-11-11T12:32:00,pth,2.40
2022-11-11T12:33:00,pth,1.20
2022-11-11T12:35:00,pth,3.60
2022-11-11T12:37:00,pth,2.40
2022-11-11T12:39:00,pth,2.40
2022-11-11T12:41:00,pth,3.60
2022-11-11T12:43:00,pth,1.20
2022-11-11T12:45:00,pth,2.40
2022-11-11T12:46:00,pth,1.20
2022-11-11T12:48:00,pth,1.20
2022-11-11T12:50:00,pth,1.20
2022-11-11T12:51:00,pth,1.20
2022-11-11T12:53:00,pth,1.20
2022-11-11T12:55:00,pth,2.40
2022-11-11T12:57:00,pth,1.20
2022-11-11T12:59:00,pth,1.20
2022-11-11T13:01:00,pth,2.40
2022-11-11T13:03:00,pth,1.20
2022-11-11T13:04:00,pth,1.20
2022-11-11T13:06:00,pth,1.20
2022-11-11T13:08:00,pth,1.20
2022-11-11T13:10:00,pth,2.40
2022-11-11T13:12:00,pth,1.20
2022-11-11T13:13:00,pth,1.20
2022-11-11T13:15:00,pth,2.40
2022-11-11T13:17:00,pth,1.20
2022-11-11T13:18:00,pth,1.20
2022-11-11T13:20:00,pth,1.20
2022-11-11T13:21:00,pth,1.20
2022-11-11T13:23:00,pth,1.20
2022-11-11T13:25:00,pth,2.40
2022-11-11T13:28:00,pth,2.40
2022-11-11T13:30:00,pth,2.40
2022-11-11T13:32:00,pth,1.20
2022-11-11T13:34:00,pth,2.40
2022-11-11T13:37:00,pth,2.40
2022-11-11T13:39:00,pth,1.20
2022-11-11T13:41:00,pth,2.40
2022-11-11T13:43:00,pth,1.20
2022-11-11T13:45:00,pth,2.40
2022-11-11T13:47:00,pth,1.20
2022-11-11T13:49:00,pth,2.40
2022-11-11T13:51:00,pth,2.40
2022-11-11T13:53:00,pth,1.20
2022-11-11T13:55:00,pth,2.40
2022-11-11T13:57:00,pth,2.40
2022-11-11T13:59:00,pth,1.20
2022-11-11T14:01:00,pth,2.40
2022-11-11T14:02:00,pth,1.20
2022-11-11T14:04:00,pth,1.20
2022-11-11T14:05:00,pth,1.20
2022-11-11T14:07:00,pth,1.20
2022-11-11T14:09:00,pth,2.40
2022-11-11T14:11:00,pth,1.20
2022-11-11T14:13:00,pth,1.20
2022-11-11T14:15:00,pth,1.20
2022-11-11T14:17:00,pth,2.40
2022-11-11T14:19:00,pth,2.40
2022-11-11T14:21:00,pth,2.40
2022-11-11T14:23:00,pth,2.40
2022-11-11T14:25:00,pth,2.40
2022-11-11T14:27:00,pth,2.40
2022-11-11T14:28:00,pth,1.20
2022-11-11T14:30:00,pth,2.40
2022-11-11T14:32:00,pth,2.40
2022-11-11T14:33:00,pth,1.20
2022-11-11T14:35:00,pth,1.20
2022-11-11T14:36:00,pth,1.20
2022-11-11T14:38:00,pth,2.40
2022-11-11T14:40:00,pth,1.20
2022-11-11T14:42:00,pth,2.40
2022-11-11T14:43:00,pth,1.20
2022-11-11T14:44:00,pth,1.20
2022-11-11T14:46:00,pth,2.40
2022-11-11T14:48:00,pth,2.40
2022-11-11T14:49:00,pth,1.20
2022-11-11T14:51:00,pth,2.40
2022-11-11T14:54:00,pth,2.40
2022-11-11T14:55:00,pth,1.20
2022-11-11T14:56:00,pth,1.20
2022-11-11T14:58:00,pth,2.40
2022-11-11T15:00:00,pth,2.40
2022-11-11T15:02:00,pth,3.60
2022-11-11T15:04:00,pth,2.40
2022-11-11T15:06:00,pth,2.40
2022-11-11T15:08:00,pth,2.40
2022-11-11T15:10:00,pth,2.40
2022-11-11T15:11:00,pth,1.20
2022-11-11T15:13:00,pth,2.40
2022-11-11T15:16:00,pth,2.40
2022-11-11T15:17:00,pth,1.20
2022-11-11T15:19:00,pth,1.20
2022-11-11T15:21:00,pth,2.40
2022-11-11T15:23:00,pth,1.20
2022-11-11T15:25:00,pth,2.40
2022-11-11T15:27:00,pth,1.20
2022-11-11T15:29:00,pth,1.20
2022-11-11T15:30:00,pth,1.20
2022-11-11T15:32:00,pth,2.40
2022-11-11T15:34:00,pth,1.20
2022-11-11T15:36:00,pth,2.40
2022-11-11T15:38:00,pth,1.20
2022-11-11T15:40:00,pth,1.20
2022-11-11T15:42:00,pth,2.40
2022-11-11T15:44:00,pth,1.20
2022-11-11T15:46:00,pth,2.40
2022-11-11T15:48:00,pth,1.20
2022-11-11T15:49:00,pth,1.20
2022-11-11T15:51:00,pth,2.40
2022-11-11T15:54:00,pth,2.40
2022-11-11T15:56:00,pth,2.40
2022-11-11T15:58:00,pth,2.40
2022-11-11T16:00:00,pth,2.40
2022-11-11T16:01:00,pth,1.20
2022-11-11T16:03:00,pth,2.40
2022-11-11T16:04:00,pth,1.20
2022-11-11T16:06:00,pth,2.40
2022-11-11T16:08:00,pth,2.40
2022-11-11T16:10:00,pth,1.20
2022-11-11T16:12:00,pth,2.40
2022-11-11T16:14:00,pth,2.40
2022-11-11T16:16:00,pth,2.40
2022-11-11T16:18:00,pth,2.40
2022-11-11T16:19:00,pth,1.20
2022-11-11T16:21:00,pth,2.40
2022-11-11T16:23:00,pth,2.40
2022-11-11T16:25:00,pth,2.40
2022-11-11T16:27:00,pth,1.20
2022-11-11T16:29:00,pth,2.40
2022-11-11T16:30:00,pth,1.20
2022-11-11T16:32:00,pth,1.20
2022-11-11T16:34:00,pth,2.40
2022-11-11T16:36:00,pth,1.20
2022-11-11T16:38:00,pth,2.40
2022-11-11T16:40:00,pth,2.40
2022-11-11T16:42:00,pth,1.20
2022-11-11T16:44:00,pth,2.40
2022-11-11T16:46:00,pth,2.40
2022-11-11T16:47:00,pth,1.20
2022-11-11T16:49:00,pth,1.20
2022-11-11T16:51:00,pth,2.40
2022-11-11T16:53:00,pth,2.40
2022-11-11T16:55:00,pth,2.40
2022-11-11T16:57:00,pth,2.40
2022-11-11T16:59:00,pth,2.40
2022-11-11T17:01:00,pth,2.40
2022-11-11T17:03:00,pth,2.40
2022-11-11T17:05:00,pth,2.40
2022-11-11T17:07:00,pth,2.40
2022-11-11T17:09:00,pth,2.40
2022-11-11T17:11:00,pth,1.20
2022-11-11T17:13:00,pth,2.40
2022-11-11T17:15:00,pth,1.20
2022-11-11T17:16:00,pth,1.20
2022-11-11T17:18:00,pth,2.40
2022-11-11T17:20:00,pth,1.20
2022-11-11T17:22:00,pth,2.40
2022-11-11T17:24:00,pth,2.40
2022-11-11T17:26:00,pth,2.40
2022-11-11T17:27:00,pth,1.20
2022-11-11T17:29:00,pth,2.40
2022-11-11T17:31:00,pth,2.40
2022-11-11T17:33:00,pth,2.40
2022-11-11T17:35:00,pth,4.80
2022-11-11T17:37:00,pth,4.80
2022-11-11T17:39:00,pth,4.80
2022-11-11T17:40:00,pth,1.20
2022-11-11T17:42:00,pth,3.60
2022-11-11T17:44:00,pth,2.40
2022-11-11T17:46:00,pth,2.40
2022-11-11T17:48:00,pth,2.40
2022-11-11T17:50:00,pth,2.40
2022-11-11T17:51:00,pth,1.20
2022-11-11T17:53:00,pth,2.40
2022-11-11T17:54:00,pth,1.20
2022-11-11T17:56:00,pth,2.40
2022-11-11T17:57:00,pth,1.20
2022-11-11T17:58:00,pth,1.20
2022-11-11T18:00:00,pth,2.40
2022-11-11T18:02:00,pth,2.40
2022-11-11T18:04:00,pth,2.40
2022-11-11T18:05:00,pth,1.20
2022-11-11T18:07:00,pth,1.20
2022-11-11T18:08:00,pth,1.20
2022-11-11T18:10:00,pth,2.40
2022-11-11T18:11:00,pth,1.20
2022-11-11T18:13:00,pth,3.60
2022-11-11T18:15:00,pth,2.40
2022-11-11T18:17:00,pth,2.40
2022-11-11T18:19:00,pth,2.40
2022-11-11T18:21:00,pth,2.40
2022-11-11T18:23:00,pth,2.40
2022-11-11T18:24:00,pth,1.20
2022-11-11T18:26:00,pth,2.40
2022-11-11T18:27:00,pth,1.20
2022-11-11T18:29:00,pth,2.40
2022-11-11T18:31:00,pth,1.20
2022-11-11T18:33:00,pth,2.40
2022-11-11T18:35:00,pth,2.40
2022-11-11T18:37:00,pth,1.20
2022-11-11T18:38:00,pth,1.20
2022-11-11T18:40:00,pth,3.60
2022-11-11T18:42:00,pth,3.60
2022-11-11T18:44:00,pth,3.60
2022-11-11T18:45:00,pth,2.40
2022-11-11T18:46:00,pth,1.20
2022-11-11T18:48:00,pth,3.60
2022-11-11T18:50:00,pth,3.60
2022-11-11T18:52:00,pth,3.60
2022-11-11T18:53:00,pth,1.20
2022-11-11T18:55:00,pth,3.60
2022-11-11T18:56:00,pth,1.20
2022-11-11T18:58:00,pth,3.60
2022-11-11T19:00:00,pth,3.60
2022-11-11T19:01:00,pth,1.20
2022-11-11T19:03:00,pth,3.60
2022-11-11T19:05:00,pth,3.60
2022-11-11T19:07:00,pth,3.60
2022-11-11T19:09:00,pth,3.60
2022-11-11T19:11:00,pth,3.60
2022-11-11T19:13:00,pth,3.60
2022-11-11T19:15:00,pth,3.60
2022-11-11T19:16:00,pth,1.20
2022-11-11T19:18:00,pth,3.60
2022-11-11T19:20:00,pth,3.60
2022-11-11T19:22:00,pth,2.40
2022-11-11T19:23:00,pth,1.20
2022-11-11T19:24:00,pth,2.40
2022-11-11T19:26:00,pth,2.40
2022-11-11T19:28:00,pth,3.60
2022-11-11T19:29:00,pth,2.40
2022-11-11T19:30:00,pth,1.20
2022-11-11T19:32:00,pth,3.60
2022-11-11T19:34:00,pth,2.40
2022-11-11T19:35:00,pth,2.40
2022-11-11T19:36:00,pth,1.20
2022-11-11T19:38:00,pth,3.60
2022-11-11T19:40:00,pth,3.60
2022-11-11T19:42:00,pth,3.60
2022-11-11T19:43:00,pth,2.40
2022-11-11T19:45:00,pth,3.60
2022-11-11T19:47:00,pth,3.60
2022-11-11T19:49:00,pth,4.80
2022-11-11T19:50:00,pth,1.20
2022-11-11T19:52:00,pth,3.60
2022-11-11T19:53:00,pth,1.20
2022-11-11T19:55:00,pth,3.60
2022-11-11T19:57:00,pth,3.60
2022-11-11T19:58:00,pth,1.20
2022-11-11T20:00:00,pth,3.60
2022-11-11T20:01:00,pth,1.20
2022-11-11T20:03:00,pth,2.40
2022-11-11T20:04:00,pth,1.20
2022-11-11T20:06:00,pth,1.20
2022-11-11T20:08:00,pth,2.40
2022-11-11T20:11:00,pth,2.40
2022-11-11T20:13:00,pth,2.40
2022-11-11T20:15:00,pth,2.40
2022-11-11T20:17:00,pth,1.20
2022-11-11T20:19:00,pth,2.40
2022-11-11T20:21:00,pth,2.40
2022-11-11T20:23:00,pth,2.40
2022-11-11T20:25:00,pth,2.40
2022-11-11T20:26:00,pth,1.20
2022-11-11T20:28:00,pth,2.40
2022-11-11T20:30:00,pth,2.40
2022-11-11T20:31:00,pth,1.20
2022-11-11T20:33:00,pth,2.40
2022-11-11T20:34:00,pth,1.20
2022-11-11T20:36:00,pth,2.40
2022-11-11T20:37:00,pth,1.20
2022-11-11T20:38:00,pth,1.20
2022-11-11T20:40:00,pth,2.40
2022-11-11T20:42:00,pth,2.40
2022-11-11T20:43:00,pth,1.20
2022-11-11T20:45:00,pth,2.40
2022-11-11T20:46:00,pth,1.20
2022-11-11T20:48:00,pth,2.40
2022-11-11T20:50:00,pth,2.40
2022-11-11T20:52:00,pth,2.40
2022-11-11T20:54:00,pth,4.80
2022-11-11T20:56:00,pth,2.40
2022-11-11T20:58:00,pth,2.40
2022-11-11T20:59:00,pth,1.20
2022-11-11T21:01:00,pth,2.40
2022-11-11T21:03:00,pth,3.60
2022-11-11T21:05:00,pth,2.40
2022-11-11T21:07:00,pth,3.60
2022-11-11T21:10:00,pth,3.60
2022-11-11T21:11:00,pth,2.40
2022-11-11T21:12:00,pth,1.20
