#datetime,building,power
2023-12-10T00:02:00,nat,746.97
2023-12-10T00:04:00,nat,676.81
2023-12-10T00:05:00,nat,316.30
2023-12-10T00:08:00,nat,437.28
2023-12-10T00:10:00,nat,338.42
2023-12-10T00:11:00,nat,601.70
2023-12-10T00:13:00,nat,271.18
2023-12-10T00:14:00,nat,19.46
2023-12-10T00:16:00,nat,253.83
2023-12-10T00:17:00,nat,565.55
2023-12-10T00:20:00,nat,449.68
2023-12-10T00:21:00,nat,288.65
2023-12-10T00:23:00,nat,637.67
2023-12-10T00:25:00,nat,611.93
2023-12-10T00:28:00,nat,245.05
2023-12-10T00:29:00,nat,399.74
2023-12-10T00:32:00,nat,619.86
2023-12-10T00:34:00,nat,612.90
2023-12-10T00:35:00,nat,297.72
2023-12-10T00:38:00,nat,432.10
2023-12-10T00:40:00,nat,298.10
2023-12-10T00:41:00,nat,622.12
2023-12-10T00:43:00,nat,322.12
2023-12-10T00:44:00,nat,53.16
2023-12-10T00:46:00,nat,546.46
2023-12-10T00:49:00,nat,612.58
2023-12-10T00:51:00,nat,620.86
2023-12-10T00:53:00,nat,487.48
2023-12-10T00:56:00,nat,313.23
2023-12-10T00:58:00,nat,442.81
2023-12-10T00:59:00,nat,424.87
2023-12-10T01:01:00,nat,251.87
2023-12-10T01:03:00,nat,596.61
2023-12-10T01:08:00,nat,330.24
2023-12-10T01:10:00,nat,275.21
2023-12-10T01:12:00,nat,226.15
2023-12-10T01:14:00,nat,247.24
2023-12-10T01:15:00,nat,103.33
2023-12-10T01:17:00,nat,297.35
2023-12-10T01:19:00,nat,207.89
2023-12-10T01:21:00,nat,280.83
2023-12-10T01:22:00,nat,287.62
2023-12-10T01:24:00,nat,385.42
2023-12-10T01:26:00,nat,281.97
2023-12-10T01:27:00,nat,134.28
2023-12-10T01:28:00,nat,517.85
2023-12-10T01:30:00,nat,314.50
2023-12-10T01:32:00,nat,367.81
2023-12-10T01:33:00,nat,281.74
2023-12-10T01:34:00,nat,221.27
2023-12-10T01:37:00,nat,592.26
2023-12-10T01:39:00,nat,418.11
2023-12-10T01:40:00,nat,525.75
2023-12-10T01:43:00,nat,609.83
2023-12-10T01:45:00,nat,608.35
2023-12-10T01:46:00,nat,223.58
2023-12-10T01:49:00,nat,275.05
2023-12-10T01:50:00,nat,332.49
2023-12-10T01:52:00,nat,637.08
2023-12-10T01:54:00,nat,401.30
2023-12-10T01:56:00,nat,450.09
2023-12-10T01:58:00,nat,511.23
2023-12-10T02:01:00,nat,290.19
2023-12-10T02:03:00,nat,375.36
2023-12-10T02:04:00,nat,253.43
2023-12-10T02:07:00,nat,251.88
2023-12-10T02:09:00,nat,364.68
2023-12-10T02:10:00,nat,388.58
2023-12-10T02:13:00,nat,264.15
2023-12-10T02:14:00,nat,191.03
2023-12-10T02:16:00,nat,562.00
2023-12-10T02:19:00,nat,275.42
2023-12-10T02:20:00,nat,55.19
2023-12-10T02:22:00,nat,480.83
2023-12-10T02:25:00,nat,295.06
2023-12-10T02:26:00,nat,71.67
2023-12-10T02:28:00,nat,275.12
2023-12-10T02:30:00,nat,365.21
2023-12-10T02:32:00,nat,385.38
2023-12-10T02:34:00,nat,320.32
2023-12-10T02:35:00,nat,138.46
2023-12-10T02:37:00,nat,314.31
2023-12-10T02:40:00,nat,314.83
2023-12-10T02:42:00,nat,444.39
2023-12-10T02:44:00,nat,320.66
2023-12-10T02:46:00,nat,312.78
2023-12-10T02:47:00,nat,156.69
2023-12-10T02:49:00,nat,331.12
2023-12-10T02:51:00,nat,353.73
2023-12-10T02:52:00,nat,65.07
2023-12-10T02:54:00,nat,278.58
2023-12-10T02:55:00,nat,74.67
2023-12-10T02:57:00,nat,352.44
2023-12-10T02:59:00,nat,301.55
2023-12-10T03:00:00,nat,52.21
2023-12-10T03:02:00,nat,384.90
2023-12-10T03:03:00,nat,390.97
2023-12-10T03:06:00,nat,252.35
2023-12-10T03:07:00,nat,171.08
2023-12-10T03:09:00,nat,414.90
2023-12-10T03:11:00,nat,267.56
2023-12-10T03:13:00,nat,448.67
2023-12-10T03:15:00,nat,440.92
2023-12-10T03:17:00,nat,536.92
2023-12-10T03:19:00,nat,587.80
2023-12-10T03:24:00,nat,258.99
2023-12-10T03:25:00,nat,306.80
2023-12-10T03:27:00,nat,597.70
2023-12-10T03:29:00,nat,651.49
2023-12-10T03:31:00,nat,581.58
2023-12-10T03:33:00,nat,441.70
2023-12-10T03:35:00,nat,236.60
2023-12-10T03:37:00,nat,246.64
2023-12-10T03:38:00,nat,299.16
2023-12-10T03:39:00,nat,286.28
2023-12-10T03:42:00,nat,569.50
2023-12-10T03:44:00,nat,605.51
2023-12-10T03:45:00,nat,265.06
2023-12-10T03:48:00,nat,432.34
2023-12-10T03:50:00,nat,588.67
2023-12-10T03:51:00,nat,268.95
2023-12-10T03:54:00,nat,81.75
2023-12-10T03:56:00,nat,284.58
2023-12-10T03:57:00,nat,571.10
2023-12-10T04:00:00,nat,263.11
2023-12-10T04:02:00,nat,214.82
2023-12-10T04:04:00,nat,391.26
2023-12-10T04:06:00,nat,251.74
2023-12-10T04:08:00,nat,254.52
2023-12-10T04:10:00,nat,205.61
2023-12-10T04:11:00,nat,266.08
2023-12-10T04:13:00,nat,579.60
2023-12-10T04:14:00,nat,344.23
2023-12-10T04:18:00,nat,393.75
2023-12-10T04:20:00,nat,204.87
2023-12-10T04:22:00,nat,306.42
2023-12-10T04:23:00,nat,309.63
2023-12-10T04:25:00,nat,636.70
2023-12-10T04:26:00,nat,357.77
2023-12-10T04:29:00,nat,379.88
2023-12-10T04:31:00,nat,215.68
2023-12-10T04:32:00,nat,493.49
2023-12-10T04:35:00,nat,329.71
2023-12-10T04:37:00,nat,351.92
2023-12-10T04:38:00,nat,446.27
2023-12-10T04:41:00,nat,506.62
2023-12-10T04:42:00,nat,194.47
2023-12-10T04:44:00,nat,456.09
2023-12-10T04:46:00,nat,382.91
2023-12-10T04:47:00,nat,194.43
2023-12-10T04:49:00,nat,479.73
2023-12-10T04:50:00,nat,480.67
2023-12-10T04:53:00,nat,523.11
2023-12-10T04:55:00,nat,609.52
2023-12-10T04:56:00,nat,315.00
2023-12-10T04:59:00,nat,266.64
2023-12-10T05:01:00,nat,538.77
2023-12-10T05:02:00,nat,299.24
2023-12-10T05:04:00,nat,229.44
2023-12-10T05:06:00,nat,400.87
2023-12-10T05:08:00,nat,237.45
2023-12-10T05:10:00,nat,542.63
2023-12-10T05:11:00,nat,177.60
2023-12-10T05:13:00,nat,660.92
2023-12-10T05:14:00,nat,240.75
2023-12-10T05:17:00,nat,292.58
2023-12-10T05:19:00,nat,345.65
2023-12-10T05:21:00,nat,302.67
2023-12-10T05:22:00,nat,256.37
2023-12-10T05:24:00,nat,599.29
2023-12-10T05:27:00,nat,461.01
2023-12-10T05:28:00,nat,185.38
2023-12-10T05:30:00,nat,669.31
2023-12-10T05:32:00,nat,594.88
2023-12-10T05:34:00,nat,582.29
2023-12-10T05:35:00,nat,10.96
2023-12-10T05:37:00,nat,605.71
2023-12-10T05:40:00,nat,465.84
2023-12-10T05:42:00,nat,258.50
2023-12-10T05:44:00,nat,711.76
2023-12-10T05:46:00,nat,644.26
2023-12-10T05:48:00,nat,345.38
2023-12-10T05:49:00,nat,181.86
2023-12-10T05:51:00,nat,323.15
2023-12-10T05:53:00,nat,543.06
2023-12-10T05:54:00,nat,69.38
2023-12-10T05:55:00,nat,213.76
2023-12-10T05:57:00,nat,514.14
2023-12-10T05:59:00,nat,425.54
2023-12-10T06:01:00,nat,316.40
2023-12-10T06:03:00,nat,387.05
2023-12-10T06:05:00,nat,315.37
2023-12-10T06:07:00,nat,770.59
2023-12-10T06:10:00,nat,488.24
2023-12-10T06:11:00,nat,284.33
2023-12-10T06:13:00,nat,812.86
2023-12-10T06:16:00,nat,599.56
2023-12-10T06:18:00,nat,445.70
2023-12-10T06:19:00,nat,601.80
2023-12-10T06:22:00,nat,472.27
2023-12-10T06:23:00,nat,310.06
2023-12-10T06:25:00,nat,829.33
2023-12-10T06:28:00,nat,366.98
2023-12-10T06:29:00,nat,113.05
2023-12-10T06:31:00,nat,387.51
2023-12-10T06:33:00,nat,348.62
2023-12-10T06:34:00,nat,107.18
2023-12-10T06:36:00,nat,409.44
2023-12-10T06:37:00,nat,665.29
2023-12-10T06:40:00,nat,382.66
2023-12-10T06:42:00,nat,371.68
2023-12-10T06:43:00,nat,552.66
2023-12-10T06:46:00,nat,443.76
2023-12-10T06:48:00,nat,427.69
2023-12-10T06:49:00,nat,607.86
2023-12-10T06:52:00,nat,466.32
2023-12-10T06:53:00,nat,114.50
2023-12-10T06:55:00,nat,821.45
2023-12-10T06:58:00,nat,259.28
2023-12-10T06:59:00,nat,165.73
2023-12-10T07:01:00,nat,706.15
2023-12-10T07:04:00,nat,421.01
2023-12-10T07:05:00,nat,217.57
2023-12-10T07:07:00,nat,520.86
2023-12-10T07:08:00,nat,258.83
2023-12-10T07:10:00,nat,321.52
2023-12-10T07:11:00,nat,237.91
2023-12-10T07:12:00,nat,286.19
2023-12-10T07:14:00,nat,779.43
2023-12-10T07:16:00,nat,324.74
2023-12-10T07:17:00,nat,312.55
2023-12-10T07:19:00,nat,817.99
2023-12-10T07:22:00,nat,370.43
2023-12-10T07:24:00,nat,375.15
2023-12-10T07:26:00,nat,364.01
2023-12-10T07:28:00,nat,357.64
2023-12-10T07:29:00,nat,158.72
2023-12-10T07:31:00,nat,764.87
2023-12-10T07:33:00,nat,784.39
2023-12-10T07:35:00,nat,609.19
2023-12-10T07:36:00,nat,739.20
2023-12-10T07:39:00,nat,739.85
2023-12-10T07:41:00,nat,730.94
2023-12-10T07:44:00,nat,813.65
2023-12-10T07:46:00,nat,554.26
2023-12-10T07:48:00,nat,847.48
2023-12-10T07:50:00,nat,600.53
2023-12-10T07:52:00,nat,398.34
2023-12-10T07:54:00,nat,334.18
2023-12-10T07:56:00,nat,393.47
2023-12-10T07:58:00,nat,882.30
2023-12-10T08:00:00,nat,607.56
2023-12-10T08:02:00,nat,430.91
2023-12-10T08:04:00,nat,768.16
2023-12-10T08:08:00,nat,411.16
2023-12-10T08:12:00,nat,877.05
2023-12-10T08:18:00,nat,923.89
2023-12-10T08:24:00,nat,376.00
2023-12-10T08:26:00,nat,453.01
2023-12-10T08:29:00,nat,391.08
2023-12-10T08:32:00,nat,418.12
2023-12-10T08:35:00,nat,160.67
2023-12-10T08:36:00,nat,417.11
2023-12-10T08:47:00,nat,891.77
2023-12-10T08:52:00,nat,640.16
2023-12-10T09:00:00,nat,295.07
2023-12-10T09:13:00,nat,483.31
2023-12-10T09:16:00,nat,2.49
2023-12-10T09:17:00,nat,458.12
2023-12-10T09:34:00,nat,894.98
2023-12-10T09:41:00,nat,388.87
2023-12-10T09:46:00,nat,423.79
2023-12-10T09:58:00,nat,887.60
2023-12-10T10:03:00,nat,434.13
2023-12-10T10:05:00,nat,895.40
2023-12-10T10:10:00,nat,432.20
2023-12-10T10:13:00,nat,466.60
2023-12-10T10:21:00,nat,428.55
2023-12-10T10:34:00,nat,133.50
2023-12-10T10:45:00,nat,496.77
2023-12-10T10:52:00,nat,403.74
2023-12-10T11:14:00,nat,477.71
2023-12-10T11:19:00,nat,389.29
2023-12-10T11:33:00,nat,524.79
2023-12-10T11:40:00,nat,145.23
2023-12-10T11:43:00,nat,500.23
2023-12-10T12:04:00,nat,464.41
2023-12-10T12:07:00,nat,368.50
2023-12-10T12:09:00,nat,448.62
2023-12-10T12:10:00,nat,835.66
2023-12-10T12:12:00,nat,336.74
2023-12-10T12:14:00,nat,739.53
2023-12-10T12:16:00,nat,809.17
2023-12-10T12:18:00,nat,741.25
2023-12-10T12:20:00,nat,735.44
2023-12-10T12:22:00,nat,842.75
2023-12-10T12:23:00,nat,50.56
2023-12-10T12:25:00,nat,529.57
2023-12-10T12:27:00,nat,488.11
2023-12-10T12:28:00,nat,703.03
2023-12-10T12:31:00,nat,524.65
2023-12-10T12:33:00,nat,845.81
2023-12-10T12:35:00,nat,615.85
2023-12-10T12:37:00,nat,561.52
2023-12-10T12:39:00,nat,775.30
2023-12-10T12:41:00,nat,830.28
2023-12-10T12:42:00,nat,269.65
2023-12-10T13:07:00,nat,397.38
2023-12-10T13:17:00,nat,226.77
2023-12-10T13:18:00,nat,473.33
2023-12-10T13:37:00,nat,455.35
2023-12-10T13:43:00,nat,476.85
2023-12-10T13:45:00,nat,431.80
2023-12-10T13:55:00,nat,158.04
2023-12-10T14:02:00,nat,465.78
2023-12-10T14:05:00,nat,221.39
2023-12-10T14:12:00,nat,350.83
2023-12-10T14:25:00,nat,182.94
2023-12-10T14:26:00,nat,196.07
2023-12-10T14:29:00,nat,450.21
2023-12-10T14:32:00,nat,9.17
2023-12-10T14:40:00,nat,291.77
2023-12-10T14:43:00,nat,84.46
2023-12-10T14:52:00,nat,479.91
2023-12-10T14:58:00,nat,500.56
2023-12-10T15:18:00,nat,207.69
2023-12-10T15:19:00,nat,451.69
2023-12-10T15:28:00,nat,271.05
2023-12-10T15:31:00,nat,239.04
2023-12-10T15:32:00,nat,502.47
2023-12-10T15:42:00,nat,490.25
2023-12-10T15:47:00,nat,331.98
2023-12-10T15:55:00,nat,461.66
2023-12-10T16:04:00,nat,383.52
2023-12-10T16:11:00,nat,496.02
2023-12-10T16:18:00,nat,367.91
2023-12-10T16:23:00,nat,465.28
2023-12-10T16:28:00,nat,223.30
2023-12-10T16:47:00,nat,511.08
2023-12-10T17:11:00,nat,111.55
2023-12-10T17:14:00,nat,128.74
2023-12-10T17:24:00,nat,500.93
2023-12-10T17:27:00,nat,148.14
2023-12-10T17:36:00,nat,732.93
2023-12-10T17:38:00,nat,746.81
2023-12-10T17:41:00,nat,504.11
2023-12-10T17:42:00,nat,227.34
2023-12-10T17:44:00,nat,694.23
2023-12-10T17:46:00,nat,565.91
2023-12-10T17:47:00,nat,343.47
2023-12-10T17:48:00,nat,440.99
2023-12-10T17:50:00,nat,364.84
2023-12-10T17:52:00,nat,720.18
2023-12-10T17:54:00,nat,610.04
2023-12-10T17:56:00,nat,754.60
2023-12-10T17:58:00,nat,614.87
2023-12-10T17:59:00,nat,286.51
2023-12-10T18:00:00,nat,467.96
2023-12-10T18:02:00,nat,313.37
2023-12-10T18:04:00,nat,521.82
2023-12-10T18:05:00,nat,361.71
2023-12-10T18:06:00,nat,409.99
2023-12-10T18:09:00,nat,563.18
2023-12-10T18:11:00,nat,410.97
2023-12-10T18:12:00,nat,652.25
2023-12-10T18:15:00,nat,434.87
2023-12-10T18:17:00,nat,412.56
2023-12-10T18:18:00,nat,740.76
2023-12-10T18:21:00,nat,416.40
2023-12-10T18:23:00,nat,393.41
2023-12-10T18:24:00,nat,659.71
2023-12-10T18:27:00,nat,604.88
2023-12-10T18:29:00,nat,621.66
2023-12-10T18:30:00,nat,752.11
2023-12-10T18:33:00,nat,464.89
2023-12-10T18:35:00,nat,399.00
2023-12-10T18:36:00,nat,723.37
2023-12-10T18:39:00,nat,392.15
2023-12-10T18:41:00,nat,466.99
2023-12-10T18:43:00,nat,756.73
2023-12-10T18:45:00,nat,428.20
2023-12-10T18:47:00,nat,733.64
2023-12-10T18:48:00,nat,393.61
2023-12-10T18:50:00,nat,281.56
2023-12-10T18:51:00,nat,255.30
2023-12-10T18:53:00,nat,840.26
2023-12-10T18:57:00,nat,573.14
2023-12-10T19:03:00,nat,608.66
2023-12-10T19:13:00,nat,645.72
2023-12-10T19:20:00,nat,122.07
2023-12-10T19:25:00,nat,354.55
2023-12-10T19:34:00,nat,411.65
2023-12-10T19:37:00,nat,439.83
2023-12-10T19:43:00,nat,407.57
2023-12-10T19:44:00,nat,214.37
2023-12-10T19:47:00,nat,611.94
2023-12-10T19:52:00,nat,401.17
2023-12-10T19:53:00,nat,240.12
2023-12-10T19:55:00,nat,680.86
2023-12-10T19:59:00,nat,469.64
2023-12-10T20:01:00,nat,752.33
2023-12-10T20:02:00,nat,311.76
2023-12-10T20:07:00,nat,878.09
2023-12-10T20:10:00,nat,433.33
2023-12-10T20:14:00,nat,384.58
2023-12-10T20:17:00,nat,375.03
2023-12-10T20:19:00,nat,907.09
2023-12-10T20:25:00,nat,841.09
2023-12-10T20:28:00,nat,419.71
2023-12-10T20:32:00,nat,438.23
2023-12-10T20:37:00,nat,691.07
2023-12-10T20:38:00,nat,192.89
2023-12-10T20:42:00,nat,419.77
2023-12-10T20:46:00,nat,402.02
2023-12-10T20:55:00,nat,636.77
2023-12-10T20:58:00,nat,893.49
2023-12-10T21:03:00,nat,347.76
2023-12-10T21:09:00,nat,731.79
2023-12-10T21:19:00,nat,650.88
2023-12-10T21:22:00,nat,449.37
2023-12-10T21:26:00,nat,915.65
2023-12-10T21:32:00,nat,372.27
2023-12-10T21:39:00,nat,608.39
2023-12-10T21:40:00,nat,556.82
2023-12-10T21:43:00,nat,166.76
2023-12-10T21:45:00,nat,369.25
2023-12-10T21:46:00,nat,846.78
2023-12-10T21:49:00,nat,683.91
2023-12-10T21:51:00,nat,893.46
2023-12-10T21:52:00,nat,426.12
2023-12-10T21:54:00,nat,157.60
2023-12-10T21:56:00,nat,809.16
2023-12-10T21:58:00,nat,641.58
2023-12-10T22:00:00,nat,666.86
2023-12-10T22:03:00,nat,497.73
2023-12-10T22:05:00,nat,397.92
2023-12-10T22:07:00,nat,629.39
2023-12-10T22:09:00,nat,779.72
2023-12-10T22:11:00,nat,506.62
2023-12-10T22:13:00,nat,402.87
2023-12-10T22:15:00,nat,513.82
2023-12-10T22:17:00,nat,408.79
2023-12-10T22:19:00,nat,433.87
2023-12-10T22:21:00,nat,444.83
2023-12-10T22:23:00,nat,437.04
2023-12-10T22:24:00,nat,282.86
2023-12-10T22:26:00,nat,515.87
2023-12-10T22:27:00,nat,408.53
2023-12-10T22:30:00,nat,359.47
2023-12-10T22:31:00,nat,235.53
2023-12-10T22:33:00,nat,826.25
2023-12-10T22:35:00,nat,241.43
2023-12-10T22:37:00,nat,469.82
2023-12-10T22:39:00,nat,443.88
2023-12-10T22:41:00,nat,419.38
2023-12-10T22:43:00,nat,347.21
2023-12-10T22:45:00,nat,528.46
2023-12-10T22:47:00,nat,461.60
2023-12-10T22:48:00,nat,148.94
2023-12-10T22:49:00,nat,249.57
2023-12-10T22:51:00,nat,472.36
2023-12-10T22:53:00,nat,433.41
2023-12-10T22:54:00,nat,242.55
2023-12-10T22:56:00,nat,386.62
2023-12-10T22:57:00,nat,423.65
2023-12-10T23:00:00,nat,346.76
2023-12-10T23:02:00,nat,266.98
2023-12-10T23:03:00,nat,410.89
2023-12-10T23:05:00,nat,101.60
2023-12-10T23:06:00,nat,197.84
2023-12-10T23:08:00,nat,448.85
2023-12-10T23:09:00,nat,323.90
2023-12-10T23:12:00,nat,417.73
2023-12-10T23:14:00,nat,388.85
2023-12-10T23:15:00,nat,452.52
2023-12-10T23:18:00,nat,463.95
2023-12-10T23:20:00,nat,384.62
2023-12-10T23:21:00,nat,408.19
2023-12-10T23:24:00,nat,380.76
2023-12-10T23:26:00,nat,344.99
2023-12-10T23:27:00,nat,99.90
2023-12-10T23:29:00,nat,309.77
2023-12-10T23:31:00,nat,418.12
2023-12-10T23:33:00,nat,457.13
2023-12-10T23:35:00,nat,415.67
2023-12-10T23:37:00,nat,568.48
2023-12-10T23:42:00,nat,252.32
2023-12-10T23:44:00,nat,307.22
2023-12-10T23:45:00,nat,483.26
2023-12-10T23:48:00,nat,335.69
2023-12-10T23:49:00,nat,299.13
2023-12-10T23:54:00,nat,282.95
2023-12-10T23:55:00,nat,133.82
2023-12-10T23:57:00,nat,315.49
2023-12-10T23:59:00,nat,622.92
