#datetime,building,power
2022-11-30T00:01:00,pth,2.40
2022-11-30T00:03:00,pth,2.40
2022-11-30T00:04:00,pth,1.20
2022-11-30T00:06:00,pth,2.40
2022-11-30T00:08:00,pth,2.40
2022-11-30T00:09:00,pth,1.20
2022-11-30T00:11:00,pth,2.40
2022-11-30T00:13:00,pth,2.40
2022-11-30T00:15:00,pth,2.40
2022-11-30T00:16:00,pth,1.19
2022-11-30T00:18:00,pth,2.40
2022-11-30T00:19:00,pth,1.20
2022-11-30T00:21:00,pth,2.40
2022-11-30T00:23:00,pth,2.40
2022-11-30T00:25:00,pth,2.40
2022-11-30T00:27:00,pth,2.40
2022-11-30T00:29:00,pth,2.40
2022-11-30T00:31:00,pth,2.40
2022-11-30T00:33:00,pth,2.40
2022-11-30T00:36:00,pth,2.40
2022-11-30T00:38:00,pth,2.40
2022-11-30T00:39:00,pth,1.20
2022-11-30T00:41:00,pth,2.40
2022-11-30T00:43:00,pth,2.40
2022-11-30T00:45:00,pth,1.20
2022-11-30T00:46:00,pth,1.20
2022-11-30T00:48:00,pth,1.20
2022-11-30T00:49:00,pth,1.20
2022-11-30T00:51:00,pth,2.40
2022-11-30T00:53:00,pth,2.40
2022-11-30T00:55:00,pth,1.20
2022-11-30T00:57:00,pth,2.40
2022-11-30T00:59:00,pth,2.40
2022-11-30T01:00:00,pth,1.20
2022-11-30T01:02:00,pth,2.40
2022-11-30T01:04:00,pth,2.40
2022-11-30T01:06:00,pth,2.40
2022-11-30T01:07:00,pth,1.20
2022-11-30T01:09:00,pth,2.40
2022-11-30T01:11:00,pth,1.19
2022-11-30T01:12:00,pth,1.20
2022-11-30T01:13:00,pth,1.20
2022-11-30T01:15:00,pth,2.40
2022-11-30T01:17:00,pth,1.20
2022-11-30T01:19:00,pth,2.40
2022-11-30T01:21:00,pth,2.40
2022-11-30T01:23:00,pth,2.40
2022-11-30T01:25:00,pth,2.40
2022-11-30T01:27:00,pth,2.40
2022-11-30T01:28:00,pth,1.20
2022-11-30T01:30:00,pth,2.40
2022-11-30T01:31:00,pth,1.19
2022-11-30T01:33:00,pth,2.40
2022-11-30T01:35:00,pth,2.40
2022-11-30T01:36:00,pth,1.20
2022-11-30T01:38:00,pth,3.60
2022-11-30T01:40:00,pth,2.40
2022-11-30T01:41:00,pth,1.20
2022-11-30T01:43:00,pth,2.40
2022-11-30T01:44:00,pth,1.20
2022-11-30T01:46:00,pth,2.40
2022-11-30T01:47:00,pth,1.20
2022-11-30T01:49:00,pth,2.40
2022-11-30T01:50:00,pth,1.20
2022-11-30T01:51:00,pth,1.20
2022-11-30T01:53:00,pth,2.40
2022-11-30T01:55:00,pth,2.40
2022-11-30T01:57:00,pth,2.40
2022-11-30T01:58:00,pth,1.20
2022-11-30T02:00:00,pth,2.40
2022-11-30T02:02:00,pth,2.40
2022-11-30T02:04:00,pth,2.40
2022-11-30T02:05:00,pth,1.20
2022-11-30T02:06:00,pth,1.20
2022-11-30T02:08:00,pth,2.40
2022-11-30T02:09:00,pth,1.20
2022-11-30T02:10:00,pth,1.20
2022-11-30T02:12:00,pth,2.40
2022-11-30T02:14:00,pth,1.19
2022-11-30T02:15:00,pth,1.20
2022-11-30T02:17:00,pth,2.40
2022-11-30T02:18:00,pth,1.20
2022-11-30T02:20:00,pth,2.40
2022-11-30T02:21:00,pth,1.19
2022-11-30T02:23:00,pth,2.40
2022-11-30T02:24:00,pth,1.20
2022-11-30T02:25:00,pth,1.20
2022-11-30T02:27:00,pth,2.40
2022-11-30T02:29:00,pth,2.40
2022-11-30T02:30:00,pth,1.20
2022-11-30T02:32:00,pth,2.40
2022-11-30T02:34:00,pth,1.19
2022-11-30T02:36:00,pth,2.40
2022-11-30T02:38:00,pth,2.40
2022-11-30T02:40:00,pth,2.40
2022-11-30T02:42:00,pth,2.40
2022-11-30T02:44:00,pth,1.20
2022-11-30T02:46:00,pth,2.40
2022-11-30T02:48:00,pth,2.40
2022-11-30T02:50:00,pth,1.20
2022-11-30T02:52:00,pth,2.40
2022-11-30T02:53:00,pth,1.20
2022-11-30T02:54:00,pth,1.20
2022-11-30T02:56:00,pth,2.40
2022-11-30T02:59:00,pth,2.40
2022-11-30T03:00:00,pth,1.20
2022-11-30T03:02:00,pth,2.40
2022-11-30T03:04:00,pth,2.40
2022-11-30T03:05:00,pth,1.20
2022-11-30T03:07:00,pth,2.40
2022-11-30T03:08:00,pth,1.19
2022-11-30T03:09:00,pth,1.20
2022-11-30T03:11:00,pth,1.20
2022-11-30T03:12:00,pth,1.20
2022-11-30T03:14:00,pth,2.40
2022-11-30T03:16:00,pth,2.40
2022-11-30T03:17:00,pth,1.20
2022-11-30T03:19:00,pth,1.20
2022-11-30T03:20:00,pth,1.20
2022-11-30T03:22:00,pth,2.40
2022-11-30T03:24:00,pth,1.19
2022-11-30T03:26:00,pth,2.40
2022-11-30T03:27:00,pth,1.20
2022-11-30T03:29:00,pth,2.40
2022-11-30T03:31:00,pth,2.40
2022-11-30T03:32:00,pth,1.20
2022-11-30T03:34:00,pth,2.40
2022-11-30T03:36:00,pth,2.40
2022-11-30T03:37:00,pth,1.20
2022-11-30T03:40:00,pth,2.40
2022-11-30T03:42:00,pth,2.40
2022-11-30T03:44:00,pth,2.40
2022-11-30T03:46:00,pth,2.40
2022-11-30T03:47:00,pth,1.20
2022-11-30T03:49:00,pth,2.40
2022-11-30T03:51:00,pth,2.40
2022-11-30T03:53:00,pth,2.40
2022-11-30T03:55:00,pth,2.40
2022-11-30T03:57:00,pth,2.40
2022-11-30T03:59:00,pth,2.40
2022-11-30T04:01:00,pth,2.40
2022-11-30T04:03:00,pth,2.40
2022-11-30T04:04:00,pth,1.20
2022-11-30T04:06:00,pth,2.40
2022-11-30T04:08:00,pth,2.40
2022-11-30T04:10:00,pth,2.40
2022-11-30T04:11:00,pth,1.20
2022-11-30T04:12:00,pth,1.20
2022-11-30T04:14:00,pth,2.40
2022-11-30T04:16:00,pth,2.40
2022-11-30T04:18:00,pth,2.40
2022-11-30T04:19:00,pth,1.20
2022-11-30T04:21:00,pth,2.40
2022-11-30T04:23:00,pth,2.40
2022-11-30T04:25:00,pth,2.40
2022-11-30T04:26:00,pth,1.20
2022-11-30T04:28:00,pth,1.19
2022-11-30T04:30:00,pth,2.40
2022-11-30T04:32:00,pth,2.40
2022-11-30T04:34:00,pth,2.40
2022-11-30T04:36:00,pth,1.19
2022-11-30T04:37:00,pth,1.20
2022-11-30T04:39:00,pth,2.40
2022-11-30T04:40:00,pth,1.20
2022-11-30T04:42:00,pth,2.40
2022-11-30T04:43:00,pth,1.20
2022-11-30T04:46:00,pth,2.40
2022-11-30T04:48:00,pth,2.40
2022-11-30T04:49:00,pth,1.19
2022-11-30T04:51:00,pth,2.40
2022-11-30T04:53:00,pth,2.40
2022-11-30T04:55:00,pth,1.20
2022-11-30T04:56:00,pth,1.19
2022-11-30T04:58:00,pth,2.40
2022-11-30T04:59:00,pth,1.20
2022-11-30T05:01:00,pth,2.40
2022-11-30T05:03:00,pth,1.20
2022-11-30T05:05:00,pth,2.40
2022-11-30T05:07:00,pth,2.40
2022-11-30T05:09:00,pth,2.40
2022-11-30T05:11:00,pth,1.19
2022-11-30T05:12:00,pth,1.20
2022-11-30T05:14:00,pth,2.40
2022-11-30T05:15:00,pth,1.20
2022-11-30T05:17:00,pth,2.40
2022-11-30T05:19:00,pth,2.40
2022-11-30T05:21:00,pth,2.40
2022-11-30T05:22:00,pth,1.20
2022-11-30T05:24:00,pth,2.40
2022-11-30T05:25:00,pth,1.20
2022-11-30T05:27:00,pth,2.40
2022-11-30T05:29:00,pth,2.40
2022-11-30T05:31:00,pth,2.40
2022-11-30T05:33:00,pth,2.40
2022-11-30T05:34:00,pth,1.20
2022-11-30T05:36:00,pth,1.20
2022-11-30T05:37:00,pth,1.19
2022-11-30T05:38:00,pth,1.20
2022-11-30T05:40:00,pth,2.40
2022-11-30T05:42:00,pth,2.40
2022-11-30T05:43:00,pth,1.19
2022-11-30T05:45:00,pth,1.20
2022-11-30T05:46:00,pth,1.20
2022-11-30T05:48:00,pth,2.40
2022-11-30T05:50:00,pth,1.20
2022-11-30T05:52:00,pth,2.40
2022-11-30T05:53:00,pth,1.20
2022-11-30T05:55:00,pth,1.20
2022-11-30T05:57:00,pth,2.40
2022-11-30T05:59:00,pth,2.40
2022-11-30T06:00:00,pth,1.20
2022-11-30T06:02:00,pth,1.20
2022-11-30T06:04:00,pth,2.40
2022-11-30T06:05:00,pth,1.20
2022-11-30T06:07:00,pth,2.40
2022-11-30T06:09:00,pth,1.20
2022-11-30T06:11:00,pth,2.40
2022-11-30T06:12:00,pth,1.20
2022-11-30T06:14:00,pth,1.19
2022-11-30T06:16:00,pth,2.40
2022-11-30T06:17:00,pth,1.20
2022-11-30T06:19:00,pth,2.40
2022-11-30T06:21:00,pth,1.19
2022-11-30T06:23:00,pth,2.40
2022-11-30T06:24:00,pth,1.20
2022-11-30T06:26:00,pth,1.20
2022-11-30T06:28:00,pth,2.40
2022-11-30T06:29:00,pth,1.19
2022-11-30T06:31:00,pth,2.40
2022-11-30T06:33:00,pth,1.20
2022-11-30T06:34:00,pth,1.20
2022-11-30T06:36:00,pth,2.40
2022-11-30T06:38:00,pth,2.40
2022-11-30T06:39:00,pth,1.20
2022-11-30T06:41:00,pth,2.40
2022-11-30T06:43:00,pth,2.40
2022-11-30T06:44:00,pth,1.20
2022-11-30T06:46:00,pth,1.20
2022-11-30T06:48:00,pth,2.40
2022-11-30T06:50:00,pth,2.40
2022-11-30T06:51:00,pth,1.20
2022-11-30T06:53:00,pth,1.20
2022-11-30T06:54:00,pth,1.20
2022-11-30T06:56:00,pth,2.40
2022-11-30T06:58:00,pth,2.40
2022-11-30T07:00:00,pth,1.20
2022-11-30T07:02:00,pth,2.40
2022-11-30T07:03:00,pth,1.20
2022-11-30T07:04:00,pth,1.19
2022-11-30T07:06:00,pth,1.20
2022-11-30T07:08:00,pth,2.40
2022-11-30T07:10:00,pth,2.40
2022-11-30T07:11:00,pth,1.19
2022-11-30T07:13:00,pth,2.40
2022-11-30T07:16:00,pth,2.40
2022-11-30T07:17:00,pth,1.20
2022-11-30T07:19:00,pth,2.40
2022-11-30T07:21:00,pth,2.40
2022-11-30T07:23:00,pth,2.40
2022-11-30T07:25:00,pth,2.40
2022-11-30T07:26:00,pth,1.20
2022-11-30T07:28:00,pth,2.40
2022-11-30T07:30:00,pth,2.40
2022-11-30T07:31:00,pth,1.19
2022-11-30T07:33:00,pth,2.40
2022-11-30T07:34:00,pth,1.20
2022-11-30T07:36:00,pth,1.20
2022-11-30T07:38:00,pth,2.40
2022-11-30T07:40:00,pth,2.40
2022-11-30T07:42:00,pth,2.40
2022-11-30T07:43:00,pth,1.20
2022-11-30T07:45:00,pth,1.19
2022-11-30T07:47:00,pth,2.40
2022-11-30T07:48:00,pth,1.20
2022-11-30T07:50:00,pth,2.40
2022-11-30T07:52:00,pth,1.20
2022-11-30T07:53:00,pth,1.19
2022-11-30T07:55:00,pth,3.60
2022-11-30T07:56:00,pth,1.20
2022-11-30T07:58:00,pth,1.20
2022-11-30T07:59:00,pth,1.19
2022-11-30T08:01:00,pth,2.40
2022-11-30T08:03:00,pth,2.40
2022-11-30T08:05:00,pth,2.40
2022-11-30T08:07:00,pth,2.40
2022-11-30T08:09:00,pth,2.40
2022-11-30T08:11:00,pth,1.20
2022-11-30T08:12:00,pth,1.19
2022-11-30T08:14:00,pth,2.40
2022-11-30T08:15:00,pth,2.40
2022-11-30T08:17:00,pth,2.40
2022-11-30T08:19:00,pth,1.19
2022-11-30T08:21:00,pth,2.40
2022-11-30T08:22:00,pth,1.20
2022-11-30T08:24:00,pth,2.40
2022-11-30T08:25:00,pth,1.19
2022-11-30T08:28:00,pth,2.40
2022-11-30T08:30:00,pth,1.20
2022-11-30T08:32:00,pth,2.40
2022-11-30T08:34:00,pth,1.19
2022-11-30T08:36:00,pth,1.20
2022-11-30T08:38:00,pth,2.40
2022-11-30T08:40:00,pth,1.20
2022-11-30T08:42:00,pth,1.20
2022-11-30T08:44:00,pth,1.19
2022-11-30T08:46:00,pth,1.20
2022-11-30T08:48:00,pth,1.20
2022-11-30T08:50:00,pth,2.40
2022-11-30T08:52:00,pth,1.20
2022-11-30T08:54:00,pth,1.20
2022-11-30T08:56:00,pth,2.40
2022-11-30T08:59:00,pth,2.40
2022-11-30T09:01:00,pth,2.40
2022-11-30T09:03:00,pth,2.40
2022-11-30T09:05:00,pth,1.20
2022-11-30T09:06:00,pth,1.20
2022-11-30T09:08:00,pth,2.40
2022-11-30T09:10:00,pth,1.19
2022-11-30T09:12:00,pth,2.40
2022-11-30T09:13:00,pth,1.20
2022-11-30T09:15:00,pth,1.20
2022-11-30T09:16:00,pth,1.20
2022-11-30T09:18:00,pth,1.19
2022-11-30T09:20:00,pth,2.40
2022-11-30T09:21:00,pth,1.20
2022-11-30T09:22:00,pth,1.20
2022-11-30T09:24:00,pth,1.20
2022-11-30T09:25:00,pth,1.20
2022-11-30T09:27:00,pth,1.19
2022-11-30T09:29:00,pth,1.20
2022-11-30T09:31:00,pth,2.40
2022-11-30T09:33:00,pth,1.20
2022-11-30T09:34:00,pth,1.20
2022-11-30T09:37:00,pth,2.40
2022-11-30T09:39:00,pth,2.40
2022-11-30T09:42:00,pth,2.40
2022-11-30T09:45:00,pth,2.40
2022-11-30T09:48:00,pth,2.40
2022-11-30T09:51:00,pth,1.20
2022-11-30T09:52:00,pth,1.20
2022-11-30T09:53:00,pth,1.19
2022-11-30T09:55:00,pth,1.20
2022-11-30T09:57:00,pth,2.40
2022-11-30T10:00:00,pth,2.40
2022-11-30T10:02:00,pth,1.20
2022-11-30T10:04:00,pth,1.19
2022-11-30T10:06:00,pth,1.20
2022-11-30T10:08:00,pth,2.40
2022-11-30T10:11:00,pth,2.40
2022-11-30T10:12:00,pth,2.40
2022-11-30T10:13:00,pth,1.19
2022-11-30T10:14:00,pth,1.20
2022-11-30T10:16:00,pth,1.20
2022-11-30T10:18:00,pth,1.20
2022-11-30T10:19:00,pth,1.20
2022-11-30T10:21:00,pth,1.20
2022-11-30T10:23:00,pth,1.19
2022-11-30T10:25:00,pth,1.20
2022-11-30T10:27:00,pth,1.20
2022-11-30T10:29:00,pth,2.40
2022-11-30T10:31:00,pth,2.40
2022-11-30T10:33:00,pth,1.20
2022-11-30T10:34:00,pth,1.20
2022-11-30T10:36:00,pth,1.20
2022-11-30T10:37:00,pth,1.20
2022-11-30T10:38:00,pth,1.20
2022-11-30T10:40:00,pth,1.20
2022-11-30T10:41:00,pth,1.19
2022-11-30T10:43:00,pth,2.40
2022-11-30T10:45:00,pth,1.20
2022-11-30T10:47:00,pth,2.40
2022-11-30T10:48:00,pth,1.19
2022-11-30T10:50:00,pth,1.20
2022-11-30T10:51:00,pth,1.20
2022-11-30T10:53:00,pth,2.40
2022-11-30T10:55:00,pth,1.20
2022-11-30T10:57:00,pth,2.40
2022-11-30T10:59:00,pth,1.20
2022-11-30T11:00:00,pth,1.20
2022-11-30T11:02:00,pth,1.20
2022-11-30T11:03:00,pth,1.20
2022-11-30T11:04:00,pth,1.19
2022-11-30T11:07:00,pth,1.20
2022-11-30T11:09:00,pth,2.40
2022-11-30T11:12:00,pth,2.40
2022-11-30T11:14:00,pth,1.20
2022-11-30T11:16:00,pth,1.19
2022-11-30T11:18:00,pth,1.20
2022-11-30T11:19:00,pth,1.20
2022-11-30T11:21:00,pth,2.40
2022-11-30T11:23:00,pth,1.20
2022-11-30T11:24:00,pth,1.19
2022-11-30T11:26:00,pth,1.20
2022-11-30T11:27:00,pth,1.20
2022-11-30T11:29:00,pth,2.40
2022-11-30T11:30:00,pth,2.40
2022-11-30T11:32:00,pth,3.60
2022-11-30T11:34:00,pth,3.60
2022-11-30T11:36:00,pth,2.40
2022-11-30T11:37:00,pth,1.20
2022-11-30T11:39:00,pth,1.20
2022-11-30T11:41:00,pth,2.40
2022-11-30T11:43:00,pth,1.19
2022-11-30T11:45:00,pth,2.40
2022-11-30T11:47:00,pth,2.40
2022-11-30T11:48:00,pth,2.40
2022-11-30T11:49:00,pth,1.20
2022-11-30T11:50:00,pth,2.40
2022-11-30T11:52:00,pth,2.40
2022-11-30T11:54:00,pth,2.40
2022-11-30T11:56:00,pth,1.19
2022-11-30T11:57:00,pth,1.20
2022-11-30T11:59:00,pth,2.40
2022-11-30T12:01:00,pth,2.40
2022-11-30T12:03:00,pth,2.40
2022-11-30T12:04:00,pth,1.20
2022-11-30T12:05:00,pth,1.20
2022-11-30T12:07:00,pth,1.20
2022-11-30T12:09:00,pth,2.40
2022-11-30T12:11:00,pth,2.40
2022-11-30T12:13:00,pth,1.20
2022-11-30T12:15:00,pth,2.40
2022-11-30T12:17:00,pth,2.40
2022-11-30T12:20:00,pth,2.40
2022-11-30T12:21:00,pth,1.20
2022-11-30T12:22:00,pth,1.20
2022-11-30T12:24:00,pth,2.40
2022-11-30T12:26:00,pth,3.60
2022-11-30T12:27:00,pth,1.20
2022-11-30T12:29:00,pth,3.60
2022-11-30T12:30:00,pth,2.40
2022-11-30T12:32:00,pth,3.60
2022-11-30T12:34:00,pth,2.40
2022-11-30T12:36:00,pth,3.60
2022-11-30T12:38:00,pth,3.60
2022-11-30T12:39:00,pth,1.20
2022-11-30T12:41:00,pth,3.60
2022-11-30T12:43:00,pth,2.40
2022-11-30T12:44:00,pth,2.40
2022-11-30T12:46:00,pth,2.40
2022-11-30T12:48:00,pth,2.40
2022-11-30T12:49:00,pth,1.20
2022-11-30T12:51:00,pth,1.20
2022-11-30T12:53:00,pth,1.20
2022-11-30T12:54:00,pth,1.20
2022-11-30T12:56:00,pth,1.20
2022-11-30T12:58:00,pth,2.40
2022-11-30T13:00:00,pth,2.40
2022-11-30T13:01:00,pth,1.20
2022-11-30T13:03:00,pth,2.40
2022-11-30T13:05:00,pth,2.40
2022-11-30T13:07:00,pth,2.40
2022-11-30T13:09:00,pth,1.20
2022-11-30T13:11:00,pth,2.40
2022-11-30T13:13:00,pth,2.40
2022-11-30T13:14:00,pth,1.20
2022-11-30T13:16:00,pth,1.20
2022-11-30T13:18:00,pth,1.19
2022-11-30T13:19:00,pth,1.20
2022-11-30T13:21:00,pth,2.40
2022-11-30T13:23:00,pth,1.20
2022-11-30T13:25:00,pth,1.20
2022-11-30T13:26:00,pth,1.20
2022-11-30T13:27:00,pth,1.19
2022-11-30T13:29:00,pth,1.20
2022-11-30T13:30:00,pth,1.20
2022-11-30T13:32:00,pth,1.20
2022-11-30T13:34:00,pth,2.40
2022-11-30T13:36:00,pth,1.19
2022-11-30T13:37:00,pth,1.20
2022-11-30T13:39:00,pth,1.20
2022-11-30T13:41:00,pth,1.20
2022-11-30T13:42:00,pth,1.20
2022-11-30T13:44:00,pth,1.20
2022-11-30T13:46:00,pth,2.40
2022-11-30T13:49:00,pth,2.40
2022-11-30T13:51:00,pth,1.20
2022-11-30T13:52:00,pth,1.20
2022-11-30T13:54:00,pth,1.19
2022-11-30T13:56:00,pth,2.40
2022-11-30T13:58:00,pth,1.20
2022-11-30T14:00:00,pth,3.60
2022-11-30T14:02:00,pth,2.40
2022-11-30T14:03:00,pth,1.20
2022-11-30T14:05:00,pth,2.40
2022-11-30T14:06:00,pth,1.20
2022-11-30T14:08:00,pth,1.19
2022-11-30T14:10:00,pth,2.40
2022-11-30T14:12:00,pth,2.40
2022-11-30T14:14:00,pth,1.20
2022-11-30T14:16:00,pth,2.40
2022-11-30T14:18:00,pth,1.20
2022-11-30T14:19:00,pth,1.20
2022-11-30T14:21:00,pth,2.40
2022-11-30T14:23:00,pth,2.40
2022-11-30T14:24:00,pth,1.20
2022-11-30T14:26:00,pth,2.40
2022-11-30T14:28:00,pth,2.40
2022-11-30T14:29:00,pth,1.19
2022-11-30T14:31:00,pth,3.60
2022-11-30T14:32:00,pth,1.20
2022-11-30T14:34:00,pth,2.40
2022-11-30T14:35:00,pth,1.20
2022-11-30T14:37:00,pth,1.20
2022-11-30T14:38:00,pth,2.40
2022-11-30T14:40:00,pth,4.80
2022-11-30T14:41:00,pth,2.40
2022-11-30T14:43:00,pth,2.40
2022-11-30T14:45:00,pth,3.60
2022-11-30T14:46:00,pth,2.40
2022-11-30T14:48:00,pth,4.80
2022-11-30T14:49:00,pth,2.40
2022-11-30T14:51:00,pth,3.60
2022-11-30T14:53:00,pth,6.00
2022-11-30T14:55:00,pth,2.40
2022-11-30T14:57:00,pth,2.40
2022-11-30T14:59:00,pth,2.40
2022-11-30T15:00:00,pth,1.20
2022-11-30T15:02:00,pth,2.40
2022-11-30T15:03:00,pth,1.20
2022-11-30T15:06:00,pth,2.40
2022-11-30T15:07:00,pth,1.19
2022-11-30T15:09:00,pth,1.20
2022-11-30T15:10:00,pth,1.20
2022-11-30T15:12:00,pth,2.40
2022-11-30T15:13:00,pth,1.20
2022-11-30T15:15:00,pth,2.40
2022-11-30T15:16:00,pth,1.20
2022-11-30T15:18:00,pth,3.60
2022-11-30T15:20:00,pth,2.40
2022-11-30T15:21:00,pth,1.20
2022-11-30T15:23:00,pth,2.40
2022-11-30T15:24:00,pth,1.20
2022-11-30T15:25:00,pth,1.19
2022-11-30T15:27:00,pth,3.60
2022-11-30T15:28:00,pth,1.20
2022-11-30T15:30:00,pth,2.40
2022-11-30T15:32:00,pth,2.40
2022-11-30T15:34:00,pth,2.40
2022-11-30T15:36:00,pth,2.40
2022-11-30T15:38:00,pth,2.40
2022-11-30T15:40:00,pth,2.40
2022-11-30T15:42:00,pth,3.60
2022-11-30T15:43:00,pth,1.20
2022-11-30T15:44:00,pth,1.20
2022-11-30T15:46:00,pth,2.40
2022-11-30T15:48:00,pth,2.40
2022-11-30T15:50:00,pth,2.40
2022-11-30T15:52:00,pth,2.40
2022-11-30T15:53:00,pth,1.20
2022-11-30T15:55:00,pth,3.60
2022-11-30T15:57:00,pth,2.40
2022-11-30T15:59:00,pth,3.60
2022-11-30T16:00:00,pth,1.20
2022-11-30T16:01:00,pth,1.20
2022-11-30T16:03:00,pth,3.60
2022-11-30T16:05:00,pth,2.40
2022-11-30T16:07:00,pth,2.40
2022-11-30T16:09:00,pth,2.40
2022-11-30T16:11:00,pth,2.40
2022-11-30T16:13:00,pth,2.40
2022-11-30T16:15:00,pth,2.40
2022-11-30T16:16:00,pth,1.20
2022-11-30T16:18:00,pth,3.60
2022-11-30T16:20:00,pth,2.40
2022-11-30T16:21:00,pth,1.20
2022-11-30T16:23:00,pth,2.40
2022-11-30T16:25:00,pth,1.20
2022-11-30T16:26:00,pth,1.20
2022-11-30T16:28:00,pth,2.40
2022-11-30T16:29:00,pth,2.40
2022-11-30T16:30:00,pth,1.20
2022-11-30T16:32:00,pth,3.60
2022-11-30T16:34:00,pth,3.60
2022-11-30T16:36:00,pth,4.80
2022-11-30T16:38:00,pth,3.60
2022-11-30T16:40:00,pth,3.60
2022-11-30T16:42:00,pth,3.60
2022-11-30T16:44:00,pth,4.80
2022-11-30T16:46:00,pth,3.60
2022-11-30T16:47:00,pth,2.40
2022-11-30T16:49:00,pth,2.40
2022-11-30T16:50:00,pth,1.20
2022-11-30T16:52:00,pth,2.40
2022-11-30T16:54:00,pth,3.60
2022-11-30T16:55:00,pth,2.40
2022-11-30T16:57:00,pth,2.40
2022-11-30T16:59:00,pth,3.60
2022-11-30T17:01:00,pth,2.40
2022-11-30T17:03:00,pth,2.40
2022-11-30T17:05:00,pth,2.40
2022-11-30T17:06:00,pth,1.20
2022-11-30T17:07:00,pth,1.20
2022-11-30T17:09:00,pth,2.40
2022-11-30T17:11:00,pth,2.40
2022-11-30T17:13:00,pth,3.60
2022-11-30T17:14:00,pth,1.20
2022-11-30T17:16:00,pth,2.40
2022-11-30T17:18:00,pth,2.40
2022-11-30T17:19:00,pth,1.20
2022-11-30T17:21:00,pth,2.40
2022-11-30T17:22:00,pth,1.19
2022-11-30T17:24:00,pth,2.40
2022-11-30T17:25:00,pth,2.40
2022-11-30T17:27:00,pth,2.40
2022-11-30T17:29:00,pth,2.40
2022-11-30T17:30:00,pth,1.20
2022-11-30T17:31:00,pth,1.20
2022-11-30T17:33:00,pth,2.40
2022-11-30T17:35:00,pth,3.60
2022-11-30T17:37:00,pth,2.40
2022-11-30T17:38:00,pth,1.20
2022-11-30T17:40:00,pth,2.40
2022-11-30T17:42:00,pth,2.40
2022-11-30T17:43:00,pth,1.20
2022-11-30T17:45:00,pth,2.40
2022-11-30T17:47:00,pth,12.00
2022-11-30T17:48:00,pth,7.20
2022-11-30T17:50:00,pth,13.20
2022-11-30T17:52:00,pth,13.20
2022-11-30T17:53:00,pth,7.20
2022-11-30T17:55:00,pth,13.21
2022-11-30T17:56:00,pth,7.20
2022-11-30T17:58:00,pth,13.20
2022-11-30T17:59:00,pth,7.20
2022-11-30T18:01:00,pth,13.20
2022-11-30T18:03:00,pth,14.40
2022-11-30T18:04:00,pth,7.20
2022-11-30T18:05:00,pth,7.20
2022-11-30T18:07:00,pth,14.40
2022-11-30T18:09:00,pth,14.40
2022-11-30T18:10:00,pth,6.01
2022-11-30T18:11:00,pth,7.20
2022-11-30T18:13:00,pth,13.20
2022-11-30T18:14:00,pth,7.20
2022-11-30T18:16:00,pth,12.00
2022-11-30T18:18:00,pth,13.21
2022-11-30T18:20:00,pth,14.40
2022-11-30T18:22:00,pth,13.20
2022-11-30T18:24:00,pth,13.20
2022-11-30T18:25:00,pth,6.00
2022-11-30T18:27:00,pth,13.21
2022-11-30T18:28:00,pth,7.20
2022-11-30T18:30:00,pth,13.20
2022-11-30T18:32:00,pth,13.20
2022-11-30T18:33:00,pth,6.00
2022-11-30T18:34:00,pth,7.20
2022-11-30T18:37:00,pth,13.21
2022-11-30T18:38:00,pth,13.20
2022-11-30T18:40:00,pth,14.40
2022-11-30T18:41:00,pth,6.00
2022-11-30T18:43:00,pth,13.20
2022-11-30T18:45:00,pth,6.01
2022-11-30T18:46:00,pth,1.19
2022-11-30T18:48:00,pth,2.40
2022-11-30T18:50:00,pth,2.40
2022-11-30T18:51:00,pth,1.20
2022-11-30T18:53:00,pth,2.40
2022-11-30T18:55:00,pth,2.40
2022-11-30T18:56:00,pth,1.20
2022-11-30T18:58:00,pth,3.60
2022-11-30T19:00:00,pth,2.40
2022-11-30T19:02:00,pth,2.40
2022-11-30T19:03:00,pth,1.20
2022-11-30T19:05:00,pth,2.40
2022-11-30T19:06:00,pth,1.20
2022-11-30T19:08:00,pth,2.40
2022-11-30T19:10:00,pth,2.40
2022-11-30T19:12:00,pth,2.40
2022-11-30T19:13:00,pth,1.20
2022-11-30T19:15:00,pth,2.40
2022-11-30T19:17:00,pth,2.40
2022-11-30T19:19:00,pth,2.40
2022-11-30T19:20:00,pth,1.20
2022-11-30T19:21:00,pth,1.20
2022-11-30T19:23:00,pth,1.20
2022-11-30T19:25:00,pth,2.40
2022-11-30T19:27:00,pth,2.40
2022-11-30T19:29:00,pth,2.40
2022-11-30T19:30:00,pth,1.19
2022-11-30T19:32:00,pth,2.40
2022-11-30T19:33:00,pth,1.20
2022-11-30T19:35:00,pth,3.60
2022-11-30T19:37:00,pth,2.40
2022-11-30T19:38:00,pth,1.20
2022-11-30T19:40:00,pth,4.80
2022-11-30T19:42:00,pth,4.80
2022-11-30T19:43:00,pth,2.40
2022-11-30T19:45:00,pth,4.80
2022-11-30T19:46:00,pth,3.60
2022-11-30T19:48:00,pth,4.80
2022-11-30T19:49:00,pth,1.19
2022-11-30T19:51:00,pth,2.40
2022-11-30T19:53:00,pth,3.60
2022-11-30T19:54:00,pth,1.19
2022-11-30T19:56:00,pth,2.40
2022-11-30T19:57:00,pth,1.20
2022-11-30T19:59:00,pth,2.40
2022-11-30T20:01:00,pth,2.40
