#datetime,building,power
2022-02-07T00:01:00,vtr,43.80
2022-02-07T00:02:00,vtr,22.19
2022-02-07T00:04:00,vtr,48.00
2022-02-07T00:06:00,vtr,48.00
2022-02-07T00:08:00,vtr,52.81
2022-02-07T00:10:00,vtr,47.99
2022-02-07T00:12:00,vtr,43.80
2022-02-07T00:13:00,vtr,26.41
2022-02-07T00:15:00,vtr,43.80
2022-02-07T00:17:00,vtr,61.20
2022-02-07T00:19:00,vtr,65.99
2022-02-07T00:21:00,vtr,43.80
2022-02-07T00:23:00,vtr,52.21
2022-02-07T00:24:00,vtr,26.40
2022-02-07T00:26:00,vtr,43.80
2022-02-07T00:28:00,vtr,48.00
2022-02-07T00:29:00,vtr,26.40
2022-02-07T00:31:00,vtr,52.81
2022-02-07T00:33:00,vtr,61.20
2022-02-07T00:34:00,vtr,26.40
2022-02-07T00:36:00,vtr,57.00
2022-02-07T00:38:00,vtr,48.00
2022-02-07T00:40:00,vtr,43.80
2022-02-07T00:42:00,vtr,48.00
2022-02-07T00:44:00,vtr,48.59
2022-02-07T00:46:00,vtr,43.81
2022-02-07T00:47:00,vtr,25.80
2022-02-07T00:49:00,vtr,43.80
2022-02-07T00:50:00,vtr,26.40
2022-02-07T00:52:00,vtr,48.00
2022-02-07T00:54:00,vtr,48.60
2022-02-07T00:55:00,vtr,21.59
2022-02-07T00:57:00,vtr,43.80
2022-02-07T00:58:00,vtr,26.41
2022-02-07T01:00:00,vtr,43.80
2022-02-07T01:01:00,vtr,26.40
2022-02-07T01:03:00,vtr,43.80
2022-02-07T01:05:00,vtr,48.00
2022-02-07T01:07:00,vtr,52.79
2022-02-07T01:09:00,vtr,57.00
2022-02-07T01:11:00,vtr,61.20
2022-02-07T01:13:00,vtr,57.01
2022-02-07T01:14:00,vtr,26.40
2022-02-07T01:15:00,vtr,25.80
2022-02-07T01:17:00,vtr,43.80
2022-02-07T01:19:00,vtr,48.60
2022-02-07T01:21:00,vtr,48.00
2022-02-07T01:23:00,vtr,48.00
2022-02-07T01:25:00,vtr,43.80
2022-02-07T01:27:00,vtr,48.59
2022-02-07T01:28:00,vtr,21.61
2022-02-07T01:30:00,vtr,48.00
2022-02-07T01:32:00,vtr,48.60
2022-02-07T01:33:00,vtr,21.59
2022-02-07T01:35:00,vtr,48.00
2022-02-07T01:37:00,vtr,48.60
2022-02-07T01:39:00,vtr,43.80
2022-02-07T01:40:00,vtr,26.40
2022-02-07T01:42:00,vtr,43.80
2022-02-07T01:44:00,vtr,48.00
2022-02-07T01:46:00,vtr,52.79
2022-02-07T01:47:00,vtr,25.81
2022-02-07T01:49:00,vtr,57.00
2022-02-07T01:51:00,vtr,65.99
2022-02-07T01:53:00,vtr,74.40
2022-02-07T01:54:00,vtr,34.80
2022-02-07T01:55:00,vtr,22.21
2022-02-07T01:56:00,vtr,25.80
2022-02-07T01:58:00,vtr,48.60
2022-02-07T02:00:00,vtr,47.99
2022-02-07T02:02:00,vtr,48.00
2022-02-07T02:03:00,vtr,22.21
2022-02-07T02:06:00,vtr,74.40
2022-02-07T02:08:00,vtr,43.80
2022-02-07T02:10:00,vtr,48.00
2022-02-07T02:11:00,vtr,22.19
2022-02-07T02:13:00,vtr,48.00
2022-02-07T02:15:00,vtr,48.00
2022-02-07T02:17:00,vtr,52.79
2022-02-07T02:18:00,vtr,21.61
2022-02-07T02:20:00,vtr,48.60
2022-02-07T02:22:00,vtr,47.99
2022-02-07T02:24:00,vtr,57.01
2022-02-07T02:25:00,vtr,30.60
2022-02-07T02:27:00,vtr,57.00
2022-02-07T02:28:00,vtr,22.19
2022-02-07T02:30:00,vtr,52.21
2022-02-07T02:32:00,vtr,48.00
2022-02-07T02:33:00,vtr,22.19
2022-02-07T02:35:00,vtr,48.00
2022-02-07T02:37:00,vtr,48.00
2022-02-07T02:39:00,vtr,43.80
2022-02-07T02:41:00,vtr,48.60
2022-02-07T02:43:00,vtr,47.99
2022-02-07T02:45:00,vtr,48.00
2022-02-07T02:47:00,vtr,48.60
2022-02-07T02:49:00,vtr,48.00
2022-02-07T02:51:00,vtr,52.79
2022-02-07T02:52:00,vtr,34.80
2022-02-07T02:54:00,vtr,61.20
2022-02-07T02:56:00,vtr,48.00
2022-02-07T02:57:00,vtr,26.40
2022-02-07T02:59:00,vtr,52.79
2022-02-07T03:01:00,vtr,57.01
2022-02-07T03:03:00,vtr,52.19
2022-02-07T03:05:00,vtr,52.81
2022-02-07T03:07:00,vtr,47.99
2022-02-07T03:09:00,vtr,48.60
2022-02-07T03:11:00,vtr,43.80
2022-02-07T03:13:00,vtr,43.80
2022-02-07T03:15:00,vtr,48.00
2022-02-07T03:17:00,vtr,43.80
2022-02-07T03:19:00,vtr,48.00
2022-02-07T03:21:00,vtr,43.80
2022-02-07T03:22:00,vtr,26.40
2022-02-07T03:23:00,vtr,21.61
2022-02-07T03:24:00,vtr,22.19
2022-02-07T03:26:00,vtr,48.00
2022-02-07T03:28:00,vtr,43.80
2022-02-07T03:30:00,vtr,48.60
2022-02-07T03:31:00,vtr,21.61
2022-02-07T03:33:00,vtr,43.80
2022-02-07T03:35:00,vtr,47.99
2022-02-07T03:36:00,vtr,22.21
2022-02-07T03:38:00,vtr,48.00
2022-02-07T03:40:00,vtr,48.00
2022-02-07T03:42:00,vtr,57.00
2022-02-07T03:44:00,vtr,57.00
2022-02-07T03:46:00,vtr,52.79
2022-02-07T03:47:00,vtr,26.41
2022-02-07T03:49:00,vtr,43.80
2022-02-07T03:51:00,vtr,48.00
2022-02-07T03:53:00,vtr,43.80
2022-02-07T03:55:00,vtr,47.99
2022-02-07T03:57:00,vtr,43.81
2022-02-07T03:59:00,vtr,48.59
2022-02-07T04:00:00,vtr,21.61
2022-02-07T04:02:00,vtr,43.80
2022-02-07T04:04:00,vtr,48.00
2022-02-07T04:05:00,vtr,22.19
2022-02-07T04:07:00,vtr,48.00
2022-02-07T04:08:00,vtr,22.21
2022-02-07T04:10:00,vtr,47.99
2022-02-07T04:12:00,vtr,43.80
2022-02-07T04:14:00,vtr,48.00
2022-02-07T04:16:00,vtr,48.60
2022-02-07T04:18:00,vtr,48.00
2022-02-07T04:20:00,vtr,43.80
2022-02-07T04:21:00,vtr,26.40
2022-02-07T04:23:00,vtr,52.21
2022-02-07T04:24:00,vtr,30.60
2022-02-07T04:26:00,vtr,57.00
2022-02-07T04:28:00,vtr,52.79
2022-02-07T04:30:00,vtr,52.21
2022-02-07T04:32:00,vtr,48.60
2022-02-07T04:34:00,vtr,47.99
2022-02-07T04:36:00,vtr,43.80
2022-02-07T04:38:00,vtr,61.20
2022-02-07T04:40:00,vtr,61.80
2022-02-07T04:42:00,vtr,43.80
2022-02-07T04:44:00,vtr,48.00
2022-02-07T04:46:00,vtr,43.80
2022-02-07T04:47:00,vtr,21.61
2022-02-07T04:49:00,vtr,48.60
2022-02-07T04:51:00,vtr,43.80
2022-02-07T04:53:00,vtr,47.99
2022-02-07T04:55:00,vtr,43.80
2022-02-07T04:57:00,vtr,48.00
2022-02-07T04:59:00,vtr,48.00
2022-02-07T05:00:00,vtr,22.21
2022-02-07T05:01:00,vtr,26.40
2022-02-07T05:03:00,vtr,52.19
2022-02-07T05:05:00,vtr,61.80
2022-02-07T05:07:00,vtr,57.00
2022-02-07T05:09:00,vtr,65.41
2022-02-07T05:11:00,vtr,70.20
2022-02-07T05:12:00,vtr,21.61
2022-02-07T05:14:00,vtr,48.60
2022-02-07T05:16:00,vtr,43.80
2022-02-07T05:18:00,vtr,48.00
2022-02-07T05:20:00,vtr,43.80
2022-02-07T05:21:00,vtr,26.40
2022-02-07T05:23:00,vtr,43.80
2022-02-07T05:25:00,vtr,52.21
2022-02-07T05:27:00,vtr,43.80
2022-02-07T05:29:00,vtr,48.59
2022-02-07T05:31:00,vtr,48.00
2022-02-07T05:33:00,vtr,48.00
2022-02-07T05:34:00,vtr,22.19
2022-02-07T05:36:00,vtr,52.21
2022-02-07T05:37:00,vtr,22.21
2022-02-07T05:39:00,vtr,47.99
2022-02-07T05:41:00,vtr,52.81
2022-02-07T05:43:00,vtr,57.00
2022-02-07T05:45:00,vtr,56.40
2022-02-07T05:47:00,vtr,52.81
2022-02-07T05:49:00,vtr,61.20
2022-02-07T05:50:00,vtr,35.39
2022-02-07T05:52:00,vtr,52.21
2022-02-07T05:54:00,vtr,43.80
2022-02-07T05:56:00,vtr,48.60
2022-02-07T05:58:00,vtr,47.99
2022-02-07T06:00:00,vtr,43.81
2022-02-07T06:02:00,vtr,47.99
2022-02-07T06:04:00,vtr,43.80
2022-02-07T06:05:00,vtr,26.41
2022-02-07T06:07:00,vtr,43.80
2022-02-07T06:09:00,vtr,48.00
2022-02-07T06:11:00,vtr,48.59
2022-02-07T06:13:00,vtr,43.80
2022-02-07T06:14:00,vtr,21.61
2022-02-07T06:16:00,vtr,48.00
2022-02-07T06:18:00,vtr,48.59
2022-02-07T06:20:00,vtr,43.81
2022-02-07T06:22:00,vtr,57.00
2022-02-07T06:24:00,vtr,56.40
2022-02-07T06:26:00,vtr,57.00
2022-02-07T06:27:00,vtr,26.40
2022-02-07T06:29:00,vtr,48.00
2022-02-07T06:30:00,vtr,26.40
2022-02-07T06:31:00,vtr,22.21
2022-02-07T06:33:00,vtr,48.00
2022-02-07T06:35:00,vtr,48.00
2022-02-07T06:36:00,vtr,22.19
2022-02-07T06:37:00,vtr,21.61
2022-02-07T06:39:00,vtr,48.59
2022-02-07T06:41:00,vtr,48.00
2022-02-07T06:43:00,vtr,43.80
2022-02-07T06:45:00,vtr,48.00
2022-02-07T06:46:00,vtr,22.21
2022-02-07T06:48:00,vtr,47.99
2022-02-07T06:50:00,vtr,48.00
2022-02-07T06:51:00,vtr,22.21
2022-02-07T06:53:00,vtr,48.00
2022-02-07T06:55:00,vtr,43.80
2022-02-07T06:57:00,vtr,48.59
2022-02-07T06:58:00,vtr,21.61
2022-02-07T07:00:00,vtr,52.79
2022-02-07T07:02:00,vtr,56.41
2022-02-07T07:03:00,vtr,31.20
2022-02-07T07:05:00,vtr,47.99
2022-02-07T07:06:00,vtr,26.41
2022-02-07T07:07:00,vtr,21.59
2022-02-07T07:09:00,vtr,48.00
2022-02-07T07:11:00,vtr,43.80
2022-02-07T07:13:00,vtr,43.80
2022-02-07T07:15:00,vtr,48.60
2022-02-07T07:17:00,vtr,43.80
2022-02-07T07:19:00,vtr,43.80
2022-02-07T07:21:00,vtr,48.00
2022-02-07T07:23:00,vtr,43.80
2022-02-07T07:24:00,vtr,22.19
2022-02-07T07:26:00,vtr,48.00
2022-02-07T07:28:00,vtr,43.80
2022-02-07T07:30:00,vtr,48.00
2022-02-07T07:32:00,vtr,43.80
2022-02-07T07:34:00,vtr,48.00
2022-02-07T07:36:00,vtr,48.60
2022-02-07T07:38:00,vtr,57.00
2022-02-07T07:40:00,vtr,65.41
2022-02-07T07:42:00,vtr,70.20
2022-02-07T07:43:00,vtr,22.19
2022-02-07T07:45:00,vtr,48.00
2022-02-07T07:46:00,vtr,21.61
2022-02-07T07:48:00,vtr,43.80
2022-02-07T07:50:00,vtr,48.60
2022-02-07T07:52:00,vtr,43.80
2022-02-07T07:53:00,vtr,21.59
2022-02-07T07:55:00,vtr,48.00
2022-02-07T07:57:00,vtr,43.80
2022-02-07T07:59:00,vtr,48.60
2022-02-07T08:01:00,vtr,48.00
2022-02-07T08:02:00,vtr,22.19
2022-02-07T08:04:00,vtr,43.80
2022-02-07T08:06:00,vtr,48.00
2022-02-07T08:08:00,vtr,43.80
2022-02-07T08:10:00,vtr,43.80
2022-02-07T08:12:00,vtr,48.00
2022-02-07T08:14:00,vtr,57.00
2022-02-07T08:16:00,vtr,57.01
2022-02-07T08:18:00,vtr,57.00
2022-02-07T08:20:00,vtr,48.00
2022-02-07T08:22:00,vtr,47.99
2022-02-07T08:23:00,vtr,22.21
2022-02-07T08:25:00,vtr,48.00
2022-02-07T08:26:00,vtr,22.19
2022-02-07T08:28:00,vtr,48.00
2022-02-07T08:30:00,vtr,48.00
2022-02-07T08:31:00,vtr,22.19
2022-02-07T08:33:00,vtr,48.00
2022-02-07T08:34:00,vtr,22.21
2022-02-07T08:35:00,vtr,21.59
2022-02-07T08:36:00,vtr,26.40
2022-02-07T08:38:00,vtr,48.00
2022-02-07T08:40:00,vtr,43.80
2022-02-07T08:42:00,vtr,48.00
2022-02-07T08:44:00,vtr,48.60
2022-02-07T08:45:00,vtr,26.40
2022-02-07T08:47:00,vtr,48.00
2022-02-07T08:49:00,vtr,52.79
2022-02-07T08:51:00,vtr,61.20
2022-02-07T08:52:00,vtr,30.60
2022-02-07T08:54:00,vtr,52.21
2022-02-07T08:55:00,vtr,30.60
2022-02-07T08:57:00,vtr,48.59
2022-02-07T08:59:00,vtr,48.00
2022-02-07T09:00:00,vtr,22.21
2022-02-07T09:02:00,vtr,48.00
2022-02-07T09:03:00,vtr,26.40
2022-02-07T09:05:00,vtr,48.00
2022-02-07T09:06:00,vtr,26.40
2022-02-07T09:08:00,vtr,48.00
2022-02-07T09:09:00,vtr,26.40
2022-02-07T09:11:00,vtr,43.80
2022-02-07T09:13:00,vtr,48.00
2022-02-07T09:14:00,vtr,26.40
2022-02-07T09:15:00,vtr,21.61
2022-02-07T09:17:00,vtr,48.59
2022-02-07T09:19:00,vtr,48.00
2022-02-07T09:21:00,vtr,48.00
2022-02-07T09:22:00,vtr,22.19
2022-02-07T09:24:00,vtr,70.21
2022-02-07T09:25:00,vtr,34.79
2022-02-07T09:27:00,vtr,61.20
2022-02-07T09:28:00,vtr,30.60
2022-02-07T09:30:00,vtr,57.01
2022-02-07T09:32:00,vtr,48.59
2022-02-07T09:34:00,vtr,48.00
2022-02-07T09:36:00,vtr,48.00
2022-02-07T09:38:00,vtr,48.00
2022-02-07T09:40:00,vtr,43.80
2022-02-07T09:42:00,vtr,48.60
2022-02-07T09:43:00,vtr,26.40
2022-02-07T09:44:00,vtr,21.59
2022-02-07T09:46:00,vtr,48.00
2022-02-07T09:48:00,vtr,48.60
2022-02-07T09:50:00,vtr,43.80
2022-02-07T09:51:00,vtr,26.40
2022-02-07T09:53:00,vtr,48.00
2022-02-07T09:54:00,vtr,21.61
2022-02-07T09:56:00,vtr,48.59
2022-02-07T09:57:00,vtr,21.61
2022-02-07T09:59:00,vtr,57.00
2022-02-07T10:00:00,vtr,30.60
2022-02-07T10:02:00,vtr,61.20
2022-02-07T10:03:00,vtr,26.40
2022-02-07T10:05:00,vtr,52.81
2022-02-07T10:07:00,vtr,48.00
2022-02-07T10:08:00,vtr,26.40
2022-02-07T10:10:00,vtr,43.80
2022-02-07T10:11:00,vtr,26.40
2022-02-07T10:13:00,vtr,48.00
2022-02-07T10:15:00,vtr,48.00
2022-02-07T10:17:00,vtr,48.59
2022-02-07T10:18:00,vtr,21.61
2022-02-07T10:20:00,vtr,57.00
2022-02-07T10:22:00,vtr,70.21
2022-02-07T10:24:00,vtr,47.99
2022-02-07T10:26:00,vtr,48.00
2022-02-07T10:27:00,vtr,22.21
2022-02-07T10:28:00,vtr,26.40
2022-02-07T10:30:00,vtr,48.00
2022-02-07T10:31:00,vtr,26.40
2022-02-07T10:33:00,vtr,57.00
2022-02-07T10:35:00,vtr,61.20
2022-02-07T10:37:00,vtr,57.00
2022-02-07T10:39:00,vtr,52.21
2022-02-07T10:41:00,vtr,48.60
2022-02-07T10:43:00,vtr,47.99
2022-02-07T10:45:00,vtr,48.00
2022-02-07T10:47:00,vtr,48.00
2022-02-07T10:49:00,vtr,43.80
2022-02-07T10:51:00,vtr,57.00
2022-02-07T10:53:00,vtr,48.60
2022-02-07T10:54:00,vtr,21.61
2022-02-07T10:56:00,vtr,48.59
2022-02-07T10:58:00,vtr,74.40
2022-02-07T11:00:00,vtr,48.00
2022-02-07T11:01:00,vtr,26.40
2022-02-07T11:03:00,vtr,48.00
2022-02-07T11:04:00,vtr,26.40
2022-02-07T11:05:00,vtr,21.61
2022-02-07T11:07:00,vtr,61.20
2022-02-07T11:08:00,vtr,26.40
2022-02-07T11:10:00,vtr,61.20
2022-02-07T11:12:00,vtr,57.00
2022-02-07T11:14:00,vtr,48.60
2022-02-07T11:16:00,vtr,48.00
2022-02-07T11:18:00,vtr,52.79
2022-02-07T11:20:00,vtr,48.00
2022-02-07T11:21:00,vtr,26.40
2022-02-07T11:23:00,vtr,48.00
2022-02-07T11:25:00,vtr,52.81
2022-02-07T11:26:00,vtr,21.59
2022-02-07T11:28:00,vtr,52.81
2022-02-07T11:29:00,vtr,21.59
2022-02-07T11:31:00,vtr,48.00
2022-02-07T11:32:00,vtr,22.21
2022-02-07T11:33:00,vtr,30.59
2022-02-07T11:35:00,vtr,48.00
2022-02-07T11:37:00,vtr,48.60
2022-02-07T11:38:00,vtr,21.61
2022-02-07T11:39:00,vtr,26.40
2022-02-07T11:41:00,vtr,52.79
2022-02-07T11:42:00,vtr,25.81
2022-02-07T11:44:00,vtr,61.79
2022-02-07T11:46:00,vtr,56.41
2022-02-07T11:48:00,vtr,57.00
2022-02-07T11:50:00,vtr,61.80
2022-02-07T11:52:00,vtr,65.39
2022-02-07T11:53:00,vtr,22.21
2022-02-07T11:55:00,vtr,48.00
2022-02-07T11:57:00,vtr,43.80
2022-02-07T11:59:00,vtr,48.00
2022-02-07T12:00:00,vtr,26.40
2022-02-07T12:02:00,vtr,52.79
2022-02-07T12:03:00,vtr,25.81
2022-02-07T12:05:00,vtr,48.59
2022-02-07T12:06:00,vtr,25.81
2022-02-07T12:08:00,vtr,48.59
2022-02-07T12:09:00,vtr,21.61
2022-02-07T12:10:00,vtr,26.40
2022-02-07T12:12:00,vtr,57.00
2022-02-07T12:14:00,vtr,48.00
2022-02-07T12:15:00,vtr,22.21
2022-02-07T12:17:00,vtr,61.20
2022-02-07T12:19:00,vtr,57.00
2022-02-07T12:21:00,vtr,57.00
2022-02-07T12:22:00,vtr,26.40
2022-02-07T12:24:00,vtr,52.21
2022-02-07T12:26:00,vtr,48.00
2022-02-07T12:28:00,vtr,48.59
2022-02-07T12:30:00,vtr,48.00
2022-02-07T12:32:00,vtr,43.80
2022-02-07T12:34:00,vtr,48.00
2022-02-07T12:36:00,vtr,48.60
2022-02-07T12:38:00,vtr,52.19
2022-02-07T12:40:00,vtr,70.21
2022-02-07T12:42:00,vtr,43.80
2022-02-07T12:43:00,vtr,26.40
2022-02-07T12:45:00,vtr,48.00
2022-02-07T12:47:00,vtr,43.80
2022-02-07T12:49:00,vtr,52.79
2022-02-07T12:51:00,vtr,57.01
2022-02-07T12:53:00,vtr,61.19
2022-02-07T12:55:00,vtr,57.01
2022-02-07T12:57:00,vtr,52.19
2022-02-07T12:59:00,vtr,52.81
2022-02-07T13:01:00,vtr,47.99
2022-02-07T13:02:00,vtr,22.21
2022-02-07T13:03:00,vtr,26.40
2022-02-07T13:05:00,vtr,43.80
2022-02-07T13:07:00,vtr,48.00
2022-02-07T13:09:00,vtr,48.00
2022-02-07T13:11:00,vtr,48.00
2022-02-07T13:12:00,vtr,22.19
2022-02-07T13:14:00,vtr,48.00
2022-02-07T13:16:00,vtr,43.80
2022-02-07T13:18:00,vtr,48.60
2022-02-07T13:19:00,vtr,21.59
2022-02-07T13:21:00,vtr,48.00
2022-02-07T13:22:00,vtr,22.21
2022-02-07T13:24:00,vtr,48.00
2022-02-07T13:25:00,vtr,30.60
2022-02-07T13:27:00,vtr,57.00
2022-02-07T13:29:00,vtr,57.00
2022-02-07T13:30:00,vtr,26.40
2022-02-07T13:32:00,vtr,52.21
2022-02-07T13:34:00,vtr,52.79
2022-02-07T13:35:00,vtr,26.40
2022-02-07T13:37:00,vtr,43.80
2022-02-07T13:39:00,vtr,48.00
2022-02-07T13:40:00,vtr,26.41
2022-02-07T13:41:00,vtr,21.59
2022-02-07T13:43:00,vtr,48.60
2022-02-07T13:45:00,vtr,48.00
2022-02-07T13:47:00,vtr,47.99
2022-02-07T13:49:00,vtr,52.81
2022-02-07T13:50:00,vtr,22.19
2022-02-07T13:52:00,vtr,48.00
2022-02-07T13:54:00,vtr,43.80
2022-02-07T13:56:00,vtr,57.01
2022-02-07T13:58:00,vtr,74.40
2022-02-07T14:00:00,vtr,61.19
2022-02-07T14:02:00,vtr,57.01
2022-02-07T14:04:00,vtr,47.99
2022-02-07T14:06:00,vtr,52.81
2022-02-07T14:07:00,vtr,30.60
2022-02-07T14:09:00,vtr,48.00
2022-02-07T14:11:00,vtr,48.59
2022-02-07T14:13:00,vtr,52.21
2022-02-07T14:15:00,vtr,43.80
2022-02-07T14:17:00,vtr,48.00
2022-02-07T14:19:00,vtr,48.60
2022-02-07T14:21:00,vtr,47.99
2022-02-07T14:23:00,vtr,43.81
2022-02-07T14:25:00,vtr,47.99
2022-02-07T14:27:00,vtr,48.60
2022-02-07T14:29:00,vtr,57.00
2022-02-07T14:31:00,vtr,52.21
2022-02-07T14:33:00,vtr,61.20
2022-02-07T14:35:00,vtr,57.00
2022-02-07T14:36:00,vtr,26.40
2022-02-07T14:38:00,vtr,52.81
2022-02-07T14:39:00,vtr,21.59
2022-02-07T14:41:00,vtr,52.81
2022-02-07T14:42:00,vtr,25.80
2022-02-07T14:44:00,vtr,66.01
2022-02-07T14:46:00,vtr,57.00
2022-02-07T14:48:00,vtr,43.80
2022-02-07T14:50:00,vtr,48.00
2022-02-07T14:51:00,vtr,26.40
2022-02-07T14:53:00,vtr,43.80
2022-02-07T14:54:00,vtr,26.40
2022-02-07T14:56:00,vtr,43.80
2022-02-07T14:58:00,vtr,43.80
2022-02-07T15:00:00,vtr,48.00
2022-02-07T15:02:00,vtr,48.00
2022-02-07T15:03:00,vtr,26.40
2022-02-07T15:05:00,vtr,57.00
2022-02-07T15:07:00,vtr,52.81
2022-02-07T15:08:00,vtr,25.80
2022-02-07T15:10:00,vtr,48.60
2022-02-07T15:12:00,vtr,52.19
2022-02-07T15:14:00,vtr,48.60
2022-02-07T15:16:00,vtr,43.80
2022-02-07T15:18:00,vtr,43.80
2022-02-07T15:20:00,vtr,48.00
2022-02-07T15:21:00,vtr,21.61
2022-02-07T15:23:00,vtr,43.80
2022-02-07T15:25:00,vtr,43.80
2022-02-07T15:27:00,vtr,43.80
2022-02-07T15:29:00,vtr,43.80
2022-02-07T15:30:00,vtr,26.40
2022-02-07T15:32:00,vtr,48.60
2022-02-07T15:34:00,vtr,43.80
2022-02-07T15:35:00,vtr,21.61
2022-02-07T15:37:00,vtr,61.20
2022-02-07T15:39:00,vtr,57.00
2022-02-07T15:41:00,vtr,65.99
2022-02-07T15:42:00,vtr,21.61
2022-02-07T15:44:00,vtr,52.79
2022-02-07T15:46:00,vtr,48.00
2022-02-07T15:48:00,vtr,48.00
2022-02-07T15:50:00,vtr,39.59
2022-02-07T15:51:00,vtr,26.41
2022-02-07T15:53:00,vtr,43.80
2022-02-07T15:54:00,vtr,21.59
2022-02-07T15:56:00,vtr,48.60
2022-02-07T15:57:00,vtr,21.61
2022-02-07T15:59:00,vtr,52.79
2022-02-07T16:01:00,vtr,43.80
2022-02-07T16:02:00,vtr,21.61
2022-02-07T16:03:00,vtr,22.19
2022-02-07T16:04:00,vtr,21.61
2022-02-07T16:06:00,vtr,48.60
2022-02-07T16:07:00,vtr,21.59
2022-02-07T16:09:00,vtr,48.00
2022-02-07T16:11:00,vtr,52.79
2022-02-07T16:13:00,vtr,57.01
2022-02-07T16:15:00,vtr,52.19
2022-02-07T16:17:00,vtr,75.00
2022-02-07T16:19:00,vtr,65.41
2022-02-07T16:21:00,vtr,48.00
2022-02-07T16:23:00,vtr,43.80
2022-02-07T16:25:00,vtr,43.80
2022-02-07T16:27:00,vtr,48.59
2022-02-07T16:29:00,vtr,43.81
2022-02-07T16:31:00,vtr,43.80
2022-02-07T16:33:00,vtr,47.99
2022-02-07T16:35:00,vtr,48.00
2022-02-07T16:36:00,vtr,22.21
2022-02-07T16:38:00,vtr,43.80
2022-02-07T16:39:00,vtr,26.40
2022-02-07T16:41:00,vtr,48.00
2022-02-07T16:43:00,vtr,48.00
2022-02-07T16:44:00,vtr,30.60
2022-02-07T16:45:00,vtr,22.19
2022-02-07T16:47:00,vtr,57.00
2022-02-07T16:49:00,vtr,52.21
2022-02-07T16:50:00,vtr,26.40
2022-02-07T16:52:00,vtr,52.81
2022-02-07T16:54:00,vtr,43.80
2022-02-07T16:56:00,vtr,47.99
2022-02-07T16:58:00,vtr,48.00
2022-02-07T17:00:00,vtr,48.60
2022-02-07T17:02:00,vtr,48.00
2022-02-07T17:03:00,vtr,26.40
2022-02-07T17:05:00,vtr,48.00
2022-02-07T17:07:00,vtr,48.00
2022-02-07T17:09:00,vtr,43.80
2022-02-07T17:11:00,vtr,43.80
2022-02-07T17:13:00,vtr,48.60
2022-02-07T17:15:00,vtr,47.99
2022-02-07T17:16:00,vtr,26.41
2022-02-07T17:18:00,vtr,43.80
2022-02-07T17:20:00,vtr,48.00
2022-02-07T17:22:00,vtr,43.80
2022-02-07T17:24:00,vtr,61.20
2022-02-07T17:26:00,vtr,61.19
2022-02-07T17:28:00,vtr,57.01
2022-02-07T17:30:00,vtr,57.00
2022-02-07T17:32:00,vtr,57.00
2022-02-07T17:34:00,vtr,52.81
2022-02-07T17:36:00,vtr,52.19
2022-02-07T17:38:00,vtr,48.60
2022-02-07T17:40:00,vtr,43.80
2022-02-07T17:41:00,vtr,25.80
2022-02-07T17:43:00,vtr,52.81
2022-02-07T17:45:00,vtr,43.80
2022-02-07T17:47:00,vtr,48.00
2022-02-07T17:49:00,vtr,43.80
2022-02-07T17:51:00,vtr,48.59
2022-02-07T17:53:00,vtr,43.80
2022-02-07T17:54:00,vtr,21.61
2022-02-07T17:55:00,vtr,26.40
2022-02-07T17:57:00,vtr,43.80
2022-02-07T17:59:00,vtr,48.00
2022-02-07T18:00:00,vtr,26.40
2022-02-07T18:01:00,vtr,30.60
2022-02-07T18:03:00,vtr,52.81
2022-02-07T18:05:00,vtr,48.00
2022-02-07T18:07:00,vtr,52.79
2022-02-07T18:09:00,vtr,52.21
2022-02-07T18:11:00,vtr,43.80
2022-02-07T18:13:00,vtr,48.59
2022-02-07T18:15:00,vtr,52.21
2022-02-07T18:17:00,vtr,48.00
2022-02-07T18:19:00,vtr,52.79
2022-02-07T18:21:00,vtr,48.00
2022-02-07T18:23:00,vtr,48.60
2022-02-07T18:25:00,vtr,48.00
2022-02-07T18:27:00,vtr,43.80
2022-02-07T18:28:00,vtr,26.40
2022-02-07T18:30:00,vtr,43.80
2022-02-07T18:32:00,vtr,48.00
2022-02-07T18:34:00,vtr,43.78
2022-02-07T18:36:00,vtr,48.02
2022-02-07T18:38:00,vtr,43.80
2022-02-07T18:40:00,vtr,48.60
2022-02-07T18:42:00,vtr,47.99
2022-02-07T18:44:00,vtr,52.21
2022-02-07T18:46:00,vtr,79.19
2022-02-07T18:47:00,vtr,30.62
2022-02-07T18:49:00,vtr,61.20
2022-02-07T18:50:00,vtr,35.39
2022-02-07T18:52:00,vtr,52.21
2022-02-07T18:53:00,vtr,26.40
2022-02-07T18:54:00,vtr,21.59
2022-02-07T18:56:00,vtr,48.60
2022-02-07T18:58:00,vtr,43.80
2022-02-07T18:59:00,vtr,21.59
2022-02-07T19:00:00,vtr,22.21
2022-02-07T19:02:00,vtr,48.02
2022-02-07T19:03:00,vtr,22.18
2022-02-07T19:05:00,vtr,43.80
2022-02-07T19:07:00,vtr,48.02
2022-02-07T19:08:00,vtr,21.59
2022-02-07T19:10:00,vtr,43.80
2022-02-07T19:12:00,vtr,48.60
2022-02-07T19:13:00,vtr,21.59
2022-02-07T19:15:00,vtr,48.60
2022-02-07T19:17:00,vtr,48.02
2022-02-07T19:19:00,vtr,52.18
2022-02-07T19:20:00,vtr,22.21
2022-02-07T19:22:00,vtr,47.99
