#datetime,building,power
2022-06-18T00:00:00,cff,10.80
2022-06-18T00:02:00,cff,22.80
2022-06-18T00:04:00,cff,20.40
2022-06-18T00:05:00,cff,10.80
2022-06-18T00:07:00,cff,20.40
2022-06-18T00:09:00,cff,20.40
2022-06-18T00:11:00,cff,24.00
2022-06-18T00:13:00,cff,21.60
2022-06-18T00:15:00,cff,21.60
2022-06-18T00:17:00,cff,20.40
2022-06-18T00:19:00,cff,21.60
2022-06-18T00:21:00,cff,21.60
2022-06-18T00:22:00,cff,10.80
2022-06-18T00:24:00,cff,20.40
2022-06-18T00:25:00,cff,10.80
2022-06-18T00:27:00,cff,22.80
2022-06-18T00:29:00,cff,21.60
2022-06-18T00:31:00,cff,21.60
2022-06-18T00:32:00,cff,9.60
2022-06-18T00:34:00,cff,20.40
2022-06-18T00:36:00,cff,21.60
2022-06-18T00:37:00,cff,10.80
2022-06-18T00:39:00,cff,20.40
2022-06-18T00:41:00,cff,20.40
2022-06-18T00:43:00,cff,21.60
2022-06-18T00:45:00,cff,22.80
2022-06-18T00:47:00,cff,20.40
2022-06-18T00:49:00,cff,20.40
2022-06-18T00:51:00,cff,20.40
2022-06-18T00:53:00,cff,21.60
2022-06-18T00:55:00,cff,22.80
2022-06-18T00:57:00,cff,22.80
2022-06-18T00:59:00,cff,21.60
2022-06-18T01:01:00,cff,20.40
2022-06-18T01:03:00,cff,21.60
2022-06-18T01:05:00,cff,21.60
2022-06-18T01:06:00,cff,10.80
2022-06-18T01:08:00,cff,20.40
2022-06-18T01:10:00,cff,20.40
2022-06-18T01:12:00,cff,20.40
2022-06-18T01:14:00,cff,21.60
2022-06-18T01:16:00,cff,19.20
2022-06-18T01:18:00,cff,20.40
2022-06-18T01:20:00,cff,20.40
2022-06-18T01:21:00,cff,20.40
2022-06-18T01:22:00,cff,20.40
2022-06-18T01:24:00,cff,20.40
2022-06-18T01:26:00,cff,20.40
2022-06-18T01:28:00,cff,20.40
2022-06-18T01:30:00,cff,22.80
2022-06-18T01:32:00,cff,19.20
2022-06-18T01:34:00,cff,20.40
2022-06-18T01:35:00,cff,9.60
2022-06-18T01:37:00,cff,21.60
2022-06-18T01:39:00,cff,20.40
2022-06-18T01:41:00,cff,19.20
2022-06-18T01:43:00,cff,20.40
2022-06-18T01:45:00,cff,20.40
2022-06-18T01:47:00,cff,20.40
2022-06-18T01:49:00,cff,19.20
2022-06-18T01:50:00,cff,10.80
2022-06-18T01:51:00,cff,9.60
2022-06-18T01:53:00,cff,21.60
2022-06-18T01:55:00,cff,19.20
2022-06-18T01:57:00,cff,20.40
2022-06-18T01:59:00,cff,19.20
2022-06-18T02:01:00,cff,20.40
2022-06-18T02:02:00,cff,9.60
2022-06-18T02:04:00,cff,16.80
2022-06-18T02:06:00,cff,16.80
2022-06-18T02:07:00,cff,8.40
2022-06-18T02:09:00,cff,15.60
2022-06-18T02:12:00,cff,24.00
2022-06-18T02:14:00,cff,16.80
2022-06-18T02:16:00,cff,16.80
2022-06-18T02:18:00,cff,14.40
2022-06-18T02:20:00,cff,16.80
2022-06-18T02:22:00,cff,16.80
2022-06-18T02:24:00,cff,16.80
2022-06-18T02:26:00,cff,16.80
2022-06-18T02:27:00,cff,8.40
2022-06-18T02:29:00,cff,16.80
2022-06-18T02:31:00,cff,16.80
2022-06-18T02:33:00,cff,16.80
2022-06-18T02:35:00,cff,16.80
2022-06-18T02:37:00,cff,16.80
2022-06-18T02:39:00,cff,15.60
2022-06-18T02:41:00,cff,16.80
2022-06-18T02:43:00,cff,16.80
2022-06-18T02:45:00,cff,15.60
2022-06-18T02:47:00,cff,16.80
2022-06-18T02:49:00,cff,16.80
2022-06-18T02:51:00,cff,16.80
2022-06-18T02:53:00,cff,16.80
2022-06-18T02:55:00,cff,16.80
2022-06-18T02:57:00,cff,16.80
2022-06-18T02:59:00,cff,19.20
2022-06-18T03:00:00,cff,8.40
2022-06-18T03:01:00,cff,8.40
2022-06-18T03:03:00,cff,18.00
2022-06-18T03:05:00,cff,18.00
2022-06-18T03:07:00,cff,18.00
2022-06-18T03:09:00,cff,15.60
2022-06-18T03:11:00,cff,18.00
2022-06-18T03:12:00,cff,8.40
2022-06-18T03:14:00,cff,16.80
2022-06-18T03:16:00,cff,16.80
2022-06-18T03:18:00,cff,18.00
2022-06-18T03:20:00,cff,18.00
2022-06-18T03:22:00,cff,16.80
2022-06-18T03:24:00,cff,16.80
2022-06-18T03:26:00,cff,18.00
2022-06-18T03:28:00,cff,18.00
2022-06-18T03:30:00,cff,16.80
2022-06-18T03:32:00,cff,18.00
2022-06-18T03:34:00,cff,19.20
2022-06-18T03:36:00,cff,15.60
2022-06-18T03:38:00,cff,16.80
2022-06-18T03:40:00,cff,18.00
2022-06-18T03:41:00,cff,8.40
2022-06-18T03:42:00,cff,8.40
2022-06-18T03:44:00,cff,16.80
2022-06-18T03:45:00,cff,8.40
2022-06-18T03:47:00,cff,16.80
2022-06-18T03:49:00,cff,18.00
2022-06-18T03:50:00,cff,8.40
2022-06-18T03:52:00,cff,18.00
2022-06-18T03:54:00,cff,18.00
2022-06-18T03:56:00,cff,18.00
2022-06-18T03:58:00,cff,16.80
2022-06-18T04:00:00,cff,18.00
2022-06-18T04:02:00,cff,18.00
2022-06-18T04:04:00,cff,18.00
2022-06-18T04:05:00,cff,8.40
2022-06-18T04:07:00,cff,18.00
2022-06-18T04:08:00,cff,8.40
2022-06-18T04:10:00,cff,18.00
2022-06-18T04:12:00,cff,16.80
2022-06-18T04:14:00,cff,18.00
2022-06-18T04:16:00,cff,19.20
2022-06-18T04:18:00,cff,18.00
2022-06-18T04:20:00,cff,18.00
2022-06-18T04:22:00,cff,19.20
2022-06-18T04:23:00,cff,8.40
2022-06-18T04:25:00,cff,16.80
2022-06-18T04:27:00,cff,16.80
2022-06-18T04:29:00,cff,16.80
2022-06-18T04:31:00,cff,18.00
2022-06-18T04:33:00,cff,15.60
2022-06-18T04:35:00,cff,16.80
2022-06-18T04:36:00,cff,8.40
2022-06-18T04:38:00,cff,18.00
2022-06-18T04:40:00,cff,15.60
2022-06-18T04:42:00,cff,16.80
2022-06-18T04:44:00,cff,15.60
2022-06-18T04:46:00,cff,16.80
2022-06-18T04:48:00,cff,15.60
2022-06-18T04:50:00,cff,16.80
2022-06-18T04:52:00,cff,18.00
2022-06-18T04:54:00,cff,16.80
2022-06-18T04:55:00,cff,7.20
2022-06-18T04:57:00,cff,16.80
2022-06-18T04:58:00,cff,9.60
2022-06-18T05:00:00,cff,16.80
2022-06-18T05:02:00,cff,15.60
2022-06-18T05:04:00,cff,15.60
2022-06-18T05:06:00,cff,15.60
2022-06-18T05:08:00,cff,15.60
2022-06-18T05:10:00,cff,15.60
2022-06-18T05:11:00,cff,7.20
2022-06-18T05:13:00,cff,15.60
2022-06-18T05:15:00,cff,15.60
2022-06-18T05:16:00,cff,7.20
2022-06-18T05:18:00,cff,14.40
2022-06-18T05:20:00,cff,16.80
2022-06-18T05:21:00,cff,8.40
2022-06-18T05:22:00,cff,8.40
2022-06-18T05:24:00,cff,15.60
2022-06-18T05:26:00,cff,16.80
2022-06-18T05:28:00,cff,16.80
2022-06-18T05:30:00,cff,15.60
2022-06-18T05:32:00,cff,14.40
2022-06-18T05:34:00,cff,16.80
2022-06-18T05:36:00,cff,15.60
2022-06-18T05:38:00,cff,16.80
2022-06-18T05:40:00,cff,15.60
2022-06-18T05:42:00,cff,16.80
2022-06-18T05:43:00,cff,7.20
2022-06-18T05:45:00,cff,15.60
2022-06-18T05:47:00,cff,15.60
2022-06-18T05:48:00,cff,8.40
2022-06-18T05:50:00,cff,15.60
2022-06-18T05:52:00,cff,15.60
2022-06-18T05:54:00,cff,15.60
2022-06-18T05:55:00,cff,8.40
2022-06-18T05:57:00,cff,16.80
2022-06-18T05:59:00,cff,16.80
2022-06-18T06:01:00,cff,16.80
2022-06-18T06:03:00,cff,16.80
2022-06-18T06:05:00,cff,18.00
2022-06-18T06:07:00,cff,19.20
2022-06-18T06:09:00,cff,18.00
2022-06-18T06:11:00,cff,20.40
2022-06-18T06:13:00,cff,18.00
2022-06-18T06:15:00,cff,18.00
2022-06-18T06:16:00,cff,10.80
2022-06-18T06:18:00,cff,19.20
2022-06-18T06:20:00,cff,18.00
2022-06-18T06:22:00,cff,19.20
2022-06-18T06:24:00,cff,19.20
2022-06-18T06:26:00,cff,19.20
2022-06-18T06:27:00,cff,9.60
2022-06-18T06:29:00,cff,18.00
2022-06-18T06:31:00,cff,18.00
2022-06-18T06:33:00,cff,19.20
2022-06-18T06:35:00,cff,19.20
2022-06-18T06:37:00,cff,18.00
2022-06-18T06:38:00,cff,8.40
2022-06-18T06:40:00,cff,20.40
2022-06-18T06:41:00,cff,9.60
2022-06-18T06:43:00,cff,18.00
2022-06-18T06:44:00,cff,9.60
2022-06-18T06:46:00,cff,18.00
2022-06-18T06:48:00,cff,19.20
2022-06-18T06:50:00,cff,20.40
2022-06-18T06:52:00,cff,19.20
2022-06-18T06:53:00,cff,8.40
2022-06-18T06:54:00,cff,10.80
2022-06-18T06:55:00,cff,9.60
2022-06-18T06:57:00,cff,19.20
2022-06-18T06:59:00,cff,19.20
2022-06-18T07:00:00,cff,8.40
2022-06-18T07:02:00,cff,19.20
2022-06-18T07:04:00,cff,19.20
2022-06-18T07:06:00,cff,18.00
2022-06-18T07:08:00,cff,19.20
2022-06-18T07:10:00,cff,19.20
2022-06-18T07:12:00,cff,20.40
2022-06-18T07:14:00,cff,18.00
2022-06-18T07:15:00,cff,9.60
2022-06-18T07:17:00,cff,19.20
2022-06-18T07:19:00,cff,20.40
2022-06-18T07:21:00,cff,19.20
2022-06-18T07:23:00,cff,18.00
2022-06-18T07:25:00,cff,19.20
2022-06-18T07:26:00,cff,9.60
2022-06-18T07:28:00,cff,18.00
2022-06-18T07:30:00,cff,18.00
2022-06-18T07:32:00,cff,18.00
2022-06-18T07:34:00,cff,19.20
2022-06-18T07:37:00,cff,16.80
2022-06-18T07:38:00,cff,18.00
2022-06-18T07:40:00,cff,19.20
2022-06-18T07:42:00,cff,18.00
2022-06-18T07:44:00,cff,18.00
2022-06-18T07:46:00,cff,18.00
2022-06-18T07:47:00,cff,8.40
2022-06-18T07:48:00,cff,9.60
2022-06-18T07:50:00,cff,18.00
2022-06-18T07:52:00,cff,16.80
2022-06-18T07:54:00,cff,18.00
2022-06-18T07:55:00,cff,9.60
2022-06-18T07:57:00,cff,18.00
2022-06-18T07:59:00,cff,18.00
2022-06-18T08:00:00,cff,8.40
2022-06-18T08:02:00,cff,18.00
2022-06-18T08:04:00,cff,18.00
2022-06-18T08:05:00,cff,8.40
2022-06-18T08:07:00,cff,18.00
2022-06-18T08:08:00,cff,9.60
2022-06-18T08:10:00,cff,18.00
2022-06-18T08:12:00,cff,18.00
2022-06-18T08:14:00,cff,18.00
2022-06-18T08:16:00,cff,19.20
2022-06-18T08:18:00,cff,18.00
2022-06-18T08:20:00,cff,16.80
2022-06-18T08:22:00,cff,19.20
2022-06-18T08:24:00,cff,18.00
2022-06-18T08:26:00,cff,18.00
2022-06-18T08:28:00,cff,18.00
2022-06-18T08:29:00,cff,9.60
2022-06-18T08:31:00,cff,18.00
2022-06-18T08:33:00,cff,16.80
2022-06-18T08:35:00,cff,18.00
2022-06-18T08:36:00,cff,8.40
2022-06-18T08:38:00,cff,19.20
2022-06-18T08:40:00,cff,18.00
2022-06-18T08:42:00,cff,18.00
2022-06-18T08:44:00,cff,19.20
2022-06-18T08:46:00,cff,18.00
2022-06-18T08:48:00,cff,16.80
2022-06-18T08:50:00,cff,18.00
2022-06-18T08:52:00,cff,18.00
2022-06-18T08:54:00,cff,16.80
2022-06-18T08:56:00,cff,18.00
2022-06-18T08:58:00,cff,18.00
2022-06-18T08:59:00,cff,9.60
2022-06-18T09:01:00,cff,18.00
2022-06-18T09:03:00,cff,18.00
2022-06-18T09:04:00,cff,9.60
2022-06-18T09:06:00,cff,19.20
2022-06-18T09:08:00,cff,18.00
2022-06-18T09:09:00,cff,9.60
2022-06-18T09:12:00,cff,19.20
2022-06-18T09:13:00,cff,20.40
2022-06-18T09:14:00,cff,8.40
2022-06-18T09:16:00,cff,18.00
2022-06-18T09:17:00,cff,9.60
2022-06-18T09:19:00,cff,19.20
2022-06-18T09:21:00,cff,19.20
2022-06-18T09:23:00,cff,16.80
2022-06-18T09:25:00,cff,19.20
2022-06-18T09:26:00,cff,9.60
2022-06-18T09:28:00,cff,19.20
2022-06-18T09:30:00,cff,18.00
2022-06-18T09:32:00,cff,19.20
2022-06-18T09:34:00,cff,19.20
2022-06-18T09:36:00,cff,19.20
2022-06-18T09:37:00,cff,9.60
2022-06-18T09:39:00,cff,19.20
2022-06-18T09:41:00,cff,19.20
2022-06-18T09:43:00,cff,19.20
2022-06-18T09:45:00,cff,18.00
2022-06-18T09:47:00,cff,19.20
2022-06-18T09:49:00,cff,18.00
2022-06-18T09:51:00,cff,18.00
2022-06-18T09:53:00,cff,19.20
2022-06-18T09:54:00,cff,9.60
2022-06-18T09:56:00,cff,19.20
2022-06-18T09:58:00,cff,18.00
2022-06-18T09:59:00,cff,9.60
2022-06-18T10:01:00,cff,19.20
2022-06-18T10:03:00,cff,20.40
2022-06-18T10:05:00,cff,18.00
2022-06-18T10:06:00,cff,9.60
2022-06-18T10:08:00,cff,18.00
2022-06-18T10:10:00,cff,19.20
2022-06-18T10:12:00,cff,19.20
2022-06-18T10:14:00,cff,18.00
2022-06-18T10:16:00,cff,20.40
2022-06-18T10:17:00,cff,9.60
2022-06-18T10:19:00,cff,19.20
2022-06-18T10:20:00,cff,8.40
2022-06-18T10:21:00,cff,9.60
2022-06-18T10:23:00,cff,19.20
2022-06-18T10:25:00,cff,19.20
2022-06-18T10:26:00,cff,9.60
2022-06-18T10:28:00,cff,19.20
2022-06-18T10:30:00,cff,19.20
2022-06-18T10:32:00,cff,19.20
2022-06-18T10:34:00,cff,19.20
2022-06-18T10:35:00,cff,8.40
2022-06-18T10:37:00,cff,18.00
2022-06-18T10:39:00,cff,18.00
2022-06-18T10:41:00,cff,18.00
2022-06-18T10:42:00,cff,8.40
2022-06-18T10:44:00,cff,16.80
2022-06-18T10:46:00,cff,18.00
2022-06-18T10:48:00,cff,18.00
2022-06-18T10:50:00,cff,16.80
2022-06-18T10:52:00,cff,18.00
2022-06-18T10:54:00,cff,18.00
2022-06-18T10:56:00,cff,19.20
2022-06-18T10:58:00,cff,19.20
2022-06-18T10:59:00,cff,8.40
2022-06-18T11:01:00,cff,18.00
2022-06-18T11:03:00,cff,16.80
2022-06-18T11:04:00,cff,9.60
2022-06-18T11:06:00,cff,16.80
2022-06-18T11:07:00,cff,9.60
2022-06-18T11:09:00,cff,16.80
2022-06-18T11:11:00,cff,18.00
2022-06-18T11:13:00,cff,18.00
2022-06-18T11:15:00,cff,16.80
2022-06-18T11:17:00,cff,19.20
2022-06-18T11:19:00,cff,18.00
2022-06-18T11:21:00,cff,18.00
2022-06-18T11:22:00,cff,9.60
2022-06-18T11:24:00,cff,19.20
2022-06-18T11:26:00,cff,19.20
2022-06-18T11:28:00,cff,18.00
2022-06-18T11:30:00,cff,16.80
2022-06-18T11:32:00,cff,18.00
2022-06-18T11:33:00,cff,8.40
2022-06-18T11:35:00,cff,18.00
2022-06-18T11:37:00,cff,18.00
2022-06-18T11:39:00,cff,18.00
2022-06-18T11:41:00,cff,16.80
2022-06-18T11:43:00,cff,18.00
2022-06-18T11:44:00,cff,9.60
2022-06-18T11:45:00,cff,9.60
2022-06-18T11:47:00,cff,21.60
2022-06-18T11:49:00,cff,18.00
2022-06-18T11:51:00,cff,19.20
2022-06-18T11:52:00,cff,9.60
2022-06-18T11:54:00,cff,18.00
2022-06-18T11:56:00,cff,19.20
2022-06-18T11:58:00,cff,18.00
2022-06-18T12:00:00,cff,18.00
2022-06-18T12:02:00,cff,16.80
2022-06-18T12:04:00,cff,19.20
2022-06-18T12:06:00,cff,18.00
2022-06-18T12:08:00,cff,18.00
2022-06-18T12:10:00,cff,16.80
2022-06-18T12:12:00,cff,19.20
2022-06-18T12:14:00,cff,19.20
2022-06-18T12:16:00,cff,20.40
2022-06-18T12:18:00,cff,18.00
2022-06-18T12:19:00,cff,9.60
2022-06-18T12:21:00,cff,18.00
2022-06-18T12:22:00,cff,10.80
2022-06-18T12:24:00,cff,19.20
2022-06-18T12:26:00,cff,18.00
2022-06-18T12:28:00,cff,18.00
2022-06-18T12:29:00,cff,9.60
2022-06-18T12:31:00,cff,18.00
2022-06-18T12:33:00,cff,19.20
2022-06-18T12:35:00,cff,19.20
2022-06-18T12:37:00,cff,19.20
2022-06-18T12:38:00,cff,9.60
2022-06-18T12:40:00,cff,18.00
2022-06-18T12:42:00,cff,18.00
2022-06-18T12:44:00,cff,20.40
2022-06-18T12:46:00,cff,19.20
2022-06-18T12:48:00,cff,18.00
2022-06-18T12:50:00,cff,18.00
2022-06-18T12:52:00,cff,18.00
2022-06-18T12:54:00,cff,19.20
2022-06-18T12:55:00,cff,8.40
2022-06-18T12:57:00,cff,18.00
2022-06-18T12:59:00,cff,19.20
2022-06-18T13:00:00,cff,9.60
2022-06-18T13:02:00,cff,19.20
2022-06-18T13:03:00,cff,9.60
2022-06-18T13:05:00,cff,18.00
2022-06-18T13:06:00,cff,9.60
2022-06-18T13:08:00,cff,18.00
2022-06-18T13:10:00,cff,19.20
2022-06-18T13:12:00,cff,18.00
2022-06-18T13:14:00,cff,19.20
2022-06-18T13:15:00,cff,10.80
2022-06-18T13:17:00,cff,19.20
2022-06-18T13:19:00,cff,19.20
2022-06-18T13:21:00,cff,18.00
2022-06-18T13:23:00,cff,18.00
2022-06-18T13:24:00,cff,10.80
2022-06-18T13:25:00,cff,9.60
2022-06-18T13:27:00,cff,18.00
2022-06-18T13:28:00,cff,9.60
2022-06-18T13:30:00,cff,18.00
2022-06-18T13:32:00,cff,19.20
2022-06-18T13:33:00,cff,8.40
2022-06-18T13:35:00,cff,18.00
2022-06-18T13:37:00,cff,16.80
2022-06-18T13:39:00,cff,18.00
2022-06-18T13:41:00,cff,18.00
2022-06-18T13:43:00,cff,16.80
2022-06-18T13:45:00,cff,18.00
2022-06-18T13:46:00,cff,8.40
2022-06-18T13:48:00,cff,18.00
2022-06-18T13:50:00,cff,16.80
2022-06-18T13:52:00,cff,16.80
2022-06-18T13:53:00,cff,8.40
2022-06-18T13:54:00,cff,8.40
2022-06-18T13:56:00,cff,16.80
2022-06-18T13:57:00,cff,8.40
2022-06-18T13:59:00,cff,16.80
2022-06-18T14:00:00,cff,9.60
2022-06-18T14:02:00,cff,16.80
2022-06-18T14:04:00,cff,18.00
2022-06-18T14:05:00,cff,9.60
2022-06-18T14:07:00,cff,20.40
2022-06-18T14:09:00,cff,18.00
2022-06-18T14:10:00,cff,8.40
2022-06-18T14:12:00,cff,16.79
2022-06-18T14:14:00,cff,18.00
2022-06-18T14:15:00,cff,8.40
2022-06-18T14:17:00,cff,18.00
2022-06-18T14:19:00,cff,18.00
2022-06-18T14:20:00,cff,8.40
2022-06-18T14:22:00,cff,19.20
2022-06-18T14:24:00,cff,18.00
2022-06-18T14:26:00,cff,18.00
2022-06-18T14:28:00,cff,18.00
2022-06-18T14:30:00,cff,19.20
2022-06-18T14:31:00,cff,10.80
2022-06-18T14:33:00,cff,19.20
2022-06-18T14:35:00,cff,18.00
2022-06-18T14:37:00,cff,18.00
2022-06-18T14:39:00,cff,18.00
2022-06-18T14:41:00,cff,16.80
2022-06-18T14:43:00,cff,18.00
2022-06-18T14:45:00,cff,18.00
2022-06-18T14:47:00,cff,19.20
2022-06-18T14:49:00,cff,18.00
2022-06-18T14:51:00,cff,16.80
2022-06-18T14:53:00,cff,18.00
2022-06-18T14:55:00,cff,18.00
2022-06-18T14:56:00,cff,9.60
2022-06-18T14:58:00,cff,19.20
2022-06-18T15:00:00,cff,18.00
2022-06-18T15:02:00,cff,18.00
2022-06-18T15:04:00,cff,18.00
2022-06-18T15:06:00,cff,16.80
2022-06-18T15:08:00,cff,16.80
2022-06-18T15:10:00,cff,18.00
2022-06-18T15:12:00,cff,18.00
2022-06-18T15:14:00,cff,16.80
2022-06-18T15:16:00,cff,16.80
2022-06-18T15:18:00,cff,19.20
2022-06-18T15:20:00,cff,19.20
2022-06-18T15:22:00,cff,19.20
2022-06-18T15:23:00,cff,8.40
2022-06-18T15:25:00,cff,19.20
2022-06-18T15:27:00,cff,19.20
2022-06-18T15:29:00,cff,19.20
2022-06-18T15:31:00,cff,18.00
2022-06-18T15:33:00,cff,19.20
2022-06-18T15:35:00,cff,19.20
2022-06-18T15:37:00,cff,18.00
2022-06-18T15:38:00,cff,8.40
2022-06-18T15:40:00,cff,19.20
2022-06-18T15:42:00,cff,20.41
2022-06-18T15:44:00,cff,18.00
2022-06-18T15:46:00,cff,19.20
2022-06-18T15:47:00,cff,9.60
2022-06-18T15:49:00,cff,20.40
2022-06-18T15:50:00,cff,9.60
2022-06-18T15:52:00,cff,19.20
2022-06-18T15:54:00,cff,18.00
2022-06-18T15:56:00,cff,20.40
2022-06-18T15:58:00,cff,19.20
2022-06-18T15:59:00,cff,9.60
2022-06-18T16:01:00,cff,18.00
2022-06-18T16:03:00,cff,19.20
2022-06-18T16:04:00,cff,9.60
2022-06-18T16:06:00,cff,19.20
2022-06-18T16:07:00,cff,8.40
2022-06-18T16:09:00,cff,18.00
2022-06-18T16:10:00,cff,9.59
2022-06-18T16:12:00,cff,20.41
2022-06-18T16:14:00,cff,19.20
2022-06-18T16:15:00,cff,8.40
2022-06-18T16:17:00,cff,20.40
2022-06-18T16:19:00,cff,19.20
2022-06-18T16:21:00,cff,19.20
2022-06-18T16:22:00,cff,9.60
2022-06-18T16:24:00,cff,18.00
2022-06-18T16:26:00,cff,19.20
2022-06-18T16:27:00,cff,9.60
2022-06-18T16:29:00,cff,18.00
2022-06-18T16:31:00,cff,18.00
2022-06-18T16:33:00,cff,19.20
2022-06-18T16:34:00,cff,9.60
2022-06-18T16:36:00,cff,18.00
2022-06-18T16:37:00,cff,8.39
2022-06-18T16:39:00,cff,16.80
2022-06-18T16:41:00,cff,18.00
2022-06-18T16:43:00,cff,18.00
2022-06-18T16:45:00,cff,18.00
2022-06-18T16:47:00,cff,16.80
2022-06-18T16:48:00,cff,9.60
2022-06-18T16:50:00,cff,18.00
2022-06-18T16:52:00,cff,16.80
2022-06-18T16:53:00,cff,8.40
2022-06-18T16:55:00,cff,16.80
2022-06-18T16:57:00,cff,18.00
2022-06-18T16:59:00,cff,18.00
2022-06-18T17:01:00,cff,16.79
2022-06-18T17:03:00,cff,16.80
2022-06-18T17:05:00,cff,18.00
2022-06-18T17:07:00,cff,18.00
2022-06-18T17:09:00,cff,18.00
2022-06-18T17:11:00,cff,18.00
2022-06-18T17:13:00,cff,18.00
2022-06-18T17:15:00,cff,18.00
2022-06-18T17:16:00,cff,9.60
2022-06-18T17:18:00,cff,18.00
2022-06-18T17:20:00,cff,16.80
2022-06-18T17:22:00,cff,19.20
2022-06-18T17:24:00,cff,18.00
2022-06-18T17:26:00,cff,18.00
2022-06-18T17:28:00,cff,16.79
2022-06-18T17:30:00,cff,19.20
2022-06-18T17:32:00,cff,18.00
2022-06-18T17:34:00,cff,18.00
2022-06-18T17:36:00,cff,18.00
2022-06-18T17:37:00,cff,9.59
2022-06-18T17:39:00,cff,19.20
2022-06-18T17:40:00,cff,9.59
2022-06-18T17:42:00,cff,16.80
2022-06-18T17:44:00,cff,18.00
2022-06-18T17:46:00,cff,19.20
2022-06-18T17:48:00,cff,19.20
2022-06-18T17:50:00,cff,16.79
2022-06-18T17:52:00,cff,18.00
2022-06-18T17:53:00,cff,9.60
2022-06-18T17:54:00,cff,9.59
2022-06-18T17:56:00,cff,18.00
2022-06-18T17:58:00,cff,16.80
2022-06-18T18:00:00,cff,19.20
2022-06-18T18:02:00,cff,21.60
2022-06-18T18:04:00,cff,18.00
2022-06-18T18:06:00,cff,18.00
2022-06-18T18:07:00,cff,9.59
2022-06-18T18:09:00,cff,19.20
2022-06-18T18:10:00,cff,8.40
2022-06-18T18:12:00,cff,18.00
2022-06-18T18:13:00,cff,8.40
2022-06-18T18:15:00,cff,18.00
2022-06-18T18:17:00,cff,20.40
2022-06-18T18:19:00,cff,18.00
2022-06-18T18:20:00,cff,8.39
2022-06-18T18:22:00,cff,18.00
2022-06-18T18:24:00,cff,20.40
2022-06-18T18:25:00,cff,9.60
2022-06-18T18:27:00,cff,19.20
2022-06-18T18:29:00,cff,19.20
2022-06-18T18:31:00,cff,20.40
2022-06-18T18:33:00,cff,20.41
2022-06-18T18:35:00,cff,19.20
2022-06-18T18:37:00,cff,19.20
2022-06-18T18:39:00,cff,19.20
2022-06-18T18:40:00,cff,10.80
2022-06-18T18:42:00,cff,18.00
2022-06-18T18:44:00,cff,19.20
2022-06-18T18:46:00,cff,20.41
2022-06-18T18:48:00,cff,19.20
2022-06-18T18:50:00,cff,19.20
2022-06-18T18:51:00,cff,19.20
2022-06-18T18:52:00,cff,20.40
2022-06-18T18:54:00,cff,19.20
2022-06-18T18:56:00,cff,19.20
2022-06-18T18:58:00,cff,19.20
2022-06-18T19:00:00,cff,20.40
2022-06-18T19:02:00,cff,20.41
2022-06-18T19:04:00,cff,18.00
2022-06-18T19:06:00,cff,19.20
2022-06-18T19:08:00,cff,19.20
2022-06-18T19:10:00,cff,19.20
2022-06-18T19:11:00,cff,8.40
2022-06-18T19:13:00,cff,19.20
2022-06-18T19:14:00,cff,9.60
2022-06-18T19:16:00,cff,19.20
2022-06-18T19:18:00,cff,19.20
2022-06-18T19:20:00,cff,22.80
2022-06-18T19:22:00,cff,23.99
2022-06-18T19:24:00,cff,22.80
2022-06-18T19:25:00,cff,10.80
2022-06-18T19:27:00,cff,22.80
2022-06-18T19:29:00,cff,22.80
2022-06-18T19:30:00,cff,10.80
2022-06-18T19:32:00,cff,21.60
2022-06-18T19:34:00,cff,21.61
2022-06-18T19:36:00,cff,22.80
2022-06-18T19:38:00,cff,20.40
2022-06-18T19:40:00,cff,18.00
2022-06-18T19:41:00,cff,8.40
2022-06-18T19:43:00,cff,19.20
2022-06-18T19:45:00,cff,18.00
2022-06-18T19:47:00,cff,16.80
2022-06-18T19:49:00,cff,19.20
2022-06-18T19:50:00,cff,9.59
2022-06-18T19:52:00,cff,19.20
2022-06-18T19:54:00,cff,18.00
2022-06-18T19:55:00,cff,9.60
2022-06-18T19:57:00,cff,19.20
2022-06-18T19:59:00,cff,19.20
2022-06-18T20:00:00,cff,8.40
2022-06-18T20:02:00,cff,18.00
2022-06-18T20:04:00,cff,18.00
2022-06-18T20:06:00,cff,19.20
2022-06-18T20:07:00,cff,9.60
2022-06-18T20:09:00,cff,18.00
2022-06-18T20:10:00,cff,8.40
2022-06-18T20:12:00,cff,19.20
2022-06-18T20:14:00,cff,19.20
2022-06-18T20:16:00,cff,18.00
2022-06-18T20:18:00,cff,19.20
2022-06-18T20:20:00,cff,19.20
2022-06-18T20:22:00,cff,19.20
2022-06-18T20:24:00,cff,18.00
2022-06-18T20:26:00,cff,19.20
2022-06-18T20:27:00,cff,9.60
2022-06-18T20:29:00,cff,18.00
2022-06-18T20:31:00,cff,19.20
2022-06-18T20:33:00,cff,19.20
2022-06-18T20:34:00,cff,9.59
2022-06-18T20:35:00,cff,9.60
2022-06-18T20:37:00,cff,18.00
2022-06-18T20:39:00,cff,18.00
2022-06-18T20:41:00,cff,20.41
2022-06-18T20:42:00,cff,20.41
2022-06-18T20:43:00,cff,21.60
2022-06-18T20:44:00,cff,9.59
2022-06-18T20:46:00,cff,19.20
2022-06-18T20:48:00,cff,20.40
2022-06-18T20:49:00,cff,10.80
2022-06-18T20:51:00,cff,19.20
