#datetime,building,power
2021-12-07T00:00:00,mfh,16.95
2021-12-07T00:01:00,mfh,17.02
2021-12-07T00:02:00,mfh,16.36
2021-12-07T00:03:00,mfh,16.48
2021-12-07T00:04:00,mfh,16.32
2021-12-07T00:05:00,mfh,16.32
2021-12-07T00:06:00,mfh,16.93
2021-12-07T00:07:00,mfh,16.87
2021-12-07T00:08:00,mfh,16.68
2021-12-07T00:09:00,mfh,16.93
2021-12-07T00:10:00,mfh,16.06
2021-12-07T00:11:00,mfh,16.05
2021-12-07T00:12:00,mfh,16.04
2021-12-07T00:13:00,mfh,16.14
2021-12-07T00:14:00,mfh,16.74
2021-12-07T00:15:00,mfh,17.38
2021-12-07T00:16:00,mfh,16.92
2021-12-07T00:17:00,mfh,16.88
2021-12-07T00:18:00,mfh,16.81
2021-12-07T00:19:00,mfh,16.54
2021-12-07T00:20:00,mfh,16.53
2021-12-07T00:21:00,mfh,16.59
2021-12-07T00:22:00,mfh,16.60
2021-12-07T00:23:00,mfh,17.12
2021-12-07T00:24:00,mfh,17.14
2021-12-07T00:25:00,mfh,17.16
2021-12-07T00:26:00,mfh,18.67
2021-12-07T00:27:00,mfh,18.09
2021-12-07T00:28:00,mfh,18.00
2021-12-07T00:29:00,mfh,17.98
2021-12-07T00:30:00,mfh,18.59
2021-12-07T00:31:00,mfh,16.98
2021-12-07T00:32:00,mfh,17.50
2021-12-07T00:33:00,mfh,17.59
2021-12-07T00:34:00,mfh,16.95
2021-12-07T00:35:00,mfh,16.34
2021-12-07T00:36:00,mfh,16.37
2021-12-07T00:37:00,mfh,16.37
2021-12-07T00:38:00,mfh,16.24
2021-12-07T00:39:00,mfh,16.82
2021-12-07T00:40:00,mfh,16.75
2021-12-07T00:41:00,mfh,16.99
2021-12-07T00:42:00,mfh,16.97
2021-12-07T00:43:00,mfh,17.24
2021-12-07T00:44:00,mfh,16.29
2021-12-07T00:45:00,mfh,16.29
2021-12-07T00:46:00,mfh,16.27
2021-12-07T00:47:00,mfh,16.28
2021-12-07T00:48:00,mfh,16.92
2021-12-07T00:49:00,mfh,16.84
2021-12-07T00:50:00,mfh,17.31
2021-12-07T00:51:00,mfh,16.88
2021-12-07T00:52:00,mfh,16.02
2021-12-07T00:53:00,mfh,16.80
2021-12-07T00:54:00,mfh,16.16
2021-12-07T00:55:00,mfh,16.18
2021-12-07T00:56:00,mfh,17.45
2021-12-07T00:57:00,mfh,17.13
2021-12-07T00:58:00,mfh,16.82
2021-12-07T00:59:00,mfh,17.83
2021-12-07T01:00:00,mfh,16.29
2021-12-07T01:01:00,mfh,16.27
2021-12-07T01:02:00,mfh,16.52
2021-12-07T01:03:00,mfh,16.49
2021-12-07T01:04:00,mfh,17.12
2021-12-07T01:05:00,mfh,17.01
2021-12-07T01:06:00,mfh,17.13
2021-12-07T01:07:00,mfh,17.28
2021-12-07T01:08:00,mfh,16.45
2021-12-07T01:09:00,mfh,17.46
2021-12-07T01:10:00,mfh,16.59
2021-12-07T01:11:00,mfh,17.28
2021-12-07T01:12:00,mfh,17.03
2021-12-07T01:13:00,mfh,17.11
2021-12-07T01:14:00,mfh,19.15
2021-12-07T01:15:00,mfh,19.20
2021-12-07T01:16:00,mfh,19.67
2021-12-07T01:17:00,mfh,19.13
2021-12-07T01:18:00,mfh,19.31
2021-12-07T01:19:00,mfh,20.02
2021-12-07T01:20:00,mfh,19.74
2021-12-07T01:21:00,mfh,20.47
2021-12-07T01:22:00,mfh,19.63
2021-12-07T01:23:00,mfh,19.67
2021-12-07T01:24:00,mfh,19.91
2021-12-07T01:25:00,mfh,18.35
2021-12-07T01:26:00,mfh,18.56
2021-12-07T01:27:00,mfh,18.48
2021-12-07T01:28:00,mfh,18.43
2021-12-07T01:29:00,mfh,19.02
2021-12-07T01:30:00,mfh,19.14
2021-12-07T01:31:00,mfh,19.11
2021-12-07T01:32:00,mfh,17.28
2021-12-07T01:33:00,mfh,16.91
2021-12-07T01:34:00,mfh,16.07
2021-12-07T01:35:00,mfh,16.07
2021-12-07T01:36:00,mfh,16.09
2021-12-07T01:37:00,mfh,16.67
2021-12-07T01:38:00,mfh,16.69
2021-12-07T01:39:00,mfh,16.72
2021-12-07T01:40:00,mfh,16.70
2021-12-07T01:41:00,mfh,16.72
2021-12-07T01:42:00,mfh,16.04
2021-12-07T01:43:00,mfh,16.04
2021-12-07T01:44:00,mfh,16.05
2021-12-07T01:45:00,mfh,16.27
2021-12-07T01:46:00,mfh,17.54
2021-12-07T01:47:00,mfh,17.44
2021-12-07T01:48:00,mfh,17.48
2021-12-07T01:49:00,mfh,16.41
2021-12-07T01:50:00,mfh,16.39
2021-12-07T01:51:00,mfh,18.01
2021-12-07T01:52:00,mfh,18.36
2021-12-07T01:53:00,mfh,18.10
2021-12-07T01:54:00,mfh,17.92
2021-12-07T01:55:00,mfh,17.16
2021-12-07T01:56:00,mfh,17.19
2021-12-07T01:57:00,mfh,17.19
2021-12-07T01:58:00,mfh,17.15
2021-12-07T01:59:00,mfh,17.82
2021-12-07T02:00:00,mfh,18.50
2021-12-07T02:01:00,mfh,17.86
2021-12-07T02:02:00,mfh,18.60
2021-12-07T02:03:00,mfh,17.28
2021-12-07T02:04:00,mfh,17.23
2021-12-07T02:05:00,mfh,17.23
2021-12-07T02:06:00,mfh,17.45
2021-12-07T02:07:00,mfh,17.96
2021-12-07T02:08:00,mfh,17.99
2021-12-07T02:09:00,mfh,18.07
2021-12-07T02:10:00,mfh,17.97
2021-12-07T02:11:00,mfh,18.06
2021-12-07T02:12:00,mfh,17.38
2021-12-07T02:13:00,mfh,17.35
2021-12-07T02:14:00,mfh,17.38
2021-12-07T02:15:00,mfh,17.43
2021-12-07T02:16:00,mfh,17.89
2021-12-07T02:17:00,mfh,18.00
2021-12-07T02:18:00,mfh,17.98
2021-12-07T02:19:00,mfh,18.08
2021-12-07T02:20:00,mfh,17.49
2021-12-07T02:21:00,mfh,17.49
2021-12-07T02:22:00,mfh,17.49
2021-12-07T02:23:00,mfh,17.44
2021-12-07T02:24:00,mfh,18.05
2021-12-07T02:25:00,mfh,18.08
2021-12-07T02:26:00,mfh,18.13
2021-12-07T02:27:00,mfh,18.40
2021-12-07T02:28:00,mfh,18.38
2021-12-07T02:29:00,mfh,17.62
2021-12-07T02:30:00,mfh,17.51
2021-12-07T02:31:00,mfh,17.71
2021-12-07T02:32:00,mfh,17.63
2021-12-07T02:33:00,mfh,18.43
2021-12-07T02:34:00,mfh,18.39
2021-12-07T02:35:00,mfh,18.45
2021-12-07T02:36:00,mfh,18.30
2021-12-07T02:37:00,mfh,17.57
2021-12-07T02:38:00,mfh,18.54
2021-12-07T02:39:00,mfh,17.62
2021-12-07T02:40:00,mfh,18.07
2021-12-07T02:41:00,mfh,18.01
2021-12-07T02:42:00,mfh,17.96
2021-12-07T02:43:00,mfh,17.94
2021-12-07T02:44:00,mfh,18.00
2021-12-07T02:45:00,mfh,17.59
2021-12-07T02:46:00,mfh,17.43
2021-12-07T02:47:00,mfh,17.75
2021-12-07T02:48:00,mfh,17.74
2021-12-07T02:49:00,mfh,18.35
2021-12-07T02:50:00,mfh,18.48
2021-12-07T02:51:00,mfh,18.46
2021-12-07T02:52:00,mfh,18.47
2021-12-07T02:53:00,mfh,17.78
2021-12-07T02:54:00,mfh,17.72
2021-12-07T02:55:00,mfh,17.68
2021-12-07T02:56:00,mfh,17.67
2021-12-07T02:57:00,mfh,18.09
2021-12-07T02:58:00,mfh,18.32
2021-12-07T02:59:00,mfh,18.09
2021-12-07T03:00:00,mfh,18.11
2021-12-07T03:01:00,mfh,37.06
2021-12-07T03:02:00,mfh,37.37
2021-12-07T03:03:00,mfh,39.57
2021-12-07T03:04:00,mfh,39.79
2021-12-07T03:05:00,mfh,40.45
2021-12-07T03:06:00,mfh,40.28
2021-12-07T03:07:00,mfh,39.53
2021-12-07T03:08:00,mfh,39.31
2021-12-07T03:09:00,mfh,38.80
2021-12-07T03:10:00,mfh,38.02
2021-12-07T03:11:00,mfh,38.04
2021-12-07T03:12:00,mfh,38.83
2021-12-07T03:13:00,mfh,38.54
2021-12-07T03:14:00,mfh,39.13
2021-12-07T03:15:00,mfh,39.39
2021-12-07T03:16:00,mfh,39.69
2021-12-07T03:17:00,mfh,39.35
2021-12-07T03:18:00,mfh,39.46
2021-12-07T03:19:00,mfh,38.66
2021-12-07T03:20:00,mfh,38.74
2021-12-07T03:21:00,mfh,38.79
2021-12-07T03:22:00,mfh,37.61
2021-12-07T03:23:00,mfh,38.02
2021-12-07T03:24:00,mfh,38.13
2021-12-07T03:25:00,mfh,37.43
2021-12-07T03:26:00,mfh,37.40
2021-12-07T03:27:00,mfh,36.72
2021-12-07T03:28:00,mfh,36.94
2021-12-07T03:29:00,mfh,36.91
2021-12-07T03:30:00,mfh,37.53
2021-12-07T03:31:00,mfh,37.43
2021-12-07T03:32:00,mfh,37.62
2021-12-07T03:33:00,mfh,37.57
2021-12-07T03:34:00,mfh,37.71
2021-12-07T03:35:00,mfh,36.95
2021-12-07T03:36:00,mfh,36.89
2021-12-07T03:37:00,mfh,37.32
2021-12-07T03:38:00,mfh,37.21
2021-12-07T03:39:00,mfh,37.33
2021-12-07T03:40:00,mfh,37.29
2021-12-07T03:41:00,mfh,37.32
2021-12-07T03:42:00,mfh,37.18
2021-12-07T03:43:00,mfh,37.31
2021-12-07T03:44:00,mfh,37.20
2021-12-07T03:45:00,mfh,36.89
2021-12-07T03:46:00,mfh,36.71
2021-12-07T03:47:00,mfh,37.37
2021-12-07T03:48:00,mfh,37.37
2021-12-07T03:49:00,mfh,38.82
2021-12-07T03:50:00,mfh,37.55
2021-12-07T03:51:00,mfh,37.65
2021-12-07T03:52:00,mfh,37.05
2021-12-07T03:53:00,mfh,37.72
2021-12-07T03:54:00,mfh,38.61
2021-12-07T03:55:00,mfh,38.07
2021-12-07T03:56:00,mfh,38.93
2021-12-07T03:57:00,mfh,37.61
2021-12-07T03:58:00,mfh,37.66
2021-12-07T03:59:00,mfh,37.55
2021-12-07T04:00:00,mfh,36.98
2021-12-07T04:01:00,mfh,37.04
2021-12-07T04:02:00,mfh,38.02
2021-12-07T04:03:00,mfh,37.21
2021-12-07T04:04:00,mfh,37.78
2021-12-07T04:05:00,mfh,37.75
2021-12-07T04:06:00,mfh,38.22
2021-12-07T04:07:00,mfh,37.87
2021-12-07T04:08:00,mfh,37.10
2021-12-07T04:09:00,mfh,37.42
2021-12-07T04:10:00,mfh,37.60
2021-12-07T04:11:00,mfh,37.60
2021-12-07T04:12:00,mfh,38.05
2021-12-07T04:13:00,mfh,38.21
2021-12-07T04:14:00,mfh,38.28
2021-12-07T04:15:00,mfh,38.19
2021-12-07T04:16:00,mfh,39.27
2021-12-07T04:17:00,mfh,37.29
2021-12-07T04:18:00,mfh,37.29
2021-12-07T04:19:00,mfh,37.33
2021-12-07T04:20:00,mfh,37.14
2021-12-07T04:21:00,mfh,37.58
2021-12-07T04:22:00,mfh,37.64
2021-12-07T04:23:00,mfh,37.85
2021-12-07T04:24:00,mfh,37.69
2021-12-07T04:25:00,mfh,37.55
2021-12-07T04:26:00,mfh,36.83
2021-12-07T04:27:00,mfh,37.17
2021-12-07T04:28:00,mfh,37.01
2021-12-07T04:29:00,mfh,38.04
2021-12-07T04:30:00,mfh,37.99
2021-12-07T04:31:00,mfh,37.91
2021-12-07T04:32:00,mfh,37.94
2021-12-07T04:33:00,mfh,37.69
2021-12-07T04:34:00,mfh,37.11
2021-12-07T04:35:00,mfh,37.60
2021-12-07T04:36:00,mfh,37.15
2021-12-07T04:37:00,mfh,37.76
2021-12-07T04:38:00,mfh,37.69
2021-12-07T04:39:00,mfh,37.95
2021-12-07T04:40:00,mfh,37.77
2021-12-07T04:41:00,mfh,37.40
2021-12-07T04:42:00,mfh,37.05
2021-12-07T04:43:00,mfh,37.81
2021-12-07T04:44:00,mfh,38.66
2021-12-07T04:45:00,mfh,39.32
2021-12-07T04:46:00,mfh,39.32
2021-12-07T04:47:00,mfh,39.38
2021-12-07T04:48:00,mfh,39.44
2021-12-07T04:49:00,mfh,39.63
2021-12-07T04:50:00,mfh,39.00
2021-12-07T04:51:00,mfh,39.13
2021-12-07T04:52:00,mfh,39.39
2021-12-07T04:53:00,mfh,41.00
2021-12-07T04:54:00,mfh,41.81
2021-12-07T04:55:00,mfh,41.81
2021-12-07T04:56:00,mfh,41.73
2021-12-07T04:57:00,mfh,41.94
2021-12-07T04:58:00,mfh,41.08
2021-12-07T04:59:00,mfh,41.15
2021-12-07T05:00:00,mfh,41.13
2021-12-07T05:01:00,mfh,40.93
2021-12-07T05:02:00,mfh,41.64
2021-12-07T05:03:00,mfh,41.81
2021-12-07T05:04:00,mfh,41.72
2021-12-07T05:05:00,mfh,42.00
2021-12-07T05:06:00,mfh,40.89
2021-12-07T05:07:00,mfh,40.87
2021-12-07T05:08:00,mfh,41.49
2021-12-07T05:09:00,mfh,41.11
2021-12-07T05:10:00,mfh,41.62
2021-12-07T05:11:00,mfh,41.93
2021-12-07T05:12:00,mfh,39.84
2021-12-07T05:13:00,mfh,39.69
2021-12-07T05:14:00,mfh,39.06
2021-12-07T05:15:00,mfh,38.98
2021-12-07T05:16:00,mfh,38.96
2021-12-07T05:17:00,mfh,38.74
2021-12-07T05:18:00,mfh,39.46
2021-12-07T05:19:00,mfh,39.50
2021-12-07T05:20:00,mfh,39.62
2021-12-07T05:21:00,mfh,39.74
2021-12-07T05:22:00,mfh,39.98
2021-12-07T05:23:00,mfh,39.31
2021-12-07T05:24:00,mfh,39.29
2021-12-07T05:25:00,mfh,48.57
2021-12-07T05:26:00,mfh,49.08
2021-12-07T05:27:00,mfh,49.68
2021-12-07T05:28:00,mfh,50.09
2021-12-07T05:29:00,mfh,50.07
2021-12-07T05:30:00,mfh,50.08
2021-12-07T05:31:00,mfh,49.23
2021-12-07T05:32:00,mfh,49.26
2021-12-07T05:33:00,mfh,49.07
2021-12-07T05:34:00,mfh,49.20
2021-12-07T05:35:00,mfh,49.63
2021-12-07T05:36:00,mfh,49.52
2021-12-07T05:37:00,mfh,49.47
2021-12-07T05:38:00,mfh,49.41
2021-12-07T05:39:00,mfh,48.79
2021-12-07T05:40:00,mfh,48.62
2021-12-07T05:41:00,mfh,48.63
2021-12-07T05:42:00,mfh,48.56
2021-12-07T05:43:00,mfh,49.56
2021-12-07T05:44:00,mfh,49.25
2021-12-07T05:45:00,mfh,49.46
2021-12-07T05:46:00,mfh,49.59
2021-12-07T05:47:00,mfh,49.73
2021-12-07T05:48:00,mfh,49.42
2021-12-07T05:49:00,mfh,49.33
2021-12-07T05:50:00,mfh,49.23
2021-12-07T05:51:00,mfh,50.01
2021-12-07T05:52:00,mfh,50.68
2021-12-07T05:53:00,mfh,50.09
2021-12-07T05:54:00,mfh,49.94
2021-12-07T05:55:00,mfh,49.85
2021-12-07T05:56:00,mfh,48.67
2021-12-07T05:57:00,mfh,48.90
2021-12-07T05:58:00,mfh,48.92
2021-12-07T05:59:00,mfh,49.89
2021-12-07T06:00:00,mfh,49.56
2021-12-07T06:01:00,mfh,49.42
2021-12-07T06:02:00,mfh,49.72
2021-12-07T06:03:00,mfh,49.30
2021-12-07T06:04:00,mfh,48.51
2021-12-07T06:05:00,mfh,48.72
2021-12-07T06:06:00,mfh,48.64
2021-12-07T06:07:00,mfh,49.12
2021-12-07T06:08:00,mfh,49.69
2021-12-07T06:09:00,mfh,49.67
2021-12-07T06:10:00,mfh,49.75
2021-12-07T06:11:00,mfh,50.05
2021-12-07T06:12:00,mfh,49.68
2021-12-07T06:13:00,mfh,49.42
2021-12-07T06:14:00,mfh,49.35
2021-12-07T06:15:00,mfh,49.11
2021-12-07T06:16:00,mfh,50.57
2021-12-07T06:17:00,mfh,49.60
2021-12-07T06:18:00,mfh,50.72
2021-12-07T06:19:00,mfh,49.45
2021-12-07T06:20:00,mfh,48.71
2021-12-07T06:21:00,mfh,48.73
2021-12-07T06:22:00,mfh,49.34
2021-12-07T06:23:00,mfh,49.44
2021-12-07T06:24:00,mfh,50.12
2021-12-07T06:25:00,mfh,50.16
2021-12-07T06:26:00,mfh,50.73
2021-12-07T06:27:00,mfh,49.48
2021-12-07T06:28:00,mfh,48.87
2021-12-07T06:29:00,mfh,49.27
2021-12-07T06:30:00,mfh,49.10
2021-12-07T06:31:00,mfh,49.02
2021-12-07T06:32:00,mfh,49.65
2021-12-07T06:33:00,mfh,50.26
2021-12-07T06:34:00,mfh,50.11
2021-12-07T06:35:00,mfh,49.42
2021-12-07T06:36:00,mfh,50.06
2021-12-07T06:37:00,mfh,51.38
2021-12-07T06:38:00,mfh,50.70
2021-12-07T06:39:00,mfh,50.51
2021-12-07T06:40:00,mfh,51.26
2021-12-07T06:41:00,mfh,51.75
2021-12-07T06:42:00,mfh,52.16
2021-12-07T06:43:00,mfh,51.76
2021-12-07T06:44:00,mfh,51.70
2021-12-07T06:45:00,mfh,51.13
2021-12-07T06:46:00,mfh,51.21
2021-12-07T06:47:00,mfh,50.88
2021-12-07T06:48:00,mfh,51.56
2021-12-07T06:49:00,mfh,52.37
2021-12-07T06:50:00,mfh,65.19
2021-12-07T06:51:00,mfh,64.94
2021-12-07T06:52:00,mfh,63.73
2021-12-07T06:53:00,mfh,62.81
2021-12-07T06:54:00,mfh,64.05
2021-12-07T06:55:00,mfh,63.67
2021-12-07T06:56:00,mfh,63.10
2021-12-07T06:57:00,mfh,62.67
2021-12-07T06:58:00,mfh,60.35
2021-12-07T06:59:00,mfh,60.22
2021-12-07T07:00:00,mfh,60.17
2021-12-07T07:01:00,mfh,60.06
2021-12-07T07:02:00,mfh,60.43
2021-12-07T07:03:00,mfh,59.42
2021-12-07T07:04:00,mfh,60.44
2021-12-07T07:05:00,mfh,61.10
2021-12-07T07:06:00,mfh,59.88
2021-12-07T07:07:00,mfh,60.02
2021-12-07T07:08:00,mfh,59.76
2021-12-07T07:09:00,mfh,58.58
2021-12-07T07:10:00,mfh,57.96
2021-12-07T07:11:00,mfh,58.91
2021-12-07T07:12:00,mfh,58.74
2021-12-07T07:13:00,mfh,59.33
2021-12-07T07:14:00,mfh,58.01
2021-12-07T07:15:00,mfh,57.91
2021-12-07T07:16:00,mfh,57.87
2021-12-07T07:17:00,mfh,57.18
2021-12-07T07:18:00,mfh,57.12
2021-12-07T07:19:00,mfh,58.20
2021-12-07T07:20:00,mfh,58.50
2021-12-07T07:21:00,mfh,58.54
2021-12-07T07:22:00,mfh,58.00
2021-12-07T07:23:00,mfh,57.99
2021-12-07T07:24:00,mfh,57.91
2021-12-07T07:25:00,mfh,58.03
2021-12-07T07:26:00,mfh,57.49
2021-12-07T07:27:00,mfh,57.71
2021-12-07T07:28:00,mfh,57.33
2021-12-07T07:29:00,mfh,57.43
2021-12-07T07:30:00,mfh,58.29
2021-12-07T07:31:00,mfh,58.28
2021-12-07T07:32:00,mfh,58.03
2021-12-07T07:33:00,mfh,58.47
2021-12-07T07:34:00,mfh,58.44
2021-12-07T07:35:00,mfh,58.48
2021-12-07T07:36:00,mfh,58.44
2021-12-07T07:37:00,mfh,59.42
2021-12-07T07:38:00,mfh,59.28
2021-12-07T07:39:00,mfh,58.46
2021-12-07T07:40:00,mfh,58.00
2021-12-07T07:41:00,mfh,58.46
2021-12-07T07:42:00,mfh,57.75
2021-12-07T07:43:00,mfh,57.63
2021-12-07T07:44:00,mfh,60.26
2021-12-07T07:45:00,mfh,59.35
2021-12-07T07:46:00,mfh,60.40
2021-12-07T07:47:00,mfh,59.96
2021-12-07T07:48:00,mfh,60.67
2021-12-07T07:49:00,mfh,59.20
2021-12-07T07:50:00,mfh,57.82
2021-12-07T07:51:00,mfh,57.91
2021-12-07T07:52:00,mfh,57.90
2021-12-07T07:53:00,mfh,58.89
2021-12-07T07:54:00,mfh,58.32
2021-12-07T07:55:00,mfh,59.47
2021-12-07T07:56:00,mfh,59.79
2021-12-07T07:57:00,mfh,59.83
2021-12-07T07:58:00,mfh,60.03
2021-12-07T07:59:00,mfh,60.22
2021-12-07T08:00:00,mfh,60.33
2021-12-07T08:01:00,mfh,59.69
2021-12-07T08:02:00,mfh,59.26
2021-12-07T08:03:00,mfh,59.89
2021-12-07T08:04:00,mfh,60.03
2021-12-07T08:05:00,mfh,60.10
2021-12-07T08:06:00,mfh,60.03
2021-12-07T08:07:00,mfh,59.51
2021-12-07T08:08:00,mfh,59.65
2021-12-07T08:09:00,mfh,59.70
2021-12-07T08:10:00,mfh,59.69
2021-12-07T08:11:00,mfh,59.95
2021-12-07T08:12:00,mfh,62.34
2021-12-07T08:13:00,mfh,64.14
2021-12-07T08:14:00,mfh,63.40
2021-12-07T08:15:00,mfh,63.41
2021-12-07T08:16:00,mfh,63.63
2021-12-07T08:17:00,mfh,62.94
2021-12-07T08:18:00,mfh,61.18
2021-12-07T08:19:00,mfh,61.18
2021-12-07T08:20:00,mfh,62.45
2021-12-07T08:21:00,mfh,61.96
2021-12-07T08:22:00,mfh,62.60
2021-12-07T08:23:00,mfh,61.20
2021-12-07T08:24:00,mfh,61.83
2021-12-07T08:25:00,mfh,62.25
2021-12-07T08:26:00,mfh,61.62
2021-12-07T08:27:00,mfh,61.73
2021-12-07T08:28:00,mfh,62.19
2021-12-07T08:29:00,mfh,62.70
2021-12-07T08:30:00,mfh,62.73
2021-12-07T08:31:00,mfh,62.83
2021-12-07T08:32:00,mfh,63.00
2021-12-07T08:33:00,mfh,59.84
2021-12-07T08:34:00,mfh,60.36
2021-12-07T08:35:00,mfh,60.63
2021-12-07T08:36:00,mfh,61.98
2021-12-07T08:37:00,mfh,60.39
2021-12-07T08:38:00,mfh,60.83
2021-12-07T08:39:00,mfh,61.32
2021-12-07T08:40:00,mfh,61.37
2021-12-07T08:41:00,mfh,61.30
2021-12-07T08:42:00,mfh,61.61
2021-12-07T08:43:00,mfh,61.42
2021-12-07T08:44:00,mfh,61.92
2021-12-07T08:45:00,mfh,61.88
2021-12-07T08:46:00,mfh,61.81
2021-12-07T08:47:00,mfh,62.26
2021-12-07T08:48:00,mfh,61.15
2021-12-07T08:49:00,mfh,61.08
2021-12-07T08:50:00,mfh,61.25
2021-12-07T08:51:00,mfh,61.19
2021-12-07T08:52:00,mfh,73.37
2021-12-07T08:53:00,mfh,81.11
2021-12-07T08:54:00,mfh,82.28
2021-12-07T08:55:00,mfh,83.28
2021-12-07T08:56:00,mfh,82.57
2021-12-07T08:57:00,mfh,81.17
2021-12-07T08:58:00,mfh,80.84
2021-12-07T08:59:00,mfh,80.93
2021-12-07T09:00:00,mfh,82.13
2021-12-07T09:01:00,mfh,80.52
2021-12-07T09:02:00,mfh,73.95
2021-12-07T09:03:00,mfh,73.50
2021-12-07T09:04:00,mfh,73.79
2021-12-07T09:05:00,mfh,73.42
2021-12-07T09:06:00,mfh,74.09
2021-12-07T09:07:00,mfh,74.68
2021-12-07T09:08:00,mfh,74.59
2021-12-07T09:09:00,mfh,74.60
2021-12-07T09:10:00,mfh,74.64
2021-12-07T09:11:00,mfh,74.49
2021-12-07T09:12:00,mfh,80.71
2021-12-07T09:13:00,mfh,84.10
2021-12-07T09:14:00,mfh,84.56
2021-12-07T09:15:00,mfh,84.81
2021-12-07T09:16:00,mfh,85.71
2021-12-07T09:17:00,mfh,85.96
2021-12-07T09:18:00,mfh,86.45
2021-12-07T09:19:00,mfh,86.25
2021-12-07T09:20:00,mfh,86.02
2021-12-07T09:21:00,mfh,86.07
2021-12-07T09:22:00,mfh,85.92
2021-12-07T09:23:00,mfh,86.00
2021-12-07T09:24:00,mfh,85.65
2021-12-07T09:25:00,mfh,85.89
2021-12-07T09:26:00,mfh,85.80
2021-12-07T09:27:00,mfh,85.82
2021-12-07T09:28:00,mfh,85.87
2021-12-07T09:29:00,mfh,85.79
2021-12-07T09:30:00,mfh,85.85
2021-12-07T09:31:00,mfh,85.26
2021-12-07T09:32:00,mfh,85.17
2021-12-07T09:33:00,mfh,85.60
2021-12-07T09:34:00,mfh,85.43
2021-12-07T09:35:00,mfh,85.46
2021-12-07T09:36:00,mfh,85.50
2021-12-07T09:37:00,mfh,85.39
2021-12-07T09:38:00,mfh,85.32
2021-12-07T09:39:00,mfh,85.09
2021-12-07T09:40:00,mfh,85.03
2021-12-07T09:41:00,mfh,84.72
2021-12-07T09:42:00,mfh,84.96
2021-12-07T09:43:00,mfh,84.84
2021-12-07T09:44:00,mfh,84.81
2021-12-07T09:45:00,mfh,84.81
2021-12-07T09:46:00,mfh,84.61
2021-12-07T09:47:00,mfh,80.88
2021-12-07T09:48:00,mfh,80.88
2021-12-07T09:49:00,mfh,81.04
2021-12-07T09:50:00,mfh,81.69
2021-12-07T09:51:00,mfh,81.56
2021-12-07T09:52:00,mfh,81.61
2021-12-07T09:53:00,mfh,81.48
2021-12-07T09:54:00,mfh,81.15
2021-12-07T09:55:00,mfh,81.16
2021-12-07T09:56:00,mfh,81.57
2021-12-07T09:57:00,mfh,75.57
2021-12-07T09:58:00,mfh,75.65
2021-12-07T09:59:00,mfh,76.14
2021-12-07T10:00:00,mfh,82.26
2021-12-07T10:01:00,mfh,82.31
2021-12-07T10:02:00,mfh,81.90
2021-12-07T10:03:00,mfh,81.42
2021-12-07T10:04:00,mfh,81.97
2021-12-07T10:05:00,mfh,81.72
2021-12-07T10:06:00,mfh,81.93
2021-12-07T10:07:00,mfh,81.83
2021-12-07T10:08:00,mfh,81.77
2021-12-07T10:09:00,mfh,75.74
2021-12-07T10:10:00,mfh,74.47
2021-12-07T10:11:00,mfh,74.20
2021-12-07T10:12:00,mfh,74.75
2021-12-07T10:13:00,mfh,74.56
2021-12-07T10:14:00,mfh,74.66
2021-12-07T10:15:00,mfh,74.66
2021-12-07T10:16:00,mfh,61.58
2021-12-07T10:17:00,mfh,61.75
2021-12-07T10:18:00,mfh,60.91
2021-12-07T10:19:00,mfh,62.74
2021-12-07T10:20:00,mfh,61.37
2021-12-07T10:21:00,mfh,60.15
2021-12-07T10:22:00,mfh,60.91
2021-12-07T10:23:00,mfh,60.93
2021-12-07T10:24:00,mfh,60.99
2021-12-07T10:25:00,mfh,60.88
2021-12-07T10:26:00,mfh,60.37
2021-12-07T10:27:00,mfh,59.76
2021-12-07T10:28:00,mfh,62.26
2021-12-07T10:29:00,mfh,62.26
2021-12-07T10:30:00,mfh,80.29
2021-12-07T10:31:00,mfh,81.69
2021-12-07T10:32:00,mfh,82.15
2021-12-07T10:33:00,mfh,82.79
2021-12-07T10:34:00,mfh,82.21
2021-12-07T10:35:00,mfh,81.96
2021-12-07T10:36:00,mfh,82.23
2021-12-07T10:37:00,mfh,82.26
2021-12-07T10:38:00,mfh,81.92
2021-12-07T10:39:00,mfh,82.04
2021-12-07T10:40:00,mfh,82.10
2021-12-07T10:41:00,mfh,81.92
2021-12-07T10:42:00,mfh,75.40
2021-12-07T10:43:00,mfh,75.01
2021-12-07T10:44:00,mfh,75.03
2021-12-07T10:45:00,mfh,74.51
2021-12-07T10:46:00,mfh,61.25
2021-12-07T10:47:00,mfh,62.32
2021-12-07T10:48:00,mfh,61.93
2021-12-07T10:49:00,mfh,62.43
2021-12-07T10:50:00,mfh,62.23
2021-12-07T10:51:00,mfh,61.86
2021-12-07T10:52:00,mfh,61.45
2021-12-07T10:53:00,mfh,61.41
2021-12-07T10:54:00,mfh,61.51
2021-12-07T10:55:00,mfh,61.33
2021-12-07T10:56:00,mfh,61.61
2021-12-07T10:57:00,mfh,61.58
2021-12-07T10:58:00,mfh,61.32
2021-12-07T10:59:00,mfh,61.31
2021-12-07T11:00:00,mfh,60.17
2021-12-07T11:01:00,mfh,60.18
2021-12-07T11:02:00,mfh,60.60
2021-12-07T11:03:00,mfh,60.30
2021-12-07T11:04:00,mfh,60.47
2021-12-07T11:05:00,mfh,60.13
