#datetime,building,power
2023-08-26T00:00:00,prt,24.22
2023-08-26T00:01:00,prt,28.19
2023-08-26T00:02:00,prt,37.09
2023-08-26T00:03:00,prt,37.65
2023-08-26T00:04:00,prt,38.10
2023-08-26T00:05:00,prt,38.09
2023-08-26T00:06:00,prt,52.63
2023-08-26T00:07:00,prt,54.75
2023-08-26T00:08:00,prt,61.75
2023-08-26T00:09:00,prt,31.41
2023-08-26T00:10:00,prt,31.62
2023-08-26T00:11:00,prt,30.86
2023-08-26T00:12:00,prt,30.93
2023-08-26T00:13:00,prt,28.53
2023-08-26T00:14:00,prt,25.10
2023-08-26T00:15:00,prt,25.95
2023-08-26T00:16:00,prt,38.27
2023-08-26T00:17:00,prt,49.06
2023-08-26T00:18:00,prt,49.83
2023-08-26T00:19:00,prt,51.60
2023-08-26T00:20:00,prt,56.49
2023-08-26T00:21:00,prt,66.96
2023-08-26T00:22:00,prt,66.84
2023-08-26T00:23:00,prt,28.67
2023-08-26T00:24:00,prt,27.73
2023-08-26T00:25:00,prt,30.71
2023-08-26T00:26:00,prt,41.75
2023-08-26T00:27:00,prt,39.39
2023-08-26T00:28:00,prt,32.40
2023-08-26T00:29:00,prt,27.83
2023-08-26T00:30:00,prt,27.49
2023-08-26T00:31:00,prt,40.53
2023-08-26T00:32:00,prt,41.58
2023-08-26T00:33:00,prt,50.47
2023-08-26T00:34:00,prt,50.59
2023-08-26T00:35:00,prt,50.88
2023-08-26T00:36:00,prt,62.82
2023-08-26T00:37:00,prt,32.78
2023-08-26T00:38:00,prt,27.89
2023-08-26T00:39:00,prt,28.74
2023-08-26T00:40:00,prt,31.31
2023-08-26T00:41:00,prt,31.80
2023-08-26T00:42:00,prt,27.61
2023-08-26T00:43:00,prt,24.53
2023-08-26T00:44:00,prt,26.01
2023-08-26T00:45:00,prt,40.50
2023-08-26T00:46:00,prt,47.02
2023-08-26T00:47:00,prt,45.49
2023-08-26T00:48:00,prt,49.61
2023-08-26T00:49:00,prt,57.91
2023-08-26T00:50:00,prt,59.49
2023-08-26T00:51:00,prt,67.56
2023-08-26T00:52:00,prt,30.39
2023-08-26T00:53:00,prt,30.84
2023-08-26T00:54:00,prt,32.43
2023-08-26T00:55:00,prt,31.29
2023-08-26T00:56:00,prt,37.15
2023-08-26T00:57:00,prt,33.10
2023-08-26T00:58:00,prt,29.35
2023-08-26T00:59:00,prt,32.65
2023-08-26T01:00:00,prt,42.98
2023-08-26T01:01:00,prt,42.01
2023-08-26T01:02:00,prt,41.83
2023-08-26T01:03:00,prt,51.08
2023-08-26T01:04:00,prt,58.44
2023-08-26T01:05:00,prt,38.01
2023-08-26T01:06:00,prt,42.87
2023-08-26T01:07:00,prt,41.49
2023-08-26T01:08:00,prt,39.38
2023-08-26T01:09:00,prt,31.66
2023-08-26T01:10:00,prt,26.51
2023-08-26T01:11:00,prt,27.17
2023-08-26T01:12:00,prt,27.62
2023-08-26T01:13:00,prt,30.03
2023-08-26T01:14:00,prt,42.28
2023-08-26T01:15:00,prt,42.64
2023-08-26T01:16:00,prt,57.90
2023-08-26T01:17:00,prt,64.95
2023-08-26T01:18:00,prt,66.05
2023-08-26T01:19:00,prt,34.80
2023-08-26T01:20:00,prt,33.36
2023-08-26T01:21:00,prt,32.19
2023-08-26T01:22:00,prt,29.11
2023-08-26T01:23:00,prt,29.35
2023-08-26T01:24:00,prt,26.50
2023-08-26T01:25:00,prt,25.38
2023-08-26T01:26:00,prt,30.21
2023-08-26T01:27:00,prt,30.98
2023-08-26T01:28:00,prt,30.70
2023-08-26T01:29:00,prt,24.37
2023-08-26T01:30:00,prt,23.82
2023-08-26T01:31:00,prt,27.63
2023-08-26T01:32:00,prt,27.39
2023-08-26T01:33:00,prt,25.45
2023-08-26T01:34:00,prt,25.72
2023-08-26T01:35:00,prt,25.16
2023-08-26T01:36:00,prt,29.53
2023-08-26T01:37:00,prt,31.67
2023-08-26T01:38:00,prt,29.07
2023-08-26T01:39:00,prt,24.67
2023-08-26T01:40:00,prt,26.42
2023-08-26T01:41:00,prt,23.83
2023-08-26T01:42:00,prt,23.42
2023-08-26T01:43:00,prt,23.98
2023-08-26T01:44:00,prt,22.54
2023-08-26T01:45:00,prt,24.09
2023-08-26T01:46:00,prt,29.93
2023-08-26T01:47:00,prt,29.08
2023-08-26T01:48:00,prt,28.04
2023-08-26T01:49:00,prt,20.73
2023-08-26T01:50:00,prt,21.25
2023-08-26T01:51:00,prt,22.61
2023-08-26T01:52:00,prt,22.32
2023-08-26T01:53:00,prt,22.21
2023-08-26T01:54:00,prt,22.29
2023-08-26T01:55:00,prt,23.51
2023-08-26T01:56:00,prt,33.96
2023-08-26T01:57:00,prt,37.16
2023-08-26T01:58:00,prt,30.94
2023-08-26T01:59:00,prt,24.30
2023-08-26T02:00:00,prt,24.75
2023-08-26T02:01:00,prt,26.86
2023-08-26T02:02:00,prt,26.70
2023-08-26T02:03:00,prt,22.56
2023-08-26T02:04:00,prt,23.81
2023-08-26T02:05:00,prt,23.88
2023-08-26T02:06:00,prt,30.24
2023-08-26T02:07:00,prt,30.35
2023-08-26T02:08:00,prt,30.08
2023-08-26T02:09:00,prt,27.67
2023-08-26T02:10:00,prt,24.86
2023-08-26T02:11:00,prt,24.14
2023-08-26T02:12:00,prt,25.14
2023-08-26T02:13:00,prt,24.95
2023-08-26T02:14:00,prt,24.09
2023-08-26T02:15:00,prt,27.78
2023-08-26T02:16:00,prt,27.75
2023-08-26T02:17:00,prt,29.77
2023-08-26T02:18:00,prt,23.51
2023-08-26T02:19:00,prt,25.56
2023-08-26T02:20:00,prt,28.25
2023-08-26T02:21:00,prt,27.61
2023-08-26T02:22:00,prt,28.82
2023-08-26T02:23:00,prt,25.31
2023-08-26T02:24:00,prt,24.73
2023-08-26T02:25:00,prt,24.56
2023-08-26T02:26:00,prt,23.66
2023-08-26T02:27:00,prt,22.09
2023-08-26T02:28:00,prt,22.71
2023-08-26T02:29:00,prt,23.13
2023-08-26T02:30:00,prt,22.78
2023-08-26T02:31:00,prt,24.42
2023-08-26T02:32:00,prt,22.35
2023-08-26T02:33:00,prt,23.30
2023-08-26T02:34:00,prt,23.64
2023-08-26T02:35:00,prt,21.67
2023-08-26T02:36:00,prt,21.73
2023-08-26T02:37:00,prt,28.29
2023-08-26T02:38:00,prt,21.62
2023-08-26T02:39:00,prt,20.94
2023-08-26T02:40:00,prt,23.34
2023-08-26T02:41:00,prt,23.53
2023-08-26T02:42:00,prt,26.05
2023-08-26T02:43:00,prt,26.02
2023-08-26T02:44:00,prt,28.87
2023-08-26T02:45:00,prt,29.47
2023-08-26T02:46:00,prt,29.40
2023-08-26T02:47:00,prt,23.60
2023-08-26T02:48:00,prt,24.18
2023-08-26T02:49:00,prt,22.40
2023-08-26T02:50:00,prt,20.86
2023-08-26T02:51:00,prt,21.62
2023-08-26T02:52:00,prt,27.32
2023-08-26T02:53:00,prt,26.40
2023-08-26T02:54:00,prt,21.25
2023-08-26T02:55:00,prt,19.10
2023-08-26T02:56:00,prt,20.51
2023-08-26T02:57:00,prt,19.56
2023-08-26T02:58:00,prt,20.35
2023-08-26T02:59:00,prt,20.32
2023-08-26T03:00:00,prt,20.30
2023-08-26T03:01:00,prt,20.33
2023-08-26T03:02:00,prt,20.04
2023-08-26T03:03:00,prt,22.22
2023-08-26T03:04:00,prt,22.00
2023-08-26T03:05:00,prt,21.88
2023-08-26T03:06:00,prt,24.09
2023-08-26T03:07:00,prt,24.81
2023-08-26T03:08:00,prt,23.12
2023-08-26T03:09:00,prt,29.81
2023-08-26T03:10:00,prt,30.09
2023-08-26T03:11:00,prt,28.47
2023-08-26T03:12:00,prt,23.23
2023-08-26T03:13:00,prt,22.61
2023-08-26T03:14:00,prt,22.13
2023-08-26T03:15:00,prt,22.73
2023-08-26T03:16:00,prt,23.85
2023-08-26T03:17:00,prt,22.30
2023-08-26T03:18:00,prt,22.09
2023-08-26T03:19:00,prt,25.00
2023-08-26T03:20:00,prt,25.62
2023-08-26T03:21:00,prt,25.68
2023-08-26T03:22:00,prt,23.36
2023-08-26T03:23:00,prt,21.78
2023-08-26T03:24:00,prt,23.18
2023-08-26T03:25:00,prt,25.02
2023-08-26T03:26:00,prt,23.69
2023-08-26T03:27:00,prt,25.14
2023-08-26T03:28:00,prt,24.35
2023-08-26T03:29:00,prt,24.16
2023-08-26T03:30:00,prt,23.49
2023-08-26T03:31:00,prt,24.53
2023-08-26T03:32:00,prt,23.68
2023-08-26T03:33:00,prt,26.65
2023-08-26T03:34:00,prt,26.73
2023-08-26T03:35:00,prt,25.44
2023-08-26T03:36:00,prt,20.25
2023-08-26T03:37:00,prt,20.33
2023-08-26T03:38:00,prt,20.31
2023-08-26T03:39:00,prt,20.10
2023-08-26T03:40:00,prt,23.30
2023-08-26T03:41:00,prt,20.20
2023-08-26T03:42:00,prt,20.30
2023-08-26T03:43:00,prt,20.55
2023-08-26T03:44:00,prt,20.27
2023-08-26T03:45:00,prt,21.39
2023-08-26T03:46:00,prt,22.53
2023-08-26T03:47:00,prt,21.27
2023-08-26T03:48:00,prt,20.59
2023-08-26T03:49:00,prt,19.41
2023-08-26T03:50:00,prt,20.32
2023-08-26T03:51:00,prt,24.49
2023-08-26T03:52:00,prt,22.22
2023-08-26T03:53:00,prt,24.87
2023-08-26T03:54:00,prt,24.11
2023-08-26T03:55:00,prt,24.07
2023-08-26T03:56:00,prt,22.63
2023-08-26T03:57:00,prt,26.21
2023-08-26T03:58:00,prt,26.22
2023-08-26T03:59:00,prt,24.17
2023-08-26T04:00:00,prt,21.54
2023-08-26T04:01:00,prt,24.17
2023-08-26T04:02:00,prt,28.97
2023-08-26T04:03:00,prt,28.82
2023-08-26T04:04:00,prt,29.32
2023-08-26T04:05:00,prt,28.21
2023-08-26T04:06:00,prt,29.59
2023-08-26T04:07:00,prt,29.05
2023-08-26T04:08:00,prt,30.16
2023-08-26T04:09:00,prt,29.31
2023-08-26T04:10:00,prt,26.52
2023-08-26T04:11:00,prt,26.52
2023-08-26T04:12:00,prt,25.87
2023-08-26T04:13:00,prt,27.38
2023-08-26T04:14:00,prt,27.65
2023-08-26T04:15:00,prt,27.84
2023-08-26T04:16:00,prt,28.18
2023-08-26T04:17:00,prt,32.57
2023-08-26T04:18:00,prt,33.05
2023-08-26T04:19:00,prt,33.20
2023-08-26T04:20:00,prt,34.70
2023-08-26T04:21:00,prt,38.03
2023-08-26T04:22:00,prt,40.92
2023-08-26T04:23:00,prt,35.95
2023-08-26T04:24:00,prt,31.30
2023-08-26T04:25:00,prt,31.31
2023-08-26T04:26:00,prt,31.36
2023-08-26T04:27:00,prt,29.46
2023-08-26T04:28:00,prt,33.23
2023-08-26T04:29:00,prt,33.23
2023-08-26T04:30:00,prt,33.63
2023-08-26T04:31:00,prt,33.03
2023-08-26T04:32:00,prt,33.11
2023-08-26T04:33:00,prt,31.25
2023-08-26T04:34:00,prt,31.29
2023-08-26T04:35:00,prt,36.47
2023-08-26T04:36:00,prt,30.91
2023-08-26T04:37:00,prt,31.40
2023-08-26T04:38:00,prt,32.39
2023-08-26T04:39:00,prt,32.83
2023-08-26T04:40:00,prt,32.94
2023-08-26T04:41:00,prt,36.95
2023-08-26T04:42:00,prt,36.67
2023-08-26T04:43:00,prt,37.24
2023-08-26T04:44:00,prt,38.31
2023-08-26T04:45:00,prt,41.92
2023-08-26T04:46:00,prt,41.61
2023-08-26T04:47:00,prt,39.41
2023-08-26T04:48:00,prt,35.36
2023-08-26T04:49:00,prt,35.05
2023-08-26T04:50:00,prt,36.71
2023-08-26T04:51:00,prt,35.98
2023-08-26T04:52:00,prt,35.38
2023-08-26T04:53:00,prt,36.04
2023-08-26T04:54:00,prt,36.75
2023-08-26T04:55:00,prt,39.41
2023-08-26T04:56:00,prt,38.30
2023-08-26T04:57:00,prt,40.60
2023-08-26T04:58:00,prt,40.21
2023-08-26T04:59:00,prt,39.67
2023-08-26T05:00:00,prt,40.99
2023-08-26T05:01:00,prt,44.54
2023-08-26T05:02:00,prt,54.73
2023-08-26T05:03:00,prt,54.26
2023-08-26T05:04:00,prt,51.66
2023-08-26T05:05:00,prt,49.48
2023-08-26T05:06:00,prt,46.07
2023-08-26T05:07:00,prt,47.82
2023-08-26T05:08:00,prt,46.65
2023-08-26T05:09:00,prt,52.45
2023-08-26T05:10:00,prt,52.64
2023-08-26T05:11:00,prt,50.15
2023-08-26T05:12:00,prt,45.26
2023-08-26T05:13:00,prt,45.07
2023-08-26T05:14:00,prt,43.61
2023-08-26T05:15:00,prt,42.43
2023-08-26T05:16:00,prt,50.39
2023-08-26T05:17:00,prt,48.76
2023-08-26T05:18:00,prt,42.64
2023-08-26T05:19:00,prt,43.58
2023-08-26T05:20:00,prt,42.26
2023-08-26T05:21:00,prt,42.15
2023-08-26T05:22:00,prt,42.02
2023-08-26T05:23:00,prt,42.10
2023-08-26T05:24:00,prt,43.72
2023-08-26T05:25:00,prt,43.88
2023-08-26T05:26:00,prt,43.43
2023-08-26T05:27:00,prt,45.90
2023-08-26T05:28:00,prt,49.50
2023-08-26T05:29:00,prt,45.79
2023-08-26T05:30:00,prt,46.63
2023-08-26T05:31:00,prt,46.37
2023-08-26T05:32:00,prt,46.16
2023-08-26T05:33:00,prt,45.73
2023-08-26T05:34:00,prt,49.41
2023-08-26T05:35:00,prt,47.69
2023-08-26T05:36:00,prt,46.20
2023-08-26T05:37:00,prt,42.39
2023-08-26T05:38:00,prt,43.54
2023-08-26T05:39:00,prt,44.57
2023-08-26T05:40:00,prt,46.74
2023-08-26T05:41:00,prt,47.04
2023-08-26T05:42:00,prt,44.05
2023-08-26T05:43:00,prt,43.91
2023-08-26T05:44:00,prt,39.35
2023-08-26T05:45:00,prt,40.43
2023-08-26T05:46:00,prt,43.70
2023-08-26T05:47:00,prt,45.39
2023-08-26T05:48:00,prt,45.23
2023-08-26T05:49:00,prt,43.94
2023-08-26T05:50:00,prt,46.58
2023-08-26T05:51:00,prt,47.46
2023-08-26T05:52:00,prt,48.58
2023-08-26T05:53:00,prt,52.32
2023-08-26T05:54:00,prt,54.24
2023-08-26T05:55:00,prt,53.81
2023-08-26T05:56:00,prt,53.00
2023-08-26T05:57:00,prt,48.45
2023-08-26T05:58:00,prt,54.65
2023-08-26T05:59:00,prt,52.80
2023-08-26T06:00:00,prt,51.24
2023-08-26T06:01:00,prt,68.10
2023-08-26T06:02:00,prt,63.85
2023-08-26T06:03:00,prt,63.49
2023-08-26T06:04:00,prt,72.00
2023-08-26T06:05:00,prt,77.05
2023-08-26T06:06:00,prt,70.38
2023-08-26T06:07:00,prt,63.31
2023-08-26T06:08:00,prt,62.04
2023-08-26T06:09:00,prt,62.72
2023-08-26T06:10:00,prt,63.09
2023-08-26T06:11:00,prt,62.58
2023-08-26T06:12:00,prt,65.48
2023-08-26T06:13:00,prt,68.54
2023-08-26T06:14:00,prt,71.65
2023-08-26T06:15:00,prt,70.87
2023-08-26T06:16:00,prt,69.51
2023-08-26T06:17:00,prt,69.20
2023-08-26T06:18:00,prt,70.18
2023-08-26T06:19:00,prt,68.24
2023-08-26T06:20:00,prt,65.18
2023-08-26T06:21:00,prt,67.42
2023-08-26T06:22:00,prt,64.44
2023-08-26T06:23:00,prt,63.37
2023-08-26T06:24:00,prt,64.30
2023-08-26T06:25:00,prt,65.91
2023-08-26T06:26:00,prt,61.26
2023-08-26T06:27:00,prt,61.21
2023-08-26T06:28:00,prt,61.34
2023-08-26T06:29:00,prt,60.81
2023-08-26T06:30:00,prt,64.19
2023-08-26T06:31:00,prt,68.67
2023-08-26T06:32:00,prt,73.36
2023-08-26T06:33:00,prt,70.18
2023-08-26T06:34:00,prt,66.39
2023-08-26T06:35:00,prt,66.08
2023-08-26T06:36:00,prt,69.66
2023-08-26T06:37:00,prt,67.05
2023-08-26T06:38:00,prt,69.62
2023-08-26T06:39:00,prt,70.89
2023-08-26T06:40:00,prt,70.40
2023-08-26T06:41:00,prt,69.31
2023-08-26T06:42:00,prt,68.51
2023-08-26T06:43:00,prt,63.58
2023-08-26T06:44:00,prt,61.77
2023-08-26T06:45:00,prt,64.89
2023-08-26T06:46:00,prt,65.82
2023-08-26T06:47:00,prt,64.01
2023-08-26T06:48:00,prt,65.60
2023-08-26T06:49:00,prt,64.18
2023-08-26T06:50:00,prt,61.41
2023-08-26T06:51:00,prt,61.20
2023-08-26T06:52:00,prt,65.78
2023-08-26T06:53:00,prt,63.96
2023-08-26T06:54:00,prt,62.41
2023-08-26T06:55:00,prt,64.06
2023-08-26T06:56:00,prt,62.56
2023-08-26T06:57:00,prt,67.81
2023-08-26T06:58:00,prt,69.36
2023-08-26T06:59:00,prt,69.45
2023-08-26T07:00:00,prt,69.81
2023-08-26T07:01:00,prt,67.47
2023-08-26T07:02:00,prt,65.41
2023-08-26T07:03:00,prt,66.57
2023-08-26T07:04:00,prt,64.91
2023-08-26T07:05:00,prt,63.91
2023-08-26T07:06:00,prt,64.26
2023-08-26T07:07:00,prt,64.91
2023-08-26T07:08:00,prt,68.00
2023-08-26T07:09:00,prt,67.07
2023-08-26T07:10:00,prt,66.96
2023-08-26T07:11:00,prt,70.73
2023-08-26T07:12:00,prt,71.06
2023-08-26T07:13:00,prt,70.69
2023-08-26T07:14:00,prt,66.30
2023-08-26T07:15:00,prt,69.03
2023-08-26T07:16:00,prt,70.60
2023-08-26T07:17:00,prt,69.56
2023-08-26T07:18:00,prt,70.92
2023-08-26T07:19:00,prt,70.94
2023-08-26T07:20:00,prt,71.02
2023-08-26T07:21:00,prt,67.04
2023-08-26T07:22:00,prt,62.86
2023-08-26T07:23:00,prt,64.51
2023-08-26T07:24:00,prt,69.89
2023-08-26T07:25:00,prt,69.98
2023-08-26T07:26:00,prt,67.35
2023-08-26T07:27:00,prt,70.42
2023-08-26T07:28:00,prt,69.97
2023-08-26T07:29:00,prt,71.97
2023-08-26T07:30:00,prt,71.28
2023-08-26T07:31:00,prt,71.95
2023-08-26T07:32:00,prt,81.62
2023-08-26T07:33:00,prt,78.45
2023-08-26T07:34:00,prt,81.56
2023-08-26T07:35:00,prt,79.73
2023-08-26T07:36:00,prt,83.07
2023-08-26T07:37:00,prt,83.16
2023-08-26T07:38:00,prt,83.83
2023-08-26T07:39:00,prt,92.49
2023-08-26T07:40:00,prt,90.67
2023-08-26T07:41:00,prt,94.40
2023-08-26T07:42:00,prt,89.05
2023-08-26T07:43:00,prt,93.23
2023-08-26T07:44:00,prt,91.05
2023-08-26T07:45:00,prt,90.98
2023-08-26T07:46:00,prt,85.15
2023-08-26T07:47:00,prt,96.94
2023-08-26T07:48:00,prt,87.39
2023-08-26T07:49:00,prt,85.36
2023-08-26T07:50:00,prt,75.01
2023-08-26T07:51:00,prt,79.03
2023-08-26T07:52:00,prt,76.28
2023-08-26T07:53:00,prt,75.95
2023-08-26T07:54:00,prt,80.01
2023-08-26T07:55:00,prt,90.26
2023-08-26T07:56:00,prt,87.98
2023-08-26T07:57:00,prt,93.33
2023-08-26T07:58:00,prt,102.68
2023-08-26T07:59:00,prt,93.17
2023-08-26T08:00:00,prt,87.31
2023-08-26T08:01:00,prt,91.33
2023-08-26T08:02:00,prt,94.21
2023-08-26T08:03:00,prt,83.17
2023-08-26T08:04:00,prt,76.75
2023-08-26T08:05:00,prt,78.80
2023-08-26T08:06:00,prt,82.40
2023-08-26T08:07:00,prt,80.14
2023-08-26T08:08:00,prt,92.51
2023-08-26T08:09:00,prt,87.96
2023-08-26T08:10:00,prt,90.21
2023-08-26T08:11:00,prt,89.73
2023-08-26T08:12:00,prt,90.00
2023-08-26T08:13:00,prt,82.20
2023-08-26T08:14:00,prt,75.40
2023-08-26T08:15:00,prt,84.59
2023-08-26T08:16:00,prt,80.32
2023-08-26T08:17:00,prt,77.26
2023-08-26T08:18:00,prt,77.80
2023-08-26T08:19:00,prt,86.26
2023-08-26T08:20:00,prt,89.24
2023-08-26T08:21:00,prt,97.46
2023-08-26T08:22:00,prt,99.20
2023-08-26T08:23:00,prt,105.43
2023-08-26T08:24:00,prt,95.58
2023-08-26T08:25:00,prt,97.91
2023-08-26T08:26:00,prt,81.63
2023-08-26T08:27:00,prt,83.86
2023-08-26T08:28:00,prt,82.15
2023-08-26T08:29:00,prt,80.77
2023-08-26T08:30:00,prt,87.45
2023-08-26T08:31:00,prt,85.50
2023-08-26T08:32:00,prt,85.58
2023-08-26T08:33:00,prt,93.46
2023-08-26T08:34:00,prt,110.38
2023-08-26T08:35:00,prt,107.73
2023-08-26T08:36:00,prt,93.69
2023-08-26T08:37:00,prt,93.90
2023-08-26T08:38:00,prt,91.34
2023-08-26T08:39:00,prt,84.66
2023-08-26T08:40:00,prt,95.27
2023-08-26T08:41:00,prt,92.50
2023-08-26T08:42:00,prt,93.79
2023-08-26T08:43:00,prt,87.46
2023-08-26T08:44:00,prt,91.02
2023-08-26T08:45:00,prt,88.26
2023-08-26T08:46:00,prt,83.03
2023-08-26T08:47:00,prt,92.51
2023-08-26T08:48:00,prt,96.37
2023-08-26T08:49:00,prt,103.48
2023-08-26T08:50:00,prt,101.98
2023-08-26T08:51:00,prt,87.17
2023-08-26T08:52:00,prt,86.65
2023-08-26T08:53:00,prt,88.41
2023-08-26T08:54:00,prt,99.95
2023-08-26T08:55:00,prt,101.33
2023-08-26T08:56:00,prt,111.88
2023-08-26T08:57:00,prt,119.62
2023-08-26T08:58:00,prt,124.14
2023-08-26T08:59:00,prt,120.97
2023-08-26T09:00:00,prt,126.94
2023-08-26T09:01:00,prt,137.04
2023-08-26T09:02:00,prt,136.26
2023-08-26T09:03:00,prt,141.57
2023-08-26T09:04:00,prt,147.92
2023-08-26T09:05:00,prt,161.70
2023-08-26T09:06:00,prt,156.57
2023-08-26T09:07:00,prt,166.50
2023-08-26T09:08:00,prt,150.37
2023-08-26T09:09:00,prt,161.47
2023-08-26T09:10:00,prt,146.79
2023-08-26T09:11:00,prt,154.07
2023-08-26T09:12:00,prt,134.27
2023-08-26T09:13:00,prt,143.51
2023-08-26T09:14:00,prt,136.59
2023-08-26T09:15:00,prt,143.78
2023-08-26T09:16:00,prt,115.09
2023-08-26T09:17:00,prt,123.58
2023-08-26T09:18:00,prt,117.85
2023-08-26T09:19:00,prt,129.41
2023-08-26T09:20:00,prt,124.72
2023-08-26T09:21:00,prt,116.32
2023-08-26T09:22:00,prt,129.02
2023-08-26T09:23:00,prt,139.11
2023-08-26T09:24:00,prt,124.33
2023-08-26T09:25:00,prt,113.13
2023-08-26T09:26:00,prt,116.53
2023-08-26T09:27:00,prt,106.74
2023-08-26T09:28:00,prt,116.17
2023-08-26T09:29:00,prt,99.92
2023-08-26T09:30:00,prt,114.40
2023-08-26T09:31:00,prt,108.52
2023-08-26T09:32:00,prt,119.45
2023-08-26T09:33:00,prt,123.77
2023-08-26T09:34:00,prt,115.28
2023-08-26T09:35:00,prt,119.96
2023-08-26T09:36:00,prt,106.98
2023-08-26T09:37:00,prt,102.99
2023-08-26T09:38:00,prt,121.96
2023-08-26T09:39:00,prt,112.87
2023-08-26T09:40:00,prt,119.32
2023-08-26T09:41:00,prt,111.68
2023-08-26T09:42:00,prt,112.81
2023-08-26T09:43:00,prt,118.29
2023-08-26T09:44:00,prt,122.38
2023-08-26T09:45:00,prt,100.08
2023-08-26T09:46:00,prt,99.30
2023-08-26T09:47:00,prt,104.60
2023-08-26T09:48:00,prt,98.91
2023-08-26T09:49:00,prt,104.78
2023-08-26T09:50:00,prt,98.13
2023-08-26T09:51:00,prt,99.84
2023-08-26T09:52:00,prt,107.60
2023-08-26T09:53:00,prt,119.46
2023-08-26T09:54:00,prt,105.84
2023-08-26T09:55:00,prt,103.68
2023-08-26T09:56:00,prt,112.04
2023-08-26T09:57:00,prt,103.21
2023-08-26T09:58:00,prt,112.71
2023-08-26T09:59:00,prt,117.80
2023-08-26T10:00:00,prt,110.52
2023-08-26T10:01:00,prt,120.08
2023-08-26T10:02:00,prt,115.94
2023-08-26T10:03:00,prt,130.28
2023-08-26T10:04:00,prt,118.13
2023-08-26T10:05:00,prt,110.38
2023-08-26T10:06:00,prt,119.48
2023-08-26T10:07:00,prt,108.86
2023-08-26T10:08:00,prt,128.28
2023-08-26T10:09:00,prt,106.43
2023-08-26T10:10:00,prt,124.63
2023-08-26T10:11:00,prt,117.31
2023-08-26T10:12:00,prt,120.74
2023-08-26T10:13:00,prt,131.07
2023-08-26T10:14:00,prt,125.08
2023-08-26T10:15:00,prt,110.76
2023-08-26T10:16:00,prt,116.40
2023-08-26T10:17:00,prt,101.64
2023-08-26T10:18:00,prt,102.59
2023-08-26T10:19:00,prt,102.72
2023-08-26T10:20:00,prt,104.54
2023-08-26T10:21:00,prt,104.29
2023-08-26T10:22:00,prt,103.75
2023-08-26T10:23:00,prt,140.80
2023-08-26T10:24:00,prt,144.44
2023-08-26T10:25:00,prt,124.54
2023-08-26T10:26:00,prt,126.17
2023-08-26T10:27:00,prt,125.09
2023-08-26T10:28:00,prt,134.15
2023-08-26T10:29:00,prt,126.78
2023-08-26T10:30:00,prt,109.12
2023-08-26T10:31:00,prt,113.64
2023-08-26T10:32:00,prt,106.63
2023-08-26T10:33:00,prt,112.12
2023-08-26T10:34:00,prt,116.10
2023-08-26T10:35:00,prt,121.60
2023-08-26T10:36:00,prt,127.28
2023-08-26T10:37:00,prt,112.63
2023-08-26T10:38:00,prt,122.00
2023-08-26T10:39:00,prt,116.07
2023-08-26T10:40:00,prt,115.24
2023-08-26T10:41:00,prt,128.79
2023-08-26T10:42:00,prt,111.80
2023-08-26T10:43:00,prt,120.95
2023-08-26T10:44:00,prt,122.33
2023-08-26T10:45:00,prt,108.79
2023-08-26T10:46:00,prt,102.96
2023-08-26T10:47:00,prt,111.60
2023-08-26T10:48:00,prt,111.10
2023-08-26T10:49:00,prt,91.42
2023-08-26T10:50:00,prt,111.48
2023-08-26T10:51:00,prt,102.34
2023-08-26T10:52:00,prt,103.66
2023-08-26T10:53:00,prt,117.47
2023-08-26T10:54:00,prt,114.16
2023-08-26T10:55:00,prt,119.46
2023-08-26T10:56:00,prt,131.54
2023-08-26T10:57:00,prt,123.62
2023-08-26T10:58:00,prt,116.64
2023-08-26T10:59:00,prt,118.26
2023-08-26T11:00:00,prt,113.75
2023-08-26T11:01:00,prt,117.09
2023-08-26T11:02:00,prt,119.24
2023-08-26T11:03:00,prt,117.27
2023-08-26T11:04:00,prt,115.27
2023-08-26T11:05:00,prt,124.42
2023-08-26T11:06:00,prt,117.53
2023-08-26T11:07:00,prt,108.92
2023-08-26T11:08:00,prt,118.52
2023-08-26T11:09:00,prt,112.34
2023-08-26T11:10:00,prt,118.56
2023-08-26T11:11:00,prt,109.74
2023-08-26T11:12:00,prt,122.74
2023-08-26T11:13:00,prt,119.67
2023-08-26T11:14:00,prt,101.57
2023-08-26T11:15:00,prt,119.02
2023-08-26T11:16:00,prt,108.83
2023-08-26T11:17:00,prt,112.45
2023-08-26T11:18:00,prt,117.13
2023-08-26T11:19:00,prt,113.25
2023-08-26T11:20:00,prt,110.81
2023-08-26T11:21:00,prt,129.58
2023-08-26T11:22:00,prt,127.37
2023-08-26T11:23:00,prt,119.03
2023-08-26T11:24:00,prt,119.23
2023-08-26T11:25:00,prt,105.74
2023-08-26T11:26:00,prt,103.33
2023-08-26T11:27:00,prt,113.23
2023-08-26T11:28:00,prt,106.50
2023-08-26T11:29:00,prt,108.38
2023-08-26T11:30:00,prt,105.08
2023-08-26T11:31:00,prt,118.18
2023-08-26T11:32:00,prt,123.06
2023-08-26T11:33:00,prt,127.88
2023-08-26T11:34:00,prt,126.83
2023-08-26T11:35:00,prt,129.45
2023-08-26T11:36:00,prt,138.82
2023-08-26T11:37:00,prt,128.78
2023-08-26T11:38:00,prt,122.72
