#datetime,building,power
2023-11-03T00:01:00,ptr,14.40
2023-11-03T00:02:00,ptr,6.00
2023-11-03T00:04:00,ptr,14.40
2023-11-03T00:05:00,ptr,8.40
2023-11-03T00:07:00,ptr,14.40
2023-11-03T00:09:00,ptr,14.40
2023-11-03T00:11:00,ptr,14.40
2023-11-03T00:13:00,ptr,14.40
2023-11-03T00:15:00,ptr,14.40
2023-11-03T00:16:00,ptr,6.00
2023-11-03T00:18:00,ptr,14.40
2023-11-03T00:20:00,ptr,17.40
2023-11-03T00:22:00,ptr,16.80
2023-11-03T00:24:00,ptr,17.40
2023-11-03T00:26:00,ptr,17.40
2023-11-03T00:27:00,ptr,6.00
2023-11-03T00:29:00,ptr,16.80
2023-11-03T00:31:00,ptr,14.40
2023-11-03T00:32:00,ptr,6.00
2023-11-03T00:34:00,ptr,11.40
2023-11-03T00:36:00,ptr,14.40
2023-11-03T00:38:00,ptr,14.40
2023-11-03T00:40:00,ptr,14.40
2023-11-03T00:41:00,ptr,6.00
2023-11-03T00:43:00,ptr,14.40
2023-11-03T00:45:00,ptr,14.40
2023-11-03T00:47:00,ptr,14.40
2023-11-03T00:49:00,ptr,14.40
2023-11-03T00:50:00,ptr,5.40
2023-11-03T00:51:00,ptr,9.00
2023-11-03T00:52:00,ptr,5.40
2023-11-03T00:54:00,ptr,14.40
2023-11-03T00:56:00,ptr,17.40
2023-11-03T00:58:00,ptr,14.40
2023-11-03T00:59:00,ptr,9.00
2023-11-03T01:01:00,ptr,14.40
2023-11-03T01:02:00,ptr,8.40
2023-11-03T01:04:00,ptr,14.40
2023-11-03T01:06:00,ptr,14.40
2023-11-03T01:08:00,ptr,14.40
2023-11-03T01:09:00,ptr,6.00
2023-11-03T01:10:00,ptr,8.40
2023-11-03T01:12:00,ptr,14.40
2023-11-03T01:14:00,ptr,14.40
2023-11-03T01:16:00,ptr,14.40
2023-11-03T01:17:00,ptr,8.40
2023-11-03T01:19:00,ptr,14.40
2023-11-03T01:21:00,ptr,14.40
2023-11-03T01:23:00,ptr,14.40
2023-11-03T01:25:00,ptr,14.40
2023-11-03T01:26:00,ptr,9.00
2023-11-03T01:28:00,ptr,11.40
2023-11-03T01:30:00,ptr,14.40
2023-11-03T01:32:00,ptr,14.40
2023-11-03T01:34:00,ptr,17.40
2023-11-03T01:35:00,ptr,8.40
2023-11-03T01:37:00,ptr,11.40
2023-11-03T01:38:00,ptr,9.00
2023-11-03T01:39:00,ptr,5.40
2023-11-03T01:41:00,ptr,14.40
2023-11-03T01:42:00,ptr,9.00
2023-11-03T01:44:00,ptr,11.40
2023-11-03T01:46:00,ptr,14.40
2023-11-03T01:48:00,ptr,14.40
2023-11-03T01:50:00,ptr,14.40
2023-11-03T01:52:00,ptr,14.40
2023-11-03T01:53:00,ptr,8.40
2023-11-03T01:55:00,ptr,14.40
2023-11-03T01:57:00,ptr,14.40
2023-11-03T01:59:00,ptr,14.40
2023-11-03T02:01:00,ptr,14.40
2023-11-03T02:03:00,ptr,14.40
2023-11-03T02:05:00,ptr,12.00
2023-11-03T02:06:00,ptr,8.40
2023-11-03T02:08:00,ptr,11.40
2023-11-03T02:10:00,ptr,14.40
2023-11-03T02:12:00,ptr,11.40
2023-11-03T02:14:00,ptr,14.40
2023-11-03T02:16:00,ptr,12.00
2023-11-03T02:18:00,ptr,11.40
2023-11-03T02:20:00,ptr,11.40
2023-11-03T02:22:00,ptr,11.40
2023-11-03T02:24:00,ptr,11.40
2023-11-03T02:25:00,ptr,6.00
2023-11-03T02:27:00,ptr,14.40
2023-11-03T02:29:00,ptr,11.40
2023-11-03T02:30:00,ptr,6.00
2023-11-03T02:32:00,ptr,11.40
2023-11-03T02:33:00,ptr,6.00
2023-11-03T02:34:00,ptr,5.40
2023-11-03T02:36:00,ptr,11.40
2023-11-03T02:37:00,ptr,6.00
2023-11-03T02:38:00,ptr,6.00
2023-11-03T02:40:00,ptr,11.40
2023-11-03T02:41:00,ptr,5.40
2023-11-03T02:43:00,ptr,14.40
2023-11-03T02:45:00,ptr,12.00
2023-11-03T02:46:00,ptr,5.40
2023-11-03T02:48:00,ptr,11.40
2023-11-03T02:49:00,ptr,6.00
2023-11-03T02:51:00,ptr,11.40
2023-11-03T02:52:00,ptr,6.00
2023-11-03T02:54:00,ptr,14.40
2023-11-03T02:56:00,ptr,11.40
2023-11-03T02:58:00,ptr,14.40
2023-11-03T03:00:00,ptr,14.40
2023-11-03T03:02:00,ptr,11.40
2023-11-03T03:03:00,ptr,6.00
2023-11-03T03:05:00,ptr,11.40
2023-11-03T03:06:00,ptr,8.40
2023-11-03T03:08:00,ptr,12.00
2023-11-03T03:10:00,ptr,11.40
2023-11-03T03:12:00,ptr,11.40
2023-11-03T03:14:00,ptr,11.40
2023-11-03T03:16:00,ptr,14.40
2023-11-03T03:17:00,ptr,6.00
2023-11-03T03:19:00,ptr,11.40
2023-11-03T03:20:00,ptr,8.40
2023-11-03T03:22:00,ptr,12.00
2023-11-03T03:24:00,ptr,11.40
2023-11-03T03:26:00,ptr,11.40
2023-11-03T03:28:00,ptr,11.40
2023-11-03T03:30:00,ptr,11.40
2023-11-03T03:32:00,ptr,12.00
2023-11-03T03:33:00,ptr,5.40
2023-11-03T03:35:00,ptr,14.40
2023-11-03T03:36:00,ptr,6.00
2023-11-03T03:38:00,ptr,11.40
2023-11-03T03:40:00,ptr,11.40
2023-11-03T03:42:00,ptr,11.40
2023-11-03T03:44:00,ptr,12.00
2023-11-03T03:46:00,ptr,11.40
2023-11-03T03:48:00,ptr,11.40
2023-11-03T03:50:00,ptr,11.40
2023-11-03T03:52:00,ptr,11.40
2023-11-03T03:54:00,ptr,12.00
2023-11-03T03:56:00,ptr,11.40
2023-11-03T03:57:00,ptr,5.40
2023-11-03T03:59:00,ptr,12.00
2023-11-03T04:01:00,ptr,11.40
2023-11-03T04:03:00,ptr,11.40
2023-11-03T04:05:00,ptr,11.40
2023-11-03T04:07:00,ptr,14.40
2023-11-03T04:09:00,ptr,14.40
2023-11-03T04:10:00,ptr,6.00
2023-11-03T04:11:00,ptr,5.40
2023-11-03T04:13:00,ptr,12.00
2023-11-03T04:15:00,ptr,11.40
2023-11-03T04:16:00,ptr,8.40
2023-11-03T04:18:00,ptr,11.40
2023-11-03T04:19:00,ptr,6.00
2023-11-03T04:21:00,ptr,11.40
2023-11-03T04:23:00,ptr,11.40
2023-11-03T04:25:00,ptr,14.40
2023-11-03T04:27:00,ptr,12.00
2023-11-03T04:29:00,ptr,11.40
2023-11-03T04:31:00,ptr,11.40
2023-11-03T04:32:00,ptr,6.00
2023-11-03T04:34:00,ptr,11.40
2023-11-03T04:36:00,ptr,11.40
2023-11-03T04:38:00,ptr,11.40
2023-11-03T04:40:00,ptr,11.40
2023-11-03T04:41:00,ptr,6.00
2023-11-03T04:43:00,ptr,14.40
2023-11-03T04:44:00,ptr,6.00
2023-11-03T04:46:00,ptr,11.40
2023-11-03T04:48:00,ptr,11.40
2023-11-03T04:50:00,ptr,11.40
2023-11-03T04:52:00,ptr,11.40
2023-11-03T04:54:00,ptr,12.00
2023-11-03T04:55:00,ptr,5.40
2023-11-03T04:57:00,ptr,11.40
2023-11-03T04:59:00,ptr,12.00
2023-11-03T05:00:00,ptr,8.40
2023-11-03T05:02:00,ptr,11.40
2023-11-03T05:03:00,ptr,6.00
2023-11-03T05:04:00,ptr,5.40
2023-11-03T05:06:00,ptr,12.00
2023-11-03T05:07:00,ptr,5.40
2023-11-03T05:09:00,ptr,11.40
2023-11-03T05:11:00,ptr,12.00
2023-11-03T05:13:00,ptr,11.40
2023-11-03T05:15:00,ptr,11.40
2023-11-03T05:17:00,ptr,11.40
2023-11-03T05:19:00,ptr,11.40
2023-11-03T05:21:00,ptr,12.00
2023-11-03T05:23:00,ptr,11.40
2023-11-03T05:25:00,ptr,11.40
2023-11-03T05:27:00,ptr,11.40
2023-11-03T05:29:00,ptr,11.40
2023-11-03T05:31:00,ptr,12.00
2023-11-03T05:32:00,ptr,5.40
2023-11-03T05:34:00,ptr,11.40
2023-11-03T05:36:00,ptr,14.40
2023-11-03T05:38:00,ptr,12.00
2023-11-03T05:40:00,ptr,11.40
2023-11-03T05:42:00,ptr,11.40
2023-11-03T05:44:00,ptr,8.40
2023-11-03T05:46:00,ptr,12.00
2023-11-03T05:48:00,ptr,11.40
2023-11-03T05:49:00,ptr,5.40
2023-11-03T05:51:00,ptr,12.00
2023-11-03T05:53:00,ptr,11.40
2023-11-03T05:55:00,ptr,11.40
2023-11-03T05:57:00,ptr,14.40
2023-11-03T05:58:00,ptr,6.00
2023-11-03T06:00:00,ptr,8.40
2023-11-03T06:02:00,ptr,11.40
2023-11-03T06:04:00,ptr,11.40
2023-11-03T06:05:00,ptr,9.00
2023-11-03T06:07:00,ptr,11.40
2023-11-03T06:08:00,ptr,8.40
2023-11-03T06:10:00,ptr,14.40
2023-11-03T06:12:00,ptr,14.40
2023-11-03T06:13:00,ptr,6.00
2023-11-03T06:14:00,ptr,6.00
2023-11-03T06:16:00,ptr,14.40
2023-11-03T06:17:00,ptr,8.40
2023-11-03T06:19:00,ptr,11.40
2023-11-03T06:21:00,ptr,14.40
2023-11-03T06:23:00,ptr,11.40
2023-11-03T06:25:00,ptr,14.40
2023-11-03T06:27:00,ptr,14.40
2023-11-03T06:29:00,ptr,14.40
2023-11-03T06:30:00,ptr,6.00
2023-11-03T06:31:00,ptr,6.00
2023-11-03T06:33:00,ptr,14.40
2023-11-03T06:34:00,ptr,5.40
2023-11-03T06:36:00,ptr,14.40
2023-11-03T06:38:00,ptr,11.40
2023-11-03T06:40:00,ptr,14.40
2023-11-03T06:42:00,ptr,12.00
2023-11-03T06:43:00,ptr,5.40
2023-11-03T06:45:00,ptr,11.40
2023-11-03T06:46:00,ptr,6.00
2023-11-03T06:48:00,ptr,11.40
2023-11-03T06:49:00,ptr,6.00
2023-11-03T06:51:00,ptr,11.40
2023-11-03T06:53:00,ptr,11.40
2023-11-03T06:55:00,ptr,11.40
2023-11-03T06:57:00,ptr,9.00
2023-11-03T06:59:00,ptr,11.40
2023-11-03T07:01:00,ptr,11.40
2023-11-03T07:03:00,ptr,11.40
2023-11-03T07:04:00,ptr,6.00
2023-11-03T07:06:00,ptr,11.40
2023-11-03T07:07:00,ptr,6.00
2023-11-03T07:09:00,ptr,11.40
2023-11-03T07:10:00,ptr,3.00
2023-11-03T07:12:00,ptr,11.40
2023-11-03T07:14:00,ptr,11.40
2023-11-03T07:15:00,ptr,6.00
2023-11-03T07:17:00,ptr,11.40
2023-11-03T07:19:00,ptr,11.40
2023-11-03T07:21:00,ptr,11.40
2023-11-03T07:23:00,ptr,9.00
2023-11-03T07:24:00,ptr,5.40
2023-11-03T07:26:00,ptr,12.00
2023-11-03T07:28:00,ptr,11.40
2023-11-03T07:30:00,ptr,11.40
2023-11-03T07:31:00,ptr,3.00
2023-11-03T07:33:00,ptr,11.40
2023-11-03T07:35:00,ptr,11.40
2023-11-03T07:36:00,ptr,6.00
2023-11-03T07:38:00,ptr,11.40
2023-11-03T07:40:00,ptr,11.40
2023-11-03T07:42:00,ptr,11.40
2023-11-03T07:43:00,ptr,6.00
2023-11-03T07:45:00,ptr,11.40
2023-11-03T07:46:00,ptr,6.00
2023-11-03T07:47:00,ptr,5.40
2023-11-03T07:48:00,ptr,6.00
2023-11-03T07:50:00,ptr,11.40
2023-11-03T07:52:00,ptr,14.40
2023-11-03T07:54:00,ptr,11.40
2023-11-03T07:56:00,ptr,12.00
2023-11-03T07:58:00,ptr,11.40
2023-11-03T08:00:00,ptr,11.40
2023-11-03T08:02:00,ptr,8.40
2023-11-03T08:03:00,ptr,6.00
2023-11-03T08:04:00,ptr,6.00
2023-11-03T08:05:00,ptr,5.40
2023-11-03T08:07:00,ptr,11.40
2023-11-03T08:09:00,ptr,12.00
2023-11-03T08:11:00,ptr,14.40
2023-11-03T08:12:00,ptr,5.40
2023-11-03T08:14:00,ptr,11.40
2023-11-03T08:16:00,ptr,12.00
2023-11-03T08:18:00,ptr,11.40
2023-11-03T08:20:00,ptr,11.40
2023-11-03T08:22:00,ptr,11.40
2023-11-03T08:24:00,ptr,11.40
2023-11-03T08:25:00,ptr,6.00
2023-11-03T08:26:00,ptr,6.00
2023-11-03T08:28:00,ptr,11.40
2023-11-03T08:29:00,ptr,8.40
2023-11-03T08:31:00,ptr,9.00
2023-11-03T08:33:00,ptr,11.40
2023-11-03T08:35:00,ptr,14.40
2023-11-03T08:37:00,ptr,11.40
2023-11-03T08:38:00,ptr,6.00
2023-11-03T08:40:00,ptr,11.40
2023-11-03T08:42:00,ptr,11.40
2023-11-03T08:43:00,ptr,6.00
2023-11-03T08:45:00,ptr,16.80
2023-11-03T08:47:00,ptr,14.40
2023-11-03T08:49:00,ptr,12.00
2023-11-03T08:51:00,ptr,11.40
2023-11-03T08:52:00,ptr,8.40
2023-11-03T08:54:00,ptr,11.40
2023-11-03T08:56:00,ptr,12.00
2023-11-03T08:58:00,ptr,11.40
2023-11-03T09:00:00,ptr,14.40
2023-11-03T09:02:00,ptr,11.40
2023-11-03T09:04:00,ptr,14.40
2023-11-03T09:05:00,ptr,6.00
2023-11-03T09:07:00,ptr,11.40
2023-11-03T09:09:00,ptr,14.40
2023-11-03T09:11:00,ptr,11.40
2023-11-03T09:13:00,ptr,11.40
2023-11-03T09:15:00,ptr,11.40
2023-11-03T09:17:00,ptr,12.00
2023-11-03T09:19:00,ptr,14.40
2023-11-03T09:21:00,ptr,11.40
2023-11-03T09:23:00,ptr,11.40
2023-11-03T09:25:00,ptr,11.40
2023-11-03T09:26:00,ptr,3.00
2023-11-03T09:28:00,ptr,11.40
2023-11-03T09:30:00,ptr,11.40
2023-11-03T09:31:00,ptr,6.00
2023-11-03T09:32:00,ptr,6.00
2023-11-03T09:34:00,ptr,11.40
2023-11-03T09:36:00,ptr,14.40
2023-11-03T09:37:00,ptr,5.40
2023-11-03T09:39:00,ptr,12.00
2023-11-03T09:40:00,ptr,5.40
2023-11-03T09:42:00,ptr,11.40
2023-11-03T09:44:00,ptr,14.40
2023-11-03T09:46:00,ptr,12.00
2023-11-03T09:47:00,ptr,5.40
2023-11-03T09:49:00,ptr,11.40
2023-11-03T09:50:00,ptr,6.00
2023-11-03T09:52:00,ptr,11.40
2023-11-03T09:54:00,ptr,11.40
2023-11-03T09:55:00,ptr,6.00
2023-11-03T09:56:00,ptr,6.00
2023-11-03T09:58:00,ptr,11.40
2023-11-03T10:00:00,ptr,14.40
2023-11-03T10:02:00,ptr,11.40
2023-11-03T10:04:00,ptr,11.40
2023-11-03T10:06:00,ptr,11.40
2023-11-03T10:08:00,ptr,12.00
2023-11-03T10:10:00,ptr,14.40
2023-11-03T10:12:00,ptr,14.40
2023-11-03T10:14:00,ptr,11.40
2023-11-03T10:16:00,ptr,11.40
2023-11-03T10:18:00,ptr,11.40
2023-11-03T10:20:00,ptr,14.40
2023-11-03T10:22:00,ptr,11.40
2023-11-03T10:24:00,ptr,12.00
2023-11-03T10:26:00,ptr,14.40
2023-11-03T10:27:00,ptr,5.40
2023-11-03T10:29:00,ptr,14.40
2023-11-03T10:31:00,ptr,11.40
2023-11-03T10:33:00,ptr,14.40
2023-11-03T10:35:00,ptr,12.00
2023-11-03T10:37:00,ptr,11.40
2023-11-03T10:39:00,ptr,14.40
2023-11-03T10:40:00,ptr,5.40
2023-11-03T10:42:00,ptr,14.40
2023-11-03T10:44:00,ptr,14.40
2023-11-03T10:46:00,ptr,17.40
2023-11-03T10:48:00,ptr,14.40
2023-11-03T10:50:00,ptr,17.40
2023-11-03T10:51:00,ptr,6.00
2023-11-03T10:53:00,ptr,14.40
2023-11-03T10:55:00,ptr,11.40
2023-11-03T10:57:00,ptr,14.40
2023-11-03T10:58:00,ptr,5.40
2023-11-03T11:00:00,ptr,12.00
2023-11-03T11:02:00,ptr,14.40
2023-11-03T11:04:00,ptr,14.40
2023-11-03T11:06:00,ptr,11.40
2023-11-03T11:07:00,ptr,8.40
2023-11-03T11:09:00,ptr,11.40
2023-11-03T11:10:00,ptr,6.00
2023-11-03T11:12:00,ptr,14.40
2023-11-03T11:13:00,ptr,6.00
2023-11-03T11:15:00,ptr,11.40
2023-11-03T11:16:00,ptr,5.40
2023-11-03T11:17:00,ptr,9.00
2023-11-03T11:19:00,ptr,11.40
2023-11-03T11:20:00,ptr,6.00
2023-11-03T11:22:00,ptr,14.40
2023-11-03T11:24:00,ptr,11.40
2023-11-03T11:25:00,ptr,8.40
2023-11-03T11:27:00,ptr,14.40
2023-11-03T11:29:00,ptr,11.40
2023-11-03T11:31:00,ptr,14.40
2023-11-03T11:33:00,ptr,12.00
2023-11-03T11:35:00,ptr,16.80
2023-11-03T11:37:00,ptr,14.40
2023-11-03T11:38:00,ptr,6.00
2023-11-03T11:40:00,ptr,14.40
2023-11-03T11:42:00,ptr,11.40
2023-11-03T11:44:00,ptr,11.40
2023-11-03T11:46:00,ptr,14.40
2023-11-03T11:47:00,ptr,6.00
2023-11-03T11:49:00,ptr,11.40
2023-11-03T11:51:00,ptr,11.40
2023-11-03T11:53:00,ptr,14.40
2023-11-03T11:55:00,ptr,12.00
2023-11-03T11:57:00,ptr,14.40
2023-11-03T11:59:00,ptr,11.40
2023-11-03T12:00:00,ptr,5.40
2023-11-03T12:01:00,ptr,6.00
2023-11-03T12:03:00,ptr,17.40
2023-11-03T12:05:00,ptr,19.80
2023-11-03T12:07:00,ptr,23.40
2023-11-03T12:09:00,ptr,22.80
2023-11-03T12:11:00,ptr,20.40
2023-11-03T12:13:00,ptr,22.80
2023-11-03T12:15:00,ptr,20.40
2023-11-03T12:17:00,ptr,22.80
2023-11-03T12:19:00,ptr,23.40
2023-11-03T12:21:00,ptr,19.80
2023-11-03T12:23:00,ptr,20.40
2023-11-03T12:25:00,ptr,22.80
2023-11-03T12:26:00,ptr,9.00
2023-11-03T12:28:00,ptr,22.80
2023-11-03T12:30:00,ptr,14.40
2023-11-03T12:32:00,ptr,20.40
2023-11-03T12:33:00,ptr,11.40
2023-11-03T12:34:00,ptr,5.40
2023-11-03T12:36:00,ptr,20.40
2023-11-03T12:37:00,ptr,11.40
2023-11-03T12:39:00,ptr,14.40
2023-11-03T12:41:00,ptr,23.40
2023-11-03T12:42:00,ptr,8.40
2023-11-03T12:44:00,ptr,17.40
2023-11-03T12:46:00,ptr,19.80
2023-11-03T12:48:00,ptr,26.40
2023-11-03T12:50:00,ptr,25.80
2023-11-03T12:52:00,ptr,28.80
2023-11-03T12:53:00,ptr,14.40
2023-11-03T12:55:00,ptr,22.80
2023-11-03T12:57:00,ptr,28.80
2023-11-03T12:58:00,ptr,11.40
2023-11-03T13:00:00,ptr,26.40
2023-11-03T13:02:00,ptr,22.80
2023-11-03T13:04:00,ptr,20.40
2023-11-03T13:05:00,ptr,11.40
2023-11-03T13:07:00,ptr,22.80
2023-11-03T13:09:00,ptr,23.40
2023-11-03T13:11:00,ptr,22.80
2023-11-03T13:13:00,ptr,22.80
2023-11-03T13:15:00,ptr,20.40
2023-11-03T13:16:00,ptr,11.40
2023-11-03T13:18:00,ptr,23.40
2023-11-03T13:20:00,ptr,19.80
2023-11-03T13:22:00,ptr,23.40
2023-11-03T13:24:00,ptr,22.80
2023-11-03T13:26:00,ptr,22.80
2023-11-03T13:28:00,ptr,17.40
2023-11-03T13:30:00,ptr,14.40
2023-11-03T13:31:00,ptr,6.00
2023-11-03T13:33:00,ptr,14.40
2023-11-03T13:34:00,ptr,5.40
2023-11-03T13:35:00,ptr,6.00
2023-11-03T13:37:00,ptr,14.40
2023-11-03T13:38:00,ptr,6.00
2023-11-03T13:40:00,ptr,14.40
2023-11-03T13:41:00,ptr,5.40
2023-11-03T13:43:00,ptr,11.40
2023-11-03T13:44:00,ptr,9.00
2023-11-03T13:46:00,ptr,11.40
2023-11-03T13:47:00,ptr,8.40
2023-11-03T13:49:00,ptr,12.00
2023-11-03T13:51:00,ptr,14.40
2023-11-03T13:52:00,ptr,5.40
2023-11-03T13:54:00,ptr,14.40
2023-11-03T13:56:00,ptr,11.40
2023-11-03T13:58:00,ptr,14.40
2023-11-03T14:00:00,ptr,12.00
2023-11-03T14:01:00,ptr,5.40
2023-11-03T14:03:00,ptr,14.40
2023-11-03T14:04:00,ptr,6.00
2023-11-03T14:06:00,ptr,11.40
2023-11-03T14:08:00,ptr,14.40
2023-11-03T14:10:00,ptr,14.40
2023-11-03T14:12:00,ptr,11.40
2023-11-03T14:14:00,ptr,14.40
2023-11-03T14:16:00,ptr,14.40
2023-11-03T14:18:00,ptr,14.40
2023-11-03T14:19:00,ptr,6.00
2023-11-03T14:21:00,ptr,14.40
2023-11-03T14:23:00,ptr,11.40
2023-11-03T14:25:00,ptr,14.40
2023-11-03T14:26:00,ptr,6.00
2023-11-03T14:28:00,ptr,14.40
2023-11-03T14:30:00,ptr,11.40
2023-11-03T14:32:00,ptr,14.40
2023-11-03T14:34:00,ptr,11.40
2023-11-03T14:36:00,ptr,14.40
2023-11-03T14:37:00,ptr,6.00
2023-11-03T14:39:00,ptr,14.40
2023-11-03T14:41:00,ptr,11.40
2023-11-03T14:43:00,ptr,14.40
2023-11-03T14:44:00,ptr,5.40
2023-11-03T14:46:00,ptr,12.00
2023-11-03T14:47:00,ptr,8.40
2023-11-03T14:49:00,ptr,14.40
2023-11-03T14:51:00,ptr,11.40
2023-11-03T14:53:00,ptr,14.40
2023-11-03T14:55:00,ptr,14.40
2023-11-03T14:57:00,ptr,11.40
2023-11-03T14:59:00,ptr,12.00
2023-11-03T15:01:00,ptr,14.40
2023-11-03T15:03:00,ptr,11.40
2023-11-03T15:05:00,ptr,14.40
2023-11-03T15:06:00,ptr,5.40
2023-11-03T15:08:00,ptr,14.40
2023-11-03T15:09:00,ptr,6.00
2023-11-03T15:11:00,ptr,11.40
2023-11-03T15:12:00,ptr,9.00
2023-11-03T15:14:00,ptr,11.40
2023-11-03T15:15:00,ptr,5.40
2023-11-03T15:17:00,ptr,14.40
2023-11-03T15:18:00,ptr,6.00
2023-11-03T15:20:00,ptr,11.40
2023-11-03T15:22:00,ptr,11.40
2023-11-03T15:24:00,ptr,12.00
2023-11-03T15:26:00,ptr,14.40
2023-11-03T15:28:00,ptr,11.40
2023-11-03T15:30:00,ptr,11.40
2023-11-03T15:32:00,ptr,11.40
2023-11-03T15:33:00,ptr,6.00
2023-11-03T15:35:00,ptr,11.40
2023-11-03T15:37:00,ptr,14.40
2023-11-03T15:39:00,ptr,11.40
2023-11-03T15:41:00,ptr,11.40
2023-11-03T15:42:00,ptr,6.00
2023-11-03T15:44:00,ptr,14.40
2023-11-03T15:45:00,ptr,6.00
2023-11-03T15:47:00,ptr,11.40
2023-11-03T15:48:00,ptr,8.40
2023-11-03T15:50:00,ptr,11.40
2023-11-03T15:51:00,ptr,6.00
2023-11-03T15:53:00,ptr,11.40
2023-11-03T15:55:00,ptr,11.40
2023-11-03T15:57:00,ptr,12.00
2023-11-03T15:59:00,ptr,16.80
2023-11-03T16:01:00,ptr,20.40
2023-11-03T16:02:00,ptr,11.40
2023-11-03T16:04:00,ptr,23.40
2023-11-03T16:05:00,ptr,8.40
2023-11-03T16:07:00,ptr,22.80
2023-11-03T16:09:00,ptr,20.40
2023-11-03T16:11:00,ptr,17.40
2023-11-03T16:12:00,ptr,11.40
2023-11-03T16:13:00,ptr,11.40
2023-11-03T16:15:00,ptr,17.40
2023-11-03T16:17:00,ptr,17.40
2023-11-03T16:18:00,ptr,11.40
2023-11-03T16:20:00,ptr,17.40
2023-11-03T16:22:00,ptr,17.40
2023-11-03T16:24:00,ptr,16.80
2023-11-03T16:25:00,ptr,9.00
2023-11-03T16:27:00,ptr,17.40
2023-11-03T16:28:00,ptr,8.40
2023-11-03T16:30:00,ptr,17.40
2023-11-03T16:32:00,ptr,17.40
2023-11-03T16:33:00,ptr,11.40
2023-11-03T16:35:00,ptr,17.40
2023-11-03T16:37:00,ptr,16.80
2023-11-03T16:38:00,ptr,12.00
2023-11-03T16:40:00,ptr,16.80
2023-11-03T16:41:00,ptr,9.00
2023-11-03T16:43:00,ptr,17.40
2023-11-03T16:45:00,ptr,16.80
2023-11-03T16:46:00,ptr,9.00
2023-11-03T16:48:00,ptr,17.40
2023-11-03T16:50:00,ptr,16.80
2023-11-03T16:51:00,ptr,12.00
2023-11-03T16:53:00,ptr,16.80
2023-11-03T16:54:00,ptr,9.00
2023-11-03T16:56:00,ptr,17.40
2023-11-03T16:57:00,ptr,5.40
2023-11-03T16:59:00,ptr,11.40
2023-11-03T17:01:00,ptr,12.00
2023-11-03T17:02:00,ptr,5.40
2023-11-03T17:04:00,ptr,14.40
2023-11-03T17:06:00,ptr,11.40
2023-11-03T17:08:00,ptr,12.00
2023-11-03T17:10:00,ptr,11.40
2023-11-03T17:12:00,ptr,14.40
2023-11-03T17:13:00,ptr,5.40
2023-11-03T17:15:00,ptr,14.40
2023-11-03T17:17:00,ptr,12.00
2023-11-03T17:19:00,ptr,11.40
2023-11-03T17:21:00,ptr,14.40
2023-11-03T17:23:00,ptr,11.40
2023-11-03T17:25:00,ptr,14.40
2023-11-03T17:27:00,ptr,14.40
2023-11-03T17:29:00,ptr,14.40
2023-11-03T17:30:00,ptr,6.00
2023-11-03T17:32:00,ptr,11.40
2023-11-03T17:33:00,ptr,8.40
2023-11-03T17:35:00,ptr,11.40
2023-11-03T17:37:00,ptr,12.00
2023-11-03T17:39:00,ptr,14.40
2023-11-03T17:40:00,ptr,5.40
2023-11-03T17:42:00,ptr,11.40
2023-11-03T17:45:00,ptr,20.40
2023-11-03T17:47:00,ptr,11.40
2023-11-03T17:48:00,ptr,9.00
2023-11-03T17:50:00,ptr,14.40
2023-11-03T17:52:00,ptr,11.40
2023-11-03T17:54:00,ptr,14.40
2023-11-03T17:56:00,ptr,11.40
2023-11-03T17:58:00,ptr,11.40
2023-11-03T18:00:00,ptr,14.40
2023-11-03T18:01:00,ptr,6.00
2023-11-03T18:03:00,ptr,14.40
2023-11-03T18:05:00,ptr,14.40
2023-11-03T18:07:00,ptr,14.40
2023-11-03T18:08:00,ptr,5.40
2023-11-03T18:10:00,ptr,14.40
2023-11-03T18:11:00,ptr,6.00
2023-11-03T18:13:00,ptr,11.40
2023-11-03T18:15:00,ptr,14.40
2023-11-03T18:16:00,ptr,6.00
2023-11-03T18:18:00,ptr,11.40
2023-11-03T18:20:00,ptr,14.40
2023-11-03T18:22:00,ptr,11.40
2023-11-03T18:23:00,ptr,6.00
2023-11-03T18:25:00,ptr,14.40
2023-11-03T18:27:00,ptr,11.40
2023-11-03T18:28:00,ptr,8.40
2023-11-03T18:30:00,ptr,12.00
2023-11-03T18:31:00,ptr,5.40
2023-11-03T18:33:00,ptr,14.40
2023-11-03T18:35:00,ptr,11.40
2023-11-03T18:36:00,ptr,9.00
2023-11-03T18:37:00,ptr,5.40
2023-11-03T18:39:00,ptr,14.40
2023-11-03T18:41:00,ptr,14.40
2023-11-03T18:43:00,ptr,14.40
2023-11-03T18:45:00,ptr,14.40
2023-11-03T18:46:00,ptr,6.00
2023-11-03T18:47:00,ptr,8.40
2023-11-03T18:49:00,ptr,14.40
2023-11-03T18:50:00,ptr,6.00
2023-11-03T18:51:00,ptr,6.00
2023-11-03T18:52:00,ptr,8.40
2023-11-03T18:53:00,ptr,6.00
2023-11-03T18:55:00,ptr,14.40
2023-11-03T18:57:00,ptr,14.40
2023-11-03T18:59:00,ptr,14.40
2023-11-03T19:00:00,ptr,5.40
2023-11-03T19:02:00,ptr,14.40
2023-11-03T19:04:00,ptr,14.40
2023-11-03T19:06:00,ptr,14.40
2023-11-03T19:08:00,ptr,14.40
2023-11-03T19:10:00,ptr,14.40
2023-11-03T19:12:00,ptr,14.40
