#datetime,building,power
2022-04-28T00:00:00,ata,43.24
2022-04-28T00:02:00,ata,43.24
2022-04-28T00:03:00,ata,21.56
2022-04-28T00:04:00,ata,21.56
2022-04-28T00:06:00,ata,43.24
2022-04-28T00:07:00,ata,21.56
2022-04-28T00:09:00,ata,43.24
2022-04-28T00:10:00,ata,19.22
2022-04-28T00:12:00,ata,45.59
2022-04-28T00:14:00,ata,43.12
2022-04-28T00:16:00,ata,43.24
2022-04-28T00:18:00,ata,43.24
2022-04-28T00:19:00,ata,19.22
2022-04-28T00:21:00,ata,43.12
2022-04-28T00:22:00,ata,21.56
2022-04-28T00:24:00,ata,48.05
2022-04-28T00:25:00,ata,31.17
2022-04-28T00:27:00,ata,64.80
2022-04-28T00:28:00,ata,31.29
2022-04-28T00:30:00,ata,69.49
2022-04-28T00:31:00,ata,33.63
2022-04-28T00:32:00,ata,31.17
2022-04-28T00:33:00,ata,21.68
2022-04-28T00:35:00,ata,43.12
2022-04-28T00:37:00,ata,43.24
2022-04-28T00:39:00,ata,40.78
2022-04-28T00:41:00,ata,43.24
2022-04-28T00:43:00,ata,43.12
2022-04-28T00:45:00,ata,43.24
2022-04-28T00:46:00,ata,19.22
2022-04-28T00:48:00,ata,43.24
2022-04-28T00:49:00,ata,21.56
2022-04-28T00:51:00,ata,45.59
2022-04-28T00:53:00,ata,43.24
2022-04-28T00:55:00,ata,40.78
2022-04-28T00:57:00,ata,43.12
2022-04-28T00:59:00,ata,40.90
2022-04-28T01:01:00,ata,50.39
2022-04-28T01:03:00,ata,43.12
2022-04-28T01:05:00,ata,40.78
2022-04-28T01:06:00,ata,21.68
2022-04-28T01:07:00,ata,19.22
2022-04-28T01:09:00,ata,40.78
2022-04-28T01:11:00,ata,40.78
2022-04-28T01:12:00,ata,21.56
2022-04-28T01:14:00,ata,38.44
2022-04-28T01:15:00,ata,21.56
2022-04-28T01:17:00,ata,40.78
2022-04-28T01:19:00,ata,43.24
2022-04-28T01:20:00,ata,26.37
2022-04-28T01:21:00,ata,19.22
2022-04-28T01:22:00,ata,19.22
2022-04-28T01:23:00,ata,21.56
2022-04-28T01:25:00,ata,38.44
2022-04-28T01:27:00,ata,38.44
2022-04-28T01:29:00,ata,40.78
2022-04-28T01:31:00,ata,38.44
2022-04-28T01:32:00,ata,19.10
2022-04-28T01:34:00,ata,40.90
2022-04-28T01:36:00,ata,38.32
2022-04-28T01:38:00,ata,40.78
2022-04-28T01:39:00,ata,19.22
2022-04-28T01:41:00,ata,40.78
2022-04-28T01:42:00,ata,19.22
2022-04-28T01:43:00,ata,19.22
2022-04-28T01:45:00,ata,38.44
2022-04-28T01:47:00,ata,38.32
2022-04-28T01:48:00,ata,19.22
2022-04-28T01:50:00,ata,40.78
2022-04-28T01:52:00,ata,38.44
2022-04-28T01:54:00,ata,40.78
2022-04-28T01:56:00,ata,38.44
2022-04-28T01:58:00,ata,40.78
2022-04-28T02:00:00,ata,38.44
2022-04-28T02:02:00,ata,40.78
2022-04-28T02:03:00,ata,19.22
2022-04-28T02:05:00,ata,38.32
2022-04-28T02:07:00,ata,38.44
2022-04-28T02:08:00,ata,21.56
2022-04-28T02:10:00,ata,36.09
2022-04-28T02:12:00,ata,40.78
2022-04-28T02:13:00,ata,19.22
2022-04-28T02:15:00,ata,40.78
2022-04-28T02:17:00,ata,43.12
2022-04-28T02:19:00,ata,38.44
2022-04-28T02:21:00,ata,35.98
2022-04-28T02:22:00,ata,19.22
2022-04-28T02:24:00,ata,38.44
2022-04-28T02:26:00,ata,38.44
2022-04-28T02:28:00,ata,40.78
2022-04-28T02:30:00,ata,38.32
2022-04-28T02:32:00,ata,38.44
2022-04-28T02:33:00,ata,33.63
2022-04-28T02:35:00,ata,88.83
2022-04-28T02:37:00,ata,86.37
2022-04-28T02:38:00,ata,40.78
2022-04-28T02:40:00,ata,60.00
2022-04-28T02:41:00,ata,21.56
2022-04-28T02:42:00,ata,19.22
2022-04-28T02:44:00,ata,38.44
2022-04-28T02:45:00,ata,19.22
2022-04-28T02:47:00,ata,38.32
2022-04-28T02:49:00,ata,38.44
2022-04-28T02:51:00,ata,38.44
2022-04-28T02:53:00,ata,38.32
2022-04-28T02:55:00,ata,38.44
2022-04-28T02:57:00,ata,38.44
2022-04-28T02:58:00,ata,16.76
2022-04-28T03:00:00,ata,38.44
2022-04-28T03:02:00,ata,38.32
2022-04-28T03:03:00,ata,19.22
2022-04-28T03:05:00,ata,40.78
2022-04-28T03:07:00,ata,38.44
2022-04-28T03:08:00,ata,19.22
2022-04-28T03:09:00,ata,21.56
2022-04-28T03:11:00,ata,38.44
2022-04-28T03:12:00,ata,21.56
2022-04-28T03:14:00,ata,40.78
2022-04-28T03:15:00,ata,21.68
2022-04-28T03:17:00,ata,40.78
2022-04-28T03:19:00,ata,40.78
2022-04-28T03:21:00,ata,40.78
2022-04-28T03:22:00,ata,21.68
2022-04-28T03:24:00,ata,40.78
2022-04-28T03:26:00,ata,55.20
2022-04-28T03:27:00,ata,31.17
2022-04-28T03:29:00,ata,60.00
2022-04-28T03:30:00,ata,24.02
2022-04-28T03:32:00,ata,38.44
2022-04-28T03:34:00,ata,38.32
2022-04-28T03:36:00,ata,40.78
2022-04-28T03:37:00,ata,21.68
2022-04-28T03:39:00,ata,38.32
2022-04-28T03:40:00,ata,16.88
2022-04-28T03:42:00,ata,38.32
2022-04-28T03:44:00,ata,38.44
2022-04-28T03:46:00,ata,38.44
2022-04-28T03:47:00,ata,19.22
2022-04-28T03:49:00,ata,38.32
2022-04-28T03:50:00,ata,19.22
2022-04-28T03:51:00,ata,19.22
2022-04-28T03:53:00,ata,38.44
2022-04-28T03:54:00,ata,19.10
2022-04-28T03:56:00,ata,38.44
2022-04-28T03:58:00,ata,38.44
2022-04-28T04:00:00,ata,35.98
2022-04-28T04:02:00,ata,38.44
2022-04-28T04:03:00,ata,19.22
2022-04-28T04:05:00,ata,35.98
2022-04-28T04:06:00,ata,19.22
2022-04-28T04:07:00,ata,19.10
2022-04-28T04:09:00,ata,38.44
2022-04-28T04:11:00,ata,38.44
2022-04-28T04:13:00,ata,35.98
2022-04-28T04:15:00,ata,35.98
2022-04-28T04:17:00,ata,38.44
2022-04-28T04:19:00,ata,38.44
2022-04-28T04:20:00,ata,19.10
2022-04-28T04:22:00,ata,38.44
2022-04-28T04:24:00,ata,38.44
2022-04-28T04:25:00,ata,19.22
2022-04-28T04:27:00,ata,38.32
2022-04-28T04:29:00,ata,38.44
2022-04-28T04:31:00,ata,35.98
2022-04-28T04:33:00,ata,38.44
2022-04-28T04:34:00,ata,19.22
2022-04-28T04:36:00,ata,35.98
2022-04-28T04:38:00,ata,38.44
2022-04-28T04:40:00,ata,40.78
2022-04-28T04:42:00,ata,38.32
2022-04-28T04:44:00,ata,38.44
2022-04-28T04:46:00,ata,38.44
2022-04-28T04:47:00,ata,19.22
2022-04-28T04:49:00,ata,40.78
2022-04-28T04:51:00,ata,38.32
2022-04-28T04:53:00,ata,38.44
2022-04-28T04:55:00,ata,38.44
2022-04-28T04:56:00,ata,19.22
2022-04-28T04:58:00,ata,38.32
2022-04-28T05:00:00,ata,38.44
2022-04-28T05:01:00,ata,19.22
2022-04-28T05:03:00,ata,38.44
2022-04-28T05:05:00,ata,38.32
2022-04-28T05:07:00,ata,38.44
2022-04-28T05:09:00,ata,38.44
2022-04-28T05:10:00,ata,19.10
2022-04-28T05:11:00,ata,19.22
2022-04-28T05:13:00,ata,38.44
2022-04-28T05:15:00,ata,38.44
2022-04-28T05:17:00,ata,35.98
2022-04-28T05:19:00,ata,38.32
2022-04-28T05:21:00,ata,38.44
2022-04-28T05:22:00,ata,19.22
2022-04-28T05:23:00,ata,19.22
2022-04-28T05:25:00,ata,38.44
2022-04-28T05:26:00,ata,19.10
2022-04-28T05:28:00,ata,38.44
2022-04-28T05:30:00,ata,38.44
2022-04-28T05:31:00,ata,19.22
2022-04-28T05:33:00,ata,40.78
2022-04-28T05:34:00,ata,19.22
2022-04-28T05:36:00,ata,38.32
2022-04-28T05:38:00,ata,38.44
2022-04-28T05:40:00,ata,38.44
2022-04-28T05:41:00,ata,19.10
2022-04-28T05:43:00,ata,38.44
2022-04-28T05:45:00,ata,38.44
2022-04-28T05:47:00,ata,35.98
2022-04-28T05:48:00,ata,19.22
2022-04-28T05:50:00,ata,35.98
2022-04-28T05:52:00,ata,38.44
2022-04-28T05:54:00,ata,60.00
2022-04-28T05:56:00,ata,62.34
2022-04-28T05:57:00,ata,31.17
2022-04-28T05:58:00,ata,19.22
2022-04-28T06:00:00,ata,38.44
2022-04-28T06:01:00,ata,19.22
2022-04-28T06:03:00,ata,38.32
2022-04-28T06:05:00,ata,36.09
2022-04-28T06:06:00,ata,16.76
2022-04-28T06:07:00,ata,19.22
2022-04-28T06:09:00,ata,35.98
2022-04-28T06:11:00,ata,35.98
2022-04-28T06:12:00,ata,16.88
2022-04-28T06:14:00,ata,38.32
2022-04-28T06:16:00,ata,36.09
2022-04-28T06:18:00,ata,35.98
2022-04-28T06:20:00,ata,38.32
2022-04-28T06:21:00,ata,28.83
2022-04-28T06:23:00,ata,57.66
2022-04-28T06:25:00,ata,52.73
2022-04-28T06:27:00,ata,33.63
2022-04-28T06:29:00,ata,35.98
2022-04-28T06:30:00,ata,19.22
2022-04-28T06:32:00,ata,33.63
2022-04-28T06:33:00,ata,19.22
2022-04-28T06:35:00,ata,35.98
2022-04-28T06:37:00,ata,35.98
2022-04-28T06:39:00,ata,45.59
2022-04-28T06:40:00,ata,28.83
2022-04-28T06:42:00,ata,57.54
2022-04-28T06:44:00,ata,57.66
2022-04-28T06:46:00,ata,35.98
2022-04-28T06:48:00,ata,38.44
2022-04-28T06:50:00,ata,35.98
2022-04-28T06:51:00,ata,16.76
2022-04-28T06:53:00,ata,36.09
2022-04-28T06:55:00,ata,35.98
2022-04-28T06:57:00,ata,35.98
2022-04-28T06:58:00,ata,16.76
2022-04-28T07:00:00,ata,35.98
2022-04-28T07:01:00,ata,19.22
2022-04-28T07:03:00,ata,36.09
2022-04-28T07:05:00,ata,35.98
2022-04-28T07:06:00,ata,19.22
2022-04-28T07:08:00,ata,38.32
2022-04-28T07:09:00,ata,19.22
2022-04-28T07:11:00,ata,40.78
2022-04-28T07:12:00,ata,19.22
2022-04-28T07:14:00,ata,38.44
2022-04-28T07:16:00,ata,38.32
2022-04-28T07:17:00,ata,19.22
2022-04-28T07:19:00,ata,38.44
2022-04-28T07:21:00,ata,35.98
2022-04-28T07:23:00,ata,40.78
2022-04-28T07:25:00,ata,40.78
2022-04-28T07:27:00,ata,40.90
2022-04-28T07:28:00,ata,19.10
2022-04-28T07:30:00,ata,40.90
2022-04-28T07:31:00,ata,21.56
2022-04-28T07:33:00,ata,45.59
2022-04-28T07:35:00,ata,45.59
2022-04-28T07:36:00,ata,19.22
2022-04-28T07:38:00,ata,45.59
2022-04-28T07:40:00,ata,43.24
2022-04-28T07:42:00,ata,43.12
2022-04-28T07:44:00,ata,38.44
2022-04-28T07:46:00,ata,38.44
2022-04-28T07:48:00,ata,40.78
2022-04-28T07:49:00,ata,21.56
2022-04-28T07:51:00,ata,40.78
2022-04-28T07:53:00,ata,36.09
2022-04-28T07:55:00,ata,38.32
2022-04-28T07:56:00,ata,19.22
2022-04-28T07:58:00,ata,38.44
2022-04-28T08:00:00,ata,47.93
2022-04-28T08:01:00,ata,19.22
2022-04-28T08:03:00,ata,43.24
2022-04-28T08:05:00,ata,38.44
2022-04-28T08:07:00,ata,38.32
2022-04-28T08:08:00,ata,19.22
2022-04-28T08:09:00,ata,24.02
2022-04-28T08:11:00,ata,40.78
2022-04-28T08:12:00,ata,19.22
2022-04-28T08:14:00,ata,38.44
2022-04-28T08:16:00,ata,52.73
2022-04-28T08:18:00,ata,79.22
2022-04-28T08:20:00,ata,86.37
2022-04-28T08:21:00,ata,38.44
2022-04-28T08:23:00,ata,48.05
2022-04-28T08:24:00,ata,21.56
2022-04-28T08:26:00,ata,38.44
2022-04-28T08:28:00,ata,38.32
2022-04-28T08:30:00,ata,45.59
2022-04-28T08:31:00,ata,21.68
2022-04-28T08:32:00,ata,19.22
2022-04-28T08:33:00,ata,21.56
2022-04-28T08:35:00,ata,38.44
2022-04-28T08:36:00,ata,21.56
2022-04-28T08:38:00,ata,40.78
2022-04-28T08:40:00,ata,40.78
2022-04-28T08:41:00,ata,21.56
2022-04-28T08:43:00,ata,40.90
2022-04-28T08:45:00,ata,43.12
2022-04-28T08:47:00,ata,45.59
2022-04-28T08:49:00,ata,55.20
2022-04-28T08:51:00,ata,74.41
2022-04-28T08:52:00,ata,33.63
2022-04-28T08:53:00,ata,35.98
2022-04-28T08:55:00,ata,62.46
2022-04-28T08:57:00,ata,57.54
2022-04-28T08:59:00,ata,64.80
2022-04-28T09:00:00,ata,28.83
2022-04-28T09:02:00,ata,50.39
2022-04-28T09:03:00,ata,24.02
2022-04-28T09:05:00,ata,52.73
2022-04-28T09:07:00,ata,50.39
2022-04-28T09:08:00,ata,24.02
2022-04-28T09:10:00,ata,50.39
2022-04-28T09:11:00,ata,26.48
2022-04-28T09:13:00,ata,50.39
2022-04-28T09:15:00,ata,50.39
2022-04-28T09:17:00,ata,45.59
2022-04-28T09:18:00,ata,21.56
2022-04-28T09:20:00,ata,45.59
2022-04-28T09:21:00,ata,21.68
2022-04-28T09:23:00,ata,45.59
2022-04-28T09:25:00,ata,50.39
2022-04-28T09:27:00,ata,52.73
2022-04-28T09:28:00,ata,28.83
2022-04-28T09:30:00,ata,81.68
2022-04-28T09:32:00,ata,74.30
2022-04-28T09:33:00,ata,36.09
2022-04-28T09:35:00,ata,74.30
2022-04-28T09:37:00,ata,50.51
2022-04-28T09:39:00,ata,62.34
2022-04-28T09:40:00,ata,43.24
2022-04-28T09:42:00,ata,69.61
2022-04-28T09:44:00,ata,57.54
2022-04-28T09:46:00,ata,48.05
2022-04-28T09:48:00,ata,47.93
2022-04-28T09:50:00,ata,50.39
2022-04-28T09:52:00,ata,48.05
2022-04-28T09:53:00,ata,26.37
2022-04-28T09:55:00,ata,48.05
2022-04-28T09:57:00,ata,50.39
2022-04-28T09:59:00,ata,48.05
2022-04-28T10:00:00,ata,26.37
2022-04-28T10:02:00,ata,52.73
2022-04-28T10:04:00,ata,48.05
2022-04-28T10:05:00,ata,21.56
2022-04-28T10:07:00,ata,52.85
2022-04-28T10:09:00,ata,52.73
2022-04-28T10:11:00,ata,48.05
2022-04-28T10:13:00,ata,50.39
2022-04-28T10:15:00,ata,48.05
2022-04-28T10:16:00,ata,31.17
2022-04-28T10:18:00,ata,69.61
2022-04-28T10:19:00,ata,31.17
2022-04-28T10:21:00,ata,62.46
2022-04-28T10:23:00,ata,60.00
2022-04-28T10:25:00,ata,67.15
2022-04-28T10:26:00,ata,31.17
2022-04-28T10:28:00,ata,43.24
2022-04-28T10:29:00,ata,21.56
2022-04-28T10:31:00,ata,43.24
2022-04-28T10:33:00,ata,45.59
2022-04-28T10:35:00,ata,43.24
2022-04-28T10:37:00,ata,45.59
2022-04-28T10:38:00,ata,24.02
2022-04-28T10:40:00,ata,43.12
2022-04-28T10:42:00,ata,45.59
2022-04-28T10:43:00,ata,21.68
2022-04-28T10:45:00,ata,45.59
2022-04-28T10:46:00,ata,21.56
2022-04-28T10:48:00,ata,43.24
2022-04-28T10:50:00,ata,52.73
2022-04-28T10:52:00,ata,38.44
2022-04-28T10:53:00,ata,21.56
2022-04-28T10:55:00,ata,40.78
2022-04-28T10:56:00,ata,28.83
2022-04-28T10:57:00,ata,26.37
2022-04-28T10:58:00,ata,24.02
2022-04-28T11:00:00,ata,43.24
2022-04-28T11:01:00,ata,33.63
2022-04-28T11:03:00,ata,67.15
2022-04-28T11:05:00,ata,62.46
2022-04-28T11:07:00,ata,67.15
2022-04-28T11:09:00,ata,69.61
2022-04-28T11:11:00,ata,79.22
2022-04-28T11:13:00,ata,64.80
2022-04-28T11:14:00,ata,33.52
2022-04-28T11:16:00,ata,43.24
2022-04-28T11:18:00,ata,43.24
2022-04-28T11:20:00,ata,43.12
2022-04-28T11:22:00,ata,38.44
2022-04-28T11:24:00,ata,40.78
2022-04-28T11:25:00,ata,26.37
2022-04-28T11:27:00,ata,50.51
2022-04-28T11:28:00,ata,21.56
2022-04-28T11:30:00,ata,43.24
2022-04-28T11:31:00,ata,21.56
2022-04-28T11:33:00,ata,40.78
2022-04-28T11:34:00,ata,21.56
2022-04-28T11:36:00,ata,43.24
2022-04-28T11:37:00,ata,21.56
2022-04-28T11:38:00,ata,21.68
2022-04-28T11:39:00,ata,21.56
2022-04-28T11:41:00,ata,50.39
2022-04-28T11:42:00,ata,24.02
2022-04-28T11:44:00,ata,43.12
2022-04-28T11:45:00,ata,21.68
2022-04-28T11:47:00,ata,47.93
2022-04-28T11:49:00,ata,45.59
2022-04-28T11:50:00,ata,26.48
2022-04-28T11:52:00,ata,43.12
2022-04-28T11:54:00,ata,48.05
2022-04-28T11:56:00,ata,50.39
2022-04-28T11:58:00,ata,43.24
2022-04-28T11:59:00,ata,21.56
2022-04-28T12:00:00,ata,24.02
2022-04-28T12:02:00,ata,45.59
2022-04-28T12:03:00,ata,19.22
2022-04-28T12:05:00,ata,62.34
2022-04-28T12:07:00,ata,72.07
2022-04-28T12:09:00,ata,67.15
2022-04-28T12:10:00,ata,33.63
2022-04-28T12:11:00,ata,28.83
2022-04-28T12:13:00,ata,47.93
2022-04-28T12:15:00,ata,48.05
2022-04-28T12:17:00,ata,52.73
2022-04-28T12:19:00,ata,52.85
2022-04-28T12:21:00,ata,45.59
2022-04-28T12:22:00,ata,21.56
2022-04-28T12:24:00,ata,67.27
2022-04-28T12:26:00,ata,57.54
2022-04-28T12:27:00,ata,31.29
2022-04-28T12:29:00,ata,60.00
2022-04-28T12:30:00,ata,28.71
2022-04-28T12:32:00,ata,62.46
2022-04-28T12:33:00,ata,35.98
2022-04-28T12:35:00,ata,60.00
2022-04-28T12:37:00,ata,55.20
2022-04-28T12:39:00,ata,43.24
2022-04-28T12:41:00,ata,43.12
2022-04-28T12:43:00,ata,45.59
2022-04-28T12:45:00,ata,55.20
2022-04-28T12:47:00,ata,45.70
2022-04-28T12:49:00,ata,57.54
2022-04-28T12:51:00,ata,72.07
2022-04-28T12:53:00,ata,86.37
2022-04-28T12:55:00,ata,81.56
2022-04-28T12:56:00,ata,35.98
2022-04-28T12:58:00,ata,74.41
2022-04-28T13:00:00,ata,72.07
2022-04-28T13:02:00,ata,47.93
2022-04-28T13:04:00,ata,62.46
2022-04-28T13:05:00,ata,26.37
2022-04-28T13:07:00,ata,45.59
2022-04-28T13:08:00,ata,24.02
2022-04-28T13:10:00,ata,52.73
2022-04-28T13:12:00,ata,48.05
2022-04-28T13:13:00,ata,33.63
2022-04-28T13:15:00,ata,50.39
2022-04-28T13:16:00,ata,28.83
2022-04-28T13:18:00,ata,52.73
2022-04-28T13:20:00,ata,45.59
2022-04-28T13:21:00,ata,24.02
2022-04-28T13:23:00,ata,52.85
2022-04-28T13:25:00,ata,45.59
2022-04-28T13:27:00,ata,47.93
2022-04-28T13:29:00,ata,48.05
2022-04-28T13:31:00,ata,60.00
2022-04-28T13:33:00,ata,50.39
2022-04-28T13:35:00,ata,48.05
2022-04-28T13:37:00,ata,47.93
2022-04-28T13:39:00,ata,57.66
2022-04-28T13:41:00,ata,55.20
2022-04-28T13:42:00,ata,31.17
2022-04-28T13:44:00,ata,62.46
2022-04-28T13:46:00,ata,69.49
2022-04-28T13:48:00,ata,67.27
2022-04-28T13:50:00,ata,47.93
2022-04-28T13:51:00,ata,24.02
2022-04-28T13:53:00,ata,62.46
2022-04-28T13:55:00,ata,74.41
2022-04-28T13:56:00,ata,43.12
2022-04-28T13:57:00,ata,45.59
2022-04-28T13:59:00,ata,93.63
2022-04-28T14:01:00,ata,76.76
2022-04-28T14:02:00,ata,36.09
2022-04-28T14:03:00,ata,31.17
2022-04-28T14:04:00,ata,26.37
2022-04-28T14:06:00,ata,50.39
2022-04-28T14:07:00,ata,26.48
2022-04-28T14:09:00,ata,52.73
2022-04-28T14:10:00,ata,24.02
2022-04-28T14:12:00,ata,48.05
2022-04-28T14:14:00,ata,50.39
2022-04-28T14:15:00,ata,23.91
2022-04-28T14:17:00,ata,52.85
2022-04-28T14:19:00,ata,50.39
2022-04-28T14:20:00,ata,26.37
2022-04-28T14:21:00,ata,28.83
2022-04-28T14:23:00,ata,55.20
2022-04-28T14:25:00,ata,57.66
2022-04-28T14:27:00,ata,47.93
2022-04-28T14:28:00,ata,26.48
2022-04-28T14:30:00,ata,50.39
2022-04-28T14:31:00,ata,21.56
2022-04-28T14:33:00,ata,48.05
2022-04-28T14:35:00,ata,50.39
2022-04-28T14:37:00,ata,50.39
2022-04-28T14:39:00,ata,57.54
2022-04-28T14:40:00,ata,24.02
2022-04-28T14:42:00,ata,52.85
2022-04-28T14:43:00,ata,26.37
2022-04-28T14:45:00,ata,52.73
2022-04-28T14:47:00,ata,60.00
2022-04-28T14:48:00,ata,26.48
2022-04-28T14:50:00,ata,57.54
2022-04-28T14:52:00,ata,60.00
2022-04-28T14:53:00,ata,31.17
2022-04-28T14:55:00,ata,69.61
2022-04-28T14:56:00,ata,36.09
2022-04-28T14:57:00,ata,26.37
2022-04-28T14:59:00,ata,60.00
2022-04-28T15:01:00,ata,69.61
2022-04-28T15:02:00,ata,26.37
2022-04-28T15:03:00,ata,26.37
2022-04-28T15:05:00,ata,55.20
2022-04-28T15:07:00,ata,57.66
2022-04-28T15:08:00,ata,26.37
2022-04-28T15:10:00,ata,57.66
2022-04-28T15:12:00,ata,55.20
2022-04-28T15:14:00,ata,60.00
2022-04-28T15:16:00,ata,57.54
2022-04-28T15:18:00,ata,50.39
2022-04-28T15:19:00,ata,26.48
2022-04-28T15:21:00,ata,57.54
2022-04-28T15:23:00,ata,52.85
2022-04-28T15:25:00,ata,64.80
2022-04-28T15:27:00,ata,71.95
2022-04-28T15:28:00,ata,35.98
2022-04-28T15:30:00,ata,52.85
2022-04-28T15:31:00,ata,38.32
2022-04-28T15:33:00,ata,72.07
2022-04-28T15:35:00,ata,74.41
2022-04-28T15:37:00,ata,71.95
2022-04-28T15:38:00,ata,26.37
2022-04-28T15:40:00,ata,50.51
2022-04-28T15:42:00,ata,52.73
2022-04-28T15:44:00,ata,50.39
2022-04-28T15:46:00,ata,50.39
2022-04-28T15:48:00,ata,50.39
2022-04-28T15:50:00,ata,50.39
2022-04-28T15:52:00,ata,50.39
2022-04-28T15:53:00,ata,24.02
2022-04-28T15:55:00,ata,48.05
2022-04-28T15:56:00,ata,24.02
2022-04-28T15:58:00,ata,47.93
2022-04-28T16:00:00,ata,48.05
2022-04-28T16:01:00,ata,28.83
2022-04-28T16:03:00,ata,64.80
2022-04-28T16:05:00,ata,67.15
2022-04-28T16:06:00,ata,38.44
2022-04-28T16:08:00,ata,71.95
2022-04-28T16:10:00,ata,81.56
2022-04-28T16:12:00,ata,69.61
2022-04-28T16:14:00,ata,50.39
2022-04-28T16:16:00,ata,45.70
2022-04-28T16:18:00,ata,50.39
2022-04-28T16:20:00,ata,55.20
2022-04-28T16:22:00,ata,52.73
2022-04-28T16:24:00,ata,48.05
2022-04-28T16:26:00,ata,62.34
2022-04-28T16:28:00,ata,69.61
2022-04-28T16:30:00,ata,67.27
2022-04-28T16:31:00,ata,33.52
2022-04-28T16:32:00,ata,38.44
2022-04-28T16:34:00,ata,62.46
2022-04-28T16:36:00,ata,57.54
2022-04-28T16:37:00,ata,24.02
2022-04-28T16:39:00,ata,55.20
2022-04-28T16:41:00,ata,45.59
2022-04-28T16:43:00,ata,48.05
2022-04-28T16:45:00,ata,47.93
2022-04-28T16:46:00,ata,24.02
2022-04-28T16:48:00,ata,60.00
2022-04-28T16:50:00,ata,48.05
2022-04-28T16:51:00,ata,23.91
2022-04-28T16:53:00,ata,45.70
2022-04-28T16:55:00,ata,50.39
2022-04-28T16:57:00,ata,47.93
2022-04-28T16:59:00,ata,55.20
2022-04-28T17:00:00,ata,24.02
2022-04-28T17:02:00,ata,57.66
2022-04-28T17:03:00,ata,26.37
2022-04-28T17:05:00,ata,50.39
2022-04-28T17:07:00,ata,60.00
2022-04-28T17:09:00,ata,57.54
2022-04-28T17:11:00,ata,50.51
2022-04-28T17:12:00,ata,23.91
2022-04-28T17:14:00,ata,48.05
2022-04-28T17:16:00,ata,62.34
2022-04-28T17:18:00,ata,74.41
2022-04-28T17:20:00,ata,81.68
2022-04-28T17:22:00,ata,79.10
2022-04-28T17:24:00,ata,74.41
2022-04-28T17:25:00,ata,33.63
2022-04-28T17:26:00,ata,35.98
2022-04-28T17:28:00,ata,52.85
2022-04-28T17:30:00,ata,47.93
2022-04-28T17:32:00,ata,57.66
2022-04-28T17:33:00,ata,31.17
2022-04-28T17:35:00,ata,67.27
2022-04-28T17:36:00,ata,35.98
2022-04-28T17:38:00,ata,79.22
2022-04-28T17:40:00,ata,52.73
2022-04-28T17:42:00,ata,60.00
2022-04-28T17:44:00,ata,52.85
2022-04-28T17:46:00,ata,62.34
2022-04-28T17:48:00,ata,62.46
2022-04-28T17:50:00,ata,60.00
2022-04-28T17:51:00,ata,26.37
2022-04-28T17:53:00,ata,64.80
2022-04-28T17:55:00,ata,60.00
2022-04-28T17:57:00,ata,64.80
2022-04-28T17:59:00,ata,62.34
2022-04-28T18:01:00,ata,62.46
2022-04-28T18:03:00,ata,60.00
2022-04-28T18:05:00,ata,52.73
2022-04-28T18:07:00,ata,48.05
2022-04-28T18:08:00,ata,26.37
2022-04-28T18:10:00,ata,64.80
2022-04-28T18:11:00,ata,43.24
2022-04-28T18:13:00,ata,52.85
2022-04-28T18:15:00,ata,57.54
2022-04-28T18:16:00,ata,35.98
2022-04-28T18:18:00,ata,57.66
2022-04-28T18:19:00,ata,38.32
2022-04-28T18:21:00,ata,79.22
2022-04-28T18:22:00,ata,35.98
2022-04-28T18:24:00,ata,72.07
2022-04-28T18:26:00,ata,50.39
2022-04-28T18:28:00,ata,48.05
2022-04-28T18:30:00,ata,55.20
2022-04-28T18:32:00,ata,45.59
2022-04-28T18:34:00,ata,52.73
2022-04-28T18:36:00,ata,48.05
2022-04-28T18:38:00,ata,47.93
2022-04-28T18:40:00,ata,48.05
2022-04-28T18:42:00,ata,48.05
2022-04-28T18:43:00,ata,21.56
2022-04-28T18:45:00,ata,52.85
2022-04-28T18:47:00,ata,50.39
2022-04-28T18:48:00,ata,23.91
2022-04-28T18:50:00,ata,45.70
2022-04-28T18:51:00,ata,31.17
2022-04-28T18:53:00,ata,45.59
2022-04-28T18:55:00,ata,50.39
2022-04-28T18:57:00,ata,45.59
2022-04-28T18:59:00,ata,50.39
2022-04-28T19:02:00,ata,72.07
2022-04-28T19:04:00,ata,69.61
2022-04-28T19:06:00,ata,71.95
2022-04-28T19:08:00,ata,62.34
2022-04-28T19:10:00,ata,48.05
2022-04-28T19:12:00,ata,71.95
2022-04-28T19:13:00,ata,36.09
2022-04-28T19:15:00,ata,88.71
2022-04-28T19:17:00,ata,96.09
2022-04-28T19:18:00,ata,43.12
2022-04-28T19:20:00,ata,72.07
2022-04-28T19:21:00,ata,31.17
2022-04-28T19:23:00,ata,55.20
2022-04-28T19:24:00,ata,28.83
2022-04-28T19:26:00,ata,57.54
2022-04-28T19:28:00,ata,50.39
2022-04-28T19:30:00,ata,62.46
2022-04-28T19:32:00,ata,55.20
2022-04-28T19:33:00,ata,26.37
2022-04-28T19:35:00,ata,48.05
2022-04-28T19:37:00,ata,47.93
2022-04-28T19:38:00,ata,26.48
2022-04-28T19:40:00,ata,52.73
2022-04-28T19:42:00,ata,48.05
2022-04-28T19:44:00,ata,50.39
2022-04-28T19:46:00,ata,47.93
