#datetime,building,power
2022-10-06T00:00:00,prt,25.92
2022-10-06T00:01:00,prt,26.27
2022-10-06T00:02:00,prt,25.63
2022-10-06T00:03:00,prt,25.31
2022-10-06T00:04:00,prt,25.20
2022-10-06T00:05:00,prt,24.14
2022-10-06T00:06:00,prt,23.97
2022-10-06T00:07:00,prt,26.13
2022-10-06T00:08:00,prt,24.96
2022-10-06T00:09:00,prt,25.28
2022-10-06T00:10:00,prt,26.03
2022-10-06T00:11:00,prt,25.69
2022-10-06T00:12:00,prt,28.03
2022-10-06T00:13:00,prt,27.34
2022-10-06T00:14:00,prt,26.80
2022-10-06T00:15:00,prt,25.74
2022-10-06T00:16:00,prt,26.41
2022-10-06T00:17:00,prt,27.90
2022-10-06T00:18:00,prt,27.34
2022-10-06T00:19:00,prt,26.69
2022-10-06T00:20:00,prt,26.78
2022-10-06T00:21:00,prt,22.61
2022-10-06T00:22:00,prt,22.07
2022-10-06T00:23:00,prt,23.25
2022-10-06T00:24:00,prt,23.85
2022-10-06T00:25:00,prt,23.73
2022-10-06T00:26:00,prt,27.29
2022-10-06T00:27:00,prt,25.43
2022-10-06T00:28:00,prt,26.29
2022-10-06T00:29:00,prt,27.85
2022-10-06T00:30:00,prt,29.64
2022-10-06T00:31:00,prt,29.79
2022-10-06T00:32:00,prt,28.39
2022-10-06T00:33:00,prt,28.20
2022-10-06T00:34:00,prt,24.54
2022-10-06T00:35:00,prt,25.33
2022-10-06T00:36:00,prt,26.01
2022-10-06T00:37:00,prt,24.94
2022-10-06T00:38:00,prt,23.57
2022-10-06T00:39:00,prt,29.71
2022-10-06T00:40:00,prt,24.30
2022-10-06T00:41:00,prt,26.58
2022-10-06T00:42:00,prt,29.48
2022-10-06T00:43:00,prt,29.96
2022-10-06T00:44:00,prt,31.30
2022-10-06T00:45:00,prt,31.80
2022-10-06T00:46:00,prt,29.50
2022-10-06T00:47:00,prt,31.94
2022-10-06T00:48:00,prt,30.35
2022-10-06T00:49:00,prt,25.65
2022-10-06T00:50:00,prt,25.32
2022-10-06T00:51:00,prt,21.98
2022-10-06T00:52:00,prt,24.44
2022-10-06T00:53:00,prt,24.21
2022-10-06T00:54:00,prt,23.27
2022-10-06T00:55:00,prt,25.76
2022-10-06T00:56:00,prt,24.45
2022-10-06T00:57:00,prt,22.04
2022-10-06T00:58:00,prt,21.73
2022-10-06T00:59:00,prt,23.98
2022-10-06T01:00:00,prt,25.80
2022-10-06T01:01:00,prt,28.55
2022-10-06T01:02:00,prt,26.74
2022-10-06T01:03:00,prt,26.69
2022-10-06T01:04:00,prt,27.27
2022-10-06T01:05:00,prt,26.62
2022-10-06T01:06:00,prt,26.53
2022-10-06T01:07:00,prt,26.82
2022-10-06T01:08:00,prt,23.85
2022-10-06T01:09:00,prt,23.88
2022-10-06T01:10:00,prt,23.25
2022-10-06T01:11:00,prt,24.53
2022-10-06T01:12:00,prt,24.23
2022-10-06T01:13:00,prt,24.85
2022-10-06T01:14:00,prt,22.86
2022-10-06T01:15:00,prt,22.98
2022-10-06T01:16:00,prt,23.99
2022-10-06T01:17:00,prt,25.04
2022-10-06T01:18:00,prt,22.96
2022-10-06T01:19:00,prt,25.16
2022-10-06T01:20:00,prt,22.95
2022-10-06T01:21:00,prt,22.92
2022-10-06T01:22:00,prt,22.79
2022-10-06T01:23:00,prt,22.38
2022-10-06T01:24:00,prt,20.13
2022-10-06T01:25:00,prt,19.24
2022-10-06T01:26:00,prt,19.81
2022-10-06T01:27:00,prt,21.05
2022-10-06T01:28:00,prt,22.22
2022-10-06T01:29:00,prt,23.07
2022-10-06T01:30:00,prt,24.19
2022-10-06T01:31:00,prt,24.90
2022-10-06T01:32:00,prt,23.82
2022-10-06T01:33:00,prt,22.33
2022-10-06T01:34:00,prt,25.37
2022-10-06T01:35:00,prt,25.36
2022-10-06T01:36:00,prt,24.93
2022-10-06T01:37:00,prt,24.81
2022-10-06T01:38:00,prt,26.39
2022-10-06T01:39:00,prt,27.51
2022-10-06T01:40:00,prt,25.23
2022-10-06T01:41:00,prt,25.48
2022-10-06T01:42:00,prt,21.37
2022-10-06T01:43:00,prt,23.46
2022-10-06T01:44:00,prt,24.53
2022-10-06T01:45:00,prt,26.89
2022-10-06T01:46:00,prt,29.14
2022-10-06T01:47:00,prt,30.18
2022-10-06T01:48:00,prt,25.79
2022-10-06T01:49:00,prt,25.31
2022-10-06T01:50:00,prt,23.01
2022-10-06T01:51:00,prt,21.49
2022-10-06T01:52:00,prt,20.65
2022-10-06T01:53:00,prt,22.17
2022-10-06T01:54:00,prt,21.95
2022-10-06T01:55:00,prt,21.94
2022-10-06T01:56:00,prt,21.19
2022-10-06T01:57:00,prt,23.51
2022-10-06T01:58:00,prt,24.08
2022-10-06T01:59:00,prt,23.36
2022-10-06T02:00:00,prt,25.40
2022-10-06T02:01:00,prt,24.73
2022-10-06T02:02:00,prt,25.52
2022-10-06T02:03:00,prt,27.25
2022-10-06T02:04:00,prt,23.31
2022-10-06T02:05:00,prt,24.50
2022-10-06T02:06:00,prt,22.45
2022-10-06T02:07:00,prt,22.92
2022-10-06T02:08:00,prt,27.29
2022-10-06T02:09:00,prt,26.54
2022-10-06T02:10:00,prt,25.80
2022-10-06T02:11:00,prt,25.20
2022-10-06T02:12:00,prt,24.48
2022-10-06T02:13:00,prt,24.47
2022-10-06T02:14:00,prt,25.58
2022-10-06T02:15:00,prt,21.63
2022-10-06T02:16:00,prt,23.36
2022-10-06T02:17:00,prt,22.16
2022-10-06T02:18:00,prt,22.02
2022-10-06T02:19:00,prt,20.04
2022-10-06T02:20:00,prt,20.34
2022-10-06T02:21:00,prt,20.53
2022-10-06T02:22:00,prt,24.35
2022-10-06T02:23:00,prt,25.08
2022-10-06T02:24:00,prt,22.02
2022-10-06T02:25:00,prt,20.99
2022-10-06T02:26:00,prt,22.11
2022-10-06T02:27:00,prt,20.73
2022-10-06T02:28:00,prt,20.58
2022-10-06T02:29:00,prt,21.43
2022-10-06T02:30:00,prt,21.57
2022-10-06T02:31:00,prt,23.03
2022-10-06T02:32:00,prt,24.22
2022-10-06T02:33:00,prt,22.32
2022-10-06T02:34:00,prt,23.54
2022-10-06T02:35:00,prt,22.20
2022-10-06T02:36:00,prt,22.42
2022-10-06T02:37:00,prt,22.72
2022-10-06T02:38:00,prt,21.84
2022-10-06T02:39:00,prt,22.73
2022-10-06T02:40:00,prt,23.19
2022-10-06T02:41:00,prt,26.16
2022-10-06T02:42:00,prt,25.71
2022-10-06T02:43:00,prt,25.19
2022-10-06T02:44:00,prt,29.92
2022-10-06T02:45:00,prt,29.59
2022-10-06T02:46:00,prt,29.80
2022-10-06T02:47:00,prt,27.69
2022-10-06T02:48:00,prt,27.05
2022-10-06T02:49:00,prt,22.56
2022-10-06T02:50:00,prt,24.46
2022-10-06T02:51:00,prt,22.37
2022-10-06T02:52:00,prt,22.73
2022-10-06T02:53:00,prt,23.72
2022-10-06T02:54:00,prt,24.05
2022-10-06T02:55:00,prt,24.48
2022-10-06T02:56:00,prt,24.21
2022-10-06T02:57:00,prt,24.16
2022-10-06T02:58:00,prt,24.19
2022-10-06T02:59:00,prt,23.86
2022-10-06T03:00:00,prt,23.23
2022-10-06T03:01:00,prt,23.52
2022-10-06T03:02:00,prt,22.61
2022-10-06T03:03:00,prt,21.12
2022-10-06T03:04:00,prt,20.74
2022-10-06T03:05:00,prt,26.53
2022-10-06T03:06:00,prt,19.57
2022-10-06T03:07:00,prt,19.25
2022-10-06T03:08:00,prt,20.26
2022-10-06T03:09:00,prt,21.50
2022-10-06T03:10:00,prt,22.08
2022-10-06T03:11:00,prt,22.97
2022-10-06T03:12:00,prt,23.22
2022-10-06T03:13:00,prt,24.05
2022-10-06T03:14:00,prt,24.44
2022-10-06T03:15:00,prt,26.99
2022-10-06T03:16:00,prt,31.22
2022-10-06T03:17:00,prt,29.63
2022-10-06T03:18:00,prt,28.81
2022-10-06T03:19:00,prt,26.28
2022-10-06T03:20:00,prt,23.46
2022-10-06T03:21:00,prt,23.80
2022-10-06T03:22:00,prt,23.76
2022-10-06T03:23:00,prt,20.96
2022-10-06T03:24:00,prt,22.57
2022-10-06T03:25:00,prt,22.85
2022-10-06T03:26:00,prt,23.49
2022-10-06T03:27:00,prt,23.51
2022-10-06T03:28:00,prt,23.63
2022-10-06T03:29:00,prt,23.55
2022-10-06T03:30:00,prt,23.91
2022-10-06T03:31:00,prt,24.15
2022-10-06T03:32:00,prt,25.32
2022-10-06T03:33:00,prt,25.48
2022-10-06T03:34:00,prt,27.26
2022-10-06T03:35:00,prt,23.47
2022-10-06T03:36:00,prt,24.73
2022-10-06T03:37:00,prt,24.04
2022-10-06T03:38:00,prt,23.57
2022-10-06T03:39:00,prt,23.50
2022-10-06T03:40:00,prt,23.49
2022-10-06T03:41:00,prt,24.17
2022-10-06T03:42:00,prt,23.47
2022-10-06T03:43:00,prt,25.48
2022-10-06T03:44:00,prt,29.61
2022-10-06T03:45:00,prt,29.66
2022-10-06T03:46:00,prt,29.17
2022-10-06T03:47:00,prt,28.78
2022-10-06T03:48:00,prt,33.94
2022-10-06T03:49:00,prt,33.78
2022-10-06T03:50:00,prt,32.67
2022-10-06T03:51:00,prt,28.30
2022-10-06T03:52:00,prt,27.23
2022-10-06T03:53:00,prt,29.15
2022-10-06T03:54:00,prt,26.80
2022-10-06T03:55:00,prt,25.24
2022-10-06T03:56:00,prt,21.84
2022-10-06T03:57:00,prt,21.84
2022-10-06T03:58:00,prt,23.09
2022-10-06T03:59:00,prt,23.29
2022-10-06T04:00:00,prt,24.42
2022-10-06T04:01:00,prt,28.42
2022-10-06T04:02:00,prt,27.97
2022-10-06T04:03:00,prt,28.16
2022-10-06T04:04:00,prt,28.23
2022-10-06T04:05:00,prt,26.75
2022-10-06T04:06:00,prt,29.65
2022-10-06T04:07:00,prt,26.61
2022-10-06T04:08:00,prt,25.37
2022-10-06T04:09:00,prt,26.45
2022-10-06T04:10:00,prt,25.83
2022-10-06T04:11:00,prt,26.05
2022-10-06T04:12:00,prt,26.19
2022-10-06T04:13:00,prt,25.23
2022-10-06T04:14:00,prt,25.56
2022-10-06T04:15:00,prt,25.24
2022-10-06T04:16:00,prt,28.06
2022-10-06T04:17:00,prt,26.99
2022-10-06T04:18:00,prt,25.41
2022-10-06T04:19:00,prt,25.96
2022-10-06T04:20:00,prt,24.88
2022-10-06T04:21:00,prt,24.69
2022-10-06T04:22:00,prt,28.22
2022-10-06T04:23:00,prt,28.28
2022-10-06T04:24:00,prt,29.77
2022-10-06T04:25:00,prt,28.51
2022-10-06T04:26:00,prt,27.77
2022-10-06T04:27:00,prt,29.52
2022-10-06T04:28:00,prt,30.14
2022-10-06T04:29:00,prt,27.07
2022-10-06T04:30:00,prt,28.57
2022-10-06T04:31:00,prt,28.39
2022-10-06T04:32:00,prt,27.64
2022-10-06T04:33:00,prt,26.17
2022-10-06T04:34:00,prt,26.43
2022-10-06T04:35:00,prt,28.07
2022-10-06T04:36:00,prt,28.60
2022-10-06T04:37:00,prt,27.16
2022-10-06T04:38:00,prt,26.97
2022-10-06T04:39:00,prt,25.63
2022-10-06T04:40:00,prt,26.22
2022-10-06T04:41:00,prt,25.42
2022-10-06T04:42:00,prt,25.46
2022-10-06T04:43:00,prt,27.46
2022-10-06T04:44:00,prt,28.35
2022-10-06T04:45:00,prt,32.53
2022-10-06T04:46:00,prt,32.70
2022-10-06T04:47:00,prt,34.65
2022-10-06T04:48:00,prt,32.98
2022-10-06T04:49:00,prt,31.08
2022-10-06T04:50:00,prt,30.60
2022-10-06T04:51:00,prt,30.18
2022-10-06T04:52:00,prt,29.19
2022-10-06T04:53:00,prt,28.36
2022-10-06T04:54:00,prt,26.98
2022-10-06T04:55:00,prt,27.96
2022-10-06T04:56:00,prt,29.03
2022-10-06T04:57:00,prt,31.98
2022-10-06T04:58:00,prt,31.44
2022-10-06T04:59:00,prt,31.54
2022-10-06T05:00:00,prt,30.22
2022-10-06T05:01:00,prt,26.91
2022-10-06T05:02:00,prt,27.54
2022-10-06T05:03:00,prt,27.86
2022-10-06T05:04:00,prt,27.64
2022-10-06T05:05:00,prt,32.13
2022-10-06T05:06:00,prt,28.00
2022-10-06T05:07:00,prt,28.45
2022-10-06T05:08:00,prt,30.27
2022-10-06T05:09:00,prt,42.09
2022-10-06T05:10:00,prt,29.42
2022-10-06T05:11:00,prt,30.39
2022-10-06T05:12:00,prt,27.80
2022-10-06T05:13:00,prt,29.96
2022-10-06T05:14:00,prt,31.46
2022-10-06T05:15:00,prt,28.63
2022-10-06T05:16:00,prt,31.14
2022-10-06T05:17:00,prt,30.97
2022-10-06T05:18:00,prt,33.77
2022-10-06T05:19:00,prt,32.85
2022-10-06T05:20:00,prt,35.91
2022-10-06T05:21:00,prt,34.13
2022-10-06T05:22:00,prt,35.90
2022-10-06T05:23:00,prt,36.23
2022-10-06T05:24:00,prt,37.76
2022-10-06T05:25:00,prt,40.98
2022-10-06T05:26:00,prt,40.33
2022-10-06T05:27:00,prt,40.27
2022-10-06T05:28:00,prt,42.03
2022-10-06T05:29:00,prt,62.27
2022-10-06T05:30:00,prt,62.33
2022-10-06T05:31:00,prt,64.28
2022-10-06T05:32:00,prt,60.00
2022-10-06T05:33:00,prt,55.14
2022-10-06T05:34:00,prt,54.28
2022-10-06T05:35:00,prt,48.48
2022-10-06T05:36:00,prt,50.98
2022-10-06T05:37:00,prt,46.80
2022-10-06T05:38:00,prt,48.79
2022-10-06T05:39:00,prt,48.97
2022-10-06T05:40:00,prt,47.00
2022-10-06T05:41:00,prt,48.20
2022-10-06T05:42:00,prt,45.64
2022-10-06T05:43:00,prt,45.28
2022-10-06T05:44:00,prt,47.38
2022-10-06T05:45:00,prt,46.45
2022-10-06T05:46:00,prt,45.11
2022-10-06T05:47:00,prt,45.84
2022-10-06T05:48:00,prt,44.18
2022-10-06T05:49:00,prt,45.98
2022-10-06T05:50:00,prt,46.64
2022-10-06T05:51:00,prt,45.19
2022-10-06T05:52:00,prt,40.85
2022-10-06T05:53:00,prt,41.59
2022-10-06T05:54:00,prt,42.80
2022-10-06T05:55:00,prt,49.92
2022-10-06T05:56:00,prt,48.78
2022-10-06T05:57:00,prt,48.18
2022-10-06T05:58:00,prt,48.16
2022-10-06T05:59:00,prt,51.05
2022-10-06T06:00:00,prt,51.79
2022-10-06T06:01:00,prt,69.77
2022-10-06T06:02:00,prt,67.67
2022-10-06T06:03:00,prt,70.70
2022-10-06T06:04:00,prt,73.13
2022-10-06T06:05:00,prt,74.86
2022-10-06T06:06:00,prt,75.35
2022-10-06T06:07:00,prt,78.65
2022-10-06T06:08:00,prt,73.56
2022-10-06T06:09:00,prt,69.93
2022-10-06T06:10:00,prt,65.75
2022-10-06T06:11:00,prt,70.39
2022-10-06T06:12:00,prt,69.55
2022-10-06T06:13:00,prt,68.28
2022-10-06T06:14:00,prt,68.75
2022-10-06T06:15:00,prt,69.17
2022-10-06T06:16:00,prt,77.14
2022-10-06T06:17:00,prt,82.77
2022-10-06T06:18:00,prt,76.06
2022-10-06T06:19:00,prt,64.75
2022-10-06T06:20:00,prt,71.78
2022-10-06T06:21:00,prt,88.48
2022-10-06T06:22:00,prt,66.12
2022-10-06T06:23:00,prt,61.46
2022-10-06T06:24:00,prt,73.37
2022-10-06T06:25:00,prt,76.86
2022-10-06T06:26:00,prt,77.34
2022-10-06T06:27:00,prt,77.28
2022-10-06T06:28:00,prt,72.24
2022-10-06T06:29:00,prt,71.84
2022-10-06T06:30:00,prt,71.59
2022-10-06T06:31:00,prt,73.52
2022-10-06T06:32:00,prt,69.50
2022-10-06T06:33:00,prt,70.89
2022-10-06T06:34:00,prt,74.10
2022-10-06T06:35:00,prt,76.70
2022-10-06T06:36:00,prt,83.99
2022-10-06T06:37:00,prt,74.53
2022-10-06T06:38:00,prt,80.38
2022-10-06T06:39:00,prt,87.65
2022-10-06T06:40:00,prt,92.37
2022-10-06T06:41:00,prt,83.70
2022-10-06T06:42:00,prt,76.78
2022-10-06T06:43:00,prt,76.03
2022-10-06T06:44:00,prt,86.36
2022-10-06T06:45:00,prt,76.20
2022-10-06T06:46:00,prt,68.30
2022-10-06T06:47:00,prt,68.58
2022-10-06T06:48:00,prt,67.53
2022-10-06T06:49:00,prt,63.58
2022-10-06T06:50:00,prt,63.02
2022-10-06T06:51:00,prt,66.92
2022-10-06T06:52:00,prt,75.88
2022-10-06T06:53:00,prt,71.05
2022-10-06T06:54:00,prt,71.37
2022-10-06T06:55:00,prt,75.60
2022-10-06T06:56:00,prt,74.09
2022-10-06T06:57:00,prt,77.11
2022-10-06T06:58:00,prt,64.44
2022-10-06T06:59:00,prt,64.33
2022-10-06T07:00:00,prt,63.08
2022-10-06T07:01:00,prt,67.88
2022-10-06T07:02:00,prt,63.95
2022-10-06T07:03:00,prt,65.92
2022-10-06T07:04:00,prt,80.16
2022-10-06T07:05:00,prt,78.40
2022-10-06T07:06:00,prt,78.26
2022-10-06T07:07:00,prt,100.29
2022-10-06T07:08:00,prt,83.29
2022-10-06T07:09:00,prt,82.23
2022-10-06T07:10:00,prt,78.11
2022-10-06T07:11:00,prt,78.30
2022-10-06T07:12:00,prt,71.49
2022-10-06T07:13:00,prt,84.51
2022-10-06T07:14:00,prt,75.15
2022-10-06T07:15:00,prt,75.36
2022-10-06T07:16:00,prt,83.71
2022-10-06T07:17:00,prt,81.00
2022-10-06T07:18:00,prt,82.41
2022-10-06T07:19:00,prt,86.21
2022-10-06T07:20:00,prt,81.53
2022-10-06T07:21:00,prt,87.26
2022-10-06T07:22:00,prt,85.13
2022-10-06T07:23:00,prt,89.34
2022-10-06T07:24:00,prt,76.41
2022-10-06T07:25:00,prt,75.84
2022-10-06T07:26:00,prt,72.24
2022-10-06T07:27:00,prt,73.59
2022-10-06T07:28:00,prt,82.30
2022-10-06T07:29:00,prt,86.14
2022-10-06T07:30:00,prt,88.48
2022-10-06T07:31:00,prt,94.74
2022-10-06T07:32:00,prt,87.34
2022-10-06T07:33:00,prt,84.42
2022-10-06T07:34:00,prt,88.70
2022-10-06T07:35:00,prt,88.27
2022-10-06T07:36:00,prt,82.06
2022-10-06T07:37:00,prt,76.04
2022-10-06T07:38:00,prt,85.73
2022-10-06T07:39:00,prt,86.08
2022-10-06T07:40:00,prt,78.48
2022-10-06T07:41:00,prt,78.19
2022-10-06T07:42:00,prt,74.72
2022-10-06T07:43:00,prt,90.17
2022-10-06T07:44:00,prt,99.21
2022-10-06T07:45:00,prt,93.31
2022-10-06T07:46:00,prt,96.91
2022-10-06T07:47:00,prt,86.88
2022-10-06T07:48:00,prt,95.47
2022-10-06T07:49:00,prt,85.05
2022-10-06T07:50:00,prt,104.40
2022-10-06T07:51:00,prt,81.54
2022-10-06T07:52:00,prt,85.05
2022-10-06T07:53:00,prt,87.38
2022-10-06T07:54:00,prt,91.76
2022-10-06T07:55:00,prt,82.28
2022-10-06T07:56:00,prt,94.09
2022-10-06T07:57:00,prt,94.40
2022-10-06T07:58:00,prt,96.73
2022-10-06T07:59:00,prt,96.88
2022-10-06T08:00:00,prt,87.91
2022-10-06T08:01:00,prt,94.99
2022-10-06T08:02:00,prt,88.93
2022-10-06T08:03:00,prt,96.61
2022-10-06T08:04:00,prt,77.71
2022-10-06T08:05:00,prt,92.93
2022-10-06T08:06:00,prt,96.78
2022-10-06T08:07:00,prt,97.48
2022-10-06T08:08:00,prt,89.26
2022-10-06T08:09:00,prt,96.36
2022-10-06T08:10:00,prt,98.03
2022-10-06T08:11:00,prt,83.85
2022-10-06T08:12:00,prt,90.16
2022-10-06T08:13:00,prt,108.51
2022-10-06T08:14:00,prt,85.20
2022-10-06T08:15:00,prt,93.71
2022-10-06T08:16:00,prt,89.63
2022-10-06T08:17:00,prt,87.08
2022-10-06T08:18:00,prt,95.04
2022-10-06T08:19:00,prt,86.18
2022-10-06T08:20:00,prt,84.01
2022-10-06T08:21:00,prt,94.69
2022-10-06T08:22:00,prt,84.36
2022-10-06T08:23:00,prt,75.77
2022-10-06T08:24:00,prt,86.76
2022-10-06T08:25:00,prt,91.81
2022-10-06T08:26:00,prt,84.68
2022-10-06T08:27:00,prt,89.04
2022-10-06T08:28:00,prt,87.13
2022-10-06T08:29:00,prt,100.36
2022-10-06T08:30:00,prt,99.62
2022-10-06T08:31:00,prt,85.15
2022-10-06T08:32:00,prt,81.08
2022-10-06T08:33:00,prt,96.84
2022-10-06T08:34:00,prt,82.91
2022-10-06T08:35:00,prt,88.23
2022-10-06T08:36:00,prt,104.14
2022-10-06T08:37:00,prt,96.17
2022-10-06T08:38:00,prt,107.45
2022-10-06T08:39:00,prt,94.96
2022-10-06T08:40:00,prt,105.78
2022-10-06T08:41:00,prt,97.85
2022-10-06T08:42:00,prt,91.39
2022-10-06T08:43:00,prt,104.97
2022-10-06T08:44:00,prt,101.44
2022-10-06T08:45:00,prt,95.21
2022-10-06T08:46:00,prt,92.90
2022-10-06T08:47:00,prt,99.10
2022-10-06T08:48:00,prt,85.54
2022-10-06T08:49:00,prt,90.08
2022-10-06T08:50:00,prt,100.96
2022-10-06T08:51:00,prt,94.72
2022-10-06T08:52:00,prt,96.78
2022-10-06T08:53:00,prt,101.44
2022-10-06T08:54:00,prt,98.37
2022-10-06T08:55:00,prt,93.77
2022-10-06T08:56:00,prt,110.68
2022-10-06T08:57:00,prt,97.88
2022-10-06T08:58:00,prt,105.34
2022-10-06T08:59:00,prt,99.34
2022-10-06T09:00:00,prt,96.04
2022-10-06T09:01:00,prt,105.39
2022-10-06T09:02:00,prt,91.97
2022-10-06T09:03:00,prt,94.27
2022-10-06T09:04:00,prt,107.34
2022-10-06T09:05:00,prt,94.33
2022-10-06T09:06:00,prt,94.02
2022-10-06T09:07:00,prt,92.18
2022-10-06T09:08:00,prt,89.46
2022-10-06T09:09:00,prt,101.38
2022-10-06T09:10:00,prt,95.43
2022-10-06T09:11:00,prt,97.33
2022-10-06T09:12:00,prt,97.03
2022-10-06T09:13:00,prt,88.28
2022-10-06T09:14:00,prt,88.96
2022-10-06T09:15:00,prt,89.32
2022-10-06T09:16:00,prt,96.69
2022-10-06T09:17:00,prt,96.02
2022-10-06T09:18:00,prt,92.01
2022-10-06T09:19:00,prt,104.21
2022-10-06T09:20:00,prt,114.29
2022-10-06T09:21:00,prt,106.47
2022-10-06T09:22:00,prt,114.57
2022-10-06T09:23:00,prt,100.27
2022-10-06T09:24:00,prt,99.56
2022-10-06T09:25:00,prt,97.92
2022-10-06T09:26:00,prt,94.25
2022-10-06T09:27:00,prt,94.27
2022-10-06T09:28:00,prt,102.89
2022-10-06T09:29:00,prt,96.26
2022-10-06T09:30:00,prt,111.97
2022-10-06T09:31:00,prt,110.40
2022-10-06T09:32:00,prt,103.38
2022-10-06T09:33:00,prt,109.76
2022-10-06T09:34:00,prt,102.80
2022-10-06T09:35:00,prt,117.51
2022-10-06T09:36:00,prt,98.13
2022-10-06T09:37:00,prt,107.88
2022-10-06T09:38:00,prt,122.93
2022-10-06T09:39:00,prt,107.53
2022-10-06T09:40:00,prt,102.29
2022-10-06T09:41:00,prt,100.15
2022-10-06T09:42:00,prt,107.23
2022-10-06T09:43:00,prt,96.92
2022-10-06T09:44:00,prt,102.00
2022-10-06T09:45:00,prt,99.20
2022-10-06T09:46:00,prt,89.13
2022-10-06T09:47:00,prt,96.72
2022-10-06T09:48:00,prt,87.43
2022-10-06T09:49:00,prt,99.48
2022-10-06T09:50:00,prt,103.59
2022-10-06T09:51:00,prt,100.65
2022-10-06T09:52:00,prt,107.61
2022-10-06T09:53:00,prt,95.82
2022-10-06T09:54:00,prt,89.12
2022-10-06T09:55:00,prt,105.00
2022-10-06T09:56:00,prt,95.09
2022-10-06T09:57:00,prt,94.92
2022-10-06T09:58:00,prt,99.73
2022-10-06T09:59:00,prt,92.92
2022-10-06T10:00:00,prt,108.45
2022-10-06T10:01:00,prt,93.23
2022-10-06T10:02:00,prt,99.46
2022-10-06T10:03:00,prt,116.22
2022-10-06T10:04:00,prt,106.02
2022-10-06T10:05:00,prt,114.81
2022-10-06T10:06:00,prt,102.63
2022-10-06T10:07:00,prt,102.79
2022-10-06T10:08:00,prt,108.36
2022-10-06T10:09:00,prt,102.86
2022-10-06T10:10:00,prt,104.46
2022-10-06T10:11:00,prt,91.67
2022-10-06T10:12:00,prt,86.78
2022-10-06T10:13:00,prt,97.86
2022-10-06T10:14:00,prt,95.67
2022-10-06T10:15:00,prt,104.24
2022-10-06T10:16:00,prt,90.58
2022-10-06T10:17:00,prt,98.40
2022-10-06T10:18:00,prt,89.58
2022-10-06T10:19:00,prt,101.86
2022-10-06T10:20:00,prt,104.27
2022-10-06T10:21:00,prt,97.65
2022-10-06T10:22:00,prt,95.91
2022-10-06T10:23:00,prt,113.26
2022-10-06T10:24:00,prt,102.03
2022-10-06T10:25:00,prt,91.37
2022-10-06T10:26:00,prt,95.12
2022-10-06T10:27:00,prt,103.03
2022-10-06T10:28:00,prt,102.29
2022-10-06T10:29:00,prt,102.20
2022-10-06T10:30:00,prt,90.83
2022-10-06T10:31:00,prt,99.61
2022-10-06T10:32:00,prt,107.32
2022-10-06T10:33:00,prt,94.24
2022-10-06T10:34:00,prt,103.37
2022-10-06T10:35:00,prt,107.93
2022-10-06T10:36:00,prt,103.77
2022-10-06T10:37:00,prt,118.73
2022-10-06T10:38:00,prt,98.44
2022-10-06T10:39:00,prt,99.62
2022-10-06T10:40:00,prt,106.59
2022-10-06T10:41:00,prt,95.17
2022-10-06T10:42:00,prt,106.89
2022-10-06T10:43:00,prt,96.80
2022-10-06T10:44:00,prt,94.79
2022-10-06T10:45:00,prt,104.44
2022-10-06T10:46:00,prt,95.33
2022-10-06T10:47:00,prt,103.85
2022-10-06T10:48:00,prt,107.54
2022-10-06T10:49:00,prt,100.80
2022-10-06T10:50:00,prt,100.74
2022-10-06T10:51:00,prt,89.17
2022-10-06T10:52:00,prt,107.20
2022-10-06T10:53:00,prt,104.11
2022-10-06T10:54:00,prt,94.53
2022-10-06T10:55:00,prt,103.40
2022-10-06T10:56:00,prt,91.15
2022-10-06T10:57:00,prt,89.42
2022-10-06T10:58:00,prt,101.83
2022-10-06T10:59:00,prt,90.68
2022-10-06T11:00:00,prt,98.50
2022-10-06T11:01:00,prt,100.58
2022-10-06T11:02:00,prt,100.25
2022-10-06T11:03:00,prt,116.64
2022-10-06T11:04:00,prt,102.61
2022-10-06T11:05:00,prt,96.87
2022-10-06T11:06:00,prt,97.68
2022-10-06T11:07:00,prt,100.03
2022-10-06T11:08:00,prt,101.25
2022-10-06T11:09:00,prt,110.70
2022-10-06T11:10:00,prt,100.89
2022-10-06T11:11:00,prt,105.83
2022-10-06T11:12:00,prt,91.85
2022-10-06T11:13:00,prt,100.18
2022-10-06T11:14:00,prt,110.12
2022-10-06T11:15:00,prt,98.27
2022-10-06T11:16:00,prt,98.72
2022-10-06T11:17:00,prt,99.20
2022-10-06T11:18:00,prt,82.39
2022-10-06T11:19:00,prt,82.62
2022-10-06T11:20:00,prt,92.61
2022-10-06T11:21:00,prt,120.04
2022-10-06T11:22:00,prt,123.63
2022-10-06T11:23:00,prt,124.45
2022-10-06T11:24:00,prt,126.35
2022-10-06T11:25:00,prt,151.37
2022-10-06T11:26:00,prt,164.71
2022-10-06T11:27:00,prt,155.52
2022-10-06T11:28:00,prt,161.83
2022-10-06T11:29:00,prt,163.81
2022-10-06T11:30:00,prt,169.87
2022-10-06T11:31:00,prt,158.07
2022-10-06T11:32:00,prt,171.27
2022-10-06T11:33:00,prt,171.52
2022-10-06T11:34:00,prt,173.71
2022-10-06T11:35:00,prt,123.42
2022-10-06T11:36:00,prt,116.77
2022-10-06T11:37:00,prt,128.47
2022-10-06T11:38:00,prt,133.91
