#datetime,building,power
2022-03-23T00:00:00,vfh,24.95
2022-03-23T00:01:00,vfh,14.01
2022-03-23T00:02:00,vfh,17.29
2022-03-23T00:03:00,vfh,59.79
2022-03-23T00:04:00,vfh,69.79
2022-03-23T00:05:00,vfh,71.10
2022-03-23T00:06:00,vfh,57.88
2022-03-23T00:07:00,vfh,29.70
2022-03-23T00:08:00,vfh,61.36
2022-03-23T00:09:00,vfh,82.10
2022-03-23T00:10:00,vfh,84.74
2022-03-23T00:11:00,vfh,67.83
2022-03-23T00:12:00,vfh,71.86
2022-03-23T00:13:00,vfh,71.86
2022-03-23T00:14:00,vfh,35.08
2022-03-23T00:15:00,vfh,26.70
2022-03-23T00:16:00,vfh,63.85
2022-03-23T00:17:00,vfh,81.46
2022-03-23T00:18:00,vfh,84.91
2022-03-23T00:19:00,vfh,97.90
2022-03-23T00:20:00,vfh,90.21
2022-03-23T00:21:00,vfh,69.25
2022-03-23T00:22:00,vfh,82.81
2022-03-23T00:23:00,vfh,111.23
2022-03-23T00:24:00,vfh,97.55
2022-03-23T00:25:00,vfh,97.55
2022-03-23T00:26:00,vfh,80.12
2022-03-23T00:27:00,vfh,91.59
2022-03-23T00:28:00,vfh,89.62
2022-03-23T00:29:00,vfh,42.50
2022-03-23T00:30:00,vfh,10.60
2022-03-23T00:31:00,vfh,37.01
2022-03-23T00:32:00,vfh,58.53
2022-03-23T00:33:00,vfh,50.41
2022-03-23T00:34:00,vfh,65.75
2022-03-23T00:35:00,vfh,59.01
2022-03-23T00:36:00,vfh,21.20
2022-03-23T00:37:00,vfh,36.57
2022-03-23T00:38:00,vfh,34.53
2022-03-23T00:39:00,vfh,59.62
2022-03-23T00:40:00,vfh,115.98
2022-03-23T00:41:00,vfh,80.45
2022-03-23T00:42:00,vfh,64.49
2022-03-23T00:43:00,vfh,73.05
2022-03-23T00:44:00,vfh,55.79
2022-03-23T00:45:00,vfh,40.15
2022-03-23T00:46:00,vfh,40.15
2022-03-23T00:47:00,vfh,86.73
2022-03-23T00:48:00,vfh,86.73
2022-03-23T00:49:00,vfh,23.42
2022-03-23T00:50:00,vfh,67.09
2022-03-23T00:51:00,vfh,68.28
2022-03-23T00:52:00,vfh,49.57
2022-03-23T00:53:00,vfh,61.15
2022-03-23T00:54:00,vfh,107.47
2022-03-23T00:55:00,vfh,107.47
2022-03-23T00:56:00,vfh,56.28
2022-03-23T00:57:00,vfh,74.24
2022-03-23T00:58:00,vfh,106.45
2022-03-23T00:59:00,vfh,23.56
2022-03-23T01:00:00,vfh,23.56
2022-03-23T01:01:00,vfh,9.95
2022-03-23T01:02:00,vfh,9.95
2022-03-23T01:03:00,vfh,57.55
2022-03-23T01:04:00,vfh,59.05
2022-03-23T01:05:00,vfh,58.65
2022-03-23T01:06:00,vfh,58.65
2022-03-23T01:07:00,vfh,82.93
2022-03-23T01:08:00,vfh,82.93
2022-03-23T01:09:00,vfh,73.29
2022-03-23T01:10:00,vfh,73.29
2022-03-23T01:11:00,vfh,76.44
2022-03-23T01:12:00,vfh,33.22
2022-03-23T01:13:00,vfh,68.72
2022-03-23T01:14:00,vfh,67.55
2022-03-23T01:15:00,vfh,69.30
2022-03-23T01:16:00,vfh,104.90
2022-03-23T01:17:00,vfh,107.59
2022-03-23T01:18:00,vfh,51.12
2022-03-23T01:19:00,vfh,36.11
2022-03-23T01:20:00,vfh,60.63
2022-03-23T01:21:00,vfh,60.63
2022-03-23T01:22:00,vfh,97.39
2022-03-23T01:23:00,vfh,97.39
2022-03-23T01:24:00,vfh,33.03
2022-03-23T01:25:00,vfh,39.20
2022-03-23T01:26:00,vfh,39.17
2022-03-23T01:27:00,vfh,43.08
2022-03-23T01:28:00,vfh,47.82
2022-03-23T01:29:00,vfh,47.82
2022-03-23T01:30:00,vfh,14.30
2022-03-23T01:31:00,vfh,32.40
2022-03-23T01:32:00,vfh,41.98
2022-03-23T01:33:00,vfh,20.86
2022-03-23T01:34:00,vfh,22.85
2022-03-23T01:35:00,vfh,65.35
2022-03-23T01:36:00,vfh,65.35
2022-03-23T01:37:00,vfh,52.87
2022-03-23T01:38:00,vfh,70.18
2022-03-23T01:39:00,vfh,81.03
2022-03-23T01:40:00,vfh,54.06
2022-03-23T01:41:00,vfh,7.61
2022-03-23T01:42:00,vfh,22.74
2022-03-23T01:43:00,vfh,34.41
2022-03-23T01:44:00,vfh,39.50
2022-03-23T01:45:00,vfh,28.82
2022-03-23T01:46:00,vfh,21.87
2022-03-23T01:47:00,vfh,82.75
2022-03-23T01:48:00,vfh,100.05
2022-03-23T01:49:00,vfh,56.82
2022-03-23T01:50:00,vfh,49.79
2022-03-23T01:51:00,vfh,48.88
2022-03-23T01:52:00,vfh,20.03
2022-03-23T01:53:00,vfh,66.62
2022-03-23T01:54:00,vfh,46.87
2022-03-23T01:55:00,vfh,51.55
2022-03-23T01:56:00,vfh,110.57
2022-03-23T01:57:00,vfh,90.85
2022-03-23T01:58:00,vfh,69.34
2022-03-23T01:59:00,vfh,77.22
2022-03-23T02:00:00,vfh,57.78
2022-03-23T02:01:00,vfh,57.78
2022-03-23T02:02:00,vfh,105.91
2022-03-23T02:03:00,vfh,105.91
2022-03-23T02:04:00,vfh,106.07
2022-03-23T02:05:00,vfh,86.91
2022-03-23T02:06:00,vfh,46.41
2022-03-23T02:07:00,vfh,38.95
2022-03-23T02:08:00,vfh,66.81
2022-03-23T02:09:00,vfh,92.75
2022-03-23T02:10:00,vfh,86.41
2022-03-23T02:11:00,vfh,57.53
2022-03-23T02:12:00,vfh,51.72
2022-03-23T02:13:00,vfh,58.47
2022-03-23T02:14:00,vfh,70.41
2022-03-23T02:15:00,vfh,32.47
2022-03-23T02:16:00,vfh,32.47
2022-03-23T02:17:00,vfh,94.34
2022-03-23T02:18:00,vfh,94.34
2022-03-23T02:19:00,vfh,46.91
2022-03-23T02:20:00,vfh,46.91
2022-03-23T02:21:00,vfh,20.28
2022-03-23T02:22:00,vfh,46.42
2022-03-23T02:23:00,vfh,50.00
2022-03-23T02:24:00,vfh,73.77
2022-03-23T02:25:00,vfh,74.77
2022-03-23T02:26:00,vfh,49.56
2022-03-23T02:27:00,vfh,84.52
2022-03-23T02:28:00,vfh,104.34
2022-03-23T02:29:00,vfh,104.34
2022-03-23T02:30:00,vfh,96.52
2022-03-23T02:31:00,vfh,106.58
2022-03-23T02:32:00,vfh,54.91
2022-03-23T02:33:00,vfh,57.95
2022-03-23T02:34:00,vfh,70.98
2022-03-23T02:35:00,vfh,64.48
2022-03-23T02:36:00,vfh,61.80
2022-03-23T02:37:00,vfh,58.95
2022-03-23T02:38:00,vfh,77.20
2022-03-23T02:39:00,vfh,77.20
2022-03-23T02:40:00,vfh,89.90
2022-03-23T02:41:00,vfh,85.07
2022-03-23T02:42:00,vfh,72.34
2022-03-23T02:43:00,vfh,54.29
2022-03-23T02:44:00,vfh,55.15
2022-03-23T02:45:00,vfh,62.64
2022-03-23T02:46:00,vfh,61.21
2022-03-23T02:47:00,vfh,71.76
2022-03-23T02:48:00,vfh,82.37
2022-03-23T02:49:00,vfh,85.28
2022-03-23T02:50:00,vfh,96.22
2022-03-23T02:51:00,vfh,91.59
2022-03-23T02:52:00,vfh,87.09
2022-03-23T02:53:00,vfh,102.49
2022-03-23T02:54:00,vfh,86.20
2022-03-23T02:55:00,vfh,86.20
2022-03-23T02:56:00,vfh,86.00
2022-03-23T02:57:00,vfh,72.50
2022-03-23T02:58:00,vfh,68.23
2022-03-23T02:59:00,vfh,23.42
2022-03-23T03:00:00,vfh,116.07
2022-03-23T03:01:00,vfh,116.07
2022-03-23T03:02:00,vfh,75.06
2022-03-23T03:03:00,vfh,75.06
2022-03-23T03:04:00,vfh,62.32
2022-03-23T03:05:00,vfh,61.96
2022-03-23T03:06:00,vfh,61.96
2022-03-23T03:07:00,vfh,85.28
2022-03-23T03:08:00,vfh,107.72
2022-03-23T03:09:00,vfh,59.83
2022-03-23T03:10:00,vfh,33.71
2022-03-23T03:11:00,vfh,73.64
2022-03-23T03:12:00,vfh,62.37
2022-03-23T03:13:00,vfh,62.37
2022-03-23T03:14:00,vfh,48.13
2022-03-23T03:15:00,vfh,72.17
2022-03-23T03:16:00,vfh,84.16
2022-03-23T03:17:00,vfh,112.13
2022-03-23T03:18:00,vfh,87.71
2022-03-23T03:19:00,vfh,28.39
2022-03-23T03:20:00,vfh,84.27
2022-03-23T03:21:00,vfh,84.27
2022-03-23T03:22:00,vfh,82.55
2022-03-23T03:23:00,vfh,60.55
2022-03-23T03:24:00,vfh,71.70
2022-03-23T03:25:00,vfh,63.46
2022-03-23T03:26:00,vfh,65.52
2022-03-23T03:27:00,vfh,104.59
2022-03-23T03:28:00,vfh,89.97
2022-03-23T03:29:00,vfh,89.97
2022-03-23T03:30:00,vfh,34.30
2022-03-23T03:31:00,vfh,43.45
2022-03-23T03:32:00,vfh,44.45
2022-03-23T03:33:00,vfh,44.18
2022-03-23T03:34:00,vfh,65.49
2022-03-23T03:35:00,vfh,65.73
2022-03-23T03:36:00,vfh,79.32
2022-03-23T03:37:00,vfh,81.36
2022-03-23T03:38:00,vfh,73.94
2022-03-23T03:39:00,vfh,66.74
2022-03-23T03:40:00,vfh,92.15
2022-03-23T03:41:00,vfh,67.70
2022-03-23T03:42:00,vfh,82.53
2022-03-23T03:43:00,vfh,69.22
2022-03-23T03:44:00,vfh,61.37
2022-03-23T03:45:00,vfh,30.73
2022-03-23T03:46:00,vfh,46.44
2022-03-23T03:47:00,vfh,52.11
2022-03-23T03:48:00,vfh,78.48
2022-03-23T03:49:00,vfh,78.48
2022-03-23T03:50:00,vfh,59.48
2022-03-23T03:51:00,vfh,25.25
2022-03-23T03:52:00,vfh,75.87
2022-03-23T03:53:00,vfh,86.70
2022-03-23T03:54:00,vfh,71.93
2022-03-23T03:55:00,vfh,71.93
2022-03-23T03:56:00,vfh,66.20
2022-03-23T03:57:00,vfh,50.78
2022-03-23T03:58:00,vfh,58.05
2022-03-23T03:59:00,vfh,102.55
2022-03-23T04:00:00,vfh,102.55
2022-03-23T04:01:00,vfh,108.07
2022-03-23T04:02:00,vfh,108.07
2022-03-23T04:03:00,vfh,64.73
2022-03-23T04:04:00,vfh,79.42
2022-03-23T04:05:00,vfh,57.87
2022-03-23T04:06:00,vfh,34.78
2022-03-23T04:07:00,vfh,53.80
2022-03-23T04:08:00,vfh,38.43
2022-03-23T04:09:00,vfh,38.43
2022-03-23T04:10:00,vfh,44.24
2022-03-23T04:11:00,vfh,44.24
2022-03-23T04:12:00,vfh,42.94
2022-03-23T04:13:00,vfh,42.94
2022-03-23T04:14:00,vfh,88.13
2022-03-23T04:15:00,vfh,58.62
2022-03-23T04:16:00,vfh,59.27
2022-03-23T04:17:00,vfh,69.33
2022-03-23T04:18:00,vfh,69.33
2022-03-23T04:19:00,vfh,31.29
2022-03-23T04:20:00,vfh,80.38
2022-03-23T04:21:00,vfh,110.89
2022-03-23T04:22:00,vfh,89.35
2022-03-23T04:23:00,vfh,89.35
2022-03-23T04:24:00,vfh,51.95
2022-03-23T04:25:00,vfh,108.62
2022-03-23T04:26:00,vfh,124.59
2022-03-23T04:27:00,vfh,24.62
2022-03-23T04:28:00,vfh,5.92
2022-03-23T04:29:00,vfh,5.92
2022-03-23T04:30:00,vfh,71.89
2022-03-23T04:31:00,vfh,71.89
2022-03-23T04:32:00,vfh,63.40
2022-03-23T04:33:00,vfh,63.40
2022-03-23T04:34:00,vfh,22.83
2022-03-23T04:35:00,vfh,22.83
2022-03-23T04:36:00,vfh,95.86
2022-03-23T04:37:00,vfh,34.84
2022-03-23T04:38:00,vfh,18.04
2022-03-23T04:39:00,vfh,18.70
2022-03-23T04:40:00,vfh,28.78
2022-03-23T04:41:00,vfh,42.02
2022-03-23T04:42:00,vfh,33.46
2022-03-23T04:43:00,vfh,50.00
2022-03-23T04:44:00,vfh,38.08
2022-03-23T04:45:00,vfh,30.97
2022-03-23T04:46:00,vfh,30.97
2022-03-23T04:47:00,vfh,20.45
2022-03-23T04:48:00,vfh,14.68
2022-03-23T04:49:00,vfh,10.19
2022-03-23T04:50:00,vfh,10.19
2022-03-23T04:51:00,vfh,26.04
2022-03-23T04:52:00,vfh,26.04
2022-03-23T04:53:00,vfh,85.10
2022-03-23T04:54:00,vfh,85.10
2022-03-23T04:55:00,vfh,48.66
2022-03-23T04:56:00,vfh,48.66
2022-03-23T04:57:00,vfh,68.19
2022-03-23T04:58:00,vfh,68.19
2022-03-23T04:59:00,vfh,40.78
2022-03-23T05:00:00,vfh,53.33
2022-03-23T05:01:00,vfh,53.33
2022-03-23T05:02:00,vfh,86.01
2022-03-23T05:03:00,vfh,86.01
2022-03-23T05:04:00,vfh,71.25
2022-03-23T05:05:00,vfh,38.92
2022-03-23T05:06:00,vfh,22.03
2022-03-23T05:07:00,vfh,56.45
2022-03-23T05:08:00,vfh,77.54
2022-03-23T05:09:00,vfh,93.16
2022-03-23T05:10:00,vfh,109.97
2022-03-23T05:11:00,vfh,61.77
2022-03-23T05:12:00,vfh,57.58
2022-03-23T05:13:00,vfh,72.71
2022-03-23T05:14:00,vfh,72.71
2022-03-23T05:15:00,vfh,33.66
2022-03-23T05:16:00,vfh,33.66
2022-03-23T05:17:00,vfh,95.50
2022-03-23T05:18:00,vfh,95.50
2022-03-23T05:19:00,vfh,43.54
2022-03-23T05:20:00,vfh,100.95
2022-03-23T05:21:00,vfh,100.95
2022-03-23T05:22:00,vfh,96.07
2022-03-23T05:23:00,vfh,96.07
2022-03-23T05:24:00,vfh,65.40
2022-03-23T05:25:00,vfh,65.40
2022-03-23T05:26:00,vfh,47.67
2022-03-23T05:27:00,vfh,47.67
2022-03-23T05:28:00,vfh,34.01
2022-03-23T05:29:00,vfh,34.01
2022-03-23T05:30:00,vfh,61.74
2022-03-23T05:31:00,vfh,76.49
2022-03-23T05:32:00,vfh,98.06
2022-03-23T05:33:00,vfh,103.15
2022-03-23T05:34:00,vfh,114.52
2022-03-23T05:35:00,vfh,80.14
2022-03-23T05:36:00,vfh,72.16
2022-03-23T05:37:00,vfh,72.16
2022-03-23T05:38:00,vfh,113.16
2022-03-23T05:39:00,vfh,71.73
2022-03-23T05:40:00,vfh,46.57
2022-03-23T05:41:00,vfh,71.28
2022-03-23T05:42:00,vfh,40.80
2022-03-23T05:43:00,vfh,40.80
2022-03-23T05:44:00,vfh,88.13
2022-03-23T05:45:00,vfh,88.13
2022-03-23T05:46:00,vfh,71.95
2022-03-23T05:47:00,vfh,66.73
2022-03-23T05:48:00,vfh,8.99
2022-03-23T05:49:00,vfh,32.21
2022-03-23T05:50:00,vfh,82.00
2022-03-23T05:51:00,vfh,75.28
2022-03-23T05:52:00,vfh,41.56
2022-03-23T05:53:00,vfh,74.97
2022-03-23T05:54:00,vfh,72.26
2022-03-23T05:55:00,vfh,35.53
2022-03-23T05:56:00,vfh,49.60
2022-03-23T05:57:00,vfh,73.21
2022-03-23T05:58:00,vfh,95.12
2022-03-23T05:59:00,vfh,95.12
2022-03-23T06:00:00,vfh,24.53
2022-03-23T06:01:00,vfh,21.76
2022-03-23T06:02:00,vfh,34.30
2022-03-23T06:03:00,vfh,63.64
2022-03-23T06:04:00,vfh,72.60
2022-03-23T06:05:00,vfh,61.36
2022-03-23T06:06:00,vfh,50.84
2022-03-23T06:07:00,vfh,69.01
2022-03-23T06:08:00,vfh,31.20
2022-03-23T06:09:00,vfh,46.46
2022-03-23T06:10:00,vfh,87.48
2022-03-23T06:11:00,vfh,110.67
2022-03-23T06:12:00,vfh,53.56
2022-03-23T06:13:00,vfh,30.42
2022-03-23T06:14:00,vfh,43.41
2022-03-23T06:15:00,vfh,40.49
2022-03-23T06:16:00,vfh,43.49
2022-03-23T06:17:00,vfh,43.49
2022-03-23T06:18:00,vfh,72.45
2022-03-23T06:19:00,vfh,61.02
2022-03-23T06:20:00,vfh,60.40
2022-03-23T06:21:00,vfh,97.05
2022-03-23T06:22:00,vfh,70.27
2022-03-23T06:23:00,vfh,54.53
2022-03-23T06:24:00,vfh,110.59
2022-03-23T06:25:00,vfh,41.77
2022-03-23T06:26:00,vfh,41.77
2022-03-23T06:27:00,vfh,68.19
2022-03-23T06:28:00,vfh,68.19
2022-03-23T06:29:00,vfh,41.92
2022-03-23T06:30:00,vfh,41.92
2022-03-23T06:31:00,vfh,51.59
2022-03-23T06:32:00,vfh,54.47
2022-03-23T06:33:00,vfh,54.95
2022-03-23T06:34:00,vfh,58.65
2022-03-23T06:35:00,vfh,70.45
2022-03-23T06:36:00,vfh,70.45
2022-03-23T06:37:00,vfh,91.66
2022-03-23T06:38:00,vfh,91.66
2022-03-23T06:39:00,vfh,63.91
2022-03-23T06:40:00,vfh,84.57
2022-03-23T06:41:00,vfh,63.53
2022-03-23T06:42:00,vfh,74.62
2022-03-23T06:43:00,vfh,81.05
2022-03-23T06:44:00,vfh,78.65
2022-03-23T06:45:00,vfh,84.61
2022-03-23T06:46:00,vfh,98.67
2022-03-23T06:47:00,vfh,40.19
2022-03-23T06:48:00,vfh,40.19
2022-03-23T06:49:00,vfh,17.92
2022-03-23T06:50:00,vfh,18.94
2022-03-23T06:51:00,vfh,74.71
2022-03-23T06:52:00,vfh,34.41
2022-03-23T06:53:00,vfh,34.41
2022-03-23T06:54:00,vfh,93.23
2022-03-23T06:55:00,vfh,90.68
2022-03-23T06:56:00,vfh,67.84
2022-03-23T06:57:00,vfh,112.42
2022-03-23T06:58:00,vfh,112.42
2022-03-23T06:59:00,vfh,60.93
2022-03-23T07:00:00,vfh,60.93
2022-03-23T07:01:00,vfh,31.58
2022-03-23T07:02:00,vfh,31.58
2022-03-23T07:03:00,vfh,74.44
2022-03-23T07:04:00,vfh,74.44
2022-03-23T07:05:00,vfh,32.61
2022-03-23T07:06:00,vfh,32.61
2022-03-23T07:07:00,vfh,73.69
2022-03-23T07:08:00,vfh,70.30
2022-03-23T07:09:00,vfh,67.94
2022-03-23T07:10:00,vfh,53.18
2022-03-23T07:11:00,vfh,53.17
2022-03-23T07:12:00,vfh,53.97
2022-03-23T07:13:00,vfh,61.92
2022-03-23T07:14:00,vfh,61.92
2022-03-23T07:15:00,vfh,71.51
2022-03-23T07:16:00,vfh,71.51
2022-03-23T07:17:00,vfh,54.14
2022-03-23T07:18:00,vfh,34.56
2022-03-23T07:19:00,vfh,66.31
2022-03-23T07:20:00,vfh,114.67
2022-03-23T07:21:00,vfh,63.78
2022-03-23T07:22:00,vfh,20.14
2022-03-23T07:23:00,vfh,56.40
2022-03-23T07:24:00,vfh,51.37
2022-03-23T07:25:00,vfh,51.37
2022-03-23T07:26:00,vfh,52.83
2022-03-23T07:27:00,vfh,52.83
2022-03-23T07:28:00,vfh,88.75
2022-03-23T07:29:00,vfh,86.95
2022-03-23T07:30:00,vfh,100.39
2022-03-23T07:31:00,vfh,99.88
2022-03-23T07:32:00,vfh,99.40
2022-03-23T07:33:00,vfh,92.94
2022-03-23T07:34:00,vfh,104.19
2022-03-23T07:35:00,vfh,78.04
2022-03-23T07:36:00,vfh,27.06
2022-03-23T07:37:00,vfh,53.79
2022-03-23T07:38:00,vfh,121.68
2022-03-23T07:39:00,vfh,104.22
2022-03-23T07:40:00,vfh,73.01
2022-03-23T07:41:00,vfh,60.09
2022-03-23T07:42:00,vfh,63.88
2022-03-23T07:43:00,vfh,57.07
2022-03-23T07:44:00,vfh,65.45
2022-03-23T07:45:00,vfh,98.71
2022-03-23T07:46:00,vfh,105.19
2022-03-23T07:47:00,vfh,105.19
2022-03-23T07:48:00,vfh,55.77
2022-03-23T07:49:00,vfh,66.02
2022-03-23T07:50:00,vfh,82.28
2022-03-23T07:51:00,vfh,83.19
2022-03-23T07:52:00,vfh,104.24
2022-03-23T07:53:00,vfh,104.24
2022-03-23T07:54:00,vfh,28.98
2022-03-23T07:55:00,vfh,28.98
2022-03-23T07:56:00,vfh,73.17
2022-03-23T07:57:00,vfh,91.45
2022-03-23T07:58:00,vfh,88.79
2022-03-23T07:59:00,vfh,79.87
2022-03-23T08:00:00,vfh,76.96
2022-03-23T08:01:00,vfh,70.27
2022-03-23T08:02:00,vfh,54.32
2022-03-23T08:03:00,vfh,76.05
2022-03-23T08:04:00,vfh,61.35
2022-03-23T08:05:00,vfh,61.35
2022-03-23T08:06:00,vfh,67.25
2022-03-23T08:07:00,vfh,77.41
2022-03-23T08:08:00,vfh,35.21
2022-03-23T08:09:00,vfh,72.62
2022-03-23T08:10:00,vfh,112.51
2022-03-23T08:11:00,vfh,28.47
2022-03-23T08:12:00,vfh,28.47
2022-03-23T08:13:00,vfh,18.91
2022-03-23T08:14:00,vfh,18.91
2022-03-23T08:15:00,vfh,114.35
2022-03-23T08:16:00,vfh,89.85
2022-03-23T08:17:00,vfh,89.85
2022-03-23T08:18:00,vfh,49.16
2022-03-23T08:19:00,vfh,21.91
2022-03-23T08:20:00,vfh,78.92
2022-03-23T08:21:00,vfh,124.53
2022-03-23T08:22:00,vfh,123.75
2022-03-23T08:23:00,vfh,76.90
2022-03-23T08:24:00,vfh,76.90
2022-03-23T08:25:00,vfh,86.11
2022-03-23T08:26:00,vfh,39.63
2022-03-23T08:27:00,vfh,39.63
2022-03-23T08:28:00,vfh,29.53
2022-03-23T08:29:00,vfh,35.87
2022-03-23T08:30:00,vfh,41.95
2022-03-23T08:31:00,vfh,50.98
2022-03-23T08:32:00,vfh,49.83
2022-03-23T08:33:00,vfh,36.65
2022-03-23T08:34:00,vfh,66.53
2022-03-23T08:35:00,vfh,70.64
2022-03-23T08:36:00,vfh,85.34
2022-03-23T08:37:00,vfh,57.05
2022-03-23T08:38:00,vfh,21.64
2022-03-23T08:39:00,vfh,67.01
2022-03-23T08:40:00,vfh,64.71
2022-03-23T08:41:00,vfh,61.64
2022-03-23T08:42:00,vfh,70.23
2022-03-23T08:43:00,vfh,81.66
2022-03-23T08:44:00,vfh,124.31
2022-03-23T08:45:00,vfh,107.48
2022-03-23T08:46:00,vfh,84.84
2022-03-23T08:47:00,vfh,75.35
2022-03-23T08:48:00,vfh,61.17
2022-03-23T08:49:00,vfh,39.87
2022-03-23T08:50:00,vfh,38.12
2022-03-23T08:51:00,vfh,52.88
2022-03-23T08:52:00,vfh,55.84
2022-03-23T08:53:00,vfh,74.92
2022-03-23T08:54:00,vfh,68.60
2022-03-23T08:55:00,vfh,65.34
2022-03-23T08:56:00,vfh,110.79
2022-03-23T08:57:00,vfh,112.77
2022-03-23T08:58:00,vfh,107.44
2022-03-23T08:59:00,vfh,107.44
2022-03-23T09:00:00,vfh,25.09
2022-03-23T09:01:00,vfh,25.09
2022-03-23T09:02:00,vfh,51.33
2022-03-23T09:03:00,vfh,51.33
2022-03-23T09:04:00,vfh,71.19
2022-03-23T09:05:00,vfh,71.19
2022-03-23T09:06:00,vfh,110.82
2022-03-23T09:07:00,vfh,110.82
2022-03-23T09:08:00,vfh,26.04
2022-03-23T09:09:00,vfh,55.88
2022-03-23T09:10:00,vfh,75.51
2022-03-23T09:11:00,vfh,72.63
2022-03-23T09:12:00,vfh,56.26
2022-03-23T09:13:00,vfh,47.59
2022-03-23T09:14:00,vfh,57.47
2022-03-23T09:15:00,vfh,83.00
2022-03-23T09:16:00,vfh,59.36
2022-03-23T09:17:00,vfh,73.80
2022-03-23T09:18:00,vfh,128.50
2022-03-23T09:19:00,vfh,128.34
2022-03-23T09:20:00,vfh,98.06
2022-03-23T09:21:00,vfh,65.02
2022-03-23T09:22:00,vfh,101.11
2022-03-23T09:23:00,vfh,101.11
2022-03-23T09:24:00,vfh,80.22
2022-03-23T09:25:00,vfh,88.55
2022-03-23T09:26:00,vfh,65.01
2022-03-23T09:27:00,vfh,97.73
2022-03-23T09:28:00,vfh,105.42
2022-03-23T09:29:00,vfh,105.42
2022-03-23T09:30:00,vfh,90.84
2022-03-23T09:31:00,vfh,90.84
2022-03-23T09:32:00,vfh,87.06
2022-03-23T09:33:00,vfh,87.06
2022-03-23T09:34:00,vfh,101.55
2022-03-23T09:35:00,vfh,87.33
2022-03-23T09:36:00,vfh,28.48
2022-03-23T09:37:00,vfh,58.26
2022-03-23T09:38:00,vfh,77.35
2022-03-23T09:39:00,vfh,72.09
2022-03-23T09:40:00,vfh,68.38
2022-03-23T09:41:00,vfh,90.95
2022-03-23T09:42:00,vfh,90.95
2022-03-23T09:43:00,vfh,39.55
2022-03-23T09:44:00,vfh,16.61
2022-03-23T09:45:00,vfh,32.75
2022-03-23T09:46:00,vfh,52.31
2022-03-23T09:47:00,vfh,51.90
2022-03-23T09:48:00,vfh,32.40
2022-03-23T09:49:00,vfh,19.84
2022-03-23T09:50:00,vfh,17.15
2022-03-23T09:51:00,vfh,40.56
2022-03-23T09:52:00,vfh,56.33
2022-03-23T09:53:00,vfh,55.69
2022-03-23T09:54:00,vfh,76.85
2022-03-23T09:55:00,vfh,43.23
2022-03-23T09:56:00,vfh,54.00
2022-03-23T09:57:00,vfh,62.20
2022-03-23T09:58:00,vfh,52.49
2022-03-23T09:59:00,vfh,114.47
2022-03-23T10:00:00,vfh,114.47
2022-03-23T10:01:00,vfh,35.25
2022-03-23T10:02:00,vfh,35.25
2022-03-23T10:03:00,vfh,33.93
2022-03-23T10:04:00,vfh,41.02
2022-03-23T10:05:00,vfh,76.20
2022-03-23T10:06:00,vfh,96.70
2022-03-23T10:07:00,vfh,82.44
2022-03-23T10:08:00,vfh,36.85
2022-03-23T10:09:00,vfh,48.69
2022-03-23T10:10:00,vfh,54.17
2022-03-23T10:11:00,vfh,25.93
2022-03-23T10:12:00,vfh,26.54
2022-03-23T10:13:00,vfh,69.27
2022-03-23T10:14:00,vfh,110.28
2022-03-23T10:15:00,vfh,114.36
2022-03-23T10:16:00,vfh,104.15
2022-03-23T10:17:00,vfh,100.88
2022-03-23T10:18:00,vfh,93.03
2022-03-23T10:19:00,vfh,98.52
2022-03-23T10:20:00,vfh,55.97
2022-03-23T10:21:00,vfh,55.97
2022-03-23T10:22:00,vfh,40.79
2022-03-23T10:23:00,vfh,37.64
2022-03-23T10:24:00,vfh,37.64
2022-03-23T10:25:00,vfh,62.15
2022-03-23T10:26:00,vfh,62.15
2022-03-23T10:27:00,vfh,93.53
2022-03-23T10:28:00,vfh,91.12
2022-03-23T10:29:00,vfh,54.73
2022-03-23T10:30:00,vfh,66.54
2022-03-23T10:31:00,vfh,47.52
2022-03-23T10:32:00,vfh,47.52
2022-03-23T10:33:00,vfh,11.44
2022-03-23T10:34:00,vfh,53.47
2022-03-23T10:35:00,vfh,59.43
2022-03-23T10:36:00,vfh,36.69
2022-03-23T10:37:00,vfh,36.69
2022-03-23T10:38:00,vfh,55.43
2022-03-23T10:39:00,vfh,55.24
2022-03-23T10:40:00,vfh,10.80
2022-03-23T10:41:00,vfh,27.47
2022-03-23T10:42:00,vfh,71.76
2022-03-23T10:43:00,vfh,113.36
2022-03-23T10:44:00,vfh,37.71
2022-03-23T10:45:00,vfh,37.71
2022-03-23T10:46:00,vfh,73.14
2022-03-23T10:47:00,vfh,73.14
2022-03-23T10:48:00,vfh,96.81
2022-03-23T10:49:00,vfh,55.61
2022-03-23T10:50:00,vfh,66.28
2022-03-23T10:51:00,vfh,110.20
2022-03-23T10:52:00,vfh,64.55
2022-03-23T10:53:00,vfh,77.75
2022-03-23T10:54:00,vfh,97.54
2022-03-23T10:55:00,vfh,97.54
2022-03-23T10:56:00,vfh,84.86
2022-03-23T10:57:00,vfh,84.86
2022-03-23T10:58:00,vfh,105.22
2022-03-23T10:59:00,vfh,123.27
2022-03-23T11:00:00,vfh,67.36
2022-03-23T11:01:00,vfh,67.36
2022-03-23T11:02:00,vfh,70.51
2022-03-23T11:03:00,vfh,70.51
2022-03-23T11:04:00,vfh,37.93
2022-03-23T11:05:00,vfh,37.93
