#datetime,building,power
2023-12-11T00:00:00,atb,36.01
2023-12-11T00:02:00,atb,33.60
2023-12-11T00:03:00,atb,16.82
2023-12-11T00:04:00,atb,16.79
2023-12-11T00:06:00,atb,33.60
2023-12-11T00:07:00,atb,16.79
2023-12-11T00:09:00,atb,36.01
2023-12-11T00:11:00,atb,36.01
2023-12-11T00:13:00,atb,36.01
2023-12-11T00:15:00,atb,33.60
2023-12-11T00:17:00,atb,35.98
2023-12-11T00:18:00,atb,16.82
2023-12-11T00:20:00,atb,33.60
2023-12-11T00:22:00,atb,33.60
2023-12-11T00:24:00,atb,33.57
2023-12-11T00:26:00,atb,52.82
2023-12-11T00:28:00,atb,57.60
2023-12-11T00:30:00,atb,69.58
2023-12-11T00:32:00,atb,69.61
2023-12-11T00:33:00,atb,23.99
2023-12-11T00:35:00,atb,33.60
2023-12-11T00:37:00,atb,33.60
2023-12-11T00:39:00,atb,36.01
2023-12-11T00:41:00,atb,36.01
2023-12-11T00:43:00,atb,33.60
2023-12-11T00:45:00,atb,33.57
2023-12-11T00:47:00,atb,36.01
2023-12-11T00:49:00,atb,33.60
2023-12-11T00:51:00,atb,31.20
2023-12-11T00:52:00,atb,16.82
2023-12-11T00:54:00,atb,33.57
2023-12-11T00:56:00,atb,31.20
2023-12-11T00:59:00,atb,31.20
2023-12-11T01:00:00,atb,36.01
2023-12-11T01:01:00,atb,16.82
2023-12-11T01:03:00,atb,45.59
2023-12-11T01:05:00,atb,50.39
2023-12-11T01:06:00,atb,26.40
2023-12-11T01:08:00,atb,55.22
2023-12-11T01:11:00,atb,60.00
2023-12-11T01:12:00,atb,14.38
2023-12-11T01:14:00,atb,31.20
2023-12-11T01:17:00,atb,28.80
2023-12-11T01:18:00,atb,31.20
2023-12-11T01:19:00,atb,16.82
2023-12-11T01:21:00,atb,31.20
2023-12-11T01:23:00,atb,31.17
2023-12-11T01:25:00,atb,28.83
2023-12-11T01:26:00,atb,16.79
2023-12-11T01:28:00,atb,31.20
2023-12-11T01:30:00,atb,31.20
2023-12-11T01:32:00,atb,33.60
2023-12-11T01:33:00,atb,16.79
2023-12-11T01:35:00,atb,31.20
2023-12-11T01:37:00,atb,31.20
2023-12-11T01:38:00,atb,16.82
2023-12-11T01:40:00,atb,28.80
2023-12-11T01:42:00,atb,31.20
2023-12-11T01:43:00,atb,14.38
2023-12-11T01:45:00,atb,31.20
2023-12-11T01:47:00,atb,31.20
2023-12-11T01:49:00,atb,31.20
2023-12-11T01:51:00,atb,31.20
2023-12-11T01:52:00,atb,14.38
2023-12-11T01:54:00,atb,38.41
2023-12-11T01:56:00,atb,55.20
2023-12-11T01:58:00,atb,45.62
2023-12-11T02:00:00,atb,28.80
2023-12-11T02:02:00,atb,31.20
2023-12-11T02:04:00,atb,31.20
2023-12-11T02:05:00,atb,14.38
2023-12-11T02:07:00,atb,31.20
2023-12-11T02:08:00,atb,14.41
2023-12-11T02:10:00,atb,31.20
2023-12-11T02:11:00,atb,14.38
2023-12-11T02:13:00,atb,31.20
2023-12-11T02:16:00,atb,45.62
2023-12-11T02:18:00,atb,31.20
2023-12-11T02:20:00,atb,31.20
2023-12-11T02:22:00,atb,28.80
2023-12-11T02:24:00,atb,31.20
2023-12-11T02:26:00,atb,31.20
2023-12-11T02:28:00,atb,14.38
2023-12-11T02:29:00,atb,31.20
2023-12-11T02:31:00,atb,31.20
2023-12-11T02:34:00,atb,45.59
2023-12-11T02:35:00,atb,14.41
2023-12-11T02:37:00,atb,28.80
2023-12-11T02:38:00,atb,16.79
2023-12-11T02:40:00,atb,28.83
2023-12-11T02:41:00,atb,14.38
2023-12-11T02:43:00,atb,31.20
2023-12-11T02:46:00,atb,28.80
2023-12-11T02:47:00,atb,31.20
2023-12-11T02:49:00,atb,28.80
2023-12-11T02:50:00,atb,14.41
2023-12-11T02:52:00,atb,14.38
2023-12-11T02:53:00,atb,31.20
2023-12-11T02:55:00,atb,28.80
2023-12-11T02:57:00,atb,31.20
2023-12-11T02:58:00,atb,16.79
2023-12-11T03:00:00,atb,31.20
2023-12-11T03:02:00,atb,31.20
2023-12-11T03:04:00,atb,31.20
2023-12-11T03:06:00,atb,31.20
2023-12-11T03:08:00,atb,31.20
2023-12-11T03:10:00,atb,31.20
2023-12-11T03:12:00,atb,31.20
2023-12-11T03:14:00,atb,31.20
2023-12-11T03:15:00,atb,16.82
2023-12-11T03:17:00,atb,28.80
2023-12-11T03:18:00,atb,16.79
2023-12-11T03:20:00,atb,31.20
2023-12-11T03:21:00,atb,14.41
2023-12-11T03:23:00,atb,31.20
2023-12-11T03:25:00,atb,31.17
2023-12-11T03:26:00,atb,14.41
2023-12-11T03:28:00,atb,31.20
2023-12-11T03:29:00,atb,16.79
2023-12-11T03:31:00,atb,28.80
2023-12-11T03:32:00,atb,14.41
2023-12-11T03:34:00,atb,31.20
2023-12-11T03:35:00,atb,14.38
2023-12-11T03:37:00,atb,28.80
2023-12-11T03:39:00,atb,28.83
2023-12-11T03:41:00,atb,31.17
2023-12-11T03:42:00,atb,14.41
2023-12-11T03:43:00,atb,14.41
2023-12-11T03:45:00,atb,28.80
2023-12-11T03:47:00,atb,28.80
2023-12-11T03:48:00,atb,14.38
2023-12-11T03:51:00,atb,28.80
2023-12-11T03:52:00,atb,31.20
2023-12-11T03:53:00,atb,14.41
2023-12-11T03:55:00,atb,31.20
2023-12-11T03:57:00,atb,14.38
2023-12-11T03:58:00,atb,31.20
2023-12-11T04:00:00,atb,31.20
2023-12-11T04:03:00,atb,31.20
2023-12-11T04:04:00,atb,31.20
2023-12-11T04:06:00,atb,31.20
2023-12-11T04:07:00,atb,14.38
2023-12-11T04:09:00,atb,14.41
2023-12-11T04:10:00,atb,31.20
2023-12-11T04:11:00,atb,16.79
2023-12-11T04:13:00,atb,31.20
2023-12-11T04:15:00,atb,14.41
2023-12-11T04:16:00,atb,31.20
2023-12-11T04:18:00,atb,28.80
2023-12-11T04:21:00,atb,31.20
2023-12-11T04:22:00,atb,28.80
2023-12-11T04:24:00,atb,31.20
2023-12-11T04:27:00,atb,43.18
2023-12-11T04:29:00,atb,55.22
2023-12-11T04:31:00,atb,55.20
2023-12-11T04:33:00,atb,28.80
2023-12-11T04:34:00,atb,28.80
2023-12-11T04:36:00,atb,31.20
2023-12-11T04:38:00,atb,31.20
2023-12-11T04:39:00,atb,14.38
2023-12-11T04:41:00,atb,48.02
2023-12-11T04:42:00,atb,26.40
2023-12-11T04:44:00,atb,55.20
2023-12-11T04:46:00,atb,38.41
2023-12-11T04:47:00,atb,14.38
2023-12-11T04:49:00,atb,36.01
2023-12-11T04:51:00,atb,55.20
2023-12-11T04:52:00,atb,26.40
2023-12-11T04:54:00,atb,33.60
2023-12-11T04:55:00,atb,14.41
2023-12-11T04:57:00,atb,28.80
2023-12-11T04:59:00,atb,31.20
2023-12-11T05:00:00,atb,14.38
2023-12-11T05:02:00,atb,28.80
2023-12-11T05:04:00,atb,31.20
2023-12-11T05:05:00,atb,14.41
2023-12-11T05:07:00,atb,31.20
2023-12-11T05:08:00,atb,14.38
2023-12-11T05:09:00,atb,16.82
2023-12-11T05:11:00,atb,28.80
2023-12-11T05:13:00,atb,31.20
2023-12-11T05:14:00,atb,16.79
2023-12-11T05:15:00,atb,14.41
2023-12-11T05:17:00,atb,31.17
2023-12-11T05:19:00,atb,31.20
2023-12-11T05:21:00,atb,28.80
2023-12-11T05:22:00,atb,14.41
2023-12-11T05:24:00,atb,28.80
2023-12-11T05:26:00,atb,31.20
2023-12-11T05:28:00,atb,28.80
2023-12-11T05:30:00,atb,28.80
2023-12-11T05:32:00,atb,28.80
2023-12-11T05:34:00,atb,28.80
2023-12-11T05:36:00,atb,36.01
2023-12-11T05:38:00,atb,28.80
2023-12-11T05:40:00,atb,28.80
2023-12-11T05:42:00,atb,31.20
2023-12-11T05:44:00,atb,31.20
2023-12-11T05:46:00,atb,28.80
2023-12-11T05:48:00,atb,28.80
2023-12-11T05:49:00,atb,26.40
2023-12-11T05:51:00,atb,48.02
2023-12-11T05:52:00,atb,14.38
2023-12-11T05:54:00,atb,31.20
2023-12-11T05:56:00,atb,14.41
2023-12-11T05:57:00,atb,28.80
2023-12-11T05:59:00,atb,31.20
2023-12-11T06:02:00,atb,28.80
2023-12-11T06:03:00,atb,28.80
2023-12-11T06:05:00,atb,28.80
2023-12-11T06:08:00,atb,45.59
2023-12-11T06:10:00,atb,28.80
2023-12-11T06:12:00,atb,28.80
2023-12-11T06:14:00,atb,31.20
2023-12-11T06:16:00,atb,28.80
2023-12-11T06:17:00,atb,16.82
2023-12-11T06:20:00,atb,43.18
2023-12-11T06:21:00,atb,14.41
2023-12-11T06:23:00,atb,31.20
2023-12-11T06:24:00,atb,14.38
2023-12-11T06:26:00,atb,28.80
2023-12-11T06:28:00,atb,28.80
2023-12-11T06:30:00,atb,31.20
2023-12-11T06:32:00,atb,28.80
2023-12-11T06:34:00,atb,28.80
2023-12-11T06:36:00,atb,31.20
2023-12-11T06:38:00,atb,14.41
2023-12-11T06:39:00,atb,28.80
2023-12-11T06:41:00,atb,31.20
2023-12-11T06:44:00,atb,43.18
2023-12-11T06:46:00,atb,28.80
2023-12-11T06:48:00,atb,31.20
2023-12-11T06:50:00,atb,14.41
2023-12-11T06:51:00,atb,28.80
2023-12-11T06:53:00,atb,28.80
2023-12-11T06:56:00,atb,28.80
2023-12-11T06:57:00,atb,28.80
2023-12-11T06:59:00,atb,31.20
2023-12-11T07:02:00,atb,28.80
2023-12-11T07:03:00,atb,28.80
2023-12-11T07:05:00,atb,31.20
2023-12-11T07:08:00,atb,50.39
2023-12-11T07:10:00,atb,31.20
2023-12-11T07:11:00,atb,16.82
2023-12-11T07:13:00,atb,31.20
2023-12-11T07:15:00,atb,31.20
2023-12-11T07:16:00,atb,14.38
2023-12-11T07:18:00,atb,31.20
2023-12-11T07:20:00,atb,31.20
2023-12-11T07:22:00,atb,31.20
2023-12-11T07:23:00,atb,14.41
2023-12-11T07:25:00,atb,31.20
2023-12-11T07:27:00,atb,28.80
2023-12-11T07:29:00,atb,28.80
2023-12-11T07:31:00,atb,28.80
2023-12-11T07:33:00,atb,31.20
2023-12-11T07:34:00,atb,14.38
2023-12-11T07:35:00,atb,14.41
2023-12-11T07:37:00,atb,28.80
2023-12-11T07:39:00,atb,28.80
2023-12-11T07:41:00,atb,28.80
2023-12-11T07:42:00,atb,16.79
2023-12-11T07:44:00,atb,28.80
2023-12-11T07:46:00,atb,31.20
2023-12-11T07:48:00,atb,28.80
2023-12-11T07:49:00,atb,16.82
2023-12-11T07:51:00,atb,31.20
2023-12-11T07:53:00,atb,31.20
2023-12-11T07:55:00,atb,31.20
2023-12-11T07:57:00,atb,31.20
2023-12-11T07:59:00,atb,31.20
2023-12-11T08:01:00,atb,14.38
2023-12-11T08:02:00,atb,31.20
2023-12-11T08:04:00,atb,31.20
2023-12-11T08:07:00,atb,31.20
2023-12-11T08:08:00,atb,28.80
2023-12-11T08:09:00,atb,16.79
2023-12-11T08:11:00,atb,28.80
2023-12-11T08:13:00,atb,16.82
2023-12-11T08:14:00,atb,28.80
2023-12-11T08:15:00,atb,16.79
2023-12-11T08:17:00,atb,28.80
2023-12-11T08:19:00,atb,31.20
2023-12-11T08:20:00,atb,16.82
2023-12-11T08:21:00,atb,28.80
2023-12-11T08:23:00,atb,52.79
2023-12-11T08:25:00,atb,52.79
2023-12-11T08:26:00,atb,16.82
2023-12-11T08:28:00,atb,40.78
2023-12-11T08:29:00,atb,28.80
2023-12-11T08:31:00,atb,57.63
2023-12-11T08:32:00,atb,26.40
2023-12-11T08:34:00,atb,28.80
2023-12-11T08:37:00,atb,45.59
2023-12-11T08:39:00,atb,31.20
2023-12-11T08:41:00,atb,31.20
2023-12-11T08:43:00,atb,43.21
2023-12-11T08:45:00,atb,55.20
2023-12-11T08:47:00,atb,38.41
2023-12-11T08:49:00,atb,31.20
2023-12-11T08:51:00,atb,31.17
2023-12-11T08:53:00,atb,31.20
2023-12-11T08:55:00,atb,28.80
2023-12-11T08:56:00,atb,14.41
2023-12-11T08:58:00,atb,31.20
2023-12-11T08:59:00,atb,16.79
2023-12-11T09:01:00,atb,28.80
2023-12-11T09:02:00,atb,16.82
2023-12-11T09:03:00,atb,16.79
2023-12-11T09:05:00,atb,36.01
2023-12-11T09:07:00,atb,31.20
2023-12-11T09:09:00,atb,33.60
2023-12-11T09:11:00,atb,31.20
2023-12-11T09:13:00,atb,31.20
2023-12-11T09:15:00,atb,31.20
2023-12-11T09:16:00,atb,16.79
2023-12-11T09:18:00,atb,28.80
2023-12-11T09:19:00,atb,16.82
2023-12-11T09:21:00,atb,31.20
2023-12-11T09:23:00,atb,31.20
2023-12-11T09:25:00,atb,31.20
2023-12-11T09:27:00,atb,28.80
2023-12-11T09:29:00,atb,31.20
2023-12-11T09:30:00,atb,16.79
2023-12-11T09:32:00,atb,31.20
2023-12-11T09:34:00,atb,31.20
2023-12-11T09:36:00,atb,31.20
2023-12-11T09:38:00,atb,31.20
2023-12-11T09:39:00,atb,14.38
2023-12-11T09:40:00,atb,14.41
2023-12-11T09:42:00,atb,36.01
2023-12-11T09:43:00,atb,16.79
2023-12-11T09:45:00,atb,31.20
2023-12-11T09:48:00,atb,50.39
2023-12-11T09:50:00,atb,31.20
2023-12-11T09:52:00,atb,33.60
2023-12-11T09:54:00,atb,57.60
2023-12-11T09:56:00,atb,40.81
2023-12-11T09:58:00,atb,38.41
2023-12-11T10:00:00,atb,36.01
2023-12-11T10:01:00,atb,16.79
2023-12-11T10:02:00,atb,19.19
2023-12-11T10:04:00,atb,31.20
2023-12-11T10:06:00,atb,31.20
2023-12-11T10:07:00,atb,16.82
2023-12-11T10:09:00,atb,31.20
2023-12-11T10:12:00,atb,33.60
2023-12-11T10:13:00,atb,31.20
2023-12-11T10:14:00,atb,16.79
2023-12-11T10:15:00,atb,16.79
2023-12-11T10:18:00,atb,50.42
2023-12-11T10:19:00,atb,16.79
2023-12-11T10:21:00,atb,31.20
2023-12-11T10:22:00,atb,14.41
2023-12-11T10:24:00,atb,38.38
2023-12-11T10:26:00,atb,57.60
2023-12-11T10:28:00,atb,57.63
2023-12-11T10:30:00,atb,38.38
2023-12-11T10:32:00,atb,38.41
2023-12-11T10:33:00,atb,14.38
2023-12-11T10:35:00,atb,31.20
2023-12-11T10:37:00,atb,38.41
2023-12-11T10:39:00,atb,31.20
2023-12-11T10:41:00,atb,31.20
2023-12-11T10:42:00,atb,14.41
2023-12-11T10:44:00,atb,31.20
2023-12-11T10:46:00,atb,31.20
2023-12-11T10:48:00,atb,31.17
2023-12-11T10:50:00,atb,31.20
2023-12-11T10:52:00,atb,31.20
2023-12-11T10:54:00,atb,31.20
2023-12-11T10:56:00,atb,31.20
2023-12-11T10:58:00,atb,31.20
2023-12-11T11:00:00,atb,31.20
2023-12-11T11:02:00,atb,31.20
2023-12-11T11:04:00,atb,33.60
2023-12-11T11:06:00,atb,33.60
2023-12-11T11:07:00,atb,16.79
2023-12-11T11:09:00,atb,31.20
2023-12-11T11:10:00,atb,16.82
2023-12-11T11:12:00,atb,31.20
2023-12-11T11:13:00,atb,14.38
2023-12-11T11:15:00,atb,31.20
2023-12-11T11:16:00,atb,16.82
2023-12-11T11:18:00,atb,31.20
2023-12-11T11:19:00,atb,16.79
2023-12-11T11:21:00,atb,31.20
2023-12-11T11:23:00,atb,31.20
2023-12-11T11:25:00,atb,31.20
2023-12-11T11:27:00,atb,33.60
2023-12-11T11:29:00,atb,47.99
2023-12-11T11:31:00,atb,60.00
2023-12-11T11:33:00,atb,52.79
2023-12-11T11:35:00,atb,38.41
2023-12-11T11:37:00,atb,28.80
2023-12-11T11:39:00,atb,31.20
2023-12-11T11:41:00,atb,16.82
2023-12-11T11:42:00,atb,33.60
2023-12-11T11:44:00,atb,33.57
2023-12-11T11:47:00,atb,31.20
2023-12-11T11:48:00,atb,33.60
2023-12-11T11:50:00,atb,31.20
2023-12-11T11:53:00,atb,33.60
2023-12-11T11:54:00,atb,31.20
2023-12-11T11:56:00,atb,31.20
2023-12-11T11:59:00,atb,33.60
2023-12-11T12:00:00,atb,31.20
2023-12-11T12:02:00,atb,31.20
2023-12-11T12:05:00,atb,74.38
2023-12-11T12:06:00,atb,28.80
2023-12-11T12:08:00,atb,57.60
2023-12-11T12:10:00,atb,45.62
2023-12-11T12:11:00,atb,14.38
2023-12-11T12:13:00,atb,33.60
2023-12-11T12:15:00,atb,31.20
2023-12-11T12:17:00,atb,36.01
2023-12-11T12:19:00,atb,33.60
2023-12-11T12:20:00,atb,16.79
2023-12-11T12:22:00,atb,31.20
2023-12-11T12:23:00,atb,16.82
2023-12-11T12:25:00,atb,31.20
2023-12-11T12:27:00,atb,33.60
2023-12-11T12:29:00,atb,31.20
2023-12-11T12:31:00,atb,33.57
2023-12-11T12:33:00,atb,31.20
2023-12-11T12:35:00,atb,31.20
2023-12-11T12:36:00,atb,16.82
2023-12-11T12:38:00,atb,31.20
2023-12-11T12:39:00,atb,14.38
2023-12-11T12:41:00,atb,38.41
2023-12-11T12:43:00,atb,31.20
2023-12-11T12:45:00,atb,31.20
2023-12-11T12:47:00,atb,31.20
2023-12-11T12:49:00,atb,52.79
2023-12-11T12:51:00,atb,38.41
2023-12-11T12:53:00,atb,43.18
2023-12-11T12:54:00,atb,19.22
2023-12-11T12:56:00,atb,26.40
2023-12-11T12:58:00,atb,26.40
2023-12-11T12:59:00,atb,12.01
2023-12-11T13:00:00,atb,14.38
2023-12-11T13:02:00,atb,23.99
2023-12-11T13:04:00,atb,28.80
2023-12-11T13:06:00,atb,26.43
2023-12-11T13:08:00,atb,26.40
2023-12-11T13:10:00,atb,14.38
2023-12-11T13:11:00,atb,31.20
2023-12-11T13:13:00,atb,26.40
2023-12-11T13:16:00,atb,31.20
2023-12-11T13:17:00,atb,26.40
2023-12-11T13:19:00,atb,26.40
2023-12-11T13:20:00,atb,14.41
2023-12-11T13:22:00,atb,28.80
2023-12-11T13:23:00,atb,14.41
2023-12-11T13:24:00,atb,11.98
2023-12-11T13:26:00,atb,38.41
2023-12-11T13:28:00,atb,33.60
2023-12-11T13:29:00,atb,93.60
2023-12-11T13:31:00,atb,79.19
2023-12-11T13:34:00,atb,67.21
2023-12-11T13:35:00,atb,14.38
2023-12-11T13:37:00,atb,28.80
2023-12-11T13:38:00,atb,14.41
2023-12-11T13:40:00,atb,33.60
2023-12-11T13:41:00,atb,11.98
2023-12-11T13:42:00,atb,14.41
2023-12-11T13:44:00,atb,28.80
2023-12-11T13:45:00,atb,11.98
2023-12-11T13:46:00,atb,14.41
2023-12-11T13:48:00,atb,33.60
2023-12-11T13:50:00,atb,28.80
2023-12-11T13:52:00,atb,28.80
2023-12-11T13:54:00,atb,28.80
2023-12-11T13:56:00,atb,26.40
2023-12-11T13:58:00,atb,31.20
2023-12-11T13:59:00,atb,12.01
2023-12-11T14:00:00,atb,14.38
2023-12-11T14:02:00,atb,28.80
2023-12-11T14:04:00,atb,26.40
2023-12-11T14:06:00,atb,33.60
2023-12-11T14:07:00,atb,14.41
2023-12-11T14:09:00,atb,23.99
2023-12-11T14:10:00,atb,14.38
2023-12-11T14:12:00,atb,26.43
2023-12-11T14:13:00,atb,11.98
2023-12-11T14:15:00,atb,26.40
2023-12-11T14:17:00,atb,26.40
2023-12-11T14:18:00,atb,12.01
2023-12-11T14:21:00,atb,38.41
2023-12-11T14:23:00,atb,26.40
2023-12-11T14:25:00,atb,26.40
2023-12-11T14:27:00,atb,36.01
2023-12-11T14:29:00,atb,28.80
2023-12-11T14:31:00,atb,31.20
2023-12-11T14:33:00,atb,36.01
2023-12-11T14:35:00,atb,52.79
2023-12-11T14:36:00,atb,16.79
2023-12-11T14:39:00,atb,48.02
2023-12-11T14:41:00,atb,28.80
2023-12-11T14:43:00,atb,28.80
2023-12-11T14:45:00,atb,23.99
2023-12-11T14:47:00,atb,28.80
2023-12-11T14:48:00,atb,16.79
2023-12-11T14:51:00,atb,26.43
2023-12-11T14:52:00,atb,26.40
2023-12-11T14:54:00,atb,26.40
2023-12-11T14:57:00,atb,26.40
2023-12-11T14:58:00,atb,26.40
2023-12-11T15:00:00,atb,26.40
2023-12-11T15:01:00,atb,12.01
2023-12-11T15:03:00,atb,26.40
2023-12-11T15:05:00,atb,43.18
2023-12-11T15:07:00,atb,60.00
2023-12-11T15:09:00,atb,38.41
2023-12-11T15:10:00,atb,67.21
2023-12-11T15:11:00,atb,23.99
2023-12-11T15:12:00,atb,19.19
2023-12-11T15:14:00,atb,26.43
2023-12-11T15:15:00,atb,11.98
2023-12-11T15:17:00,atb,26.40
2023-12-11T15:19:00,atb,26.40
2023-12-11T15:21:00,atb,26.43
2023-12-11T15:22:00,atb,16.79
2023-12-11T15:24:00,atb,26.40
2023-12-11T15:26:00,atb,33.60
2023-12-11T15:28:00,atb,31.20
2023-12-11T15:30:00,atb,31.20
2023-12-11T15:32:00,atb,36.01
2023-12-11T15:34:00,atb,33.60
2023-12-11T15:36:00,atb,33.57
2023-12-11T15:38:00,atb,31.20
2023-12-11T15:39:00,atb,16.82
2023-12-11T15:40:00,atb,14.38
2023-12-11T15:41:00,atb,16.82
2023-12-11T15:43:00,atb,33.60
2023-12-11T15:45:00,atb,28.80
2023-12-11T15:47:00,atb,28.80
2023-12-11T15:49:00,atb,28.80
2023-12-11T15:51:00,atb,26.40
2023-12-11T15:53:00,atb,31.20
2023-12-11T15:56:00,atb,28.80
2023-12-11T15:57:00,atb,28.80
2023-12-11T15:58:00,atb,14.38
2023-12-11T16:00:00,atb,28.83
2023-12-11T16:02:00,atb,14.38
2023-12-11T16:03:00,atb,26.40
2023-12-11T16:05:00,atb,28.80
2023-12-11T16:08:00,atb,45.62
2023-12-11T16:10:00,atb,31.20
2023-12-11T16:12:00,atb,28.80
2023-12-11T16:14:00,atb,31.20
2023-12-11T16:15:00,atb,14.38
2023-12-11T16:17:00,atb,33.60
2023-12-11T16:18:00,atb,16.79
2023-12-11T16:20:00,atb,16.82
2023-12-11T16:21:00,atb,36.01
2023-12-11T16:23:00,atb,31.20
2023-12-11T16:24:00,atb,16.79
2023-12-11T16:26:00,atb,16.82
2023-12-11T16:27:00,atb,33.57
2023-12-11T16:29:00,atb,33.60
2023-12-11T16:32:00,atb,33.60
2023-12-11T16:33:00,atb,33.60
2023-12-11T16:35:00,atb,33.60
2023-12-11T16:38:00,atb,50.39
2023-12-11T16:40:00,atb,31.20
2023-12-11T16:42:00,atb,36.01
2023-12-11T16:44:00,atb,33.60
2023-12-11T16:46:00,atb,33.60
2023-12-11T16:48:00,atb,33.60
2023-12-11T16:50:00,atb,33.60
2023-12-11T16:52:00,atb,33.57
2023-12-11T16:54:00,atb,31.20
2023-12-11T16:56:00,atb,16.82
2023-12-11T16:57:00,atb,28.80
2023-12-11T16:58:00,atb,21.59
2023-12-11T17:00:00,atb,38.41
2023-12-11T17:02:00,atb,26.40
2023-12-11T17:03:00,atb,52.79
2023-12-11T17:04:00,atb,23.99
2023-12-11T17:05:00,atb,19.22
2023-12-11T17:08:00,atb,38.41
2023-12-11T17:09:00,atb,38.38
2023-12-11T17:11:00,atb,52.79
2023-12-11T17:14:00,atb,62.40
2023-12-11T17:15:00,atb,64.80
2023-12-11T17:17:00,atb,38.41
2023-12-11T17:20:00,atb,36.01
2023-12-11T17:21:00,atb,40.78
2023-12-11T17:23:00,atb,43.21
2023-12-11T17:26:00,atb,38.41
2023-12-11T17:27:00,atb,40.78
2023-12-11T17:29:00,atb,38.41
2023-12-11T17:32:00,atb,55.20
2023-12-11T17:34:00,atb,38.41
2023-12-11T17:36:00,atb,36.01
2023-12-11T17:38:00,atb,36.01
2023-12-11T17:39:00,atb,19.19
2023-12-11T17:41:00,atb,47.99
2023-12-11T17:43:00,atb,36.01
2023-12-11T17:45:00,atb,45.62
2023-12-11T17:47:00,atb,57.60
2023-12-11T17:48:00,atb,31.20
2023-12-11T17:50:00,atb,60.00
2023-12-11T17:51:00,atb,23.99
2023-12-11T17:53:00,atb,43.18
2023-12-11T17:55:00,atb,40.81
2023-12-11T17:56:00,atb,19.19
2023-12-11T17:57:00,atb,19.22
2023-12-11T17:59:00,atb,38.38
2023-12-11T18:01:00,atb,62.40
2023-12-11T18:02:00,atb,26.40
2023-12-11T18:04:00,atb,38.41
2023-12-11T18:06:00,atb,38.41
2023-12-11T18:08:00,atb,38.41
2023-12-11T18:09:00,atb,19.19
2023-12-11T18:11:00,atb,40.81
2023-12-11T18:13:00,atb,38.38
2023-12-11T18:14:00,atb,16.82
2023-12-11T18:16:00,atb,40.78
2023-12-11T18:18:00,atb,36.01
2023-12-11T18:20:00,atb,38.41
2023-12-11T18:22:00,atb,38.41
2023-12-11T18:24:00,atb,43.18
2023-12-11T18:26:00,atb,40.81
2023-12-11T18:27:00,atb,19.19
2023-12-11T18:28:00,atb,28.80
2023-12-11T18:31:00,atb,69.61
2023-12-11T18:32:00,atb,60.00
2023-12-11T18:34:00,atb,45.59
2023-12-11T18:37:00,atb,43.21
2023-12-11T18:38:00,atb,38.41
2023-12-11T18:40:00,atb,36.01
2023-12-11T18:41:00,atb,21.59
2023-12-11T18:43:00,atb,36.01
2023-12-11T18:44:00,atb,21.59
2023-12-11T18:46:00,atb,36.01
2023-12-11T18:47:00,atb,19.19
2023-12-11T18:49:00,atb,38.41
2023-12-11T18:51:00,atb,38.38
2023-12-11T18:52:00,atb,19.22
2023-12-11T18:53:00,atb,19.19
2023-12-11T18:55:00,atb,38.41
2023-12-11T18:57:00,atb,38.41
2023-12-11T18:59:00,atb,35.98
2023-12-11T19:01:00,atb,40.81
2023-12-11T19:03:00,atb,40.81
2023-12-11T19:04:00,atb,19.19
2023-12-11T19:06:00,atb,43.21
2023-12-11T19:07:00,atb,19.19
2023-12-11T19:09:00,atb,38.41
2023-12-11T19:11:00,atb,38.38
2023-12-11T19:13:00,atb,43.21
2023-12-11T19:15:00,atb,43.21
2023-12-11T19:17:00,atb,40.78
2023-12-11T19:19:00,atb,38.41
2023-12-11T19:20:00,atb,19.19
2023-12-11T19:22:00,atb,38.41
2023-12-11T19:24:00,atb,40.81
2023-12-11T19:26:00,atb,69.58
2023-12-11T19:28:00,atb,76.82
2023-12-11T19:30:00,atb,79.19
2023-12-11T19:31:00,atb,28.80
2023-12-11T19:33:00,atb,38.41
2023-12-11T19:34:00,atb,26.40
2023-12-11T19:36:00,atb,36.01
2023-12-11T19:38:00,atb,38.41
2023-12-11T19:40:00,atb,35.98
2023-12-11T19:42:00,atb,38.41
2023-12-11T19:43:00,atb,21.59
2023-12-11T19:45:00,atb,38.41
2023-12-11T19:46:00,atb,19.19
2023-12-11T19:48:00,atb,19.22
2023-12-11T19:49:00,atb,38.38
2023-12-11T19:50:00,atb,24.02
2023-12-11T19:52:00,atb,38.38
2023-12-11T19:54:00,atb,38.41
2023-12-11T19:55:00,atb,21.59
2023-12-11T19:56:00,atb,19.22
2023-12-11T19:58:00,atb,38.38
2023-12-11T20:00:00,atb,19.22
2023-12-11T20:01:00,atb,40.78
2023-12-11T20:03:00,atb,43.21
2023-12-11T20:06:00,atb,47.99
2023-12-11T20:07:00,atb,48.02
2023-12-11T20:09:00,atb,50.39
2023-12-11T20:10:00,atb,21.59
2023-12-11T20:12:00,atb,43.21
2023-12-11T20:14:00,atb,45.59
2023-12-11T20:16:00,atb,45.62
2023-12-11T20:18:00,atb,43.21
2023-12-11T20:20:00,atb,47.99
2023-12-11T20:22:00,atb,40.81
2023-12-11T20:24:00,atb,38.38
2023-12-11T20:26:00,atb,40.81
2023-12-11T20:27:00,atb,21.59
2023-12-11T20:30:00,atb,57.60
2023-12-11T20:32:00,atb,40.81
2023-12-11T20:33:00,atb,21.59
