#datetime,building,power
2023-05-22T00:00:00,vtr,26.37
2023-05-22T00:01:00,vtr,26.43
2023-05-22T00:03:00,vtr,52.21
2023-05-22T00:05:00,vtr,52.79
2023-05-22T00:07:00,vtr,47.99
2023-05-22T00:08:00,vtr,22.21
2023-05-22T00:10:00,vtr,43.18
2023-05-22T00:12:00,vtr,48.63
2023-05-22T00:13:00,vtr,21.56
2023-05-22T00:15:00,vtr,52.85
2023-05-22T00:17:00,vtr,52.15
2023-05-22T00:18:00,vtr,26.43
2023-05-22T00:19:00,vtr,26.43
2023-05-22T00:21:00,vtr,47.99
2023-05-22T00:22:00,vtr,26.37
2023-05-22T00:24:00,vtr,52.79
2023-05-22T00:25:00,vtr,26.43
2023-05-22T00:27:00,vtr,52.21
2023-05-22T00:29:00,vtr,52.79
2023-05-22T00:30:00,vtr,26.43
2023-05-22T00:32:00,vtr,52.15
2023-05-22T00:33:00,vtr,26.43
2023-05-22T00:35:00,vtr,52.79
2023-05-22T00:36:00,vtr,25.78
2023-05-22T00:38:00,vtr,57.01
2023-05-22T00:40:00,vtr,52.79
2023-05-22T00:42:00,vtr,52.21
2023-05-22T00:44:00,vtr,52.79
2023-05-22T00:46:00,vtr,52.79
2023-05-22T00:48:00,vtr,57.01
2023-05-22T00:50:00,vtr,52.21
2023-05-22T00:52:00,vtr,57.01
2023-05-22T00:54:00,vtr,57.01
2023-05-22T00:55:00,vtr,26.37
2023-05-22T00:57:00,vtr,52.21
2023-05-22T00:58:00,vtr,22.21
2023-05-22T01:00:00,vtr,52.21
2023-05-22T01:02:00,vtr,48.57
2023-05-22T01:04:00,vtr,43.83
2023-05-22T01:06:00,vtr,47.99
2023-05-22T01:07:00,vtr,22.21
2023-05-22T01:08:00,vtr,21.62
2023-05-22T01:10:00,vtr,52.79
2023-05-22T01:11:00,vtr,25.78
2023-05-22T01:13:00,vtr,52.79
2023-05-22T01:15:00,vtr,52.79
2023-05-22T01:16:00,vtr,26.43
2023-05-22T01:18:00,vtr,43.18
2023-05-22T01:20:00,vtr,48.63
2023-05-22T01:22:00,vtr,47.99
2023-05-22T01:24:00,vtr,43.77
2023-05-22T01:26:00,vtr,52.79
2023-05-22T01:28:00,vtr,57.01
2023-05-22T01:29:00,vtr,25.84
2023-05-22T01:30:00,vtr,26.37
2023-05-22T01:32:00,vtr,57.01
2023-05-22T01:34:00,vtr,52.79
2023-05-22T01:35:00,vtr,25.78
2023-05-22T01:37:00,vtr,52.79
2023-05-22T01:39:00,vtr,57.01
2023-05-22T01:40:00,vtr,26.43
2023-05-22T01:42:00,vtr,52.21
2023-05-22T01:43:00,vtr,30.59
2023-05-22T01:45:00,vtr,52.79
2023-05-22T01:46:00,vtr,26.43
2023-05-22T01:48:00,vtr,52.21
2023-05-22T01:49:00,vtr,31.17
2023-05-22T01:51:00,vtr,56.43
2023-05-22T01:52:00,vtr,31.17
2023-05-22T01:53:00,vtr,34.80
2023-05-22T01:55:00,vtr,83.38
2023-05-22T01:57:00,vtr,61.23
2023-05-22T01:58:00,vtr,26.37
2023-05-22T02:00:00,vtr,52.21
2023-05-22T02:02:00,vtr,48.63
2023-05-22T02:03:00,vtr,21.56
2023-05-22T02:05:00,vtr,66.04
2023-05-22T02:07:00,vtr,52.21
2023-05-22T02:09:00,vtr,56.95
2023-05-22T02:10:00,vtr,26.43
2023-05-22T02:12:00,vtr,57.01
2023-05-22T02:13:00,vtr,26.37
2023-05-22T02:15:00,vtr,57.01
2023-05-22T02:17:00,vtr,52.21
2023-05-22T02:18:00,vtr,26.43
2023-05-22T02:19:00,vtr,26.37
2023-05-22T02:20:00,vtr,25.78
2023-05-22T02:22:00,vtr,57.01
2023-05-22T02:24:00,vtr,52.79
2023-05-22T02:26:00,vtr,52.79
2023-05-22T02:28:00,vtr,52.21
2023-05-22T02:30:00,vtr,57.01
2023-05-22T02:31:00,vtr,26.43
2023-05-22T02:32:00,vtr,26.37
2023-05-22T02:34:00,vtr,52.21
2023-05-22T02:35:00,vtr,26.43
2023-05-22T02:36:00,vtr,26.37
2023-05-22T02:37:00,vtr,21.62
2023-05-22T02:39:00,vtr,48.57
2023-05-22T02:41:00,vtr,48.05
2023-05-22T02:42:00,vtr,26.37
2023-05-22T02:44:00,vtr,52.21
2023-05-22T02:45:00,vtr,26.43
2023-05-22T02:46:00,vtr,26.37
2023-05-22T02:48:00,vtr,52.79
2023-05-22T02:49:00,vtr,25.84
2023-05-22T02:50:00,vtr,31.17
2023-05-22T02:52:00,vtr,52.21
2023-05-22T02:54:00,vtr,52.79
2023-05-22T02:55:00,vtr,25.78
2023-05-22T02:56:00,vtr,31.23
2023-05-22T02:59:00,vtr,78.57
2023-05-22T03:00:00,vtr,26.43
2023-05-22T03:01:00,vtr,26.37
2023-05-22T03:02:00,vtr,25.84
2023-05-22T03:04:00,vtr,52.79
2023-05-22T03:05:00,vtr,26.37
2023-05-22T03:07:00,vtr,57.01
2023-05-22T03:09:00,vtr,52.21
2023-05-22T03:10:00,vtr,26.43
2023-05-22T03:12:00,vtr,56.95
2023-05-22T03:13:00,vtr,21.62
2023-05-22T03:15:00,vtr,48.63
2023-05-22T03:16:00,vtr,21.56
2023-05-22T03:18:00,vtr,48.63
2023-05-22T03:19:00,vtr,25.78
2023-05-22T03:21:00,vtr,48.57
2023-05-22T03:23:00,vtr,43.83
2023-05-22T03:24:00,vtr,21.62
2023-05-22T03:25:00,vtr,26.37
2023-05-22T03:27:00,vtr,43.83
2023-05-22T03:29:00,vtr,47.99
2023-05-22T03:30:00,vtr,26.37
2023-05-22T03:31:00,vtr,26.43
2023-05-22T03:33:00,vtr,52.79
2023-05-22T03:35:00,vtr,52.21
2023-05-22T03:37:00,vtr,43.77
2023-05-22T03:38:00,vtr,26.43
2023-05-22T03:40:00,vtr,43.83
2023-05-22T03:41:00,vtr,21.56
2023-05-22T03:43:00,vtr,48.63
2023-05-22T03:44:00,vtr,21.56
2023-05-22T03:46:00,vtr,43.83
2023-05-22T03:48:00,vtr,47.99
2023-05-22T03:50:00,vtr,43.77
2023-05-22T03:51:00,vtr,22.21
2023-05-22T03:53:00,vtr,48.05
2023-05-22T03:55:00,vtr,52.79
2023-05-22T03:56:00,vtr,26.37
2023-05-22T03:58:00,vtr,52.21
2023-05-22T04:00:00,vtr,43.83
2023-05-22T04:01:00,vtr,22.21
2023-05-22T04:03:00,vtr,47.99
2023-05-22T04:05:00,vtr,47.99
2023-05-22T04:07:00,vtr,48.57
2023-05-22T04:09:00,vtr,48.05
2023-05-22T04:10:00,vtr,26.37
2023-05-22T04:11:00,vtr,26.43
2023-05-22T04:12:00,vtr,21.56
2023-05-22T04:13:00,vtr,22.21
2023-05-22T04:15:00,vtr,47.99
2023-05-22T04:17:00,vtr,52.21
2023-05-22T04:19:00,vtr,48.63
2023-05-22T04:21:00,vtr,47.99
2023-05-22T04:23:00,vtr,47.99
2023-05-22T04:24:00,vtr,22.21
2023-05-22T04:26:00,vtr,47.99
2023-05-22T04:28:00,vtr,47.99
2023-05-22T04:30:00,vtr,48.63
2023-05-22T04:32:00,vtr,47.99
2023-05-22T04:34:00,vtr,47.99
2023-05-22T04:36:00,vtr,48.63
2023-05-22T04:38:00,vtr,47.99
2023-05-22T04:39:00,vtr,21.62
2023-05-22T04:41:00,vtr,48.57
2023-05-22T04:43:00,vtr,47.99
2023-05-22T04:44:00,vtr,26.43
2023-05-22T04:46:00,vtr,47.99
2023-05-22T04:48:00,vtr,47.99
2023-05-22T04:50:00,vtr,48.63
2023-05-22T04:52:00,vtr,47.99
2023-05-22T04:53:00,vtr,22.21
2023-05-22T04:54:00,vtr,25.78
2023-05-22T04:56:00,vtr,48.57
2023-05-22T04:58:00,vtr,48.05
2023-05-22T04:59:00,vtr,21.56
2023-05-22T05:00:00,vtr,26.43
2023-05-22T05:01:00,vtr,22.21
2023-05-22T05:03:00,vtr,47.99
2023-05-22T05:05:00,vtr,47.99
2023-05-22T05:06:00,vtr,26.43
2023-05-22T05:08:00,vtr,48.57
2023-05-22T05:09:00,vtr,21.62
2023-05-22T05:11:00,vtr,47.99
2023-05-22T05:12:00,vtr,26.37
2023-05-22T05:13:00,vtr,26.43
2023-05-22T05:15:00,vtr,70.20
2023-05-22T05:17:00,vtr,74.41
2023-05-22T05:19:00,vtr,47.99
2023-05-22T05:20:00,vtr,22.21
2023-05-22T05:21:00,vtr,21.62
2023-05-22T05:23:00,vtr,47.99
2023-05-22T05:25:00,vtr,43.77
2023-05-22T05:26:00,vtr,26.43
2023-05-22T05:28:00,vtr,43.77
2023-05-22T05:30:00,vtr,48.63
2023-05-22T05:31:00,vtr,21.56
2023-05-22T05:32:00,vtr,21.62
2023-05-22T05:34:00,vtr,52.79
2023-05-22T05:36:00,vtr,47.99
2023-05-22T05:38:00,vtr,43.83
2023-05-22T05:40:00,vtr,48.57
2023-05-22T05:41:00,vtr,26.43
2023-05-22T05:43:00,vtr,47.99
2023-05-22T05:44:00,vtr,21.62
2023-05-22T05:46:00,vtr,48.57
2023-05-22T05:47:00,vtr,21.62
2023-05-22T05:49:00,vtr,47.99
2023-05-22T05:51:00,vtr,43.83
2023-05-22T05:52:00,vtr,22.15
2023-05-22T05:54:00,vtr,43.83
2023-05-22T05:56:00,vtr,39.61
2023-05-22T05:58:00,vtr,43.77
2023-05-22T06:00:00,vtr,48.05
2023-05-22T06:02:00,vtr,47.99
2023-05-22T06:04:00,vtr,47.99
2023-05-22T06:05:00,vtr,22.21
2023-05-22T06:07:00,vtr,47.99
2023-05-22T06:08:00,vtr,22.21
2023-05-22T06:09:00,vtr,21.62
2023-05-22T06:11:00,vtr,48.57
2023-05-22T06:12:00,vtr,25.78
2023-05-22T06:14:00,vtr,48.63
2023-05-22T06:16:00,vtr,43.77
2023-05-22T06:18:00,vtr,47.99
2023-05-22T06:20:00,vtr,48.05
2023-05-22T06:22:00,vtr,65.98
2023-05-22T06:24:00,vtr,65.39
2023-05-22T06:26:00,vtr,43.83
2023-05-22T06:28:00,vtr,48.57
2023-05-22T06:30:00,vtr,47.99
2023-05-22T06:31:00,vtr,21.62
2023-05-22T06:33:00,vtr,43.83
2023-05-22T06:34:00,vtr,22.15
2023-05-22T06:36:00,vtr,43.83
2023-05-22T06:38:00,vtr,39.61
2023-05-22T06:39:00,vtr,21.56
2023-05-22T06:41:00,vtr,43.83
2023-05-22T06:42:00,vtr,17.40
2023-05-22T06:44:00,vtr,48.57
2023-05-22T06:46:00,vtr,43.83
2023-05-22T06:47:00,vtr,25.78
2023-05-22T06:48:00,vtr,22.21
2023-05-22T06:50:00,vtr,52.21
2023-05-22T06:51:00,vtr,31.17
2023-05-22T06:53:00,vtr,52.21
2023-05-22T06:55:00,vtr,43.83
2023-05-22T06:57:00,vtr,47.99
2023-05-22T06:59:00,vtr,43.83
2023-05-22T07:00:00,vtr,26.37
2023-05-22T07:02:00,vtr,43.83
2023-05-22T07:04:00,vtr,48.57
2023-05-22T07:05:00,vtr,21.62
2023-05-22T07:07:00,vtr,47.99
2023-05-22T07:09:00,vtr,43.77
2023-05-22T07:11:00,vtr,48.63
2023-05-22T07:13:00,vtr,47.99
2023-05-22T07:15:00,vtr,43.83
2023-05-22T07:16:00,vtr,26.37
2023-05-22T07:18:00,vtr,43.83
2023-05-22T07:20:00,vtr,47.99
2023-05-22T07:22:00,vtr,47.99
2023-05-22T07:23:00,vtr,22.21
2023-05-22T07:25:00,vtr,47.99
2023-05-22T07:27:00,vtr,43.83
2023-05-22T07:29:00,vtr,48.57
2023-05-22T07:31:00,vtr,47.99
2023-05-22T07:33:00,vtr,43.83
2023-05-22T07:35:00,vtr,47.99
2023-05-22T07:36:00,vtr,22.21
2023-05-22T07:38:00,vtr,39.02
2023-05-22T07:40:00,vtr,43.77
2023-05-22T07:41:00,vtr,17.40
2023-05-22T07:43:00,vtr,43.83
2023-05-22T07:45:00,vtr,39.55
2023-05-22T07:46:00,vtr,22.21
2023-05-22T07:48:00,vtr,47.99
2023-05-22T07:50:00,vtr,43.83
2023-05-22T07:51:00,vtr,26.43
2023-05-22T07:52:00,vtr,21.56
2023-05-22T07:54:00,vtr,48.63
2023-05-22T07:55:00,vtr,21.56
2023-05-22T07:57:00,vtr,47.99
2023-05-22T07:59:00,vtr,52.85
2023-05-22T08:00:00,vtr,26.37
2023-05-22T08:02:00,vtr,52.21
2023-05-22T08:04:00,vtr,48.57
2023-05-22T08:06:00,vtr,43.83
2023-05-22T08:08:00,vtr,47.99
2023-05-22T08:10:00,vtr,47.99
2023-05-22T08:11:00,vtr,22.21
2023-05-22T08:13:00,vtr,47.99
2023-05-22T08:15:00,vtr,48.05
2023-05-22T08:16:00,vtr,22.21
2023-05-22T08:18:00,vtr,47.99
2023-05-22T08:19:00,vtr,22.21
2023-05-22T08:21:00,vtr,47.99
2023-05-22T08:23:00,vtr,43.77
2023-05-22T08:25:00,vtr,48.05
2023-05-22T08:26:00,vtr,22.15
2023-05-22T08:28:00,vtr,48.05
2023-05-22T08:30:00,vtr,47.99
2023-05-22T08:31:00,vtr,22.21
2023-05-22T08:33:00,vtr,47.99
2023-05-22T08:35:00,vtr,43.77
2023-05-22T08:37:00,vtr,48.63
2023-05-22T08:39:00,vtr,47.99
2023-05-22T08:41:00,vtr,47.99
2023-05-22T08:43:00,vtr,47.99
2023-05-22T08:45:00,vtr,48.63
2023-05-22T08:46:00,vtr,25.78
2023-05-22T08:48:00,vtr,52.79
2023-05-22T08:50:00,vtr,48.05
2023-05-22T08:52:00,vtr,43.77
2023-05-22T08:53:00,vtr,26.43
2023-05-22T08:55:00,vtr,48.57
2023-05-22T08:57:00,vtr,47.99
2023-05-22T08:59:00,vtr,47.99
2023-05-22T09:00:00,vtr,26.43
2023-05-22T09:02:00,vtr,47.99
2023-05-22T09:04:00,vtr,43.83
2023-05-22T09:05:00,vtr,26.37
2023-05-22T09:06:00,vtr,21.62
2023-05-22T09:08:00,vtr,48.57
2023-05-22T09:09:00,vtr,21.62
2023-05-22T09:11:00,vtr,48.57
2023-05-22T09:12:00,vtr,21.62
2023-05-22T09:14:00,vtr,47.99
2023-05-22T09:16:00,vtr,43.83
2023-05-22T09:18:00,vtr,61.82
2023-05-22T09:20:00,vtr,69.55
2023-05-22T09:21:00,vtr,22.21
2023-05-22T09:23:00,vtr,47.99
2023-05-22T09:25:00,vtr,43.83
2023-05-22T09:27:00,vtr,52.79
2023-05-22T09:28:00,vtr,21.62
2023-05-22T09:30:00,vtr,52.79
2023-05-22T09:32:00,vtr,47.99
2023-05-22T09:34:00,vtr,43.83
2023-05-22T09:35:00,vtr,26.37
2023-05-22T09:36:00,vtr,22.21
2023-05-22T09:38:00,vtr,47.99
2023-05-22T09:40:00,vtr,52.21
2023-05-22T09:41:00,vtr,22.21
2023-05-22T09:43:00,vtr,47.99
2023-05-22T09:45:00,vtr,47.99
2023-05-22T09:46:00,vtr,26.43
2023-05-22T09:48:00,vtr,48.57
2023-05-22T09:49:00,vtr,25.84
2023-05-22T09:50:00,vtr,22.21
2023-05-22T09:52:00,vtr,47.99
2023-05-22T09:53:00,vtr,22.21
2023-05-22T09:54:00,vtr,25.78
2023-05-22T09:56:00,vtr,48.57
2023-05-22T09:58:00,vtr,48.05
2023-05-22T10:00:00,vtr,47.99
2023-05-22T10:02:00,vtr,48.57
2023-05-22T10:04:00,vtr,43.83
2023-05-22T10:05:00,vtr,25.78
2023-05-22T10:07:00,vtr,52.79
2023-05-22T10:08:00,vtr,30.59
2023-05-22T10:10:00,vtr,57.01
2023-05-22T10:12:00,vtr,52.79
2023-05-22T10:13:00,vtr,21.62
2023-05-22T10:15:00,vtr,52.79
2023-05-22T10:16:00,vtr,21.62
2023-05-22T10:17:00,vtr,26.37
2023-05-22T10:19:00,vtr,48.05
2023-05-22T10:21:00,vtr,52.79
2023-05-22T10:22:00,vtr,21.56
2023-05-22T10:24:00,vtr,52.79
2023-05-22T10:25:00,vtr,26.43
2023-05-22T10:27:00,vtr,57.01
2023-05-22T10:29:00,vtr,52.21
2023-05-22T10:30:00,vtr,22.21
2023-05-22T10:31:00,vtr,26.37
2023-05-22T10:33:00,vtr,52.21
2023-05-22T10:34:00,vtr,22.21
2023-05-22T10:36:00,vtr,47.99
2023-05-22T10:37:00,vtr,26.43
2023-05-22T10:39:00,vtr,47.99
2023-05-22T10:41:00,vtr,47.99
2023-05-22T10:43:00,vtr,48.57
2023-05-22T10:45:00,vtr,52.21
2023-05-22T10:47:00,vtr,57.01
2023-05-22T10:49:00,vtr,57.01
2023-05-22T10:50:00,vtr,26.37
2023-05-22T10:52:00,vtr,48.05
2023-05-22T10:53:00,vtr,26.37
2023-05-22T10:54:00,vtr,26.43
2023-05-22T10:56:00,vtr,47.99
2023-05-22T10:57:00,vtr,26.43
2023-05-22T10:59:00,vtr,47.99
2023-05-22T11:01:00,vtr,48.57
2023-05-22T11:03:00,vtr,47.99
2023-05-22T11:04:00,vtr,21.62
2023-05-22T11:06:00,vtr,52.79
2023-05-22T11:08:00,vtr,78.63
2023-05-22T11:10:00,vtr,61.76
2023-05-22T11:12:00,vtr,52.21
2023-05-22T11:13:00,vtr,26.43
2023-05-22T11:15:00,vtr,47.99
2023-05-22T11:16:00,vtr,22.21
2023-05-22T11:17:00,vtr,21.56
2023-05-22T11:19:00,vtr,48.63
2023-05-22T11:21:00,vtr,47.99
2023-05-22T11:23:00,vtr,47.99
2023-05-22T11:24:00,vtr,30.64
2023-05-22T11:26:00,vtr,52.79
2023-05-22T11:28:00,vtr,52.21
2023-05-22T11:30:00,vtr,48.57
2023-05-22T11:32:00,vtr,47.99
2023-05-22T11:34:00,vtr,43.83
2023-05-22T11:35:00,vtr,22.21
2023-05-22T11:37:00,vtr,52.15
2023-05-22T11:39:00,vtr,52.85
2023-05-22T11:41:00,vtr,52.15
2023-05-22T11:42:00,vtr,26.43
2023-05-22T11:44:00,vtr,43.83
2023-05-22T11:46:00,vtr,48.57
2023-05-22T11:48:00,vtr,43.18
2023-05-22T11:50:00,vtr,48.63
2023-05-22T11:52:00,vtr,57.01
2023-05-22T11:53:00,vtr,26.37
2023-05-22T11:55:00,vtr,56.43
2023-05-22T11:56:00,vtr,31.17
2023-05-22T11:57:00,vtr,25.78
2023-05-22T11:59:00,vtr,52.85
2023-05-22T12:00:00,vtr,30.59
2023-05-22T12:02:00,vtr,52.79
2023-05-22T12:04:00,vtr,56.37
2023-05-22T12:06:00,vtr,52.85
2023-05-22T12:08:00,vtr,52.79
2023-05-22T12:10:00,vtr,52.21
2023-05-22T12:12:00,vtr,56.95
2023-05-22T12:13:00,vtr,26.43
2023-05-22T12:15:00,vtr,52.79
2023-05-22T12:17:00,vtr,52.21
2023-05-22T12:18:00,vtr,26.43
2023-05-22T12:20:00,vtr,61.17
2023-05-22T12:22:00,vtr,57.01
2023-05-22T12:24:00,vtr,57.01
2023-05-22T12:25:00,vtr,30.59
2023-05-22T12:26:00,vtr,30.59
2023-05-22T12:28:00,vtr,57.01
2023-05-22T12:30:00,vtr,61.17
2023-05-22T12:32:00,vtr,57.01
2023-05-22T12:34:00,vtr,61.23
2023-05-22T12:35:00,vtr,35.39
2023-05-22T12:37:00,vtr,52.21
2023-05-22T12:39:00,vtr,52.79
2023-05-22T12:40:00,vtr,26.37
2023-05-22T12:42:00,vtr,43.83
2023-05-22T12:43:00,vtr,26.37
2023-05-22T12:44:00,vtr,25.84
2023-05-22T12:46:00,vtr,61.76
2023-05-22T12:48:00,vtr,56.43
2023-05-22T12:50:00,vtr,65.98
2023-05-22T12:51:00,vtr,34.80
2023-05-22T12:53:00,vtr,66.04
2023-05-22T12:54:00,vtr,34.80
2023-05-22T12:55:00,vtr,35.39
2023-05-22T12:57:00,vtr,70.20
2023-05-22T12:59:00,vtr,69.61
2023-05-22T13:00:00,vtr,35.39
2023-05-22T13:01:00,vtr,39.02
2023-05-22T13:03:00,vtr,79.16
2023-05-22T13:04:00,vtr,39.61
2023-05-22T13:05:00,vtr,39.02
2023-05-22T13:07:00,vtr,79.16
2023-05-22T13:09:00,vtr,78.63
2023-05-22T13:11:00,vtr,78.57
2023-05-22T13:12:00,vtr,43.83
2023-05-22T13:14:00,vtr,96.56
2023-05-22T13:15:00,vtr,43.83
2023-05-22T13:17:00,vtr,61.17
2023-05-22T13:18:00,vtr,30.64
2023-05-22T13:20:00,vtr,61.17
2023-05-22T13:21:00,vtr,35.39
2023-05-22T13:23:00,vtr,61.23
2023-05-22T13:25:00,vtr,57.01
2023-05-22T13:27:00,vtr,61.17
2023-05-22T13:29:00,vtr,61.17
2023-05-22T13:31:00,vtr,57.01
2023-05-22T13:33:00,vtr,61.82
2023-05-22T13:34:00,vtr,30.59
2023-05-22T13:36:00,vtr,61.23
2023-05-22T13:38:00,vtr,57.01
2023-05-22T13:40:00,vtr,61.17
2023-05-22T13:42:00,vtr,57.01
2023-05-22T13:44:00,vtr,57.01
2023-05-22T13:46:00,vtr,61.17
2023-05-22T13:47:00,vtr,26.43
2023-05-22T13:48:00,vtr,30.59
2023-05-22T13:50:00,vtr,52.21
2023-05-22T13:51:00,vtr,26.37
2023-05-22T13:53:00,vtr,52.79
2023-05-22T13:55:00,vtr,48.05
2023-05-22T13:56:00,vtr,22.21
2023-05-22T13:57:00,vtr,21.56
2023-05-22T13:59:00,vtr,47.99
2023-05-22T14:01:00,vtr,52.79
2023-05-22T14:03:00,vtr,52.85
2023-05-22T14:05:00,vtr,61.17
2023-05-22T14:06:00,vtr,26.43
2023-05-22T14:08:00,vtr,56.37
2023-05-22T14:10:00,vtr,52.79
2023-05-22T14:11:00,vtr,26.43
2023-05-22T14:13:00,vtr,57.01
2023-05-22T14:15:00,vtr,56.95
2023-05-22T14:16:00,vtr,30.64
2023-05-22T14:18:00,vtr,61.17
2023-05-22T14:20:00,vtr,61.23
2023-05-22T14:21:00,vtr,26.37
2023-05-22T14:23:00,vtr,61.23
2023-05-22T14:24:00,vtr,26.37
2023-05-22T14:26:00,vtr,61.23
2023-05-22T14:28:00,vtr,57.01
2023-05-22T14:30:00,vtr,61.17
2023-05-22T14:32:00,vtr,52.79
2023-05-22T14:33:00,vtr,21.62
2023-05-22T14:34:00,vtr,26.37
2023-05-22T14:36:00,vtr,61.23
2023-05-22T14:38:00,vtr,48.57
2023-05-22T14:39:00,vtr,26.43
2023-05-22T14:41:00,vtr,52.21
2023-05-22T14:43:00,vtr,47.99
2023-05-22T14:45:00,vtr,48.57
2023-05-22T14:47:00,vtr,57.01
2023-05-22T14:48:00,vtr,25.78
2023-05-22T14:50:00,vtr,52.85
2023-05-22T14:52:00,vtr,52.79
2023-05-22T14:53:00,vtr,25.78
2023-05-22T14:55:00,vtr,52.79
2023-05-22T14:56:00,vtr,26.43
2023-05-22T14:57:00,vtr,26.37
2023-05-22T14:59:00,vtr,61.23
2023-05-22T15:01:00,vtr,61.17
2023-05-22T15:02:00,vtr,30.59
2023-05-22T15:04:00,vtr,57.01
2023-05-22T15:06:00,vtr,57.01
2023-05-22T15:08:00,vtr,61.23
2023-05-22T15:09:00,vtr,30.59
2023-05-22T15:11:00,vtr,57.01
2023-05-22T15:12:00,vtr,30.59
2023-05-22T15:13:00,vtr,26.37
2023-05-22T15:15:00,vtr,57.01
2023-05-22T15:16:00,vtr,30.59
2023-05-22T15:18:00,vtr,48.05
2023-05-22T15:19:00,vtr,26.37
2023-05-22T15:21:00,vtr,47.99
2023-05-22T15:22:00,vtr,31.23
2023-05-22T15:24:00,vtr,56.37
2023-05-22T15:25:00,vtr,26.43
2023-05-22T15:27:00,vtr,61.17
2023-05-22T15:29:00,vtr,57.01
2023-05-22T15:31:00,vtr,57.01
2023-05-22T15:32:00,vtr,30.59
2023-05-22T15:34:00,vtr,57.01
2023-05-22T15:36:00,vtr,57.01
2023-05-22T15:38:00,vtr,57.01
2023-05-22T15:39:00,vtr,30.59
2023-05-22T15:41:00,vtr,61.17
2023-05-22T15:43:00,vtr,79.22
2023-05-22T15:44:00,vtr,43.83
2023-05-22T15:46:00,vtr,65.39
2023-05-22T15:48:00,vtr,57.01
2023-05-22T15:49:00,vtr,26.37
2023-05-22T15:51:00,vtr,65.39
2023-05-22T15:52:00,vtr,26.43
2023-05-22T15:54:00,vtr,57.01
2023-05-22T15:56:00,vtr,56.95
2023-05-22T15:58:00,vtr,48.05
2023-05-22T15:59:00,vtr,26.37
2023-05-22T16:01:00,vtr,61.23
2023-05-22T16:02:00,vtr,30.59
2023-05-22T16:04:00,vtr,70.20
2023-05-22T16:06:00,vtr,70.20
2023-05-22T16:07:00,vtr,30.59
2023-05-22T16:08:00,vtr,34.80
2023-05-22T16:10:00,vtr,70.20
2023-05-22T16:12:00,vtr,66.04
2023-05-22T16:13:00,vtr,34.80
2023-05-22T16:15:00,vtr,65.98
2023-05-22T16:17:00,vtr,65.39
2023-05-22T16:19:00,vtr,61.23
2023-05-22T16:20:00,vtr,30.59
2023-05-22T16:22:00,vtr,65.98
2023-05-22T16:24:00,vtr,57.01
2023-05-22T16:26:00,vtr,61.23
2023-05-22T16:27:00,vtr,26.37
2023-05-22T16:29:00,vtr,61.23
2023-05-22T16:31:00,vtr,61.17
2023-05-22T16:33:00,vtr,61.82
2023-05-22T16:34:00,vtr,25.78
2023-05-22T16:36:00,vtr,52.79
2023-05-22T16:38:00,vtr,48.05
2023-05-22T16:39:00,vtr,26.37
2023-05-22T16:41:00,vtr,57.01
2023-05-22T16:42:00,vtr,30.59
2023-05-22T16:44:00,vtr,61.23
2023-05-22T16:46:00,vtr,56.95
2023-05-22T16:48:00,vtr,57.01
2023-05-22T16:50:00,vtr,57.01
2023-05-22T16:51:00,vtr,30.59
2023-05-22T16:53:00,vtr,57.01
2023-05-22T16:55:00,vtr,61.23
2023-05-22T16:56:00,vtr,30.59
2023-05-22T16:58:00,vtr,65.98
2023-05-22T17:00:00,vtr,61.23
2023-05-22T17:02:00,vtr,56.95
2023-05-22T17:03:00,vtr,26.43
2023-05-22T17:05:00,vtr,61.17
2023-05-22T17:06:00,vtr,34.80
2023-05-22T17:08:00,vtr,57.01
2023-05-22T17:09:00,vtr,30.59
2023-05-22T17:11:00,vtr,52.85
2023-05-22T17:12:00,vtr,30.59
2023-05-22T17:14:00,vtr,65.39
2023-05-22T17:16:00,vtr,61.82
2023-05-22T17:17:00,vtr,34.80
2023-05-22T17:18:00,vtr,30.59
2023-05-22T17:19:00,vtr,35.39
2023-05-22T17:20:00,vtr,34.80
2023-05-22T17:22:00,vtr,65.39
2023-05-22T17:24:00,vtr,79.22
2023-05-22T17:26:00,vtr,65.39
2023-05-22T17:28:00,vtr,70.20
2023-05-22T17:30:00,vtr,65.98
2023-05-22T17:31:00,vtr,34.80
2023-05-22T17:32:00,vtr,34.80
2023-05-22T17:34:00,vtr,66.04
2023-05-22T17:36:00,vtr,61.17
2023-05-22T17:38:00,vtr,57.01
2023-05-22T17:40:00,vtr,57.01
2023-05-22T17:41:00,vtr,21.56
2023-05-22T17:44:00,vtr,87.60
2023-05-22T17:46:00,vtr,57.01
2023-05-22T17:48:00,vtr,61.82
2023-05-22T17:50:00,vtr,61.17
2023-05-22T17:52:00,vtr,57.01
2023-05-22T17:54:00,vtr,61.23
2023-05-22T17:56:00,vtr,56.95
2023-05-22T17:58:00,vtr,61.23
2023-05-22T17:59:00,vtr,30.59
2023-05-22T18:00:00,vtr,26.43
2023-05-22T18:02:00,vtr,61.17
2023-05-22T18:03:00,vtr,30.59
2023-05-22T18:04:00,vtr,26.43
2023-05-22T18:05:00,vtr,30.59
2023-05-22T18:07:00,vtr,61.23
2023-05-22T18:09:00,vtr,57.01
2023-05-22T18:11:00,vtr,65.98
2023-05-22T18:13:00,vtr,52.21
2023-05-22T18:14:00,vtr,26.37
2023-05-22T18:16:00,vtr,61.23
