#datetime,building,power
2024-02-09T00:00:00,rvs,25.43
2024-02-09T00:01:00,rvs,26.86
2024-02-09T00:02:00,rvs,26.27
2024-02-09T00:03:00,rvs,26.33
2024-02-09T00:04:00,rvs,26.26
2024-02-09T00:05:00,rvs,37.06
2024-02-09T00:06:00,rvs,36.65
2024-02-09T00:07:00,rvs,27.44
2024-02-09T00:08:00,rvs,21.94
2024-02-09T00:09:00,rvs,23.55
2024-02-09T00:10:00,rvs,21.56
2024-02-09T00:11:00,rvs,27.14
2024-02-09T00:12:00,rvs,27.26
2024-02-09T00:13:00,rvs,27.83
2024-02-09T00:14:00,rvs,31.77
2024-02-09T00:15:00,rvs,34.09
2024-02-09T00:16:00,rvs,37.66
2024-02-09T00:17:00,rvs,35.65
2024-02-09T00:18:00,rvs,47.26
2024-02-09T00:19:00,rvs,46.59
2024-02-09T00:20:00,rvs,47.39
2024-02-09T00:21:00,rvs,44.84
2024-02-09T00:22:00,rvs,30.61
2024-02-09T00:23:00,rvs,31.52
2024-02-09T00:24:00,rvs,15.18
2024-02-09T00:25:00,rvs,15.04
2024-02-09T00:26:00,rvs,16.72
2024-02-09T00:27:00,rvs,16.25
2024-02-09T00:28:00,rvs,18.68
2024-02-09T00:29:00,rvs,20.86
2024-02-09T00:30:00,rvs,25.80
2024-02-09T00:31:00,rvs,30.51
2024-02-09T00:32:00,rvs,31.61
2024-02-09T00:33:00,rvs,32.78
2024-02-09T00:34:00,rvs,34.52
2024-02-09T00:35:00,rvs,34.53
2024-02-09T00:36:00,rvs,46.87
2024-02-09T00:37:00,rvs,39.12
2024-02-09T00:38:00,rvs,36.95
2024-02-09T00:39:00,rvs,37.99
2024-02-09T00:40:00,rvs,23.13
2024-02-09T00:41:00,rvs,23.56
2024-02-09T00:42:00,rvs,19.93
2024-02-09T00:43:00,rvs,20.54
2024-02-09T00:44:00,rvs,20.67
2024-02-09T00:45:00,rvs,23.51
2024-02-09T00:46:00,rvs,24.16
2024-02-09T00:47:00,rvs,23.42
2024-02-09T00:48:00,rvs,22.50
2024-02-09T00:49:00,rvs,20.91
2024-02-09T00:50:00,rvs,21.48
2024-02-09T00:51:00,rvs,23.59
2024-02-09T00:52:00,rvs,24.14
2024-02-09T00:53:00,rvs,24.29
2024-02-09T00:54:00,rvs,25.92
2024-02-09T00:55:00,rvs,27.22
2024-02-09T00:56:00,rvs,28.90
2024-02-09T00:57:00,rvs,31.05
2024-02-09T00:58:00,rvs,33.49
2024-02-09T00:59:00,rvs,23.01
2024-02-09T01:00:00,rvs,25.74
2024-02-09T01:01:00,rvs,27.53
2024-02-09T01:02:00,rvs,27.36
2024-02-09T01:03:00,rvs,28.95
2024-02-09T01:04:00,rvs,21.38
2024-02-09T01:05:00,rvs,23.64
2024-02-09T01:06:00,rvs,23.77
2024-02-09T01:07:00,rvs,28.52
2024-02-09T01:08:00,rvs,26.00
2024-02-09T01:09:00,rvs,27.31
2024-02-09T01:10:00,rvs,31.54
2024-02-09T01:11:00,rvs,32.32
2024-02-09T01:12:00,rvs,39.71
2024-02-09T01:13:00,rvs,39.01
2024-02-09T01:14:00,rvs,38.02
2024-02-09T01:15:00,rvs,26.79
2024-02-09T01:16:00,rvs,29.07
2024-02-09T01:17:00,rvs,28.92
2024-02-09T01:18:00,rvs,31.91
2024-02-09T01:19:00,rvs,33.75
2024-02-09T01:20:00,rvs,33.16
2024-02-09T01:21:00,rvs,34.51
2024-02-09T01:22:00,rvs,36.70
2024-02-09T01:23:00,rvs,35.04
2024-02-09T01:24:00,rvs,37.33
2024-02-09T01:25:00,rvs,36.12
2024-02-09T01:26:00,rvs,35.47
2024-02-09T01:27:00,rvs,33.55
2024-02-09T01:28:00,rvs,32.54
2024-02-09T01:29:00,rvs,28.45
2024-02-09T01:30:00,rvs,26.72
2024-02-09T01:31:00,rvs,19.01
2024-02-09T01:32:00,rvs,18.93
2024-02-09T01:33:00,rvs,13.05
2024-02-09T01:34:00,rvs,8.52
2024-02-09T01:35:00,rvs,8.44
2024-02-09T01:36:00,rvs,8.47
2024-02-09T01:37:00,rvs,8.55
2024-02-09T01:38:00,rvs,11.71
2024-02-09T01:39:00,rvs,19.28
2024-02-09T01:40:00,rvs,21.77
2024-02-09T01:41:00,rvs,24.55
2024-02-09T01:42:00,rvs,25.72
2024-02-09T01:43:00,rvs,26.58
2024-02-09T01:44:00,rvs,25.60
2024-02-09T01:45:00,rvs,31.08
2024-02-09T01:46:00,rvs,26.24
2024-02-09T01:47:00,rvs,40.98
2024-02-09T01:48:00,rvs,47.82
2024-02-09T01:49:00,rvs,50.32
2024-02-09T01:50:00,rvs,52.19
2024-02-09T01:51:00,rvs,30.56
2024-02-09T01:52:00,rvs,30.32
2024-02-09T01:53:00,rvs,31.78
2024-02-09T01:54:00,rvs,33.51
2024-02-09T01:55:00,rvs,33.76
2024-02-09T01:56:00,rvs,36.75
2024-02-09T01:57:00,rvs,39.46
2024-02-09T01:58:00,rvs,39.64
2024-02-09T01:59:00,rvs,36.60
2024-02-09T02:00:00,rvs,39.82
2024-02-09T02:01:00,rvs,42.84
2024-02-09T02:02:00,rvs,39.75
2024-02-09T02:03:00,rvs,29.08
2024-02-09T02:04:00,rvs,28.81
2024-02-09T02:05:00,rvs,28.19
2024-02-09T02:06:00,rvs,27.39
2024-02-09T02:07:00,rvs,26.35
2024-02-09T02:08:00,rvs,20.74
2024-02-09T02:09:00,rvs,20.03
2024-02-09T02:10:00,rvs,22.65
2024-02-09T02:11:00,rvs,23.33
2024-02-09T02:12:00,rvs,22.82
2024-02-09T02:13:00,rvs,27.00
2024-02-09T02:14:00,rvs,29.34
2024-02-09T02:15:00,rvs,21.58
2024-02-09T02:16:00,rvs,22.41
2024-02-09T02:17:00,rvs,23.50
2024-02-09T02:18:00,rvs,24.14
2024-02-09T02:19:00,rvs,24.70
2024-02-09T02:20:00,rvs,21.73
2024-02-09T02:21:00,rvs,24.96
2024-02-09T02:22:00,rvs,26.70
2024-02-09T02:23:00,rvs,24.78
2024-02-09T02:24:00,rvs,26.08
2024-02-09T02:25:00,rvs,25.78
2024-02-09T02:26:00,rvs,24.85
2024-02-09T02:27:00,rvs,23.71
2024-02-09T02:28:00,rvs,21.08
2024-02-09T02:29:00,rvs,20.18
2024-02-09T02:30:00,rvs,31.50
2024-02-09T02:31:00,rvs,32.90
2024-02-09T02:32:00,rvs,33.78
2024-02-09T02:33:00,rvs,35.41
2024-02-09T02:34:00,rvs,30.63
2024-02-09T02:35:00,rvs,24.36
2024-02-09T02:36:00,rvs,25.19
2024-02-09T02:37:00,rvs,26.54
2024-02-09T02:38:00,rvs,18.26
2024-02-09T02:39:00,rvs,19.70
2024-02-09T02:40:00,rvs,22.28
2024-02-09T02:41:00,rvs,30.68
2024-02-09T02:42:00,rvs,31.70
2024-02-09T02:43:00,rvs,32.23
2024-02-09T02:44:00,rvs,32.55
2024-02-09T02:45:00,rvs,32.74
2024-02-09T02:46:00,rvs,32.81
2024-02-09T02:47:00,rvs,30.11
2024-02-09T02:48:00,rvs,28.96
2024-02-09T02:49:00,rvs,23.02
2024-02-09T02:50:00,rvs,20.99
2024-02-09T02:51:00,rvs,22.19
2024-02-09T02:52:00,rvs,14.34
2024-02-09T02:53:00,rvs,12.78
2024-02-09T02:54:00,rvs,12.97
2024-02-09T02:55:00,rvs,12.22
2024-02-09T02:56:00,rvs,12.67
2024-02-09T02:57:00,rvs,13.52
2024-02-09T02:58:00,rvs,14.95
2024-02-09T02:59:00,rvs,8.43
2024-02-09T03:00:00,rvs,8.97
2024-02-09T03:01:00,rvs,8.96
2024-02-09T03:02:00,rvs,8.86
2024-02-09T03:03:00,rvs,8.98
2024-02-09T03:04:00,rvs,9.71
2024-02-09T03:05:00,rvs,12.85
2024-02-09T03:06:00,rvs,13.80
2024-02-09T03:07:00,rvs,15.73
2024-02-09T03:08:00,rvs,16.37
2024-02-09T03:09:00,rvs,18.56
2024-02-09T03:10:00,rvs,19.16
2024-02-09T03:11:00,rvs,20.60
2024-02-09T03:12:00,rvs,22.71
2024-02-09T03:13:00,rvs,23.87
2024-02-09T03:14:00,rvs,28.94
2024-02-09T03:15:00,rvs,30.50
2024-02-09T03:16:00,rvs,28.42
2024-02-09T03:17:00,rvs,32.18
2024-02-09T03:18:00,rvs,42.55
2024-02-09T03:19:00,rvs,45.51
2024-02-09T03:20:00,rvs,64.20
2024-02-09T03:21:00,rvs,68.92
2024-02-09T03:22:00,rvs,42.81
2024-02-09T03:23:00,rvs,46.64
2024-02-09T03:24:00,rvs,26.77
2024-02-09T03:25:00,rvs,23.29
2024-02-09T03:26:00,rvs,26.58
2024-02-09T03:27:00,rvs,32.07
2024-02-09T03:28:00,rvs,34.02
2024-02-09T03:29:00,rvs,38.24
2024-02-09T03:30:00,rvs,38.19
2024-02-09T03:31:00,rvs,41.24
2024-02-09T03:32:00,rvs,42.29
2024-02-09T03:33:00,rvs,41.42
2024-02-09T03:34:00,rvs,43.09
2024-02-09T03:35:00,rvs,42.22
2024-02-09T03:36:00,rvs,41.74
2024-02-09T03:37:00,rvs,41.97
2024-02-09T03:38:00,rvs,41.18
2024-02-09T03:39:00,rvs,41.91
2024-02-09T03:40:00,rvs,34.80
2024-02-09T03:41:00,rvs,27.46
2024-02-09T03:42:00,rvs,26.09
2024-02-09T03:43:00,rvs,27.29
2024-02-09T03:44:00,rvs,24.60
2024-02-09T03:45:00,rvs,13.60
2024-02-09T03:46:00,rvs,17.14
2024-02-09T03:47:00,rvs,19.89
2024-02-09T03:48:00,rvs,19.98
2024-02-09T03:49:00,rvs,21.40
2024-02-09T03:50:00,rvs,30.81
2024-02-09T03:51:00,rvs,31.08
2024-02-09T03:52:00,rvs,33.20
2024-02-09T03:53:00,rvs,37.76
2024-02-09T03:54:00,rvs,33.18
2024-02-09T03:55:00,rvs,30.87
2024-02-09T03:56:00,rvs,44.97
2024-02-09T03:57:00,rvs,48.54
2024-02-09T03:58:00,rvs,52.29
2024-02-09T03:59:00,rvs,54.95
2024-02-09T04:00:00,rvs,24.76
2024-02-09T04:01:00,rvs,27.19
2024-02-09T04:02:00,rvs,26.22
2024-02-09T04:03:00,rvs,28.80
2024-02-09T04:04:00,rvs,29.54
2024-02-09T04:05:00,rvs,30.86
2024-02-09T04:06:00,rvs,30.01
2024-02-09T04:07:00,rvs,32.78
2024-02-09T04:08:00,rvs,32.96
2024-02-09T04:09:00,rvs,32.42
2024-02-09T04:10:00,rvs,51.61
2024-02-09T04:11:00,rvs,54.19
2024-02-09T04:12:00,rvs,52.26
2024-02-09T04:13:00,rvs,52.77
2024-02-09T04:14:00,rvs,37.07
2024-02-09T04:15:00,rvs,38.39
2024-02-09T04:16:00,rvs,25.31
2024-02-09T04:17:00,rvs,26.03
2024-02-09T04:18:00,rvs,20.98
2024-02-09T04:19:00,rvs,23.90
2024-02-09T04:20:00,rvs,24.92
2024-02-09T04:21:00,rvs,23.73
2024-02-09T04:22:00,rvs,24.33
2024-02-09T04:23:00,rvs,25.65
2024-02-09T04:24:00,rvs,24.77
2024-02-09T04:25:00,rvs,23.81
2024-02-09T04:26:00,rvs,12.57
2024-02-09T04:27:00,rvs,12.89
2024-02-09T04:28:00,rvs,12.88
2024-02-09T04:29:00,rvs,17.19
2024-02-09T04:30:00,rvs,20.29
2024-02-09T04:31:00,rvs,18.19
2024-02-09T04:32:00,rvs,18.95
2024-02-09T04:33:00,rvs,26.15
2024-02-09T04:34:00,rvs,29.96
2024-02-09T04:35:00,rvs,29.27
2024-02-09T04:36:00,rvs,28.70
2024-02-09T04:37:00,rvs,28.15
2024-02-09T04:38:00,rvs,31.67
2024-02-09T04:39:00,rvs,34.66
2024-02-09T04:40:00,rvs,37.16
2024-02-09T04:41:00,rvs,37.45
2024-02-09T04:42:00,rvs,34.48
2024-02-09T04:43:00,rvs,38.80
2024-02-09T04:44:00,rvs,37.85
2024-02-09T04:45:00,rvs,45.47
2024-02-09T04:46:00,rvs,41.52
2024-02-09T04:47:00,rvs,42.20
2024-02-09T04:48:00,rvs,43.36
2024-02-09T04:49:00,rvs,43.72
2024-02-09T04:50:00,rvs,44.80
2024-02-09T04:51:00,rvs,29.52
2024-02-09T04:52:00,rvs,29.49
2024-02-09T04:53:00,rvs,29.92
2024-02-09T04:54:00,rvs,31.12
2024-02-09T04:55:00,rvs,32.98
2024-02-09T04:56:00,rvs,33.56
2024-02-09T04:57:00,rvs,22.56
2024-02-09T04:58:00,rvs,27.17
2024-02-09T04:59:00,rvs,27.24
2024-02-09T05:00:00,rvs,28.95
2024-02-09T05:01:00,rvs,20.75
2024-02-09T05:02:00,rvs,23.70
2024-02-09T05:03:00,rvs,23.18
2024-02-09T05:04:00,rvs,27.23
2024-02-09T05:05:00,rvs,27.95
2024-02-09T05:06:00,rvs,26.61
2024-02-09T05:07:00,rvs,26.02
2024-02-09T05:08:00,rvs,26.43
2024-02-09T05:09:00,rvs,22.36
2024-02-09T05:10:00,rvs,21.77
2024-02-09T05:11:00,rvs,24.60
2024-02-09T05:12:00,rvs,26.40
2024-02-09T05:13:00,rvs,27.66
2024-02-09T05:14:00,rvs,26.09
2024-02-09T05:15:00,rvs,43.85
2024-02-09T05:16:00,rvs,47.19
2024-02-09T05:17:00,rvs,49.87
2024-02-09T05:18:00,rvs,44.04
2024-02-09T05:19:00,rvs,25.12
2024-02-09T05:20:00,rvs,25.77
2024-02-09T05:21:00,rvs,26.19
2024-02-09T05:22:00,rvs,28.25
2024-02-09T05:23:00,rvs,25.44
2024-02-09T05:24:00,rvs,45.82
2024-02-09T05:25:00,rvs,47.62
2024-02-09T05:26:00,rvs,49.48
2024-02-09T05:27:00,rvs,52.02
2024-02-09T05:28:00,rvs,19.62
2024-02-09T05:29:00,rvs,20.50
2024-02-09T05:30:00,rvs,20.85
2024-02-09T05:31:00,rvs,19.99
2024-02-09T05:32:00,rvs,16.93
2024-02-09T05:33:00,rvs,18.59
2024-02-09T05:34:00,rvs,20.79
2024-02-09T05:35:00,rvs,12.84
2024-02-09T05:36:00,rvs,13.33
2024-02-09T05:37:00,rvs,14.31
2024-02-09T05:38:00,rvs,11.71
2024-02-09T05:39:00,rvs,12.32
2024-02-09T05:40:00,rvs,17.07
2024-02-09T05:41:00,rvs,18.98
2024-02-09T05:42:00,rvs,19.69
2024-02-09T05:43:00,rvs,12.26
2024-02-09T05:44:00,rvs,14.04
2024-02-09T05:45:00,rvs,16.30
2024-02-09T05:46:00,rvs,16.92
2024-02-09T05:47:00,rvs,16.78
2024-02-09T05:48:00,rvs,16.68
2024-02-09T05:49:00,rvs,15.18
2024-02-09T05:50:00,rvs,14.19
2024-02-09T05:51:00,rvs,14.23
2024-02-09T05:52:00,rvs,14.33
2024-02-09T05:53:00,rvs,14.34
2024-02-09T05:54:00,rvs,14.32
2024-02-09T05:55:00,rvs,17.29
2024-02-09T05:56:00,rvs,21.06
2024-02-09T05:57:00,rvs,24.63
2024-02-09T05:58:00,rvs,28.63
2024-02-09T05:59:00,rvs,20.76
2024-02-09T06:00:00,rvs,21.65
2024-02-09T06:01:00,rvs,26.54
2024-02-09T06:02:00,rvs,24.35
2024-02-09T06:03:00,rvs,33.97
2024-02-09T06:04:00,rvs,36.88
2024-02-09T06:05:00,rvs,37.87
2024-02-09T06:06:00,rvs,36.86
2024-02-09T06:07:00,rvs,36.77
2024-02-09T06:08:00,rvs,35.67
2024-02-09T06:09:00,rvs,32.13
2024-02-09T06:10:00,rvs,29.62
2024-02-09T06:11:00,rvs,31.20
2024-02-09T06:12:00,rvs,32.85
2024-02-09T06:13:00,rvs,55.55
2024-02-09T06:14:00,rvs,56.70
2024-02-09T06:15:00,rvs,59.82
2024-02-09T06:16:00,rvs,35.34
2024-02-09T06:17:00,rvs,27.33
2024-02-09T06:18:00,rvs,28.23
2024-02-09T06:19:00,rvs,31.48
2024-02-09T06:20:00,rvs,33.49
2024-02-09T06:21:00,rvs,42.77
2024-02-09T06:22:00,rvs,47.78
2024-02-09T06:23:00,rvs,47.62
2024-02-09T06:24:00,rvs,53.09
2024-02-09T06:25:00,rvs,54.57
2024-02-09T06:26:00,rvs,53.08
2024-02-09T06:27:00,rvs,46.45
2024-02-09T06:28:00,rvs,36.14
2024-02-09T06:29:00,rvs,36.99
2024-02-09T06:30:00,rvs,35.87
2024-02-09T06:31:00,rvs,37.05
2024-02-09T06:32:00,rvs,38.40
2024-02-09T06:33:00,rvs,40.83
2024-02-09T06:34:00,rvs,40.57
2024-02-09T06:35:00,rvs,39.67
2024-02-09T06:36:00,rvs,39.91
2024-02-09T06:37:00,rvs,36.34
2024-02-09T06:38:00,rvs,34.41
2024-02-09T06:39:00,rvs,34.03
2024-02-09T06:40:00,rvs,17.84
2024-02-09T06:41:00,rvs,18.70
2024-02-09T06:42:00,rvs,18.07
2024-02-09T06:43:00,rvs,18.09
2024-02-09T06:44:00,rvs,20.41
2024-02-09T06:45:00,rvs,23.15
2024-02-09T06:46:00,rvs,23.78
2024-02-09T06:47:00,rvs,23.03
2024-02-09T06:48:00,rvs,25.82
2024-02-09T06:49:00,rvs,25.27
2024-02-09T06:50:00,rvs,19.72
2024-02-09T06:51:00,rvs,15.91
2024-02-09T06:52:00,rvs,15.48
2024-02-09T06:53:00,rvs,16.31
2024-02-09T06:54:00,rvs,16.08
2024-02-09T06:55:00,rvs,17.38
2024-02-09T06:56:00,rvs,17.40
2024-02-09T06:57:00,rvs,15.72
2024-02-09T06:58:00,rvs,15.44
2024-02-09T06:59:00,rvs,15.82
2024-02-09T07:00:00,rvs,16.67
2024-02-09T07:01:00,rvs,19.84
2024-02-09T07:02:00,rvs,21.09
2024-02-09T07:03:00,rvs,16.06
2024-02-09T07:04:00,rvs,16.22
2024-02-09T07:05:00,rvs,31.47
2024-02-09T07:06:00,rvs,32.16
2024-02-09T07:07:00,rvs,32.99
2024-02-09T07:08:00,rvs,19.63
2024-02-09T07:09:00,rvs,18.97
2024-02-09T07:10:00,rvs,35.99
2024-02-09T07:11:00,rvs,37.87
2024-02-09T07:12:00,rvs,36.83
2024-02-09T07:13:00,rvs,33.82
2024-02-09T07:14:00,rvs,41.66
2024-02-09T07:15:00,rvs,41.97
2024-02-09T07:16:00,rvs,50.79
2024-02-09T07:17:00,rvs,50.30
2024-02-09T07:18:00,rvs,43.33
2024-02-09T07:19:00,rvs,51.09
2024-02-09T07:20:00,rvs,37.14
2024-02-09T07:21:00,rvs,44.75
2024-02-09T07:22:00,rvs,51.70
2024-02-09T07:23:00,rvs,46.01
2024-02-09T07:24:00,rvs,52.97
2024-02-09T07:25:00,rvs,52.53
2024-02-09T07:26:00,rvs,44.74
2024-02-09T07:27:00,rvs,46.46
2024-02-09T07:28:00,rvs,39.03
2024-02-09T07:29:00,rvs,36.52
2024-02-09T07:30:00,rvs,27.09
2024-02-09T07:31:00,rvs,35.01
2024-02-09T07:32:00,rvs,27.03
2024-02-09T07:33:00,rvs,33.78
2024-02-09T07:34:00,rvs,32.60
2024-02-09T07:35:00,rvs,32.42
2024-02-09T07:36:00,rvs,36.52
2024-02-09T07:37:00,rvs,25.83
2024-02-09T07:38:00,rvs,28.94
2024-02-09T07:39:00,rvs,22.92
2024-02-09T07:40:00,rvs,29.30
2024-02-09T07:41:00,rvs,25.08
2024-02-09T07:42:00,rvs,24.63
2024-02-09T07:43:00,rvs,24.33
2024-02-09T07:44:00,rvs,33.51
2024-02-09T07:45:00,rvs,32.62
2024-02-09T07:46:00,rvs,40.72
2024-02-09T07:47:00,rvs,41.05
2024-02-09T07:48:00,rvs,34.94
2024-02-09T07:49:00,rvs,27.70
2024-02-09T07:50:00,rvs,32.04
2024-02-09T07:51:00,rvs,37.60
2024-02-09T07:52:00,rvs,37.46
2024-02-09T07:53:00,rvs,27.30
2024-02-09T07:54:00,rvs,31.32
2024-02-09T07:55:00,rvs,23.25
2024-02-09T07:56:00,rvs,31.28
2024-02-09T07:57:00,rvs,25.65
2024-02-09T07:58:00,rvs,34.22
2024-02-09T07:59:00,rvs,36.20
2024-02-09T08:00:00,rvs,30.25
2024-02-09T08:01:00,rvs,34.59
2024-02-09T08:02:00,rvs,28.52
2024-02-09T08:03:00,rvs,34.43
2024-02-09T08:04:00,rvs,29.95
2024-02-09T08:05:00,rvs,38.73
2024-02-09T08:06:00,rvs,30.16
2024-02-09T08:07:00,rvs,47.80
2024-02-09T08:08:00,rvs,53.12
2024-02-09T08:09:00,rvs,54.19
2024-02-09T08:10:00,rvs,63.32
2024-02-09T08:11:00,rvs,27.55
2024-02-09T08:12:00,rvs,36.18
2024-02-09T08:13:00,rvs,33.46
2024-02-09T08:14:00,rvs,42.59
2024-02-09T08:15:00,rvs,36.99
2024-02-09T08:16:00,rvs,48.12
2024-02-09T08:17:00,rvs,43.68
2024-02-09T08:18:00,rvs,50.76
2024-02-09T08:19:00,rvs,51.44
2024-02-09T08:20:00,rvs,59.23
2024-02-09T08:21:00,rvs,58.63
2024-02-09T08:22:00,rvs,69.08
2024-02-09T08:23:00,rvs,60.79
2024-02-09T08:24:00,rvs,67.94
2024-02-09T08:25:00,rvs,71.80
2024-02-09T08:26:00,rvs,69.79
2024-02-09T08:27:00,rvs,63.18
2024-02-09T08:28:00,rvs,69.44
2024-02-09T08:29:00,rvs,71.55
2024-02-09T08:30:00,rvs,49.91
2024-02-09T08:31:00,rvs,34.48
2024-02-09T08:32:00,rvs,27.52
2024-02-09T08:33:00,rvs,25.32
2024-02-09T08:34:00,rvs,19.96
2024-02-09T08:35:00,rvs,27.20
2024-02-09T08:36:00,rvs,17.50
2024-02-09T08:37:00,rvs,27.38
2024-02-09T08:38:00,rvs,22.13
2024-02-09T08:39:00,rvs,29.45
2024-02-09T08:40:00,rvs,47.42
2024-02-09T08:41:00,rvs,61.26
2024-02-09T08:42:00,rvs,57.97
2024-02-09T08:43:00,rvs,63.00
2024-02-09T08:44:00,rvs,41.00
2024-02-09T08:45:00,rvs,38.61
2024-02-09T08:46:00,rvs,42.14
2024-02-09T08:47:00,rvs,53.56
2024-02-09T08:48:00,rvs,54.34
2024-02-09T08:49:00,rvs,60.80
2024-02-09T08:50:00,rvs,62.26
2024-02-09T08:51:00,rvs,27.92
2024-02-09T08:52:00,rvs,29.25
2024-02-09T08:53:00,rvs,26.61
2024-02-09T08:54:00,rvs,33.10
2024-02-09T08:55:00,rvs,36.31
2024-02-09T08:56:00,rvs,36.88
2024-02-09T08:57:00,rvs,25.61
2024-02-09T08:58:00,rvs,32.91
2024-02-09T08:59:00,rvs,32.71
2024-02-09T09:00:00,rvs,33.38
2024-02-09T09:01:00,rvs,36.60
2024-02-09T09:02:00,rvs,38.09
2024-02-09T09:03:00,rvs,28.95
2024-02-09T09:04:00,rvs,17.79
2024-02-09T09:05:00,rvs,18.80
2024-02-09T09:06:00,rvs,16.33
2024-02-09T09:07:00,rvs,16.87
2024-02-09T09:08:00,rvs,7.94
2024-02-09T09:09:00,rvs,9.88
2024-02-09T09:10:00,rvs,9.34
2024-02-09T09:11:00,rvs,9.44
2024-02-09T09:12:00,rvs,9.61
2024-02-09T09:13:00,rvs,9.62
2024-02-09T09:14:00,rvs,12.66
2024-02-09T09:15:00,rvs,13.27
2024-02-09T09:16:00,rvs,14.62
2024-02-09T09:17:00,rvs,14.89
2024-02-09T09:18:00,rvs,16.90
2024-02-09T09:19:00,rvs,16.18
2024-02-09T09:20:00,rvs,15.52
2024-02-09T09:21:00,rvs,15.84
2024-02-09T09:22:00,rvs,14.81
2024-02-09T09:23:00,rvs,14.87
2024-02-09T09:24:00,rvs,15.34
2024-02-09T09:25:00,rvs,14.01
2024-02-09T09:26:00,rvs,9.52
2024-02-09T09:27:00,rvs,9.46
2024-02-09T09:28:00,rvs,9.31
2024-02-09T09:29:00,rvs,9.14
2024-02-09T09:30:00,rvs,9.10
2024-02-09T09:31:00,rvs,12.95
2024-02-09T09:32:00,rvs,13.90
2024-02-09T09:33:00,rvs,18.56
2024-02-09T09:34:00,rvs,18.42
2024-02-09T09:35:00,rvs,18.26
2024-02-09T09:36:00,rvs,20.80
2024-02-09T09:37:00,rvs,20.55
2024-02-09T09:38:00,rvs,22.04
2024-02-09T09:39:00,rvs,20.35
2024-02-09T09:40:00,rvs,18.82
2024-02-09T09:41:00,rvs,19.57
2024-02-09T09:42:00,rvs,19.38
2024-02-09T09:43:00,rvs,20.13
2024-02-09T09:44:00,rvs,19.83
2024-02-09T09:45:00,rvs,20.58
2024-02-09T09:46:00,rvs,21.09
2024-02-09T09:47:00,rvs,24.81
2024-02-09T09:48:00,rvs,26.12
2024-02-09T09:49:00,rvs,26.47
2024-02-09T09:50:00,rvs,27.37
2024-02-09T09:51:00,rvs,29.81
2024-02-09T09:52:00,rvs,30.61
2024-02-09T09:53:00,rvs,30.27
2024-02-09T09:54:00,rvs,31.07
2024-02-09T09:55:00,rvs,33.52
2024-02-09T09:56:00,rvs,37.53
2024-02-09T09:57:00,rvs,40.51
2024-02-09T09:58:00,rvs,41.26
2024-02-09T09:59:00,rvs,53.50
2024-02-09T10:00:00,rvs,22.56
2024-02-09T10:01:00,rvs,23.24
2024-02-09T10:02:00,rvs,18.80
2024-02-09T10:03:00,rvs,20.18
2024-02-09T10:04:00,rvs,22.52
2024-02-09T10:05:00,rvs,25.34
2024-02-09T10:06:00,rvs,19.96
2024-02-09T10:07:00,rvs,32.83
2024-02-09T10:08:00,rvs,29.44
2024-02-09T10:09:00,rvs,34.96
2024-02-09T10:10:00,rvs,33.15
2024-02-09T10:11:00,rvs,54.99
2024-02-09T10:12:00,rvs,44.86
2024-02-09T10:13:00,rvs,57.04
2024-02-09T10:14:00,rvs,37.05
2024-02-09T10:15:00,rvs,39.01
2024-02-09T10:16:00,rvs,44.72
2024-02-09T10:17:00,rvs,63.23
2024-02-09T10:18:00,rvs,57.40
2024-02-09T10:19:00,rvs,66.44
2024-02-09T10:20:00,rvs,32.73
2024-02-09T10:21:00,rvs,25.26
2024-02-09T10:22:00,rvs,26.16
2024-02-09T10:23:00,rvs,24.08
2024-02-09T10:24:00,rvs,27.37
2024-02-09T10:25:00,rvs,25.04
2024-02-09T10:26:00,rvs,25.12
2024-02-09T10:27:00,rvs,17.54
2024-02-09T10:28:00,rvs,17.01
2024-02-09T10:29:00,rvs,8.60
2024-02-09T10:30:00,rvs,8.35
2024-02-09T10:31:00,rvs,11.55
2024-02-09T10:32:00,rvs,12.52
2024-02-09T10:33:00,rvs,13.26
2024-02-09T10:34:00,rvs,13.50
2024-02-09T10:35:00,rvs,14.59
2024-02-09T10:36:00,rvs,15.14
2024-02-09T10:37:00,rvs,14.48
2024-02-09T10:38:00,rvs,13.39
2024-02-09T10:39:00,rvs,13.59
2024-02-09T10:40:00,rvs,13.69
2024-02-09T10:41:00,rvs,14.08
2024-02-09T10:42:00,rvs,12.89
2024-02-09T10:43:00,rvs,13.41
2024-02-09T10:44:00,rvs,14.25
2024-02-09T10:45:00,rvs,18.06
2024-02-09T10:46:00,rvs,20.86
2024-02-09T10:47:00,rvs,14.72
2024-02-09T10:48:00,rvs,16.68
2024-02-09T10:49:00,rvs,16.48
2024-02-09T10:50:00,rvs,15.22
2024-02-09T10:51:00,rvs,14.33
2024-02-09T10:52:00,rvs,14.50
2024-02-09T10:53:00,rvs,14.71
2024-02-09T10:54:00,rvs,15.35
2024-02-09T10:55:00,rvs,15.47
2024-02-09T10:56:00,rvs,19.06
2024-02-09T10:57:00,rvs,21.43
2024-02-09T10:58:00,rvs,22.48
2024-02-09T10:59:00,rvs,23.32
2024-02-09T11:00:00,rvs,23.53
2024-02-09T11:01:00,rvs,22.39
2024-02-09T11:02:00,rvs,21.58
2024-02-09T11:03:00,rvs,21.63
2024-02-09T11:04:00,rvs,21.14
2024-02-09T11:05:00,rvs,18.40
