#datetime,building,power
2022-12-17T00:00:00,gfd,51.62
2022-12-17T00:02:00,gfd,43.18
2022-12-17T00:03:00,gfd,21.62
2022-12-17T00:05:00,gfd,47.99
2022-12-17T00:07:00,gfd,51.62
2022-12-17T00:09:00,gfd,43.18
2022-12-17T00:11:00,gfd,43.18
2022-12-17T00:12:00,gfd,21.62
2022-12-17T00:14:00,gfd,47.40
2022-12-17T00:15:00,gfd,21.56
2022-12-17T00:17:00,gfd,47.40
2022-12-17T00:19:00,gfd,43.24
2022-12-17T00:21:00,gfd,52.21
2022-12-17T00:23:00,gfd,47.40
2022-12-17T00:24:00,gfd,30.00
2022-12-17T00:26:00,gfd,52.15
2022-12-17T00:28:00,gfd,55.84
2022-12-17T00:29:00,gfd,26.37
2022-12-17T00:31:00,gfd,51.62
2022-12-17T00:32:00,gfd,25.78
2022-12-17T00:33:00,gfd,21.62
2022-12-17T00:35:00,gfd,56.37
2022-12-17T00:36:00,gfd,25.84
2022-12-17T00:38:00,gfd,47.40
2022-12-17T00:40:00,gfd,52.21
2022-12-17T00:42:00,gfd,51.56
2022-12-17T00:43:00,gfd,21.62
2022-12-17T00:45:00,gfd,51.62
2022-12-17T00:46:00,gfd,21.56
2022-12-17T00:48:00,gfd,52.21
2022-12-17T00:49:00,gfd,25.78
2022-12-17T00:51:00,gfd,47.40
2022-12-17T00:52:00,gfd,21.62
2022-12-17T00:54:00,gfd,43.18
2022-12-17T00:56:00,gfd,47.40
2022-12-17T00:58:00,gfd,47.99
2022-12-17T01:00:00,gfd,47.40
2022-12-17T01:02:00,gfd,51.62
2022-12-17T01:03:00,gfd,25.78
2022-12-17T01:05:00,gfd,48.05
2022-12-17T01:06:00,gfd,25.78
2022-12-17T01:07:00,gfd,21.56
2022-12-17T01:09:00,gfd,47.40
2022-12-17T01:11:00,gfd,43.24
2022-12-17T01:13:00,gfd,43.18
2022-12-17T01:14:00,gfd,21.62
2022-12-17T01:15:00,gfd,21.56
2022-12-17T01:16:00,gfd,21.62
2022-12-17T01:18:00,gfd,39.02
2022-12-17T01:19:00,gfd,21.56
2022-12-17T01:21:00,gfd,43.18
2022-12-17T01:22:00,gfd,17.40
2022-12-17T01:24:00,gfd,43.24
2022-12-17T01:26:00,gfd,34.16
2022-12-17T01:28:00,gfd,39.02
2022-12-17T01:29:00,gfd,17.40
2022-12-17T01:30:00,gfd,17.40
2022-12-17T01:32:00,gfd,34.22
2022-12-17T01:34:00,gfd,38.96
2022-12-17T01:36:00,gfd,34.80
2022-12-17T01:38:00,gfd,38.38
2022-12-17T01:40:00,gfd,34.80
2022-12-17T01:41:00,gfd,17.40
2022-12-17T01:42:00,gfd,21.62
2022-12-17T01:44:00,gfd,34.22
2022-12-17T01:46:00,gfd,38.96
2022-12-17T01:48:00,gfd,34.80
2022-12-17T01:50:00,gfd,39.02
2022-12-17T01:52:00,gfd,34.16
2022-12-17T01:54:00,gfd,39.02
2022-12-17T01:56:00,gfd,34.80
2022-12-17T01:57:00,gfd,16.82
2022-12-17T01:59:00,gfd,43.18
2022-12-17T02:01:00,gfd,34.80
2022-12-17T02:02:00,gfd,17.40
2022-12-17T02:03:00,gfd,21.56
2022-12-17T02:05:00,gfd,34.22
2022-12-17T02:06:00,gfd,17.40
2022-12-17T02:08:00,gfd,39.02
2022-12-17T02:10:00,gfd,34.80
2022-12-17T02:12:00,gfd,38.38
2022-12-17T02:13:00,gfd,17.40
2022-12-17T02:15:00,gfd,34.80
2022-12-17T02:16:00,gfd,17.40
2022-12-17T02:18:00,gfd,34.22
2022-12-17T02:20:00,gfd,34.75
2022-12-17T02:21:00,gfd,17.40
2022-12-17T02:23:00,gfd,38.44
2022-12-17T02:25:00,gfd,34.80
2022-12-17T02:27:00,gfd,34.80
2022-12-17T02:28:00,gfd,21.56
2022-12-17T02:30:00,gfd,34.22
2022-12-17T02:32:00,gfd,39.02
2022-12-17T02:33:00,gfd,17.34
2022-12-17T02:35:00,gfd,34.22
2022-12-17T02:37:00,gfd,34.80
2022-12-17T02:39:00,gfd,39.02
2022-12-17T02:41:00,gfd,34.16
2022-12-17T02:43:00,gfd,34.80
2022-12-17T02:45:00,gfd,39.02
2022-12-17T02:47:00,gfd,34.22
2022-12-17T02:49:00,gfd,34.75
2022-12-17T02:51:00,gfd,34.80
2022-12-17T02:53:00,gfd,38.44
2022-12-17T02:54:00,gfd,17.40
2022-12-17T02:56:00,gfd,34.80
2022-12-17T02:58:00,gfd,38.96
2022-12-17T03:00:00,gfd,34.22
2022-12-17T03:02:00,gfd,34.80
2022-12-17T03:03:00,gfd,17.40
2022-12-17T03:05:00,gfd,34.16
2022-12-17T03:07:00,gfd,34.80
2022-12-17T03:09:00,gfd,34.22
2022-12-17T03:11:00,gfd,34.80
2022-12-17T03:13:00,gfd,34.80
2022-12-17T03:15:00,gfd,34.22
2022-12-17T03:16:00,gfd,17.40
2022-12-17T03:18:00,gfd,34.75
2022-12-17T03:20:00,gfd,34.22
2022-12-17T03:22:00,gfd,34.80
2022-12-17T03:24:00,gfd,34.22
2022-12-17T03:25:00,gfd,17.40
2022-12-17T03:27:00,gfd,34.80
2022-12-17T03:28:00,gfd,17.40
2022-12-17T03:30:00,gfd,30.00
2022-12-17T03:31:00,gfd,17.40
2022-12-17T03:33:00,gfd,34.16
2022-12-17T03:35:00,gfd,34.80
2022-12-17T03:37:00,gfd,34.80
2022-12-17T03:39:00,gfd,34.22
2022-12-17T03:41:00,gfd,34.80
2022-12-17T03:42:00,gfd,17.40
2022-12-17T03:44:00,gfd,34.16
2022-12-17T03:46:00,gfd,34.80
2022-12-17T03:48:00,gfd,34.22
2022-12-17T03:50:00,gfd,34.80
2022-12-17T03:51:00,gfd,17.40
2022-12-17T03:53:00,gfd,34.16
2022-12-17T03:54:00,gfd,17.40
2022-12-17T03:56:00,gfd,34.80
2022-12-17T03:58:00,gfd,34.22
2022-12-17T04:00:00,gfd,34.80
2022-12-17T04:02:00,gfd,43.18
2022-12-17T04:04:00,gfd,34.80
2022-12-17T04:05:00,gfd,16.82
2022-12-17T04:07:00,gfd,34.80
2022-12-17T04:08:00,gfd,17.40
2022-12-17T04:10:00,gfd,34.16
2022-12-17T04:11:00,gfd,17.40
2022-12-17T04:13:00,gfd,39.02
2022-12-17T04:15:00,gfd,34.80
2022-12-17T04:17:00,gfd,34.22
2022-12-17T04:19:00,gfd,34.80
2022-12-17T04:21:00,gfd,34.16
2022-12-17T04:23:00,gfd,34.80
2022-12-17T04:25:00,gfd,34.80
2022-12-17T04:27:00,gfd,34.22
2022-12-17T04:28:00,gfd,17.40
2022-12-17T04:30:00,gfd,34.80
2022-12-17T04:31:00,gfd,16.76
2022-12-17T04:33:00,gfd,34.80
2022-12-17T04:35:00,gfd,30.00
2022-12-17T04:37:00,gfd,34.80
2022-12-17T04:39:00,gfd,39.02
2022-12-17T04:41:00,gfd,34.16
2022-12-17T04:43:00,gfd,39.02
2022-12-17T04:44:00,gfd,17.40
2022-12-17T04:46:00,gfd,34.80
2022-12-17T04:48:00,gfd,30.00
2022-12-17T04:50:00,gfd,39.02
2022-12-17T04:51:00,gfd,17.34
2022-12-17T04:53:00,gfd,34.22
2022-12-17T04:55:00,gfd,34.80
2022-12-17T04:57:00,gfd,34.22
2022-12-17T04:59:00,gfd,34.80
2022-12-17T05:01:00,gfd,34.80
2022-12-17T05:03:00,gfd,34.16
2022-12-17T05:05:00,gfd,34.80
2022-12-17T05:07:00,gfd,34.22
2022-12-17T05:09:00,gfd,34.80
2022-12-17T05:11:00,gfd,30.00
2022-12-17T05:12:00,gfd,17.40
2022-12-17T05:14:00,gfd,34.80
2022-12-17T05:16:00,gfd,34.16
2022-12-17T05:18:00,gfd,34.80
2022-12-17T05:19:00,gfd,17.40
2022-12-17T05:21:00,gfd,34.22
2022-12-17T05:23:00,gfd,34.80
2022-12-17T05:24:00,gfd,17.40
2022-12-17T05:26:00,gfd,34.16
2022-12-17T05:28:00,gfd,30.64
2022-12-17T05:30:00,gfd,34.16
2022-12-17T05:32:00,gfd,34.80
2022-12-17T05:33:00,gfd,17.40
2022-12-17T05:35:00,gfd,34.22
2022-12-17T05:37:00,gfd,34.80
2022-12-17T05:38:00,gfd,17.40
2022-12-17T05:40:00,gfd,34.22
2022-12-17T05:42:00,gfd,34.75
2022-12-17T05:44:00,gfd,34.80
2022-12-17T05:45:00,gfd,16.82
2022-12-17T05:47:00,gfd,34.80
2022-12-17T05:49:00,gfd,34.80
2022-12-17T05:51:00,gfd,34.22
2022-12-17T05:53:00,gfd,30.59
2022-12-17T05:55:00,gfd,34.22
2022-12-17T05:56:00,gfd,17.34
2022-12-17T05:58:00,gfd,34.80
2022-12-17T06:00:00,gfd,34.22
2022-12-17T06:02:00,gfd,34.80
2022-12-17T06:03:00,gfd,17.40
2022-12-17T06:05:00,gfd,34.22
2022-12-17T06:07:00,gfd,30.59
2022-12-17T06:09:00,gfd,34.22
2022-12-17T06:11:00,gfd,34.75
2022-12-17T06:13:00,gfd,30.00
2022-12-17T06:14:00,gfd,17.40
2022-12-17T06:16:00,gfd,34.80
2022-12-17T06:18:00,gfd,34.22
2022-12-17T06:19:00,gfd,17.40
2022-12-17T06:20:00,gfd,17.40
2022-12-17T06:22:00,gfd,39.02
2022-12-17T06:23:00,gfd,21.56
2022-12-17T06:25:00,gfd,34.22
2022-12-17T06:27:00,gfd,34.80
2022-12-17T06:29:00,gfd,34.16
2022-12-17T06:31:00,gfd,30.64
2022-12-17T06:33:00,gfd,34.16
2022-12-17T06:35:00,gfd,34.80
2022-12-17T06:37:00,gfd,34.80
2022-12-17T06:39:00,gfd,34.22
2022-12-17T06:41:00,gfd,34.80
2022-12-17T06:43:00,gfd,34.22
2022-12-17T06:45:00,gfd,38.96
2022-12-17T06:47:00,gfd,39.02
2022-12-17T06:48:00,gfd,17.40
2022-12-17T06:50:00,gfd,34.16
2022-12-17T06:52:00,gfd,39.02
2022-12-17T06:54:00,gfd,52.21
2022-12-17T06:55:00,gfd,30.00
2022-12-17T06:57:00,gfd,56.37
2022-12-17T06:58:00,gfd,25.84
2022-12-17T07:00:00,gfd,51.56
2022-12-17T07:02:00,gfd,56.43
2022-12-17T07:04:00,gfd,51.62
2022-12-17T07:05:00,gfd,25.78
2022-12-17T07:06:00,gfd,26.37
2022-12-17T07:08:00,gfd,51.62
2022-12-17T07:09:00,gfd,25.78
2022-12-17T07:10:00,gfd,25.84
2022-12-17T07:11:00,gfd,26.37
2022-12-17T07:13:00,gfd,51.62
2022-12-17T07:15:00,gfd,51.62
2022-12-17T07:16:00,gfd,26.37
2022-12-17T07:18:00,gfd,43.18
2022-12-17T07:20:00,gfd,51.62
2022-12-17T07:22:00,gfd,43.18
2022-12-17T07:24:00,gfd,47.40
2022-12-17T07:26:00,gfd,43.24
2022-12-17T07:28:00,gfd,47.40
2022-12-17T07:30:00,gfd,43.18
2022-12-17T07:32:00,gfd,43.18
2022-12-17T07:34:00,gfd,43.18
2022-12-17T07:36:00,gfd,43.24
2022-12-17T07:38:00,gfd,47.99
2022-12-17T07:40:00,gfd,43.18
2022-12-17T07:42:00,gfd,47.40
2022-12-17T07:44:00,gfd,47.40
2022-12-17T07:46:00,gfd,47.40
2022-12-17T07:48:00,gfd,47.40
2022-12-17T07:49:00,gfd,26.43
2022-12-17T07:51:00,gfd,38.38
2022-12-17T07:53:00,gfd,34.80
2022-12-17T07:55:00,gfd,34.80
2022-12-17T07:57:00,gfd,34.16
2022-12-17T07:58:00,gfd,17.40
2022-12-17T08:00:00,gfd,34.80
2022-12-17T08:02:00,gfd,38.44
2022-12-17T08:04:00,gfd,34.80
2022-12-17T08:06:00,gfd,34.75
2022-12-17T08:07:00,gfd,12.66
2022-12-17T08:09:00,gfd,34.75
2022-12-17T08:11:00,gfd,39.02
2022-12-17T08:13:00,gfd,30.00
2022-12-17T08:15:00,gfd,34.80
2022-12-17T08:17:00,gfd,30.00
2022-12-17T08:18:00,gfd,17.40
2022-12-17T08:20:00,gfd,34.22
2022-12-17T08:21:00,gfd,34.22
2022-12-17T08:22:00,gfd,34.80
2022-12-17T08:24:00,gfd,34.75
2022-12-17T08:26:00,gfd,34.22
2022-12-17T08:28:00,gfd,34.80
2022-12-17T08:29:00,gfd,17.40
2022-12-17T08:31:00,gfd,34.22
2022-12-17T08:32:00,gfd,17.40
2022-12-17T08:34:00,gfd,34.80
2022-12-17T08:36:00,gfd,43.18
2022-12-17T08:38:00,gfd,34.22
2022-12-17T08:40:00,gfd,34.75
2022-12-17T08:42:00,gfd,43.24
2022-12-17T08:44:00,gfd,34.16
2022-12-17T08:46:00,gfd,34.80
2022-12-17T08:48:00,gfd,34.80
2022-12-17T08:50:00,gfd,38.44
2022-12-17T08:52:00,gfd,34.80
2022-12-17T08:53:00,gfd,17.34
2022-12-17T08:55:00,gfd,34.22
2022-12-17T08:57:00,gfd,30.59
2022-12-17T08:58:00,gfd,17.40
2022-12-17T09:00:00,gfd,34.22
2022-12-17T09:01:00,gfd,17.40
2022-12-17T09:03:00,gfd,39.02
2022-12-17T09:04:00,gfd,17.40
2022-12-17T09:06:00,gfd,38.38
2022-12-17T09:08:00,gfd,34.80
2022-12-17T09:10:00,gfd,34.80
2022-12-17T09:12:00,gfd,38.38
2022-12-17T09:13:00,gfd,17.40
2022-12-17T09:15:00,gfd,34.80
2022-12-17T09:17:00,gfd,30.00
2022-12-17T09:19:00,gfd,34.80
2022-12-17T09:21:00,gfd,34.22
2022-12-17T09:23:00,gfd,34.80
2022-12-17T09:24:00,gfd,17.34
2022-12-17T09:26:00,gfd,34.22
2022-12-17T09:28:00,gfd,39.02
2022-12-17T09:29:00,gfd,17.40
2022-12-17T09:31:00,gfd,34.80
2022-12-17T09:33:00,gfd,34.16
2022-12-17T09:34:00,gfd,13.24
2022-12-17T09:35:00,gfd,21.56
2022-12-17T09:37:00,gfd,34.22
2022-12-17T09:38:00,gfd,17.40
2022-12-17T09:40:00,gfd,34.80
2022-12-17T09:42:00,gfd,38.96
2022-12-17T09:44:00,gfd,34.22
2022-12-17T09:46:00,gfd,34.80
2022-12-17T09:48:00,gfd,34.22
2022-12-17T09:50:00,gfd,34.80
2022-12-17T09:51:00,gfd,17.40
2022-12-17T09:53:00,gfd,34.16
2022-12-17T09:55:00,gfd,34.80
2022-12-17T09:56:00,gfd,17.40
2022-12-17T09:58:00,gfd,34.22
2022-12-17T09:59:00,gfd,26.37
2022-12-17T10:01:00,gfd,30.00
2022-12-17T10:03:00,gfd,34.80
2022-12-17T10:04:00,gfd,16.82
2022-12-17T10:06:00,gfd,39.02
2022-12-17T10:07:00,gfd,21.56
2022-12-17T10:09:00,gfd,39.02
2022-12-17T10:11:00,gfd,38.96
2022-12-17T10:13:00,gfd,34.22
2022-12-17T10:15:00,gfd,30.59
2022-12-17T10:17:00,gfd,43.24
2022-12-17T10:19:00,gfd,38.96
2022-12-17T10:20:00,gfd,16.82
2022-12-17T10:21:00,gfd,17.40
2022-12-17T10:23:00,gfd,30.59
2022-12-17T10:25:00,gfd,34.22
2022-12-17T10:27:00,gfd,34.80
2022-12-17T10:29:00,gfd,34.16
2022-12-17T10:31:00,gfd,34.80
2022-12-17T10:33:00,gfd,43.24
2022-12-17T10:35:00,gfd,30.00
2022-12-17T10:37:00,gfd,38.96
2022-12-17T10:38:00,gfd,17.40
2022-12-17T10:40:00,gfd,34.80
2022-12-17T10:42:00,gfd,38.38
2022-12-17T10:44:00,gfd,43.24
2022-12-17T10:45:00,gfd,17.40
2022-12-17T10:47:00,gfd,34.80
2022-12-17T10:48:00,gfd,17.40
2022-12-17T10:50:00,gfd,38.38
2022-12-17T10:52:00,gfd,39.02
2022-12-17T10:54:00,gfd,34.75
2022-12-17T10:56:00,gfd,39.02
2022-12-17T10:58:00,gfd,38.38
2022-12-17T10:59:00,gfd,21.62
2022-12-17T11:00:00,gfd,21.62
2022-12-17T11:02:00,gfd,38.96
2022-12-17T11:04:00,gfd,34.80
2022-12-17T11:06:00,gfd,43.24
2022-12-17T11:08:00,gfd,47.34
2022-12-17T11:10:00,gfd,43.24
2022-12-17T11:12:00,gfd,47.40
2022-12-17T11:13:00,gfd,21.56
2022-12-17T11:14:00,gfd,25.84
2022-12-17T11:16:00,gfd,43.18
2022-12-17T11:18:00,gfd,43.18
2022-12-17T11:20:00,gfd,43.24
2022-12-17T11:21:00,gfd,21.56
2022-12-17T11:23:00,gfd,43.18
2022-12-17T11:25:00,gfd,48.05
2022-12-17T11:27:00,gfd,55.78
2022-12-17T11:29:00,gfd,43.18
2022-12-17T11:30:00,gfd,30.59
2022-12-17T11:32:00,gfd,43.24
2022-12-17T11:33:00,gfd,21.56
2022-12-17T11:35:00,gfd,43.24
2022-12-17T11:37:00,gfd,43.18
2022-12-17T11:39:00,gfd,51.62
2022-12-17T11:41:00,gfd,47.40
2022-12-17T11:43:00,gfd,43.18
2022-12-17T11:45:00,gfd,47.40
2022-12-17T11:46:00,gfd,26.37
2022-12-17T11:48:00,gfd,43.24
2022-12-17T11:50:00,gfd,51.56
2022-12-17T11:51:00,gfd,21.62
2022-12-17T11:53:00,gfd,39.02
2022-12-17T11:55:00,gfd,47.34
2022-12-17T11:56:00,gfd,21.62
2022-12-17T11:58:00,gfd,34.80
2022-12-17T12:00:00,gfd,51.62
2022-12-17T12:01:00,gfd,21.56
2022-12-17T12:03:00,gfd,43.24
2022-12-17T12:04:00,gfd,21.56
2022-12-17T12:06:00,gfd,39.02
2022-12-17T12:08:00,gfd,43.18
2022-12-17T12:10:00,gfd,39.02
2022-12-17T12:12:00,gfd,38.38
2022-12-17T12:14:00,gfd,39.02
2022-12-17T12:16:00,gfd,38.96
2022-12-17T12:18:00,gfd,39.02
2022-12-17T12:20:00,gfd,47.40
2022-12-17T12:22:00,gfd,34.80
2022-12-17T12:23:00,gfd,16.76
2022-12-17T12:25:00,gfd,39.02
2022-12-17T12:26:00,gfd,17.40
2022-12-17T12:27:00,gfd,17.40
2022-12-17T12:29:00,gfd,43.18
2022-12-17T12:30:00,gfd,17.40
2022-12-17T12:32:00,gfd,38.44
2022-12-17T12:34:00,gfd,43.18
2022-12-17T12:36:00,gfd,34.80
2022-12-17T12:37:00,gfd,21.56
2022-12-17T12:39:00,gfd,39.02
2022-12-17T12:41:00,gfd,43.18
2022-12-17T12:43:00,gfd,39.02
2022-12-17T12:45:00,gfd,38.38
2022-12-17T12:46:00,gfd,17.40
2022-12-17T12:48:00,gfd,39.02
2022-12-17T12:50:00,gfd,38.96
2022-12-17T12:52:00,gfd,43.24
2022-12-17T12:54:00,gfd,38.96
2022-12-17T12:55:00,gfd,16.82
2022-12-17T12:57:00,gfd,39.02
2022-12-17T12:59:00,gfd,47.40
2022-12-17T13:01:00,gfd,38.96
2022-12-17T13:02:00,gfd,21.62
2022-12-17T13:04:00,gfd,43.18
2022-12-17T13:06:00,gfd,34.80
2022-12-17T13:08:00,gfd,39.02
2022-12-17T13:10:00,gfd,38.38
2022-12-17T13:11:00,gfd,17.40
2022-12-17T13:13:00,gfd,39.02
2022-12-17T13:15:00,gfd,34.75
2022-12-17T13:17:00,gfd,43.24
2022-12-17T13:19:00,gfd,43.18
2022-12-17T13:21:00,gfd,34.22
2022-12-17T13:23:00,gfd,43.18
2022-12-17T13:25:00,gfd,34.80
2022-12-17T13:27:00,gfd,39.02
2022-12-17T13:29:00,gfd,47.34
2022-12-17T13:30:00,gfd,21.62
2022-12-17T13:32:00,gfd,39.02
2022-12-17T13:34:00,gfd,34.16
2022-12-17T13:35:00,gfd,17.40
2022-12-17T13:37:00,gfd,39.02
2022-12-17T13:39:00,gfd,39.02
2022-12-17T13:41:00,gfd,38.38
2022-12-17T13:42:00,gfd,17.40
2022-12-17T13:44:00,gfd,38.96
2022-12-17T13:46:00,gfd,34.80
2022-12-17T13:48:00,gfd,38.44
2022-12-17T13:50:00,gfd,38.96
2022-12-17T13:52:00,gfd,43.24
2022-12-17T13:54:00,gfd,38.96
2022-12-17T13:56:00,gfd,34.80
2022-12-17T13:58:00,gfd,38.44
2022-12-17T14:00:00,gfd,43.18
2022-12-17T14:02:00,gfd,43.18
2022-12-17T14:03:00,gfd,21.62
2022-12-17T14:05:00,gfd,38.96
2022-12-17T14:06:00,gfd,17.40
2022-12-17T14:07:00,gfd,21.62
2022-12-17T14:09:00,gfd,39.02
2022-12-17T14:11:00,gfd,43.18
2022-12-17T14:13:00,gfd,38.96
2022-12-17T14:15:00,gfd,38.44
2022-12-17T14:16:00,gfd,21.56
2022-12-17T14:18:00,gfd,34.80
2022-12-17T14:19:00,gfd,21.62
2022-12-17T14:21:00,gfd,43.18
2022-12-17T14:23:00,gfd,39.02
2022-12-17T14:24:00,gfd,25.78
2022-12-17T14:26:00,gfd,34.80
2022-12-17T14:28:00,gfd,38.38
2022-12-17T14:30:00,gfd,34.80
2022-12-17T14:32:00,gfd,39.02
2022-12-17T14:34:00,gfd,39.02
2022-12-17T14:36:00,gfd,38.38
2022-12-17T14:38:00,gfd,43.18
2022-12-17T14:40:00,gfd,43.18
2022-12-17T14:42:00,gfd,48.05
2022-12-17T14:44:00,gfd,51.56
2022-12-17T14:45:00,gfd,25.84
2022-12-17T14:47:00,gfd,43.18
2022-12-17T14:49:00,gfd,47.40
2022-12-17T14:50:00,gfd,26.37
2022-12-17T14:52:00,gfd,47.40
2022-12-17T14:54:00,gfd,47.40
2022-12-17T14:56:00,gfd,47.40
2022-12-17T14:57:00,gfd,25.84
2022-12-17T14:59:00,gfd,43.18
2022-12-17T15:01:00,gfd,47.99
2022-12-17T15:03:00,gfd,47.40
2022-12-17T15:04:00,gfd,21.62
2022-12-17T15:05:00,gfd,21.56
2022-12-17T15:06:00,gfd,25.84
2022-12-17T15:08:00,gfd,43.18
2022-12-17T15:10:00,gfd,47.40
2022-12-17T15:12:00,gfd,47.40
2022-12-17T15:14:00,gfd,52.21
2022-12-17T15:15:00,gfd,21.56
2022-12-17T15:17:00,gfd,51.62
2022-12-17T15:19:00,gfd,47.40
2022-12-17T15:21:00,gfd,60.59
2022-12-17T15:23:00,gfd,60.59
2022-12-17T15:25:00,gfd,56.43
2022-12-17T15:26:00,gfd,25.78
2022-12-17T15:28:00,gfd,60.64
2022-12-17T15:30:00,gfd,47.40
2022-12-17T15:32:00,gfd,47.40
2022-12-17T15:33:00,gfd,30.00
2022-12-17T15:35:00,gfd,47.99
2022-12-17T15:37:00,gfd,51.56
2022-12-17T15:39:00,gfd,43.24
2022-12-17T15:40:00,gfd,21.56
2022-12-17T15:42:00,gfd,51.62
2022-12-17T15:43:00,gfd,26.37
2022-12-17T15:45:00,gfd,47.40
2022-12-17T15:47:00,gfd,47.40
2022-12-17T15:48:00,gfd,21.62
2022-12-17T15:50:00,gfd,47.40
2022-12-17T15:51:00,gfd,21.62
2022-12-17T15:52:00,gfd,25.78
2022-12-17T15:54:00,gfd,52.21
2022-12-17T15:56:00,gfd,47.40
2022-12-17T15:58:00,gfd,47.40
2022-12-17T16:00:00,gfd,47.40
2022-12-17T16:01:00,gfd,26.37
2022-12-17T16:03:00,gfd,47.40
2022-12-17T16:05:00,gfd,51.62
2022-12-17T16:07:00,gfd,43.18
2022-12-17T16:08:00,gfd,25.78
2022-12-17T16:09:00,gfd,21.62
2022-12-17T16:11:00,gfd,47.99
2022-12-17T16:13:00,gfd,51.62
2022-12-17T16:15:00,gfd,43.18
2022-12-17T16:16:00,gfd,25.84
2022-12-17T16:18:00,gfd,43.18
2022-12-17T16:20:00,gfd,43.18
2022-12-17T16:21:00,gfd,21.62
2022-12-17T16:23:00,gfd,43.18
2022-12-17T16:25:00,gfd,43.18
2022-12-17T16:27:00,gfd,39.02
2022-12-17T16:29:00,gfd,43.18
2022-12-17T16:31:00,gfd,39.02
2022-12-17T16:32:00,gfd,17.40
2022-12-17T16:34:00,gfd,47.40
2022-12-17T16:36:00,gfd,43.18
2022-12-17T16:38:00,gfd,43.18
2022-12-17T16:39:00,gfd,17.40
2022-12-17T16:41:00,gfd,38.44
2022-12-17T16:43:00,gfd,47.99
2022-12-17T16:44:00,gfd,21.56
2022-12-17T16:46:00,gfd,38.44
2022-12-17T16:48:00,gfd,38.96
2022-12-17T16:49:00,gfd,21.62
2022-12-17T16:51:00,gfd,43.18
2022-12-17T16:53:00,gfd,39.02
2022-12-17T16:55:00,gfd,34.80
2022-12-17T16:56:00,gfd,21.56
2022-12-17T16:58:00,gfd,43.24
2022-12-17T17:00:00,gfd,38.38
2022-12-17T17:02:00,gfd,47.99
2022-12-17T17:04:00,gfd,38.44
2022-12-17T17:06:00,gfd,43.18
2022-12-17T17:08:00,gfd,34.80
2022-12-17T17:10:00,gfd,38.96
2022-12-17T17:12:00,gfd,47.40
2022-12-17T17:14:00,gfd,47.40
2022-12-17T17:16:00,gfd,43.24
2022-12-17T17:18:00,gfd,43.18
2022-12-17T17:20:00,gfd,39.02
2022-12-17T17:22:00,gfd,47.40
2022-12-17T17:24:00,gfd,38.96
2022-12-17T17:26:00,gfd,43.18
2022-12-17T17:28:00,gfd,39.02
2022-12-17T17:30:00,gfd,39.02
2022-12-17T17:32:00,gfd,47.40
2022-12-17T17:34:00,gfd,47.40
2022-12-17T17:36:00,gfd,34.75
2022-12-17T17:37:00,gfd,21.62
2022-12-17T17:39:00,gfd,43.18
2022-12-17T17:41:00,gfd,47.40
2022-12-17T17:42:00,gfd,17.40
2022-12-17T17:44:00,gfd,47.40
2022-12-17T17:46:00,gfd,39.02
2022-12-17T17:48:00,gfd,43.18
2022-12-17T17:49:00,gfd,16.82
2022-12-17T17:51:00,gfd,43.18
2022-12-17T17:53:00,gfd,43.18
2022-12-17T17:55:00,gfd,52.21
2022-12-17T17:56:00,gfd,25.84
2022-12-17T17:58:00,gfd,51.56
2022-12-17T18:00:00,gfd,47.99
2022-12-17T18:02:00,gfd,51.62
2022-12-17T18:04:00,gfd,47.40
2022-12-17T18:06:00,gfd,56.43
2022-12-17T18:08:00,gfd,55.78
2022-12-17T18:10:00,gfd,60.59
2022-12-17T18:12:00,gfd,60.59
2022-12-17T18:13:00,gfd,30.00
2022-12-17T18:15:00,gfd,56.43
2022-12-17T18:16:00,gfd,25.78
2022-12-17T18:18:00,gfd,56.43
2022-12-17T18:19:00,gfd,25.78
2022-12-17T18:21:00,gfd,56.43
2022-12-17T18:23:00,gfd,55.78
2022-12-17T18:25:00,gfd,52.21
2022-12-17T18:26:00,gfd,25.78
2022-12-17T18:28:00,gfd,55.84
2022-12-17T18:30:00,gfd,60.59
2022-12-17T18:32:00,gfd,60.59
2022-12-17T18:34:00,gfd,43.18
2022-12-17T18:36:00,gfd,56.43
2022-12-17T18:38:00,gfd,47.40
2022-12-17T18:40:00,gfd,55.78
2022-12-17T18:42:00,gfd,56.43
2022-12-17T18:44:00,gfd,47.40
2022-12-17T18:46:00,gfd,52.21
2022-12-17T18:47:00,gfd,25.78
2022-12-17T18:49:00,gfd,51.62
2022-12-17T18:50:00,gfd,25.78
2022-12-17T18:52:00,gfd,52.21
2022-12-17T18:53:00,gfd,21.56
2022-12-17T18:55:00,gfd,51.62
2022-12-17T18:56:00,gfd,34.80
2022-12-17T18:58:00,gfd,39.02
2022-12-17T19:00:00,gfd,51.56
2022-12-17T19:02:00,gfd,64.80
2022-12-17T19:03:00,gfd,30.00
2022-12-17T19:05:00,gfd,56.43
2022-12-17T19:07:00,gfd,60.59
2022-12-17T19:08:00,gfd,30.00
2022-12-17T19:10:00,gfd,56.37
2022-12-17T19:12:00,gfd,64.80
2022-12-17T19:14:00,gfd,55.84
2022-12-17T19:16:00,gfd,52.21
2022-12-17T19:19:00,gfd,55.78
2022-12-17T19:20:00,gfd,52.21
2022-12-17T19:22:00,gfd,60.59
2022-12-17T19:24:00,gfd,51.62
