#datetime,building,power
2022-06-17T00:00:00,ptr,8.40
2022-06-17T00:02:00,ptr,9.00
2022-06-17T00:04:00,ptr,11.40
2022-06-17T00:06:00,ptr,8.40
2022-06-17T00:08:00,ptr,12.00
2022-06-17T00:10:00,ptr,8.40
2022-06-17T00:12:00,ptr,8.40
2022-06-17T00:14:00,ptr,12.00
2022-06-17T00:16:00,ptr,8.40
2022-06-17T00:18:00,ptr,11.40
2022-06-17T00:20:00,ptr,11.40
2022-06-17T00:22:00,ptr,9.00
2022-06-17T00:24:00,ptr,8.40
2022-06-17T00:26:00,ptr,11.40
2022-06-17T00:28:00,ptr,9.00
2022-06-17T00:30:00,ptr,11.40
2022-06-17T00:32:00,ptr,8.40
2022-06-17T00:34:00,ptr,12.00
2022-06-17T00:36:00,ptr,8.40
2022-06-17T00:37:00,ptr,6.00
2022-06-17T00:39:00,ptr,11.40
2022-06-17T00:40:00,ptr,3.00
2022-06-17T00:42:00,ptr,11.40
2022-06-17T00:44:00,ptr,8.40
2022-06-17T00:46:00,ptr,9.00
2022-06-17T00:47:00,ptr,5.40
2022-06-17T00:49:00,ptr,11.40
2022-06-17T00:51:00,ptr,9.00
2022-06-17T00:53:00,ptr,8.40
2022-06-17T00:55:00,ptr,11.40
2022-06-17T00:57:00,ptr,9.00
2022-06-17T00:59:00,ptr,11.40
2022-06-17T01:01:00,ptr,11.40
2022-06-17T01:03:00,ptr,9.00
2022-06-17T01:05:00,ptr,11.40
2022-06-17T01:07:00,ptr,8.40
2022-06-17T01:09:00,ptr,9.00
2022-06-17T01:12:00,ptr,14.40
2022-06-17T01:14:00,ptr,11.40
2022-06-17T01:16:00,ptr,8.40
2022-06-17T01:18:00,ptr,11.40
2022-06-17T01:19:00,ptr,6.00
2022-06-17T01:21:00,ptr,11.40
2022-06-17T01:23:00,ptr,9.00
2022-06-17T01:24:00,ptr,5.40
2022-06-17T01:26:00,ptr,9.00
2022-06-17T01:27:00,ptr,5.40
2022-06-17T01:29:00,ptr,9.00
2022-06-17T01:31:00,ptr,11.40
2022-06-17T01:32:00,ptr,5.40
2022-06-17T01:34:00,ptr,9.00
2022-06-17T01:36:00,ptr,8.40
2022-06-17T01:38:00,ptr,11.40
2022-06-17T01:40:00,ptr,12.00
2022-06-17T01:42:00,ptr,8.40
2022-06-17T01:44:00,ptr,11.40
2022-06-17T01:46:00,ptr,9.00
2022-06-17T01:48:00,ptr,11.40
2022-06-17T01:50:00,ptr,8.40
2022-06-17T01:52:00,ptr,11.40
2022-06-17T01:54:00,ptr,9.00
2022-06-17T01:55:00,ptr,5.40
2022-06-17T01:57:00,ptr,9.00
2022-06-17T01:59:00,ptr,11.40
2022-06-17T02:01:00,ptr,8.40
2022-06-17T02:02:00,ptr,6.00
2022-06-17T02:04:00,ptr,11.40
2022-06-17T02:06:00,ptr,9.00
2022-06-17T02:08:00,ptr,8.40
2022-06-17T02:10:00,ptr,11.40
2022-06-17T02:12:00,ptr,9.00
2022-06-17T02:14:00,ptr,11.40
2022-06-17T02:15:00,ptr,3.00
2022-06-17T02:17:00,ptr,11.40
2022-06-17T02:19:00,ptr,8.40
2022-06-17T02:21:00,ptr,11.40
2022-06-17T02:23:00,ptr,9.00
2022-06-17T02:25:00,ptr,11.40
2022-06-17T02:26:00,ptr,6.00
2022-06-17T02:28:00,ptr,8.40
2022-06-17T02:30:00,ptr,11.40
2022-06-17T02:32:00,ptr,9.00
2022-06-17T02:34:00,ptr,8.40
2022-06-17T02:36:00,ptr,11.40
2022-06-17T02:38:00,ptr,9.00
2022-06-17T02:40:00,ptr,11.40
2022-06-17T02:42:00,ptr,8.40
2022-06-17T02:43:00,ptr,6.00
2022-06-17T02:45:00,ptr,11.40
2022-06-17T02:47:00,ptr,8.40
2022-06-17T02:49:00,ptr,12.00
2022-06-17T02:51:00,ptr,8.40
2022-06-17T02:53:00,ptr,8.40
2022-06-17T02:55:00,ptr,12.00
2022-06-17T02:57:00,ptr,8.40
2022-06-17T02:59:00,ptr,11.40
2022-06-17T03:01:00,ptr,9.00
2022-06-17T03:03:00,ptr,8.40
2022-06-17T03:05:00,ptr,11.40
2022-06-17T03:07:00,ptr,11.40
2022-06-17T03:09:00,ptr,9.00
2022-06-17T03:11:00,ptr,11.40
2022-06-17T03:13:00,ptr,8.40
2022-06-17T03:15:00,ptr,12.00
2022-06-17T03:16:00,ptr,2.40
2022-06-17T03:18:00,ptr,12.00
2022-06-17T03:20:00,ptr,8.40
2022-06-17T03:22:00,ptr,11.40
2022-06-17T03:24:00,ptr,9.00
2022-06-17T03:26:00,ptr,11.40
2022-06-17T03:28:00,ptr,11.40
2022-06-17T03:30:00,ptr,8.40
2022-06-17T03:32:00,ptr,12.00
2022-06-17T03:34:00,ptr,8.40
2022-06-17T03:35:00,ptr,6.00
2022-06-17T03:37:00,ptr,8.40
2022-06-17T03:39:00,ptr,11.40
2022-06-17T03:40:00,ptr,3.00
2022-06-17T03:42:00,ptr,11.40
2022-06-17T03:44:00,ptr,9.00
2022-06-17T03:46:00,ptr,11.40
2022-06-17T03:47:00,ptr,3.00
2022-06-17T03:49:00,ptr,11.40
2022-06-17T03:51:00,ptr,11.40
2022-06-17T03:53:00,ptr,8.40
2022-06-17T03:54:00,ptr,6.00
2022-06-17T03:56:00,ptr,8.40
2022-06-17T03:58:00,ptr,12.00
2022-06-17T03:59:00,ptr,2.40
2022-06-17T04:01:00,ptr,12.00
2022-06-17T04:02:00,ptr,2.40
2022-06-17T04:04:00,ptr,12.00
2022-06-17T04:05:00,ptr,2.40
2022-06-17T04:07:00,ptr,12.00
2022-06-17T04:09:00,ptr,11.40
2022-06-17T04:11:00,ptr,8.40
2022-06-17T04:13:00,ptr,11.40
2022-06-17T04:15:00,ptr,9.00
2022-06-17T04:16:00,ptr,5.40
2022-06-17T04:18:00,ptr,9.00
2022-06-17T04:19:00,ptr,5.40
2022-06-17T04:21:00,ptr,9.00
2022-06-17T04:23:00,ptr,11.40
2022-06-17T04:24:00,ptr,3.00
2022-06-17T04:26:00,ptr,11.40
2022-06-17T04:28:00,ptr,8.40
2022-06-17T04:30:00,ptr,12.00
2022-06-17T04:31:00,ptr,5.40
2022-06-17T04:33:00,ptr,9.00
2022-06-17T04:35:00,ptr,11.40
2022-06-17T04:37:00,ptr,8.40
2022-06-17T04:39:00,ptr,9.00
2022-06-17T04:41:00,ptr,11.40
2022-06-17T04:42:00,ptr,3.00
2022-06-17T04:44:00,ptr,11.40
2022-06-17T04:46:00,ptr,8.40
2022-06-17T04:48:00,ptr,11.40
2022-06-17T04:49:00,ptr,6.00
2022-06-17T04:51:00,ptr,8.40
2022-06-17T04:53:00,ptr,12.00
2022-06-17T04:54:00,ptr,5.40
2022-06-17T04:56:00,ptr,9.00
2022-06-17T04:58:00,ptr,8.40
2022-06-17T05:00:00,ptr,11.40
2022-06-17T05:02:00,ptr,9.00
2022-06-17T05:04:00,ptr,11.40
2022-06-17T05:06:00,ptr,8.40
2022-06-17T05:08:00,ptr,11.40
2022-06-17T05:10:00,ptr,12.00
2022-06-17T05:12:00,ptr,8.40
2022-06-17T05:14:00,ptr,11.40
2022-06-17T05:15:00,ptr,3.00
2022-06-17T05:17:00,ptr,11.40
2022-06-17T05:18:00,ptr,6.00
2022-06-17T05:20:00,ptr,8.40
2022-06-17T05:22:00,ptr,9.00
2022-06-17T05:24:00,ptr,11.40
2022-06-17T05:25:00,ptr,3.00
2022-06-17T05:27:00,ptr,11.40
2022-06-17T05:29:00,ptr,8.40
2022-06-17T05:31:00,ptr,11.40
2022-06-17T05:33:00,ptr,12.00
2022-06-17T05:35:00,ptr,8.40
2022-06-17T05:37:00,ptr,11.40
2022-06-17T05:38:00,ptr,3.00
2022-06-17T05:40:00,ptr,11.40
2022-06-17T05:42:00,ptr,9.00
2022-06-17T05:43:00,ptr,5.40
2022-06-17T05:45:00,ptr,9.00
2022-06-17T05:47:00,ptr,11.40
2022-06-17T05:49:00,ptr,8.40
2022-06-17T05:50:00,ptr,6.00
2022-06-17T05:52:00,ptr,8.40
2022-06-17T05:53:00,ptr,6.00
2022-06-17T05:55:00,ptr,11.40
2022-06-17T05:56:00,ptr,3.00
2022-06-17T05:58:00,ptr,8.40
2022-06-17T06:00:00,ptr,11.40
2022-06-17T06:02:00,ptr,9.00
2022-06-17T06:04:00,ptr,11.40
2022-06-17T06:06:00,ptr,8.40
2022-06-17T06:08:00,ptr,12.00
2022-06-17T06:10:00,ptr,14.40
2022-06-17T06:11:00,ptr,5.40
2022-06-17T06:13:00,ptr,14.40
2022-06-17T06:15:00,ptr,11.40
2022-06-17T06:17:00,ptr,14.40
2022-06-17T06:19:00,ptr,12.00
2022-06-17T06:20:00,ptr,5.40
2022-06-17T06:22:00,ptr,14.40
2022-06-17T06:23:00,ptr,9.00
2022-06-17T06:25:00,ptr,14.40
2022-06-17T06:27:00,ptr,11.40
2022-06-17T06:28:00,ptr,5.40
2022-06-17T06:30:00,ptr,12.00
2022-06-17T06:32:00,ptr,14.40
2022-06-17T06:33:00,ptr,5.40
2022-06-17T06:35:00,ptr,11.40
2022-06-17T06:36:00,ptr,9.00
2022-06-17T06:38:00,ptr,11.40
2022-06-17T06:40:00,ptr,11.40
2022-06-17T06:41:00,ptr,6.00
2022-06-17T06:43:00,ptr,11.40
2022-06-17T06:45:00,ptr,14.40
2022-06-17T06:47:00,ptr,11.40
2022-06-17T06:49:00,ptr,11.40
2022-06-17T06:51:00,ptr,12.00
2022-06-17T06:53:00,ptr,14.40
2022-06-17T06:55:00,ptr,11.40
2022-06-17T06:57:00,ptr,14.40
2022-06-17T06:59:00,ptr,11.40
2022-06-17T07:01:00,ptr,11.40
2022-06-17T07:03:00,ptr,11.40
2022-06-17T07:05:00,ptr,14.40
2022-06-17T07:06:00,ptr,6.00
2022-06-17T07:07:00,ptr,6.00
2022-06-17T07:09:00,ptr,11.40
2022-06-17T07:11:00,ptr,11.40
2022-06-17T07:13:00,ptr,14.40
2022-06-17T07:15:00,ptr,11.40
2022-06-17T07:17:00,ptr,14.40
2022-06-17T07:18:00,ptr,6.00
2022-06-17T07:20:00,ptr,11.40
2022-06-17T07:22:00,ptr,14.40
2022-06-17T07:24:00,ptr,11.40
2022-06-17T07:26:00,ptr,11.40
2022-06-17T07:27:00,ptr,6.00
2022-06-17T07:29:00,ptr,11.40
2022-06-17T07:30:00,ptr,6.00
2022-06-17T07:32:00,ptr,11.40
2022-06-17T07:33:00,ptr,8.40
2022-06-17T07:35:00,ptr,12.00
2022-06-17T07:36:00,ptr,5.40
2022-06-17T07:38:00,ptr,14.40
2022-06-17T07:40:00,ptr,11.40
2022-06-17T07:42:00,ptr,12.00
2022-06-17T07:44:00,ptr,11.40
2022-06-17T07:46:00,ptr,14.40
2022-06-17T07:47:00,ptr,5.40
2022-06-17T07:49:00,ptr,12.00
2022-06-17T07:50:00,ptr,5.40
2022-06-17T07:52:00,ptr,11.40
2022-06-17T07:53:00,ptr,6.00
2022-06-17T07:54:00,ptr,6.00
2022-06-17T07:56:00,ptr,14.40
2022-06-17T07:57:00,ptr,5.40
2022-06-17T07:58:00,ptr,6.00
2022-06-17T08:00:00,ptr,14.40
2022-06-17T08:02:00,ptr,11.40
2022-06-17T08:03:00,ptr,6.00
2022-06-17T08:05:00,ptr,11.40
2022-06-17T08:07:00,ptr,11.40
2022-06-17T08:08:00,ptr,8.40
2022-06-17T08:09:00,ptr,8.40
2022-06-17T08:10:00,ptr,12.00
2022-06-17T08:12:00,ptr,11.40
2022-06-17T08:14:00,ptr,11.40
2022-06-17T08:16:00,ptr,14.40
2022-06-17T08:18:00,ptr,11.40
2022-06-17T08:20:00,ptr,11.40
2022-06-17T08:22:00,ptr,14.40
2022-06-17T08:24:00,ptr,12.00
2022-06-17T08:25:00,ptr,5.40
2022-06-17T08:27:00,ptr,11.40
2022-06-17T08:28:00,ptr,6.00
2022-06-17T08:30:00,ptr,14.40
2022-06-17T08:32:00,ptr,11.40
2022-06-17T08:34:00,ptr,11.40
2022-06-17T08:35:00,ptr,6.00
2022-06-17T08:37:00,ptr,14.40
2022-06-17T08:39:00,ptr,11.40
2022-06-17T08:41:00,ptr,14.40
2022-06-17T08:43:00,ptr,11.40
2022-06-17T08:44:00,ptr,6.00
2022-06-17T08:45:00,ptr,6.00
2022-06-17T08:47:00,ptr,14.40
2022-06-17T08:49:00,ptr,11.40
2022-06-17T08:51:00,ptr,11.40
2022-06-17T08:53:00,ptr,11.40
2022-06-17T08:54:00,ptr,9.00
2022-06-17T08:56:00,ptr,11.40
2022-06-17T08:58:00,ptr,11.40
2022-06-17T08:59:00,ptr,6.00
2022-06-17T09:00:00,ptr,8.40
2022-06-17T09:02:00,ptr,11.40
2022-06-17T09:04:00,ptr,14.40
2022-06-17T09:07:00,ptr,11.40
2022-06-17T09:08:00,ptr,12.00
2022-06-17T09:10:00,ptr,14.40
2022-06-17T09:12:00,ptr,11.40
2022-06-17T09:14:00,ptr,14.40
2022-06-17T09:15:00,ptr,5.40
2022-06-17T09:17:00,ptr,14.40
2022-06-17T09:19:00,ptr,12.00
2022-06-17T09:21:00,ptr,14.40
2022-06-17T09:22:00,ptr,5.40
2022-06-17T09:24:00,ptr,14.40
2022-06-17T09:26:00,ptr,14.40
2022-06-17T09:28:00,ptr,11.40
2022-06-17T09:30:00,ptr,14.40
2022-06-17T09:32:00,ptr,12.00
2022-06-17T09:34:00,ptr,14.40
2022-06-17T09:36:00,ptr,11.40
2022-06-17T09:37:00,ptr,8.40
2022-06-17T09:39:00,ptr,11.40
2022-06-17T09:41:00,ptr,14.40
2022-06-17T09:43:00,ptr,14.40
2022-06-17T09:45:00,ptr,14.40
2022-06-17T09:46:00,ptr,6.00
2022-06-17T09:48:00,ptr,14.40
2022-06-17T09:49:00,ptr,6.00
2022-06-17T09:51:00,ptr,14.40
2022-06-17T09:53:00,ptr,11.40
2022-06-17T09:55:00,ptr,14.40
2022-06-17T09:57:00,ptr,14.40
2022-06-17T09:59:00,ptr,11.40
2022-06-17T10:01:00,ptr,14.40
2022-06-17T10:03:00,ptr,14.40
2022-06-17T10:05:00,ptr,14.40
2022-06-17T10:07:00,ptr,14.40
2022-06-17T10:08:00,ptr,6.00
2022-06-17T10:10:00,ptr,11.40
2022-06-17T10:11:00,ptr,5.40
2022-06-17T10:13:00,ptr,14.40
2022-06-17T10:15:00,ptr,12.00
2022-06-17T10:17:00,ptr,11.40
2022-06-17T10:18:00,ptr,8.40
2022-06-17T10:20:00,ptr,11.40
2022-06-17T10:22:00,ptr,12.00
2022-06-17T10:24:00,ptr,11.40
2022-06-17T10:26:00,ptr,14.40
2022-06-17T10:28:00,ptr,11.40
2022-06-17T10:30:00,ptr,11.40
2022-06-17T10:32:00,ptr,14.40
2022-06-17T10:34:00,ptr,11.40
2022-06-17T10:36:00,ptr,12.00
2022-06-17T10:38:00,ptr,11.40
2022-06-17T10:40:00,ptr,14.40
2022-06-17T10:42:00,ptr,11.40
2022-06-17T10:43:00,ptr,6.00
2022-06-17T10:45:00,ptr,14.40
2022-06-17T10:46:00,ptr,5.40
2022-06-17T10:47:00,ptr,9.00
2022-06-17T10:49:00,ptr,11.40
2022-06-17T10:51:00,ptr,11.40
2022-06-17T10:53:00,ptr,11.40
2022-06-17T10:55:00,ptr,14.40
2022-06-17T10:57:00,ptr,11.40
2022-06-17T10:59:00,ptr,12.00
2022-06-17T11:01:00,ptr,14.40
2022-06-17T11:03:00,ptr,11.40
2022-06-17T11:04:00,ptr,5.40
2022-06-17T11:05:00,ptr,9.00
2022-06-17T11:07:00,ptr,11.40
2022-06-17T11:09:00,ptr,14.40
2022-06-17T11:11:00,ptr,11.40
2022-06-17T11:13:00,ptr,14.40
2022-06-17T11:15:00,ptr,11.40
2022-06-17T11:17:00,ptr,12.00
2022-06-17T11:19:00,ptr,11.40
2022-06-17T11:21:00,ptr,14.40
2022-06-17T11:23:00,ptr,11.40
2022-06-17T11:25:00,ptr,11.40
2022-06-17T11:27:00,ptr,14.40
2022-06-17T11:29:00,ptr,11.40
2022-06-17T11:31:00,ptr,12.00
2022-06-17T11:33:00,ptr,14.40
2022-06-17T11:35:00,ptr,11.40
2022-06-17T11:37:00,ptr,11.40
2022-06-17T11:38:00,ptr,8.40
2022-06-17T11:40:00,ptr,12.00
2022-06-17T11:42:00,ptr,11.40
2022-06-17T11:44:00,ptr,11.40
2022-06-17T11:46:00,ptr,14.40
2022-06-17T11:47:00,ptr,6.00
2022-06-17T11:49:00,ptr,14.40
2022-06-17T11:51:00,ptr,11.40
2022-06-17T11:52:00,ptr,5.40
2022-06-17T11:54:00,ptr,12.00
2022-06-17T11:56:00,ptr,11.40
2022-06-17T11:58:00,ptr,14.40
2022-06-17T12:00:00,ptr,11.40
2022-06-17T12:02:00,ptr,11.40
2022-06-17T12:03:00,ptr,6.00
2022-06-17T12:05:00,ptr,14.40
2022-06-17T12:07:00,ptr,11.40
2022-06-17T12:09:00,ptr,14.40
2022-06-17T12:11:00,ptr,11.40
2022-06-17T12:13:00,ptr,14.40
2022-06-17T12:15:00,ptr,11.40
2022-06-17T12:17:00,ptr,12.00
2022-06-17T12:19:00,ptr,14.40
2022-06-17T12:21:00,ptr,11.40
2022-06-17T12:22:00,ptr,5.40
2022-06-17T12:24:00,ptr,14.40
2022-06-17T12:26:00,ptr,12.00
2022-06-17T12:27:00,ptr,5.40
2022-06-17T12:29:00,ptr,14.40
2022-06-17T12:31:00,ptr,14.40
2022-06-17T12:33:00,ptr,11.40
2022-06-17T12:35:00,ptr,12.00
2022-06-17T12:37:00,ptr,14.40
2022-06-17T12:39:00,ptr,11.40
2022-06-17T12:40:00,ptr,5.40
2022-06-17T12:42:00,ptr,14.40
2022-06-17T12:44:00,ptr,12.00
2022-06-17T12:46:00,ptr,11.40
2022-06-17T12:48:00,ptr,14.40
2022-06-17T12:50:00,ptr,11.40
2022-06-17T12:52:00,ptr,14.40
2022-06-17T12:54:00,ptr,11.40
2022-06-17T12:56:00,ptr,14.40
2022-06-17T12:57:00,ptr,6.00
2022-06-17T12:59:00,ptr,11.40
2022-06-17T13:00:00,ptr,6.00
2022-06-17T13:02:00,ptr,14.40
2022-06-17T13:03:00,ptr,5.40
2022-06-17T13:05:00,ptr,11.40
2022-06-17T13:06:00,ptr,9.00
2022-06-17T13:07:00,ptr,5.40
2022-06-17T13:09:00,ptr,12.00
2022-06-17T13:10:00,ptr,8.40
2022-06-17T13:12:00,ptr,11.40
2022-06-17T13:14:00,ptr,14.40
2022-06-17T13:16:00,ptr,14.40
2022-06-17T13:18:00,ptr,11.40
2022-06-17T13:20:00,ptr,12.00
2022-06-17T13:21:00,ptr,8.40
2022-06-17T13:23:00,ptr,11.40
2022-06-17T13:25:00,ptr,11.40
2022-06-17T13:26:00,ptr,6.00
2022-06-17T13:28:00,ptr,14.40
2022-06-17T13:30:00,ptr,11.40
2022-06-17T13:32:00,ptr,11.40
2022-06-17T13:34:00,ptr,14.40
2022-06-17T13:36:00,ptr,14.40
2022-06-17T13:38:00,ptr,12.00
2022-06-17T13:40:00,ptr,11.40
2022-06-17T13:42:00,ptr,14.40
2022-06-17T13:44:00,ptr,11.40
2022-06-17T13:45:00,ptr,6.00
2022-06-17T13:47:00,ptr,14.40
2022-06-17T13:49:00,ptr,11.40
2022-06-17T13:51:00,ptr,11.40
2022-06-17T13:53:00,ptr,14.40
2022-06-17T13:54:00,ptr,6.00
2022-06-17T13:55:00,ptr,8.40
2022-06-17T13:57:00,ptr,11.40
2022-06-17T13:58:00,ptr,6.00
2022-06-17T14:00:00,ptr,11.40
2022-06-17T14:01:00,ptr,8.40
2022-06-17T14:03:00,ptr,12.00
2022-06-17T14:05:00,ptr,11.40
2022-06-17T14:07:00,ptr,14.40
2022-06-17T14:09:00,ptr,11.40
2022-06-17T14:11:00,ptr,14.40
2022-06-17T14:13:00,ptr,11.40
2022-06-17T14:14:00,ptr,6.00
2022-06-17T14:16:00,ptr,14.40
2022-06-17T14:18:00,ptr,11.40
2022-06-17T14:20:00,ptr,14.40
2022-06-17T14:22:00,ptr,11.40
2022-06-17T14:23:00,ptr,6.00
2022-06-17T14:25:00,ptr,11.40
2022-06-17T14:27:00,ptr,14.40
2022-06-17T14:29:00,ptr,11.40
2022-06-17T14:30:00,ptr,6.00
2022-06-17T14:32:00,ptr,14.40
2022-06-17T14:33:00,ptr,5.40
2022-06-17T14:35:00,ptr,12.00
2022-06-17T14:36:00,ptr,8.40
2022-06-17T14:37:00,ptr,6.00
2022-06-17T14:39:00,ptr,14.40
2022-06-17T14:41:00,ptr,11.40
2022-06-17T14:43:00,ptr,11.40
2022-06-17T14:45:00,ptr,14.40
2022-06-17T14:46:00,ptr,6.00
2022-06-17T14:48:00,ptr,11.40
2022-06-17T14:49:00,ptr,8.40
2022-06-17T14:51:00,ptr,11.40
2022-06-17T14:52:00,ptr,6.00
2022-06-17T14:54:00,ptr,11.40
2022-06-17T14:56:00,ptr,14.40
2022-06-17T14:58:00,ptr,11.40
2022-06-17T14:59:00,ptr,9.00
2022-06-17T15:01:00,ptr,11.40
2022-06-17T15:03:00,ptr,11.40
2022-06-17T15:05:00,ptr,11.40
2022-06-17T15:06:00,ptr,9.00
2022-06-17T15:08:00,ptr,11.40
2022-06-17T15:10:00,ptr,11.40
2022-06-17T15:12:00,ptr,11.40
2022-06-17T15:14:00,ptr,12.00
2022-06-17T15:16:00,ptr,14.40
2022-06-17T15:18:00,ptr,11.40
2022-06-17T15:19:00,ptr,5.40
2022-06-17T15:21:00,ptr,14.40
2022-06-17T15:23:00,ptr,12.00
2022-06-17T15:24:00,ptr,5.40
2022-06-17T15:26:00,ptr,14.40
2022-06-17T15:27:00,ptr,6.00
2022-06-17T15:29:00,ptr,11.40
2022-06-17T15:31:00,ptr,11.40
2022-06-17T15:33:00,ptr,11.40
2022-06-17T15:35:00,ptr,12.00
2022-06-17T15:37:00,ptr,14.40
2022-06-17T15:39:00,ptr,11.40
2022-06-17T15:41:00,ptr,14.40
2022-06-17T15:42:00,ptr,5.40
2022-06-17T15:44:00,ptr,12.00
2022-06-17T15:46:00,ptr,11.40
2022-06-17T15:47:00,ptr,8.40
2022-06-17T15:49:00,ptr,11.40
2022-06-17T15:51:00,ptr,12.00
2022-06-17T15:53:00,ptr,11.40
2022-06-17T15:55:00,ptr,11.40
2022-06-17T15:57:00,ptr,14.40
2022-06-17T15:59:00,ptr,11.40
2022-06-17T16:00:00,ptr,6.00
2022-06-17T16:02:00,ptr,14.40
2022-06-17T16:04:00,ptr,11.40
2022-06-17T16:06:00,ptr,11.40
2022-06-17T16:08:00,ptr,14.40
2022-06-17T16:10:00,ptr,11.40
2022-06-17T16:12:00,ptr,14.40
2022-06-17T16:14:00,ptr,12.00
2022-06-17T16:16:00,ptr,11.40
2022-06-17T16:18:00,ptr,14.40
2022-06-17T16:20:00,ptr,11.40
2022-06-17T16:22:00,ptr,14.40
2022-06-17T16:23:00,ptr,6.00
2022-06-17T16:25:00,ptr,14.40
2022-06-17T16:27:00,ptr,11.40
2022-06-17T16:28:00,ptr,8.40
2022-06-17T16:30:00,ptr,11.40
2022-06-17T16:32:00,ptr,12.00
2022-06-17T16:33:00,ptr,5.40
2022-06-17T16:35:00,ptr,11.40
2022-06-17T16:37:00,ptr,14.40
2022-06-17T16:38:00,ptr,6.00
2022-06-17T16:40:00,ptr,11.40
2022-06-17T16:42:00,ptr,14.40
2022-06-17T16:44:00,ptr,20.40
2022-06-17T16:46:00,ptr,22.80
2022-06-17T16:48:00,ptr,20.40
2022-06-17T16:49:00,ptr,11.40
2022-06-17T16:50:00,ptr,8.40
2022-06-17T16:52:00,ptr,23.40
2022-06-17T16:54:00,ptr,19.80
2022-06-17T16:55:00,ptr,9.00
2022-06-17T16:57:00,ptr,22.80
2022-06-17T16:59:00,ptr,20.40
2022-06-17T17:01:00,ptr,19.80
2022-06-17T17:03:00,ptr,17.40
2022-06-17T17:05:00,ptr,20.40
2022-06-17T17:07:00,ptr,14.40
2022-06-17T17:09:00,ptr,22.80
2022-06-17T17:10:00,ptr,6.00
2022-06-17T17:12:00,ptr,17.40
2022-06-17T17:14:00,ptr,16.80
2022-06-17T17:16:00,ptr,17.40
2022-06-17T17:18:00,ptr,17.40
2022-06-17T17:19:00,ptr,8.40
2022-06-17T17:21:00,ptr,17.40
2022-06-17T17:23:00,ptr,14.40
2022-06-17T17:24:00,ptr,11.40
2022-06-17T17:26:00,ptr,14.40
2022-06-17T17:27:00,ptr,12.00
2022-06-17T17:29:00,ptr,14.40
2022-06-17T17:31:00,ptr,19.80
2022-06-17T17:33:00,ptr,14.40
2022-06-17T17:34:00,ptr,9.00
2022-06-17T17:36:00,ptr,16.80
2022-06-17T17:38:00,ptr,17.40
2022-06-17T17:40:00,ptr,14.40
2022-06-17T17:42:00,ptr,14.40
2022-06-17T17:44:00,ptr,11.40
2022-06-17T17:46:00,ptr,14.40
2022-06-17T17:48:00,ptr,12.00
2022-06-17T17:50:00,ptr,11.40
2022-06-17T17:52:00,ptr,14.40
2022-06-17T17:54:00,ptr,11.40
2022-06-17T17:56:00,ptr,11.40
2022-06-17T17:58:00,ptr,11.40
2022-06-17T17:59:00,ptr,6.00
2022-06-17T18:01:00,ptr,11.40
2022-06-17T18:03:00,ptr,14.40
2022-06-17T18:05:00,ptr,11.40
2022-06-17T18:07:00,ptr,14.40
2022-06-17T18:09:00,ptr,12.00
2022-06-17T18:11:00,ptr,11.40
2022-06-17T18:13:00,ptr,14.40
2022-06-17T18:14:00,ptr,5.40
2022-06-17T18:16:00,ptr,12.00
2022-06-17T18:18:00,ptr,11.40
2022-06-17T18:20:00,ptr,14.40
2022-06-17T18:22:00,ptr,11.40
2022-06-17T18:23:00,ptr,6.00
2022-06-17T18:25:00,ptr,11.40
2022-06-17T18:27:00,ptr,14.40
2022-06-17T18:29:00,ptr,11.40
2022-06-17T18:31:00,ptr,14.40
2022-06-17T18:32:00,ptr,6.00
2022-06-17T18:33:00,ptr,5.40
2022-06-17T18:35:00,ptr,11.40
2022-06-17T18:37:00,ptr,14.40
2022-06-17T18:39:00,ptr,12.00
2022-06-17T18:41:00,ptr,11.40
2022-06-17T18:43:00,ptr,11.40
2022-06-17T18:45:00,ptr,14.40
2022-06-17T18:47:00,ptr,11.40
2022-06-17T18:49:00,ptr,14.40
2022-06-17T18:51:00,ptr,11.40
2022-06-17T18:53:00,ptr,12.00
2022-06-17T18:55:00,ptr,14.40
2022-06-17T18:57:00,ptr,11.40
2022-06-17T18:59:00,ptr,11.40
2022-06-17T19:01:00,ptr,11.40
2022-06-17T19:03:00,ptr,11.40
2022-06-17T19:05:00,ptr,12.00
2022-06-17T19:07:00,ptr,14.40
2022-06-17T19:09:00,ptr,11.40
2022-06-17T19:10:00,ptr,5.40
2022-06-17T19:12:00,ptr,14.40
2022-06-17T19:14:00,ptr,12.00
2022-06-17T19:16:00,ptr,11.40
2022-06-17T19:18:00,ptr,14.40
2022-06-17T19:19:00,ptr,5.40
2022-06-17T19:21:00,ptr,12.00
2022-06-17T19:22:00,ptr,5.40
2022-06-17T19:24:00,ptr,11.40
2022-06-17T19:26:00,ptr,12.00
2022-06-17T19:28:00,ptr,11.40
2022-06-17T19:29:00,ptr,8.40
2022-06-17T19:31:00,ptr,11.40
2022-06-17T19:33:00,ptr,12.00
2022-06-17T19:35:00,ptr,11.40
2022-06-17T19:37:00,ptr,11.40
2022-06-17T19:38:00,ptr,6.00
2022-06-17T19:40:00,ptr,11.40
2022-06-17T19:42:00,ptr,14.40
2022-06-17T19:44:00,ptr,8.40
2022-06-17T19:46:00,ptr,14.40
2022-06-17T19:48:00,ptr,9.00
2022-06-17T19:50:00,ptr,11.40
2022-06-17T19:52:00,ptr,14.40
