#datetime,building,power
2022-07-21T00:00:00,ptr,25.78
2022-07-21T00:02:00,ptr,31.82
2022-07-21T00:03:00,ptr,14.38
2022-07-21T00:05:00,ptr,28.80
2022-07-21T00:07:00,ptr,25.81
2022-07-21T00:09:00,ptr,28.80
2022-07-21T00:11:00,ptr,28.80
2022-07-21T00:13:00,ptr,25.81
2022-07-21T00:14:00,ptr,14.38
2022-07-21T00:16:00,ptr,26.40
2022-07-21T00:17:00,ptr,14.41
2022-07-21T00:19:00,ptr,28.80
2022-07-21T00:21:00,ptr,25.81
2022-07-21T00:22:00,ptr,14.38
2022-07-21T00:24:00,ptr,28.80
2022-07-21T00:26:00,ptr,28.80
2022-07-21T00:27:00,ptr,14.41
2022-07-21T00:29:00,ptr,28.80
2022-07-21T00:30:00,ptr,14.38
2022-07-21T00:32:00,ptr,25.81
2022-07-21T00:34:00,ptr,28.80
2022-07-21T00:35:00,ptr,14.38
2022-07-21T00:37:00,ptr,25.81
2022-07-21T00:39:00,ptr,28.80
2022-07-21T00:40:00,ptr,11.40
2022-07-21T00:42:00,ptr,28.80
2022-07-21T00:43:00,ptr,14.41
2022-07-21T00:45:00,ptr,28.80
2022-07-21T00:46:00,ptr,14.38
2022-07-21T00:48:00,ptr,26.40
2022-07-21T00:50:00,ptr,28.83
2022-07-21T00:52:00,ptr,25.78
2022-07-21T00:53:00,ptr,14.41
2022-07-21T00:55:00,ptr,25.78
2022-07-21T00:57:00,ptr,28.80
2022-07-21T00:59:00,ptr,25.81
2022-07-21T01:01:00,ptr,28.80
2022-07-21T01:03:00,ptr,25.81
2022-07-21T01:04:00,ptr,14.38
2022-07-21T01:06:00,ptr,28.80
2022-07-21T01:07:00,ptr,14.41
2022-07-21T01:09:00,ptr,28.80
2022-07-21T01:10:00,ptr,14.38
2022-07-21T01:12:00,ptr,26.40
2022-07-21T01:14:00,ptr,28.80
2022-07-21T01:16:00,ptr,25.81
2022-07-21T01:17:00,ptr,14.41
2022-07-21T01:19:00,ptr,25.78
2022-07-21T01:21:00,ptr,25.81
2022-07-21T01:23:00,ptr,28.80
2022-07-21T01:25:00,ptr,25.81
2022-07-21T01:27:00,ptr,28.80
2022-07-21T01:29:00,ptr,31.79
2022-07-21T01:31:00,ptr,28.80
2022-07-21T01:33:00,ptr,28.80
2022-07-21T01:34:00,ptr,11.40
2022-07-21T01:36:00,ptr,26.40
2022-07-21T01:37:00,ptr,14.41
2022-07-21T01:38:00,ptr,11.40
2022-07-21T01:40:00,ptr,28.80
2022-07-21T01:42:00,ptr,25.81
2022-07-21T01:44:00,ptr,25.78
2022-07-21T01:46:00,ptr,28.80
2022-07-21T01:47:00,ptr,11.43
2022-07-21T01:48:00,ptr,14.38
2022-07-21T01:50:00,ptr,28.80
2022-07-21T01:51:00,ptr,28.80
2022-07-21T01:52:00,ptr,26.40
2022-07-21T01:54:00,ptr,25.81
2022-07-21T01:56:00,ptr,25.78
2022-07-21T01:58:00,ptr,25.81
2022-07-21T02:00:00,ptr,25.81
2022-07-21T02:01:00,ptr,14.38
2022-07-21T02:03:00,ptr,26.40
2022-07-21T02:04:00,ptr,14.41
2022-07-21T02:06:00,ptr,25.81
2022-07-21T02:08:00,ptr,28.80
2022-07-21T02:10:00,ptr,25.78
2022-07-21T02:12:00,ptr,28.80
2022-07-21T02:14:00,ptr,25.81
2022-07-21T02:16:00,ptr,25.81
2022-07-21T02:18:00,ptr,26.40
2022-07-21T02:20:00,ptr,25.78
2022-07-21T02:21:00,ptr,11.40
2022-07-21T02:23:00,ptr,25.81
2022-07-21T02:25:00,ptr,23.41
2022-07-21T02:27:00,ptr,25.78
2022-07-21T02:29:00,ptr,25.81
2022-07-21T02:31:00,ptr,25.81
2022-07-21T02:32:00,ptr,14.38
2022-07-21T02:34:00,ptr,25.81
2022-07-21T02:36:00,ptr,26.40
2022-07-21T02:37:00,ptr,11.40
2022-07-21T02:39:00,ptr,25.81
2022-07-21T02:41:00,ptr,25.78
2022-07-21T02:42:00,ptr,11.43
2022-07-21T02:44:00,ptr,26.40
2022-07-21T02:46:00,ptr,25.78
2022-07-21T02:47:00,ptr,11.40
2022-07-21T02:49:00,ptr,25.81
2022-07-21T02:51:00,ptr,25.81
2022-07-21T02:53:00,ptr,26.40
2022-07-21T02:55:00,ptr,22.79
2022-07-21T02:57:00,ptr,25.81
2022-07-21T02:58:00,ptr,14.38
2022-07-21T02:59:00,ptr,11.40
2022-07-21T03:01:00,ptr,26.40
2022-07-21T03:02:00,ptr,11.43
2022-07-21T03:04:00,ptr,25.78
2022-07-21T03:06:00,ptr,25.81
2022-07-21T03:08:00,ptr,23.41
2022-07-21T03:10:00,ptr,25.78
2022-07-21T03:12:00,ptr,25.81
2022-07-21T03:14:00,ptr,25.78
2022-07-21T03:16:00,ptr,23.41
2022-07-21T03:17:00,ptr,14.41
2022-07-21T03:19:00,ptr,22.79
2022-07-21T03:20:00,ptr,14.38
2022-07-21T03:22:00,ptr,22.82
2022-07-21T03:24:00,ptr,26.40
2022-07-21T03:25:00,ptr,11.40
2022-07-21T03:27:00,ptr,25.81
2022-07-21T03:28:00,ptr,11.40
2022-07-21T03:30:00,ptr,25.78
2022-07-21T03:32:00,ptr,26.40
2022-07-21T03:34:00,ptr,25.81
2022-07-21T03:36:00,ptr,25.81
2022-07-21T03:38:00,ptr,25.78
2022-07-21T03:39:00,ptr,11.43
2022-07-21T03:41:00,ptr,26.40
2022-07-21T03:42:00,ptr,11.40
2022-07-21T03:44:00,ptr,25.78
2022-07-21T03:46:00,ptr,25.81
2022-07-21T03:47:00,ptr,11.40
2022-07-21T03:49:00,ptr,26.40
2022-07-21T03:51:00,ptr,25.81
2022-07-21T03:53:00,ptr,25.81
2022-07-21T03:55:00,ptr,25.78
2022-07-21T03:57:00,ptr,25.81
2022-07-21T03:58:00,ptr,11.98
2022-07-21T04:00:00,ptr,25.81
2022-07-21T04:01:00,ptr,11.40
2022-07-21T04:03:00,ptr,25.81
2022-07-21T04:04:00,ptr,14.38
2022-07-21T04:06:00,ptr,23.41
2022-07-21T04:08:00,ptr,25.81
2022-07-21T04:09:00,ptr,11.40
2022-07-21T04:11:00,ptr,22.79
2022-07-21T04:13:00,ptr,26.40
2022-07-21T04:15:00,ptr,25.81
2022-07-21T04:17:00,ptr,25.78
2022-07-21T04:19:00,ptr,22.82
2022-07-21T04:21:00,ptr,26.40
2022-07-21T04:22:00,ptr,11.40
2022-07-21T04:24:00,ptr,25.81
2022-07-21T04:26:00,ptr,22.79
2022-07-21T04:28:00,ptr,26.40
2022-07-21T04:30:00,ptr,25.81
2022-07-21T04:32:00,ptr,22.79
2022-07-21T04:34:00,ptr,23.41
2022-07-21T04:35:00,ptr,14.38
2022-07-21T04:37:00,ptr,25.81
2022-07-21T04:38:00,ptr,11.40
2022-07-21T04:40:00,ptr,25.78
2022-07-21T04:42:00,ptr,23.41
2022-07-21T04:43:00,ptr,11.40
2022-07-21T04:45:00,ptr,25.81
2022-07-21T04:47:00,ptr,22.79
2022-07-21T04:48:00,ptr,14.41
2022-07-21T04:50:00,ptr,23.38
2022-07-21T04:52:00,ptr,25.81
2022-07-21T04:53:00,ptr,11.40
2022-07-21T04:55:00,ptr,25.81
2022-07-21T04:57:00,ptr,23.41
2022-07-21T04:59:00,ptr,25.78
2022-07-21T05:00:00,ptr,11.40
2022-07-21T05:02:00,ptr,23.41
2022-07-21T05:04:00,ptr,22.79
2022-07-21T05:05:00,ptr,14.41
2022-07-21T05:07:00,ptr,22.79
2022-07-21T05:09:00,ptr,23.41
2022-07-21T05:11:00,ptr,25.78
2022-07-21T05:13:00,ptr,22.82
2022-07-21T05:15:00,ptr,26.40
2022-07-21T05:17:00,ptr,25.78
2022-07-21T05:19:00,ptr,22.82
2022-07-21T05:20:00,ptr,14.38
2022-07-21T05:22:00,ptr,23.41
2022-07-21T05:24:00,ptr,25.81
2022-07-21T05:26:00,ptr,25.78
2022-07-21T05:27:00,ptr,11.40
2022-07-21T05:29:00,ptr,23.41
2022-07-21T05:31:00,ptr,25.81
2022-07-21T05:32:00,ptr,11.40
2022-07-21T05:34:00,ptr,22.79
2022-07-21T05:36:00,ptr,26.40
2022-07-21T05:38:00,ptr,25.81
2022-07-21T05:40:00,ptr,22.79
2022-07-21T05:42:00,ptr,23.41
2022-07-21T05:44:00,ptr,22.79
2022-07-21T05:45:00,ptr,14.38
2022-07-21T05:47:00,ptr,22.82
2022-07-21T05:48:00,ptr,11.98
2022-07-21T05:49:00,ptr,14.41
2022-07-21T05:51:00,ptr,22.79
2022-07-21T05:53:00,ptr,22.79
2022-07-21T05:55:00,ptr,23.41
2022-07-21T05:56:00,ptr,14.41
2022-07-21T05:58:00,ptr,25.78
2022-07-21T06:00:00,ptr,25.81
2022-07-21T06:01:00,ptr,11.40
2022-07-21T06:03:00,ptr,23.41
2022-07-21T06:05:00,ptr,25.78
2022-07-21T06:07:00,ptr,25.81
2022-07-21T06:08:00,ptr,14.38
2022-07-21T06:10:00,ptr,25.81
2022-07-21T06:12:00,ptr,26.40
2022-07-21T06:13:00,ptr,14.41
2022-07-21T06:15:00,ptr,25.78
2022-07-21T06:16:00,ptr,14.41
2022-07-21T06:18:00,ptr,28.80
2022-07-21T06:20:00,ptr,25.81
2022-07-21T06:22:00,ptr,28.80
2022-07-21T06:24:00,ptr,25.78
2022-07-21T06:25:00,ptr,14.41
2022-07-21T06:26:00,ptr,14.38
2022-07-21T06:28:00,ptr,23.41
2022-07-21T06:30:00,ptr,25.81
2022-07-21T06:32:00,ptr,25.78
2022-07-21T06:33:00,ptr,11.40
2022-07-21T06:35:00,ptr,25.81
2022-07-21T06:37:00,ptr,26.40
2022-07-21T06:39:00,ptr,22.79
2022-07-21T06:41:00,ptr,25.81
2022-07-21T06:43:00,ptr,23.41
2022-07-21T06:45:00,ptr,25.78
2022-07-21T06:47:00,ptr,22.82
2022-07-21T06:48:00,ptr,11.40
2022-07-21T06:49:00,ptr,11.98
2022-07-21T06:51:00,ptr,22.82
2022-07-21T06:53:00,ptr,22.79
2022-07-21T06:55:00,ptr,23.41
2022-07-21T06:56:00,ptr,14.38
2022-07-21T06:57:00,ptr,11.40
2022-07-21T06:59:00,ptr,22.79
2022-07-21T07:01:00,ptr,23.41
2022-07-21T07:03:00,ptr,22.79
2022-07-21T07:05:00,ptr,23.41
2022-07-21T07:07:00,ptr,22.79
2022-07-21T07:08:00,ptr,11.43
2022-07-21T07:09:00,ptr,11.40
2022-07-21T07:11:00,ptr,23.38
2022-07-21T07:13:00,ptr,25.81
2022-07-21T07:15:00,ptr,22.79
2022-07-21T07:17:00,ptr,20.42
2022-07-21T07:18:00,ptr,11.40
2022-07-21T07:20:00,ptr,23.38
2022-07-21T07:22:00,ptr,22.82
2022-07-21T07:24:00,ptr,22.79
2022-07-21T07:26:00,ptr,20.39
2022-07-21T07:27:00,ptr,11.40
2022-07-21T07:28:00,ptr,11.40
2022-07-21T07:30:00,ptr,23.41
2022-07-21T07:32:00,ptr,19.80
2022-07-21T07:33:00,ptr,12.01
2022-07-21T07:35:00,ptr,19.78
2022-07-21T07:37:00,ptr,23.41
2022-07-21T07:38:00,ptr,8.41
2022-07-21T07:40:00,ptr,22.79
2022-07-21T07:41:00,ptr,12.01
2022-07-21T07:43:00,ptr,25.78
2022-07-21T07:45:00,ptr,22.82
2022-07-21T07:47:00,ptr,23.38
2022-07-21T07:48:00,ptr,11.40
2022-07-21T07:50:00,ptr,22.82
2022-07-21T07:52:00,ptr,20.39
2022-07-21T07:54:00,ptr,19.80
2022-07-21T07:56:00,ptr,20.39
2022-07-21T07:57:00,ptr,11.40
2022-07-21T07:58:00,ptr,8.99
2022-07-21T07:59:00,ptr,8.41
2022-07-21T08:01:00,ptr,20.42
2022-07-21T08:03:00,ptr,19.78
2022-07-21T08:05:00,ptr,23.41
2022-07-21T08:06:00,ptr,8.41
2022-07-21T08:08:00,ptr,20.39
2022-07-21T08:09:00,ptr,8.41
2022-07-21T08:11:00,ptr,20.39
2022-07-21T08:12:00,ptr,8.41
2022-07-21T08:13:00,ptr,11.40
2022-07-21T08:15:00,ptr,17.40
2022-07-21T08:17:00,ptr,20.39
2022-07-21T08:19:00,ptr,19.80
2022-07-21T08:20:00,ptr,8.99
2022-07-21T08:22:00,ptr,19.80
2022-07-21T08:24:00,ptr,20.39
2022-07-21T08:26:00,ptr,19.80
2022-07-21T08:28:00,ptr,20.42
2022-07-21T08:30:00,ptr,17.40
2022-07-21T08:32:00,ptr,17.37
2022-07-21T08:33:00,ptr,11.43
2022-07-21T08:35:00,ptr,17.37
2022-07-21T08:37:00,ptr,16.82
2022-07-21T08:39:00,ptr,17.40
2022-07-21T08:41:00,ptr,20.39
2022-07-21T08:42:00,ptr,8.41
2022-07-21T08:44:00,ptr,17.40
2022-07-21T08:46:00,ptr,20.39
2022-07-21T08:48:00,ptr,16.82
2022-07-21T08:49:00,ptr,8.99
2022-07-21T08:51:00,ptr,17.40
2022-07-21T08:52:00,ptr,8.38
2022-07-21T08:54:00,ptr,17.40
2022-07-21T08:56:00,ptr,17.40
2022-07-21T08:58:00,ptr,16.82
2022-07-21T09:00:00,ptr,17.40
2022-07-21T09:02:00,ptr,17.40
2022-07-21T09:04:00,ptr,14.38
2022-07-21T09:06:00,ptr,20.39
2022-07-21T09:07:00,ptr,8.41
2022-07-21T09:09:00,ptr,17.40
2022-07-21T09:11:00,ptr,17.40
2022-07-21T09:13:00,ptr,16.79
2022-07-21T09:14:00,ptr,9.02
2022-07-21T09:16:00,ptr,17.37
2022-07-21T09:18:00,ptr,16.82
2022-07-21T09:20:00,ptr,17.40
2022-07-21T09:23:00,ptr,17.40
2022-07-21T09:24:00,ptr,20.39
2022-07-21T09:26:00,ptr,16.82
2022-07-21T09:28:00,ptr,20.39
2022-07-21T09:30:00,ptr,20.39
2022-07-21T09:32:00,ptr,16.82
2022-07-21T09:33:00,ptr,11.98
2022-07-21T09:35:00,ptr,19.80
2022-07-21T09:36:00,ptr,8.99
2022-07-21T09:38:00,ptr,19.80
2022-07-21T09:40:00,ptr,20.39
2022-07-21T09:42:00,ptr,17.40
2022-07-21T09:44:00,ptr,19.80
2022-07-21T09:46:00,ptr,20.39
2022-07-21T09:47:00,ptr,11.43
2022-07-21T09:49:00,ptr,20.39
2022-07-21T09:51:00,ptr,19.80
2022-07-21T09:52:00,ptr,8.99
2022-07-21T09:54:00,ptr,16.79
2022-07-21T09:56:00,ptr,20.42
2022-07-21T09:58:00,ptr,17.40
2022-07-21T10:00:00,ptr,17.40
2022-07-21T10:02:00,ptr,19.78
2022-07-21T10:03:00,ptr,9.02
2022-07-21T10:04:00,ptr,8.38
2022-07-21T10:06:00,ptr,20.42
2022-07-21T10:08:00,ptr,16.79
2022-07-21T10:09:00,ptr,12.01
2022-07-21T10:11:00,ptr,16.79
2022-07-21T10:13:00,ptr,20.39
2022-07-21T10:14:00,ptr,8.41
2022-07-21T10:16:00,ptr,20.39
2022-07-21T10:18:00,ptr,17.40
2022-07-21T10:20:00,ptr,19.80
2022-07-21T10:21:00,ptr,8.99
2022-07-21T10:23:00,ptr,17.40
2022-07-21T10:24:00,ptr,11.40
2022-07-21T10:25:00,ptr,8.41
2022-07-21T10:27:00,ptr,17.40
2022-07-21T10:29:00,ptr,20.39
2022-07-21T10:30:00,ptr,8.41
2022-07-21T10:32:00,ptr,20.39
2022-07-21T10:34:00,ptr,16.82
2022-07-21T10:36:00,ptr,20.39
2022-07-21T10:38:00,ptr,20.42
2022-07-21T10:40:00,ptr,19.78
2022-07-21T10:42:00,ptr,17.40
2022-07-21T10:44:00,ptr,20.42
2022-07-21T10:46:00,ptr,19.78
2022-07-21T10:48:00,ptr,17.40
2022-07-21T10:50:00,ptr,20.42
2022-07-21T10:51:00,ptr,8.38
2022-07-21T10:53:00,ptr,20.42
2022-07-21T10:55:00,ptr,25.78
2022-07-21T10:57:00,ptr,28.80
2022-07-21T10:58:00,ptr,14.41
2022-07-21T11:00:00,ptr,25.81
2022-07-21T11:02:00,ptr,28.80
2022-07-21T11:03:00,ptr,14.38
2022-07-21T11:05:00,ptr,25.81
2022-07-21T11:07:00,ptr,28.80
2022-07-21T11:09:00,ptr,25.78
2022-07-21T11:11:00,ptr,28.83
2022-07-21T11:13:00,ptr,28.80
2022-07-21T11:15:00,ptr,28.80
2022-07-21T11:17:00,ptr,26.40
2022-07-21T11:19:00,ptr,25.78
2022-07-21T11:21:00,ptr,25.81
2022-07-21T11:23:00,ptr,20.39
2022-07-21T11:24:00,ptr,14.41
2022-07-21T11:26:00,ptr,22.79
2022-07-21T11:28:00,ptr,22.79
2022-07-21T11:30:00,ptr,26.40
2022-07-21T11:32:00,ptr,22.82
2022-07-21T11:34:00,ptr,25.78
2022-07-21T11:36:00,ptr,23.41
2022-07-21T11:37:00,ptr,14.41
2022-07-21T11:39:00,ptr,22.79
2022-07-21T11:40:00,ptr,14.38
2022-07-21T11:42:00,ptr,22.82
2022-07-21T11:43:00,ptr,11.98
2022-07-21T11:45:00,ptr,22.79
2022-07-21T11:46:00,ptr,14.41
2022-07-21T11:48:00,ptr,22.79
2022-07-21T11:49:00,ptr,12.01
2022-07-21T11:51:00,ptr,22.79
2022-07-21T11:52:00,ptr,8.41
2022-07-21T11:54:00,ptr,20.39
2022-07-21T11:56:00,ptr,20.39
2022-07-21T11:58:00,ptr,16.82
2022-07-21T12:00:00,ptr,20.39
2022-07-21T12:02:00,ptr,22.79
2022-07-21T12:04:00,ptr,28.80
2022-07-21T12:06:00,ptr,28.80
2022-07-21T12:08:00,ptr,26.43
2022-07-21T12:10:00,ptr,28.80
2022-07-21T12:12:00,ptr,28.80
2022-07-21T12:13:00,ptr,14.38
2022-07-21T12:15:00,ptr,28.80
2022-07-21T12:17:00,ptr,28.80
2022-07-21T12:19:00,ptr,28.80
2022-07-21T12:21:00,ptr,28.80
2022-07-21T12:23:00,ptr,28.80
2022-07-21T12:25:00,ptr,25.81
2022-07-21T12:27:00,ptr,28.80
2022-07-21T12:29:00,ptr,25.81
2022-07-21T12:31:00,ptr,28.80
2022-07-21T12:33:00,ptr,28.80
2022-07-21T12:35:00,ptr,22.79
2022-07-21T12:37:00,ptr,20.39
2022-07-21T12:39:00,ptr,28.80
2022-07-21T12:40:00,ptr,14.41
2022-07-21T12:42:00,ptr,22.79
2022-07-21T12:44:00,ptr,20.39
2022-07-21T12:46:00,ptr,28.80
2022-07-21T12:48:00,ptr,28.83
2022-07-21T12:50:00,ptr,22.79
2022-07-21T12:52:00,ptr,23.38
2022-07-21T12:54:00,ptr,28.83
2022-07-21T12:56:00,ptr,28.80
2022-07-21T12:57:00,ptr,11.40
2022-07-21T12:59:00,ptr,25.78
2022-07-21T13:01:00,ptr,28.80
2022-07-21T13:03:00,ptr,23.41
2022-07-21T13:05:00,ptr,25.81
2022-07-21T13:07:00,ptr,22.79
2022-07-21T13:09:00,ptr,25.81
2022-07-21T13:11:00,ptr,23.38
2022-07-21T13:13:00,ptr,22.82
2022-07-21T13:15:00,ptr,25.78
2022-07-21T13:17:00,ptr,23.41
2022-07-21T13:18:00,ptr,11.40
2022-07-21T13:20:00,ptr,25.81
2022-07-21T13:22:00,ptr,25.78
2022-07-21T13:23:00,ptr,12.01
2022-07-21T13:25:00,ptr,22.79
2022-07-21T13:26:00,ptr,11.40
2022-07-21T13:28:00,ptr,23.41
2022-07-21T13:30:00,ptr,25.81
2022-07-21T13:31:00,ptr,11.40
2022-07-21T13:33:00,ptr,22.79
2022-07-21T13:35:00,ptr,23.41
2022-07-21T13:37:00,ptr,22.79
2022-07-21T13:39:00,ptr,25.81
2022-07-21T13:41:00,ptr,23.38
2022-07-21T13:43:00,ptr,22.82
2022-07-21T13:45:00,ptr,23.38
2022-07-21T13:47:00,ptr,22.82
2022-07-21T13:48:00,ptr,11.40
2022-07-21T13:50:00,ptr,23.38
2022-07-21T13:51:00,ptr,11.40
2022-07-21T13:53:00,ptr,19.80
2022-07-21T13:55:00,ptr,23.41
2022-07-21T13:57:00,ptr,22.79
2022-07-21T13:59:00,ptr,23.41
2022-07-21T14:01:00,ptr,22.79
2022-07-21T14:03:00,ptr,22.79
2022-07-21T14:04:00,ptr,14.41
2022-07-21T14:06:00,ptr,23.41
2022-07-21T14:07:00,ptr,11.40
2022-07-21T14:08:00,ptr,11.40
2022-07-21T14:10:00,ptr,23.41
2022-07-21T14:11:00,ptr,11.40
2022-07-21T14:13:00,ptr,22.79
2022-07-21T14:15:00,ptr,23.41
2022-07-21T14:16:00,ptr,11.40
2022-07-21T14:18:00,ptr,22.79
2022-07-21T14:20:00,ptr,23.41
2022-07-21T14:21:00,ptr,23.41
2022-07-21T14:22:00,ptr,22.79
2022-07-21T14:24:00,ptr,22.79
2022-07-21T14:25:00,ptr,12.01
2022-07-21T14:27:00,ptr,19.80
2022-07-21T14:29:00,ptr,23.38
2022-07-21T14:31:00,ptr,22.82
2022-07-21T14:33:00,ptr,22.79
2022-07-21T14:35:00,ptr,20.39
2022-07-21T14:37:00,ptr,25.81
2022-07-21T14:39:00,ptr,20.39
2022-07-21T14:41:00,ptr,22.79
2022-07-21T14:43:00,ptr,25.81
2022-07-21T14:45:00,ptr,23.41
2022-07-21T14:47:00,ptr,25.78
2022-07-21T14:49:00,ptr,25.81
2022-07-21T14:50:00,ptr,14.41
2022-07-21T14:51:00,ptr,14.38
2022-07-21T14:53:00,ptr,25.81
2022-07-21T14:54:00,ptr,14.38
2022-07-21T14:55:00,ptr,14.41
2022-07-21T14:57:00,ptr,28.80
2022-07-21T14:59:00,ptr,26.40
2022-07-21T15:00:00,ptr,14.41
2022-07-21T15:02:00,ptr,25.78
2022-07-21T15:03:00,ptr,14.41
2022-07-21T15:05:00,ptr,28.80
2022-07-21T15:07:00,ptr,25.78
2022-07-21T15:08:00,ptr,14.41
2022-07-21T15:10:00,ptr,28.80
2022-07-21T15:11:00,ptr,14.38
2022-07-21T15:13:00,ptr,25.81
2022-07-21T15:15:00,ptr,28.80
2022-07-21T15:17:00,ptr,28.80
2022-07-21T15:19:00,ptr,28.80
2022-07-21T15:21:00,ptr,25.81
2022-07-21T15:23:00,ptr,28.80
2022-07-21T15:24:00,ptr,11.98
2022-07-21T15:26:00,ptr,31.20
2022-07-21T15:28:00,ptr,26.43
2022-07-21T15:30:00,ptr,25.78
2022-07-21T15:32:00,ptr,28.80
2022-07-21T15:34:00,ptr,25.81
2022-07-21T15:36:00,ptr,28.80
2022-07-21T15:38:00,ptr,25.81
2022-07-21T15:40:00,ptr,28.80
2022-07-21T15:42:00,ptr,25.78
2022-07-21T15:44:00,ptr,26.40
2022-07-21T15:46:00,ptr,25.81
2022-07-21T15:48:00,ptr,25.81
2022-07-21T15:49:00,ptr,14.38
2022-07-21T15:51:00,ptr,25.81
2022-07-21T15:53:00,ptr,28.80
2022-07-21T15:55:00,ptr,28.80
2022-07-21T15:57:00,ptr,37.79
2022-07-21T15:59:00,ptr,37.21
2022-07-21T16:00:00,ptr,20.39
2022-07-21T16:01:00,ptr,19.80
2022-07-21T16:03:00,ptr,37.79
2022-07-21T16:05:00,ptr,37.21
2022-07-21T16:06:00,ptr,17.40
2022-07-21T16:08:00,ptr,40.20
2022-07-21T16:09:00,ptr,17.40
2022-07-21T16:11:00,ptr,37.21
2022-07-21T16:13:00,ptr,34.80
2022-07-21T16:15:00,ptr,37.18
2022-07-21T16:16:00,ptr,17.40
2022-07-21T16:18:00,ptr,37.21
2022-07-21T16:20:00,ptr,34.80
2022-07-21T16:21:00,ptr,17.40
2022-07-21T16:22:00,ptr,17.40
2022-07-21T16:24:00,ptr,34.19
2022-07-21T16:25:00,ptr,17.40
2022-07-21T16:27:00,ptr,34.80
2022-07-21T16:28:00,ptr,16.79
2022-07-21T16:30:00,ptr,37.82
2022-07-21T16:32:00,ptr,34.19
2022-07-21T16:34:00,ptr,34.80
2022-07-21T16:35:00,ptr,17.40
2022-07-21T16:36:00,ptr,17.40
2022-07-21T16:38:00,ptr,34.19
2022-07-21T16:39:00,ptr,17.40
2022-07-21T16:41:00,ptr,34.80
2022-07-21T16:42:00,ptr,11.40
2022-07-21T16:44:00,ptr,34.19
2022-07-21T16:46:00,ptr,31.82
2022-07-21T16:47:00,ptr,17.40
2022-07-21T16:49:00,ptr,31.79
2022-07-21T16:51:00,ptr,37.21
2022-07-21T16:52:00,ptr,14.38
2022-07-21T16:54:00,ptr,31.82
2022-07-21T16:56:00,ptr,34.80
2022-07-21T16:57:00,ptr,11.40
2022-07-21T16:59:00,ptr,34.19
2022-07-21T17:01:00,ptr,34.80
2022-07-21T17:02:00,ptr,14.38
2022-07-21T17:04:00,ptr,34.80
2022-07-21T17:05:00,ptr,16.82
2022-07-21T17:07:00,ptr,31.79
2022-07-21T17:09:00,ptr,34.80
2022-07-21T17:10:00,ptr,17.40
2022-07-21T17:12:00,ptr,34.19
2022-07-21T17:14:00,ptr,34.80
2022-07-21T17:16:00,ptr,34.19
2022-07-21T17:18:00,ptr,37.82
2022-07-21T17:20:00,ptr,31.79
2022-07-21T17:22:00,ptr,34.19
2022-07-21T17:24:00,ptr,34.80
2022-07-21T17:26:00,ptr,34.22
2022-07-21T17:28:00,ptr,40.78
2022-07-21T17:30:00,ptr,31.20
2022-07-21T17:32:00,ptr,31.82
2022-07-21T17:33:00,ptr,17.40
2022-07-21T17:34:00,ptr,14.38
2022-07-21T17:36:00,ptr,34.80
2022-07-21T17:38:00,ptr,31.20
2022-07-21T17:40:00,ptr,34.80
2022-07-21T17:42:00,ptr,31.79
2022-07-21T17:44:00,ptr,28.80
2022-07-21T17:46:00,ptr,31.82
2022-07-21T17:47:00,ptr,14.38
2022-07-21T17:49:00,ptr,31.20
2022-07-21T17:50:00,ptr,14.41
2022-07-21T17:52:00,ptr,34.80
2022-07-21T17:54:00,ptr,31.79
2022-07-21T17:56:00,ptr,34.19
2022-07-21T17:57:00,ptr,20.42
2022-07-21T17:58:00,ptr,20.39
2022-07-21T18:00:00,ptr,34.19
2022-07-21T18:02:00,ptr,37.82
2022-07-21T18:04:00,ptr,37.18
2022-07-21T18:06:00,ptr,37.21
2022-07-21T18:08:00,ptr,37.79
2022-07-21T18:10:00,ptr,34.22
2022-07-21T18:12:00,ptr,37.79
2022-07-21T18:14:00,ptr,34.19
2022-07-21T18:16:00,ptr,37.82
2022-07-21T18:18:00,ptr,34.19
2022-07-21T18:20:00,ptr,34.80
2022-07-21T18:22:00,ptr,34.80
2022-07-21T18:24:00,ptr,34.19
2022-07-21T18:26:00,ptr,31.79
2022-07-21T18:28:00,ptr,31.82
2022-07-21T18:29:00,ptr,14.38
2022-07-21T18:30:00,ptr,17.40
2022-07-21T18:32:00,ptr,28.80
2022-07-21T18:34:00,ptr,28.80
2022-07-21T18:35:00,ptr,16.82
2022-07-21T18:37:00,ptr,28.80
2022-07-21T18:38:00,ptr,17.40
2022-07-21T18:39:00,ptr,14.38
2022-07-21T18:41:00,ptr,31.82
2022-07-21T18:42:00,ptr,11.40
2022-07-21T18:44:00,ptr,31.79
2022-07-21T18:46:00,ptr,28.80
2022-07-21T18:48:00,ptr,31.82
2022-07-21T18:50:00,ptr,28.80
2022-07-21T18:52:00,ptr,28.80
2022-07-21T18:54:00,ptr,22.79
2022-07-21T18:56:00,ptr,25.81
2022-07-21T18:58:00,ptr,26.40
2022-07-21T18:59:00,ptr,11.40
2022-07-21T19:01:00,ptr,25.81
2022-07-21T19:02:00,ptr,17.40
2022-07-21T19:04:00,ptr,31.79
2022-07-21T19:06:00,ptr,31.20
2022-07-21T19:08:00,ptr,34.80
2022-07-21T19:10:00,ptr,31.79
2022-07-21T19:12:00,ptr,34.22
2022-07-21T19:14:00,ptr,31.79
2022-07-21T19:16:00,ptr,34.80
