#datetime,building,power
2022-09-20T00:00:00,vtr,61.17
2022-09-20T00:02:00,vtr,57.01
2022-09-20T00:03:00,vtr,57.01
2022-09-20T00:04:00,vtr,25.78
2022-09-20T00:05:00,vtr,61.82
2022-09-20T00:07:00,vtr,61.23
2022-09-20T00:08:00,vtr,30.59
2022-09-20T00:10:00,vtr,61.17
2022-09-20T00:11:00,vtr,30.64
2022-09-20T00:13:00,vtr,65.98
2022-09-20T00:14:00,vtr,30.59
2022-09-20T00:15:00,vtr,26.43
2022-09-20T00:17:00,vtr,52.21
2022-09-20T00:19:00,vtr,52.79
2022-09-20T00:21:00,vtr,52.79
2022-09-20T00:23:00,vtr,56.37
2022-09-20T00:24:00,vtr,31.23
2022-09-20T00:26:00,vtr,56.43
2022-09-20T00:28:00,vtr,56.95
2022-09-20T00:30:00,vtr,57.01
2022-09-20T00:32:00,vtr,57.01
2022-09-20T00:34:00,vtr,57.01
2022-09-20T00:36:00,vtr,57.01
2022-09-20T00:37:00,vtr,30.59
2022-09-20T00:39:00,vtr,57.01
2022-09-20T00:41:00,vtr,61.17
2022-09-20T00:43:00,vtr,61.23
2022-09-20T00:45:00,vtr,61.17
2022-09-20T00:47:00,vtr,61.82
2022-09-20T00:48:00,vtr,30.59
2022-09-20T00:50:00,vtr,57.01
2022-09-20T00:52:00,vtr,52.21
2022-09-20T00:54:00,vtr,52.79
2022-09-20T00:55:00,vtr,34.80
2022-09-20T00:57:00,vtr,83.38
2022-09-20T00:59:00,vtr,65.39
2022-09-20T01:00:00,vtr,26.43
2022-09-20T01:02:00,vtr,57.01
2022-09-20T01:03:00,vtr,26.37
2022-09-20T01:05:00,vtr,57.01
2022-09-20T01:06:00,vtr,30.59
2022-09-20T01:08:00,vtr,57.01
2022-09-20T01:10:00,vtr,57.01
2022-09-20T01:12:00,vtr,61.17
2022-09-20T01:13:00,vtr,26.43
2022-09-20T01:15:00,vtr,65.39
2022-09-20T01:17:00,vtr,61.17
2022-09-20T01:19:00,vtr,61.82
2022-09-20T01:20:00,vtr,30.59
2022-09-20T01:22:00,vtr,61.23
2022-09-20T01:23:00,vtr,30.59
2022-09-20T01:25:00,vtr,52.79
2022-09-20T01:26:00,vtr,25.84
2022-09-20T01:27:00,vtr,26.37
2022-09-20T01:29:00,vtr,52.79
2022-09-20T01:31:00,vtr,57.01
2022-09-20T01:32:00,vtr,26.43
2022-09-20T01:34:00,vtr,61.17
2022-09-20T01:36:00,vtr,57.01
2022-09-20T01:38:00,vtr,57.01
2022-09-20T01:39:00,vtr,57.01
2022-09-20T01:40:00,vtr,25.78
2022-09-20T01:41:00,vtr,57.01
2022-09-20T01:43:00,vtr,57.01
2022-09-20T01:44:00,vtr,30.59
2022-09-20T01:46:00,vtr,57.01
2022-09-20T01:47:00,vtr,30.59
2022-09-20T01:49:00,vtr,61.17
2022-09-20T01:50:00,vtr,31.23
2022-09-20T01:52:00,vtr,61.17
2022-09-20T01:53:00,vtr,30.64
2022-09-20T01:55:00,vtr,61.17
2022-09-20T01:56:00,vtr,30.59
2022-09-20T01:58:00,vtr,61.23
2022-09-20T02:00:00,vtr,57.01
2022-09-20T02:01:00,vtr,26.37
2022-09-20T02:03:00,vtr,52.79
2022-09-20T02:05:00,vtr,52.21
2022-09-20T02:07:00,vtr,57.01
2022-09-20T02:09:00,vtr,57.01
2022-09-20T02:10:00,vtr,30.59
2022-09-20T02:11:00,vtr,26.43
2022-09-20T02:12:00,vtr,30.59
2022-09-20T02:14:00,vtr,57.01
2022-09-20T02:16:00,vtr,56.95
2022-09-20T02:19:00,vtr,83.44
2022-09-20T02:21:00,vtr,56.37
2022-09-20T02:22:00,vtr,31.23
2022-09-20T02:24:00,vtr,56.37
2022-09-20T02:25:00,vtr,31.23
2022-09-20T02:27:00,vtr,61.17
2022-09-20T02:29:00,vtr,61.23
2022-09-20T02:31:00,vtr,61.17
2022-09-20T02:33:00,vtr,61.23
2022-09-20T02:35:00,vtr,52.79
2022-09-20T02:37:00,vtr,52.79
2022-09-20T02:39:00,vtr,47.99
2022-09-20T02:41:00,vtr,57.01
2022-09-20T02:43:00,vtr,61.17
2022-09-20T02:45:00,vtr,57.01
2022-09-20T02:47:00,vtr,57.01
2022-09-20T02:48:00,vtr,26.43
2022-09-20T02:49:00,vtr,30.59
2022-09-20T02:51:00,vtr,57.01
2022-09-20T02:53:00,vtr,56.37
2022-09-20T02:55:00,vtr,57.01
2022-09-20T02:56:00,vtr,26.43
2022-09-20T02:58:00,vtr,56.95
2022-09-20T02:59:00,vtr,30.64
2022-09-20T03:00:00,vtr,30.59
2022-09-20T03:02:00,vtr,61.17
2022-09-20T03:04:00,vtr,61.82
2022-09-20T03:06:00,vtr,57.01
2022-09-20T03:07:00,vtr,25.78
2022-09-20T03:09:00,vtr,52.79
2022-09-20T03:11:00,vtr,52.79
2022-09-20T03:12:00,vtr,25.84
2022-09-20T03:13:00,vtr,30.59
2022-09-20T03:15:00,vtr,79.22
2022-09-20T03:16:00,vtr,30.59
2022-09-20T03:18:00,vtr,57.01
2022-09-20T03:20:00,vtr,56.95
2022-09-20T03:22:00,vtr,57.01
2022-09-20T03:24:00,vtr,57.01
2022-09-20T03:25:00,vtr,30.59
2022-09-20T03:27:00,vtr,52.21
2022-09-20T03:28:00,vtr,30.59
2022-09-20T03:30:00,vtr,57.01
2022-09-20T03:31:00,vtr,30.59
2022-09-20T03:33:00,vtr,61.82
2022-09-20T03:34:00,vtr,30.59
2022-09-20T03:36:00,vtr,61.23
2022-09-20T03:38:00,vtr,57.01
2022-09-20T03:39:00,vtr,26.37
2022-09-20T03:41:00,vtr,52.21
2022-09-20T03:43:00,vtr,52.79
2022-09-20T03:44:00,vtr,26.43
2022-09-20T03:46:00,vtr,56.37
2022-09-20T03:47:00,vtr,31.23
2022-09-20T03:49:00,vtr,56.37
2022-09-20T03:51:00,vtr,57.01
2022-09-20T03:53:00,vtr,57.01
2022-09-20T03:55:00,vtr,57.01
2022-09-20T03:57:00,vtr,57.01
2022-09-20T03:59:00,vtr,56.95
2022-09-20T04:00:00,vtr,30.64
2022-09-20T04:02:00,vtr,56.95
2022-09-20T04:03:00,vtr,30.64
2022-09-20T04:05:00,vtr,61.17
2022-09-20T04:06:00,vtr,30.59
2022-09-20T04:08:00,vtr,61.82
2022-09-20T04:10:00,vtr,57.01
2022-09-20T04:11:00,vtr,25.78
2022-09-20T04:13:00,vtr,52.79
2022-09-20T04:15:00,vtr,52.21
2022-09-20T04:16:00,vtr,26.43
2022-09-20T04:18:00,vtr,57.01
2022-09-20T04:19:00,vtr,30.59
2022-09-20T04:21:00,vtr,57.01
2022-09-20T04:22:00,vtr,30.59
2022-09-20T04:24:00,vtr,57.01
2022-09-20T04:26:00,vtr,57.01
2022-09-20T04:27:00,vtr,26.37
2022-09-20T04:28:00,vtr,30.59
2022-09-20T04:30:00,vtr,52.79
2022-09-20T04:32:00,vtr,56.43
2022-09-20T04:33:00,vtr,56.43
2022-09-20T04:34:00,vtr,57.01
2022-09-20T04:36:00,vtr,61.82
2022-09-20T04:38:00,vtr,61.17
2022-09-20T04:40:00,vtr,57.01
2022-09-20T04:42:00,vtr,57.01
2022-09-20T04:43:00,vtr,25.78
2022-09-20T04:45:00,vtr,52.79
2022-09-20T04:47:00,vtr,52.79
2022-09-20T04:48:00,vtr,34.80
2022-09-20T04:50:00,vtr,78.63
2022-09-20T04:52:00,vtr,65.98
2022-09-20T04:54:00,vtr,52.79
2022-09-20T04:55:00,vtr,30.59
2022-09-20T04:56:00,vtr,25.84
2022-09-20T04:58:00,vtr,56.95
2022-09-20T05:00:00,vtr,57.01
2022-09-20T05:02:00,vtr,57.01
2022-09-20T05:03:00,vtr,30.59
2022-09-20T05:05:00,vtr,57.01
2022-09-20T05:07:00,vtr,57.01
2022-09-20T05:09:00,vtr,57.01
2022-09-20T05:10:00,vtr,30.59
2022-09-20T05:12:00,vtr,65.39
2022-09-20T05:14:00,vtr,61.82
2022-09-20T05:16:00,vtr,52.21
2022-09-20T05:18:00,vtr,52.79
2022-09-20T05:20:00,vtr,52.79
2022-09-20T05:22:00,vtr,52.21
2022-09-20T05:23:00,vtr,30.59
2022-09-20T05:25:00,vtr,57.01
2022-09-20T05:26:00,vtr,26.37
2022-09-20T05:27:00,vtr,39.61
2022-09-20T05:29:00,vtr,74.41
2022-09-20T05:31:00,vtr,61.17
2022-09-20T05:33:00,vtr,57.01
2022-09-20T05:34:00,vtr,30.59
2022-09-20T05:36:00,vtr,61.23
2022-09-20T05:38:00,vtr,57.01
2022-09-20T05:40:00,vtr,57.01
2022-09-20T05:42:00,vtr,56.95
2022-09-20T05:43:00,vtr,30.64
2022-09-20T05:44:00,vtr,34.80
2022-09-20T05:46:00,vtr,61.17
2022-09-20T05:47:00,vtr,26.43
2022-09-20T05:49:00,vtr,52.79
2022-09-20T05:51:00,vtr,47.99
2022-09-20T05:53:00,vtr,61.17
2022-09-20T05:55:00,vtr,57.01
2022-09-20T05:56:00,vtr,26.43
2022-09-20T05:58:00,vtr,57.01
2022-09-20T06:00:00,vtr,56.95
2022-09-20T06:01:00,vtr,30.64
2022-09-20T06:03:00,vtr,61.17
2022-09-20T06:05:00,vtr,61.23
2022-09-20T06:07:00,vtr,56.95
2022-09-20T06:09:00,vtr,57.01
2022-09-20T06:11:00,vtr,66.04
2022-09-20T06:12:00,vtr,30.59
2022-09-20T06:13:00,vtr,26.37
2022-09-20T06:14:00,vtr,34.80
2022-09-20T06:16:00,vtr,61.23
2022-09-20T06:18:00,vtr,57.01
2022-09-20T06:19:00,vtr,26.37
2022-09-20T06:21:00,vtr,52.21
2022-09-20T06:23:00,vtr,61.82
2022-09-20T06:24:00,vtr,30.59
2022-09-20T06:26:00,vtr,57.01
2022-09-20T06:28:00,vtr,57.01
2022-09-20T06:30:00,vtr,61.17
2022-09-20T06:31:00,vtr,43.83
2022-09-20T06:33:00,vtr,65.39
2022-09-20T06:34:00,vtr,30.59
2022-09-20T06:36:00,vtr,52.79
2022-09-20T06:38:00,vtr,57.01
2022-09-20T06:40:00,vtr,57.01
2022-09-20T06:41:00,vtr,26.37
2022-09-20T06:42:00,vtr,30.59
2022-09-20T06:43:00,vtr,26.43
2022-09-20T06:45:00,vtr,56.43
2022-09-20T06:46:00,vtr,26.37
2022-09-20T06:48:00,vtr,52.79
2022-09-20T06:49:00,vtr,26.43
2022-09-20T06:51:00,vtr,52.21
2022-09-20T06:53:00,vtr,56.95
2022-09-20T06:55:00,vtr,57.01
2022-09-20T06:57:00,vtr,52.79
2022-09-20T06:59:00,vtr,56.43
2022-09-20T07:01:00,vtr,57.01
2022-09-20T07:03:00,vtr,52.79
2022-09-20T07:05:00,vtr,57.01
2022-09-20T07:07:00,vtr,56.95
2022-09-20T07:08:00,vtr,26.43
2022-09-20T07:10:00,vtr,57.01
2022-09-20T07:12:00,vtr,56.37
2022-09-20T07:13:00,vtr,31.23
2022-09-20T07:14:00,vtr,30.59
2022-09-20T07:16:00,vtr,61.23
2022-09-20T07:17:00,vtr,26.37
2022-09-20T07:19:00,vtr,52.21
2022-09-20T07:20:00,vtr,26.43
2022-09-20T07:22:00,vtr,47.99
2022-09-20T07:23:00,vtr,26.37
2022-09-20T07:25:00,vtr,57.01
2022-09-20T07:26:00,vtr,26.43
2022-09-20T07:28:00,vtr,57.01
2022-09-20T07:29:00,vtr,30.59
2022-09-20T07:30:00,vtr,26.37
2022-09-20T07:32:00,vtr,57.01
2022-09-20T07:34:00,vtr,52.21
2022-09-20T07:36:00,vtr,57.01
2022-09-20T07:38:00,vtr,57.01
2022-09-20T07:40:00,vtr,56.95
2022-09-20T07:41:00,vtr,30.64
2022-09-20T07:42:00,vtr,26.37
2022-09-20T07:43:00,vtr,30.59
2022-09-20T07:45:00,vtr,61.23
2022-09-20T07:47:00,vtr,57.01
2022-09-20T07:48:00,vtr,30.59
2022-09-20T07:50:00,vtr,52.79
2022-09-20T07:52:00,vtr,52.21
2022-09-20T07:54:00,vtr,52.79
2022-09-20T07:56:00,vtr,52.21
2022-09-20T07:58:00,vtr,57.01
2022-09-20T07:59:00,vtr,26.37
2022-09-20T08:01:00,vtr,57.01
2022-09-20T08:02:00,vtr,26.43
2022-09-20T08:04:00,vtr,56.95
2022-09-20T08:06:00,vtr,52.21
2022-09-20T08:08:00,vtr,61.82
2022-09-20T08:10:00,vtr,56.43
2022-09-20T08:11:00,vtr,26.37
2022-09-20T08:12:00,vtr,26.43
2022-09-20T08:14:00,vtr,65.39
2022-09-20T08:15:00,vtr,43.77
2022-09-20T08:17:00,vtr,70.25
2022-09-20T08:18:00,vtr,30.59
2022-09-20T08:20:00,vtr,57.01
2022-09-20T08:21:00,vtr,26.37
2022-09-20T08:23:00,vtr,52.79
2022-09-20T08:25:00,vtr,52.21
2022-09-20T08:27:00,vtr,61.82
2022-09-20T08:29:00,vtr,56.37
2022-09-20T08:31:00,vtr,57.01
2022-09-20T08:33:00,vtr,61.82
2022-09-20T08:34:00,vtr,30.59
2022-09-20T08:35:00,vtr,34.80
2022-09-20T08:37:00,vtr,57.01
2022-09-20T08:38:00,vtr,26.37
2022-09-20T08:40:00,vtr,61.23
2022-09-20T08:41:00,vtr,26.37
2022-09-20T08:43:00,vtr,61.23
2022-09-20T08:45:00,vtr,61.17
2022-09-20T08:47:00,vtr,61.23
2022-09-20T08:49:00,vtr,61.17
2022-09-20T08:51:00,vtr,61.82
2022-09-20T08:53:00,vtr,57.01
2022-09-20T08:55:00,vtr,52.21
2022-09-20T08:57:00,vtr,52.79
2022-09-20T08:58:00,vtr,21.62
2022-09-20T09:00:00,vtr,56.95
2022-09-20T09:02:00,vtr,48.05
2022-09-20T09:03:00,vtr,26.37
2022-09-20T09:05:00,vtr,48.63
2022-09-20T09:07:00,vtr,52.15
2022-09-20T09:08:00,vtr,30.64
2022-09-20T09:10:00,vtr,83.38
2022-09-20T09:12:00,vtr,61.23
2022-09-20T09:14:00,vtr,56.95
2022-09-20T09:17:00,vtr,61.23
2022-09-20T09:18:00,vtr,61.17
2022-09-20T09:20:00,vtr,57.01
2022-09-20T09:22:00,vtr,61.82
2022-09-20T09:24:00,vtr,61.17
2022-09-20T09:26:00,vtr,70.20
2022-09-20T09:28:00,vtr,61.23
2022-09-20T09:30:00,vtr,61.17
2022-09-20T09:31:00,vtr,34.80
2022-09-20T09:32:00,vtr,39.61
2022-09-20T09:34:00,vtr,61.23
2022-09-20T09:36:00,vtr,61.17
2022-09-20T09:37:00,vtr,31.23
2022-09-20T09:39:00,vtr,61.17
2022-09-20T09:41:00,vtr,65.39
2022-09-20T09:43:00,vtr,61.82
2022-09-20T09:44:00,vtr,25.78
2022-09-20T09:46:00,vtr,52.79
2022-09-20T09:47:00,vtr,26.43
2022-09-20T09:49:00,vtr,57.01
2022-09-20T09:50:00,vtr,25.78
2022-09-20T09:52:00,vtr,57.01
2022-09-20T09:53:00,vtr,26.37
2022-09-20T09:55:00,vtr,57.01
2022-09-20T09:57:00,vtr,57.01
2022-09-20T09:59:00,vtr,57.01
2022-09-20T10:01:00,vtr,57.01
2022-09-20T10:02:00,vtr,26.37
2022-09-20T10:03:00,vtr,30.59
2022-09-20T10:05:00,vtr,61.23
2022-09-20T10:07:00,vtr,61.17
2022-09-20T10:09:00,vtr,61.23
2022-09-20T10:11:00,vtr,61.17
2022-09-20T10:12:00,vtr,30.64
2022-09-20T10:14:00,vtr,56.95
2022-09-20T10:16:00,vtr,57.01
2022-09-20T10:18:00,vtr,52.79
2022-09-20T10:20:00,vtr,52.21
2022-09-20T10:21:00,vtr,26.43
2022-09-20T10:23:00,vtr,56.95
2022-09-20T10:25:00,vtr,57.01
2022-09-20T10:26:00,vtr,26.43
2022-09-20T10:28:00,vtr,57.01
2022-09-20T10:30:00,vtr,56.95
2022-09-20T10:31:00,vtr,30.64
2022-09-20T10:33:00,vtr,56.95
2022-09-20T10:34:00,vtr,26.43
2022-09-20T10:36:00,vtr,61.23
2022-09-20T10:37:00,vtr,30.59
2022-09-20T10:39:00,vtr,61.17
2022-09-20T10:40:00,vtr,30.59
2022-09-20T10:42:00,vtr,61.23
2022-09-20T10:44:00,vtr,65.98
2022-09-20T10:45:00,vtr,30.64
2022-09-20T10:47:00,vtr,61.17
2022-09-20T10:48:00,vtr,30.59
2022-09-20T10:50:00,vtr,52.79
2022-09-20T10:52:00,vtr,52.21
2022-09-20T10:53:00,vtr,26.43
2022-09-20T10:55:00,vtr,57.01
2022-09-20T10:56:00,vtr,30.59
2022-09-20T10:58:00,vtr,65.98
2022-09-20T11:00:00,vtr,74.41
2022-09-20T11:02:00,vtr,87.60
2022-09-20T11:03:00,vtr,39.61
2022-09-20T11:05:00,vtr,61.17
2022-09-20T11:07:00,vtr,61.23
2022-09-20T11:09:00,vtr,61.17
2022-09-20T11:10:00,vtr,30.64
2022-09-20T11:12:00,vtr,61.17
2022-09-20T11:14:00,vtr,61.82
2022-09-20T11:16:00,vtr,61.17
2022-09-20T11:18:00,vtr,61.23
2022-09-20T11:19:00,vtr,30.59
2022-09-20T11:20:00,vtr,39.61
2022-09-20T11:22:00,vtr,57.01
2022-09-20T11:23:00,vtr,25.78
2022-09-20T11:25:00,vtr,57.01
2022-09-20T11:27:00,vtr,57.01
2022-09-20T11:28:00,vtr,30.59
2022-09-20T11:30:00,vtr,61.82
2022-09-20T11:32:00,vtr,61.17
2022-09-20T11:34:00,vtr,61.23
2022-09-20T11:36:00,vtr,61.17
2022-09-20T11:37:00,vtr,30.59
2022-09-20T11:39:00,vtr,70.20
2022-09-20T11:41:00,vtr,61.23
2022-09-20T11:43:00,vtr,65.98
2022-09-20T11:45:00,vtr,57.01
2022-09-20T11:47:00,vtr,61.17
2022-09-20T11:48:00,vtr,30.64
2022-09-20T11:50:00,vtr,70.20
2022-09-20T11:51:00,vtr,30.59
2022-09-20T11:52:00,vtr,30.59
2022-09-20T11:54:00,vtr,52.79
2022-09-20T11:55:00,vtr,25.84
2022-09-20T11:57:00,vtr,52.79
2022-09-20T11:58:00,vtr,30.59
2022-09-20T12:00:00,vtr,61.23
2022-09-20T12:02:00,vtr,61.17
2022-09-20T12:04:00,vtr,61.82
2022-09-20T12:06:00,vtr,61.17
2022-09-20T12:08:00,vtr,61.23
2022-09-20T12:10:00,vtr,61.17
2022-09-20T12:12:00,vtr,61.82
2022-09-20T12:13:00,vtr,30.59
2022-09-20T12:15:00,vtr,61.23
2022-09-20T12:17:00,vtr,61.17
2022-09-20T12:19:00,vtr,61.23
2022-09-20T12:21:00,vtr,61.17
2022-09-20T12:23:00,vtr,57.01
2022-09-20T12:25:00,vtr,52.79
2022-09-20T12:26:00,vtr,26.43
2022-09-20T12:28:00,vtr,56.95
2022-09-20T12:29:00,vtr,39.02
2022-09-20T12:31:00,vtr,65.98
2022-09-20T12:32:00,vtr,30.64
2022-09-20T12:34:00,vtr,65.39
2022-09-20T12:36:00,vtr,61.76
2022-09-20T12:37:00,vtr,30.64
2022-09-20T12:38:00,vtr,30.59
2022-09-20T12:40:00,vtr,78.57
2022-09-20T12:41:00,vtr,39.61
2022-09-20T12:43:00,vtr,78.63
2022-09-20T12:45:00,vtr,65.98
2022-09-20T12:46:00,vtr,30.59
2022-09-20T12:48:00,vtr,65.39
2022-09-20T12:50:00,vtr,66.04
2022-09-20T12:52:00,vtr,61.17
2022-09-20T12:53:00,vtr,34.80
2022-09-20T12:55:00,vtr,61.82
2022-09-20T12:56:00,vtr,34.80
2022-09-20T12:57:00,vtr,30.59
2022-09-20T12:59:00,vtr,57.01
2022-09-20T13:01:00,vtr,61.17
2022-09-20T13:03:00,vtr,61.23
2022-09-20T13:05:00,vtr,61.82
2022-09-20T13:07:00,vtr,65.39
2022-09-20T13:09:00,vtr,61.17
2022-09-20T13:10:00,vtr,39.61
2022-09-20T13:11:00,vtr,39.61
2022-09-20T13:13:00,vtr,61.17
2022-09-20T13:15:00,vtr,70.25
2022-09-20T13:16:00,vtr,30.59
2022-09-20T13:17:00,vtr,34.80
2022-09-20T13:19:00,vtr,61.17
2022-09-20T13:20:00,vtr,31.23
2022-09-20T13:22:00,vtr,65.39
2022-09-20T13:23:00,vtr,30.59
2022-09-20T13:24:00,vtr,39.61
2022-09-20T13:25:00,vtr,30.59
2022-09-20T13:27:00,vtr,61.23
2022-09-20T13:29:00,vtr,65.98
2022-09-20T13:31:00,vtr,57.01
2022-09-20T13:32:00,vtr,25.78
2022-09-20T13:33:00,vtr,26.43
2022-09-20T13:34:00,vtr,26.37
2022-09-20T13:36:00,vtr,57.01
2022-09-20T13:38:00,vtr,61.23
2022-09-20T13:40:00,vtr,56.95
2022-09-20T13:41:00,vtr,26.43
2022-09-20T13:42:00,vtr,30.59
2022-09-20T13:43:00,vtr,30.59
2022-09-20T13:45:00,vtr,57.01
2022-09-20T13:47:00,vtr,57.01
2022-09-20T13:48:00,vtr,30.59
2022-09-20T13:50:00,vtr,65.39
2022-09-20T13:52:00,vtr,96.62
2022-09-20T13:53:00,vtr,39.61
2022-09-20T13:55:00,vtr,74.41
2022-09-20T13:56:00,vtr,34.80
2022-09-20T13:58:00,vtr,74.36
2022-09-20T14:00:00,vtr,70.20
2022-09-20T14:01:00,vtr,34.80
2022-09-20T14:03:00,vtr,66.04
2022-09-20T14:05:00,vtr,74.36
2022-09-20T14:07:00,vtr,79.22
2022-09-20T14:08:00,vtr,39.02
2022-09-20T14:09:00,vtr,43.77
2022-09-20T14:11:00,vtr,83.44
2022-09-20T14:13:00,vtr,83.38
2022-09-20T14:15:00,vtr,82.79
2022-09-20T14:17:00,vtr,79.22
2022-09-20T14:19:00,vtr,74.41
2022-09-20T14:20:00,vtr,34.75
2022-09-20T14:24:00,vtr,35.39
2022-09-20T14:26:00,vtr,65.39
2022-09-20T14:28:00,vtr,65.98
2022-09-20T14:30:00,vtr,65.45
2022-09-20T14:32:00,vtr,65.98
2022-09-20T14:33:00,vtr,30.59
2022-09-20T14:35:00,vtr,61.23
2022-09-20T14:36:00,vtr,26.37
2022-09-20T14:38:00,vtr,57.01
2022-09-20T14:40:00,vtr,52.21
2022-09-20T14:42:00,vtr,61.17
2022-09-20T14:43:00,vtr,31.23
2022-09-20T14:45:00,vtr,61.17
2022-09-20T14:46:00,vtr,26.43
2022-09-20T14:48:00,vtr,61.17
2022-09-20T14:50:00,vtr,57.01
2022-09-20T14:51:00,vtr,30.59
2022-09-20T14:53:00,vtr,57.01
2022-09-20T14:55:00,vtr,57.01
2022-09-20T14:57:00,vtr,74.41
2022-09-20T14:58:00,vtr,30.59
2022-09-20T15:00:00,vtr,61.23
2022-09-20T15:01:00,vtr,30.59
2022-09-20T15:03:00,vtr,65.98
2022-09-20T15:05:00,vtr,61.23
2022-09-20T15:07:00,vtr,56.95
2022-09-20T15:09:00,vtr,52.21
2022-09-20T15:11:00,vtr,52.79
2022-09-20T15:13:00,vtr,57.01
2022-09-20T15:14:00,vtr,30.64
2022-09-20T15:16:00,vtr,61.17
2022-09-20T15:18:00,vtr,57.01
2022-09-20T15:20:00,vtr,57.01
2022-09-20T15:22:00,vtr,70.20
2022-09-20T15:24:00,vtr,61.17
2022-09-20T15:26:00,vtr,57.01
2022-09-20T15:27:00,vtr,30.59
2022-09-20T15:28:00,vtr,30.59
2022-09-20T15:30:00,vtr,61.23
2022-09-20T15:32:00,vtr,61.17
2022-09-20T15:33:00,vtr,31.23
2022-09-20T15:35:00,vtr,65.39
2022-09-20T15:37:00,vtr,52.79
2022-09-20T15:38:00,vtr,25.78
2022-09-20T15:40:00,vtr,52.85
2022-09-20T15:42:00,vtr,61.17
2022-09-20T15:44:00,vtr,61.23
2022-09-20T15:45:00,vtr,31.17
2022-09-20T15:47:00,vtr,87.60
2022-09-20T15:48:00,vtr,87.60
2022-09-20T15:49:00,vtr,65.39
2022-09-20T15:50:00,vtr,30.59
2022-09-20T15:52:00,vtr,66.04
2022-09-20T15:53:00,vtr,30.59
2022-09-20T15:55:00,vtr,61.23
2022-09-20T15:57:00,vtr,61.17
2022-09-20T15:58:00,vtr,30.59
2022-09-20T16:00:00,vtr,57.01
2022-09-20T16:01:00,vtr,30.59
2022-09-20T16:03:00,vtr,52.79
2022-09-20T16:05:00,vtr,48.05
2022-09-20T16:07:00,vtr,52.79
2022-09-20T16:08:00,vtr,30.59
2022-09-20T16:10:00,vtr,61.23
2022-09-20T16:11:00,vtr,30.59
2022-09-20T16:12:00,vtr,26.37
2022-09-20T16:13:00,vtr,30.64
2022-09-20T16:15:00,vtr,61.17
2022-09-20T16:17:00,vtr,57.01
2022-09-20T16:19:00,vtr,61.17
2022-09-20T16:21:00,vtr,61.82
2022-09-20T16:23:00,vtr,61.23
2022-09-20T16:24:00,vtr,30.59
2022-09-20T16:25:00,vtr,34.80
2022-09-20T16:27:00,vtr,56.95
2022-09-20T16:29:00,vtr,66.04
2022-09-20T16:30:00,vtr,25.78
2022-09-20T16:32:00,vtr,61.82
2022-09-20T16:34:00,vtr,52.21
2022-09-20T16:36:00,vtr,52.79
2022-09-20T16:37:00,vtr,26.37
2022-09-20T16:39:00,vtr,56.43
2022-09-20T16:41:00,vtr,57.01
2022-09-20T16:42:00,vtr,30.59
2022-09-20T16:44:00,vtr,61.82
2022-09-20T16:46:00,vtr,65.39
2022-09-20T16:48:00,vtr,61.17
2022-09-20T16:49:00,vtr,31.23
2022-09-20T16:51:00,vtr,61.17
2022-09-20T16:53:00,vtr,57.01
2022-09-20T16:54:00,vtr,30.59
2022-09-20T16:55:00,vtr,30.64
2022-09-20T16:57:00,vtr,70.20
2022-09-20T16:58:00,vtr,34.80
2022-09-20T17:00:00,vtr,65.98
2022-09-20T17:02:00,vtr,61.23
2022-09-20T17:03:00,vtr,30.59
2022-09-20T17:05:00,vtr,57.01
2022-09-20T17:07:00,vtr,52.15
2022-09-20T17:09:00,vtr,52.85
2022-09-20T17:11:00,vtr,52.15
2022-09-20T17:13:00,vtr,57.01
2022-09-20T17:14:00,vtr,35.39
2022-09-20T17:16:00,vtr,65.45
2022-09-20T17:17:00,vtr,26.37
2022-09-20T17:19:00,vtr,47.99
2022-09-20T17:20:00,vtr,31.23
2022-09-20T17:22:00,vtr,56.37
2022-09-20T17:24:00,vtr,57.01
2022-09-20T17:26:00,vtr,57.01
2022-09-20T17:27:00,vtr,26.43
2022-09-20T17:28:00,vtr,30.59
2022-09-20T17:30:00,vtr,57.01
2022-09-20T17:31:00,vtr,30.59
2022-09-20T17:33:00,vtr,57.01
2022-09-20T17:35:00,vtr,61.17
2022-09-20T17:37:00,vtr,57.01
2022-09-20T17:38:00,vtr,30.59
2022-09-20T17:40:00,vtr,57.01
2022-09-20T17:41:00,vtr,26.43
2022-09-20T17:43:00,vtr,52.15
2022-09-20T17:44:00,vtr,26.43
2022-09-20T17:46:00,vtr,48.57
2022-09-20T17:48:00,vtr,52.21
2022-09-20T17:49:00,vtr,26.43
2022-09-20T17:51:00,vtr,57.01
2022-09-20T17:53:00,vtr,61.17
2022-09-20T17:55:00,vtr,61.23
2022-09-20T17:57:00,vtr,56.95
2022-09-20T17:58:00,vtr,26.43
2022-09-20T18:00:00,vtr,57.01
2022-09-20T18:01:00,vtr,34.80
2022-09-20T18:03:00,vtr,52.79
2022-09-20T18:05:00,vtr,57.01
2022-09-20T18:07:00,vtr,56.95
2022-09-20T18:08:00,vtr,30.64
2022-09-20T18:10:00,vtr,56.95
2022-09-20T18:12:00,vtr,48.05
2022-09-20T18:13:00,vtr,26.37
2022-09-20T18:14:00,vtr,26.43
2022-09-20T18:16:00,vtr,52.21
2022-09-20T18:17:00,vtr,26.37
2022-09-20T18:18:00,vtr,26.43
2022-09-20T18:20:00,vtr,57.01
2022-09-20T18:22:00,vtr,61.17
2022-09-20T18:24:00,vtr,52.21
