#datetime,building,power
2022-11-30T00:01:00,cfa,161.72
2022-11-30T00:03:00,cfa,161.72
2022-11-30T00:04:00,cfa,68.91
2022-11-30T00:06:00,cfa,162.19
2022-11-30T00:08:00,cfa,138.75
2022-11-30T00:09:00,cfa,92.34
2022-11-30T00:10:00,cfa,69.38
2022-11-30T00:12:00,cfa,161.72
2022-11-30T00:13:00,cfa,69.38
2022-11-30T00:15:00,cfa,161.25
2022-11-30T00:16:00,cfa,92.81
2022-11-30T00:18:00,cfa,139.22
2022-11-30T00:19:00,cfa,92.34
2022-11-30T00:21:00,cfa,161.72
2022-11-30T00:23:00,cfa,138.28
2022-11-30T00:24:00,cfa,92.81
2022-11-30T00:26:00,cfa,138.75
2022-11-30T00:27:00,cfa,92.34
2022-11-30T00:29:00,cfa,161.72
2022-11-30T00:31:00,cfa,161.72
2022-11-30T00:32:00,cfa,69.38
2022-11-30T00:34:00,cfa,161.72
2022-11-30T00:36:00,cfa,161.72
2022-11-30T00:38:00,cfa,138.75
2022-11-30T00:40:00,cfa,161.72
2022-11-30T00:42:00,cfa,161.72
2022-11-30T00:43:00,cfa,69.38
2022-11-30T00:45:00,cfa,161.72
2022-11-30T00:46:00,cfa,69.38
2022-11-30T00:48:00,cfa,161.25
2022-11-30T00:49:00,cfa,69.84
2022-11-30T00:51:00,cfa,161.72
2022-11-30T00:53:00,cfa,162.19
2022-11-30T00:55:00,cfa,161.25
2022-11-30T00:57:00,cfa,139.22
2022-11-30T00:59:00,cfa,161.72
2022-11-30T01:00:00,cfa,92.34
2022-11-30T01:02:00,cfa,138.28
2022-11-30T01:04:00,cfa,162.19
2022-11-30T01:06:00,cfa,161.25
2022-11-30T01:07:00,cfa,69.84
2022-11-30T01:09:00,cfa,161.72
2022-11-30T01:11:00,cfa,161.72
2022-11-30T01:13:00,cfa,185.16
2022-11-30T01:15:00,cfa,138.75
2022-11-30T01:17:00,cfa,162.19
2022-11-30T01:19:00,cfa,161.25
2022-11-30T01:21:00,cfa,162.19
2022-11-30T01:23:00,cfa,138.28
2022-11-30T01:25:00,cfa,161.72
2022-11-30T01:27:00,cfa,161.72
2022-11-30T01:28:00,cfa,69.84
2022-11-30T01:30:00,cfa,161.25
2022-11-30T01:31:00,cfa,69.38
2022-11-30T01:32:00,cfa,92.81
2022-11-30T01:34:00,cfa,138.28
2022-11-30T01:36:00,cfa,161.72
2022-11-30T01:37:00,cfa,69.38
2022-11-30T01:39:00,cfa,162.19
2022-11-30T01:40:00,cfa,68.91
2022-11-30T01:42:00,cfa,138.28
2022-11-30T01:44:00,cfa,139.22
2022-11-30T01:46:00,cfa,161.72
2022-11-30T01:47:00,cfa,69.38
2022-11-30T01:49:00,cfa,138.75
2022-11-30T01:50:00,cfa,69.38
2022-11-30T01:51:00,cfa,69.38
2022-11-30T01:53:00,cfa,138.28
2022-11-30T01:55:00,cfa,138.75
2022-11-30T01:57:00,cfa,138.75
2022-11-30T01:58:00,cfa,92.34
2022-11-30T02:00:00,cfa,138.28
2022-11-30T02:02:00,cfa,139.22
2022-11-30T02:04:00,cfa,115.78
2022-11-30T02:05:00,cfa,45.94
2022-11-30T02:06:00,cfa,69.38
2022-11-30T02:08:00,cfa,115.78
2022-11-30T02:09:00,cfa,45.94
2022-11-30T02:10:00,cfa,46.41
2022-11-30T02:12:00,cfa,115.31
2022-11-30T02:14:00,cfa,138.75
2022-11-30T02:15:00,cfa,46.88
2022-11-30T02:17:00,cfa,138.28
2022-11-30T02:18:00,cfa,69.38
2022-11-30T02:20:00,cfa,138.28
2022-11-30T02:21:00,cfa,46.41
2022-11-30T02:23:00,cfa,138.28
2022-11-30T02:24:00,cfa,69.84
2022-11-30T02:25:00,cfa,69.38
2022-11-30T02:27:00,cfa,138.75
2022-11-30T02:29:00,cfa,137.81
2022-11-30T02:30:00,cfa,69.84
2022-11-30T02:32:00,cfa,138.75
2022-11-30T02:33:00,cfa,69.38
2022-11-30T02:34:00,cfa,69.84
2022-11-30T02:36:00,cfa,138.28
2022-11-30T02:38:00,cfa,138.75
2022-11-30T02:40:00,cfa,138.75
2022-11-30T02:42:00,cfa,138.28
2022-11-30T02:44:00,cfa,138.75
2022-11-30T02:46:00,cfa,138.75
2022-11-30T02:48:00,cfa,161.72
2022-11-30T02:50:00,cfa,138.75
2022-11-30T02:52:00,cfa,138.75
2022-11-30T02:53:00,cfa,69.38
2022-11-30T02:54:00,cfa,69.84
2022-11-30T02:56:00,cfa,137.81
2022-11-30T02:57:00,cfa,69.38
2022-11-30T02:59:00,cfa,138.75
2022-11-30T03:00:00,cfa,92.34
2022-11-30T03:02:00,cfa,138.75
2022-11-30T03:04:00,cfa,162.19
2022-11-30T03:05:00,cfa,68.91
2022-11-30T03:07:00,cfa,138.28
2022-11-30T03:08:00,cfa,69.84
2022-11-30T03:09:00,cfa,69.38
2022-11-30T03:11:00,cfa,138.75
2022-11-30T03:13:00,cfa,138.75
2022-11-30T03:14:00,cfa,69.38
2022-11-30T03:16:00,cfa,161.72
2022-11-30T03:17:00,cfa,69.38
2022-11-30T03:19:00,cfa,137.81
2022-11-30T03:21:00,cfa,139.22
2022-11-30T03:22:00,cfa,69.38
2022-11-30T03:24:00,cfa,139.22
2022-11-30T03:26:00,cfa,138.28
2022-11-30T03:27:00,cfa,68.91
2022-11-30T03:29:00,cfa,139.22
2022-11-30T03:31:00,cfa,161.72
2022-11-30T03:32:00,cfa,69.38
2022-11-30T03:34:00,cfa,138.28
2022-11-30T03:36:00,cfa,139.22
2022-11-30T03:37:00,cfa,68.91
2022-11-30T03:38:00,cfa,69.38
2022-11-30T03:40:00,cfa,138.75
2022-11-30T03:42:00,cfa,162.19
2022-11-30T03:44:00,cfa,138.28
2022-11-30T03:46:00,cfa,138.75
2022-11-30T03:47:00,cfa,69.38
2022-11-30T03:49:00,cfa,138.75
2022-11-30T03:51:00,cfa,137.81
2022-11-30T03:53:00,cfa,139.22
2022-11-30T03:54:00,cfa,69.38
2022-11-30T03:56:00,cfa,161.72
2022-11-30T03:58:00,cfa,138.75
2022-11-30T03:59:00,cfa,69.38
2022-11-30T04:01:00,cfa,138.75
2022-11-30T04:03:00,cfa,138.75
2022-11-30T04:04:00,cfa,69.38
2022-11-30T04:06:00,cfa,161.72
2022-11-30T04:08:00,cfa,138.75
2022-11-30T04:10:00,cfa,138.28
2022-11-30T04:11:00,cfa,69.38
2022-11-30T04:13:00,cfa,161.72
2022-11-30T04:14:00,cfa,69.38
2022-11-30T04:16:00,cfa,138.75
2022-11-30T04:18:00,cfa,138.75
2022-11-30T04:19:00,cfa,69.38
2022-11-30T04:21:00,cfa,162.19
2022-11-30T04:23:00,cfa,138.28
2022-11-30T04:25:00,cfa,138.75
2022-11-30T04:27:00,cfa,138.75
2022-11-30T04:28:00,cfa,68.91
2022-11-30T04:30:00,cfa,161.72
2022-11-30T04:32:00,cfa,138.75
2022-11-30T04:34:00,cfa,138.75
2022-11-30T04:36:00,cfa,138.28
2022-11-30T04:38:00,cfa,162.19
2022-11-30T04:40:00,cfa,138.75
2022-11-30T04:42:00,cfa,138.28
2022-11-30T04:43:00,cfa,69.84
2022-11-30T04:44:00,cfa,92.34
2022-11-30T04:46:00,cfa,138.75
2022-11-30T04:48:00,cfa,138.28
2022-11-30T04:49:00,cfa,69.84
2022-11-30T04:51:00,cfa,138.75
2022-11-30T04:53:00,cfa,161.72
2022-11-30T04:55:00,cfa,138.28
2022-11-30T04:56:00,cfa,69.38
2022-11-30T04:58:00,cfa,138.75
2022-11-30T04:59:00,cfa,69.38
2022-11-30T05:01:00,cfa,138.75
2022-11-30T05:02:00,cfa,69.38
2022-11-30T05:03:00,cfa,92.34
2022-11-30T05:05:00,cfa,138.75
2022-11-30T05:07:00,cfa,138.75
2022-11-30T05:09:00,cfa,138.75
2022-11-30T05:11:00,cfa,161.72
2022-11-30T05:12:00,cfa,69.84
2022-11-30T05:14:00,cfa,161.25
2022-11-30T05:15:00,cfa,92.34
2022-11-30T05:17:00,cfa,138.75
2022-11-30T05:19:00,cfa,138.28
2022-11-30T05:21:00,cfa,139.22
2022-11-30T05:23:00,cfa,161.72
2022-11-30T05:25:00,cfa,139.22
2022-11-30T05:27:00,cfa,137.81
2022-11-30T05:29:00,cfa,138.75
2022-11-30T05:31:00,cfa,161.72
2022-11-30T05:33:00,cfa,138.75
2022-11-30T05:34:00,cfa,92.34
2022-11-30T05:36:00,cfa,138.75
2022-11-30T05:37:00,cfa,69.38
2022-11-30T05:38:00,cfa,68.91
2022-11-30T05:40:00,cfa,162.19
2022-11-30T05:42:00,cfa,138.75
2022-11-30T05:43:00,cfa,69.38
2022-11-30T05:45:00,cfa,138.75
2022-11-30T05:46:00,cfa,92.34
2022-11-30T05:48:00,cfa,138.75
2022-11-30T05:49:00,cfa,69.38
2022-11-30T05:51:00,cfa,138.75
2022-11-30T05:53:00,cfa,161.72
2022-11-30T05:55:00,cfa,138.75
2022-11-30T05:57:00,cfa,138.28
2022-11-30T05:58:00,cfa,69.38
2022-11-30T05:59:00,cfa,92.81
2022-11-30T06:01:00,cfa,138.28
2022-11-30T06:02:00,cfa,69.38
2022-11-30T06:04:00,cfa,161.72
2022-11-30T06:06:00,cfa,162.66
2022-11-30T06:08:00,cfa,183.75
2022-11-30T06:09:00,cfa,92.81
2022-11-30T06:11:00,cfa,185.16
2022-11-30T06:12:00,cfa,92.34
2022-11-30T06:14:00,cfa,161.72
2022-11-30T06:16:00,cfa,184.69
2022-11-30T06:17:00,cfa,92.81
2022-11-30T06:19:00,cfa,184.69
2022-11-30T06:20:00,cfa,92.81
2022-11-30T06:21:00,cfa,92.34
2022-11-30T06:22:00,cfa,92.34
2022-11-30T06:24:00,cfa,161.72
2022-11-30T06:26:00,cfa,185.16
2022-11-30T06:28:00,cfa,184.69
2022-11-30T06:30:00,cfa,184.69
2022-11-30T06:32:00,cfa,161.25
2022-11-30T06:33:00,cfa,93.28
2022-11-30T06:34:00,cfa,92.34
2022-11-30T06:36:00,cfa,184.69
2022-11-30T06:38:00,cfa,184.69
2022-11-30T06:39:00,cfa,92.81
2022-11-30T06:41:00,cfa,161.72
2022-11-30T06:43:00,cfa,184.69
2022-11-30T06:44:00,cfa,92.81
2022-11-30T06:46:00,cfa,184.69
2022-11-30T06:47:00,cfa,92.34
2022-11-30T06:49:00,cfa,185.16
2022-11-30T06:51:00,cfa,161.72
2022-11-30T06:53:00,cfa,184.69
2022-11-30T06:54:00,cfa,92.81
2022-11-30T06:56:00,cfa,185.16
2022-11-30T06:58:00,cfa,161.25
2022-11-30T07:00:00,cfa,185.16
2022-11-30T07:02:00,cfa,184.22
2022-11-30T07:03:00,cfa,92.81
2022-11-30T07:04:00,cfa,69.38
2022-11-30T07:06:00,cfa,185.62
2022-11-30T07:08:00,cfa,183.75
2022-11-30T07:10:00,cfa,185.62
2022-11-30T07:11:00,cfa,92.34
2022-11-30T07:13:00,cfa,184.69
2022-11-30T07:14:00,cfa,92.34
2022-11-30T07:16:00,cfa,162.19
2022-11-30T07:17:00,cfa,92.34
2022-11-30T07:19:00,cfa,184.69
2022-11-30T07:21:00,cfa,185.16
2022-11-30T07:23:00,cfa,208.12
2022-11-30T07:25:00,cfa,184.69
2022-11-30T07:26:00,cfa,92.34
2022-11-30T07:28:00,cfa,184.69
2022-11-30T07:30:00,cfa,162.19
2022-11-30T07:31:00,cfa,92.34
2022-11-30T07:33:00,cfa,184.69
2022-11-30T07:34:00,cfa,92.81
2022-11-30T07:36:00,cfa,184.69
2022-11-30T07:38:00,cfa,161.72
2022-11-30T07:40:00,cfa,185.16
2022-11-30T07:42:00,cfa,184.69
2022-11-30T07:43:00,cfa,92.34
2022-11-30T07:45:00,cfa,185.16
2022-11-30T07:47:00,cfa,161.72
2022-11-30T07:49:00,cfa,184.69
2022-11-30T07:50:00,cfa,92.81
2022-11-30T07:51:00,cfa,92.81
2022-11-30T07:53:00,cfa,184.22
2022-11-30T07:55:00,cfa,161.72
2022-11-30T07:56:00,cfa,93.28
2022-11-30T07:58:00,cfa,183.75
2022-11-30T08:00:00,cfa,185.62
2022-11-30T08:02:00,cfa,184.69
2022-11-30T08:03:00,cfa,92.34
2022-11-30T08:05:00,cfa,185.16
2022-11-30T08:07:00,cfa,184.69
2022-11-30T08:09:00,cfa,185.16
2022-11-30T08:11:00,cfa,161.72
2022-11-30T08:13:00,cfa,184.69
2022-11-30T08:14:00,cfa,92.34
2022-11-30T08:15:00,cfa,92.81
2022-11-30T08:16:00,cfa,92.81
2022-11-30T08:18:00,cfa,184.22
2022-11-30T08:20:00,cfa,161.72
2022-11-30T08:22:00,cfa,185.62
2022-11-30T08:24:00,cfa,184.22
2022-11-30T08:25:00,cfa,92.34
2022-11-30T08:27:00,cfa,185.16
2022-11-30T08:28:00,cfa,92.34
2022-11-30T08:30:00,cfa,185.16
2022-11-30T08:32:00,cfa,184.69
2022-11-30T08:34:00,cfa,184.69
2022-11-30T08:36:00,cfa,185.62
2022-11-30T08:38:00,cfa,184.22
2022-11-30T08:40:00,cfa,185.16
2022-11-30T08:42:00,cfa,184.69
2022-11-30T08:44:00,cfa,185.16
2022-11-30T08:46:00,cfa,231.56
2022-11-30T08:48:00,cfa,184.22
2022-11-30T08:49:00,cfa,92.34
2022-11-30T08:51:00,cfa,208.12
2022-11-30T08:52:00,cfa,115.78
2022-11-30T08:54:00,cfa,207.66
2022-11-30T08:56:00,cfa,231.56
2022-11-30T08:57:00,cfa,92.34
2022-11-30T08:59:00,cfa,231.09
2022-11-30T09:01:00,cfa,208.12
2022-11-30T09:03:00,cfa,231.09
2022-11-30T09:05:00,cfa,207.66
2022-11-30T09:06:00,cfa,115.78
2022-11-30T09:08:00,cfa,230.62
2022-11-30T09:09:00,cfa,116.25
2022-11-30T09:11:00,cfa,207.19
2022-11-30T09:13:00,cfa,231.56
2022-11-30T09:15:00,cfa,231.09
2022-11-30T09:17:00,cfa,208.12
2022-11-30T09:18:00,cfa,115.78
2022-11-30T09:20:00,cfa,231.09
2022-11-30T09:21:00,cfa,115.31
2022-11-30T09:22:00,cfa,92.34
2022-11-30T09:24:00,cfa,231.09
2022-11-30T09:25:00,cfa,92.81
2022-11-30T09:27:00,cfa,231.09
2022-11-30T09:29:00,cfa,231.09
2022-11-30T09:31:00,cfa,208.12
2022-11-30T09:33:00,cfa,231.09
2022-11-30T09:34:00,cfa,115.31
2022-11-30T09:35:00,cfa,115.78
2022-11-30T09:37:00,cfa,231.09
2022-11-30T09:39:00,cfa,231.56
2022-11-30T09:40:00,cfa,91.41
2022-11-30T09:42:00,cfa,232.03
2022-11-30T09:43:00,cfa,115.78
2022-11-30T09:45:00,cfa,207.19
2022-11-30T09:46:00,cfa,115.78
2022-11-30T09:48:00,cfa,231.09
2022-11-30T09:49:00,cfa,115.31
2022-11-30T09:51:00,cfa,231.09
2022-11-30T09:53:00,cfa,231.56
2022-11-30T09:55:00,cfa,231.09
2022-11-30T09:57:00,cfa,231.09
2022-11-30T09:58:00,cfa,115.78
2022-11-30T10:00:00,cfa,230.62
2022-11-30T10:01:00,cfa,115.78
2022-11-30T10:02:00,cfa,115.31
2022-11-30T10:04:00,cfa,231.09
2022-11-30T10:06:00,cfa,231.09
2022-11-30T10:08:00,cfa,231.09
2022-11-30T10:09:00,cfa,115.78
2022-11-30T10:11:00,cfa,230.62
2022-11-30T10:12:00,cfa,230.62
2022-11-30T10:13:00,cfa,231.56
2022-11-30T10:14:00,cfa,116.25
2022-11-30T10:15:00,cfa,114.84
2022-11-30T10:17:00,cfa,231.09
2022-11-30T10:19:00,cfa,254.53
2022-11-30T10:21:00,cfa,231.09
2022-11-30T10:23:00,cfa,230.62
2022-11-30T10:25:00,cfa,231.56
2022-11-30T10:27:00,cfa,208.59
2022-11-30T10:29:00,cfa,230.62
2022-11-30T10:31:00,cfa,231.09
2022-11-30T10:33:00,cfa,207.66
2022-11-30T10:34:00,cfa,115.78
2022-11-30T10:36:00,cfa,254.06
2022-11-30T10:37:00,cfa,139.22
2022-11-30T10:39:00,cfa,300.00
2022-11-30T10:41:00,cfa,322.97
2022-11-30T10:43:00,cfa,324.38
2022-11-30T10:45:00,cfa,300.47
2022-11-30T10:47:00,cfa,323.44
2022-11-30T10:48:00,cfa,184.69
2022-11-30T10:50:00,cfa,346.88
2022-11-30T10:51:00,cfa,162.19
2022-11-30T10:53:00,cfa,346.41
2022-11-30T10:55:00,cfa,323.44
2022-11-30T10:56:00,cfa,185.16
2022-11-30T10:58:00,cfa,346.41
2022-11-30T10:59:00,cfa,161.72
2022-11-30T11:01:00,cfa,346.88
2022-11-30T11:03:00,cfa,346.41
2022-11-30T11:05:00,cfa,346.88
2022-11-30T11:07:00,cfa,346.41
2022-11-30T11:09:00,cfa,346.88
2022-11-30T11:10:00,cfa,184.69
2022-11-30T11:12:00,cfa,346.88
2022-11-30T11:14:00,cfa,346.88
2022-11-30T11:15:00,cfa,161.72
2022-11-30T11:17:00,cfa,369.84
2022-11-30T11:18:00,cfa,161.72
2022-11-30T11:19:00,cfa,184.69
2022-11-30T11:21:00,cfa,346.88
2022-11-30T11:23:00,cfa,346.41
2022-11-30T11:24:00,cfa,185.16
2022-11-30T11:26:00,cfa,323.44
2022-11-30T11:28:00,cfa,323.44
2022-11-30T11:30:00,cfa,323.91
2022-11-30T11:32:00,cfa,323.44
2022-11-30T11:34:00,cfa,323.44
2022-11-30T11:36:00,cfa,300.94
2022-11-30T11:38:00,cfa,322.97
2022-11-30T11:40:00,cfa,300.00
2022-11-30T11:41:00,cfa,162.66
2022-11-30T11:43:00,cfa,300.94
2022-11-30T11:45:00,cfa,323.44
2022-11-30T11:47:00,cfa,322.97
2022-11-30T11:48:00,cfa,322.97
2022-11-30T11:49:00,cfa,300.00
2022-11-30T11:50:00,cfa,162.19
2022-11-30T11:52:00,cfa,323.91
2022-11-30T11:54:00,cfa,323.44
2022-11-30T11:56:00,cfa,323.44
2022-11-30T11:57:00,cfa,161.25
2022-11-30T11:59:00,cfa,324.38
2022-11-30T12:01:00,cfa,323.44
2022-11-30T12:03:00,cfa,322.97
2022-11-30T12:04:00,cfa,139.22
2022-11-30T12:05:00,cfa,161.72
2022-11-30T12:07:00,cfa,323.44
2022-11-30T12:09:00,cfa,300.47
2022-11-30T12:11:00,cfa,323.91
2022-11-30T12:13:00,cfa,300.47
2022-11-30T12:14:00,cfa,161.72
2022-11-30T12:16:00,cfa,323.44
2022-11-30T12:18:00,cfa,346.88
2022-11-30T12:20:00,cfa,392.81
2022-11-30T12:21:00,cfa,184.69
2022-11-30T12:22:00,cfa,184.69
2022-11-30T12:26:00,cfa,185.62
2022-11-30T12:28:00,cfa,369.38
2022-11-30T12:30:00,cfa,369.84
2022-11-30T12:31:00,cfa,184.69
2022-11-30T12:32:00,cfa,208.12
2022-11-30T12:34:00,cfa,369.38
2022-11-30T12:36:00,cfa,369.84
2022-11-30T12:38:00,cfa,370.31
2022-11-30T12:39:00,cfa,207.66
2022-11-30T12:41:00,cfa,369.84
2022-11-30T12:43:00,cfa,369.84
2022-11-30T12:45:00,cfa,370.31
2022-11-30T12:46:00,cfa,183.75
2022-11-30T12:48:00,cfa,393.28
2022-11-30T12:50:00,cfa,370.31
2022-11-30T12:52:00,cfa,369.38
2022-11-30T12:53:00,cfa,185.62
2022-11-30T12:55:00,cfa,368.91
2022-11-30T12:56:00,cfa,185.16
2022-11-30T12:58:00,cfa,392.34
2022-11-30T13:00:00,cfa,347.81
2022-11-30T13:01:00,cfa,207.19
2022-11-30T13:03:00,cfa,369.84
2022-11-30T13:04:00,cfa,185.16
2022-11-30T13:06:00,cfa,369.84
2022-11-30T13:08:00,cfa,392.81
2022-11-30T13:10:00,cfa,369.84
2022-11-30T13:11:00,cfa,184.69
2022-11-30T13:13:00,cfa,369.84
2022-11-30T13:14:00,cfa,185.16
2022-11-30T13:16:00,cfa,369.84
2022-11-30T13:18:00,cfa,369.38
2022-11-30T13:19:00,cfa,208.12
2022-11-30T13:21:00,cfa,369.84
2022-11-30T13:23:00,cfa,369.84
2022-11-30T13:25:00,cfa,369.84
2022-11-30T13:26:00,cfa,184.69
2022-11-30T13:27:00,cfa,184.69
2022-11-30T13:29:00,cfa,393.28
2022-11-30T13:30:00,cfa,184.69
2022-11-30T13:32:00,cfa,369.84
2022-11-30T13:34:00,cfa,369.84
2022-11-30T13:36:00,cfa,392.34
2022-11-30T13:37:00,cfa,208.59
2022-11-30T13:39:00,cfa,369.84
2022-11-30T13:41:00,cfa,369.84
2022-11-30T13:42:00,cfa,184.69
2022-11-30T13:44:00,cfa,369.84
2022-11-30T13:46:00,cfa,347.34
2022-11-30T13:47:00,cfa,184.22
2022-11-30T13:49:00,cfa,392.81
2022-11-30T13:51:00,cfa,369.38
2022-11-30T13:52:00,cfa,162.19
2022-11-30T13:54:00,cfa,392.81
2022-11-30T13:56:00,cfa,369.84
2022-11-30T13:57:00,cfa,185.16
2022-11-30T13:59:00,cfa,369.84
2022-11-30T14:01:00,cfa,392.81
2022-11-30T14:03:00,cfa,369.84
2022-11-30T14:05:00,cfa,370.31
2022-11-30T14:06:00,cfa,207.19
2022-11-30T14:08:00,cfa,369.84
2022-11-30T14:10:00,cfa,393.75
2022-11-30T14:12:00,cfa,368.91
2022-11-30T14:14:00,cfa,393.75
2022-11-30T14:16:00,cfa,369.38
2022-11-30T14:18:00,cfa,392.81
2022-11-30T14:20:00,cfa,369.84
2022-11-30T14:21:00,cfa,184.69
2022-11-30T14:23:00,cfa,393.28
2022-11-30T14:24:00,cfa,184.69
2022-11-30T14:26:00,cfa,370.31
2022-11-30T14:28:00,cfa,392.34
2022-11-30T14:30:00,cfa,369.84
2022-11-30T14:32:00,cfa,392.81
2022-11-30T14:34:00,cfa,392.81
2022-11-30T14:36:00,cfa,369.38
2022-11-30T14:38:00,cfa,370.31
2022-11-30T14:40:00,cfa,393.28
2022-11-30T14:42:00,cfa,392.34
2022-11-30T14:43:00,cfa,185.16
2022-11-30T14:45:00,cfa,369.84
2022-11-30T14:46:00,cfa,184.69
2022-11-30T14:48:00,cfa,392.81
2022-11-30T14:49:00,cfa,185.16
2022-11-30T14:51:00,cfa,392.81
2022-11-30T14:53:00,cfa,369.38
2022-11-30T14:55:00,cfa,393.28
2022-11-30T14:57:00,cfa,370.31
2022-11-30T14:59:00,cfa,392.34
2022-11-30T15:00:00,cfa,185.16
2022-11-30T15:02:00,cfa,393.28
2022-11-30T15:03:00,cfa,184.22
2022-11-30T15:05:00,cfa,392.81
2022-11-30T15:07:00,cfa,369.38
2022-11-30T15:09:00,cfa,393.28
2022-11-30T15:10:00,cfa,185.16
2022-11-30T15:12:00,cfa,392.81
2022-11-30T15:14:00,cfa,369.84
2022-11-30T15:15:00,cfa,208.12
2022-11-30T15:16:00,cfa,184.22
2022-11-30T15:18:00,cfa,393.28
2022-11-30T15:20:00,cfa,393.28
2022-11-30T15:21:00,cfa,184.22
2022-11-30T15:23:00,cfa,393.28
2022-11-30T15:24:00,cfa,208.12
2022-11-30T15:26:00,cfa,369.38
2022-11-30T15:28:00,cfa,416.25
2022-11-30T15:30:00,cfa,369.84
2022-11-30T15:32:00,cfa,392.34
2022-11-30T15:34:00,cfa,393.75
2022-11-30T15:36:00,cfa,392.81
2022-11-30T15:38:00,cfa,392.81
2022-11-30T15:40:00,cfa,392.81
2022-11-30T15:42:00,cfa,392.81
2022-11-30T15:44:00,cfa,393.28
2022-11-30T15:46:00,cfa,392.81
2022-11-30T15:48:00,cfa,393.28
2022-11-30T15:50:00,cfa,392.34
2022-11-30T15:52:00,cfa,416.25
2022-11-30T15:53:00,cfa,184.69
2022-11-30T15:55:00,cfa,392.34
2022-11-30T15:57:00,cfa,393.75
2022-11-30T15:59:00,cfa,392.81
2022-11-30T16:01:00,cfa,369.84
2022-11-30T16:03:00,cfa,392.81
2022-11-30T16:05:00,cfa,392.34
2022-11-30T16:07:00,cfa,393.28
2022-11-30T16:09:00,cfa,392.81
2022-11-30T16:11:00,cfa,369.84
2022-11-30T16:13:00,cfa,392.81
2022-11-30T16:15:00,cfa,393.28
2022-11-30T16:16:00,cfa,184.69
2022-11-30T16:18:00,cfa,392.81
2022-11-30T16:20:00,cfa,393.28
2022-11-30T16:21:00,cfa,184.69
2022-11-30T16:22:00,cfa,208.12
2022-11-30T16:23:00,cfa,184.69
2022-11-30T16:25:00,cfa,369.84
2022-11-30T16:27:00,cfa,392.81
2022-11-30T16:29:00,cfa,393.28
2022-11-30T16:30:00,cfa,207.19
2022-11-30T16:32:00,cfa,370.31
2022-11-30T16:34:00,cfa,393.28
2022-11-30T16:36:00,cfa,392.34
2022-11-30T16:38:00,cfa,393.28
2022-11-30T16:40:00,cfa,392.34
2022-11-30T16:42:00,cfa,370.31
2022-11-30T16:44:00,cfa,393.28
2022-11-30T16:46:00,cfa,392.34
2022-11-30T16:47:00,cfa,185.16
2022-11-30T16:49:00,cfa,392.34
2022-11-30T16:50:00,cfa,185.16
2022-11-30T16:52:00,cfa,392.81
2022-11-30T16:54:00,cfa,392.81
2022-11-30T16:56:00,cfa,369.84
2022-11-30T16:58:00,cfa,393.75
2022-11-30T16:59:00,cfa,184.22
2022-11-30T17:01:00,cfa,392.81
2022-11-30T17:03:00,cfa,369.38
2022-11-30T17:05:00,cfa,370.31
2022-11-30T17:06:00,cfa,208.12
2022-11-30T17:08:00,cfa,369.84
2022-11-30T17:10:00,cfa,370.31
2022-11-30T17:11:00,cfa,161.25
2022-11-30T17:13:00,cfa,369.38
2022-11-30T17:15:00,cfa,370.31
2022-11-30T17:16:00,cfa,161.25
2022-11-30T17:18:00,cfa,370.31
2022-11-30T17:19:00,cfa,184.69
2022-11-30T17:21:00,cfa,369.84
2022-11-30T17:23:00,cfa,369.38
2022-11-30T17:24:00,cfa,162.19
2022-11-30T17:25:00,cfa,184.69
2022-11-30T17:27:00,cfa,346.88
2022-11-30T17:29:00,cfa,369.84
2022-11-30T17:30:00,cfa,184.69
2022-11-30T17:32:00,cfa,346.88
2022-11-30T17:33:00,cfa,184.69
2022-11-30T17:35:00,cfa,346.88
2022-11-30T17:37:00,cfa,346.88
2022-11-30T17:38:00,cfa,184.69
2022-11-30T17:40:00,cfa,323.44
2022-11-30T17:42:00,cfa,346.88
2022-11-30T17:43:00,cfa,184.69
2022-11-30T17:45:00,cfa,323.91
2022-11-30T17:47:00,cfa,346.41
2022-11-30T17:48:00,cfa,161.72
2022-11-30T17:50:00,cfa,346.88
2022-11-30T17:52:00,cfa,346.41
2022-11-30T17:53:00,cfa,162.19
2022-11-30T17:55:00,cfa,346.41
2022-11-30T17:56:00,cfa,162.19
2022-11-30T17:58:00,cfa,346.41
2022-11-30T18:00:00,cfa,346.41
2022-11-30T18:01:00,cfa,162.19
2022-11-30T18:03:00,cfa,346.41
2022-11-30T18:04:00,cfa,161.72
2022-11-30T18:05:00,cfa,161.72
2022-11-30T18:07:00,cfa,346.88
2022-11-30T18:09:00,cfa,346.88
2022-11-30T18:10:00,cfa,161.25
2022-11-30T18:11:00,cfa,185.16
2022-11-30T18:13:00,cfa,277.50
2022-11-30T18:14:00,cfa,138.75
2022-11-30T18:16:00,cfa,277.03
2022-11-30T18:18:00,cfa,300.94
2022-11-30T18:20:00,cfa,277.03
2022-11-30T18:22:00,cfa,300.47
2022-11-30T18:24:00,cfa,277.50
2022-11-30T18:25:00,cfa,138.28
2022-11-30T18:27:00,cfa,300.94
2022-11-30T18:28:00,cfa,138.28
2022-11-30T18:30:00,cfa,300.94
2022-11-30T18:32:00,cfa,277.03
2022-11-30T18:33:00,cfa,138.75
2022-11-30T18:34:00,cfa,161.72
2022-11-30T18:37:00,cfa,277.50
2022-11-30T18:38:00,cfa,277.03
2022-11-30T18:40:00,cfa,300.47
