#datetime,building,power
2023-12-24T00:01:00,emw,6.00
2023-12-24T00:05:00,emw,6.00
2023-12-24T00:08:00,emw,6.00
2023-12-24T00:11:00,emw,6.00
2023-12-24T00:14:00,emw,6.00
2023-12-24T00:18:00,emw,6.00
2023-12-24T00:21:00,emw,6.00
2023-12-24T00:23:00,emw,6.00
2023-12-24T00:26:00,emw,6.00
2023-12-24T00:29:00,emw,6.00
2023-12-24T00:32:00,emw,6.00
2023-12-24T00:36:00,emw,6.00
2023-12-24T00:39:00,emw,6.00
2023-12-24T00:40:00,emw,6.00
2023-12-24T00:44:00,emw,6.00
2023-12-24T00:45:00,emw,6.00
2023-12-24T00:49:00,emw,6.00
2023-12-24T00:51:00,emw,6.00
2023-12-24T00:55:00,emw,6.00
2023-12-24T00:57:00,emw,6.00
2023-12-24T01:00:00,emw,6.00
2023-12-24T01:04:00,emw,6.00
2023-12-24T01:06:00,emw,6.00
2023-12-24T01:08:00,emw,6.00
2023-12-24T01:11:00,emw,6.00
2023-12-24T01:13:00,emw,6.00
2023-12-24T01:17:00,emw,6.00
2023-12-24T01:20:00,emw,6.00
2023-12-24T01:22:00,emw,6.00
2023-12-24T01:26:00,emw,6.00
2023-12-24T01:28:00,emw,6.00
2023-12-24T01:30:00,emw,6.00
2023-12-24T01:34:00,emw,6.00
2023-12-24T01:36:00,emw,6.00
2023-12-24T01:39:00,emw,6.00
2023-12-24T01:42:00,emw,6.00
2023-12-24T01:47:00,emw,6.00
2023-12-24T01:50:00,emw,6.00
2023-12-24T01:53:00,emw,6.00
2023-12-24T01:56:00,emw,6.00
2023-12-24T02:00:00,emw,6.00
2023-12-24T02:02:00,emw,6.00
2023-12-24T02:04:00,emw,12.00
2023-12-24T02:06:00,emw,18.00
2023-12-24T02:08:00,emw,6.00
2023-12-24T02:09:00,emw,6.00
2023-12-24T02:13:00,emw,6.00
2023-12-24T02:15:00,emw,6.00
2023-12-24T02:19:00,emw,6.00
2023-12-24T02:21:00,emw,6.00
2023-12-24T02:23:00,emw,6.00
2023-12-24T02:26:00,emw,6.00
2023-12-24T02:29:00,emw,6.00
2023-12-24T02:31:00,emw,6.00
2023-12-24T02:34:00,emw,6.00
2023-12-24T02:38:00,emw,6.00
2023-12-24T02:40:00,emw,6.00
2023-12-24T02:43:00,emw,6.00
2023-12-24T02:45:00,emw,6.00
2023-12-24T02:48:00,emw,6.00
2023-12-24T02:51:00,emw,6.00
2023-12-24T02:55:00,emw,6.00
2023-12-24T02:57:00,emw,6.00
2023-12-24T03:01:00,emw,6.00
2023-12-24T03:03:00,emw,6.00
2023-12-24T03:06:00,emw,6.00
2023-12-24T03:08:00,emw,6.00
2023-12-24T03:11:00,emw,6.00
2023-12-24T03:15:00,emw,6.00
2023-12-24T03:19:00,emw,6.00
2023-12-24T03:22:00,emw,6.00
2023-12-24T03:25:00,emw,6.00
2023-12-24T03:28:00,emw,6.00
2023-12-24T03:31:00,emw,6.00
2023-12-24T03:35:00,emw,6.00
2023-12-24T03:37:00,emw,6.00
2023-12-24T03:40:00,emw,6.00
2023-12-24T03:42:00,emw,6.00
2023-12-24T03:44:00,emw,6.00
2023-12-24T03:48:00,emw,6.00
2023-12-24T03:51:00,emw,6.00
2023-12-24T03:53:00,emw,6.00
2023-12-24T03:56:00,emw,6.00
2023-12-24T03:59:00,emw,6.00
2023-12-24T04:02:00,emw,6.00
2023-12-24T04:04:00,emw,6.00
2023-12-24T04:07:00,emw,6.00
2023-12-24T04:10:00,emw,6.00
2023-12-24T04:14:00,emw,6.00
2023-12-24T04:16:00,emw,6.00
2023-12-24T04:18:00,emw,6.00
2023-12-24T04:21:00,emw,6.00
2023-12-24T04:25:00,emw,6.00
2023-12-24T04:27:00,emw,6.00
2023-12-24T04:31:00,emw,6.00
2023-12-24T04:33:00,emw,6.00
2023-12-24T04:35:00,emw,6.00
2023-12-24T04:38:00,emw,6.00
2023-12-24T04:41:00,emw,6.00
2023-12-24T04:44:00,emw,6.00
2023-12-24T04:47:00,emw,6.00
2023-12-24T04:51:00,emw,6.00
2023-12-24T04:53:00,emw,6.00
2023-12-24T04:57:00,emw,6.00
2023-12-24T05:01:00,emw,6.00
2023-12-24T05:03:00,emw,6.00
2023-12-24T05:06:00,emw,6.00
2023-12-24T05:08:00,emw,6.00
2023-12-24T05:12:00,emw,6.00
2023-12-24T05:14:00,emw,6.00
2023-12-24T05:17:00,emw,6.00
2023-12-24T05:21:00,emw,6.00
2023-12-24T05:23:00,emw,6.00
2023-12-24T05:27:00,emw,6.00
2023-12-24T05:29:00,emw,6.00
2023-12-24T05:33:00,emw,6.00
2023-12-24T05:34:00,emw,6.00
2023-12-24T05:38:00,emw,6.00
2023-12-24T05:40:00,emw,6.00
2023-12-24T05:42:00,emw,6.00
2023-12-24T05:46:00,emw,12.00
2023-12-24T05:48:00,emw,12.00
2023-12-24T05:50:00,emw,12.00
2023-12-24T05:52:00,emw,6.00
2023-12-24T05:54:00,emw,6.00
2023-12-24T05:57:00,emw,6.00
2023-12-24T05:59:00,emw,6.00
2023-12-24T06:03:00,emw,6.00
2023-12-24T06:04:00,emw,6.00
2023-12-24T06:08:00,emw,6.00
2023-12-24T06:10:00,emw,6.00
2023-12-24T06:13:00,emw,6.00
2023-12-24T06:17:00,emw,6.00
2023-12-24T06:19:00,emw,6.00
2023-12-24T06:21:00,emw,6.00
2023-12-24T06:24:00,emw,6.00
2023-12-24T06:28:00,emw,6.00
2023-12-24T06:32:00,emw,6.00
2023-12-24T06:35:00,emw,6.00
2023-12-24T06:39:00,emw,6.00
2023-12-24T06:42:00,emw,6.00
2023-12-24T06:45:00,emw,6.00
2023-12-24T06:48:00,emw,6.00
2023-12-24T06:51:00,emw,6.00
2023-12-24T06:54:00,emw,6.00
2023-12-24T06:56:00,emw,6.00
2023-12-24T07:00:00,emw,6.00
2023-12-24T07:02:00,emw,6.00
2023-12-24T07:04:00,emw,6.00
2023-12-24T07:07:00,emw,6.00
2023-12-24T07:09:00,emw,6.00
2023-12-24T07:13:00,emw,6.00
2023-12-24T07:16:00,emw,6.00
2023-12-24T07:18:00,emw,6.00
2023-12-24T07:21:00,emw,6.00
2023-12-24T07:23:00,emw,6.00
2023-12-24T07:27:00,emw,6.00
2023-12-24T07:30:00,emw,6.00
2023-12-24T07:32:00,emw,6.00
2023-12-24T07:34:00,emw,6.00
2023-12-24T07:37:00,emw,6.00
2023-12-24T07:40:00,emw,6.00
2023-12-24T07:44:00,emw,6.00
2023-12-24T07:47:00,emw,6.00
2023-12-24T07:49:00,emw,6.00
2023-12-24T07:53:00,emw,6.00
2023-12-24T07:54:00,emw,6.00
2023-12-24T07:57:00,emw,6.00
2023-12-24T08:00:00,emw,6.00
2023-12-24T08:03:00,emw,6.00
2023-12-24T08:08:00,emw,6.00
2023-12-24T08:11:00,emw,6.00
2023-12-24T08:15:00,emw,6.00
2023-12-24T08:18:00,emw,6.00
2023-12-24T08:21:00,emw,6.00
2023-12-24T08:23:00,emw,6.00
2023-12-24T08:25:00,emw,6.00
2023-12-24T08:28:00,emw,6.00
2023-12-24T08:31:00,emw,6.00
2023-12-24T08:35:00,emw,6.00
2023-12-24T08:37:00,emw,6.00
2023-12-24T08:41:00,emw,6.00
2023-12-24T08:43:00,emw,6.00
2023-12-24T08:47:00,emw,6.00
2023-12-24T08:49:00,emw,6.00
2023-12-24T08:51:00,emw,6.00
2023-12-24T08:54:00,emw,6.00
2023-12-24T08:58:00,emw,6.00
2023-12-24T09:01:00,emw,6.00
2023-12-24T09:03:00,emw,6.00
2023-12-24T09:07:00,emw,6.00
2023-12-24T09:09:00,emw,6.00
2023-12-24T09:12:00,emw,6.00
2023-12-24T09:16:00,emw,6.00
2023-12-24T09:18:00,emw,6.00
2023-12-24T09:20:00,emw,6.00
2023-12-24T09:23:00,emw,6.00
2023-12-24T09:26:00,emw,6.00
2023-12-24T09:30:00,emw,12.00
2023-12-24T09:31:00,emw,6.00
2023-12-24T09:33:00,emw,12.00
2023-12-24T09:34:00,emw,6.00
2023-12-24T09:36:00,emw,6.00
2023-12-24T09:38:00,emw,6.00
2023-12-24T09:43:00,emw,6.00
2023-12-24T09:47:00,emw,6.00
2023-12-24T09:50:00,emw,6.00
2023-12-24T09:53:00,emw,6.00
2023-12-24T09:56:00,emw,6.00
2023-12-24T09:58:00,emw,6.00
2023-12-24T10:01:00,emw,6.00
2023-12-24T10:04:00,emw,6.00
2023-12-24T10:07:00,emw,6.00
2023-12-24T10:12:00,emw,6.00
2023-12-24T10:14:00,emw,6.00
2023-12-24T10:16:00,emw,6.00
2023-12-24T10:20:00,emw,6.00
2023-12-24T10:22:00,emw,6.00
2023-12-24T10:26:00,emw,6.00
2023-12-24T10:28:00,emw,6.00
2023-12-24T10:30:00,emw,6.00
2023-12-24T10:35:00,emw,6.00
2023-12-24T10:37:00,emw,6.00
2023-12-24T10:39:00,emw,6.00
2023-12-24T10:42:00,emw,6.00
2023-12-24T10:45:00,emw,6.00
2023-12-24T10:49:00,emw,6.00
2023-12-24T10:52:00,emw,6.00
2023-12-24T10:55:00,emw,6.00
2023-12-24T10:57:00,emw,6.00
2023-12-24T11:00:00,emw,6.00
2023-12-24T11:03:00,emw,6.00
2023-12-24T11:05:00,emw,6.00
2023-12-24T11:07:00,emw,6.00
2023-12-24T11:09:00,emw,12.00
2023-12-24T11:10:00,emw,6.00
2023-12-24T11:12:00,emw,12.00
2023-12-24T11:13:00,emw,6.00
2023-12-24T11:15:00,emw,12.00
2023-12-24T11:17:00,emw,12.00
2023-12-24T11:20:00,emw,6.00
2023-12-24T11:24:00,emw,6.00
2023-12-24T11:29:00,emw,6.00
2023-12-24T11:31:00,emw,6.00
2023-12-24T11:35:00,emw,6.00
2023-12-24T11:38:00,emw,6.00
2023-12-24T11:40:00,emw,6.00
2023-12-24T11:43:00,emw,6.00
2023-12-24T11:46:00,emw,6.00
2023-12-24T11:50:00,emw,6.00
2023-12-24T11:52:00,emw,6.00
2023-12-24T11:56:00,emw,6.00
2023-12-24T11:59:00,emw,6.00
2023-12-24T12:01:00,emw,6.00
2023-12-24T12:05:00,emw,6.00
2023-12-24T12:07:00,emw,6.00
2023-12-24T12:12:00,emw,6.00
2023-12-24T12:15:00,emw,6.00
2023-12-24T12:17:00,emw,6.00
2023-12-24T12:18:00,emw,6.00
2023-12-24T12:20:00,emw,12.00
2023-12-24T12:22:00,emw,12.00
2023-12-24T12:24:00,emw,6.00
2023-12-24T12:26:00,emw,6.00
2023-12-24T12:30:00,emw,6.00
2023-12-24T12:33:00,emw,6.00
2023-12-24T12:36:00,emw,6.00
2023-12-24T12:39:00,emw,6.00
2023-12-24T12:42:00,emw,6.00
2023-12-24T12:46:00,emw,6.00
2023-12-24T12:48:00,emw,6.00
2023-12-24T12:52:00,emw,6.00
2023-12-24T12:56:00,emw,6.00
2023-12-24T12:59:00,emw,6.00
2023-12-24T13:02:00,emw,6.00
2023-12-24T13:06:00,emw,6.00
2023-12-24T13:10:00,emw,6.00
2023-12-24T13:12:00,emw,6.00
2023-12-24T13:16:00,emw,6.00
2023-12-24T13:19:00,emw,6.00
2023-12-24T13:23:00,emw,6.00
2023-12-24T13:25:00,emw,6.00
2023-12-24T13:29:00,emw,6.00
2023-12-24T13:31:00,emw,6.00
2023-12-24T13:35:00,emw,6.00
2023-12-24T13:39:00,emw,6.00
2023-12-24T13:42:00,emw,6.00
2023-12-24T13:45:00,emw,6.00
2023-12-24T13:47:00,emw,6.00
2023-12-24T13:51:00,emw,6.00
2023-12-24T13:53:00,emw,6.00
2023-12-24T13:56:00,emw,6.00
2023-12-24T14:00:00,emw,6.00
2023-12-24T14:03:00,emw,6.00
2023-12-24T14:07:00,emw,6.00
2023-12-24T14:10:00,emw,6.00
2023-12-24T14:12:00,emw,6.00
2023-12-24T14:16:00,emw,6.00
2023-12-24T14:18:00,emw,6.00
2023-12-24T14:21:00,emw,6.00
2023-12-24T14:25:00,emw,6.00
2023-12-24T14:27:00,emw,6.00
2023-12-24T14:30:00,emw,6.00
2023-12-24T14:33:00,emw,6.00
2023-12-24T14:35:00,emw,6.00
2023-12-24T14:36:00,emw,6.00
2023-12-24T14:38:00,emw,12.00
2023-12-24T14:41:00,emw,12.00
2023-12-24T14:44:00,emw,6.00
2023-12-24T14:48:00,emw,6.00
2023-12-24T14:50:00,emw,6.00
2023-12-24T14:53:00,emw,6.00
2023-12-24T14:57:00,emw,6.00
2023-12-24T15:00:00,emw,6.00
2023-12-24T15:03:00,emw,6.00
2023-12-24T15:07:00,emw,6.00
2023-12-24T15:10:00,emw,6.00
2023-12-24T15:14:00,emw,6.00
2023-12-24T15:16:00,emw,6.00
2023-12-24T15:20:00,emw,6.00
2023-12-24T15:22:00,emw,6.00
2023-12-24T15:26:00,emw,6.00
2023-12-24T15:27:00,emw,6.00
2023-12-24T15:31:00,emw,6.00
2023-12-24T15:33:00,emw,6.00
2023-12-24T15:36:00,emw,6.00
2023-12-24T15:39:00,emw,6.00
2023-12-24T15:43:00,emw,6.00
2023-12-24T15:45:00,emw,6.00
2023-12-24T15:49:00,emw,6.00
2023-12-24T15:52:00,emw,6.00
2023-12-24T15:54:00,emw,6.00
2023-12-24T15:57:00,emw,6.00
2023-12-24T16:01:00,emw,6.00
2023-12-24T16:03:00,emw,6.00
2023-12-24T16:06:00,emw,6.00
2023-12-24T16:10:00,emw,6.00
2023-12-24T16:12:00,emw,6.00
2023-12-24T16:14:00,emw,6.00
2023-12-24T16:18:00,emw,6.00
2023-12-24T16:21:00,emw,6.00
2023-12-24T16:24:00,emw,6.00
2023-12-24T16:29:00,emw,6.00
2023-12-24T16:33:00,emw,6.00
2023-12-24T16:35:00,emw,6.00
2023-12-24T16:39:00,emw,6.00
2023-12-24T16:42:00,emw,6.00
2023-12-24T16:45:00,emw,6.00
2023-12-24T16:49:00,emw,6.00
2023-12-24T16:51:00,emw,6.00
2023-12-24T16:55:00,emw,6.00
2023-12-24T16:58:00,emw,6.00
2023-12-24T17:00:00,emw,6.00
2023-12-24T17:04:00,emw,6.00
2023-12-24T17:07:00,emw,6.00
2023-12-24T17:09:00,emw,6.00
2023-12-24T17:12:00,emw,6.00
2023-12-24T17:16:00,emw,6.00
2023-12-24T17:18:00,emw,6.00
2023-12-24T17:21:00,emw,6.00
2023-12-24T17:25:00,emw,6.00
2023-12-24T17:27:00,emw,6.00
2023-12-24T17:31:00,emw,6.00
2023-12-24T17:34:00,emw,6.00
2023-12-24T17:37:00,emw,6.00
2023-12-24T17:39:00,emw,12.00
2023-12-24T17:41:00,emw,12.00
2023-12-24T17:43:00,emw,12.00
2023-12-24T17:45:00,emw,6.00
2023-12-24T17:48:00,emw,6.00
2023-12-24T17:51:00,emw,6.00
2023-12-24T17:54:00,emw,6.00
2023-12-24T17:57:00,emw,6.00
2023-12-24T17:59:00,emw,6.00
2023-12-24T18:04:00,emw,6.00
2023-12-24T18:07:00,emw,6.00
2023-12-24T18:10:00,emw,6.00
2023-12-24T18:12:00,emw,6.00
2023-12-24T18:17:00,emw,6.00
2023-12-24T18:19:00,emw,6.00
2023-12-24T18:23:00,emw,6.00
2023-12-24T18:26:00,emw,6.00
2023-12-24T18:30:00,emw,6.00
2023-12-24T18:34:00,emw,6.00
2023-12-24T18:36:00,emw,6.00
2023-12-24T18:39:00,emw,6.00
2023-12-24T18:43:00,emw,6.00
2023-12-24T18:45:00,emw,6.00
2023-12-24T18:49:00,emw,6.00
2023-12-24T18:51:00,emw,6.00
2023-12-24T18:54:00,emw,6.00
2023-12-24T18:57:00,emw,6.00
2023-12-24T19:00:00,emw,6.00
2023-12-24T19:04:00,emw,6.00
2023-12-24T19:07:00,emw,6.00
2023-12-24T19:10:00,emw,6.00
2023-12-24T19:12:00,emw,6.00
2023-12-24T19:16:00,emw,6.00
2023-12-24T19:18:00,emw,6.00
2023-12-24T19:20:00,emw,6.00
2023-12-24T19:24:00,emw,6.00
2023-12-24T19:27:00,emw,6.00
2023-12-24T19:31:00,emw,6.00
2023-12-24T19:33:00,emw,6.00
2023-12-24T19:36:00,emw,6.00
2023-12-24T19:40:00,emw,6.00
2023-12-24T19:42:00,emw,6.00
2023-12-24T19:46:00,emw,6.00
2023-12-24T19:48:00,emw,6.00
2023-12-24T19:52:00,emw,6.00
2023-12-24T19:54:00,emw,6.00
2023-12-24T19:57:00,emw,6.00
2023-12-24T20:00:00,emw,6.00
2023-12-24T20:03:00,emw,6.00
2023-12-24T20:06:00,emw,6.00
2023-12-24T20:10:00,emw,6.00
2023-12-24T20:13:00,emw,6.00
2023-12-24T20:15:00,emw,6.00
2023-12-24T20:18:00,emw,6.00
2023-12-24T20:22:00,emw,6.00
2023-12-24T20:27:00,emw,6.00
2023-12-24T20:30:00,emw,6.00
2023-12-24T20:33:00,emw,6.00
2023-12-24T20:37:00,emw,6.00
2023-12-24T20:39:00,emw,6.00
2023-12-24T20:42:00,emw,6.00
2023-12-24T20:45:00,emw,6.00
2023-12-24T20:48:00,emw,6.00
2023-12-24T20:51:00,emw,6.00
2023-12-24T20:55:00,emw,6.00
2023-12-24T20:59:00,emw,6.00
2023-12-24T21:02:00,emw,6.00
2023-12-24T21:05:00,emw,6.00
2023-12-24T21:07:00,emw,6.00
2023-12-24T21:11:00,emw,6.00
2023-12-24T21:14:00,emw,12.00
2023-12-24T21:16:00,emw,12.00
2023-12-24T21:18:00,emw,12.00
2023-12-24T21:19:00,emw,6.00
2023-12-24T21:22:00,emw,6.00
2023-12-24T21:26:00,emw,6.00
2023-12-24T21:28:00,emw,6.00
2023-12-24T21:32:00,emw,6.00
2023-12-24T21:34:00,emw,6.00
2023-12-24T21:38:00,emw,6.00
2023-12-24T21:40:00,emw,6.00
2023-12-24T21:43:00,emw,6.00
2023-12-24T21:46:00,emw,6.00
2023-12-24T21:50:00,emw,6.00
2023-12-24T21:52:00,emw,6.00
2023-12-24T21:56:00,emw,6.00
2023-12-24T21:59:00,emw,6.00
2023-12-24T22:01:00,emw,6.00
2023-12-24T22:04:00,emw,6.00
2023-12-24T22:08:00,emw,6.00
2023-12-24T22:10:00,emw,6.00
2023-12-24T22:13:00,emw,6.00
2023-12-24T22:18:00,emw,6.00
2023-12-24T22:22:00,emw,6.00
2023-12-24T22:26:00,emw,6.00
2023-12-24T22:28:00,emw,6.00
2023-12-24T22:31:00,emw,6.00
2023-12-24T22:36:00,emw,6.00
2023-12-24T22:38:00,emw,6.00
2023-12-24T22:42:00,emw,6.00
2023-12-24T22:45:00,emw,6.00
2023-12-24T22:47:00,emw,6.00
2023-12-24T22:51:00,emw,6.00
2023-12-24T22:54:00,emw,6.00
2023-12-24T22:56:00,emw,6.00
2023-12-24T22:59:00,emw,6.00
2023-12-24T23:02:00,emw,6.00
