#datetime,building,power
2023-05-27T00:01:00,ptr,8.99
2023-05-27T00:03:00,ptr,8.41
2023-05-27T00:05:00,ptr,8.99
2023-05-27T00:07:00,ptr,11.40
2023-05-27T00:09:00,ptr,8.41
2023-05-27T00:11:00,ptr,8.99
2023-05-27T00:12:00,ptr,2.40
2023-05-27T00:14:00,ptr,8.99
2023-05-27T00:16:00,ptr,8.41
2023-05-27T00:18:00,ptr,8.99
2023-05-27T00:20:00,ptr,8.41
2023-05-27T00:22:00,ptr,8.39
2023-05-27T00:24:00,ptr,8.99
2023-05-27T00:26:00,ptr,8.41
2023-05-27T00:28:00,ptr,11.40
2023-05-27T00:29:00,ptr,3.00
2023-05-27T00:31:00,ptr,8.99
2023-05-27T00:32:00,ptr,5.41
2023-05-27T00:33:00,ptr,3.00
2023-05-27T00:35:00,ptr,8.39
2023-05-27T00:37:00,ptr,9.01
2023-05-27T00:38:00,ptr,5.39
2023-05-27T00:40:00,ptr,9.01
2023-05-27T00:42:00,ptr,8.39
2023-05-27T00:44:00,ptr,8.99
2023-05-27T00:45:00,ptr,5.41
2023-05-27T00:47:00,ptr,11.40
2023-05-27T00:48:00,ptr,3.00
2023-05-27T00:50:00,ptr,11.40
2023-05-27T00:52:00,ptr,9.01
2023-05-27T00:54:00,ptr,8.39
2023-05-27T00:56:00,ptr,11.40
2023-05-27T00:58:00,ptr,9.01
2023-05-27T01:00:00,ptr,8.39
2023-05-27T01:02:00,ptr,9.01
2023-05-27T01:04:00,ptr,8.39
2023-05-27T01:06:00,ptr,11.40
2023-05-27T01:07:00,ptr,3.00
2023-05-27T01:09:00,ptr,11.40
2023-05-27T01:10:00,ptr,3.00
2023-05-27T01:12:00,ptr,8.41
2023-05-27T01:14:00,ptr,12.00
2023-05-27T01:15:00,ptr,2.40
2023-05-27T01:16:00,ptr,5.99
2023-05-27T01:18:00,ptr,8.41
2023-05-27T01:20:00,ptr,8.99
2023-05-27T01:22:00,ptr,8.41
2023-05-27T01:24:00,ptr,8.99
2023-05-27T01:26:00,ptr,8.39
2023-05-27T01:28:00,ptr,8.41
2023-05-27T01:30:00,ptr,12.00
2023-05-27T01:32:00,ptr,8.39
2023-05-27T01:34:00,ptr,8.41
2023-05-27T01:36:00,ptr,8.99
2023-05-27T01:38:00,ptr,8.41
2023-05-27T01:40:00,ptr,8.99
2023-05-27T01:41:00,ptr,5.41
2023-05-27T01:43:00,ptr,8.99
2023-05-27T01:45:00,ptr,8.41
2023-05-27T01:47:00,ptr,8.39
2023-05-27T01:48:00,ptr,3.00
2023-05-27T01:50:00,ptr,8.99
2023-05-27T01:51:00,ptr,5.41
2023-05-27T01:53:00,ptr,8.99
2023-05-27T01:55:00,ptr,8.41
2023-05-27T01:56:00,ptr,5.99
2023-05-27T01:57:00,ptr,5.41
2023-05-27T01:59:00,ptr,8.99
2023-05-27T02:01:00,ptr,5.41
2023-05-27T02:03:00,ptr,8.99
2023-05-27T02:05:00,ptr,8.41
2023-05-27T02:07:00,ptr,8.39
2023-05-27T02:08:00,ptr,3.00
2023-05-27T02:10:00,ptr,6.01
2023-05-27T02:12:00,ptr,8.39
2023-05-27T02:14:00,ptr,6.01
2023-05-27T02:16:00,ptr,5.39
2023-05-27T02:18:00,ptr,9.01
2023-05-27T02:20:00,ptr,5.39
2023-05-27T02:22:00,ptr,6.01
2023-05-27T02:24:00,ptr,8.39
2023-05-27T02:25:00,ptr,3.00
2023-05-27T02:27:00,ptr,6.01
2023-05-27T02:29:00,ptr,8.39
2023-05-27T02:31:00,ptr,9.01
2023-05-27T02:32:00,ptr,2.40
2023-05-27T02:33:00,ptr,2.99
2023-05-27T02:35:00,ptr,9.01
2023-05-27T02:37:00,ptr,5.39
2023-05-27T02:39:00,ptr,9.01
2023-05-27T02:41:00,ptr,5.39
2023-05-27T02:42:00,ptr,3.00
2023-05-27T02:44:00,ptr,8.41
2023-05-27T02:45:00,ptr,2.99
2023-05-27T02:46:00,ptr,3.00
2023-05-27T02:48:00,ptr,6.01
2023-05-27T02:49:00,ptr,2.40
2023-05-27T02:51:00,ptr,8.99
2023-05-27T02:52:00,ptr,5.41
2023-05-27T02:53:00,ptr,3.00
2023-05-27T02:55:00,ptr,5.99
2023-05-27T02:56:00,ptr,3.00
2023-05-27T02:58:00,ptr,5.41
2023-05-27T03:00:00,ptr,8.99
2023-05-27T03:02:00,ptr,5.41
2023-05-27T03:04:00,ptr,8.99
2023-05-27T03:06:00,ptr,5.41
2023-05-27T03:08:00,ptr,8.99
2023-05-27T03:09:00,ptr,2.40
2023-05-27T03:11:00,ptr,8.99
2023-05-27T03:12:00,ptr,3.00
2023-05-27T03:14:00,ptr,8.41
2023-05-27T03:16:00,ptr,5.99
2023-05-27T03:18:00,ptr,5.41
2023-05-27T03:19:00,ptr,5.99
2023-05-27T03:21:00,ptr,5.41
2023-05-27T03:22:00,ptr,3.00
2023-05-27T03:23:00,ptr,5.99
2023-05-27T03:25:00,ptr,5.41
2023-05-27T03:26:00,ptr,3.00
2023-05-27T03:27:00,ptr,3.00
2023-05-27T03:29:00,ptr,8.39
2023-05-27T03:30:00,ptr,3.00
2023-05-27T03:32:00,ptr,8.99
2023-05-27T03:33:00,ptr,2.40
2023-05-27T03:34:00,ptr,3.00
2023-05-27T03:36:00,ptr,6.01
2023-05-27T03:37:00,ptr,5.39
2023-05-27T03:39:00,ptr,6.01
2023-05-27T03:41:00,ptr,8.39
2023-05-27T03:43:00,ptr,6.01
2023-05-27T03:45:00,ptr,8.39
2023-05-27T03:47:00,ptr,6.01
2023-05-27T03:49:00,ptr,5.99
2023-05-27T03:50:00,ptr,5.41
2023-05-27T03:52:00,ptr,9.01
2023-05-27T03:54:00,ptr,5.39
2023-05-27T03:56:00,ptr,6.01
2023-05-27T03:57:00,ptr,3.00
2023-05-27T03:59:00,ptr,8.39
2023-05-27T04:01:00,ptr,6.01
2023-05-27T04:03:00,ptr,8.39
2023-05-27T04:04:00,ptr,3.00
2023-05-27T04:05:00,ptr,3.00
2023-05-27T04:07:00,ptr,5.39
2023-05-27T04:09:00,ptr,9.01
2023-05-27T04:11:00,ptr,8.39
2023-05-27T04:13:00,ptr,6.01
2023-05-27T04:15:00,ptr,8.39
2023-05-27T04:17:00,ptr,6.01
2023-05-27T04:19:00,ptr,8.39
2023-05-27T04:21:00,ptr,6.01
2023-05-27T04:23:00,ptr,8.39
2023-05-27T04:25:00,ptr,6.01
2023-05-27T04:26:00,ptr,2.40
2023-05-27T04:28:00,ptr,5.99
2023-05-27T04:30:00,ptr,8.41
2023-05-27T04:32:00,ptr,8.99
2023-05-27T04:34:00,ptr,5.41
2023-05-27T04:36:00,ptr,8.99
2023-05-27T04:38:00,ptr,5.41
2023-05-27T04:40:00,ptr,8.99
2023-05-27T04:42:00,ptr,5.41
2023-05-27T04:43:00,ptr,5.99
2023-05-27T04:45:00,ptr,6.01
2023-05-27T04:47:00,ptr,5.41
2023-05-27T04:48:00,ptr,2.99
2023-05-27T04:50:00,ptr,8.41
2023-05-27T04:51:00,ptr,3.00
2023-05-27T04:53:00,ptr,8.99
2023-05-27T04:55:00,ptr,5.41
2023-05-27T04:57:00,ptr,8.99
2023-05-27T04:58:00,ptr,2.40
2023-05-27T05:00:00,ptr,8.99
2023-05-27T05:01:00,ptr,3.00
2023-05-27T05:02:00,ptr,2.40
2023-05-27T05:04:00,ptr,8.99
2023-05-27T05:06:00,ptr,5.41
2023-05-27T05:07:00,ptr,6.01
2023-05-27T05:09:00,ptr,5.99
2023-05-27T05:11:00,ptr,8.41
2023-05-27T05:13:00,ptr,8.39
2023-05-27T05:15:00,ptr,6.01
2023-05-27T05:16:00,ptr,5.99
2023-05-27T05:18:00,ptr,5.41
2023-05-27T05:20:00,ptr,8.99
2023-05-27T05:22:00,ptr,5.41
2023-05-27T05:24:00,ptr,8.99
2023-05-27T05:25:00,ptr,2.40
2023-05-27T05:26:00,ptr,3.00
2023-05-27T05:28:00,ptr,8.99
2023-05-27T05:30:00,ptr,5.41
2023-05-27T05:32:00,ptr,9.01
2023-05-27T05:34:00,ptr,5.39
2023-05-27T05:36:00,ptr,9.01
2023-05-27T05:38:00,ptr,5.39
2023-05-27T05:40:00,ptr,9.01
2023-05-27T05:41:00,ptr,2.39
2023-05-27T05:43:00,ptr,6.01
2023-05-27T05:44:00,ptr,6.01
2023-05-27T05:46:00,ptr,5.39
2023-05-27T05:48:00,ptr,9.01
2023-05-27T05:50:00,ptr,5.39
2023-05-27T05:52:00,ptr,9.01
2023-05-27T05:54:00,ptr,5.39
2023-05-27T05:56:00,ptr,9.01
2023-05-27T05:58:00,ptr,8.39
2023-05-27T05:59:00,ptr,3.00
2023-05-27T06:01:00,ptr,5.41
2023-05-27T06:03:00,ptr,5.99
2023-05-27T06:05:00,ptr,8.41
2023-05-27T06:07:00,ptr,8.99
2023-05-27T06:09:00,ptr,8.41
2023-05-27T06:10:00,ptr,5.99
2023-05-27T06:12:00,ptr,5.41
2023-05-27T06:14:00,ptr,12.00
2023-05-27T06:16:00,ptr,8.39
2023-05-27T06:18:00,ptr,8.41
2023-05-27T06:20:00,ptr,8.99
2023-05-27T06:22:00,ptr,8.41
2023-05-27T06:23:00,ptr,2.99
2023-05-27T06:25:00,ptr,8.41
2023-05-27T06:27:00,ptr,8.99
2023-05-27T06:29:00,ptr,8.41
2023-05-27T06:31:00,ptr,8.99
2023-05-27T06:33:00,ptr,8.41
2023-05-27T06:34:00,ptr,5.99
2023-05-27T06:36:00,ptr,8.41
2023-05-27T06:37:00,ptr,5.99
2023-05-27T06:39:00,ptr,8.41
2023-05-27T06:41:00,ptr,8.39
2023-05-27T06:42:00,ptr,3.00
2023-05-27T06:43:00,ptr,6.01
2023-05-27T06:45:00,ptr,8.39
2023-05-27T06:47:00,ptr,8.99
2023-05-27T06:49:00,ptr,8.41
2023-05-27T06:51:00,ptr,8.39
2023-05-27T06:53:00,ptr,9.01
2023-05-27T06:55:00,ptr,8.39
2023-05-27T06:57:00,ptr,11.40
2023-05-27T06:58:00,ptr,3.00
2023-05-27T07:00:00,ptr,9.01
2023-05-27T07:02:00,ptr,8.39
2023-05-27T07:03:00,ptr,6.01
2023-05-27T07:05:00,ptr,8.39
2023-05-27T07:06:00,ptr,3.00
2023-05-27T07:08:00,ptr,8.39
2023-05-27T07:10:00,ptr,11.40
2023-05-27T07:12:00,ptr,6.01
2023-05-27T07:14:00,ptr,8.41
2023-05-27T07:16:00,ptr,12.00
2023-05-27T07:18:00,ptr,8.39
2023-05-27T07:19:00,ptr,6.01
2023-05-27T07:21:00,ptr,8.39
2023-05-27T07:23:00,ptr,8.41
2023-05-27T07:24:00,ptr,5.99
2023-05-27T07:26:00,ptr,8.41
2023-05-27T07:27:00,ptr,2.99
2023-05-27T07:29:00,ptr,11.41
2023-05-27T07:30:00,ptr,3.00
2023-05-27T07:31:00,ptr,5.99
2023-05-27T07:33:00,ptr,5.41
2023-05-27T07:35:00,ptr,8.99
2023-05-27T07:37:00,ptr,11.40
2023-05-27T07:39:00,ptr,8.41
2023-05-27T07:41:00,ptr,8.99
2023-05-27T07:43:00,ptr,8.41
2023-05-27T07:45:00,ptr,8.99
2023-05-27T07:47:00,ptr,8.41
2023-05-27T07:49:00,ptr,8.39
2023-05-27T07:51:00,ptr,8.99
2023-05-27T07:53:00,ptr,8.41
2023-05-27T07:55:00,ptr,8.99
2023-05-27T07:57:00,ptr,8.41
2023-05-27T07:59:00,ptr,8.39
2023-05-27T08:01:00,ptr,8.99
2023-05-27T08:02:00,ptr,3.00
2023-05-27T08:04:00,ptr,8.41
2023-05-27T08:06:00,ptr,8.39
2023-05-27T08:08:00,ptr,9.01
2023-05-27T08:10:00,ptr,8.39
2023-05-27T08:12:00,ptr,11.40
2023-05-27T08:14:00,ptr,9.01
2023-05-27T08:16:00,ptr,5.39
2023-05-27T08:18:00,ptr,12.00
2023-05-27T08:20:00,ptr,8.41
2023-05-27T08:22:00,ptr,8.39
2023-05-27T08:23:00,ptr,6.01
2023-05-27T08:25:00,ptr,8.39
2023-05-27T08:27:00,ptr,9.01
2023-05-27T08:29:00,ptr,8.39
2023-05-27T08:30:00,ptr,3.00
2023-05-27T08:32:00,ptr,8.39
2023-05-27T08:33:00,ptr,6.01
2023-05-27T08:35:00,ptr,8.41
2023-05-27T08:37:00,ptr,8.99
2023-05-27T08:39:00,ptr,8.39
2023-05-27T08:41:00,ptr,9.01
2023-05-27T08:43:00,ptr,8.39
2023-05-27T08:45:00,ptr,8.41
2023-05-27T08:47:00,ptr,8.99
2023-05-27T08:49:00,ptr,5.41
2023-05-27T08:51:00,ptr,8.99
2023-05-27T08:53:00,ptr,8.41
2023-05-27T08:54:00,ptr,2.99
2023-05-27T08:56:00,ptr,8.41
2023-05-27T08:58:00,ptr,8.99
2023-05-27T08:59:00,ptr,3.00
2023-05-27T09:01:00,ptr,8.39
2023-05-27T09:03:00,ptr,8.41
2023-05-27T09:05:00,ptr,8.99
2023-05-27T09:07:00,ptr,5.41
2023-05-27T09:09:00,ptr,8.99
2023-05-27T09:11:00,ptr,8.41
2023-05-27T09:12:00,ptr,3.00
2023-05-27T09:14:00,ptr,8.39
2023-05-27T09:16:00,ptr,8.99
2023-05-27T09:17:00,ptr,3.00
2023-05-27T09:19:00,ptr,8.41
2023-05-27T09:21:00,ptr,8.39
2023-05-27T09:23:00,ptr,8.99
2023-05-27T09:24:00,ptr,3.00
2023-05-27T09:26:00,ptr,8.41
2023-05-27T09:28:00,ptr,8.39
2023-05-27T09:30:00,ptr,6.01
2023-05-27T09:32:00,ptr,8.39
2023-05-27T09:34:00,ptr,9.01
2023-05-27T09:36:00,ptr,8.39
2023-05-27T09:37:00,ptr,3.00
2023-05-27T09:39:00,ptr,8.39
2023-05-27T09:41:00,ptr,9.01
2023-05-27T09:43:00,ptr,8.39
2023-05-27T09:45:00,ptr,8.99
2023-05-27T09:46:00,ptr,2.40
2023-05-27T09:48:00,ptr,9.01
2023-05-27T09:50:00,ptr,8.39
2023-05-27T09:52:00,ptr,6.01
2023-05-27T09:54:00,ptr,8.39
2023-05-27T09:55:00,ptr,6.01
2023-05-27T09:57:00,ptr,5.39
2023-05-27T09:59:00,ptr,9.01
2023-05-27T10:00:00,ptr,5.39
2023-05-27T10:02:00,ptr,6.01
2023-05-27T10:04:00,ptr,8.41
2023-05-27T10:05:00,ptr,5.99
2023-05-27T10:07:00,ptr,8.41
2023-05-27T10:09:00,ptr,5.99
2023-05-27T10:11:00,ptr,8.41
2023-05-27T10:13:00,ptr,8.99
2023-05-27T10:14:00,ptr,3.00
2023-05-27T10:16:00,ptr,8.39
2023-05-27T10:17:00,ptr,3.00
2023-05-27T10:19:00,ptr,8.39
2023-05-27T10:20:00,ptr,3.00
2023-05-27T10:22:00,ptr,8.41
2023-05-27T10:23:00,ptr,5.99
2023-05-27T10:25:00,ptr,8.41
2023-05-27T10:27:00,ptr,8.99
2023-05-27T10:29:00,ptr,5.41
2023-05-27T10:30:00,ptr,5.99
2023-05-27T10:32:00,ptr,8.41
2023-05-27T10:34:00,ptr,5.99
2023-05-27T10:36:00,ptr,8.41
2023-05-27T10:38:00,ptr,8.99
2023-05-27T10:39:00,ptr,5.41
2023-05-27T10:40:00,ptr,3.00
2023-05-27T10:41:00,ptr,5.99
2023-05-27T10:43:00,ptr,8.41
2023-05-27T10:45:00,ptr,8.99
2023-05-27T10:47:00,ptr,8.41
2023-05-27T10:49:00,ptr,8.39
2023-05-27T10:50:00,ptr,3.00
2023-05-27T10:51:00,ptr,5.99
2023-05-27T10:53:00,ptr,8.41
2023-05-27T10:55:00,ptr,8.99
2023-05-27T10:57:00,ptr,8.41
2023-05-27T10:59:00,ptr,8.39
2023-05-27T11:01:00,ptr,9.01
2023-05-27T11:03:00,ptr,8.39
2023-05-27T11:04:00,ptr,6.01
2023-05-27T11:06:00,ptr,8.39
2023-05-27T11:08:00,ptr,8.99
2023-05-27T11:09:00,ptr,2.40
2023-05-27T11:11:00,ptr,9.01
2023-05-27T11:12:00,ptr,2.99
2023-05-27T11:13:00,ptr,5.41
2023-05-27T11:15:00,ptr,6.01
2023-05-27T11:16:00,ptr,5.39
2023-05-27T11:18:00,ptr,9.01
2023-05-27T11:20:00,ptr,5.39
2023-05-27T11:22:00,ptr,9.01
2023-05-27T11:23:00,ptr,5.39
2023-05-27T11:25:00,ptr,9.01
2023-05-27T11:26:00,ptr,3.00
2023-05-27T11:28:00,ptr,8.39
2023-05-27T11:30:00,ptr,8.41
2023-05-27T11:31:00,ptr,5.99
2023-05-27T11:33:00,ptr,8.41
2023-05-27T11:34:00,ptr,2.99
2023-05-27T11:36:00,ptr,9.01
2023-05-27T11:37:00,ptr,2.40
2023-05-27T11:39:00,ptr,8.99
2023-05-27T11:41:00,ptr,8.39
2023-05-27T11:42:00,ptr,6.01
2023-05-27T11:44:00,ptr,8.39
2023-05-27T11:45:00,ptr,6.01
2023-05-27T11:47:00,ptr,8.41
2023-05-27T11:49:00,ptr,8.99
2023-05-27T11:51:00,ptr,8.39
2023-05-27T11:53:00,ptr,8.41
2023-05-27T11:55:00,ptr,8.99
2023-05-27T11:56:00,ptr,3.00
2023-05-27T11:58:00,ptr,8.39
2023-05-27T11:59:00,ptr,3.00
2023-05-27T12:01:00,ptr,8.41
2023-05-27T12:03:00,ptr,8.99
2023-05-27T12:04:00,ptr,5.41
2023-05-27T12:06:00,ptr,8.99
2023-05-27T12:08:00,ptr,8.41
2023-05-27T12:10:00,ptr,8.39
2023-05-27T12:12:00,ptr,8.99
2023-05-27T12:14:00,ptr,5.41
2023-05-27T12:15:00,ptr,6.01
2023-05-27T12:17:00,ptr,8.39
2023-05-27T12:18:00,ptr,3.00
2023-05-27T12:20:00,ptr,8.99
2023-05-27T12:22:00,ptr,8.41
2023-05-27T12:24:00,ptr,8.39
2023-05-27T12:26:00,ptr,9.01
2023-05-27T12:28:00,ptr,8.39
2023-05-27T12:30:00,ptr,8.99
2023-05-27T12:31:00,ptr,5.41
2023-05-27T12:33:00,ptr,6.01
2023-05-27T12:35:00,ptr,8.39
2023-05-27T12:37:00,ptr,8.99
2023-05-27T12:39:00,ptr,8.41
2023-05-27T12:41:00,ptr,8.39
2023-05-27T12:43:00,ptr,9.01
2023-05-27T12:44:00,ptr,3.00
2023-05-27T12:46:00,ptr,11.40
2023-05-27T12:47:00,ptr,3.00
2023-05-27T12:49:00,ptr,8.39
2023-05-27T12:51:00,ptr,8.39
2023-05-27T12:52:00,ptr,3.00
2023-05-27T12:54:00,ptr,9.01
2023-05-27T12:56:00,ptr,8.39
2023-05-27T12:57:00,ptr,3.00
2023-05-27T12:59:00,ptr,8.39
2023-05-27T13:00:00,ptr,3.00
2023-05-27T13:02:00,ptr,8.41
2023-05-27T13:03:00,ptr,5.99
2023-05-27T13:05:00,ptr,8.41
2023-05-27T13:06:00,ptr,2.99
2023-05-27T13:08:00,ptr,9.01
2023-05-27T13:10:00,ptr,8.39
2023-05-27T13:11:00,ptr,6.01
2023-05-27T13:13:00,ptr,8.39
2023-05-27T13:15:00,ptr,6.01
2023-05-27T13:16:00,ptr,5.41
2023-05-27T13:18:00,ptr,8.99
2023-05-27T13:20:00,ptr,5.41
2023-05-27T13:22:00,ptr,8.99
2023-05-27T13:24:00,ptr,8.39
2023-05-27T13:26:00,ptr,8.41
2023-05-27T13:28:00,ptr,8.99
2023-05-27T13:30:00,ptr,8.41
2023-05-27T13:32:00,ptr,8.99
2023-05-27T13:34:00,ptr,8.41
2023-05-27T13:36:00,ptr,8.39
2023-05-27T13:38:00,ptr,6.01
2023-05-27T13:40:00,ptr,8.39
2023-05-27T13:42:00,ptr,8.99
2023-05-27T13:43:00,ptr,5.41
2023-05-27T13:44:00,ptr,3.00
2023-05-27T13:46:00,ptr,8.99
2023-05-27T13:47:00,ptr,5.41
2023-05-27T13:49:00,ptr,8.99
2023-05-27T13:51:00,ptr,8.41
2023-05-27T13:53:00,ptr,8.39
2023-05-27T13:54:00,ptr,3.00
2023-05-27T13:56:00,ptr,8.99
2023-05-27T13:58:00,ptr,5.41
2023-05-27T13:59:00,ptr,6.01
2023-05-27T14:01:00,ptr,8.39
2023-05-27T14:03:00,ptr,6.01
2023-05-27T14:05:00,ptr,8.39
2023-05-27T14:06:00,ptr,6.01
2023-05-27T14:08:00,ptr,8.39
2023-05-27T14:10:00,ptr,9.01
2023-05-27T14:12:00,ptr,8.39
2023-05-27T14:14:00,ptr,8.39
2023-05-27T14:16:00,ptr,9.01
2023-05-27T14:17:00,ptr,3.00
2023-05-27T14:19:00,ptr,8.39
2023-05-27T14:20:00,ptr,3.00
2023-05-27T14:22:00,ptr,8.39
2023-05-27T14:24:00,ptr,9.01
2023-05-27T14:26:00,ptr,8.39
2023-05-27T14:28:00,ptr,6.01
2023-05-27T14:30:00,ptr,8.39
2023-05-27T14:32:00,ptr,8.41
2023-05-27T14:34:00,ptr,8.99
2023-05-27T14:36:00,ptr,8.39
2023-05-27T14:37:00,ptr,3.00
2023-05-27T14:39:00,ptr,8.41
2023-05-27T14:41:00,ptr,8.99
2023-05-27T14:42:00,ptr,3.00
2023-05-27T14:44:00,ptr,8.39
2023-05-27T14:46:00,ptr,8.41
2023-05-27T14:48:00,ptr,8.99
2023-05-27T14:50:00,ptr,8.41
2023-05-27T14:52:00,ptr,8.99
2023-05-27T14:54:00,ptr,8.39
2023-05-27T14:56:00,ptr,8.41
2023-05-27T14:58:00,ptr,8.99
2023-05-27T14:59:00,ptr,5.41
2023-05-27T15:01:00,ptr,8.99
2023-05-27T15:03:00,ptr,11.41
2023-05-27T15:04:00,ptr,5.99
2023-05-27T15:06:00,ptr,8.41
2023-05-27T15:08:00,ptr,11.40
2023-05-27T15:10:00,ptr,8.99
2023-05-27T15:12:00,ptr,8.41
2023-05-27T15:14:00,ptr,8.39
2023-05-27T15:16:00,ptr,6.01
2023-05-27T15:18:00,ptr,8.39
2023-05-27T15:19:00,ptr,6.01
2023-05-27T15:21:00,ptr,5.99
2023-05-27T15:23:00,ptr,8.41
2023-05-27T15:25:00,ptr,8.39
2023-05-27T15:27:00,ptr,9.01
2023-05-27T15:29:00,ptr,8.39
2023-05-27T15:31:00,ptr,9.01
2023-05-27T15:33:00,ptr,8.39
2023-05-27T15:35:00,ptr,8.39
2023-05-27T15:36:00,ptr,3.00
2023-05-27T15:38:00,ptr,9.01
2023-05-27T15:39:00,ptr,2.39
2023-05-27T15:40:00,ptr,6.01
2023-05-27T15:42:00,ptr,8.39
2023-05-27T15:44:00,ptr,9.01
2023-05-27T15:45:00,ptr,3.00
2023-05-27T15:47:00,ptr,8.39
2023-05-27T15:48:00,ptr,3.00
2023-05-27T15:49:00,ptr,5.41
2023-05-27T15:51:00,ptr,8.99
2023-05-27T15:52:00,ptr,3.00
2023-05-27T15:54:00,ptr,8.39
2023-05-27T15:56:00,ptr,8.41
2023-05-27T15:58:00,ptr,8.99
2023-05-27T16:00:00,ptr,8.39
2023-05-27T16:02:00,ptr,9.01
2023-05-27T16:04:00,ptr,8.39
2023-05-27T16:06:00,ptr,8.41
2023-05-27T16:08:00,ptr,8.99
2023-05-27T16:09:00,ptr,3.00
2023-05-27T16:11:00,ptr,8.39
2023-05-27T16:12:00,ptr,6.01
2023-05-27T16:14:00,ptr,8.39
2023-05-27T16:15:00,ptr,6.01
2023-05-27T16:17:00,ptr,5.41
2023-05-27T16:19:00,ptr,8.99
2023-05-27T16:21:00,ptr,8.41
2023-05-27T16:23:00,ptr,8.39
2023-05-27T16:24:00,ptr,3.00
2023-05-27T16:26:00,ptr,8.99
2023-05-27T16:28:00,ptr,8.41
2023-05-27T16:29:00,ptr,2.99
2023-05-27T16:31:00,ptr,8.41
2023-05-27T16:33:00,ptr,8.99
2023-05-27T16:35:00,ptr,11.40
2023-05-27T16:37:00,ptr,8.41
2023-05-27T16:39:00,ptr,6.01
2023-05-27T16:40:00,ptr,5.39
2023-05-27T16:42:00,ptr,6.01
2023-05-27T16:43:00,ptr,5.99
2023-05-27T16:45:00,ptr,5.41
2023-05-27T16:47:00,ptr,8.99
2023-05-27T16:49:00,ptr,8.41
2023-05-27T16:51:00,ptr,5.99
2023-05-27T16:53:00,ptr,8.41
2023-05-27T16:54:00,ptr,3.00
2023-05-27T16:56:00,ptr,8.39
2023-05-27T16:58:00,ptr,6.01
2023-05-27T16:59:00,ptr,5.39
2023-05-27T17:00:00,ptr,3.00
2023-05-27T17:02:00,ptr,9.01
2023-05-27T17:04:00,ptr,5.39
2023-05-27T17:06:00,ptr,9.01
2023-05-27T17:08:00,ptr,8.39
2023-05-27T17:10:00,ptr,6.01
2023-05-27T17:12:00,ptr,8.39
2023-05-27T17:14:00,ptr,8.41
2023-05-27T17:16:00,ptr,8.99
2023-05-27T17:18:00,ptr,8.39
2023-05-27T17:20:00,ptr,9.01
2023-05-27T17:22:00,ptr,8.39
2023-05-27T17:24:00,ptr,8.41
2023-05-27T17:26:00,ptr,12.00
2023-05-27T17:28:00,ptr,8.39
2023-05-27T17:29:00,ptr,3.00
2023-05-27T17:31:00,ptr,8.41
2023-05-27T17:32:00,ptr,8.99
2023-05-27T17:34:00,ptr,16.80
2023-05-27T17:35:00,ptr,8.99
2023-05-27T17:37:00,ptr,17.40
2023-05-27T17:39:00,ptr,14.40
2023-05-27T17:41:00,ptr,16.80
2023-05-27T17:43:00,ptr,14.40
2023-05-27T17:44:00,ptr,8.99
2023-05-27T17:46:00,ptr,17.40
2023-05-27T17:48:00,ptr,14.40
2023-05-27T17:49:00,ptr,8.41
2023-05-27T17:51:00,ptr,14.40
2023-05-27T17:53:00,ptr,17.40
2023-05-27T17:55:00,ptr,14.40
2023-05-27T17:57:00,ptr,17.39
2023-05-27T17:59:00,ptr,16.80
2023-05-27T18:00:00,ptr,6.01
2023-05-27T18:01:00,ptr,8.39
2023-05-27T18:03:00,ptr,14.40
2023-05-27T18:05:00,ptr,14.40
2023-05-27T18:06:00,ptr,6.01
2023-05-27T18:08:00,ptr,14.40
2023-05-27T18:09:00,ptr,6.01
2023-05-27T18:11:00,ptr,11.40
2023-05-27T18:13:00,ptr,14.40
2023-05-27T18:15:00,ptr,11.40
2023-05-27T18:17:00,ptr,14.40
2023-05-27T18:18:00,ptr,6.01
2023-05-27T18:19:00,ptr,8.39
2023-05-27T18:21:00,ptr,11.41
2023-05-27T18:23:00,ptr,14.40
2023-05-27T18:25:00,ptr,11.40
2023-05-27T18:27:00,ptr,14.40
2023-05-27T18:28:00,ptr,3.00
2023-05-27T18:30:00,ptr,8.99
2023-05-27T18:32:00,ptr,8.41
2023-05-27T18:34:00,ptr,5.99
2023-05-27T18:36:00,ptr,8.41
2023-05-27T18:38:00,ptr,8.39
2023-05-27T18:40:00,ptr,8.99
2023-05-27T18:42:00,ptr,5.41
2023-05-27T18:44:00,ptr,8.99
2023-05-27T18:45:00,ptr,3.00
2023-05-27T18:47:00,ptr,8.41
2023-05-27T18:49:00,ptr,5.99
2023-05-27T18:51:00,ptr,8.41
2023-05-27T18:53:00,ptr,5.99
2023-05-27T18:54:00,ptr,2.40
2023-05-27T18:56:00,ptr,9.01
2023-05-27T18:58:00,ptr,8.39
2023-05-27T19:00:00,ptr,8.99
2023-05-27T19:02:00,ptr,5.41
2023-05-27T19:04:00,ptr,8.99
2023-05-27T19:06:00,ptr,8.41
2023-05-27T19:08:00,ptr,8.39
2023-05-27T19:09:00,ptr,3.00
2023-05-27T19:11:00,ptr,9.01
2023-05-27T19:12:00,ptr,2.39
2023-05-27T19:14:00,ptr,9.01
2023-05-27T19:16:00,ptr,8.39
2023-05-27T19:17:00,ptr,3.00
2023-05-27T19:19:00,ptr,8.39
2023-05-27T19:21:00,ptr,9.01
2023-05-27T19:23:00,ptr,5.39
