#datetime,building,power
2023-01-14T00:01:00,cfa,138.63
2023-01-14T00:02:00,cfa,69.49
2023-01-14T00:04:00,cfa,138.63
2023-01-14T00:06:00,cfa,138.63
2023-01-14T00:07:00,cfa,69.61
2023-01-14T00:09:00,cfa,138.63
2023-01-14T00:10:00,cfa,69.49
2023-01-14T00:12:00,cfa,138.63
2023-01-14T00:14:00,cfa,138.63
2023-01-14T00:15:00,cfa,69.02
2023-01-14T00:17:00,cfa,139.22
2023-01-14T00:18:00,cfa,68.91
2023-01-14T00:20:00,cfa,115.78
2023-01-14T00:21:00,cfa,69.02
2023-01-14T00:23:00,cfa,138.63
2023-01-14T00:25:00,cfa,138.63
2023-01-14T00:27:00,cfa,139.22
2023-01-14T00:29:00,cfa,138.52
2023-01-14T00:31:00,cfa,138.63
2023-01-14T00:33:00,cfa,138.63
2023-01-14T00:34:00,cfa,69.02
2023-01-14T00:36:00,cfa,139.10
2023-01-14T00:37:00,cfa,46.29
2023-01-14T00:39:00,cfa,138.52
2023-01-14T00:41:00,cfa,138.63
2023-01-14T00:43:00,cfa,138.63
2023-01-14T00:45:00,cfa,138.52
2023-01-14T00:47:00,cfa,138.63
2023-01-14T00:49:00,cfa,138.63
2023-01-14T00:51:00,cfa,138.63
2023-01-14T00:52:00,cfa,46.76
2023-01-14T00:54:00,cfa,161.37
2023-01-14T00:56:00,cfa,138.63
2023-01-14T00:58:00,cfa,115.78
2023-01-14T01:00:00,cfa,138.63
2023-01-14T01:01:00,cfa,69.61
2023-01-14T01:03:00,cfa,138.63
2023-01-14T01:05:00,cfa,138.52
2023-01-14T01:07:00,cfa,138.63
2023-01-14T01:08:00,cfa,69.02
2023-01-14T01:10:00,cfa,139.22
2023-01-14T01:11:00,cfa,68.91
2023-01-14T01:13:00,cfa,115.90
2023-01-14T01:14:00,cfa,68.91
2023-01-14T01:16:00,cfa,139.22
2023-01-14T01:17:00,cfa,69.02
2023-01-14T01:19:00,cfa,138.63
2023-01-14T01:20:00,cfa,69.61
2023-01-14T01:22:00,cfa,138.52
2023-01-14T01:24:00,cfa,161.48
2023-01-14T01:26:00,cfa,139.10
2023-01-14T01:28:00,cfa,138.63
2023-01-14T01:30:00,cfa,115.20
2023-01-14T01:32:00,cfa,138.63
2023-01-14T01:34:00,cfa,139.22
2023-01-14T01:35:00,cfa,69.02
2023-01-14T01:37:00,cfa,138.52
2023-01-14T01:39:00,cfa,138.63
2023-01-14T01:40:00,cfa,69.61
2023-01-14T01:42:00,cfa,138.63
2023-01-14T01:44:00,cfa,138.52
2023-01-14T01:46:00,cfa,115.90
2023-01-14T01:48:00,cfa,138.52
2023-01-14T01:50:00,cfa,138.63
2023-01-14T01:52:00,cfa,138.63
2023-01-14T01:54:00,cfa,138.52
2023-01-14T01:56:00,cfa,138.63
2023-01-14T01:58:00,cfa,138.63
2023-01-14T02:00:00,cfa,139.22
2023-01-14T02:02:00,cfa,138.52
2023-01-14T02:04:00,cfa,115.20
2023-01-14T02:06:00,cfa,92.46
2023-01-14T02:08:00,cfa,115.78
2023-01-14T02:10:00,cfa,92.46
2023-01-14T02:12:00,cfa,115.78
2023-01-14T02:14:00,cfa,115.20
2023-01-14T02:15:00,cfa,69.61
2023-01-14T02:17:00,cfa,115.20
2023-01-14T02:19:00,cfa,138.52
2023-01-14T02:21:00,cfa,115.90
2023-01-14T02:23:00,cfa,138.52
2023-01-14T02:25:00,cfa,138.63
2023-01-14T02:27:00,cfa,115.78
2023-01-14T02:28:00,cfa,69.61
2023-01-14T02:29:00,cfa,69.02
2023-01-14T02:31:00,cfa,138.63
2023-01-14T02:33:00,cfa,138.52
2023-01-14T02:35:00,cfa,139.22
2023-01-14T02:36:00,cfa,69.02
2023-01-14T02:38:00,cfa,138.63
2023-01-14T02:40:00,cfa,115.78
2023-01-14T02:42:00,cfa,138.63
2023-01-14T02:44:00,cfa,138.52
2023-01-14T02:46:00,cfa,138.63
2023-01-14T02:48:00,cfa,138.63
2023-01-14T02:49:00,cfa,69.61
2023-01-14T02:51:00,cfa,138.52
2023-01-14T02:53:00,cfa,138.63
2023-01-14T02:54:00,cfa,69.61
2023-01-14T02:56:00,cfa,161.37
2023-01-14T02:57:00,cfa,69.61
2023-01-14T02:58:00,cfa,69.02
2023-01-14T03:00:00,cfa,138.63
2023-01-14T03:01:00,cfa,69.61
2023-01-14T03:03:00,cfa,138.52
2023-01-14T03:05:00,cfa,138.63
2023-01-14T03:06:00,cfa,46.17
2023-01-14T03:08:00,cfa,138.63
2023-01-14T03:10:00,cfa,139.22
2023-01-14T03:12:00,cfa,138.63
2023-01-14T03:14:00,cfa,138.52
2023-01-14T03:15:00,cfa,69.02
2023-01-14T03:17:00,cfa,138.63
2023-01-14T03:19:00,cfa,139.22
2023-01-14T03:20:00,cfa,69.02
2023-01-14T03:22:00,cfa,138.52
2023-01-14T03:24:00,cfa,138.63
2023-01-14T03:26:00,cfa,138.63
2023-01-14T03:28:00,cfa,139.22
2023-01-14T03:29:00,cfa,68.91
2023-01-14T03:31:00,cfa,138.63
2023-01-14T03:33:00,cfa,138.63
2023-01-14T03:35:00,cfa,138.63
2023-01-14T03:36:00,cfa,69.49
2023-01-14T03:37:00,cfa,69.61
2023-01-14T03:38:00,cfa,69.02
2023-01-14T03:40:00,cfa,138.63
2023-01-14T03:42:00,cfa,138.63
2023-01-14T03:44:00,cfa,139.10
2023-01-14T03:46:00,cfa,138.63
2023-01-14T03:48:00,cfa,138.63
2023-01-14T03:49:00,cfa,69.02
2023-01-14T03:51:00,cfa,139.22
2023-01-14T03:53:00,cfa,138.52
2023-01-14T03:54:00,cfa,69.02
2023-01-14T03:56:00,cfa,138.63
2023-01-14T03:57:00,cfa,69.61
2023-01-14T03:59:00,cfa,138.52
2023-01-14T04:01:00,cfa,138.63
2023-01-14T04:02:00,cfa,69.61
2023-01-14T04:04:00,cfa,138.63
2023-01-14T04:06:00,cfa,138.52
2023-01-14T04:08:00,cfa,138.63
2023-01-14T04:10:00,cfa,138.63
2023-01-14T04:12:00,cfa,138.63
2023-01-14T04:13:00,cfa,69.61
2023-01-14T04:15:00,cfa,138.52
2023-01-14T04:17:00,cfa,138.63
2023-01-14T04:18:00,cfa,92.34
2023-01-14T04:20:00,cfa,138.63
2023-01-14T04:22:00,cfa,138.63
2023-01-14T04:23:00,cfa,69.61
2023-01-14T04:25:00,cfa,138.63
2023-01-14T04:27:00,cfa,161.95
2023-01-14T04:29:00,cfa,138.63
2023-01-14T04:31:00,cfa,138.52
2023-01-14T04:33:00,cfa,138.63
2023-01-14T04:34:00,cfa,69.61
2023-01-14T04:36:00,cfa,138.63
2023-01-14T04:38:00,cfa,138.52
2023-01-14T04:40:00,cfa,138.63
2023-01-14T04:42:00,cfa,138.63
2023-01-14T04:43:00,cfa,69.61
2023-01-14T04:45:00,cfa,138.63
2023-01-14T04:47:00,cfa,138.52
2023-01-14T04:49:00,cfa,138.63
2023-01-14T04:51:00,cfa,138.63
2023-01-14T04:53:00,cfa,138.52
2023-01-14T04:55:00,cfa,138.63
2023-01-14T04:57:00,cfa,139.22
2023-01-14T04:58:00,cfa,69.02
2023-01-14T05:00:00,cfa,138.63
2023-01-14T05:02:00,cfa,138.52
2023-01-14T05:04:00,cfa,138.63
2023-01-14T05:06:00,cfa,139.22
2023-01-14T05:08:00,cfa,138.63
2023-01-14T05:10:00,cfa,138.52
2023-01-14T05:12:00,cfa,138.63
2023-01-14T05:14:00,cfa,138.63
2023-01-14T05:16:00,cfa,138.52
2023-01-14T05:17:00,cfa,69.61
2023-01-14T05:19:00,cfa,138.63
2023-01-14T05:21:00,cfa,161.95
2023-01-14T05:22:00,cfa,69.02
2023-01-14T05:24:00,cfa,138.63
2023-01-14T05:25:00,cfa,69.61
2023-01-14T05:27:00,cfa,138.63
2023-01-14T05:29:00,cfa,138.52
2023-01-14T05:31:00,cfa,115.78
2023-01-14T05:33:00,cfa,161.48
2023-01-14T05:35:00,cfa,115.78
2023-01-14T05:37:00,cfa,138.63
2023-01-14T05:39:00,cfa,138.52
2023-01-14T05:41:00,cfa,138.63
2023-01-14T05:43:00,cfa,138.63
2023-01-14T05:45:00,cfa,138.63
2023-01-14T05:46:00,cfa,69.49
2023-01-14T05:48:00,cfa,138.63
2023-01-14T05:50:00,cfa,162.07
2023-01-14T05:51:00,cfa,68.91
2023-01-14T05:52:00,cfa,46.29
2023-01-14T05:54:00,cfa,139.10
2023-01-14T05:55:00,cfa,69.02
2023-01-14T05:57:00,cfa,115.78
2023-01-14T05:59:00,cfa,115.20
2023-01-14T06:01:00,cfa,138.63
2023-01-14T06:03:00,cfa,115.78
2023-01-14T06:05:00,cfa,161.48
2023-01-14T06:07:00,cfa,139.10
2023-01-14T06:09:00,cfa,161.48
2023-01-14T06:10:00,cfa,92.34
2023-01-14T06:12:00,cfa,139.22
2023-01-14T06:14:00,cfa,161.37
2023-01-14T06:16:00,cfa,162.07
2023-01-14T06:18:00,cfa,138.52
2023-01-14T06:19:00,cfa,92.46
2023-01-14T06:21:00,cfa,138.63
2023-01-14T06:22:00,cfa,92.34
2023-01-14T06:24:00,cfa,138.63
2023-01-14T06:25:00,cfa,92.34
2023-01-14T06:27:00,cfa,139.22
2023-01-14T06:29:00,cfa,161.37
2023-01-14T06:31:00,cfa,162.07
2023-01-14T06:33:00,cfa,138.63
2023-01-14T06:35:00,cfa,161.95
2023-01-14T06:37:00,cfa,161.37
2023-01-14T06:38:00,cfa,69.61
2023-01-14T06:39:00,cfa,69.02
2023-01-14T06:41:00,cfa,161.95
2023-01-14T06:43:00,cfa,138.63
2023-01-14T06:44:00,cfa,92.46
2023-01-14T06:46:00,cfa,138.52
2023-01-14T06:48:00,cfa,162.07
2023-01-14T06:49:00,cfa,68.91
2023-01-14T06:51:00,cfa,162.07
2023-01-14T06:53:00,cfa,138.63
2023-01-14T06:55:00,cfa,161.95
2023-01-14T06:57:00,cfa,161.95
2023-01-14T06:59:00,cfa,161.48
2023-01-14T07:00:00,cfa,69.61
2023-01-14T07:02:00,cfa,138.52
2023-01-14T07:04:00,cfa,161.48
2023-01-14T07:06:00,cfa,161.95
2023-01-14T07:08:00,cfa,161.95
2023-01-14T07:10:00,cfa,161.48
2023-01-14T07:12:00,cfa,161.95
2023-01-14T07:13:00,cfa,92.46
2023-01-14T07:15:00,cfa,138.52
2023-01-14T07:16:00,cfa,92.46
2023-01-14T07:18:00,cfa,161.95
2023-01-14T07:20:00,cfa,162.07
2023-01-14T07:22:00,cfa,161.37
2023-01-14T07:24:00,cfa,138.63
2023-01-14T07:26:00,cfa,161.95
2023-01-14T07:28:00,cfa,138.63
2023-01-14T07:30:00,cfa,161.95
2023-01-14T07:31:00,cfa,69.02
2023-01-14T07:33:00,cfa,161.95
2023-01-14T07:35:00,cfa,162.07
2023-01-14T07:37:00,cfa,138.52
2023-01-14T07:39:00,cfa,161.48
2023-01-14T07:41:00,cfa,161.95
2023-01-14T07:43:00,cfa,138.63
2023-01-14T07:45:00,cfa,161.95
2023-01-14T07:47:00,cfa,138.63
2023-01-14T07:48:00,cfa,92.34
2023-01-14T07:50:00,cfa,138.63
2023-01-14T07:52:00,cfa,162.07
2023-01-14T07:54:00,cfa,138.52
2023-01-14T07:55:00,cfa,92.46
2023-01-14T07:57:00,cfa,138.52
2023-01-14T07:59:00,cfa,162.07
2023-01-14T08:01:00,cfa,161.37
2023-01-14T08:03:00,cfa,162.07
2023-01-14T08:05:00,cfa,138.52
2023-01-14T08:07:00,cfa,162.07
2023-01-14T08:08:00,cfa,68.91
2023-01-14T08:10:00,cfa,162.07
2023-01-14T08:11:00,cfa,69.02
2023-01-14T08:13:00,cfa,161.95
2023-01-14T08:15:00,cfa,138.63
2023-01-14T08:17:00,cfa,161.95
2023-01-14T08:19:00,cfa,138.63
2023-01-14T08:21:00,cfa,161.95
2023-01-14T08:23:00,cfa,161.48
2023-01-14T08:25:00,cfa,161.95
2023-01-14T08:26:00,cfa,161.95
2023-01-14T08:27:00,cfa,161.95
2023-01-14T08:28:00,cfa,92.46
2023-01-14T08:30:00,cfa,161.37
2023-01-14T08:32:00,cfa,162.07
2023-01-14T08:34:00,cfa,161.95
2023-01-14T08:36:00,cfa,161.37
2023-01-14T08:37:00,cfa,69.61
2023-01-14T08:39:00,cfa,161.37
2023-01-14T08:40:00,cfa,92.46
2023-01-14T08:42:00,cfa,161.95
2023-01-14T08:43:00,cfa,69.61
2023-01-14T08:45:00,cfa,161.37
2023-01-14T08:46:00,cfa,92.46
2023-01-14T08:47:00,cfa,69.61
2023-01-14T08:49:00,cfa,161.95
2023-01-14T08:50:00,cfa,92.46
2023-01-14T08:52:00,cfa,161.37
2023-01-14T08:54:00,cfa,161.95
2023-01-14T08:56:00,cfa,162.07
2023-01-14T08:58:00,cfa,161.37
2023-01-14T08:59:00,cfa,69.61
2023-01-14T09:01:00,cfa,161.95
2023-01-14T09:03:00,cfa,184.80
2023-01-14T09:05:00,cfa,161.48
2023-01-14T09:06:00,cfa,69.61
2023-01-14T09:08:00,cfa,161.37
2023-01-14T09:09:00,cfa,69.61
2023-01-14T09:11:00,cfa,161.95
2023-01-14T09:13:00,cfa,161.37
2023-01-14T09:14:00,cfa,92.46
2023-01-14T09:16:00,cfa,161.95
2023-01-14T09:18:00,cfa,162.07
2023-01-14T09:20:00,cfa,161.37
2023-01-14T09:22:00,cfa,161.95
2023-01-14T09:24:00,cfa,162.07
2023-01-14T09:25:00,cfa,92.34
2023-01-14T09:27:00,cfa,161.48
2023-01-14T09:29:00,cfa,161.95
2023-01-14T09:31:00,cfa,161.95
2023-01-14T09:33:00,cfa,161.48
2023-01-14T09:35:00,cfa,161.95
2023-01-14T09:36:00,cfa,69.02
2023-01-14T09:38:00,cfa,161.95
2023-01-14T09:40:00,cfa,162.07
2023-01-14T09:41:00,cfa,92.34
2023-01-14T09:43:00,cfa,184.80
2023-01-14T09:44:00,cfa,92.46
2023-01-14T09:46:00,cfa,184.80
2023-01-14T09:48:00,cfa,161.95
2023-01-14T09:50:00,cfa,161.37
2023-01-14T09:51:00,cfa,92.46
2023-01-14T09:53:00,cfa,161.95
2023-01-14T09:54:00,cfa,69.61
2023-01-14T09:56:00,cfa,161.37
2023-01-14T09:58:00,cfa,162.07
2023-01-14T10:00:00,cfa,161.95
2023-01-14T10:01:00,cfa,69.02
2023-01-14T10:03:00,cfa,161.95
2023-01-14T10:05:00,cfa,161.48
2023-01-14T10:07:00,cfa,161.95
2023-01-14T10:09:00,cfa,161.95
2023-01-14T10:11:00,cfa,161.48
2023-01-14T10:13:00,cfa,161.95
2023-01-14T10:15:00,cfa,161.95
2023-01-14T10:16:00,cfa,92.46
2023-01-14T10:18:00,cfa,138.63
2023-01-14T10:19:00,cfa,92.34
2023-01-14T10:21:00,cfa,162.07
2023-01-14T10:22:00,cfa,68.91
2023-01-14T10:24:00,cfa,162.07
2023-01-14T10:26:00,cfa,161.37
2023-01-14T10:28:00,cfa,161.95
2023-01-14T10:30:00,cfa,162.07
2023-01-14T10:31:00,cfa,69.02
2023-01-14T10:33:00,cfa,161.95
2023-01-14T10:35:00,cfa,161.95
2023-01-14T10:37:00,cfa,161.48
2023-01-14T10:39:00,cfa,161.95
2023-01-14T10:41:00,cfa,162.07
2023-01-14T10:43:00,cfa,161.37
2023-01-14T10:44:00,cfa,69.61
2023-01-14T10:46:00,cfa,161.37
2023-01-14T10:47:00,cfa,69.61
2023-01-14T10:49:00,cfa,161.95
2023-01-14T10:51:00,cfa,161.48
2023-01-14T10:52:00,cfa,69.61
2023-01-14T10:54:00,cfa,161.37
2023-01-14T10:56:00,cfa,161.95
2023-01-14T10:58:00,cfa,184.80
2023-01-14T11:00:00,cfa,162.07
2023-01-14T11:02:00,cfa,161.37
2023-01-14T11:04:00,cfa,138.63
2023-01-14T11:06:00,cfa,185.39
2023-01-14T11:08:00,cfa,161.37
2023-01-14T11:10:00,cfa,161.95
2023-01-14T11:12:00,cfa,138.63
2023-01-14T11:14:00,cfa,161.95
2023-01-14T11:16:00,cfa,161.48
2023-01-14T11:18:00,cfa,161.95
2023-01-14T11:20:00,cfa,162.07
2023-01-14T11:22:00,cfa,161.37
2023-01-14T11:23:00,cfa,92.34
2023-01-14T11:25:00,cfa,162.07
2023-01-14T11:27:00,cfa,161.95
2023-01-14T11:28:00,cfa,69.02
2023-01-14T11:30:00,cfa,161.95
2023-01-14T11:32:00,cfa,161.48
2023-01-14T11:33:00,cfa,69.49
2023-01-14T11:35:00,cfa,162.07
2023-01-14T11:37:00,cfa,161.37
2023-01-14T11:39:00,cfa,162.07
2023-01-14T11:41:00,cfa,161.95
2023-01-14T11:43:00,cfa,161.37
2023-01-14T11:44:00,cfa,69.61
2023-01-14T11:46:00,cfa,162.07
2023-01-14T11:48:00,cfa,161.37
2023-01-14T11:49:00,cfa,92.34
2023-01-14T11:51:00,cfa,162.07
2023-01-14T11:53:00,cfa,161.37
2023-01-14T11:55:00,cfa,139.22
2023-01-14T11:56:00,cfa,92.34
2023-01-14T11:57:00,cfa,69.02
2023-01-14T11:59:00,cfa,162.07
2023-01-14T12:01:00,cfa,161.37
2023-01-14T12:02:00,cfa,69.61
2023-01-14T12:04:00,cfa,161.95
2023-01-14T12:06:00,cfa,161.37
2023-01-14T12:08:00,cfa,162.07
2023-01-14T12:10:00,cfa,161.95
2023-01-14T12:11:00,cfa,69.02
2023-01-14T12:13:00,cfa,161.95
2023-01-14T12:15:00,cfa,184.80
2023-01-14T12:17:00,cfa,162.07
2023-01-14T12:19:00,cfa,138.52
2023-01-14T12:21:00,cfa,161.48
2023-01-14T12:23:00,cfa,161.95
2023-01-14T12:25:00,cfa,162.07
2023-01-14T12:27:00,cfa,161.37
2023-01-14T12:29:00,cfa,161.95
2023-01-14T12:30:00,cfa,69.61
2023-01-14T12:32:00,cfa,161.37
2023-01-14T12:33:00,cfa,92.46
2023-01-14T12:35:00,cfa,161.95
2023-01-14T12:36:00,cfa,69.02
2023-01-14T12:37:00,cfa,69.61
2023-01-14T12:39:00,cfa,161.95
2023-01-14T12:41:00,cfa,161.48
2023-01-14T12:43:00,cfa,161.95
2023-01-14T12:45:00,cfa,162.07
2023-01-14T12:47:00,cfa,161.37
2023-01-14T12:49:00,cfa,161.95
2023-01-14T12:51:00,cfa,161.37
2023-01-14T12:53:00,cfa,139.22
2023-01-14T12:55:00,cfa,161.48
2023-01-14T12:57:00,cfa,161.95
2023-01-14T12:59:00,cfa,161.95
2023-01-14T13:00:00,cfa,69.02
2023-01-14T13:02:00,cfa,162.07
2023-01-14T13:04:00,cfa,161.37
2023-01-14T13:05:00,cfa,69.61
2023-01-14T13:07:00,cfa,161.95
2023-01-14T13:09:00,cfa,161.37
2023-01-14T13:10:00,cfa,69.61
2023-01-14T13:11:00,cfa,92.46
2023-01-14T13:13:00,cfa,138.63
2023-01-14T13:15:00,cfa,161.95
2023-01-14T13:17:00,cfa,161.37
2023-01-14T13:19:00,cfa,162.07
2023-01-14T13:21:00,cfa,138.52
2023-01-14T13:23:00,cfa,162.07
2023-01-14T13:24:00,cfa,92.34
2023-01-14T13:26:00,cfa,138.63
2023-01-14T13:27:00,cfa,92.34
2023-01-14T13:29:00,cfa,162.07
2023-01-14T13:31:00,cfa,184.80
2023-01-14T13:33:00,cfa,138.63
2023-01-14T13:35:00,cfa,161.37
2023-01-14T13:37:00,cfa,161.95
2023-01-14T13:39:00,cfa,162.07
2023-01-14T13:41:00,cfa,161.37
2023-01-14T13:42:00,cfa,69.61
2023-01-14T13:44:00,cfa,161.95
2023-01-14T13:46:00,cfa,161.48
2023-01-14T13:47:00,cfa,92.34
2023-01-14T13:49:00,cfa,161.95
2023-01-14T13:50:00,cfa,69.61
2023-01-14T13:52:00,cfa,161.48
2023-01-14T13:54:00,cfa,161.95
2023-01-14T13:55:00,cfa,92.34
2023-01-14T13:57:00,cfa,161.48
2023-01-14T13:58:00,cfa,69.61
2023-01-14T14:00:00,cfa,161.95
2023-01-14T14:01:00,cfa,69.02
2023-01-14T14:03:00,cfa,161.95
2023-01-14T14:04:00,cfa,92.46
2023-01-14T14:06:00,cfa,161.95
2023-01-14T14:08:00,cfa,161.37
2023-01-14T14:10:00,cfa,162.07
2023-01-14T14:12:00,cfa,161.95
2023-01-14T14:14:00,cfa,161.48
2023-01-14T14:16:00,cfa,161.95
2023-01-14T14:17:00,cfa,92.34
2023-01-14T14:19:00,cfa,162.07
2023-01-14T14:21:00,cfa,161.37
2023-01-14T14:23:00,cfa,161.95
2023-01-14T14:24:00,cfa,69.02
2023-01-14T14:26:00,cfa,162.07
2023-01-14T14:28:00,cfa,161.95
2023-01-14T14:29:00,cfa,92.46
2023-01-14T14:31:00,cfa,161.37
2023-01-14T14:33:00,cfa,161.95
2023-01-14T14:34:00,cfa,69.61
2023-01-14T14:35:00,cfa,92.46
2023-01-14T14:37:00,cfa,161.37
2023-01-14T14:38:00,cfa,69.61
2023-01-14T14:40:00,cfa,161.95
2023-01-14T14:42:00,cfa,161.48
2023-01-14T14:44:00,cfa,184.69
2023-01-14T14:46:00,cfa,162.07
2023-01-14T14:48:00,cfa,161.95
2023-01-14T14:50:00,cfa,161.48
2023-01-14T14:52:00,cfa,161.95
2023-01-14T14:53:00,cfa,92.34
2023-01-14T14:55:00,cfa,162.07
2023-01-14T14:57:00,cfa,161.37
2023-01-14T14:58:00,cfa,69.61
2023-01-14T15:00:00,cfa,161.95
2023-01-14T15:02:00,cfa,161.48
2023-01-14T15:04:00,cfa,161.95
2023-01-14T15:06:00,cfa,161.37
2023-01-14T15:08:00,cfa,185.39
2023-01-14T15:10:00,cfa,161.48
2023-01-14T15:12:00,cfa,161.95
2023-01-14T15:13:00,cfa,69.02
2023-01-14T15:15:00,cfa,185.39
2023-01-14T15:16:00,cfa,69.02
2023-01-14T15:18:00,cfa,161.95
2023-01-14T15:20:00,cfa,161.48
2023-01-14T15:21:00,cfa,92.34
2023-01-14T15:23:00,cfa,161.95
2023-01-14T15:25:00,cfa,162.07
2023-01-14T15:27:00,cfa,161.37
2023-01-14T15:28:00,cfa,69.61
2023-01-14T15:29:00,cfa,92.34
2023-01-14T15:31:00,cfa,162.07
2023-01-14T15:32:00,cfa,92.34
2023-01-14T15:34:00,cfa,161.48
2023-01-14T15:36:00,cfa,161.95
2023-01-14T15:37:00,cfa,92.46
2023-01-14T15:39:00,cfa,161.95
2023-01-14T15:41:00,cfa,161.37
2023-01-14T15:42:00,cfa,92.46
2023-01-14T15:44:00,cfa,161.95
2023-01-14T15:45:00,cfa,69.61
2023-01-14T15:47:00,cfa,161.37
2023-01-14T15:49:00,cfa,162.07
2023-01-14T15:51:00,cfa,184.80
2023-01-14T15:52:00,cfa,69.61
2023-01-14T15:54:00,cfa,161.37
2023-01-14T15:55:00,cfa,92.34
2023-01-14T15:57:00,cfa,162.07
2023-01-14T15:58:00,cfa,92.34
2023-01-14T16:00:00,cfa,162.07
2023-01-14T16:02:00,cfa,161.37
2023-01-14T16:04:00,cfa,161.95
2023-01-14T16:06:00,cfa,162.07
2023-01-14T16:08:00,cfa,161.37
2023-01-14T16:10:00,cfa,184.80
2023-01-14T16:12:00,cfa,161.95
2023-01-14T16:13:00,cfa,69.61
2023-01-14T16:15:00,cfa,161.48
2023-01-14T16:17:00,cfa,161.95
2023-01-14T16:19:00,cfa,161.95
2023-01-14T16:21:00,cfa,161.48
2023-01-14T16:23:00,cfa,161.95
2023-01-14T16:25:00,cfa,184.80
2023-01-14T16:27:00,cfa,161.95
2023-01-14T16:28:00,cfa,69.02
2023-01-14T16:30:00,cfa,184.80
2023-01-14T16:31:00,cfa,92.46
2023-01-14T16:32:00,cfa,92.93
2023-01-14T16:34:00,cfa,161.37
2023-01-14T16:36:00,cfa,162.07
2023-01-14T16:38:00,cfa,161.37
2023-01-14T16:40:00,cfa,162.07
2023-01-14T16:41:00,cfa,92.34
2023-01-14T16:43:00,cfa,161.95
2023-01-14T16:45:00,cfa,161.48
2023-01-14T16:47:00,cfa,161.95
2023-01-14T16:49:00,cfa,184.80
2023-01-14T16:50:00,cfa,69.61
2023-01-14T16:52:00,cfa,161.95
2023-01-14T16:55:00,cfa,253.83
2023-01-14T16:57:00,cfa,162.07
2023-01-14T16:58:00,cfa,68.91
2023-01-14T17:00:00,cfa,162.07
2023-01-14T17:01:00,cfa,92.34
2023-01-14T17:03:00,cfa,162.07
2023-01-14T17:05:00,cfa,161.37
2023-01-14T17:07:00,cfa,161.95
2023-01-14T17:09:00,cfa,162.07
2023-01-14T17:11:00,cfa,161.37
2023-01-14T17:12:00,cfa,92.34
2023-01-14T17:14:00,cfa,162.07
2023-01-14T17:16:00,cfa,161.95
2023-01-14T17:18:00,cfa,161.48
2023-01-14T17:20:00,cfa,161.95
2023-01-14T17:22:00,cfa,161.95
2023-01-14T17:23:00,cfa,92.46
2023-01-14T17:25:00,cfa,161.37
2023-01-14T17:26:00,cfa,69.61
2023-01-14T17:28:00,cfa,161.95
2023-01-14T17:30:00,cfa,161.48
2023-01-14T17:32:00,cfa,161.95
2023-01-14T17:34:00,cfa,161.37
2023-01-14T17:36:00,cfa,185.39
2023-01-14T17:38:00,cfa,138.63
2023-01-14T17:40:00,cfa,184.80
2023-01-14T17:42:00,cfa,162.07
2023-01-14T17:44:00,cfa,138.52
2023-01-14T17:46:00,cfa,161.48
2023-01-14T17:47:00,cfa,92.34
2023-01-14T17:49:00,cfa,161.95
2023-01-14T17:50:00,cfa,92.46
2023-01-14T17:52:00,cfa,138.63
2023-01-14T17:54:00,cfa,161.95
2023-01-14T17:55:00,cfa,92.46
2023-01-14T17:57:00,cfa,184.69
2023-01-14T17:59:00,cfa,162.07
2023-01-14T18:01:00,cfa,161.37
2023-01-14T18:02:00,cfa,92.46
2023-01-14T18:04:00,cfa,161.95
2023-01-14T18:05:00,cfa,69.61
2023-01-14T18:07:00,cfa,184.80
2023-01-14T18:09:00,cfa,161.37
2023-01-14T18:11:00,cfa,162.07
2023-01-14T18:12:00,cfa,69.61
2023-01-14T18:14:00,cfa,161.37
2023-01-14T18:16:00,cfa,161.95
2023-01-14T18:18:00,cfa,161.37
2023-01-14T18:20:00,cfa,162.07
2023-01-14T18:22:00,cfa,161.95
2023-01-14T18:24:00,cfa,184.80
2023-01-14T18:26:00,cfa,162.07
2023-01-14T18:28:00,cfa,161.37
2023-01-14T18:30:00,cfa,161.95
2023-01-14T18:32:00,cfa,161.48
2023-01-14T18:34:00,cfa,161.95
2023-01-14T18:36:00,cfa,161.95
2023-01-14T18:38:00,cfa,161.48
2023-01-14T18:40:00,cfa,161.95
2023-01-14T18:42:00,cfa,161.95
2023-01-14T18:44:00,cfa,161.48
2023-01-14T18:46:00,cfa,161.95
2023-01-14T18:47:00,cfa,69.61
2023-01-14T18:49:00,cfa,161.37
2023-01-14T18:51:00,cfa,184.80
2023-01-14T18:52:00,cfa,69.61
2023-01-14T18:54:00,cfa,161.48
2023-01-14T18:56:00,cfa,161.95
2023-01-14T18:58:00,cfa,161.95
2023-01-14T19:00:00,cfa,161.48
2023-01-14T19:01:00,cfa,92.93
2023-01-14T19:02:00,cfa,69.02
2023-01-14T19:04:00,cfa,161.95
2023-01-14T19:06:00,cfa,161.48
2023-01-14T19:08:00,cfa,161.95
2023-01-14T19:10:00,cfa,161.95
2023-01-14T19:11:00,cfa,161.95
2023-01-14T19:12:00,cfa,92.46
2023-01-14T19:13:00,cfa,161.37
2023-01-14T19:15:00,cfa,162.07
2023-01-14T19:16:00,cfa,92.34
2023-01-14T19:18:00,cfa,162.07
2023-01-14T19:20:00,cfa,161.37
2023-01-14T19:22:00,cfa,161.95
2023-01-14T19:24:00,cfa,162.07
2023-01-14T19:25:00,cfa,68.91
2023-01-14T19:26:00,cfa,92.46
