2023-10-10T00:00:00,vtr,52.79
2023-10-10T00:02:00,vtr,52.21
2023-10-10T00:03:00,vtr,26.40
2023-10-10T00:05:00,vtr,52.79
2023-10-10T00:07:00,vtr,48.02
2023-10-10T00:09:00,vtr,43.80
2023-10-10T00:10:00,vtr,22.21
2023-10-10T00:12:00,vtr,47.99
2023-10-10T00:13:00,vtr,21.59
2023-10-10T00:15:00,vtr,43.80
2023-10-10T00:16:00,vtr,22.21
2023-10-10T00:18:00,vtr,48.02
2023-10-10T00:19:00,vtr,22.18
2023-10-10T00:21:00,vtr,43.80
2023-10-10T00:23:00,vtr,43.80
2023-10-10T00:24:00,vtr,21.62
2023-10-10T00:26:00,vtr,48.60
2023-10-10T00:27:00,vtr,25.78
2023-10-10T00:29:00,vtr,66.01
2023-10-10T00:31:00,vtr,74.41
2023-10-10T00:32:00,vtr,30.59
2023-10-10T00:34:00,vtr,47.99
2023-10-10T00:36:00,vtr,52.82
2023-10-10T00:38:00,vtr,56.98
2023-10-10T00:40:00,vtr,52.21
2023-10-10T00:41:00,vtr,26.40
2023-10-10T00:43:00,vtr,52.79
2023-10-10T00:45:00,vtr,52.21
2023-10-10T00:47:00,vtr,52.79
2023-10-10T00:48:00,vtr,26.40
2023-10-10T00:50:00,vtr,52.21
2023-10-10T00:51:00,vtr,26.40
2023-10-10T00:53:00,vtr,43.80
2023-10-10T00:54:00,vtr,22.21
2023-10-10T00:56:00,vtr,48.02
2023-10-10T00:57:00,vtr,22.18
2023-10-10T00:59:00,vtr,43.80
2023-10-10T01:01:00,vtr,48.02
2023-10-10T01:02:00,vtr,21.59
2023-10-10T01:03:00,vtr,22.21
2023-10-10T01:05:00,vtr,43.80
2023-10-10T01:07:00,vtr,47.99
2023-10-10T01:08:00,vtr,22.21
2023-10-10T01:10:00,vtr,43.80
2023-10-10T01:11:00,vtr,21.59
2023-10-10T01:12:00,vtr,26.40
2023-10-10T01:13:00,vtr,22.21
2023-10-10T01:15:00,vtr,48.02
2023-10-10T01:17:00,vtr,47.99
2023-10-10T01:19:00,vtr,52.79
2023-10-10T01:20:00,vtr,25.81
2023-10-10T01:22:00,vtr,52.79
2023-10-10T01:24:00,vtr,52.79
2023-10-10T01:26:00,vtr,52.21
2023-10-10T01:27:00,vtr,30.62
2023-10-10T01:29:00,vtr,52.79
2023-10-10T01:31:00,vtr,52.79
2023-10-10T01:33:00,vtr,52.21
2023-10-10T01:35:00,vtr,52.79
2023-10-10T01:37:00,vtr,47.99
2023-10-10T01:39:00,vtr,43.83
2023-10-10T01:41:00,vtr,43.80
2023-10-10T01:43:00,vtr,47.99
2023-10-10T01:45:00,vtr,43.80
2023-10-10T01:47:00,vtr,43.80
2023-10-10T01:49:00,vtr,48.60
2023-10-10T01:52:00,vtr,65.39
2023-10-10T01:54:00,vtr,43.80
2023-10-10T01:55:00,vtr,22.21
2023-10-10T01:57:00,vtr,47.99
2023-10-10T01:59:00,vtr,48.02
2023-10-10T02:01:00,vtr,52.79
2023-10-10T02:03:00,vtr,47.99
2023-10-10T02:05:00,vtr,52.82
2023-10-10T02:06:00,vtr,30.59
2023-10-10T02:07:00,vtr,21.59
2023-10-10T02:09:00,vtr,52.82
2023-10-10T02:11:00,vtr,52.79
2023-10-10T02:12:00,vtr,25.81
2023-10-10T02:14:00,vtr,52.79
2023-10-10T02:15:00,vtr,26.40
2023-10-10T02:16:00,vtr,26.40
2023-10-10T02:18:00,vtr,52.21
2023-10-10T02:20:00,vtr,52.79
2023-10-10T02:21:00,vtr,21.59
2023-10-10T02:23:00,vtr,48.60
2023-10-10T02:24:00,vtr,21.62
2023-10-10T02:26:00,vtr,43.80
2023-10-10T02:28:00,vtr,43.80
2023-10-10T02:30:00,vtr,47.99
2023-10-10T02:32:00,vtr,43.80
2023-10-10T02:34:00,vtr,43.80
2023-10-10T02:35:00,vtr,22.21
2023-10-10T02:37:00,vtr,47.99
2023-10-10T02:38:00,vtr,22.21
2023-10-10T02:40:00,vtr,43.80
2023-10-10T02:42:00,vtr,43.80
2023-10-10T02:44:00,vtr,43.80
2023-10-10T02:46:00,vtr,38.99
2023-10-10T02:48:00,vtr,48.60
2023-10-10T02:50:00,vtr,52.21
2023-10-10T02:51:00,vtr,26.40
2023-10-10T02:53:00,vtr,52.79
2023-10-10T02:55:00,vtr,57.01
2023-10-10T02:57:00,vtr,52.21
2023-10-10T02:59:00,vtr,52.79
2023-10-10T03:00:00,vtr,26.40
2023-10-10T03:01:00,vtr,25.81
2023-10-10T03:03:00,vtr,52.79
2023-10-10T03:04:00,vtr,26.40
2023-10-10T03:06:00,vtr,52.21
2023-10-10T03:08:00,vtr,52.79
2023-10-10T03:10:00,vtr,47.99
2023-10-10T03:11:00,vtr,22.21
2023-10-10T03:13:00,vtr,48.02
2023-10-10T03:15:00,vtr,43.80
2023-10-10T03:16:00,vtr,22.18
2023-10-10T03:17:00,vtr,21.62
2023-10-10T03:19:00,vtr,43.80
2023-10-10T03:21:00,vtr,43.80
2023-10-10T03:23:00,vtr,43.80
2023-10-10T03:25:00,vtr,47.99
2023-10-10T03:27:00,vtr,43.80
2023-10-10T03:29:00,vtr,43.80
2023-10-10T03:30:00,vtr,22.21
2023-10-10T03:32:00,vtr,47.99
2023-10-10T03:34:00,vtr,52.82
2023-10-10T03:35:00,vtr,26.40
2023-10-10T03:37:00,vtr,52.21
2023-10-10T03:39:00,vtr,56.98
2023-10-10T03:40:00,vtr,22.21
2023-10-10T03:42:00,vtr,52.21
2023-10-10T03:44:00,vtr,52.79
2023-10-10T03:46:00,vtr,52.21
2023-10-10T03:48:00,vtr,52.79
2023-10-10T03:50:00,vtr,52.79
2023-10-10T03:52:00,vtr,52.21
2023-10-10T03:54:00,vtr,52.79
2023-10-10T03:55:00,vtr,21.59
2023-10-10T03:56:00,vtr,22.21
2023-10-10T03:58:00,vtr,43.80
2023-10-10T04:00:00,vtr,43.80
2023-10-10T04:02:00,vtr,48.02
2023-10-10T04:04:00,vtr,43.80
2023-10-10T04:05:00,vtr,22.18
2023-10-10T04:07:00,vtr,43.83
2023-10-10T04:09:00,vtr,47.99
2023-10-10T04:11:00,vtr,43.80
2023-10-10T04:13:00,vtr,43.80
2023-10-10T04:15:00,vtr,70.20
2023-10-10T04:16:00,vtr,25.81
2023-10-10T04:18:00,vtr,43.80
2023-10-10T04:19:00,vtr,17.99
2023-10-10T04:20:00,vtr,21.62
2023-10-10T04:22:00,vtr,52.79
2023-10-10T04:24:00,vtr,47.99
2023-10-10T04:25:00,vtr,30.62
2023-10-10T04:27:00,vtr,52.79
2023-10-10T04:29:00,vtr,52.21
2023-10-10T04:30:00,vtr,26.40
2023-10-10T04:32:00,vtr,47.99
2023-10-10T04:33:00,vtr,26.40
2023-10-10T04:34:00,vtr,26.40
2023-10-10T04:36:00,vtr,52.82
2023-10-10T04:38:00,vtr,52.18
2023-10-10T04:40:00,vtr,52.82
2023-10-10T04:42:00,vtr,52.18
2023-10-10T04:43:00,vtr,26.43
2023-10-10T04:45:00,vtr,52.79
2023-10-10T04:46:00,vtr,21.59
2023-10-10T04:47:00,vtr,26.40
2023-10-10T04:49:00,vtr,43.80
2023-10-10T04:50:00,vtr,22.21
2023-10-10T04:51:00,vtr,21.59
2023-10-10T04:53:00,vtr,43.80
2023-10-10T04:54:00,vtr,26.40
2023-10-10T04:56:00,vtr,43.80
2023-10-10T04:58:00,vtr,43.80
2023-10-10T04:59:00,vtr,22.21
2023-10-10T05:01:00,vtr,48.02
2023-10-10T05:03:00,vtr,43.80
2023-10-10T05:05:00,vtr,43.80
2023-10-10T05:07:00,vtr,47.99
2023-10-10T05:09:00,vtr,52.79
2023-10-10T05:10:00,vtr,25.81
2023-10-10T05:12:00,vtr,52.79
2023-10-10T05:14:00,vtr,52.79
2023-10-10T05:15:00,vtr,25.81
2023-10-10T05:17:00,vtr,43.80
2023-10-10T05:18:00,vtr,26.40
2023-10-10T05:20:00,vtr,43.80
2023-10-10T05:22:00,vtr,43.80
2023-10-10T05:24:00,vtr,43.80
2023-10-10T05:26:00,vtr,48.60
2023-10-10T05:27:00,vtr,21.62
2023-10-10T05:29:00,vtr,43.80
2023-10-10T05:31:00,vtr,47.99
2023-10-10T05:32:00,vtr,22.21
2023-10-10T05:34:00,vtr,39.58
2023-10-10T05:35:00,vtr,21.62
2023-10-10T05:36:00,vtr,22.18
2023-10-10T05:38:00,vtr,39.02
2023-10-10T05:39:00,vtr,26.40
2023-10-10T05:41:00,vtr,47.99
2023-10-10T05:42:00,vtr,26.40
2023-10-10T05:44:00,vtr,52.82
2023-10-10T05:46:00,vtr,56.98
2023-10-10T05:48:00,vtr,57.01
2023-10-10T05:49:00,vtr,30.59
2023-10-10T05:51:00,vtr,57.01
2023-10-10T05:52:00,vtr,25.78
2023-10-10T05:54:00,vtr,66.01
2023-10-10T05:55:00,vtr,43.80
2023-10-10T05:57:00,vtr,70.20
2023-10-10T05:58:00,vtr,25.81
2023-10-10T05:59:00,vtr,31.20
2023-10-10T06:01:00,vtr,56.40
2023-10-10T06:02:00,vtr,26.40
2023-10-10T06:03:00,vtr,26.40
2023-10-10T06:05:00,vtr,52.82
2023-10-10T06:07:00,vtr,47.99
2023-10-10T06:08:00,vtr,21.59
2023-10-10T06:10:00,vtr,52.82
2023-10-10T06:12:00,vtr,47.99
2023-10-10T06:13:00,vtr,22.21
2023-10-10T06:15:00,vtr,47.99
2023-10-10T06:17:00,vtr,43.80
2023-10-10T06:18:00,vtr,22.21
2023-10-10T06:20:00,vtr,43.80
2023-10-10T06:22:00,vtr,47.99
2023-10-10T06:24:00,vtr,43.80
2023-10-10T06:26:00,vtr,48.02
2023-10-10T06:28:00,vtr,52.79
2023-10-10T06:29:00,vtr,26.40
2023-10-10T06:31:00,vtr,52.21
2023-10-10T06:32:00,vtr,26.40
2023-10-10T06:33:00,vtr,26.40
2023-10-10T06:35:00,vtr,48.02
2023-10-10T06:36:00,vtr,26.40
2023-10-10T06:38:00,vtr,47.99
2023-10-10T06:40:00,vtr,48.60
2023-10-10T06:41:00,vtr,25.81
2023-10-10T06:42:00,vtr,22.18
2023-10-10T06:44:00,vtr,48.02
2023-10-10T06:45:00,vtr,22.21
2023-10-10T06:47:00,vtr,47.99
2023-10-10T06:48:00,vtr,26.40
2023-10-10T06:50:00,vtr,38.99
2023-10-10T06:51:00,vtr,22.21
2023-10-10T06:53:00,vtr,39.61
2023-10-10T06:55:00,vtr,43.80
2023-10-10T06:56:00,vtr,21.59
2023-10-10T06:58:00,vtr,43.80
2023-10-10T06:59:00,vtr,26.40
2023-10-10T07:01:00,vtr,52.79
2023-10-10T07:02:00,vtr,25.81
2023-10-10T07:03:00,vtr,26.40
2023-10-10T07:05:00,vtr,48.60
2023-10-10T07:07:00,vtr,52.21
2023-10-10T07:09:00,vtr,52.79
2023-10-10T07:10:00,vtr,26.40
2023-10-10T07:12:00,vtr,48.02
2023-10-10T07:14:00,vtr,52.18
2023-10-10T07:15:00,vtr,26.40
2023-10-10T07:16:00,vtr,26.43
2023-10-10T07:18:00,vtr,52.79
2023-10-10T07:20:00,vtr,52.21
2023-10-10T07:21:00,vtr,26.40
2023-10-10T07:22:00,vtr,26.40
2023-10-10T07:24:00,vtr,43.80
2023-10-10T07:26:00,vtr,43.80
2023-10-10T07:28:00,vtr,43.80
2023-10-10T07:29:00,vtr,21.59
2023-10-10T07:30:00,vtr,22.21
2023-10-10T07:31:00,vtr,21.59
2023-10-10T07:33:00,vtr,48.60
2023-10-10T07:34:00,vtr,21.59
2023-10-10T07:36:00,vtr,43.80
2023-10-10T07:38:00,vtr,43.83
2023-10-10T07:40:00,vtr,43.80
2023-10-10T07:41:00,vtr,22.18
2023-10-10T07:43:00,vtr,43.80
2023-10-10T07:45:00,vtr,48.02
2023-10-10T07:47:00,vtr,52.79
2023-10-10T07:49:00,vtr,52.21
2023-10-10T07:50:00,vtr,26.40
2023-10-10T07:52:00,vtr,52.79
2023-10-10T07:53:00,vtr,25.81
2023-10-10T07:55:00,vtr,52.79
2023-10-10T07:57:00,vtr,61.20
2023-10-10T07:58:00,vtr,26.40
2023-10-10T08:00:00,vtr,61.20
2023-10-10T08:01:00,vtr,26.40
2023-10-10T08:03:00,vtr,52.21
2023-10-10T08:05:00,vtr,57.01
2023-10-10T08:07:00,vtr,52.79
2023-10-10T08:09:00,vtr,47.99
2023-10-10T08:11:00,vtr,43.80
2023-10-10T08:13:00,vtr,48.60
2023-10-10T08:15:00,vtr,43.80
2023-10-10T08:16:00,vtr,25.81
2023-10-10T08:18:00,vtr,43.80
2023-10-10T08:20:00,vtr,48.60
2023-10-10T08:21:00,vtr,25.78
2023-10-10T08:23:00,vtr,75.00
2023-10-10T08:24:00,vtr,30.62
2023-10-10T08:25:00,vtr,25.78
2023-10-10T08:27:00,vtr,44.41
2023-10-10T08:29:00,vtr,47.99
2023-10-10T08:33:00,vtr,91.82
2023-10-10T08:34:00,vtr,22.21
2023-10-10T08:36:00,vtr,52.18
2023-10-10T08:37:00,vtr,30.62
2023-10-10T08:39:00,vtr,52.79
2023-10-10T08:41:00,vtr,57.01
2023-10-10T08:43:00,vtr,52.18
2023-10-10T08:45:00,vtr,57.01
2023-10-10T08:47:00,vtr,52.79
2023-10-10T08:49:00,vtr,57.01
2023-10-10T08:51:00,vtr,56.98
2023-10-10T08:52:00,vtr,25.81
2023-10-10T08:54:00,vtr,52.79
2023-10-10T08:55:00,vtr,26.40
2023-10-10T08:56:00,vtr,30.62
2023-10-10T08:58:00,vtr,47.99
2023-10-10T09:00:00,vtr,43.80
2023-10-10T09:02:00,vtr,48.60
2023-10-10T09:03:00,vtr,21.62
2023-10-10T09:05:00,vtr,43.80
2023-10-10T09:07:00,vtr,47.99
2023-10-10T09:09:00,vtr,43.80
2023-10-10T09:10:00,vtr,22.21
2023-10-10T09:12:00,vtr,43.80
2023-10-10T09:14:00,vtr,47.99
2023-10-10T09:15:00,vtr,22.21
2023-10-10T09:16:00,vtr,21.59
2023-10-10T09:18:00,vtr,57.01
2023-10-10T09:20:00,vtr,61.20
2023-10-10T09:22:00,vtr,52.79
2023-10-10T09:24:00,vtr,52.21
2023-10-10T09:26:00,vtr,52.79
2023-10-10T09:27:00,vtr,30.62
2023-10-10T09:29:00,vtr,56.98
2023-10-10T09:30:00,vtr,26.40
2023-10-10T09:31:00,vtr,26.40
2023-10-10T09:32:00,vtr,25.81
2023-10-10T09:34:00,vtr,52.79
2023-10-10T09:35:00,vtr,30.62
2023-10-10T09:36:00,vtr,26.40
2023-10-10T09:38:00,vtr,52.79
2023-10-10T09:40:00,vtr,52.21
2023-10-10T09:41:00,vtr,22.21
2023-10-10T09:43:00,vtr,47.99
2023-10-10T09:44:00,vtr,21.59
2023-10-10T09:45:00,vtr,26.40
2023-10-10T09:47:00,vtr,43.80
2023-10-10T09:48:00,vtr,22.21
2023-10-10T09:49:00,vtr,30.62
2023-10-10T09:51:00,vtr,43.80
2023-10-10T09:53:00,vtr,47.99
2023-10-10T09:54:00,vtr,22.21
2023-10-10T09:56:00,vtr,43.80
2023-10-10T09:57:00,vtr,26.40
2023-10-10T09:59:00,vtr,47.99
2023-10-10T10:01:00,vtr,57.01
2023-10-10T10:02:00,vtr,26.40
2023-10-10T10:03:00,vtr,25.81
2023-10-10T10:05:00,vtr,52.79
2023-10-10T10:07:00,vtr,52.21
2023-10-10T10:09:00,vtr,52.79
2023-10-10T10:10:00,vtr,26.40
2023-10-10T10:12:00,vtr,52.21
2023-10-10T10:14:00,vtr,57.01
2023-10-10T10:15:00,vtr,26.40
2023-10-10T10:17:00,vtr,52.79
2023-10-10T10:19:00,vtr,52.21
2023-10-10T10:21:00,vtr,56.98
2023-10-10T10:22:00,vtr,26.40
2023-10-10T10:23:00,vtr,26.40
2023-10-10T10:25:00,vtr,48.02
2023-10-10T10:26:00,vtr,22.21
2023-10-10T10:27:00,vtr,30.59
2023-10-10T10:29:00,vtr,43.80
2023-10-10T10:30:00,vtr,26.40
2023-10-10T10:32:00,vtr,61.20
2023-10-10T10:34:00,vtr,74.41
2023-10-10T10:35:00,vtr,21.59
2023-10-10T10:37:00,vtr,48.60
2023-10-10T10:38:00,vtr,21.59
2023-10-10T10:40:00,vtr,48.60
2023-10-10T10:42:00,vtr,43.80
2023-10-10T10:43:00,vtr,25.81
2023-10-10T10:45:00,vtr,52.79
2023-10-10T10:46:00,vtr,26.40
2023-10-10T10:47:00,vtr,30.62
2023-10-10T10:49:00,vtr,52.18
2023-10-10T10:51:00,vtr,66.01
2023-10-10T10:53:00,vtr,70.20
2023-10-10T10:54:00,vtr,25.81
2023-10-10T10:56:00,vtr,52.79
2023-10-10T10:58:00,vtr,57.01
2023-10-10T11:00:00,vtr,56.98
2023-10-10T11:02:00,vtr,52.21
2023-10-10T11:04:00,vtr,48.60
2023-10-10T11:05:00,vtr,26.40
2023-10-10T11:07:00,vtr,48.02
2023-10-10T11:08:00,vtr,26.40
2023-10-10T11:10:00,vtr,47.99
2023-10-10T11:11:00,vtr,21.59
2023-10-10T11:12:00,vtr,26.40
2023-10-10T11:14:00,vtr,48.60
2023-10-10T11:16:00,vtr,57.01
2023-10-10T11:17:00,vtr,25.81
2023-10-10T11:19:00,vtr,65.98
2023-10-10T11:21:00,vtr,52.21
2023-10-10T11:23:00,vtr,57.01
2023-10-10T11:25:00,vtr,56.98
2023-10-10T11:27:00,vtr,52.82
2023-10-10T11:29:00,vtr,56.98
2023-10-10T11:31:00,vtr,61.20
2023-10-10T11:32:00,vtr,26.40
2023-10-10T11:34:00,vtr,57.01
2023-10-10T11:36:00,vtr,52.21
2023-10-10T11:38:00,vtr,56.98
2023-10-10T11:39:00,vtr,26.40
2023-10-10T11:41:00,vtr,57.01
2023-10-10T11:43:00,vtr,57.01
2023-10-10T11:44:00,vtr,25.78
2023-10-10T11:46:00,vtr,57.01
2023-10-10T11:47:00,vtr,26.40
2023-10-10T11:48:00,vtr,30.59
2023-10-10T11:50:00,vtr,52.82
2023-10-10T11:52:00,vtr,47.99
2023-10-10T11:54:00,vtr,47.99
2023-10-10T11:56:00,vtr,44.41
2023-10-10T11:57:00,vtr,21.59
2023-10-10T11:59:00,vtr,48.02
2023-10-10T12:00:00,vtr,22.18
2023-10-10T12:01:00,vtr,21.62
2023-10-10T12:02:00,vtr,22.18
2023-10-10T12:04:00,vtr,48.02
2023-10-10T12:05:00,vtr,22.21
2023-10-10T12:07:00,vtr,52.18
2023-10-10T12:09:00,vtr,57.01
2023-10-10T12:10:00,vtr,26.40
2023-10-10T12:12:00,vtr,65.39
2023-10-10T12:14:00,vtr,66.01
2023-10-10T12:16:00,vtr,61.20
2023-10-10T12:17:00,vtr,26.40
2023-10-10T12:19:00,vtr,52.21
2023-10-10T12:21:00,vtr,57.01
2023-10-10T12:22:00,vtr,26.40
2023-10-10T12:24:00,vtr,61.20
2023-10-10T12:25:00,vtr,30.59
2023-10-10T12:26:00,vtr,26.40
2023-10-10T12:28:00,vtr,57.01
2023-10-10T12:30:00,vtr,47.99
2023-10-10T12:31:00,vtr,26.40
2023-10-10T12:33:00,vtr,43.80
2023-10-10T12:34:00,vtr,26.43
2023-10-10T12:36:00,vtr,43.80
2023-10-10T12:37:00,vtr,26.40
2023-10-10T12:39:00,vtr,52.79
2023-10-10T12:41:00,vtr,52.21
2023-10-10T12:42:00,vtr,22.21
2023-10-10T12:43:00,vtr,25.78
2023-10-10T12:45:00,vtr,48.60
2023-10-10T12:47:00,vtr,47.99
2023-10-10T12:49:00,vtr,61.20
2023-10-10T12:51:00,vtr,52.82
2023-10-10T12:52:00,vtr,26.40
2023-10-10T12:54:00,vtr,61.20
2023-10-10T12:56:00,vtr,65.39
2023-10-10T12:58:00,vtr,52.79
2023-10-10T13:00:00,vtr,61.20
2023-10-10T13:02:00,vtr,57.01
2023-10-10T13:03:00,vtr,26.40
2023-10-10T13:05:00,vtr,57.01
2023-10-10T13:06:00,vtr,30.59
2023-10-10T13:08:00,vtr,61.20
2023-10-10T13:10:00,vtr,74.41
2023-10-10T13:11:00,vtr,39.58
2023-10-10T13:12:00,vtr,38.99
2023-10-10T13:14:00,vtr,48.60
2023-10-10T13:16:00,vtr,48.02
2023-10-10T13:17:00,vtr,22.18
2023-10-10T13:18:00,vtr,21.62
2023-10-10T13:20:00,vtr,47.99
2023-10-10T13:21:00,vtr,26.40
2023-10-10T13:22:00,vtr,22.21
2023-10-10T13:24:00,vtr,47.99
2023-10-10T13:25:00,vtr,26.43
2023-10-10T13:27:00,vtr,47.99
2023-10-10T13:29:00,vtr,52.79
2023-10-10T13:31:00,vtr,57.01
2023-10-10T13:32:00,vtr,34.80
2023-10-10T13:33:00,vtr,26.40
2023-10-10T13:34:00,vtr,30.59
2023-10-10T13:36:00,vtr,61.20
2023-10-10T13:37:00,vtr,30.62
2023-10-10T13:39:00,vtr,61.20
2023-10-10T13:40:00,vtr,26.40
2023-10-10T13:42:00,vtr,56.98
2023-10-10T13:44:00,vtr,61.20
2023-10-10T13:45:00,vtr,35.42
2023-10-10T13:47:00,vtr,61.20
2023-10-10T13:48:00,vtr,30.59
2023-10-10T13:49:00,vtr,30.62
2023-10-10T13:50:00,vtr,30.59
2023-10-10T13:52:00,vtr,47.99
2023-10-10T13:54:00,vtr,52.82
2023-10-10T13:56:00,vtr,47.99
2023-10-10T13:58:00,vtr,52.79
2023-10-10T13:59:00,vtr,22.21
2023-10-10T14:01:00,vtr,47.99
2023-10-10T14:02:00,vtr,26.43
2023-10-10T14:04:00,vtr,47.99
2023-10-10T14:06:00,vtr,43.80
2023-10-10T14:07:00,vtr,26.40
2023-10-10T14:08:00,vtr,21.59
2023-10-10T14:10:00,vtr,52.82
2023-10-10T14:12:00,vtr,56.98
2023-10-10T14:13:00,vtr,25.81
2023-10-10T14:15:00,vtr,70.20
2023-10-10T14:16:00,vtr,30.62
2023-10-10T14:18:00,vtr,65.98
2023-10-10T14:19:00,vtr,26.40
2023-10-10T14:21:00,vtr,57.01
2023-10-10T14:22:00,vtr,25.81
2023-10-10T14:24:00,vtr,56.98
2023-10-10T14:25:00,vtr,26.40
2023-10-10T14:27:00,vtr,61.20
2023-10-10T14:28:00,vtr,30.62
2023-10-10T14:30:00,vtr,56.98
2023-10-10T14:32:00,vtr,61.20
2023-10-10T14:34:00,vtr,48.60
2023-10-10T14:35:00,vtr,21.62
2023-10-10T14:37:00,vtr,48.57
2023-10-10T14:39:00,vtr,48.02
2023-10-10T14:40:00,vtr,21.59
2023-10-10T14:42:00,vtr,48.60
2023-10-10T14:44:00,vtr,47.99
2023-10-10T14:46:00,vtr,43.80
2023-10-10T14:47:00,vtr,26.43
2023-10-10T14:49:00,vtr,43.80
2023-10-10T14:50:00,vtr,26.40
2023-10-10T14:51:00,vtr,21.59
2023-10-10T14:52:00,vtr,30.59
2023-10-10T14:54:00,vtr,57.01
2023-10-10T14:56:00,vtr,57.01
2023-10-10T14:58:00,vtr,65.39
2023-10-10T14:59:00,vtr,31.20
2023-10-10T15:00:00,vtr,34.80
2023-10-10T15:02:00,vtr,56.98
2023-10-10T15:05:00,vtr,96.01
2023-10-10T15:07:00,vtr,79.22
2023-10-10T15:08:00,vtr,34.78
2023-10-10T15:10:00,vtr,61.20
2023-10-10T15:11:00,vtr,31.20
2023-10-10T15:13:00,vtr,56.40
2023-10-10T15:15:00,vtr,52.82
2023-10-10T15:16:00,vtr,22.18
2023-10-10T15:17:00,vtr,21.62
2023-10-10T15:19:00,vtr,47.99
2023-10-10T15:21:00,vtr,48.60
2023-10-10T15:23:00,vtr,47.99
2023-10-10T15:24:00,vtr,22.21
2023-10-10T15:26:00,vtr,48.02
2023-10-10T15:27:00,vtr,21.59
2023-10-10T15:29:00,vtr,48.60
2023-10-10T15:30:00,vtr,25.78
2023-10-10T15:32:00,vtr,48.60
2023-10-10T15:34:00,vtr,57.01
2023-10-10T15:35:00,vtr,25.78
2023-10-10T15:36:00,vtr,30.62
2023-10-10T15:37:00,vtr,31.20
2023-10-10T15:39:00,vtr,65.39
2023-10-10T15:40:00,vtr,30.62
2023-10-10T15:41:00,vtr,30.59
2023-10-10T15:43:00,vtr,52.79
2023-10-10T15:44:00,vtr,30.62
2023-10-10T15:46:00,vtr,57.01
2023-10-10T15:47:00,vtr,30.59
2023-10-10T15:49:00,vtr,65.39
2023-10-10T15:51:00,vtr,70.20
2023-10-10T15:53:00,vtr,61.20
2023-10-10T15:55:00,vtr,61.82
2023-10-10T15:57:00,vtr,52.21
2023-10-10T15:58:00,vtr,26.40
2023-10-10T16:00:00,vtr,52.79
2023-10-10T16:01:00,vtr,21.59
2023-10-10T16:02:00,vtr,26.40
2023-10-10T16:04:00,vtr,48.02
2023-10-10T16:06:00,vtr,48.60
2023-10-10T16:08:00,vtr,43.80
2023-10-10T16:10:00,vtr,47.99
2023-10-10T16:11:00,vtr,21.59
2023-10-10T16:12:00,vtr,26.43
2023-10-10T16:14:00,vtr,47.99
2023-10-10T16:16:00,vtr,57.01
2023-10-10T16:18:00,vtr,52.79
2023-10-10T16:20:00,vtr,65.39
2023-10-10T16:22:00,vtr,61.82
2023-10-10T16:23:00,vtr,30.59
2023-10-10T16:25:00,vtr,52.21
2023-10-10T16:27:00,vtr,56.98
2023-10-10T16:29:00,vtr,57.01
2023-10-10T16:31:00,vtr,66.01
2023-10-10T16:33:00,vtr,56.98
2023-10-10T16:35:00,vtr,52.21
2023-10-10T16:37:00,vtr,52.79
2023-10-10T16:39:00,vtr,43.80
2023-10-10T16:41:00,vtr,48.02
2023-10-10T16:42:00,vtr,22.21
2023-10-10T16:43:00,vtr,30.59
2023-10-10T16:45:00,vtr,52.21
2023-10-10T16:46:00,vtr,22.21
2023-10-10T16:47:00,vtr,21.59
2023-10-10T16:49:00,vtr,48.60
2023-10-10T16:50:00,vtr,21.59
2023-10-10T16:51:00,vtr,22.21
2023-10-10T16:53:00,vtr,47.99
2023-10-10T16:54:00,vtr,21.59
2023-10-10T16:56:00,vtr,52.82
2023-10-10T16:58:00,vtr,56.98
2023-10-10T16:59:00,vtr,26.40
2023-10-10T17:01:00,vtr,57.01
2023-10-10T17:02:00,vtr,30.59
2023-10-10T17:04:00,vtr,57.01
2023-10-10T17:06:00,vtr,52.21
2023-10-10T17:08:00,vtr,52.79
2023-10-10T17:09:00,vtr,34.80
2023-10-10T17:11:00,vtr,57.01
2023-10-10T17:12:00,vtr,30.59
2023-10-10T17:14:00,vtr,57.01
2023-10-10T17:16:00,vtr,61.20
2023-10-10T17:18:00,vtr,52.79
2023-10-10T17:20:00,vtr,47.99
2023-10-10T17:22:00,vtr,43.80
2023-10-10T17:24:00,vtr,48.60
2023-10-10T17:26:00,vtr,43.80
2023-10-10T17:27:00,vtr,21.59
2023-10-10T17:29:00,vtr,43.80
2023-10-10T17:30:00,vtr,22.21
2023-10-10T17:32:00,vtr,43.21
2023-10-10T17:34:00,vtr,43.80
2023-10-10T17:35:00,vtr,22.21
2023-10-10T17:37:00,vtr,47.99
2023-10-10T17:39:00,vtr,52.79
2023-10-10T17:40:00,vtr,21.62
2023-10-10T17:42:00,vtr,65.98
2023-10-10T17:43:00,vtr,30.62
2023-10-10T17:45:00,vtr,56.98
2023-10-10T17:47:00,vtr,48.02
2023-10-10T17:49:00,vtr,66.01
2023-10-10T17:51:00,vtr,74.38
2023-10-10T17:53:00,vtr,48.02
2023-10-10T17:54:00,vtr,26.40
2023-10-10T17:55:00,vtr,21.59
2023-10-10T17:57:00,vtr,48.60
2023-10-10T17:59:00,vtr,47.99
2023-10-10T18:01:00,vtr,43.80
2023-10-10T18:02:00,vtr,22.21
2023-10-10T18:03:00,vtr,21.59
2023-10-10T18:05:00,vtr,43.80
2023-10-10T18:06:00,vtr,26.40
