#datetime,building,power
2023-09-23T00:00:00,aln,19.19
2023-09-23T00:02:00,aln,21.62
2023-09-23T00:04:00,aln,21.59
2023-09-23T00:05:00,aln,9.61
2023-09-23T00:07:00,aln,21.59
2023-09-23T00:09:00,aln,21.59
2023-09-23T00:11:00,aln,21.59
2023-09-23T00:12:00,aln,9.61
2023-09-23T00:13:00,aln,9.61
2023-09-23T00:15:00,aln,21.59
2023-09-23T00:17:00,aln,19.19
2023-09-23T00:19:00,aln,21.62
2023-09-23T00:20:00,aln,11.98
2023-09-23T00:22:00,aln,21.62
2023-09-23T00:24:00,aln,21.59
2023-09-23T00:26:00,aln,21.59
2023-09-23T00:28:00,aln,19.19
2023-09-23T00:29:00,aln,9.61
2023-09-23T00:31:00,aln,21.59
2023-09-23T00:33:00,aln,19.22
2023-09-23T00:34:00,aln,11.98
2023-09-23T00:36:00,aln,19.22
2023-09-23T00:37:00,aln,9.58
2023-09-23T00:39:00,aln,21.62
2023-09-23T00:40:00,aln,9.58
2023-09-23T00:42:00,aln,21.62
2023-09-23T00:43:00,aln,9.58
2023-09-23T00:45:00,aln,21.62
2023-09-23T00:46:00,aln,9.58
2023-09-23T00:48:00,aln,21.62
2023-09-23T00:49:00,aln,9.58
2023-09-23T00:51:00,aln,21.62
2023-09-23T00:53:00,aln,19.19
2023-09-23T00:55:00,aln,19.19
2023-09-23T00:57:00,aln,21.62
2023-09-23T00:59:00,aln,21.59
2023-09-23T01:00:00,aln,9.61
2023-09-23T01:01:00,aln,11.98
2023-09-23T01:03:00,aln,21.59
2023-09-23T01:05:00,aln,19.22
2023-09-23T01:07:00,aln,21.59
2023-09-23T01:08:00,aln,12.01
2023-09-23T01:10:00,aln,19.19
2023-09-23T01:11:00,aln,12.01
2023-09-23T01:13:00,aln,21.59
2023-09-23T01:14:00,aln,9.61
2023-09-23T01:16:00,aln,21.59
2023-09-23T01:18:00,aln,21.59
2023-09-23T01:19:00,aln,12.01
2023-09-23T01:21:00,aln,21.59
2023-09-23T01:22:00,aln,9.61
2023-09-23T01:24:00,aln,21.59
2023-09-23T01:26:00,aln,21.59
2023-09-23T01:28:00,aln,21.62
2023-09-23T01:30:00,aln,23.99
2023-09-23T01:31:00,aln,9.58
2023-09-23T01:32:00,aln,12.01
2023-09-23T01:34:00,aln,23.99
2023-09-23T01:35:00,aln,9.61
2023-09-23T01:36:00,aln,11.98
2023-09-23T01:38:00,aln,19.22
2023-09-23T01:40:00,aln,21.59
2023-09-23T01:41:00,aln,12.01
2023-09-23T01:43:00,aln,19.19
2023-09-23T01:44:00,aln,12.01
2023-09-23T01:46:00,aln,21.59
2023-09-23T01:48:00,aln,19.19
2023-09-23T01:50:00,aln,21.62
2023-09-23T01:52:00,aln,21.59
2023-09-23T01:54:00,aln,19.19
2023-09-23T01:56:00,aln,21.62
2023-09-23T01:57:00,aln,9.58
2023-09-23T01:59:00,aln,21.59
2023-09-23T02:01:00,aln,19.22
2023-09-23T02:03:00,aln,21.59
2023-09-23T02:05:00,aln,21.59
2023-09-23T02:07:00,aln,21.62
2023-09-23T02:08:00,aln,9.58
2023-09-23T02:10:00,aln,21.62
2023-09-23T02:12:00,aln,21.59
2023-09-23T02:14:00,aln,21.59
2023-09-23T02:16:00,aln,21.59
2023-09-23T02:17:00,aln,9.61
2023-09-23T02:19:00,aln,21.59
2023-09-23T02:21:00,aln,21.62
2023-09-23T02:22:00,aln,9.58
2023-09-23T02:24:00,aln,21.62
2023-09-23T02:25:00,aln,9.58
2023-09-23T02:27:00,aln,21.62
2023-09-23T02:29:00,aln,21.59
2023-09-23T02:30:00,aln,9.61
2023-09-23T02:32:00,aln,21.59
2023-09-23T02:33:00,aln,9.61
2023-09-23T02:35:00,aln,21.59
2023-09-23T02:37:00,aln,21.59
2023-09-23T02:39:00,aln,21.59
2023-09-23T02:41:00,aln,21.62
2023-09-23T02:42:00,aln,9.58
2023-09-23T02:44:00,aln,21.62
2023-09-23T02:45:00,aln,9.58
2023-09-23T02:46:00,aln,9.61
2023-09-23T02:48:00,aln,21.59
2023-09-23T02:49:00,aln,12.01
2023-09-23T02:51:00,aln,19.19
2023-09-23T02:52:00,aln,9.61
2023-09-23T02:54:00,aln,21.59
2023-09-23T02:55:00,aln,9.61
2023-09-23T02:57:00,aln,21.59
2023-09-23T02:58:00,aln,9.61
2023-09-23T03:00:00,aln,21.59
2023-09-23T03:02:00,aln,19.19
2023-09-23T03:03:00,aln,9.61
2023-09-23T03:05:00,aln,21.59
2023-09-23T03:06:00,aln,9.61
2023-09-23T03:08:00,aln,19.19
2023-09-23T03:09:00,aln,9.61
2023-09-23T03:10:00,aln,9.61
2023-09-23T03:12:00,aln,19.19
2023-09-23T03:13:00,aln,9.61
2023-09-23T03:14:00,aln,9.61
2023-09-23T03:16:00,aln,21.59
2023-09-23T03:17:00,aln,9.61
2023-09-23T03:19:00,aln,19.19
2023-09-23T03:20:00,aln,11.98
2023-09-23T03:22:00,aln,19.22
2023-09-23T03:24:00,aln,19.19
2023-09-23T03:26:00,aln,19.22
2023-09-23T03:28:00,aln,21.59
2023-09-23T03:29:00,aln,9.61
2023-09-23T03:31:00,aln,19.19
2023-09-23T03:33:00,aln,21.59
2023-09-23T03:35:00,aln,19.22
2023-09-23T03:36:00,aln,9.58
2023-09-23T03:37:00,aln,9.61
2023-09-23T03:39:00,aln,19.19
2023-09-23T03:40:00,aln,12.01
2023-09-23T03:42:00,aln,19.19
2023-09-23T03:43:00,aln,9.61
2023-09-23T03:44:00,aln,9.61
2023-09-23T03:46:00,aln,21.59
2023-09-23T03:47:00,aln,9.61
2023-09-23T03:49:00,aln,19.19
2023-09-23T03:50:00,aln,9.61
2023-09-23T03:52:00,aln,19.19
2023-09-23T03:53:00,aln,9.61
2023-09-23T03:55:00,aln,21.59
2023-09-23T03:57:00,aln,19.19
2023-09-23T03:59:00,aln,19.22
2023-09-23T04:00:00,aln,9.58
2023-09-23T04:02:00,aln,19.22
2023-09-23T04:04:00,aln,19.19
2023-09-23T04:06:00,aln,19.19
2023-09-23T04:08:00,aln,19.22
2023-09-23T04:09:00,aln,9.58
2023-09-23T04:11:00,aln,19.22
2023-09-23T04:13:00,aln,19.19
2023-09-23T04:15:00,aln,19.19
2023-09-23T04:17:00,aln,21.62
2023-09-23T04:19:00,aln,19.19
2023-09-23T04:21:00,aln,19.19
2023-09-23T04:22:00,aln,9.61
2023-09-23T04:24:00,aln,21.59
2023-09-23T04:25:00,aln,9.61
2023-09-23T04:26:00,aln,9.61
2023-09-23T04:28:00,aln,19.19
2023-09-23T04:30:00,aln,19.22
2023-09-23T04:31:00,aln,9.58
2023-09-23T04:33:00,aln,19.22
2023-09-23T04:34:00,aln,9.58
2023-09-23T04:36:00,aln,19.22
2023-09-23T04:38:00,aln,19.19
2023-09-23T04:40:00,aln,19.19
2023-09-23T04:41:00,aln,12.01
2023-09-23T04:43:00,aln,19.19
2023-09-23T04:45:00,aln,19.22
2023-09-23T04:46:00,aln,9.58
2023-09-23T04:48:00,aln,19.22
2023-09-23T04:50:00,aln,19.19
2023-09-23T04:51:00,aln,12.01
2023-09-23T04:53:00,aln,19.19
2023-09-23T04:54:00,aln,9.61
2023-09-23T04:56:00,aln,19.19
2023-09-23T04:58:00,aln,21.59
2023-09-23T04:59:00,aln,9.61
2023-09-23T05:00:00,aln,9.61
2023-09-23T05:02:00,aln,19.19
2023-09-23T05:04:00,aln,21.59
2023-09-23T05:06:00,aln,19.22
2023-09-23T05:07:00,aln,9.58
2023-09-23T05:08:00,aln,9.61
2023-09-23T05:10:00,aln,21.59
2023-09-23T05:12:00,aln,19.22
2023-09-23T05:13:00,aln,9.58
2023-09-23T05:15:00,aln,19.22
2023-09-23T05:16:00,aln,9.58
2023-09-23T05:17:00,aln,9.61
2023-09-23T05:19:00,aln,19.19
2023-09-23T05:20:00,aln,9.61
2023-09-23T05:22:00,aln,19.19
2023-09-23T05:23:00,aln,9.61
2023-09-23T05:25:00,aln,19.22
2023-09-23T05:27:00,aln,21.59
2023-09-23T05:29:00,aln,19.19
2023-09-23T05:31:00,aln,19.22
2023-09-23T05:32:00,aln,9.58
2023-09-23T05:33:00,aln,9.61
2023-09-23T05:34:00,aln,11.98
2023-09-23T05:36:00,aln,19.22
2023-09-23T05:38:00,aln,19.19
2023-09-23T05:39:00,aln,9.61
2023-09-23T05:41:00,aln,16.79
2023-09-23T05:42:00,aln,9.61
2023-09-23T05:44:00,aln,19.19
2023-09-23T05:45:00,aln,9.61
2023-09-23T05:47:00,aln,19.19
2023-09-23T05:49:00,aln,21.62
2023-09-23T05:50:00,aln,9.58
2023-09-23T05:52:00,aln,19.22
2023-09-23T05:54:00,aln,19.19
2023-09-23T05:55:00,aln,9.61
2023-09-23T05:57:00,aln,19.19
2023-09-23T05:59:00,aln,19.19
2023-09-23T06:01:00,aln,19.22
2023-09-23T06:02:00,aln,9.61
2023-09-23T06:04:00,aln,19.19
2023-09-23T06:06:00,aln,19.19
2023-09-23T06:07:00,aln,9.61
2023-09-23T06:09:00,aln,21.59
2023-09-23T06:11:00,aln,19.22
2023-09-23T06:12:00,aln,9.58
2023-09-23T06:14:00,aln,19.22
2023-09-23T06:15:00,aln,9.58
2023-09-23T06:17:00,aln,19.22
2023-09-23T06:19:00,aln,19.19
2023-09-23T06:20:00,aln,9.61
2023-09-23T06:22:00,aln,19.19
2023-09-23T06:24:00,aln,19.19
2023-09-23T06:26:00,aln,21.62
2023-09-23T06:28:00,aln,19.19
2023-09-23T06:29:00,aln,9.61
2023-09-23T06:30:00,aln,9.58
2023-09-23T06:32:00,aln,19.22
2023-09-23T06:34:00,aln,21.59
2023-09-23T06:35:00,aln,9.61
2023-09-23T06:36:00,aln,9.58
2023-09-23T06:38:00,aln,19.22
2023-09-23T06:40:00,aln,19.19
2023-09-23T06:41:00,aln,9.61
2023-09-23T06:43:00,aln,21.59
2023-09-23T06:44:00,aln,7.21
2023-09-23T06:46:00,aln,19.19
2023-09-23T06:48:00,aln,19.22
2023-09-23T06:49:00,aln,11.98
2023-09-23T06:50:00,aln,9.61
2023-09-23T06:52:00,aln,16.79
2023-09-23T06:53:00,aln,9.61
2023-09-23T06:55:00,aln,21.59
2023-09-23T06:56:00,aln,9.61
2023-09-23T06:58:00,aln,19.19
2023-09-23T06:59:00,aln,9.61
2023-09-23T07:01:00,aln,16.79
2023-09-23T07:02:00,aln,9.61
2023-09-23T07:04:00,aln,19.19
2023-09-23T07:06:00,aln,19.22
2023-09-23T07:08:00,aln,16.79
2023-09-23T07:10:00,aln,19.22
2023-09-23T07:12:00,aln,21.59
2023-09-23T07:13:00,aln,9.61
2023-09-23T07:15:00,aln,19.19
2023-09-23T07:16:00,aln,9.61
2023-09-23T07:18:00,aln,19.19
2023-09-23T07:20:00,aln,19.19
2023-09-23T07:21:00,aln,9.61
2023-09-23T07:23:00,aln,19.19
2023-09-23T07:24:00,aln,9.61
2023-09-23T07:26:00,aln,19.19
2023-09-23T07:28:00,aln,19.22
2023-09-23T07:30:00,aln,19.19
2023-09-23T07:32:00,aln,19.19
2023-09-23T07:34:00,aln,19.22
2023-09-23T07:35:00,aln,11.98
2023-09-23T07:37:00,aln,19.22
2023-09-23T07:39:00,aln,19.19
2023-09-23T07:41:00,aln,19.22
2023-09-23T07:42:00,aln,9.58
2023-09-23T07:44:00,aln,19.22
2023-09-23T07:46:00,aln,19.19
2023-09-23T07:48:00,aln,19.19
2023-09-23T07:49:00,aln,9.61
2023-09-23T07:51:00,aln,19.19
2023-09-23T07:52:00,aln,9.61
2023-09-23T07:54:00,aln,19.19
2023-09-23T07:56:00,aln,19.22
2023-09-23T07:58:00,aln,19.19
2023-09-23T07:59:00,aln,9.61
2023-09-23T08:01:00,aln,19.19
2023-09-23T08:03:00,aln,19.19
2023-09-23T08:05:00,aln,16.82
2023-09-23T08:06:00,aln,9.61
2023-09-23T08:08:00,aln,19.19
2023-09-23T08:09:00,aln,9.61
2023-09-23T08:11:00,aln,19.19
2023-09-23T08:13:00,aln,19.19
2023-09-23T08:14:00,aln,9.61
2023-09-23T08:15:00,aln,9.61
2023-09-23T08:17:00,aln,19.19
2023-09-23T08:19:00,aln,19.19
2023-09-23T08:20:00,aln,12.01
2023-09-23T08:22:00,aln,19.19
2023-09-23T08:23:00,aln,9.61
2023-09-23T08:25:00,aln,19.19
2023-09-23T08:26:00,aln,9.61
2023-09-23T08:28:00,aln,19.19
2023-09-23T08:29:00,aln,9.61
2023-09-23T08:30:00,aln,9.61
2023-09-23T08:32:00,aln,19.19
2023-09-23T08:34:00,aln,19.22
2023-09-23T08:36:00,aln,19.19
2023-09-23T08:38:00,aln,21.59
2023-09-23T08:40:00,aln,21.59
2023-09-23T08:42:00,aln,19.22
2023-09-23T08:43:00,aln,9.61
2023-09-23T08:45:00,aln,21.59
2023-09-23T08:47:00,aln,19.19
2023-09-23T08:49:00,aln,19.22
2023-09-23T08:51:00,aln,19.19
2023-09-23T08:53:00,aln,21.59
2023-09-23T08:55:00,aln,19.22
2023-09-23T08:56:00,aln,9.58
2023-09-23T08:58:00,aln,21.59
2023-09-23T09:00:00,aln,19.22
2023-09-23T09:02:00,aln,21.59
2023-09-23T09:03:00,aln,9.61
2023-09-23T09:04:00,aln,9.58
2023-09-23T09:06:00,aln,19.22
2023-09-23T09:07:00,aln,9.61
2023-09-23T09:09:00,aln,21.59
2023-09-23T09:11:00,aln,19.19
2023-09-23T09:13:00,aln,19.22
2023-09-23T09:14:00,aln,9.58
2023-09-23T09:15:00,aln,9.61
2023-09-23T09:16:00,aln,9.61
2023-09-23T09:18:00,aln,21.59
2023-09-23T09:20:00,aln,21.59
2023-09-23T09:21:00,aln,9.61
2023-09-23T09:23:00,aln,21.59
2023-09-23T09:24:00,aln,9.61
2023-09-23T09:26:00,aln,19.19
2023-09-23T09:27:00,aln,7.21
2023-09-23T09:29:00,aln,19.19
2023-09-23T09:30:00,aln,9.61
2023-09-23T09:32:00,aln,19.19
2023-09-23T09:33:00,aln,9.61
2023-09-23T09:35:00,aln,19.19
2023-09-23T09:36:00,aln,7.21
2023-09-23T09:38:00,aln,19.19
2023-09-23T09:40:00,aln,19.22
2023-09-23T09:41:00,aln,19.22
2023-09-23T09:42:00,aln,16.79
2023-09-23T09:44:00,aln,19.22
2023-09-23T09:45:00,aln,9.58
2023-09-23T09:47:00,aln,16.82
2023-09-23T09:48:00,aln,9.58
2023-09-23T09:49:00,aln,7.21
2023-09-23T09:50:00,aln,9.61
2023-09-23T09:52:00,aln,19.19
2023-09-23T09:53:00,aln,9.61
2023-09-23T09:54:00,aln,7.21
2023-09-23T09:56:00,aln,19.19
2023-09-23T09:58:00,aln,19.19
2023-09-23T10:00:00,aln,19.22
2023-09-23T10:02:00,aln,16.79
2023-09-23T10:04:00,aln,19.22
2023-09-23T10:05:00,aln,9.58
2023-09-23T10:07:00,aln,16.82
2023-09-23T10:08:00,aln,9.58
2023-09-23T10:10:00,aln,19.22
2023-09-23T10:12:00,aln,19.19
2023-09-23T10:13:00,aln,9.61
2023-09-23T10:15:00,aln,19.19
2023-09-23T10:17:00,aln,19.19
2023-09-23T10:18:00,aln,9.61
2023-09-23T10:20:00,aln,19.19
2023-09-23T10:21:00,aln,9.61
2023-09-23T10:23:00,aln,16.82
2023-09-23T10:25:00,aln,21.59
2023-09-23T10:27:00,aln,16.79
2023-09-23T10:29:00,aln,19.22
2023-09-23T10:31:00,aln,16.79
2023-09-23T10:32:00,aln,9.61
2023-09-23T10:34:00,aln,19.19
2023-09-23T10:35:00,aln,9.61
2023-09-23T10:36:00,aln,9.61
2023-09-23T10:38:00,aln,19.19
2023-09-23T10:39:00,aln,9.61
2023-09-23T10:41:00,aln,19.19
2023-09-23T10:42:00,aln,12.01
2023-09-23T10:44:00,aln,19.19
2023-09-23T10:46:00,aln,16.79
2023-09-23T10:48:00,aln,19.22
2023-09-23T10:50:00,aln,16.79
2023-09-23T10:52:00,aln,19.19
2023-09-23T10:54:00,aln,19.22
2023-09-23T10:55:00,aln,9.61
2023-09-23T10:56:00,aln,9.58
2023-09-23T10:57:00,aln,9.61
2023-09-23T10:59:00,aln,19.19
2023-09-23T11:01:00,aln,21.62
2023-09-23T11:02:00,aln,9.58
2023-09-23T11:04:00,aln,21.59
2023-09-23T11:05:00,aln,12.01
2023-09-23T11:07:00,aln,21.59
2023-09-23T11:09:00,aln,21.62
2023-09-23T11:11:00,aln,21.59
2023-09-23T11:12:00,aln,12.01
2023-09-23T11:14:00,aln,21.59
2023-09-23T11:15:00,aln,11.98
2023-09-23T11:17:00,aln,19.22
2023-09-23T11:18:00,aln,9.58
2023-09-23T11:20:00,aln,19.22
2023-09-23T11:22:00,aln,21.59
2023-09-23T11:23:00,aln,12.01
2023-09-23T11:25:00,aln,19.19
2023-09-23T11:26:00,aln,9.61
2023-09-23T11:27:00,aln,9.58
2023-09-23T11:29:00,aln,19.22
2023-09-23T11:31:00,aln,21.59
2023-09-23T11:33:00,aln,19.19
2023-09-23T11:34:00,aln,12.01
2023-09-23T11:36:00,aln,19.19
2023-09-23T11:38:00,aln,21.62
2023-09-23T11:40:00,aln,19.19
2023-09-23T11:41:00,aln,9.61
2023-09-23T11:43:00,aln,21.59
2023-09-23T11:45:00,aln,19.19
2023-09-23T11:46:00,aln,9.61
2023-09-23T11:47:00,aln,9.61
2023-09-23T11:49:00,aln,19.19
2023-09-23T11:50:00,aln,12.01
2023-09-23T11:52:00,aln,19.19
2023-09-23T11:53:00,aln,9.61
2023-09-23T11:54:00,aln,9.58
2023-09-23T11:56:00,aln,19.22
2023-09-23T11:58:00,aln,19.19
2023-09-23T12:00:00,aln,19.19
2023-09-23T12:02:00,aln,19.22
2023-09-23T12:04:00,aln,19.19
2023-09-23T12:06:00,aln,21.59
2023-09-23T12:08:00,aln,21.62
2023-09-23T12:10:00,aln,19.19
2023-09-23T12:11:00,aln,12.01
2023-09-23T12:13:00,aln,21.59
2023-09-23T12:14:00,aln,9.61
2023-09-23T12:15:00,aln,11.98
2023-09-23T12:17:00,aln,21.62
2023-09-23T12:19:00,aln,21.59
2023-09-23T12:21:00,aln,21.59
2023-09-23T12:23:00,aln,21.59
2023-09-23T12:24:00,aln,9.61
2023-09-23T12:26:00,aln,21.59
2023-09-23T12:27:00,aln,9.61
2023-09-23T12:29:00,aln,21.59
2023-09-23T12:30:00,aln,12.01
2023-09-23T12:31:00,aln,9.61
2023-09-23T12:33:00,aln,21.59
2023-09-23T12:35:00,aln,21.59
2023-09-23T12:37:00,aln,21.59
2023-09-23T12:39:00,aln,21.62
2023-09-23T12:41:00,aln,21.59
2023-09-23T12:42:00,aln,9.61
2023-09-23T12:44:00,aln,19.19
2023-09-23T12:46:00,aln,21.59
2023-09-23T12:47:00,aln,9.61
2023-09-23T12:49:00,aln,21.59
2023-09-23T12:51:00,aln,19.22
2023-09-23T12:53:00,aln,19.19
2023-09-23T12:55:00,aln,21.59
2023-09-23T12:57:00,aln,19.22
2023-09-23T12:58:00,aln,11.98
2023-09-23T13:00:00,aln,19.22
2023-09-23T13:02:00,aln,21.59
2023-09-23T13:04:00,aln,21.59
2023-09-23T13:06:00,aln,19.19
2023-09-23T13:08:00,aln,21.62
2023-09-23T13:10:00,aln,19.19
2023-09-23T13:11:00,aln,12.01
2023-09-23T13:13:00,aln,19.19
2023-09-23T13:14:00,aln,9.61
2023-09-23T13:15:00,aln,9.58
2023-09-23T13:17:00,aln,19.22
2023-09-23T13:19:00,aln,21.59
2023-09-23T13:20:00,aln,9.61
2023-09-23T13:22:00,aln,21.59
2023-09-23T13:24:00,aln,19.19
2023-09-23T13:26:00,aln,19.22
2023-09-23T13:28:00,aln,21.59
2023-09-23T13:29:00,aln,9.61
2023-09-23T13:31:00,aln,19.19
2023-09-23T13:33:00,aln,21.59
2023-09-23T13:35:00,aln,19.22
2023-09-23T13:36:00,aln,9.58
2023-09-23T13:38:00,aln,21.62
2023-09-23T13:39:00,aln,9.58
2023-09-23T13:41:00,aln,21.62
2023-09-23T13:43:00,aln,21.59
2023-09-23T13:44:00,aln,9.61
2023-09-23T13:46:00,aln,21.59
2023-09-23T13:48:00,aln,19.19
2023-09-23T13:50:00,aln,21.62
2023-09-23T13:51:00,aln,9.58
2023-09-23T13:53:00,aln,19.22
2023-09-23T13:55:00,aln,21.59
2023-09-23T13:57:00,aln,19.19
2023-09-23T13:59:00,aln,21.59
2023-09-23T14:01:00,aln,24.02
2023-09-23T14:02:00,aln,9.58
2023-09-23T14:03:00,aln,9.61
2023-09-23T14:05:00,aln,21.59
2023-09-23T14:07:00,aln,19.22
2023-09-23T14:09:00,aln,19.19
2023-09-23T14:10:00,aln,9.61
2023-09-23T14:12:00,aln,21.59
2023-09-23T14:13:00,aln,9.61
2023-09-23T14:15:00,aln,21.59
2023-09-23T14:17:00,aln,21.59
2023-09-23T14:19:00,aln,21.62
2023-09-23T14:21:00,aln,19.19
2023-09-23T14:22:00,aln,11.98
2023-09-23T14:24:00,aln,21.62
2023-09-23T14:26:00,aln,21.59
2023-09-23T14:28:00,aln,19.19
2023-09-23T14:30:00,aln,21.62
2023-09-23T14:32:00,aln,21.59
2023-09-23T14:33:00,aln,9.61
2023-09-23T14:35:00,aln,21.59
2023-09-23T14:36:00,aln,9.61
2023-09-23T14:38:00,aln,21.59
2023-09-23T14:40:00,aln,21.59
2023-09-23T14:42:00,aln,21.59
2023-09-23T14:44:00,aln,19.22
2023-09-23T14:46:00,aln,19.19
2023-09-23T14:47:00,aln,12.01
2023-09-23T14:49:00,aln,19.19
2023-09-23T14:50:00,aln,9.61
2023-09-23T14:51:00,aln,11.98
2023-09-23T14:53:00,aln,19.22
2023-09-23T14:55:00,aln,19.19
2023-09-23T14:56:00,aln,9.61
2023-09-23T14:58:00,aln,21.59
2023-09-23T14:59:00,aln,9.61
2023-09-23T15:00:00,aln,11.98
2023-09-23T15:02:00,aln,21.62
2023-09-23T15:04:00,aln,21.59
2023-09-23T15:05:00,aln,12.01
2023-09-23T15:07:00,aln,21.59
2023-09-23T15:08:00,aln,11.98
2023-09-23T15:10:00,aln,21.62
2023-09-23T15:11:00,aln,9.58
2023-09-23T15:13:00,aln,21.62
2023-09-23T15:15:00,aln,21.59
2023-09-23T15:16:00,aln,9.61
2023-09-23T15:17:00,aln,9.58
2023-09-23T15:19:00,aln,19.22
2023-09-23T15:21:00,aln,19.19
2023-09-23T15:22:00,aln,12.01
2023-09-23T15:24:00,aln,19.19
2023-09-23T15:25:00,aln,12.01
2023-09-23T15:27:00,aln,19.19
2023-09-23T15:28:00,aln,12.01
2023-09-23T15:30:00,aln,19.19
2023-09-23T15:32:00,aln,21.59
2023-09-23T15:34:00,aln,21.59
2023-09-23T15:36:00,aln,21.62
2023-09-23T15:38:00,aln,21.59
2023-09-23T15:40:00,aln,21.59
2023-09-23T15:42:00,aln,19.22
2023-09-23T15:43:00,aln,11.98
2023-09-23T15:44:00,aln,9.61
2023-09-23T15:45:00,aln,12.01
2023-09-23T15:47:00,aln,19.19
2023-09-23T15:49:00,aln,21.59
2023-09-23T15:50:00,aln,9.61
2023-09-23T15:52:00,aln,19.19
2023-09-23T15:53:00,aln,9.61
2023-09-23T15:55:00,aln,21.59
2023-09-23T15:56:00,aln,9.61
2023-09-23T15:58:00,aln,21.59
2023-09-23T16:00:00,aln,19.19
2023-09-23T16:01:00,aln,9.61
2023-09-23T16:03:00,aln,21.59
2023-09-23T16:05:00,aln,21.62
2023-09-23T16:06:00,aln,11.98
2023-09-23T16:07:00,aln,12.01
2023-09-23T16:09:00,aln,21.59
2023-09-23T16:10:00,aln,9.61
2023-09-23T16:12:00,aln,19.19
2023-09-23T16:14:00,aln,21.62
2023-09-23T16:15:00,aln,11.98
2023-09-23T16:17:00,aln,23.99
2023-09-23T16:19:00,aln,24.02
2023-09-23T16:20:00,aln,9.58
2023-09-23T16:21:00,aln,12.01
2023-09-23T16:23:00,aln,19.19
2023-09-23T16:24:00,aln,12.01
2023-09-23T16:26:00,aln,19.19
2023-09-23T16:28:00,aln,21.59
2023-09-23T16:30:00,aln,21.62
2023-09-23T16:32:00,aln,21.59
2023-09-23T16:34:00,aln,23.99
2023-09-23T16:36:00,aln,19.22
2023-09-23T16:38:00,aln,21.59
2023-09-23T16:40:00,aln,21.59
2023-09-23T16:41:00,aln,9.61
2023-09-23T16:43:00,aln,21.59
2023-09-23T16:44:00,aln,9.61
2023-09-23T16:45:00,aln,9.58
2023-09-23T16:47:00,aln,21.62
2023-09-23T16:48:00,aln,9.58
2023-09-23T16:50:00,aln,21.62
2023-09-23T16:52:00,aln,19.19
2023-09-23T16:53:00,aln,9.61
2023-09-23T16:55:00,aln,21.59
2023-09-23T16:57:00,aln,19.19
2023-09-23T16:59:00,aln,21.62
2023-09-23T17:01:00,aln,19.19
2023-09-23T17:03:00,aln,21.59
2023-09-23T17:04:00,aln,9.61
2023-09-23T17:06:00,aln,21.59
2023-09-23T17:07:00,aln,9.61
2023-09-23T17:09:00,aln,21.59
2023-09-23T17:10:00,aln,9.61
2023-09-23T17:12:00,aln,21.59
2023-09-23T17:13:00,aln,9.61
2023-09-23T17:15:00,aln,21.59
2023-09-23T17:16:00,aln,9.61
2023-09-23T17:18:00,aln,19.19
2023-09-23T17:20:00,aln,19.19
2023-09-23T17:22:00,aln,21.62
2023-09-23T17:24:00,aln,19.19
2023-09-23T17:26:00,aln,19.19
2023-09-23T17:28:00,aln,19.22
2023-09-23T17:30:00,aln,19.19
2023-09-23T17:32:00,aln,16.82
2023-09-23T17:34:00,aln,19.19
2023-09-23T17:36:00,aln,19.19
2023-09-23T17:38:00,aln,16.82
2023-09-23T17:39:00,aln,9.58
2023-09-23T17:41:00,aln,19.22
2023-09-23T17:43:00,aln,19.19
2023-09-23T17:44:00,aln,9.61
2023-09-23T17:46:00,aln,19.19
2023-09-23T17:48:00,aln,19.22
2023-09-23T17:50:00,aln,19.19
2023-09-23T17:51:00,aln,9.61
2023-09-23T17:53:00,aln,19.19
2023-09-23T17:54:00,aln,9.61
2023-09-23T17:56:00,aln,19.19
2023-09-23T17:57:00,aln,9.61
2023-09-23T17:59:00,aln,19.19
2023-09-23T18:01:00,aln,19.19
2023-09-23T18:02:00,aln,7.21
2023-09-23T18:04:00,aln,19.22
2023-09-23T18:06:00,aln,19.19
2023-09-23T18:07:00,aln,12.01
2023-09-23T18:09:00,aln,19.19
2023-09-23T18:10:00,aln,9.61
2023-09-23T18:12:00,aln,19.19
2023-09-23T18:13:00,aln,9.61
2023-09-23T18:15:00,aln,19.19
2023-09-23T18:16:00,aln,12.01
2023-09-23T18:18:00,aln,19.19
2023-09-23T18:20:00,aln,19.19
2023-09-23T18:22:00,aln,19.22
2023-09-23T18:23:00,aln,11.98
2023-09-23T18:25:00,aln,19.22
2023-09-23T18:26:00,aln,9.58
2023-09-23T18:27:00,aln,9.61
2023-09-23T18:29:00,aln,21.59
2023-09-23T18:31:00,aln,19.22
2023-09-23T18:33:00,aln,19.19
2023-09-23T18:35:00,aln,19.19
2023-09-23T18:36:00,aln,9.61
2023-09-23T18:38:00,aln,23.99
2023-09-23T18:39:00,aln,9.61
2023-09-23T18:41:00,aln,21.59
2023-09-23T18:42:00,aln,9.61
2023-09-23T18:44:00,aln,19.19
2023-09-23T18:46:00,aln,21.59
2023-09-23T18:47:00,aln,9.61
2023-09-23T18:49:00,aln,19.22
2023-09-23T18:50:00,aln,11.98
2023-09-23T18:51:00,aln,9.61
2023-09-23T18:53:00,aln,19.19
2023-09-23T18:55:00,aln,19.22
2023-09-23T18:56:00,aln,9.58
2023-09-23T18:58:00,aln,19.22
2023-09-23T18:59:00,aln,9.58
2023-09-23T19:01:00,aln,19.22
2023-09-23T19:03:00,aln,19.19
