#datetime,building,power
2024-02-09T00:00:00,prt,25.02
2024-02-09T00:01:00,prt,23.59
2024-02-09T00:02:00,prt,23.58
2024-02-09T00:03:00,prt,24.89
2024-02-09T00:04:00,prt,24.08
2024-02-09T00:05:00,prt,23.54
2024-02-09T00:06:00,prt,23.62
2024-02-09T00:07:00,prt,23.59
2024-02-09T00:08:00,prt,29.25
2024-02-09T00:09:00,prt,29.49
2024-02-09T00:10:00,prt,29.37
2024-02-09T00:11:00,prt,27.82
2024-02-09T00:12:00,prt,24.43
2024-02-09T00:13:00,prt,23.39
2024-02-09T00:14:00,prt,22.93
2024-02-09T00:15:00,prt,24.77
2024-02-09T00:16:00,prt,24.83
2024-02-09T00:17:00,prt,29.91
2024-02-09T00:18:00,prt,31.69
2024-02-09T00:19:00,prt,32.77
2024-02-09T00:20:00,prt,33.36
2024-02-09T00:21:00,prt,31.54
2024-02-09T00:22:00,prt,28.76
2024-02-09T00:23:00,prt,28.50
2024-02-09T00:24:00,prt,31.25
2024-02-09T00:25:00,prt,29.37
2024-02-09T00:26:00,prt,29.41
2024-02-09T00:27:00,prt,26.37
2024-02-09T00:28:00,prt,28.87
2024-02-09T00:29:00,prt,28.87
2024-02-09T00:30:00,prt,28.61
2024-02-09T00:31:00,prt,29.77
2024-02-09T00:32:00,prt,26.55
2024-02-09T00:33:00,prt,26.02
2024-02-09T00:34:00,prt,27.31
2024-02-09T00:35:00,prt,27.34
2024-02-09T00:36:00,prt,29.53
2024-02-09T00:37:00,prt,29.56
2024-02-09T00:38:00,prt,29.49
2024-02-09T00:39:00,prt,28.76
2024-02-09T00:40:00,prt,28.25
2024-02-09T00:41:00,prt,26.25
2024-02-09T00:42:00,prt,24.18
2024-02-09T00:43:00,prt,23.91
2024-02-09T00:44:00,prt,22.17
2024-02-09T00:45:00,prt,19.93
2024-02-09T00:46:00,prt,20.32
2024-02-09T00:47:00,prt,19.04
2024-02-09T00:48:00,prt,20.41
2024-02-09T00:49:00,prt,19.24
2024-02-09T00:50:00,prt,19.36
2024-02-09T00:51:00,prt,18.66
2024-02-09T00:52:00,prt,19.98
2024-02-09T00:53:00,prt,23.64
2024-02-09T00:54:00,prt,24.07
2024-02-09T00:55:00,prt,24.97
2024-02-09T00:56:00,prt,22.92
2024-02-09T00:57:00,prt,21.14
2024-02-09T00:58:00,prt,19.16
2024-02-09T00:59:00,prt,22.67
2024-02-09T01:00:00,prt,23.02
2024-02-09T01:01:00,prt,21.57
2024-02-09T01:02:00,prt,22.57
2024-02-09T01:03:00,prt,22.00
2024-02-09T01:04:00,prt,21.99
2024-02-09T01:05:00,prt,21.37
2024-02-09T01:06:00,prt,18.69
2024-02-09T01:07:00,prt,17.96
2024-02-09T01:08:00,prt,19.34
2024-02-09T01:09:00,prt,20.11
2024-02-09T01:10:00,prt,19.90
2024-02-09T01:11:00,prt,19.40
2024-02-09T01:12:00,prt,18.88
2024-02-09T01:13:00,prt,18.59
2024-02-09T01:14:00,prt,19.29
2024-02-09T01:15:00,prt,26.35
2024-02-09T01:16:00,prt,23.56
2024-02-09T01:17:00,prt,19.04
2024-02-09T01:18:00,prt,20.71
2024-02-09T01:19:00,prt,24.35
2024-02-09T01:20:00,prt,25.81
2024-02-09T01:21:00,prt,24.42
2024-02-09T01:22:00,prt,24.63
2024-02-09T01:23:00,prt,25.19
2024-02-09T01:24:00,prt,25.19
2024-02-09T01:25:00,prt,24.59
2024-02-09T01:26:00,prt,25.21
2024-02-09T01:27:00,prt,27.37
2024-02-09T01:28:00,prt,30.62
2024-02-09T01:29:00,prt,36.05
2024-02-09T01:30:00,prt,36.89
2024-02-09T01:31:00,prt,35.01
2024-02-09T01:32:00,prt,30.60
2024-02-09T01:33:00,prt,24.28
2024-02-09T01:34:00,prt,25.00
2024-02-09T01:35:00,prt,24.17
2024-02-09T01:36:00,prt,22.65
2024-02-09T01:37:00,prt,24.02
2024-02-09T01:38:00,prt,23.41
2024-02-09T01:39:00,prt,24.02
2024-02-09T01:40:00,prt,24.90
2024-02-09T01:41:00,prt,24.25
2024-02-09T01:42:00,prt,23.77
2024-02-09T01:43:00,prt,24.26
2024-02-09T01:44:00,prt,24.27
2024-02-09T01:45:00,prt,23.17
2024-02-09T01:46:00,prt,23.18
2024-02-09T01:47:00,prt,23.82
2024-02-09T01:48:00,prt,23.81
2024-02-09T01:49:00,prt,26.21
2024-02-09T01:50:00,prt,25.22
2024-02-09T01:51:00,prt,24.38
2024-02-09T01:52:00,prt,23.25
2024-02-09T01:53:00,prt,24.63
2024-02-09T01:54:00,prt,25.69
2024-02-09T01:55:00,prt,25.83
2024-02-09T01:56:00,prt,24.73
2024-02-09T01:57:00,prt,27.04
2024-02-09T01:58:00,prt,27.40
2024-02-09T01:59:00,prt,26.53
2024-02-09T02:00:00,prt,25.99
2024-02-09T02:01:00,prt,26.23
2024-02-09T02:02:00,prt,26.50
2024-02-09T02:03:00,prt,22.44
2024-02-09T02:04:00,prt,24.82
2024-02-09T02:05:00,prt,25.77
2024-02-09T02:06:00,prt,25.83
2024-02-09T02:07:00,prt,24.52
2024-02-09T02:08:00,prt,23.47
2024-02-09T02:09:00,prt,20.38
2024-02-09T02:10:00,prt,19.73
2024-02-09T02:11:00,prt,18.39
2024-02-09T02:12:00,prt,18.36
2024-02-09T02:13:00,prt,18.79
2024-02-09T02:14:00,prt,18.59
2024-02-09T02:15:00,prt,19.20
2024-02-09T02:16:00,prt,18.94
2024-02-09T02:17:00,prt,20.65
2024-02-09T02:18:00,prt,20.31
2024-02-09T02:19:00,prt,21.64
2024-02-09T02:20:00,prt,21.96
2024-02-09T02:21:00,prt,20.45
2024-02-09T02:22:00,prt,20.72
2024-02-09T02:23:00,prt,20.87
2024-02-09T02:24:00,prt,19.27
2024-02-09T02:25:00,prt,21.81
2024-02-09T02:26:00,prt,19.03
2024-02-09T02:27:00,prt,22.40
2024-02-09T02:28:00,prt,22.24
2024-02-09T02:29:00,prt,24.29
2024-02-09T02:30:00,prt,26.19
2024-02-09T02:31:00,prt,24.92
2024-02-09T02:32:00,prt,26.57
2024-02-09T02:33:00,prt,22.63
2024-02-09T02:34:00,prt,22.19
2024-02-09T02:35:00,prt,20.61
2024-02-09T02:36:00,prt,21.41
2024-02-09T02:37:00,prt,20.80
2024-02-09T02:38:00,prt,21.34
2024-02-09T02:39:00,prt,22.36
2024-02-09T02:40:00,prt,26.01
2024-02-09T02:41:00,prt,25.61
2024-02-09T02:42:00,prt,25.52
2024-02-09T02:43:00,prt,24.95
2024-02-09T02:44:00,prt,25.88
2024-02-09T02:45:00,prt,21.47
2024-02-09T02:46:00,prt,21.24
2024-02-09T02:47:00,prt,20.61
2024-02-09T02:48:00,prt,20.89
2024-02-09T02:49:00,prt,21.83
2024-02-09T02:50:00,prt,23.36
2024-02-09T02:51:00,prt,22.39
2024-02-09T02:52:00,prt,22.23
2024-02-09T02:53:00,prt,20.00
2024-02-09T02:54:00,prt,19.59
2024-02-09T02:55:00,prt,19.94
2024-02-09T02:56:00,prt,21.21
2024-02-09T02:57:00,prt,21.76
2024-02-09T02:58:00,prt,21.93
2024-02-09T02:59:00,prt,20.84
2024-02-09T03:00:00,prt,21.59
2024-02-09T03:01:00,prt,20.90
2024-02-09T03:02:00,prt,21.50
2024-02-09T03:03:00,prt,18.39
2024-02-09T03:04:00,prt,18.05
2024-02-09T03:05:00,prt,16.72
2024-02-09T03:06:00,prt,17.50
2024-02-09T03:07:00,prt,16.94
2024-02-09T03:08:00,prt,20.77
2024-02-09T03:09:00,prt,20.16
2024-02-09T03:10:00,prt,20.78
2024-02-09T03:11:00,prt,21.93
2024-02-09T03:12:00,prt,21.51
2024-02-09T03:13:00,prt,21.07
2024-02-09T03:14:00,prt,20.22
2024-02-09T03:15:00,prt,19.98
2024-02-09T03:16:00,prt,21.62
2024-02-09T03:17:00,prt,23.07
2024-02-09T03:18:00,prt,21.89
2024-02-09T03:19:00,prt,22.89
2024-02-09T03:20:00,prt,26.08
2024-02-09T03:21:00,prt,20.76
2024-02-09T03:22:00,prt,24.44
2024-02-09T03:23:00,prt,29.14
2024-02-09T03:24:00,prt,26.64
2024-02-09T03:25:00,prt,24.65
2024-02-09T03:26:00,prt,22.27
2024-02-09T03:27:00,prt,21.62
2024-02-09T03:28:00,prt,22.07
2024-02-09T03:29:00,prt,22.84
2024-02-09T03:30:00,prt,24.95
2024-02-09T03:31:00,prt,26.05
2024-02-09T03:32:00,prt,24.01
2024-02-09T03:33:00,prt,20.85
2024-02-09T03:34:00,prt,18.63
2024-02-09T03:35:00,prt,18.83
2024-02-09T03:36:00,prt,18.60
2024-02-09T03:37:00,prt,18.48
2024-02-09T03:38:00,prt,22.71
2024-02-09T03:39:00,prt,21.29
2024-02-09T03:40:00,prt,21.69
2024-02-09T03:41:00,prt,21.85
2024-02-09T03:42:00,prt,20.91
2024-02-09T03:43:00,prt,20.37
2024-02-09T03:44:00,prt,18.61
2024-02-09T03:45:00,prt,21.19
2024-02-09T03:46:00,prt,18.07
2024-02-09T03:47:00,prt,18.57
2024-02-09T03:48:00,prt,18.80
2024-02-09T03:49:00,prt,18.55
2024-02-09T03:50:00,prt,19.41
2024-02-09T03:51:00,prt,22.82
2024-02-09T03:52:00,prt,24.15
2024-02-09T03:53:00,prt,24.54
2024-02-09T03:54:00,prt,24.90
2024-02-09T03:55:00,prt,25.33
2024-02-09T03:56:00,prt,21.20
2024-02-09T03:57:00,prt,20.22
2024-02-09T03:58:00,prt,20.69
2024-02-09T03:59:00,prt,23.63
2024-02-09T04:00:00,prt,23.00
2024-02-09T04:01:00,prt,29.47
2024-02-09T04:02:00,prt,31.39
2024-02-09T04:03:00,prt,31.89
2024-02-09T04:04:00,prt,30.86
2024-02-09T04:05:00,prt,31.25
2024-02-09T04:06:00,prt,27.28
2024-02-09T04:07:00,prt,28.97
2024-02-09T04:08:00,prt,28.06
2024-02-09T04:09:00,prt,27.98
2024-02-09T04:10:00,prt,26.87
2024-02-09T04:11:00,prt,27.38
2024-02-09T04:12:00,prt,26.77
2024-02-09T04:13:00,prt,24.73
2024-02-09T04:14:00,prt,25.48
2024-02-09T04:15:00,prt,27.35
2024-02-09T04:16:00,prt,29.16
2024-02-09T04:17:00,prt,29.76
2024-02-09T04:18:00,prt,28.96
2024-02-09T04:19:00,prt,29.87
2024-02-09T04:20:00,prt,28.26
2024-02-09T04:21:00,prt,28.85
2024-02-09T04:22:00,prt,29.12
2024-02-09T04:23:00,prt,29.21
2024-02-09T04:24:00,prt,28.52
2024-02-09T04:25:00,prt,27.87
2024-02-09T04:26:00,prt,27.14
2024-02-09T04:27:00,prt,29.43
2024-02-09T04:28:00,prt,29.85
2024-02-09T04:29:00,prt,29.92
2024-02-09T04:30:00,prt,30.47
2024-02-09T04:31:00,prt,34.02
2024-02-09T04:32:00,prt,31.66
2024-02-09T04:33:00,prt,31.92
2024-02-09T04:34:00,prt,32.70
2024-02-09T04:35:00,prt,31.35
2024-02-09T04:36:00,prt,29.98
2024-02-09T04:37:00,prt,26.67
2024-02-09T04:38:00,prt,26.89
2024-02-09T04:39:00,prt,26.83
2024-02-09T04:40:00,prt,27.52
2024-02-09T04:41:00,prt,26.56
2024-02-09T04:42:00,prt,28.08
2024-02-09T04:43:00,prt,28.26
2024-02-09T04:44:00,prt,27.32
2024-02-09T04:45:00,prt,27.10
2024-02-09T04:46:00,prt,27.43
2024-02-09T04:47:00,prt,28.27
2024-02-09T04:48:00,prt,28.71
2024-02-09T04:49:00,prt,29.23
2024-02-09T04:50:00,prt,29.34
2024-02-09T04:51:00,prt,32.32
2024-02-09T04:52:00,prt,30.53
2024-02-09T04:53:00,prt,36.57
2024-02-09T04:54:00,prt,34.02
2024-02-09T04:55:00,prt,36.48
2024-02-09T04:56:00,prt,37.30
2024-02-09T04:57:00,prt,36.97
2024-02-09T04:58:00,prt,41.90
2024-02-09T04:59:00,prt,36.97
2024-02-09T05:00:00,prt,40.14
2024-02-09T05:01:00,prt,43.73
2024-02-09T05:02:00,prt,43.63
2024-02-09T05:03:00,prt,46.01
2024-02-09T05:04:00,prt,42.04
2024-02-09T05:05:00,prt,38.85
2024-02-09T05:06:00,prt,37.97
2024-02-09T05:07:00,prt,33.41
2024-02-09T05:08:00,prt,33.65
2024-02-09T05:09:00,prt,36.09
2024-02-09T05:10:00,prt,36.35
2024-02-09T05:11:00,prt,34.57
2024-02-09T05:12:00,prt,36.92
2024-02-09T05:13:00,prt,34.63
2024-02-09T05:14:00,prt,39.16
2024-02-09T05:15:00,prt,36.64
2024-02-09T05:16:00,prt,34.92
2024-02-09T05:17:00,prt,34.78
2024-02-09T05:18:00,prt,33.97
2024-02-09T05:19:00,prt,35.17
2024-02-09T05:20:00,prt,35.69
2024-02-09T05:21:00,prt,36.30
2024-02-09T05:22:00,prt,37.00
2024-02-09T05:23:00,prt,37.43
2024-02-09T05:24:00,prt,38.46
2024-02-09T05:25:00,prt,39.86
2024-02-09T05:26:00,prt,39.87
2024-02-09T05:27:00,prt,39.32
2024-02-09T05:28:00,prt,39.94
2024-02-09T05:29:00,prt,43.19
2024-02-09T05:30:00,prt,45.28
2024-02-09T05:31:00,prt,44.60
2024-02-09T05:32:00,prt,45.24
2024-02-09T05:33:00,prt,43.54
2024-02-09T05:34:00,prt,43.94
2024-02-09T05:35:00,prt,42.55
2024-02-09T05:36:00,prt,44.95
2024-02-09T05:37:00,prt,40.01
2024-02-09T05:38:00,prt,37.80
2024-02-09T05:39:00,prt,39.09
2024-02-09T05:40:00,prt,38.16
2024-02-09T05:41:00,prt,39.99
2024-02-09T05:42:00,prt,39.62
2024-02-09T05:43:00,prt,37.34
2024-02-09T05:44:00,prt,37.25
2024-02-09T05:45:00,prt,39.56
2024-02-09T05:46:00,prt,45.43
2024-02-09T05:47:00,prt,52.26
2024-02-09T05:48:00,prt,53.23
2024-02-09T05:49:00,prt,53.21
2024-02-09T05:50:00,prt,52.79
2024-02-09T05:51:00,prt,49.65
2024-02-09T05:52:00,prt,54.84
2024-02-09T05:53:00,prt,70.72
2024-02-09T05:54:00,prt,65.85
2024-02-09T05:55:00,prt,67.69
2024-02-09T05:56:00,prt,65.02
2024-02-09T05:57:00,prt,64.03
2024-02-09T05:58:00,prt,62.90
2024-02-09T05:59:00,prt,63.34
2024-02-09T06:00:00,prt,62.50
2024-02-09T06:01:00,prt,64.09
2024-02-09T06:02:00,prt,65.58
2024-02-09T06:03:00,prt,62.58
2024-02-09T06:04:00,prt,62.88
2024-02-09T06:05:00,prt,66.39
2024-02-09T06:06:00,prt,65.36
2024-02-09T06:07:00,prt,64.74
2024-02-09T06:08:00,prt,62.34
2024-02-09T06:09:00,prt,66.51
2024-02-09T06:10:00,prt,71.81
2024-02-09T06:11:00,prt,67.06
2024-02-09T06:12:00,prt,63.53
2024-02-09T06:13:00,prt,64.94
2024-02-09T06:14:00,prt,63.91
2024-02-09T06:15:00,prt,66.56
2024-02-09T06:16:00,prt,66.58
2024-02-09T06:17:00,prt,68.35
2024-02-09T06:18:00,prt,81.81
2024-02-09T06:19:00,prt,71.74
2024-02-09T06:20:00,prt,72.03
2024-02-09T06:21:00,prt,70.29
2024-02-09T06:22:00,prt,67.06
2024-02-09T06:23:00,prt,66.76
2024-02-09T06:24:00,prt,67.55
2024-02-09T06:25:00,prt,68.10
2024-02-09T06:26:00,prt,68.09
2024-02-09T06:27:00,prt,71.16
2024-02-09T06:28:00,prt,72.46
2024-02-09T06:29:00,prt,69.87
2024-02-09T06:30:00,prt,80.38
2024-02-09T06:31:00,prt,74.45
2024-02-09T06:32:00,prt,76.56
2024-02-09T06:33:00,prt,72.90
2024-02-09T06:34:00,prt,68.55
2024-02-09T06:35:00,prt,63.79
2024-02-09T06:36:00,prt,63.83
2024-02-09T06:37:00,prt,62.74
2024-02-09T06:38:00,prt,63.33
2024-02-09T06:39:00,prt,64.79
2024-02-09T06:40:00,prt,64.64
2024-02-09T06:41:00,prt,66.61
2024-02-09T06:42:00,prt,65.27
2024-02-09T06:43:00,prt,68.91
2024-02-09T06:44:00,prt,67.46
2024-02-09T06:45:00,prt,68.58
2024-02-09T06:46:00,prt,72.92
2024-02-09T06:47:00,prt,71.19
2024-02-09T06:48:00,prt,67.87
2024-02-09T06:49:00,prt,65.08
2024-02-09T06:50:00,prt,70.57
2024-02-09T06:51:00,prt,67.97
2024-02-09T06:52:00,prt,63.48
2024-02-09T06:53:00,prt,60.51
2024-02-09T06:54:00,prt,61.09
2024-02-09T06:55:00,prt,63.26
2024-02-09T06:56:00,prt,64.92
2024-02-09T06:57:00,prt,76.76
2024-02-09T06:58:00,prt,69.78
2024-02-09T06:59:00,prt,66.26
2024-02-09T07:00:00,prt,73.71
2024-02-09T07:01:00,prt,75.68
2024-02-09T07:02:00,prt,77.57
2024-02-09T07:03:00,prt,73.48
2024-02-09T07:04:00,prt,71.39
2024-02-09T07:05:00,prt,69.47
2024-02-09T07:06:00,prt,69.78
2024-02-09T07:07:00,prt,72.62
2024-02-09T07:08:00,prt,75.08
2024-02-09T07:09:00,prt,70.40
2024-02-09T07:10:00,prt,73.47
2024-02-09T07:11:00,prt,69.28
2024-02-09T07:12:00,prt,72.36
2024-02-09T07:13:00,prt,71.79
2024-02-09T07:14:00,prt,68.84
2024-02-09T07:15:00,prt,71.96
2024-02-09T07:16:00,prt,74.63
2024-02-09T07:17:00,prt,74.27
2024-02-09T07:18:00,prt,73.92
2024-02-09T07:19:00,prt,78.02
2024-02-09T07:20:00,prt,76.79
2024-02-09T07:21:00,prt,72.70
2024-02-09T07:22:00,prt,69.21
2024-02-09T07:23:00,prt,69.17
2024-02-09T07:24:00,prt,69.30
2024-02-09T07:25:00,prt,69.93
2024-02-09T07:26:00,prt,71.92
2024-02-09T07:27:00,prt,71.03
2024-02-09T07:28:00,prt,69.42
2024-02-09T07:29:00,prt,65.59
2024-02-09T07:30:00,prt,63.83
2024-02-09T07:31:00,prt,67.80
2024-02-09T07:32:00,prt,71.58
2024-02-09T07:33:00,prt,72.33
2024-02-09T07:34:00,prt,86.37
2024-02-09T07:35:00,prt,78.45
2024-02-09T07:36:00,prt,75.87
2024-02-09T07:37:00,prt,72.32
2024-02-09T07:38:00,prt,72.53
2024-02-09T07:39:00,prt,73.78
2024-02-09T07:40:00,prt,72.94
2024-02-09T07:41:00,prt,73.16
2024-02-09T07:42:00,prt,71.07
2024-02-09T07:43:00,prt,76.25
2024-02-09T07:44:00,prt,76.81
2024-02-09T07:45:00,prt,76.25
2024-02-09T07:46:00,prt,77.73
2024-02-09T07:47:00,prt,73.01
2024-02-09T07:48:00,prt,73.18
2024-02-09T07:49:00,prt,69.43
2024-02-09T07:50:00,prt,73.85
2024-02-09T07:51:00,prt,74.56
2024-02-09T07:52:00,prt,70.86
2024-02-09T07:53:00,prt,78.04
2024-02-09T07:54:00,prt,81.68
2024-02-09T07:55:00,prt,81.22
2024-02-09T07:56:00,prt,74.33
2024-02-09T07:57:00,prt,73.48
2024-02-09T07:58:00,prt,73.05
2024-02-09T07:59:00,prt,69.54
2024-02-09T08:00:00,prt,70.38
2024-02-09T08:01:00,prt,69.83
2024-02-09T08:02:00,prt,72.60
2024-02-09T08:03:00,prt,72.39
2024-02-09T08:04:00,prt,73.22
2024-02-09T08:05:00,prt,73.28
2024-02-09T08:06:00,prt,71.29
2024-02-09T08:07:00,prt,78.08
2024-02-09T08:08:00,prt,77.66
2024-02-09T08:09:00,prt,80.00
2024-02-09T08:10:00,prt,78.71
2024-02-09T08:11:00,prt,78.66
2024-02-09T08:12:00,prt,73.25
2024-02-09T08:13:00,prt,72.87
2024-02-09T08:14:00,prt,70.57
2024-02-09T08:15:00,prt,69.43
2024-02-09T08:16:00,prt,70.90
2024-02-09T08:17:00,prt,70.63
2024-02-09T08:18:00,prt,73.98
2024-02-09T08:19:00,prt,75.59
2024-02-09T08:20:00,prt,81.65
2024-02-09T08:21:00,prt,74.64
2024-02-09T08:22:00,prt,76.27
2024-02-09T08:23:00,prt,77.67
2024-02-09T08:24:00,prt,72.93
2024-02-09T08:25:00,prt,74.88
2024-02-09T08:26:00,prt,74.10
2024-02-09T08:27:00,prt,82.80
2024-02-09T08:28:00,prt,84.60
2024-02-09T08:29:00,prt,80.71
2024-02-09T08:30:00,prt,89.12
2024-02-09T08:31:00,prt,81.73
2024-02-09T08:32:00,prt,91.46
2024-02-09T08:33:00,prt,90.12
2024-02-09T08:34:00,prt,76.90
2024-02-09T08:35:00,prt,80.77
2024-02-09T08:36:00,prt,80.24
2024-02-09T08:37:00,prt,82.35
2024-02-09T08:38:00,prt,83.81
2024-02-09T08:39:00,prt,88.37
2024-02-09T08:40:00,prt,89.12
2024-02-09T08:41:00,prt,92.83
2024-02-09T08:42:00,prt,90.69
2024-02-09T08:43:00,prt,95.48
2024-02-09T08:44:00,prt,83.97
2024-02-09T08:45:00,prt,86.36
2024-02-09T08:46:00,prt,86.91
2024-02-09T08:47:00,prt,89.49
2024-02-09T08:48:00,prt,85.33
2024-02-09T08:49:00,prt,96.37
2024-02-09T08:50:00,prt,97.70
2024-02-09T08:51:00,prt,88.03
2024-02-09T08:52:00,prt,85.19
2024-02-09T08:53:00,prt,83.22
2024-02-09T08:54:00,prt,81.87
2024-02-09T08:55:00,prt,80.98
2024-02-09T08:56:00,prt,85.92
2024-02-09T08:57:00,prt,89.95
2024-02-09T08:58:00,prt,90.72
2024-02-09T08:59:00,prt,91.38
2024-02-09T09:00:00,prt,88.98
2024-02-09T09:01:00,prt,90.08
2024-02-09T09:02:00,prt,86.63
2024-02-09T09:03:00,prt,81.98
2024-02-09T09:04:00,prt,88.76
2024-02-09T09:05:00,prt,90.25
2024-02-09T09:06:00,prt,90.06
2024-02-09T09:07:00,prt,90.32
2024-02-09T09:08:00,prt,89.95
2024-02-09T09:09:00,prt,83.23
2024-02-09T09:10:00,prt,89.57
2024-02-09T09:11:00,prt,89.00
2024-02-09T09:12:00,prt,89.08
2024-02-09T09:13:00,prt,90.33
2024-02-09T09:14:00,prt,83.57
2024-02-09T09:15:00,prt,85.42
2024-02-09T09:16:00,prt,79.29
2024-02-09T09:17:00,prt,81.93
2024-02-09T09:18:00,prt,82.37
2024-02-09T09:19:00,prt,84.90
2024-02-09T09:20:00,prt,82.86
2024-02-09T09:21:00,prt,78.25
2024-02-09T09:22:00,prt,81.37
2024-02-09T09:23:00,prt,93.46
2024-02-09T09:24:00,prt,96.49
2024-02-09T09:25:00,prt,97.31
2024-02-09T09:26:00,prt,95.27
2024-02-09T09:27:00,prt,87.38
2024-02-09T09:28:00,prt,99.34
2024-02-09T09:29:00,prt,91.65
2024-02-09T09:30:00,prt,90.10
2024-02-09T09:31:00,prt,88.30
2024-02-09T09:32:00,prt,77.15
2024-02-09T09:33:00,prt,96.06
2024-02-09T09:34:00,prt,99.99
2024-02-09T09:35:00,prt,92.98
2024-02-09T09:36:00,prt,102.18
2024-02-09T09:37:00,prt,93.42
2024-02-09T09:38:00,prt,104.90
2024-02-09T09:39:00,prt,92.47
2024-02-09T09:40:00,prt,100.26
2024-02-09T09:41:00,prt,88.48
2024-02-09T09:42:00,prt,81.08
2024-02-09T09:43:00,prt,95.94
2024-02-09T09:44:00,prt,84.84
2024-02-09T09:45:00,prt,97.33
2024-02-09T09:46:00,prt,86.03
2024-02-09T09:47:00,prt,87.78
2024-02-09T09:48:00,prt,97.90
2024-02-09T09:49:00,prt,84.48
2024-02-09T09:50:00,prt,89.27
2024-02-09T09:51:00,prt,101.63
2024-02-09T09:52:00,prt,87.95
2024-02-09T09:53:00,prt,85.68
2024-02-09T09:54:00,prt,99.17
2024-02-09T09:55:00,prt,81.53
2024-02-09T09:56:00,prt,87.90
2024-02-09T09:57:00,prt,79.27
2024-02-09T09:58:00,prt,76.55
2024-02-09T09:59:00,prt,92.46
2024-02-09T10:00:00,prt,86.74
2024-02-09T10:01:00,prt,91.12
2024-02-09T10:02:00,prt,94.53
2024-02-09T10:03:00,prt,85.44
2024-02-09T10:04:00,prt,94.26
2024-02-09T10:05:00,prt,107.52
2024-02-09T10:06:00,prt,84.32
2024-02-09T10:07:00,prt,88.02
2024-02-09T10:08:00,prt,84.32
2024-02-09T10:09:00,prt,81.46
2024-02-09T10:10:00,prt,113.54
2024-02-09T10:11:00,prt,87.47
2024-02-09T10:12:00,prt,87.93
2024-02-09T10:13:00,prt,98.84
2024-02-09T10:14:00,prt,99.16
2024-02-09T10:15:00,prt,101.12
2024-02-09T10:16:00,prt,97.63
2024-02-09T10:17:00,prt,87.01
2024-02-09T10:18:00,prt,99.15
2024-02-09T10:19:00,prt,97.90
2024-02-09T10:20:00,prt,93.18
2024-02-09T10:21:00,prt,106.34
2024-02-09T10:22:00,prt,98.67
2024-02-09T10:23:00,prt,95.57
2024-02-09T10:24:00,prt,92.46
2024-02-09T10:25:00,prt,114.87
2024-02-09T10:26:00,prt,87.67
2024-02-09T10:27:00,prt,90.89
2024-02-09T10:28:00,prt,95.95
2024-02-09T10:29:00,prt,87.81
2024-02-09T10:30:00,prt,86.51
2024-02-09T10:31:00,prt,90.30
2024-02-09T10:32:00,prt,82.48
2024-02-09T10:33:00,prt,87.45
2024-02-09T10:34:00,prt,80.66
2024-02-09T10:35:00,prt,96.37
2024-02-09T10:36:00,prt,94.51
2024-02-09T10:37:00,prt,90.75
2024-02-09T10:38:00,prt,91.74
2024-02-09T10:39:00,prt,100.34
2024-02-09T10:40:00,prt,84.04
2024-02-09T10:41:00,prt,94.19
2024-02-09T10:42:00,prt,89.62
2024-02-09T10:43:00,prt,80.27
2024-02-09T10:44:00,prt,95.24
2024-02-09T10:45:00,prt,83.42
2024-02-09T10:46:00,prt,84.05
2024-02-09T10:47:00,prt,105.25
2024-02-09T10:48:00,prt,85.17
2024-02-09T10:49:00,prt,83.61
2024-02-09T10:50:00,prt,94.47
2024-02-09T10:51:00,prt,85.27
2024-02-09T10:52:00,prt,92.52
2024-02-09T10:53:00,prt,97.01
2024-02-09T10:54:00,prt,93.44
2024-02-09T10:55:00,prt,94.27
2024-02-09T10:56:00,prt,86.62
2024-02-09T10:57:00,prt,93.16
2024-02-09T10:58:00,prt,84.25
2024-02-09T10:59:00,prt,98.38
2024-02-09T11:00:00,prt,91.71
2024-02-09T11:01:00,prt,87.06
2024-02-09T11:02:00,prt,94.62
2024-02-09T11:03:00,prt,84.53
2024-02-09T11:04:00,prt,82.61
2024-02-09T11:05:00,prt,91.37
2024-02-09T11:06:00,prt,75.11
2024-02-09T11:07:00,prt,88.42
2024-02-09T11:08:00,prt,98.09
2024-02-09T11:09:00,prt,88.22
2024-02-09T11:10:00,prt,91.40
2024-02-09T11:11:00,prt,92.86
2024-02-09T11:12:00,prt,84.35
2024-02-09T11:13:00,prt,99.84
2024-02-09T11:14:00,prt,85.63
2024-02-09T11:15:00,prt,85.69
2024-02-09T11:16:00,prt,92.19
2024-02-09T11:17:00,prt,90.44
2024-02-09T11:18:00,prt,87.49
2024-02-09T11:19:00,prt,94.60
2024-02-09T11:20:00,prt,94.36
2024-02-09T11:21:00,prt,101.31
2024-02-09T11:22:00,prt,99.94
2024-02-09T11:23:00,prt,100.31
2024-02-09T11:24:00,prt,102.73
2024-02-09T11:25:00,prt,90.41
2024-02-09T11:26:00,prt,84.99
2024-02-09T11:27:00,prt,81.92
2024-02-09T11:28:00,prt,85.20
2024-02-09T11:29:00,prt,89.41
2024-02-09T11:30:00,prt,83.35
2024-02-09T11:31:00,prt,87.71
2024-02-09T11:32:00,prt,95.57
2024-02-09T11:33:00,prt,98.66
2024-02-09T11:34:00,prt,100.02
2024-02-09T11:35:00,prt,94.03
2024-02-09T11:36:00,prt,84.04
2024-02-09T11:37:00,prt,93.09
2024-02-09T11:38:00,prt,97.69
