#datetime,building,power
2023-08-12T00:03:00,emw,6.00
2023-08-12T00:05:00,emw,6.00
2023-08-12T00:07:00,emw,12.00
2023-08-12T00:08:00,emw,6.00
2023-08-12T00:10:00,emw,12.00
2023-08-12T00:12:00,emw,12.00
2023-08-12T00:15:00,emw,6.00
2023-08-12T00:17:00,emw,6.00
2023-08-12T00:19:00,emw,6.00
2023-08-12T00:22:00,emw,6.00
2023-08-12T00:24:00,emw,6.00
2023-08-12T00:28:00,emw,6.00
2023-08-12T00:30:00,emw,6.00
2023-08-12T00:32:00,emw,6.00
2023-08-12T00:36:00,emw,6.00
2023-08-12T00:38:00,emw,6.00
2023-08-12T00:40:00,emw,6.00
2023-08-12T00:42:00,emw,6.00
2023-08-12T00:46:00,emw,6.00
2023-08-12T00:48:00,emw,6.00
2023-08-12T00:50:00,emw,6.00
2023-08-12T00:54:00,emw,6.00
2023-08-12T00:56:00,emw,6.00
2023-08-12T00:58:00,emw,6.00
2023-08-12T01:00:00,emw,6.00
2023-08-12T01:03:00,emw,6.00
2023-08-12T01:05:00,emw,6.00
2023-08-12T01:07:00,emw,6.00
2023-08-12T01:10:00,emw,6.00
2023-08-12T01:13:00,emw,6.00
2023-08-12T01:16:00,emw,6.00
2023-08-12T01:18:00,emw,6.00
2023-08-12T01:20:00,emw,6.00
2023-08-12T01:23:00,emw,6.00
2023-08-12T01:25:00,emw,6.00
2023-08-12T01:29:00,emw,6.00
2023-08-12T01:30:00,emw,6.00
2023-08-12T01:33:00,emw,6.00
2023-08-12T01:36:00,emw,6.00
2023-08-12T01:38:00,emw,6.00
2023-08-12T01:42:00,emw,6.00
2023-08-12T01:43:00,emw,6.00
2023-08-12T01:47:00,emw,6.00
2023-08-12T01:49:00,emw,6.00
2023-08-12T01:51:00,emw,6.00
2023-08-12T01:53:00,emw,6.00
2023-08-12T01:57:00,emw,6.00
2023-08-12T02:00:00,emw,6.00
2023-08-12T02:02:00,emw,6.00
2023-08-12T02:03:00,emw,6.00
2023-08-12T02:07:00,emw,6.00
2023-08-12T02:10:00,emw,6.00
2023-08-12T02:12:00,emw,6.00
2023-08-12T02:13:00,emw,6.00
2023-08-12T02:15:00,emw,6.00
2023-08-12T02:19:00,emw,6.00
2023-08-12T02:21:00,emw,6.00
2023-08-12T02:23:00,emw,6.00
2023-08-12T02:24:00,emw,6.00
2023-08-12T02:26:00,emw,6.00
2023-08-12T02:29:00,emw,6.00
2023-08-12T02:31:00,emw,6.00
2023-08-12T02:33:00,emw,6.00
2023-08-12T02:36:00,emw,6.00
2023-08-12T02:39:00,emw,6.00
2023-08-12T02:40:00,emw,6.00
2023-08-12T02:42:00,emw,6.00
2023-08-12T02:45:00,emw,6.00
2023-08-12T02:48:00,emw,6.00
2023-08-12T02:50:00,emw,6.00
2023-08-12T02:53:00,emw,6.00
2023-08-12T02:55:00,emw,6.00
2023-08-12T02:58:00,emw,6.00
2023-08-12T02:59:00,emw,6.00
2023-08-12T03:03:00,emw,6.00
2023-08-12T03:05:00,emw,6.00
2023-08-12T03:07:00,emw,6.00
2023-08-12T03:10:00,emw,6.00
2023-08-12T03:12:00,emw,6.00
2023-08-12T03:13:00,emw,6.00
2023-08-12T03:15:00,emw,12.00
2023-08-12T03:16:00,emw,6.00
2023-08-12T03:18:00,emw,12.00
2023-08-12T03:20:00,emw,6.00
2023-08-12T03:22:00,emw,6.00
2023-08-12T03:23:00,emw,6.00
2023-08-12T03:26:00,emw,6.00
2023-08-12T03:28:00,emw,6.00
2023-08-12T03:30:00,emw,6.00
2023-08-12T03:33:00,emw,6.00
2023-08-12T03:35:00,emw,6.00
2023-08-12T03:37:00,emw,6.00
2023-08-12T03:39:00,emw,6.00
2023-08-12T03:43:00,emw,6.00
2023-08-12T03:45:00,emw,6.00
2023-08-12T03:47:00,emw,6.00
2023-08-12T03:50:00,emw,6.00
2023-08-12T03:52:00,emw,6.00
2023-08-12T03:54:00,emw,6.00
2023-08-12T03:58:00,emw,6.00
2023-08-12T04:00:00,emw,6.00
2023-08-12T04:02:00,emw,6.00
2023-08-12T04:04:00,emw,6.00
2023-08-12T04:06:00,emw,6.00
2023-08-12T04:09:00,emw,6.00
2023-08-12T04:11:00,emw,6.00
2023-08-12T04:13:00,emw,6.00
2023-08-12T04:16:00,emw,6.00
2023-08-12T04:18:00,emw,6.00
2023-08-12T04:21:00,emw,6.00
2023-08-12T04:23:00,emw,6.00
2023-08-12T04:26:00,emw,6.00
2023-08-12T04:28:00,emw,6.00
2023-08-12T04:30:00,emw,6.00
2023-08-12T04:33:00,emw,6.00
2023-08-12T04:35:00,emw,6.00
2023-08-12T04:37:00,emw,12.00
2023-08-12T04:39:00,emw,12.00
2023-08-12T04:41:00,emw,12.00
2023-08-12T04:43:00,emw,6.00
2023-08-12T04:46:00,emw,6.00
2023-08-12T04:48:00,emw,6.00
2023-08-12T04:50:00,emw,6.00
2023-08-12T04:52:00,emw,6.00
2023-08-12T04:55:00,emw,6.00
2023-08-12T04:58:00,emw,6.00
2023-08-12T04:59:00,emw,6.00
2023-08-12T05:03:00,emw,6.00
2023-08-12T05:04:00,emw,6.00
2023-08-12T05:06:00,emw,6.00
2023-08-12T05:08:00,emw,12.00
2023-08-12T05:10:00,emw,12.00
2023-08-12T05:11:00,emw,6.00
2023-08-12T05:13:00,emw,6.00
2023-08-12T05:15:00,emw,6.00
2023-08-12T05:18:00,emw,6.00
2023-08-12T05:19:00,emw,6.00
2023-08-12T05:22:00,emw,6.00
2023-08-12T05:23:00,emw,6.00
2023-08-12T05:25:00,emw,6.00
2023-08-12T05:28:00,emw,6.00
2023-08-12T05:29:00,emw,6.00
2023-08-12T05:32:00,emw,6.00
2023-08-12T05:33:00,emw,6.00
2023-08-12T05:35:00,emw,6.00
2023-08-12T05:38:00,emw,6.00
2023-08-12T05:41:00,emw,6.00
2023-08-12T05:43:00,emw,6.00
2023-08-12T05:45:00,emw,6.00
2023-08-12T05:47:00,emw,6.00
2023-08-12T05:49:00,emw,6.00
2023-08-12T05:52:00,emw,6.00
2023-08-12T05:54:00,emw,6.00
2023-08-12T05:56:00,emw,6.00
2023-08-12T05:59:00,emw,6.00
2023-08-12T06:01:00,emw,6.00
2023-08-12T06:04:00,emw,6.00
2023-08-12T06:07:00,emw,6.00
2023-08-12T06:08:00,emw,6.00
2023-08-12T06:11:00,emw,6.00
2023-08-12T06:13:00,emw,6.00
2023-08-12T06:16:00,emw,6.00
2023-08-12T06:19:00,emw,6.00
2023-08-12T06:21:00,emw,6.00
2023-08-12T06:23:00,emw,6.00
2023-08-12T06:26:00,emw,6.00
2023-08-12T06:30:00,emw,6.00
2023-08-12T06:31:00,emw,12.00
2023-08-12T06:33:00,emw,12.00
2023-08-12T06:34:00,emw,6.00
2023-08-12T06:36:00,emw,6.00
2023-08-12T06:37:00,emw,6.00
2023-08-12T06:39:00,emw,6.00
2023-08-12T06:42:00,emw,6.00
2023-08-12T06:44:00,emw,6.00
2023-08-12T06:46:00,emw,6.00
2023-08-12T06:50:00,emw,6.00
2023-08-12T06:52:00,emw,6.00
2023-08-12T06:54:00,emw,6.00
2023-08-12T06:56:00,emw,6.00
2023-08-12T06:59:00,emw,6.00
2023-08-12T07:01:00,emw,6.00
2023-08-12T07:02:00,emw,6.00
2023-08-12T07:05:00,emw,6.00
2023-08-12T07:07:00,emw,6.00
2023-08-12T07:09:00,emw,6.00
2023-08-12T07:12:00,emw,6.00
2023-08-12T07:14:00,emw,6.00
2023-08-12T07:18:00,emw,6.00
2023-08-12T07:21:00,emw,6.00
2023-08-12T07:22:00,emw,6.00
2023-08-12T07:26:00,emw,6.00
2023-08-12T07:27:00,emw,6.00
2023-08-12T07:29:00,emw,6.00
2023-08-12T07:32:00,emw,6.00
2023-08-12T07:35:00,emw,6.00
2023-08-12T07:38:00,emw,6.00
2023-08-12T07:40:00,emw,6.00
2023-08-12T07:43:00,emw,6.00
2023-08-12T07:45:00,emw,6.00
2023-08-12T07:48:00,emw,6.00
2023-08-12T07:51:00,emw,6.00
2023-08-12T07:53:00,emw,6.00
2023-08-12T07:55:00,emw,6.00
2023-08-12T07:57:00,emw,12.00
2023-08-12T07:59:00,emw,18.00
2023-08-12T08:01:00,emw,12.00
2023-08-12T08:03:00,emw,6.00
2023-08-12T08:06:00,emw,6.00
2023-08-12T08:08:00,emw,6.00
2023-08-12T08:11:00,emw,6.00
2023-08-12T08:13:00,emw,6.00
2023-08-12T08:17:00,emw,6.00
2023-08-12T08:19:00,emw,6.00
2023-08-12T08:22:00,emw,6.00
2023-08-12T08:24:00,emw,6.00
2023-08-12T08:26:00,emw,6.00
2023-08-12T08:30:00,emw,6.00
2023-08-12T08:32:00,emw,6.00
2023-08-12T08:35:00,emw,6.00
2023-08-12T08:38:00,emw,6.00
2023-08-12T08:40:00,emw,6.00
2023-08-12T08:43:00,emw,6.00
2023-08-12T08:45:00,emw,6.00
2023-08-12T08:47:00,emw,6.00
2023-08-12T08:51:00,emw,6.00
2023-08-12T08:52:00,emw,6.00
2023-08-12T08:54:00,emw,6.00
2023-08-12T08:55:00,emw,6.00
2023-08-12T08:57:00,emw,12.00
2023-08-12T08:59:00,emw,12.00
2023-08-12T09:00:00,emw,6.00
2023-08-12T09:01:00,emw,6.00
2023-08-12T09:03:00,emw,12.00
2023-08-12T09:04:00,emw,6.00
2023-08-12T09:06:00,emw,18.00
2023-08-12T09:08:00,emw,6.00
2023-08-12T09:10:00,emw,6.00
2023-08-12T09:13:00,emw,6.00
2023-08-12T09:16:00,emw,6.00
2023-08-12T09:19:00,emw,6.00
2023-08-12T09:21:00,emw,6.00
2023-08-12T09:24:00,emw,6.00
2023-08-12T09:26:00,emw,6.00
2023-08-12T09:29:00,emw,6.00
2023-08-12T09:32:00,emw,6.00
2023-08-12T09:34:00,emw,6.00
2023-08-12T09:36:00,emw,6.00
2023-08-12T09:39:00,emw,6.00
2023-08-12T09:41:00,emw,6.00
2023-08-12T09:43:00,emw,18.00
2023-08-12T09:44:00,emw,6.00
2023-08-12T09:45:00,emw,6.00
2023-08-12T09:47:00,emw,6.00
2023-08-12T09:49:00,emw,6.00
2023-08-12T09:50:00,emw,6.00
2023-08-12T09:54:00,emw,6.00
2023-08-12T09:56:00,emw,6.00
2023-08-12T09:58:00,emw,6.00
2023-08-12T10:01:00,emw,6.00
2023-08-12T10:05:00,emw,6.00
2023-08-12T10:08:00,emw,6.00
2023-08-12T10:10:00,emw,6.00
2023-08-12T10:13:00,emw,6.00
2023-08-12T10:17:00,emw,6.00
2023-08-12T10:20:00,emw,6.00
2023-08-12T10:23:00,emw,6.00
2023-08-12T10:26:00,emw,6.00
2023-08-12T10:30:00,emw,12.00
2023-08-12T10:31:00,emw,6.00
2023-08-12T10:33:00,emw,12.00
2023-08-12T10:34:00,emw,6.00
2023-08-12T10:36:00,emw,6.00
2023-08-12T10:37:00,emw,6.00
2023-08-12T10:40:00,emw,6.00
2023-08-12T10:43:00,emw,6.00
2023-08-12T10:47:00,emw,6.00
2023-08-12T10:50:00,emw,6.00
2023-08-12T10:53:00,emw,6.00
2023-08-12T10:57:00,emw,6.00
2023-08-12T10:59:00,emw,6.00
2023-08-12T11:03:00,emw,6.00
2023-08-12T11:05:00,emw,18.00
2023-08-12T11:07:00,emw,12.00
2023-08-12T11:09:00,emw,12.00
2023-08-12T11:12:00,emw,6.00
2023-08-12T11:14:00,emw,6.00
2023-08-12T11:18:00,emw,6.00
2023-08-12T11:21:00,emw,6.00
2023-08-12T11:25:00,emw,6.00
2023-08-12T11:27:00,emw,6.00
2023-08-12T11:31:00,emw,6.00
2023-08-12T11:35:00,emw,6.00
2023-08-12T11:38:00,emw,6.00
2023-08-12T11:41:00,emw,6.00
2023-08-12T11:43:00,emw,6.00
2023-08-12T11:48:00,emw,6.00
2023-08-12T11:50:00,emw,12.00
2023-08-12T11:52:00,emw,12.00
2023-08-12T11:54:00,emw,12.00
2023-08-12T11:55:00,emw,6.00
2023-08-12T11:57:00,emw,6.00
2023-08-12T12:00:00,emw,6.00
2023-08-12T12:05:00,emw,6.00
2023-08-12T12:07:00,emw,6.00
2023-08-12T12:09:00,emw,6.00
2023-08-12T12:14:00,emw,6.00
2023-08-12T12:16:00,emw,6.00
2023-08-12T12:20:00,emw,6.00
2023-08-12T12:23:00,emw,6.00
2023-08-12T12:26:00,emw,6.00
2023-08-12T12:28:00,emw,6.00
2023-08-12T12:31:00,emw,6.00
2023-08-12T12:35:00,emw,6.00
2023-08-12T12:37:00,emw,6.00
2023-08-12T12:39:00,emw,12.00
2023-08-12T12:41:00,emw,12.00
2023-08-12T12:43:00,emw,12.00
2023-08-12T12:46:00,emw,6.00
2023-08-12T12:49:00,emw,6.00
2023-08-12T12:53:00,emw,6.00
2023-08-12T12:56:00,emw,6.00
2023-08-12T12:58:00,emw,6.00
2023-08-12T13:02:00,emw,6.00
2023-08-12T13:04:00,emw,6.00
2023-08-12T13:06:00,emw,6.00
2023-08-12T13:08:00,emw,18.00
2023-08-12T13:09:00,emw,6.00
2023-08-12T13:10:00,emw,6.00
2023-08-12T13:12:00,emw,12.00
2023-08-12T13:15:00,emw,6.00
2023-08-12T13:19:00,emw,6.00
2023-08-12T13:21:00,emw,6.00
2023-08-12T13:24:00,emw,6.00
2023-08-12T13:27:00,emw,6.00
2023-08-12T13:32:00,emw,6.00
2023-08-12T13:35:00,emw,6.00
2023-08-12T13:38:00,emw,6.00
2023-08-12T13:40:00,emw,6.00
2023-08-12T13:42:00,emw,24.00
2023-08-12T13:44:00,emw,24.00
2023-08-12T13:46:00,emw,12.00
2023-08-12T13:47:00,emw,6.00
2023-08-12T13:51:00,emw,6.00
2023-08-12T13:53:00,emw,6.00
2023-08-12T13:57:00,emw,6.00
2023-08-12T14:00:00,emw,6.00
2023-08-12T14:04:00,emw,6.00
2023-08-12T14:06:00,emw,6.00
2023-08-12T14:09:00,emw,6.00
2023-08-12T14:12:00,emw,6.00
2023-08-12T14:16:00,emw,12.00
2023-08-12T14:18:00,emw,18.00
2023-08-12T14:19:00,emw,6.00
2023-08-12T14:21:00,emw,12.00
2023-08-12T14:25:00,emw,6.00
2023-08-12T14:29:00,emw,6.00
2023-08-12T14:31:00,emw,6.00
2023-08-12T14:34:00,emw,6.00
2023-08-12T14:38:00,emw,6.00
2023-08-12T14:40:00,emw,6.00
2023-08-12T14:45:00,emw,6.00
2023-08-12T14:47:00,emw,6.00
2023-08-12T14:50:00,emw,12.00
2023-08-12T14:52:00,emw,12.00
2023-08-12T14:53:00,emw,6.00
2023-08-12T14:55:00,emw,12.00
2023-08-12T14:57:00,emw,6.00
2023-08-12T15:00:00,emw,6.00
2023-08-12T15:04:00,emw,6.00
2023-08-12T15:06:00,emw,6.00
2023-08-12T15:09:00,emw,6.00
2023-08-12T15:12:00,emw,6.00
2023-08-12T15:17:00,emw,6.00
2023-08-12T15:19:00,emw,6.00
2023-08-12T15:24:00,emw,6.00
2023-08-12T15:26:00,emw,6.00
2023-08-12T15:27:00,emw,6.00
2023-08-12T15:28:00,emw,6.00
2023-08-12T15:30:00,emw,12.00
2023-08-12T15:32:00,emw,12.00
2023-08-12T15:33:00,emw,6.00
2023-08-12T15:37:00,emw,6.00
2023-08-12T15:41:00,emw,6.00
2023-08-12T15:43:00,emw,6.00
2023-08-12T15:46:00,emw,6.00
2023-08-12T15:51:00,emw,6.00
2023-08-12T15:54:00,emw,6.00
2023-08-12T15:57:00,emw,6.00
2023-08-12T16:00:00,emw,6.00
2023-08-12T16:03:00,emw,6.00
2023-08-12T16:06:00,emw,6.00
2023-08-12T16:07:00,emw,6.00
2023-08-12T16:09:00,emw,12.00
2023-08-12T16:10:00,emw,6.00
2023-08-12T16:11:00,emw,6.00
2023-08-12T16:13:00,emw,12.00
2023-08-12T16:17:00,emw,6.00
2023-08-12T16:20:00,emw,6.00
2023-08-12T16:24:00,emw,6.00
2023-08-12T16:26:00,emw,6.00
2023-08-12T16:30:00,emw,6.00
2023-08-12T16:32:00,emw,6.00
2023-08-12T16:36:00,emw,6.00
2023-08-12T16:40:00,emw,6.00
2023-08-12T16:43:00,emw,6.00
2023-08-12T16:47:00,emw,6.00
2023-08-12T16:50:00,emw,6.00
2023-08-12T16:52:00,emw,12.00
2023-08-12T16:53:00,emw,6.00
2023-08-12T16:55:00,emw,12.00
2023-08-12T16:57:00,emw,12.00
2023-08-12T17:00:00,emw,6.00
2023-08-12T17:04:00,emw,6.00
2023-08-12T17:05:00,emw,6.00
2023-08-12T17:08:00,emw,6.00
2023-08-12T17:11:00,emw,6.00
2023-08-12T17:13:00,emw,6.00
2023-08-12T17:16:00,emw,6.00
2023-08-12T17:20:00,emw,6.00
2023-08-12T17:24:00,emw,6.00
2023-08-12T17:28:00,emw,6.00
2023-08-12T17:30:00,emw,6.00
2023-08-12T17:33:00,emw,6.00
2023-08-12T17:36:00,emw,6.00
2023-08-12T17:37:00,emw,6.00
2023-08-12T17:39:00,emw,12.00
2023-08-12T17:41:00,emw,12.00
2023-08-12T17:43:00,emw,6.00
2023-08-12T17:44:00,emw,6.00
2023-08-12T17:47:00,emw,6.00
2023-08-12T17:51:00,emw,6.00
2023-08-12T17:55:00,emw,6.00
2023-08-12T17:57:00,emw,6.00
2023-08-12T18:00:00,emw,6.00
2023-08-12T18:03:00,emw,6.00
2023-08-12T18:07:00,emw,6.00
2023-08-12T18:09:00,emw,6.00
2023-08-12T18:13:00,emw,6.00
2023-08-12T18:16:00,emw,6.00
2023-08-12T18:20:00,emw,12.00
2023-08-12T18:21:00,emw,6.00
2023-08-12T18:23:00,emw,12.00
2023-08-12T18:25:00,emw,12.00
2023-08-12T18:27:00,emw,12.00
2023-08-12T18:28:00,emw,6.00
2023-08-12T18:30:00,emw,12.00
2023-08-12T18:32:00,emw,6.00
2023-08-12T18:36:00,emw,6.00
2023-08-12T18:38:00,emw,6.00
2023-08-12T18:42:00,emw,6.00
2023-08-12T18:45:00,emw,6.00
2023-08-12T18:49:00,emw,6.00
2023-08-12T18:52:00,emw,6.00
2023-08-12T18:55:00,emw,6.00
2023-08-12T18:58:00,emw,6.00
2023-08-12T19:02:00,emw,6.00
2023-08-12T19:06:00,emw,6.00
2023-08-12T19:08:00,emw,6.00
2023-08-12T19:12:00,emw,6.00
2023-08-12T19:14:00,emw,6.00
2023-08-12T19:18:00,emw,18.00
2023-08-12T19:19:00,emw,6.00
2023-08-12T19:21:00,emw,12.00
2023-08-12T19:24:00,emw,6.00
2023-08-12T19:27:00,emw,6.00
2023-08-12T19:31:00,emw,6.00
2023-08-12T19:35:00,emw,6.00
2023-08-12T19:37:00,emw,6.00
2023-08-12T19:40:00,emw,6.00
2023-08-12T19:43:00,emw,6.00
2023-08-12T19:48:00,emw,6.00
2023-08-12T19:50:00,emw,6.00
2023-08-12T19:55:00,emw,6.00
2023-08-12T19:58:00,emw,6.00
2023-08-12T20:01:00,emw,6.00
2023-08-12T20:02:00,emw,6.00
2023-08-12T20:06:00,emw,6.00
2023-08-12T20:09:00,emw,6.00
2023-08-12T20:12:00,emw,6.00
2023-08-12T20:15:00,emw,6.00
2023-08-12T20:17:00,emw,6.00
2023-08-12T20:19:00,emw,12.00
2023-08-12T20:20:00,emw,6.00
2023-08-12T20:22:00,emw,12.00
2023-08-12T20:26:00,emw,6.00
2023-08-12T20:28:00,emw,6.00
2023-08-12T20:32:00,emw,6.00
2023-08-12T20:34:00,emw,6.00
2023-08-12T20:37:00,emw,6.00
2023-08-12T20:40:00,emw,6.00
2023-08-12T20:44:00,emw,6.00
2023-08-12T20:48:00,emw,6.00
2023-08-12T20:51:00,emw,6.00
2023-08-12T20:54:00,emw,6.00
2023-08-12T20:57:00,emw,6.00
2023-08-12T21:00:00,emw,6.00
2023-08-12T21:04:00,emw,6.00
2023-08-12T21:06:00,emw,6.00
2023-08-12T21:09:00,emw,6.00
2023-08-12T21:12:00,emw,6.00
2023-08-12T21:16:00,emw,6.00
2023-08-12T21:20:00,emw,6.00
2023-08-12T21:22:00,emw,6.00
2023-08-12T21:25:00,emw,6.00
2023-08-12T21:28:00,emw,6.00
2023-08-12T21:31:00,emw,6.00
2023-08-12T21:33:00,emw,12.00
2023-08-12T21:35:00,emw,12.00
2023-08-12T21:36:00,emw,6.00
2023-08-12T21:38:00,emw,6.00
2023-08-12T21:41:00,emw,6.00
2023-08-12T21:44:00,emw,6.00
2023-08-12T21:48:00,emw,6.00
2023-08-12T21:51:00,emw,6.00
2023-08-12T21:54:00,emw,6.00
2023-08-12T21:57:00,emw,6.00
2023-08-12T22:01:00,emw,6.00
2023-08-12T22:03:00,emw,6.00
2023-08-12T22:06:00,emw,6.00
2023-08-12T22:10:00,emw,6.00
2023-08-12T22:14:00,emw,6.00
2023-08-12T22:16:00,emw,6.00
2023-08-12T22:20:00,emw,6.00
2023-08-12T22:22:00,emw,6.00
2023-08-12T22:25:00,emw,6.00
2023-08-12T22:29:00,emw,6.00
2023-08-12T22:32:00,emw,6.00
2023-08-12T22:36:00,emw,6.00
2023-08-12T22:40:00,emw,6.00
2023-08-12T22:41:00,emw,6.00
2023-08-12T22:45:00,emw,6.00
2023-08-12T22:49:00,emw,6.00
2023-08-12T22:52:00,emw,6.00
2023-08-12T22:53:00,emw,6.00
2023-08-12T22:55:00,emw,12.00
2023-08-12T22:56:00,emw,12.00
2023-08-12T22:57:00,emw,12.00
2023-08-12T22:59:00,emw,12.00
2023-08-12T23:00:00,emw,6.00
2023-08-12T23:01:00,emw,6.00
2023-08-12T23:03:00,emw,6.00
2023-08-12T23:07:00,emw,6.00
2023-08-12T23:09:00,emw,6.00
2023-08-12T23:14:00,emw,6.00
2023-08-12T23:16:00,emw,6.00
2023-08-12T23:19:00,emw,6.00
2023-08-12T23:22:00,emw,6.00
2023-08-12T23:26:00,emw,6.00
2023-08-12T23:29:00,emw,6.00
2023-08-12T23:32:00,emw,6.00
2023-08-12T23:35:00,emw,6.00
2023-08-12T23:38:00,emw,6.00
2023-08-12T23:41:00,emw,6.00
2023-08-12T23:43:00,emw,6.00
2023-08-12T23:48:00,emw,6.00
2023-08-12T23:51:00,emw,6.00
2023-08-12T23:54:00,emw,6.00
2023-08-12T23:58:00,emw,6.00
