#datetime,building,power
2023-01-03T00:00:00,mfh,29.26
2023-01-03T00:01:00,mfh,29.50
2023-01-03T00:02:00,mfh,29.74
2023-01-03T00:03:00,mfh,29.53
2023-01-03T00:04:00,mfh,28.36
2023-01-03T00:05:00,mfh,26.91
2023-01-03T00:06:00,mfh,26.56
2023-01-03T00:07:00,mfh,27.15
2023-01-03T00:08:00,mfh,26.64
2023-01-03T00:09:00,mfh,26.58
2023-01-03T00:10:00,mfh,27.19
2023-01-03T00:11:00,mfh,27.31
2023-01-03T00:12:00,mfh,27.28
2023-01-03T00:13:00,mfh,27.55
2023-01-03T00:14:00,mfh,27.40
2023-01-03T00:15:00,mfh,27.42
2023-01-03T00:16:00,mfh,27.41
2023-01-03T00:17:00,mfh,26.70
2023-01-03T00:18:00,mfh,28.91
2023-01-03T00:19:00,mfh,28.66
2023-01-03T00:20:00,mfh,29.24
2023-01-03T00:21:00,mfh,29.62
2023-01-03T00:22:00,mfh,29.18
2023-01-03T00:23:00,mfh,29.23
2023-01-03T00:24:00,mfh,28.57
2023-01-03T00:25:00,mfh,28.56
2023-01-03T00:26:00,mfh,28.63
2023-01-03T00:27:00,mfh,29.01
2023-01-03T00:28:00,mfh,28.62
2023-01-03T00:29:00,mfh,29.18
2023-01-03T00:30:00,mfh,29.17
2023-01-03T00:31:00,mfh,29.02
2023-01-03T00:32:00,mfh,29.33
2023-01-03T00:33:00,mfh,29.42
2023-01-03T00:34:00,mfh,29.47
2023-01-03T00:35:00,mfh,29.46
2023-01-03T00:36:00,mfh,28.79
2023-01-03T00:37:00,mfh,28.83
2023-01-03T00:38:00,mfh,28.85
2023-01-03T00:39:00,mfh,29.16
2023-01-03T00:40:00,mfh,27.66
2023-01-03T00:41:00,mfh,27.28
2023-01-03T00:42:00,mfh,27.31
2023-01-03T00:43:00,mfh,27.31
2023-01-03T00:44:00,mfh,27.28
2023-01-03T00:45:00,mfh,26.69
2023-01-03T00:46:00,mfh,26.73
2023-01-03T00:47:00,mfh,26.70
2023-01-03T00:48:00,mfh,26.70
2023-01-03T00:49:00,mfh,27.19
2023-01-03T00:50:00,mfh,27.45
2023-01-03T00:51:00,mfh,27.73
2023-01-03T00:52:00,mfh,27.80
2023-01-03T00:53:00,mfh,28.66
2023-01-03T00:54:00,mfh,27.52
2023-01-03T00:55:00,mfh,27.55
2023-01-03T00:56:00,mfh,27.18
2023-01-03T00:57:00,mfh,26.85
2023-01-03T00:58:00,mfh,26.80
2023-01-03T00:59:00,mfh,26.77
2023-01-03T01:00:00,mfh,27.27
2023-01-03T01:01:00,mfh,27.22
2023-01-03T01:02:00,mfh,27.32
2023-01-03T01:03:00,mfh,27.30
2023-01-03T01:04:00,mfh,26.68
2023-01-03T01:05:00,mfh,27.20
2023-01-03T01:06:00,mfh,26.82
2023-01-03T01:07:00,mfh,26.83
2023-01-03T01:08:00,mfh,26.91
2023-01-03T01:09:00,mfh,26.86
2023-01-03T01:10:00,mfh,27.46
2023-01-03T01:11:00,mfh,27.47
2023-01-03T01:12:00,mfh,27.46
2023-01-03T01:13:00,mfh,27.68
2023-01-03T01:14:00,mfh,28.17
2023-01-03T01:15:00,mfh,28.14
2023-01-03T01:16:00,mfh,27.64
2023-01-03T01:17:00,mfh,27.78
2023-01-03T01:18:00,mfh,27.64
2023-01-03T01:19:00,mfh,27.63
2023-01-03T01:20:00,mfh,28.27
2023-01-03T01:21:00,mfh,27.44
2023-01-03T01:22:00,mfh,27.18
2023-01-03T01:23:00,mfh,27.22
2023-01-03T01:24:00,mfh,26.96
2023-01-03T01:25:00,mfh,26.49
2023-01-03T01:26:00,mfh,26.97
2023-01-03T01:27:00,mfh,27.09
2023-01-03T01:28:00,mfh,26.65
2023-01-03T01:29:00,mfh,26.64
2023-01-03T01:30:00,mfh,29.87
2023-01-03T01:31:00,mfh,29.14
2023-01-03T01:32:00,mfh,29.12
2023-01-03T01:33:00,mfh,29.12
2023-01-03T01:34:00,mfh,29.22
2023-01-03T01:35:00,mfh,29.69
2023-01-03T01:36:00,mfh,29.02
2023-01-03T01:37:00,mfh,28.83
2023-01-03T01:38:00,mfh,28.80
2023-01-03T01:39:00,mfh,29.32
2023-01-03T01:40:00,mfh,29.39
2023-01-03T01:41:00,mfh,29.41
2023-01-03T01:42:00,mfh,29.36
2023-01-03T01:43:00,mfh,29.43
2023-01-03T01:44:00,mfh,28.66
2023-01-03T01:45:00,mfh,28.64
2023-01-03T01:46:00,mfh,28.64
2023-01-03T01:47:00,mfh,28.63
2023-01-03T01:48:00,mfh,28.75
2023-01-03T01:49:00,mfh,28.70
2023-01-03T01:50:00,mfh,29.24
2023-01-03T01:51:00,mfh,29.37
2023-01-03T01:52:00,mfh,29.33
2023-01-03T01:53:00,mfh,29.45
2023-01-03T01:54:00,mfh,27.47
2023-01-03T01:55:00,mfh,27.52
2023-01-03T01:56:00,mfh,26.88
2023-01-03T01:57:00,mfh,26.82
2023-01-03T01:58:00,mfh,27.19
2023-01-03T01:59:00,mfh,27.40
2023-01-03T02:00:00,mfh,27.42
2023-01-03T02:01:00,mfh,28.23
2023-01-03T02:02:00,mfh,27.98
2023-01-03T02:03:00,mfh,27.83
2023-01-03T02:04:00,mfh,26.64
2023-01-03T02:05:00,mfh,26.72
2023-01-03T02:06:00,mfh,27.23
2023-01-03T02:07:00,mfh,26.68
2023-01-03T02:08:00,mfh,27.16
2023-01-03T02:09:00,mfh,27.04
2023-01-03T02:10:00,mfh,27.01
2023-01-03T02:11:00,mfh,27.06
2023-01-03T02:12:00,mfh,27.58
2023-01-03T02:13:00,mfh,27.11
2023-01-03T02:14:00,mfh,27.07
2023-01-03T02:15:00,mfh,27.31
2023-01-03T02:16:00,mfh,27.22
2023-01-03T02:17:00,mfh,26.74
2023-01-03T02:18:00,mfh,26.84
2023-01-03T02:19:00,mfh,27.43
2023-01-03T02:20:00,mfh,27.36
2023-01-03T02:21:00,mfh,27.84
2023-01-03T02:22:00,mfh,27.29
2023-01-03T02:23:00,mfh,27.25
2023-01-03T02:24:00,mfh,26.48
2023-01-03T02:25:00,mfh,26.47
2023-01-03T02:26:00,mfh,26.42
2023-01-03T02:27:00,mfh,26.43
2023-01-03T02:28:00,mfh,26.50
2023-01-03T02:29:00,mfh,27.16
2023-01-03T02:30:00,mfh,27.23
2023-01-03T02:31:00,mfh,27.64
2023-01-03T02:32:00,mfh,27.41
2023-01-03T02:33:00,mfh,27.49
2023-01-03T02:34:00,mfh,27.70
2023-01-03T02:35:00,mfh,27.03
2023-01-03T02:36:00,mfh,27.60
2023-01-03T02:37:00,mfh,26.97
2023-01-03T02:38:00,mfh,29.04
2023-01-03T02:39:00,mfh,29.64
2023-01-03T02:40:00,mfh,30.52
2023-01-03T02:41:00,mfh,30.02
2023-01-03T02:42:00,mfh,29.73
2023-01-03T02:43:00,mfh,28.97
2023-01-03T02:44:00,mfh,28.92
2023-01-03T02:45:00,mfh,29.43
2023-01-03T02:46:00,mfh,28.80
2023-01-03T02:47:00,mfh,29.23
2023-01-03T02:48:00,mfh,28.85
2023-01-03T02:49:00,mfh,29.30
2023-01-03T02:50:00,mfh,30.98
2023-01-03T02:51:00,mfh,31.01
2023-01-03T02:52:00,mfh,31.03
2023-01-03T02:53:00,mfh,31.06
2023-01-03T02:54:00,mfh,29.52
2023-01-03T02:55:00,mfh,29.48
2023-01-03T02:56:00,mfh,28.66
2023-01-03T02:57:00,mfh,28.61
2023-01-03T02:58:00,mfh,28.65
2023-01-03T02:59:00,mfh,29.74
2023-01-03T03:00:00,mfh,29.21
2023-01-03T03:01:00,mfh,29.38
2023-01-03T03:02:00,mfh,29.38
2023-01-03T03:03:00,mfh,29.39
2023-01-03T03:04:00,mfh,26.67
2023-01-03T03:05:00,mfh,26.78
2023-01-03T03:06:00,mfh,27.09
2023-01-03T03:07:00,mfh,26.59
2023-01-03T03:08:00,mfh,26.52
2023-01-03T03:09:00,mfh,27.10
2023-01-03T03:10:00,mfh,27.10
2023-01-03T03:11:00,mfh,27.18
2023-01-03T03:12:00,mfh,27.39
2023-01-03T03:13:00,mfh,27.88
2023-01-03T03:14:00,mfh,27.42
2023-01-03T03:15:00,mfh,26.92
2023-01-03T03:16:00,mfh,26.83
2023-01-03T03:17:00,mfh,26.84
2023-01-03T03:18:00,mfh,27.24
2023-01-03T03:19:00,mfh,27.40
2023-01-03T03:20:00,mfh,27.28
2023-01-03T03:21:00,mfh,27.21
2023-01-03T03:22:00,mfh,27.41
2023-01-03T03:23:00,mfh,27.34
2023-01-03T03:24:00,mfh,26.67
2023-01-03T03:25:00,mfh,26.90
2023-01-03T03:26:00,mfh,27.00
2023-01-03T03:27:00,mfh,27.12
2023-01-03T03:28:00,mfh,27.09
2023-01-03T03:29:00,mfh,27.58
2023-01-03T03:30:00,mfh,27.66
2023-01-03T03:31:00,mfh,27.75
2023-01-03T03:32:00,mfh,28.05
2023-01-03T03:33:00,mfh,27.47
2023-01-03T03:34:00,mfh,27.48
2023-01-03T03:35:00,mfh,27.41
2023-01-03T03:36:00,mfh,26.75
2023-01-03T03:37:00,mfh,27.31
2023-01-03T03:38:00,mfh,26.81
2023-01-03T03:39:00,mfh,27.41
2023-01-03T03:40:00,mfh,27.53
2023-01-03T03:41:00,mfh,27.69
2023-01-03T03:42:00,mfh,27.80
2023-01-03T03:43:00,mfh,27.70
2023-01-03T03:44:00,mfh,27.21
2023-01-03T03:45:00,mfh,26.94
2023-01-03T03:46:00,mfh,28.90
2023-01-03T03:47:00,mfh,28.89
2023-01-03T03:48:00,mfh,29.55
2023-01-03T03:49:00,mfh,30.68
2023-01-03T03:50:00,mfh,30.20
2023-01-03T03:51:00,mfh,30.67
2023-01-03T03:52:00,mfh,30.33
2023-01-03T03:53:00,mfh,29.57
2023-01-03T03:54:00,mfh,29.59
2023-01-03T03:55:00,mfh,30.11
2023-01-03T03:56:00,mfh,29.03
2023-01-03T03:57:00,mfh,28.72
2023-01-03T03:58:00,mfh,28.56
2023-01-03T03:59:00,mfh,29.14
2023-01-03T04:00:00,mfh,29.75
2023-01-03T04:01:00,mfh,29.23
2023-01-03T04:02:00,mfh,29.30
2023-01-03T04:03:00,mfh,29.42
2023-01-03T04:04:00,mfh,28.74
2023-01-03T04:05:00,mfh,28.73
2023-01-03T04:06:00,mfh,28.71
2023-01-03T04:07:00,mfh,28.61
2023-01-03T04:08:00,mfh,28.78
2023-01-03T04:09:00,mfh,29.41
2023-01-03T04:10:00,mfh,30.17
2023-01-03T04:11:00,mfh,29.23
2023-01-03T04:12:00,mfh,27.23
2023-01-03T04:13:00,mfh,27.16
2023-01-03T04:14:00,mfh,27.28
2023-01-03T04:15:00,mfh,27.27
2023-01-03T04:16:00,mfh,26.94
2023-01-03T04:17:00,mfh,26.57
2023-01-03T04:18:00,mfh,26.51
2023-01-03T04:19:00,mfh,27.81
2023-01-03T04:20:00,mfh,27.31
2023-01-03T04:21:00,mfh,27.32
2023-01-03T04:22:00,mfh,27.28
2023-01-03T04:23:00,mfh,27.29
2023-01-03T04:24:00,mfh,26.57
2023-01-03T04:25:00,mfh,26.66
2023-01-03T04:26:00,mfh,26.73
2023-01-03T04:27:00,mfh,27.36
2023-01-03T04:28:00,mfh,26.91
2023-01-03T04:29:00,mfh,27.54
2023-01-03T04:30:00,mfh,28.14
2023-01-03T04:31:00,mfh,27.74
2023-01-03T04:32:00,mfh,28.68
2023-01-03T04:33:00,mfh,27.71
2023-01-03T04:34:00,mfh,28.21
2023-01-03T04:35:00,mfh,27.43
2023-01-03T04:36:00,mfh,26.71
2023-01-03T04:37:00,mfh,27.08
2023-01-03T04:38:00,mfh,26.99
2023-01-03T04:39:00,mfh,27.45
2023-01-03T04:40:00,mfh,27.40
2023-01-03T04:41:00,mfh,28.12
2023-01-03T04:42:00,mfh,27.37
2023-01-03T04:43:00,mfh,27.48
2023-01-03T04:44:00,mfh,27.36
2023-01-03T04:45:00,mfh,34.79
2023-01-03T04:46:00,mfh,35.67
2023-01-03T04:47:00,mfh,35.92
2023-01-03T04:48:00,mfh,36.46
2023-01-03T04:49:00,mfh,36.33
2023-01-03T04:50:00,mfh,36.91
2023-01-03T04:51:00,mfh,36.60
2023-01-03T04:52:00,mfh,36.70
2023-01-03T04:53:00,mfh,30.73
2023-01-03T04:54:00,mfh,30.81
2023-01-03T04:55:00,mfh,30.84
2023-01-03T04:56:00,mfh,30.08
2023-01-03T04:57:00,mfh,30.65
2023-01-03T04:58:00,mfh,29.91
2023-01-03T04:59:00,mfh,30.69
2023-01-03T05:00:00,mfh,31.43
2023-01-03T05:01:00,mfh,45.53
2023-01-03T05:02:00,mfh,47.93
2023-01-03T05:03:00,mfh,48.04
2023-01-03T05:04:00,mfh,47.63
2023-01-03T05:05:00,mfh,47.43
2023-01-03T05:06:00,mfh,47.37
2023-01-03T05:07:00,mfh,45.78
2023-01-03T05:08:00,mfh,45.23
2023-01-03T05:09:00,mfh,45.71
2023-01-03T05:10:00,mfh,45.72
2023-01-03T05:11:00,mfh,46.21
2023-01-03T05:12:00,mfh,47.08
2023-01-03T05:13:00,mfh,47.11
2023-01-03T05:14:00,mfh,47.26
2023-01-03T05:15:00,mfh,48.36
2023-01-03T05:16:00,mfh,47.05
2023-01-03T05:17:00,mfh,47.26
2023-01-03T05:18:00,mfh,56.35
2023-01-03T05:19:00,mfh,55.28
2023-01-03T05:20:00,mfh,55.82
2023-01-03T05:21:00,mfh,62.44
2023-01-03T05:22:00,mfh,63.49
2023-01-03T05:23:00,mfh,63.40
2023-01-03T05:24:00,mfh,62.57
2023-01-03T05:25:00,mfh,63.30
2023-01-03T05:26:00,mfh,62.54
2023-01-03T05:27:00,mfh,62.31
2023-01-03T05:28:00,mfh,63.18
2023-01-03T05:29:00,mfh,54.82
2023-01-03T05:30:00,mfh,54.90
2023-01-03T05:31:00,mfh,55.68
2023-01-03T05:32:00,mfh,55.32
2023-01-03T05:33:00,mfh,56.00
2023-01-03T05:34:00,mfh,56.38
2023-01-03T05:35:00,mfh,55.60
2023-01-03T05:36:00,mfh,55.55
2023-01-03T05:37:00,mfh,55.52
2023-01-03T05:38:00,mfh,55.62
2023-01-03T05:39:00,mfh,64.18
2023-01-03T05:40:00,mfh,63.95
2023-01-03T05:41:00,mfh,64.13
2023-01-03T05:42:00,mfh,64.42
2023-01-03T05:43:00,mfh,65.10
2023-01-03T05:44:00,mfh,65.77
2023-01-03T05:45:00,mfh,65.03
2023-01-03T05:46:00,mfh,64.29
2023-01-03T05:47:00,mfh,55.87
2023-01-03T05:48:00,mfh,54.76
2023-01-03T05:49:00,mfh,54.77
2023-01-03T05:50:00,mfh,54.75
2023-01-03T05:51:00,mfh,55.10
2023-01-03T05:52:00,mfh,55.20
2023-01-03T05:53:00,mfh,55.39
2023-01-03T05:54:00,mfh,55.21
2023-01-03T05:55:00,mfh,54.14
2023-01-03T05:56:00,mfh,55.15
2023-01-03T05:57:00,mfh,54.68
2023-01-03T05:58:00,mfh,54.13
2023-01-03T05:59:00,mfh,54.42
2023-01-03T06:00:00,mfh,54.72
2023-01-03T06:01:00,mfh,59.44
2023-01-03T06:02:00,mfh,59.30
2023-01-03T06:03:00,mfh,59.62
2023-01-03T06:04:00,mfh,59.52
2023-01-03T06:05:00,mfh,61.29
2023-01-03T06:06:00,mfh,60.95
2023-01-03T06:07:00,mfh,61.18
2023-01-03T06:08:00,mfh,61.11
2023-01-03T06:09:00,mfh,62.19
2023-01-03T06:10:00,mfh,62.56
2023-01-03T06:11:00,mfh,61.64
2023-01-03T06:12:00,mfh,61.88
2023-01-03T06:13:00,mfh,61.64
2023-01-03T06:14:00,mfh,62.11
2023-01-03T06:15:00,mfh,62.00
2023-01-03T06:16:00,mfh,62.12
2023-01-03T06:17:00,mfh,62.19
2023-01-03T06:18:00,mfh,62.13
2023-01-03T06:19:00,mfh,62.52
2023-01-03T06:20:00,mfh,62.19
2023-01-03T06:21:00,mfh,60.96
2023-01-03T06:22:00,mfh,61.20
2023-01-03T06:23:00,mfh,62.41
2023-01-03T06:24:00,mfh,63.28
2023-01-03T06:25:00,mfh,61.99
2023-01-03T06:26:00,mfh,60.92
2023-01-03T06:27:00,mfh,60.98
2023-01-03T06:28:00,mfh,60.28
2023-01-03T06:29:00,mfh,60.25
2023-01-03T06:30:00,mfh,57.84
2023-01-03T06:31:00,mfh,57.63
2023-01-03T06:32:00,mfh,57.84
2023-01-03T06:33:00,mfh,57.94
2023-01-03T06:34:00,mfh,58.70
2023-01-03T06:35:00,mfh,58.56
2023-01-03T06:36:00,mfh,58.50
2023-01-03T06:37:00,mfh,59.00
2023-01-03T06:38:00,mfh,58.60
2023-01-03T06:39:00,mfh,58.40
2023-01-03T06:40:00,mfh,58.74
2023-01-03T06:41:00,mfh,58.29
2023-01-03T06:42:00,mfh,58.34
2023-01-03T06:43:00,mfh,58.24
2023-01-03T06:44:00,mfh,57.59
2023-01-03T06:45:00,mfh,57.77
2023-01-03T06:46:00,mfh,57.67
2023-01-03T06:47:00,mfh,58.38
2023-01-03T06:48:00,mfh,58.39
2023-01-03T06:49:00,mfh,58.38
2023-01-03T06:50:00,mfh,58.29
2023-01-03T06:51:00,mfh,58.18
2023-01-03T06:52:00,mfh,58.64
2023-01-03T06:53:00,mfh,58.36
2023-01-03T06:54:00,mfh,58.30
2023-01-03T06:55:00,mfh,57.64
2023-01-03T06:56:00,mfh,57.46
2023-01-03T06:57:00,mfh,57.60
2023-01-03T06:58:00,mfh,57.62
2023-01-03T06:59:00,mfh,58.10
2023-01-03T07:00:00,mfh,58.06
2023-01-03T07:01:00,mfh,58.11
2023-01-03T07:02:00,mfh,58.06
2023-01-03T07:03:00,mfh,57.95
2023-01-03T07:04:00,mfh,58.17
2023-01-03T07:05:00,mfh,58.13
2023-01-03T07:06:00,mfh,57.98
2023-01-03T07:07:00,mfh,57.84
2023-01-03T07:08:00,mfh,58.17
2023-01-03T07:09:00,mfh,57.38
2023-01-03T07:10:00,mfh,58.16
2023-01-03T07:11:00,mfh,57.95
2023-01-03T07:12:00,mfh,58.17
2023-01-03T07:13:00,mfh,58.64
2023-01-03T07:14:00,mfh,58.04
2023-01-03T07:15:00,mfh,58.00
2023-01-03T07:16:00,mfh,57.83
2023-01-03T07:17:00,mfh,57.75
2023-01-03T07:18:00,mfh,59.68
2023-01-03T07:19:00,mfh,59.04
2023-01-03T07:20:00,mfh,58.31
2023-01-03T07:21:00,mfh,58.35
2023-01-03T07:22:00,mfh,58.35
2023-01-03T07:23:00,mfh,59.77
2023-01-03T07:24:00,mfh,60.22
2023-01-03T07:25:00,mfh,59.41
2023-01-03T07:26:00,mfh,60.41
2023-01-03T07:27:00,mfh,66.92
2023-01-03T07:28:00,mfh,77.98
2023-01-03T07:29:00,mfh,79.75
2023-01-03T07:30:00,mfh,80.45
2023-01-03T07:31:00,mfh,80.68
2023-01-03T07:32:00,mfh,80.07
2023-01-03T07:33:00,mfh,79.84
2023-01-03T07:34:00,mfh,79.74
2023-01-03T07:35:00,mfh,80.78
2023-01-03T07:36:00,mfh,80.27
2023-01-03T07:37:00,mfh,80.41
2023-01-03T07:38:00,mfh,80.20
2023-01-03T07:39:00,mfh,69.00
2023-01-03T07:40:00,mfh,61.54
2023-01-03T07:41:00,mfh,61.66
2023-01-03T07:42:00,mfh,59.93
2023-01-03T07:43:00,mfh,59.50
2023-01-03T07:44:00,mfh,59.68
2023-01-03T07:45:00,mfh,58.90
2023-01-03T07:46:00,mfh,58.79
2023-01-03T07:47:00,mfh,58.75
2023-01-03T07:48:00,mfh,58.83
2023-01-03T07:49:00,mfh,59.91
2023-01-03T07:50:00,mfh,59.85
2023-01-03T07:51:00,mfh,60.21
2023-01-03T07:52:00,mfh,59.77
2023-01-03T07:53:00,mfh,60.27
2023-01-03T07:54:00,mfh,59.80
2023-01-03T07:55:00,mfh,60.34
2023-01-03T07:56:00,mfh,59.84
2023-01-03T07:57:00,mfh,59.81
2023-01-03T07:58:00,mfh,59.75
2023-01-03T07:59:00,mfh,59.77
2023-01-03T08:00:00,mfh,58.87
2023-01-03T08:01:00,mfh,58.62
2023-01-03T08:02:00,mfh,58.24
2023-01-03T08:03:00,mfh,59.17
2023-01-03T08:04:00,mfh,58.71
2023-01-03T08:05:00,mfh,58.70
2023-01-03T08:06:00,mfh,58.76
2023-01-03T08:07:00,mfh,59.50
2023-01-03T08:08:00,mfh,59.39
2023-01-03T08:09:00,mfh,58.99
2023-01-03T08:10:00,mfh,58.25
2023-01-03T08:11:00,mfh,58.30
2023-01-03T08:12:00,mfh,58.29
2023-01-03T08:13:00,mfh,58.44
2023-01-03T08:14:00,mfh,58.76
2023-01-03T08:15:00,mfh,58.75
2023-01-03T08:16:00,mfh,58.96
2023-01-03T08:17:00,mfh,59.28
2023-01-03T08:18:00,mfh,59.30
2023-01-03T08:19:00,mfh,59.22
2023-01-03T08:20:00,mfh,59.59
2023-01-03T08:21:00,mfh,59.27
2023-01-03T08:22:00,mfh,59.18
2023-01-03T08:23:00,mfh,59.81
2023-01-03T08:24:00,mfh,59.75
2023-01-03T08:25:00,mfh,58.91
2023-01-03T08:26:00,mfh,58.86
2023-01-03T08:27:00,mfh,58.90
2023-01-03T08:28:00,mfh,59.30
2023-01-03T08:29:00,mfh,59.43
2023-01-03T08:30:00,mfh,66.41
2023-01-03T08:31:00,mfh,61.72
2023-01-03T08:32:00,mfh,61.18
2023-01-03T08:33:00,mfh,61.17
2023-01-03T08:34:00,mfh,61.26
2023-01-03T08:35:00,mfh,60.59
2023-01-03T08:36:00,mfh,60.99
2023-01-03T08:37:00,mfh,60.63
2023-01-03T08:38:00,mfh,63.33
2023-01-03T08:39:00,mfh,62.74
2023-01-03T08:40:00,mfh,62.96
2023-01-03T08:41:00,mfh,62.85
2023-01-03T08:42:00,mfh,60.86
2023-01-03T08:43:00,mfh,60.46
2023-01-03T08:44:00,mfh,60.52
2023-01-03T08:45:00,mfh,60.93
2023-01-03T08:46:00,mfh,60.84
2023-01-03T08:47:00,mfh,60.88
2023-01-03T08:48:00,mfh,61.99
2023-01-03T08:49:00,mfh,60.42
2023-01-03T08:50:00,mfh,59.73
2023-01-03T08:51:00,mfh,59.62
2023-01-03T08:52:00,mfh,59.83
2023-01-03T08:53:00,mfh,60.70
2023-01-03T08:54:00,mfh,60.46
2023-01-03T08:55:00,mfh,58.44
2023-01-03T08:56:00,mfh,58.60
2023-01-03T08:57:00,mfh,59.03
2023-01-03T08:58:00,mfh,58.92
2023-01-03T08:59:00,mfh,58.89
2023-01-03T09:00:00,mfh,58.82
2023-01-03T09:01:00,mfh,58.31
2023-01-03T09:02:00,mfh,58.91
2023-01-03T09:03:00,mfh,59.28
2023-01-03T09:04:00,mfh,60.61
2023-01-03T09:05:00,mfh,59.94
2023-01-03T09:06:00,mfh,59.91
2023-01-03T09:07:00,mfh,77.41
2023-01-03T09:08:00,mfh,79.22
2023-01-03T09:09:00,mfh,81.01
2023-01-03T09:10:00,mfh,80.87
2023-01-03T09:11:00,mfh,80.84
2023-01-03T09:12:00,mfh,80.80
2023-01-03T09:13:00,mfh,80.84
2023-01-03T09:14:00,mfh,80.89
2023-01-03T09:15:00,mfh,79.34
2023-01-03T09:16:00,mfh,79.42
2023-01-03T09:17:00,mfh,79.76
2023-01-03T09:18:00,mfh,80.01
2023-01-03T09:19:00,mfh,79.54
2023-01-03T09:20:00,mfh,79.79
2023-01-03T09:21:00,mfh,79.53
2023-01-03T09:22:00,mfh,83.07
2023-01-03T09:23:00,mfh,83.54
2023-01-03T09:24:00,mfh,83.65
2023-01-03T09:25:00,mfh,83.15
2023-01-03T09:26:00,mfh,83.79
2023-01-03T09:27:00,mfh,83.70
2023-01-03T09:28:00,mfh,83.61
2023-01-03T09:29:00,mfh,84.01
2023-01-03T09:30:00,mfh,84.09
2023-01-03T09:31:00,mfh,83.74
2023-01-03T09:32:00,mfh,83.89
2023-01-03T09:33:00,mfh,83.68
2023-01-03T09:34:00,mfh,83.74
2023-01-03T09:35:00,mfh,83.72
2023-01-03T09:36:00,mfh,83.81
2023-01-03T09:37:00,mfh,83.72
2023-01-03T09:38:00,mfh,83.65
2023-01-03T09:39:00,mfh,83.32
2023-01-03T09:40:00,mfh,83.44
2023-01-03T09:41:00,mfh,83.30
2023-01-03T09:42:00,mfh,83.93
2023-01-03T09:43:00,mfh,78.11
2023-01-03T09:44:00,mfh,78.10
2023-01-03T09:45:00,mfh,78.21
2023-01-03T09:46:00,mfh,84.57
2023-01-03T09:47:00,mfh,84.45
2023-01-03T09:48:00,mfh,84.65
2023-01-03T09:49:00,mfh,84.28
2023-01-03T09:50:00,mfh,84.28
2023-01-03T09:51:00,mfh,84.57
2023-01-03T09:52:00,mfh,84.02
2023-01-03T09:53:00,mfh,84.01
2023-01-03T09:54:00,mfh,78.64
2023-01-03T09:55:00,mfh,78.53
2023-01-03T09:56:00,mfh,84.27
2023-01-03T09:57:00,mfh,80.85
2023-01-03T09:58:00,mfh,75.44
2023-01-03T09:59:00,mfh,84.67
2023-01-03T10:00:00,mfh,85.08
2023-01-03T10:01:00,mfh,85.15
2023-01-03T10:02:00,mfh,85.20
2023-01-03T10:03:00,mfh,85.12
2023-01-03T10:04:00,mfh,85.06
2023-01-03T10:05:00,mfh,84.69
2023-01-03T10:06:00,mfh,84.27
2023-01-03T10:07:00,mfh,75.01
2023-01-03T10:08:00,mfh,62.74
2023-01-03T10:09:00,mfh,62.64
2023-01-03T10:10:00,mfh,62.61
2023-01-03T10:11:00,mfh,62.44
2023-01-03T10:12:00,mfh,62.33
2023-01-03T10:13:00,mfh,62.45
2023-01-03T10:14:00,mfh,62.70
2023-01-03T10:15:00,mfh,61.74
2023-01-03T10:16:00,mfh,62.04
2023-01-03T10:17:00,mfh,63.03
2023-01-03T10:18:00,mfh,63.11
2023-01-03T10:19:00,mfh,63.78
2023-01-03T10:20:00,mfh,64.75
2023-01-03T10:21:00,mfh,64.21
2023-01-03T10:22:00,mfh,64.97
2023-01-03T10:23:00,mfh,64.34
2023-01-03T10:24:00,mfh,65.41
2023-01-03T10:25:00,mfh,64.90
2023-01-03T10:26:00,mfh,64.81
2023-01-03T10:27:00,mfh,65.75
2023-01-03T10:28:00,mfh,64.56
2023-01-03T10:29:00,mfh,66.05
2023-01-03T10:30:00,mfh,65.44
2023-01-03T10:31:00,mfh,64.95
2023-01-03T10:32:00,mfh,65.66
2023-01-03T10:33:00,mfh,66.57
2023-01-03T10:34:00,mfh,65.43
2023-01-03T10:35:00,mfh,65.48
2023-01-03T10:36:00,mfh,65.43
2023-01-03T10:37:00,mfh,65.07
2023-01-03T10:38:00,mfh,64.65
2023-01-03T10:39:00,mfh,64.93
2023-01-03T10:40:00,mfh,63.94
2023-01-03T10:41:00,mfh,63.81
2023-01-03T10:42:00,mfh,64.04
2023-01-03T10:43:00,mfh,65.24
2023-01-03T10:44:00,mfh,64.55
2023-01-03T10:45:00,mfh,64.08
2023-01-03T10:46:00,mfh,63.88
2023-01-03T10:47:00,mfh,65.05
2023-01-03T10:48:00,mfh,64.93
2023-01-03T10:49:00,mfh,64.77
2023-01-03T10:50:00,mfh,64.92
2023-01-03T10:51:00,mfh,64.57
2023-01-03T10:52:00,mfh,65.19
2023-01-03T10:53:00,mfh,65.89
2023-01-03T10:54:00,mfh,64.56
2023-01-03T10:55:00,mfh,64.78
2023-01-03T10:56:00,mfh,64.09
2023-01-03T10:57:00,mfh,64.42
2023-01-03T10:58:00,mfh,65.10
2023-01-03T10:59:00,mfh,64.65
2023-01-03T11:00:00,mfh,64.69
2023-01-03T11:01:00,mfh,64.91
2023-01-03T11:02:00,mfh,62.72
2023-01-03T11:03:00,mfh,64.78
2023-01-03T11:04:00,mfh,65.17
2023-01-03T11:05:00,mfh,63.72
