#datetime,building,power
2023-01-05T00:00:00,sth,16.80
2023-01-05T00:01:00,sth,9.00
2023-01-05T00:03:00,sth,21.60
2023-01-05T00:05:00,sth,17.40
2023-01-05T00:06:00,sth,8.40
2023-01-05T00:07:00,sth,13.20
2023-01-05T00:09:00,sth,16.80
2023-01-05T00:11:00,sth,17.40
2023-01-05T00:13:00,sth,21.60
2023-01-05T00:15:00,sth,17.40
2023-01-05T00:17:00,sth,17.40
2023-01-05T00:19:00,sth,17.40
2023-01-05T00:20:00,sth,8.40
2023-01-05T00:22:00,sth,17.40
2023-01-05T00:23:00,sth,8.40
2023-01-05T00:25:00,sth,17.40
2023-01-05T00:26:00,sth,8.40
2023-01-05T00:28:00,sth,21.60
2023-01-05T00:30:00,sth,17.40
2023-01-05T00:31:00,sth,9.00
2023-01-05T00:33:00,sth,16.80
2023-01-05T00:34:00,sth,9.00
2023-01-05T00:36:00,sth,17.40
2023-01-05T00:38:00,sth,16.80
2023-01-05T00:40:00,sth,17.40
2023-01-05T00:41:00,sth,9.00
2023-01-05T00:43:00,sth,16.80
2023-01-05T00:44:00,sth,9.00
2023-01-05T00:45:00,sth,8.40
2023-01-05T00:47:00,sth,17.40
2023-01-05T00:48:00,sth,8.40
2023-01-05T00:50:00,sth,21.60
2023-01-05T00:52:00,sth,17.40
2023-01-05T00:53:00,sth,13.20
2023-01-05T00:55:00,sth,17.40
2023-01-05T00:56:00,sth,8.40
2023-01-05T00:58:00,sth,17.40
2023-01-05T01:00:00,sth,17.40
2023-01-05T01:02:00,sth,21.60
2023-01-05T01:03:00,sth,8.40
2023-01-05T01:05:00,sth,17.40
2023-01-05T01:07:00,sth,17.40
2023-01-05T01:08:00,sth,8.40
2023-01-05T01:10:00,sth,21.60
2023-01-05T01:12:00,sth,17.40
2023-01-05T01:14:00,sth,17.40
2023-01-05T01:15:00,sth,12.60
2023-01-05T01:17:00,sth,17.40
2023-01-05T01:18:00,sth,8.40
2023-01-05T01:20:00,sth,21.60
2023-01-05T01:21:00,sth,9.00
2023-01-05T01:23:00,sth,17.40
2023-01-05T01:25:00,sth,16.80
2023-01-05T01:27:00,sth,17.40
2023-01-05T01:29:00,sth,17.40
2023-01-05T01:31:00,sth,21.60
2023-01-05T01:33:00,sth,17.40
2023-01-05T01:34:00,sth,8.40
2023-01-05T01:35:00,sth,9.00
2023-01-05T01:37:00,sth,16.80
2023-01-05T01:38:00,sth,9.00
2023-01-05T01:39:00,sth,8.40
2023-01-05T01:41:00,sth,17.40
2023-01-05T01:43:00,sth,17.40
2023-01-05T01:45:00,sth,17.40
2023-01-05T01:46:00,sth,8.40
2023-01-05T01:47:00,sth,8.40
2023-01-05T01:49:00,sth,17.40
2023-01-05T01:50:00,sth,9.00
2023-01-05T01:52:00,sth,16.80
2023-01-05T01:54:00,sth,17.40
2023-01-05T01:56:00,sth,17.40
2023-01-05T01:58:00,sth,17.40
2023-01-05T01:59:00,sth,8.40
2023-01-05T02:00:00,sth,9.00
2023-01-05T02:02:00,sth,16.80
2023-01-05T02:03:00,sth,9.00
2023-01-05T02:05:00,sth,17.40
2023-01-05T02:07:00,sth,16.80
2023-01-05T02:08:00,sth,9.00
2023-01-05T02:10:00,sth,17.40
2023-01-05T02:12:00,sth,16.80
2023-01-05T02:13:00,sth,9.00
2023-01-05T02:15:00,sth,17.40
2023-01-05T02:17:00,sth,21.60
2023-01-05T02:18:00,sth,4.20
2023-01-05T02:20:00,sth,21.60
2023-01-05T02:21:00,sth,4.20
2023-01-05T02:23:00,sth,17.40
2023-01-05T02:25:00,sth,17.40
2023-01-05T02:26:00,sth,8.40
2023-01-05T02:27:00,sth,8.40
2023-01-05T02:29:00,sth,17.40
2023-01-05T02:30:00,sth,9.00
2023-01-05T02:32:00,sth,12.60
2023-01-05T02:33:00,sth,13.20
2023-01-05T02:34:00,sth,8.40
2023-01-05T02:35:00,sth,4.20
2023-01-05T02:37:00,sth,17.40
2023-01-05T02:39:00,sth,17.40
2023-01-05T02:41:00,sth,17.40
2023-01-05T02:43:00,sth,17.40
2023-01-05T02:45:00,sth,16.80
2023-01-05T02:47:00,sth,17.40
2023-01-05T02:48:00,sth,9.00
2023-01-05T02:50:00,sth,16.80
2023-01-05T02:52:00,sth,17.40
2023-01-05T02:54:00,sth,17.40
2023-01-05T02:56:00,sth,13.20
2023-01-05T02:57:00,sth,8.40
2023-01-05T02:59:00,sth,17.40
2023-01-05T03:00:00,sth,8.40
2023-01-05T03:02:00,sth,17.40
2023-01-05T03:03:00,sth,8.40
2023-01-05T03:04:00,sth,9.00
2023-01-05T03:06:00,sth,17.40
2023-01-05T03:07:00,sth,8.40
2023-01-05T03:09:00,sth,13.20
2023-01-05T03:10:00,sth,8.40
2023-01-05T03:12:00,sth,17.40
2023-01-05T03:14:00,sth,17.40
2023-01-05T03:15:00,sth,8.40
2023-01-05T03:17:00,sth,13.20
2023-01-05T03:19:00,sth,16.80
2023-01-05T03:20:00,sth,9.00
2023-01-05T03:22:00,sth,17.40
2023-01-05T03:23:00,sth,8.40
2023-01-05T03:24:00,sth,8.40
2023-01-05T03:25:00,sth,4.80
2023-01-05T03:27:00,sth,16.80
2023-01-05T03:29:00,sth,17.40
2023-01-05T03:31:00,sth,17.40
2023-01-05T03:33:00,sth,13.20
2023-01-05T03:35:00,sth,16.80
2023-01-05T03:37:00,sth,17.40
2023-01-05T03:39:00,sth,17.40
2023-01-05T03:40:00,sth,8.40
2023-01-05T03:42:00,sth,13.20
2023-01-05T03:44:00,sth,17.40
2023-01-05T03:45:00,sth,8.40
2023-01-05T03:46:00,sth,9.00
2023-01-05T03:47:00,sth,8.40
2023-01-05T03:49:00,sth,13.20
2023-01-05T03:50:00,sth,8.40
2023-01-05T03:52:00,sth,17.40
2023-01-05T03:53:00,sth,8.40
2023-01-05T03:55:00,sth,13.20
2023-01-05T03:56:00,sth,8.40
2023-01-05T03:58:00,sth,17.40
2023-01-05T04:00:00,sth,13.20
2023-01-05T04:02:00,sth,16.80
2023-01-05T04:04:00,sth,17.40
2023-01-05T04:06:00,sth,17.40
2023-01-05T04:08:00,sth,17.40
2023-01-05T04:09:00,sth,8.40
2023-01-05T04:12:00,sth,17.40
2023-01-05T04:13:00,sth,17.40
2023-01-05T04:14:00,sth,4.20
2023-01-05T04:16:00,sth,17.40
2023-01-05T04:17:00,sth,8.40
2023-01-05T04:19:00,sth,17.40
2023-01-05T04:22:00,sth,17.40
2023-01-05T04:23:00,sth,12.60
2023-01-05T04:24:00,sth,9.00
2023-01-05T04:25:00,sth,8.40
2023-01-05T04:27:00,sth,17.40
2023-01-05T04:29:00,sth,17.40
2023-01-05T04:30:00,sth,8.40
2023-01-05T04:32:00,sth,17.40
2023-01-05T04:35:00,sth,17.40
2023-01-05T04:36:00,sth,8.40
2023-01-05T04:38:00,sth,17.40
2023-01-05T04:39:00,sth,13.20
2023-01-05T04:40:00,sth,8.40
2023-01-05T04:42:00,sth,17.40
2023-01-05T04:44:00,sth,12.60
2023-01-05T04:45:00,sth,9.00
2023-01-05T04:47:00,sth,17.40
2023-01-05T04:49:00,sth,16.80
2023-01-05T04:51:00,sth,13.20
2023-01-05T04:53:00,sth,17.40
2023-01-05T04:55:00,sth,17.40
2023-01-05T04:57:00,sth,16.80
2023-01-05T04:59:00,sth,17.40
2023-01-05T05:00:00,sth,9.00
2023-01-05T05:02:00,sth,12.60
2023-01-05T05:03:00,sth,9.00
2023-01-05T05:05:00,sth,16.80
2023-01-05T05:06:00,sth,9.00
2023-01-05T05:08:00,sth,17.40
2023-01-05T05:09:00,sth,8.40
2023-01-05T05:10:00,sth,8.40
2023-01-05T05:12:00,sth,17.40
2023-01-05T05:14:00,sth,17.40
2023-01-05T05:16:00,sth,13.20
2023-01-05T05:18:00,sth,16.80
2023-01-05T05:20:00,sth,17.40
2023-01-05T05:22:00,sth,17.40
2023-01-05T05:23:00,sth,8.40
2023-01-05T05:25:00,sth,13.20
2023-01-05T05:27:00,sth,17.40
2023-01-05T05:28:00,sth,8.40
2023-01-05T05:30:00,sth,13.20
2023-01-05T05:31:00,sth,8.40
2023-01-05T05:33:00,sth,17.40
2023-01-05T05:35:00,sth,17.40
2023-01-05T05:37:00,sth,17.40
2023-01-05T05:38:00,sth,4.20
2023-01-05T05:39:00,sth,4.20
2023-01-05T05:40:00,sth,17.40
2023-01-05T05:41:00,sth,8.40
2023-01-05T05:42:00,sth,8.40
2023-01-05T05:44:00,sth,13.20
2023-01-05T05:45:00,sth,8.40
2023-01-05T05:47:00,sth,17.40
2023-01-05T05:48:00,sth,9.00
2023-01-05T05:49:00,sth,8.40
2023-01-05T05:51:00,sth,17.40
2023-01-05T05:53:00,sth,17.40
2023-01-05T05:55:00,sth,16.80
2023-01-05T05:57:00,sth,17.40
2023-01-05T05:59:00,sth,17.40
2023-01-05T06:01:00,sth,17.40
2023-01-05T06:03:00,sth,17.40
2023-01-05T06:05:00,sth,16.80
2023-01-05T06:07:00,sth,17.40
2023-01-05T06:09:00,sth,13.20
2023-01-05T06:10:00,sth,8.40
2023-01-05T06:12:00,sth,17.40
2023-01-05T06:13:00,sth,8.40
2023-01-05T06:15:00,sth,17.40
2023-01-05T06:16:00,sth,9.00
2023-01-05T06:18:00,sth,16.80
2023-01-05T06:20:00,sth,17.40
2023-01-05T06:22:00,sth,17.40
2023-01-05T06:24:00,sth,17.40
2023-01-05T06:26:00,sth,17.40
2023-01-05T06:28:00,sth,16.80
2023-01-05T06:30:00,sth,17.40
2023-01-05T06:32:00,sth,17.40
2023-01-05T06:33:00,sth,8.40
2023-01-05T06:35:00,sth,17.40
2023-01-05T06:37:00,sth,17.40
2023-01-05T06:39:00,sth,17.40
2023-01-05T06:41:00,sth,21.60
2023-01-05T06:43:00,sth,17.40
2023-01-05T06:45:00,sth,16.80
2023-01-05T06:47:00,sth,17.40
2023-01-05T06:49:00,sth,17.40
2023-01-05T06:51:00,sth,17.40
2023-01-05T06:53:00,sth,17.40
2023-01-05T06:55:00,sth,16.80
2023-01-05T06:57:00,sth,17.40
2023-01-05T06:58:00,sth,9.00
2023-01-05T07:00:00,sth,16.80
2023-01-05T07:02:00,sth,21.60
2023-01-05T07:04:00,sth,13.20
2023-01-05T07:05:00,sth,8.40
2023-01-05T07:07:00,sth,17.40
2023-01-05T07:09:00,sth,17.40
2023-01-05T07:11:00,sth,17.40
2023-01-05T07:12:00,sth,8.40
2023-01-05T07:14:00,sth,17.40
2023-01-05T07:16:00,sth,17.40
2023-01-05T07:18:00,sth,17.40
2023-01-05T07:20:00,sth,16.80
2023-01-05T07:21:00,sth,9.00
2023-01-05T07:23:00,sth,17.40
2023-01-05T07:25:00,sth,16.80
2023-01-05T07:26:00,sth,4.80
2023-01-05T07:28:00,sth,16.80
2023-01-05T07:29:00,sth,9.00
2023-01-05T07:30:00,sth,9.00
2023-01-05T07:31:00,sth,17.40
2023-01-05T07:32:00,sth,8.40
2023-01-05T07:34:00,sth,13.20
2023-01-05T07:36:00,sth,16.80
2023-01-05T07:38:00,sth,17.40
2023-01-05T07:39:00,sth,9.00
2023-01-05T07:41:00,sth,12.60
2023-01-05T07:43:00,sth,17.40
2023-01-05T07:44:00,sth,8.40
2023-01-05T07:46:00,sth,17.40
2023-01-05T07:47:00,sth,9.00
2023-01-05T07:49:00,sth,12.60
2023-01-05T07:51:00,sth,17.40
2023-01-05T07:53:00,sth,17.40
2023-01-05T07:55:00,sth,17.40
2023-01-05T07:57:00,sth,12.60
2023-01-05T07:59:00,sth,17.40
2023-01-05T08:00:00,sth,8.40
2023-01-05T08:02:00,sth,17.40
2023-01-05T08:04:00,sth,17.40
2023-01-05T08:06:00,sth,13.20
2023-01-05T08:07:00,sth,8.40
2023-01-05T08:09:00,sth,21.60
2023-01-05T08:11:00,sth,17.40
2023-01-05T08:13:00,sth,17.40
2023-01-05T08:15:00,sth,16.80
2023-01-05T08:17:00,sth,17.40
2023-01-05T08:19:00,sth,17.40
2023-01-05T08:21:00,sth,17.40
2023-01-05T08:23:00,sth,17.40
2023-01-05T08:25:00,sth,16.80
2023-01-05T08:27:00,sth,17.40
2023-01-05T08:29:00,sth,17.40
2023-01-05T08:31:00,sth,13.20
2023-01-05T08:33:00,sth,16.80
2023-01-05T08:35:00,sth,17.40
2023-01-05T08:37:00,sth,17.40
2023-01-05T08:38:00,sth,8.40
2023-01-05T08:40:00,sth,17.40
2023-01-05T08:42:00,sth,17.40
2023-01-05T08:43:00,sth,4.20
2023-01-05T08:45:00,sth,17.40
2023-01-05T08:46:00,sth,8.40
2023-01-05T08:48:00,sth,17.40
2023-01-05T08:50:00,sth,17.40
2023-01-05T08:51:00,sth,8.40
2023-01-05T08:53:00,sth,13.20
2023-01-05T08:55:00,sth,17.40
2023-01-05T08:56:00,sth,8.40
2023-01-05T08:57:00,sth,9.00
2023-01-05T08:59:00,sth,16.80
2023-01-05T09:01:00,sth,17.40
2023-01-05T09:03:00,sth,17.40
2023-01-05T09:04:00,sth,4.20
2023-01-05T09:06:00,sth,17.40
2023-01-05T09:08:00,sth,17.40
2023-01-05T09:10:00,sth,17.40
2023-01-05T09:11:00,sth,8.40
2023-01-05T09:12:00,sth,8.40
2023-01-05T09:14:00,sth,21.60
2023-01-05T09:16:00,sth,21.60
2023-01-05T09:17:00,sth,13.20
2023-01-05T09:19:00,sth,17.40
2023-01-05T09:21:00,sth,21.60
2023-01-05T09:23:00,sth,17.40
2023-01-05T09:25:00,sth,16.80
2023-01-05T09:27:00,sth,17.40
2023-01-05T09:28:00,sth,9.00
2023-01-05T09:29:00,sth,8.40
2023-01-05T09:31:00,sth,17.40
2023-01-05T09:33:00,sth,17.40
2023-01-05T09:35:00,sth,21.60
2023-01-05T09:37:00,sth,16.80
2023-01-05T09:39:00,sth,21.60
2023-01-05T09:41:00,sth,17.40
2023-01-05T09:43:00,sth,17.40
2023-01-05T09:45:00,sth,17.40
2023-01-05T09:47:00,sth,17.40
2023-01-05T09:49:00,sth,16.80
2023-01-05T09:51:00,sth,17.40
2023-01-05T09:53:00,sth,21.60
2023-01-05T09:54:00,sth,9.00
2023-01-05T09:55:00,sth,8.40
2023-01-05T09:57:00,sth,21.60
2023-01-05T09:58:00,sth,8.40
2023-01-05T10:00:00,sth,21.60
2023-01-05T10:02:00,sth,13.20
2023-01-05T10:03:00,sth,8.40
2023-01-05T10:04:00,sth,13.20
2023-01-05T10:06:00,sth,13.20
2023-01-05T10:08:00,sth,16.80
2023-01-05T10:10:00,sth,17.40
2023-01-05T10:12:00,sth,21.60
2023-01-05T10:13:00,sth,9.00
2023-01-05T10:15:00,sth,16.80
2023-01-05T10:16:00,sth,9.00
2023-01-05T10:18:00,sth,17.40
2023-01-05T10:20:00,sth,16.80
2023-01-05T10:22:00,sth,17.40
2023-01-05T10:23:00,sth,9.00
2023-01-05T10:25:00,sth,16.80
2023-01-05T10:27:00,sth,17.40
2023-01-05T10:28:00,sth,9.00
2023-01-05T10:30:00,sth,16.80
2023-01-05T10:32:00,sth,17.40
2023-01-05T10:33:00,sth,9.00
2023-01-05T10:35:00,sth,16.80
2023-01-05T10:37:00,sth,17.40
2023-01-05T10:38:00,sth,9.00
2023-01-05T10:39:00,sth,8.40
2023-01-05T10:40:00,sth,13.20
2023-01-05T10:42:00,sth,21.60
2023-01-05T10:44:00,sth,12.60
2023-01-05T10:46:00,sth,17.40
2023-01-05T10:48:00,sth,17.40
2023-01-05T10:49:00,sth,8.40
2023-01-05T10:51:00,sth,21.60
2023-01-05T10:53:00,sth,17.40
2023-01-05T10:54:00,sth,8.40
2023-01-05T10:56:00,sth,21.60
2023-01-05T10:57:00,sth,4.80
2023-01-05T10:59:00,sth,16.80
2023-01-05T11:01:00,sth,17.40
2023-01-05T11:03:00,sth,17.40
2023-01-05T11:04:00,sth,8.40
2023-01-05T11:06:00,sth,17.40
2023-01-05T11:07:00,sth,13.20
2023-01-05T11:09:00,sth,17.40
2023-01-05T11:11:00,sth,21.60
2023-01-05T11:13:00,sth,16.80
2023-01-05T11:15:00,sth,13.20
2023-01-05T11:16:00,sth,8.40
2023-01-05T11:18:00,sth,17.40
2023-01-05T11:20:00,sth,21.60
2023-01-05T11:22:00,sth,17.40
2023-01-05T11:23:00,sth,8.40
2023-01-05T11:24:00,sth,9.00
2023-01-05T11:25:00,sth,12.60
2023-01-05T11:27:00,sth,17.40
2023-01-05T11:29:00,sth,13.20
2023-01-05T11:31:00,sth,17.40
2023-01-05T11:33:00,sth,16.80
2023-01-05T11:34:00,sth,4.80
2023-01-05T11:36:00,sth,16.80
2023-01-05T11:38:00,sth,17.40
2023-01-05T11:39:00,sth,9.00
2023-01-05T11:41:00,sth,16.80
2023-01-05T11:42:00,sth,9.00
2023-01-05T11:43:00,sth,8.40
2023-01-05T11:45:00,sth,17.40
2023-01-05T11:47:00,sth,17.40
2023-01-05T11:49:00,sth,21.60
2023-01-05T11:50:00,sth,8.40
2023-01-05T11:52:00,sth,17.40
2023-01-05T11:53:00,sth,8.40
2023-01-05T11:55:00,sth,21.60
2023-01-05T11:57:00,sth,17.40
2023-01-05T11:58:00,sth,9.00
2023-01-05T12:00:00,sth,21.60
2023-01-05T12:02:00,sth,16.80
2023-01-05T12:03:00,sth,9.00
2023-01-05T12:05:00,sth,21.60
2023-01-05T12:07:00,sth,21.60
2023-01-05T12:09:00,sth,17.40
2023-01-05T12:10:00,sth,12.60
2023-01-05T12:11:00,sth,9.00
2023-01-05T12:13:00,sth,21.60
2023-01-05T12:14:00,sth,8.40
2023-01-05T12:15:00,sth,13.20
2023-01-05T12:17:00,sth,21.60
2023-01-05T12:19:00,sth,16.80
2023-01-05T12:21:00,sth,21.60
2023-01-05T12:23:00,sth,21.60
2023-01-05T12:24:00,sth,13.20
2023-01-05T12:25:00,sth,8.40
2023-01-05T12:27:00,sth,26.40
2023-01-05T12:29:00,sth,21.60
2023-01-05T12:31:00,sth,21.60
2023-01-05T12:32:00,sth,12.60
2023-01-05T12:33:00,sth,9.00
2023-01-05T12:35:00,sth,21.60
2023-01-05T12:36:00,sth,12.60
2023-01-05T12:38:00,sth,21.60
2023-01-05T12:40:00,sth,21.60
2023-01-05T12:42:00,sth,17.40
2023-01-05T12:44:00,sth,21.60
2023-01-05T12:45:00,sth,13.20
2023-01-05T12:47:00,sth,21.60
2023-01-05T12:48:00,sth,12.60
2023-01-05T12:50:00,sth,17.40
2023-01-05T12:52:00,sth,25.80
2023-01-05T12:53:00,sth,9.00
2023-01-05T12:55:00,sth,21.60
2023-01-05T12:57:00,sth,21.60
2023-01-05T12:58:00,sth,12.60
2023-01-05T13:00:00,sth,21.60
2023-01-05T13:02:00,sth,25.80
2023-01-05T13:03:00,sth,9.00
2023-01-05T13:05:00,sth,21.60
2023-01-05T13:07:00,sth,21.60
2023-01-05T13:09:00,sth,21.60
2023-01-05T13:11:00,sth,21.60
2023-01-05T13:13:00,sth,21.60
2023-01-05T13:15:00,sth,21.60
2023-01-05T13:16:00,sth,8.40
2023-01-05T13:17:00,sth,13.20
2023-01-05T13:19:00,sth,21.60
2023-01-05T13:21:00,sth,17.40
2023-01-05T13:22:00,sth,12.60
2023-01-05T13:24:00,sth,21.60
2023-01-05T13:26:00,sth,21.60
2023-01-05T13:28:00,sth,21.60
2023-01-05T13:30:00,sth,21.60
2023-01-05T13:32:00,sth,17.40
2023-01-05T13:33:00,sth,13.20
2023-01-05T13:35:00,sth,21.60
2023-01-05T13:36:00,sth,8.40
2023-01-05T13:37:00,sth,8.40
2023-01-05T13:39:00,sth,21.60
2023-01-05T13:41:00,sth,21.60
2023-01-05T13:43:00,sth,21.60
2023-01-05T13:45:00,sth,21.60
2023-01-05T13:47:00,sth,17.40
2023-01-05T13:49:00,sth,25.80
2023-01-05T13:51:00,sth,21.60
2023-01-05T13:53:00,sth,21.60
2023-01-05T13:54:00,sth,9.00
2023-01-05T13:56:00,sth,21.60
2023-01-05T13:58:00,sth,21.60
2023-01-05T14:00:00,sth,21.60
2023-01-05T14:01:00,sth,12.60
2023-01-05T14:03:00,sth,17.40
2023-01-05T14:05:00,sth,21.60
2023-01-05T14:07:00,sth,25.80
2023-01-05T14:09:00,sth,21.60
2023-01-05T14:11:00,sth,21.60
2023-01-05T14:13:00,sth,17.40
2023-01-05T14:15:00,sth,21.60
2023-01-05T14:17:00,sth,21.60
2023-01-05T14:18:00,sth,13.20
2023-01-05T14:19:00,sth,12.60
2023-01-05T14:21:00,sth,21.60
2023-01-05T14:23:00,sth,26.40
2023-01-05T14:25:00,sth,21.60
2023-01-05T14:27:00,sth,21.60
2023-01-05T14:28:00,sth,12.60
2023-01-05T14:29:00,sth,9.00
2023-01-05T14:31:00,sth,21.60
2023-01-05T14:33:00,sth,21.60
2023-01-05T14:35:00,sth,21.60
2023-01-05T14:36:00,sth,8.40
2023-01-05T14:38:00,sth,21.60
2023-01-05T14:39:00,sth,13.20
2023-01-05T14:41:00,sth,21.60
2023-01-05T14:43:00,sth,21.60
2023-01-05T14:45:00,sth,21.60
2023-01-05T14:47:00,sth,21.60
2023-01-05T14:49:00,sth,21.60
2023-01-05T14:50:00,sth,8.40
2023-01-05T14:52:00,sth,21.60
2023-01-05T14:53:00,sth,8.40
2023-01-05T14:54:00,sth,13.20
2023-01-05T14:56:00,sth,21.60
2023-01-05T14:57:00,sth,13.20
2023-01-05T14:58:00,sth,8.40
2023-01-05T15:00:00,sth,21.60
2023-01-05T15:02:00,sth,21.60
2023-01-05T15:04:00,sth,21.60
2023-01-05T15:05:00,sth,13.20
2023-01-05T15:07:00,sth,21.60
2023-01-05T15:09:00,sth,21.60
2023-01-05T15:10:00,sth,8.40
2023-01-05T15:12:00,sth,21.60
2023-01-05T15:14:00,sth,21.60
2023-01-05T15:16:00,sth,21.60
2023-01-05T15:18:00,sth,21.60
2023-01-05T15:19:00,sth,13.20
2023-01-05T15:20:00,sth,8.40
2023-01-05T15:22:00,sth,25.80
2023-01-05T15:24:00,sth,21.60
2023-01-05T15:25:00,sth,13.20
2023-01-05T15:27:00,sth,21.60
2023-01-05T15:29:00,sth,21.60
2023-01-05T15:30:00,sth,12.60
2023-01-05T15:32:00,sth,26.40
2023-01-05T15:33:00,sth,12.60
2023-01-05T15:35:00,sth,21.60
2023-01-05T15:37:00,sth,25.80
2023-01-05T15:38:00,sth,9.00
2023-01-05T15:40:00,sth,25.80
2023-01-05T15:41:00,sth,13.20
2023-01-05T15:43:00,sth,21.60
2023-01-05T15:44:00,sth,12.60
2023-01-05T15:46:00,sth,21.60
2023-01-05T15:47:00,sth,13.20
2023-01-05T15:48:00,sth,12.60
2023-01-05T15:50:00,sth,21.60
2023-01-05T15:52:00,sth,26.40
2023-01-05T15:54:00,sth,21.60
2023-01-05T15:55:00,sth,12.60
2023-01-05T15:57:00,sth,25.80
2023-01-05T15:59:00,sth,21.60
2023-01-05T16:00:00,sth,13.20
2023-01-05T16:01:00,sth,8.40
2023-01-05T16:03:00,sth,21.60
2023-01-05T16:05:00,sth,26.40
2023-01-05T16:07:00,sth,21.60
2023-01-05T16:09:00,sth,21.60
2023-01-05T16:11:00,sth,21.60
2023-01-05T16:12:00,sth,12.60
2023-01-05T16:14:00,sth,21.60
2023-01-05T16:16:00,sth,25.80
2023-01-05T16:18:00,sth,21.60
2023-01-05T16:20:00,sth,21.60
2023-01-05T16:21:00,sth,13.20
2023-01-05T16:23:00,sth,21.60
2023-01-05T16:25:00,sth,25.80
2023-01-05T16:26:00,sth,13.20
2023-01-05T16:28:00,sth,21.60
2023-01-05T16:29:00,sth,12.60
2023-01-05T16:31:00,sth,21.60
2023-01-05T16:33:00,sth,26.40
2023-01-05T16:35:00,sth,21.60
2023-01-05T16:37:00,sth,21.60
2023-01-05T16:39:00,sth,25.80
2023-01-05T16:40:00,sth,8.40
2023-01-05T16:41:00,sth,13.20
2023-01-05T16:43:00,sth,21.60
2023-01-05T16:44:00,sth,12.60
2023-01-05T16:45:00,sth,13.20
2023-01-05T16:47:00,sth,21.60
2023-01-05T16:48:00,sth,13.20
2023-01-05T16:50:00,sth,21.60
2023-01-05T16:51:00,sth,12.60
2023-01-05T16:52:00,sth,13.20
2023-01-05T16:54:00,sth,25.80
2023-01-05T16:56:00,sth,21.60
2023-01-05T16:58:00,sth,21.60
2023-01-05T17:00:00,sth,25.80
2023-01-05T17:02:00,sth,21.60
2023-01-05T17:03:00,sth,13.20
2023-01-05T17:04:00,sth,12.60
2023-01-05T17:06:00,sth,21.60
2023-01-05T17:08:00,sth,26.40
2023-01-05T17:10:00,sth,21.60
2023-01-05T17:11:00,sth,12.60
2023-01-05T17:13:00,sth,21.60
2023-01-05T17:15:00,sth,25.80
2023-01-05T17:16:00,sth,13.20
2023-01-05T17:18:00,sth,21.60
2023-01-05T17:19:00,sth,13.20
2023-01-05T17:21:00,sth,21.60
2023-01-05T17:22:00,sth,12.60
2023-01-05T17:24:00,sth,25.80
2023-01-05T17:25:00,sth,9.00
2023-01-05T17:27:00,sth,25.80
2023-01-05T17:29:00,sth,21.60
2023-01-05T17:30:00,sth,13.20
2023-01-05T17:32:00,sth,21.60
2023-01-05T17:33:00,sth,12.60
2023-01-05T17:35:00,sth,25.80
2023-01-05T17:37:00,sth,21.60
2023-01-05T17:38:00,sth,13.20
2023-01-05T17:39:00,sth,8.40
2023-01-05T17:41:00,sth,26.40
2023-01-05T17:43:00,sth,21.60
2023-01-05T17:45:00,sth,25.80
2023-01-05T17:47:00,sth,21.60
2023-01-05T17:48:00,sth,12.60
2023-01-05T17:50:00,sth,26.40
2023-01-05T17:52:00,sth,21.60
2023-01-05T17:54:00,sth,25.80
2023-01-05T17:55:00,sth,8.40
2023-01-05T17:57:00,sth,25.80
2023-01-05T17:58:00,sth,13.20
2023-01-05T18:00:00,sth,21.60
2023-01-05T18:01:00,sth,13.20
2023-01-05T18:03:00,sth,21.60
2023-01-05T18:05:00,sth,21.60
2023-01-05T18:07:00,sth,25.80
2023-01-05T18:09:00,sth,21.60
2023-01-05T18:10:00,sth,12.60
2023-01-05T18:12:00,sth,21.60
2023-01-05T18:14:00,sth,26.40
2023-01-05T18:16:00,sth,21.60
2023-01-05T18:17:00,sth,8.40
2023-01-05T18:19:00,sth,25.80
2023-01-05T18:21:00,sth,21.60
2023-01-05T18:23:00,sth,25.80
2023-01-05T18:25:00,sth,21.60
2023-01-05T18:26:00,sth,13.20
2023-01-05T18:28:00,sth,21.60
2023-01-05T18:29:00,sth,13.20
2023-01-05T18:30:00,sth,12.60
2023-01-05T18:32:00,sth,21.60
2023-01-05T18:33:00,sth,13.20
2023-01-05T18:35:00,sth,21.60
2023-01-05T18:37:00,sth,25.80
2023-01-05T18:39:00,sth,21.60
2023-01-05T18:41:00,sth,21.60
2023-01-05T18:42:00,sth,13.20
2023-01-05T18:44:00,sth,21.60
2023-01-05T18:46:00,sth,25.80
2023-01-05T18:48:00,sth,21.60
2023-01-05T18:49:00,sth,12.60
2023-01-05T18:51:00,sth,21.60
2023-01-05T18:53:00,sth,26.40
2023-01-05T18:54:00,sth,8.40
2023-01-05T18:56:00,sth,25.80
2023-01-05T18:57:00,sth,9.00
2023-01-05T18:59:00,sth,25.80
2023-01-05T19:01:00,sth,21.60
2023-01-05T19:03:00,sth,21.60
2023-01-05T19:04:00,sth,12.60
2023-01-05T19:06:00,sth,26.40
2023-01-05T19:07:00,sth,8.40
2023-01-05T19:09:00,sth,25.80
2023-01-05T19:11:00,sth,21.60
2023-01-05T19:13:00,sth,21.60
2023-01-05T19:15:00,sth,25.80
2023-01-05T19:17:00,sth,21.60
2023-01-05T19:18:00,sth,13.20
2023-01-05T19:19:00,sth,8.40
2023-01-05T19:21:00,sth,26.40
2023-01-05T19:23:00,sth,21.60
2023-01-05T19:24:00,sth,12.60
