#datetime,building,power
2023-06-30T00:00:00,atb,12.01
2023-06-30T00:01:00,atb,23.96
2023-06-30T00:03:00,atb,24.02
2023-06-30T00:05:00,atb,12.01
2023-06-30T00:06:00,atb,23.96
2023-06-30T00:08:00,atb,12.01
2023-06-30T00:10:00,atb,26.43
2023-06-30T00:11:00,atb,26.37
2023-06-30T00:13:00,atb,24.02
2023-06-30T00:15:00,atb,14.36
2023-06-30T00:16:00,atb,24.02
2023-06-30T00:18:00,atb,26.43
2023-06-30T00:20:00,atb,11.95
2023-06-30T00:21:00,atb,24.02
2023-06-30T00:23:00,atb,26.43
2023-06-30T00:25:00,atb,11.95
2023-06-30T00:26:00,atb,24.02
2023-06-30T00:28:00,atb,26.43
2023-06-30T00:30:00,atb,26.37
2023-06-30T00:33:00,atb,36.04
2023-06-30T00:35:00,atb,26.37
2023-06-30T00:37:00,atb,12.01
2023-06-30T00:38:00,atb,12.01
2023-06-30T00:39:00,atb,23.96
2023-06-30T00:40:00,atb,26.43
2023-06-30T00:42:00,atb,26.43
2023-06-30T00:43:00,atb,14.36
2023-06-30T00:45:00,atb,24.02
2023-06-30T00:47:00,atb,64.80
2023-06-30T00:50:00,atb,26.37
2023-06-30T00:52:00,atb,33.63
2023-06-30T00:55:00,atb,23.96
2023-06-30T00:56:00,atb,24.02
2023-06-30T00:57:00,atb,12.01
2023-06-30T01:00:00,atb,23.96
2023-06-30T01:01:00,atb,26.43
2023-06-30T01:02:00,atb,12.01
2023-06-30T01:04:00,atb,23.96
2023-06-30T01:05:00,atb,12.01
2023-06-30T01:07:00,atb,26.43
2023-06-30T01:10:00,atb,38.38
2023-06-30T01:12:00,atb,24.02
2023-06-30T01:15:00,atb,26.37
2023-06-30T01:17:00,atb,26.43
2023-06-30T01:19:00,atb,23.96
2023-06-30T01:20:00,atb,24.02
2023-06-30T01:22:00,atb,12.01
2023-06-30T01:23:00,atb,23.96
2023-06-30T01:24:00,atb,12.01
2023-06-30T01:27:00,atb,24.02
2023-06-30T01:28:00,atb,26.37
2023-06-30T01:31:00,atb,24.02
2023-06-30T01:32:00,atb,12.01
2023-06-30T01:33:00,atb,23.96
2023-06-30T01:34:00,atb,14.41
2023-06-30T01:36:00,atb,24.02
2023-06-30T01:39:00,atb,23.96
2023-06-30T01:41:00,atb,26.43
2023-06-30T01:42:00,atb,24.02
2023-06-30T01:44:00,atb,23.96
2023-06-30T01:46:00,atb,14.41
2023-06-30T01:48:00,atb,26.37
2023-06-30T01:49:00,atb,31.23
2023-06-30T01:50:00,atb,14.41
2023-06-30T01:53:00,atb,31.17
2023-06-30T01:54:00,atb,28.83
2023-06-30T01:56:00,atb,31.17
2023-06-30T01:59:00,atb,28.83
2023-06-30T02:00:00,atb,31.17
2023-06-30T02:03:00,atb,45.59
2023-06-30T02:06:00,atb,43.24
2023-06-30T02:08:00,atb,14.36
2023-06-30T02:09:00,atb,28.83
2023-06-30T02:11:00,atb,28.83
2023-06-30T02:12:00,atb,14.36
2023-06-30T02:13:00,atb,14.41
2023-06-30T02:16:00,atb,28.83
2023-06-30T02:17:00,atb,28.77
2023-06-30T02:18:00,atb,14.41
2023-06-30T02:21:00,atb,26.37
2023-06-30T02:22:00,atb,26.43
2023-06-30T02:25:00,atb,24.02
2023-06-30T02:26:00,atb,11.95
2023-06-30T02:28:00,atb,38.44
2023-06-30T02:30:00,atb,23.96
2023-06-30T02:33:00,atb,26.43
2023-06-30T02:34:00,atb,23.96
2023-06-30T02:35:00,atb,12.01
2023-06-30T02:38:00,atb,36.04
2023-06-30T02:39:00,atb,52.79
2023-06-30T02:40:00,atb,23.96
2023-06-30T02:43:00,atb,45.64
2023-06-30T02:45:00,atb,26.37
2023-06-30T02:47:00,atb,12.01
2023-06-30T02:48:00,atb,26.43
2023-06-30T02:50:00,atb,23.96
2023-06-30T02:52:00,atb,26.43
2023-06-30T02:55:00,atb,26.37
2023-06-30T02:57:00,atb,38.44
2023-06-30T03:00:00,atb,43.18
2023-06-30T03:02:00,atb,47.99
2023-06-30T03:04:00,atb,40.78
2023-06-30T03:05:00,atb,24.02
2023-06-30T03:07:00,atb,24.02
2023-06-30T03:10:00,atb,23.96
2023-06-30T03:12:00,atb,36.04
2023-06-30T03:15:00,atb,35.98
2023-06-30T03:17:00,atb,12.01
2023-06-30T03:19:00,atb,35.98
2023-06-30T03:21:00,atb,24.02
2023-06-30T03:22:00,atb,12.01
2023-06-30T03:25:00,atb,23.96
2023-06-30T03:26:00,atb,24.02
2023-06-30T03:29:00,atb,23.96
2023-06-30T03:30:00,atb,26.43
2023-06-30T03:32:00,atb,24.02
2023-06-30T03:35:00,atb,23.96
2023-06-30T03:36:00,atb,12.01
2023-06-30T03:37:00,atb,24.02
2023-06-30T03:39:00,atb,23.96
2023-06-30T03:41:00,atb,12.01
2023-06-30T03:42:00,atb,12.01
2023-06-30T03:43:00,atb,23.96
2023-06-30T03:46:00,atb,24.02
2023-06-30T03:48:00,atb,24.02
2023-06-30T03:49:00,atb,23.96
2023-06-30T03:52:00,atb,24.02
2023-06-30T03:53:00,atb,14.41
2023-06-30T03:54:00,atb,23.96
2023-06-30T03:56:00,atb,24.02
2023-06-30T03:59:00,atb,47.99
2023-06-30T04:00:00,atb,24.02
2023-06-30T04:03:00,atb,45.59
2023-06-30T04:04:00,atb,23.96
2023-06-30T04:06:00,atb,24.02
2023-06-30T04:08:00,atb,14.41
2023-06-30T04:09:00,atb,12.01
2023-06-30T04:10:00,atb,23.96
2023-06-30T04:11:00,atb,12.01
2023-06-30T04:14:00,atb,21.62
2023-06-30T04:16:00,atb,35.98
2023-06-30T04:18:00,atb,24.02
2023-06-30T04:20:00,atb,11.95
2023-06-30T04:21:00,atb,21.62
2023-06-30T04:23:00,atb,24.02
2023-06-30T04:26:00,atb,35.98
2023-06-30T04:28:00,atb,24.02
2023-06-30T04:31:00,atb,23.96
2023-06-30T04:32:00,atb,24.02
2023-06-30T04:33:00,atb,14.41
2023-06-30T04:34:00,atb,11.95
2023-06-30T04:37:00,atb,26.43
2023-06-30T04:38:00,atb,24.02
2023-06-30T04:41:00,atb,23.96
2023-06-30T04:42:00,atb,12.01
2023-06-30T04:43:00,atb,24.02
2023-06-30T04:45:00,atb,23.96
2023-06-30T04:47:00,atb,12.01
2023-06-30T04:49:00,atb,24.02
2023-06-30T04:50:00,atb,23.96
2023-06-30T04:52:00,atb,26.43
2023-06-30T04:53:00,atb,12.01
2023-06-30T04:55:00,atb,23.96
2023-06-30T04:57:00,atb,12.01
2023-06-30T04:59:00,atb,24.02
2023-06-30T05:00:00,atb,11.95
2023-06-30T05:02:00,atb,24.02
2023-06-30T05:04:00,atb,26.37
2023-06-30T05:05:00,atb,12.01
2023-06-30T05:06:00,atb,26.43
2023-06-30T05:07:00,atb,12.01
2023-06-30T05:10:00,atb,35.98
2023-06-30T05:11:00,atb,12.01
2023-06-30T05:14:00,atb,21.56
2023-06-30T05:15:00,atb,21.62
2023-06-30T05:17:00,atb,24.02
2023-06-30T05:18:00,atb,12.01
2023-06-30T05:21:00,atb,21.56
2023-06-30T05:22:00,atb,21.62
2023-06-30T05:23:00,atb,12.01
2023-06-30T05:26:00,atb,23.96
2023-06-30T05:27:00,atb,21.62
2023-06-30T05:29:00,atb,23.96
2023-06-30T05:32:00,atb,24.02
2023-06-30T05:33:00,atb,12.01
2023-06-30T05:34:00,atb,21.56
2023-06-30T05:37:00,atb,24.02
2023-06-30T05:38:00,atb,12.01
2023-06-30T05:39:00,atb,12.01
2023-06-30T05:40:00,atb,21.56
2023-06-30T05:41:00,atb,12.01
2023-06-30T05:44:00,atb,24.02
2023-06-30T05:45:00,atb,23.96
2023-06-30T05:46:00,atb,12.01
2023-06-30T05:49:00,atb,33.63
2023-06-30T05:51:00,atb,23.96
2023-06-30T05:52:00,atb,12.01
2023-06-30T05:54:00,atb,21.62
2023-06-30T05:56:00,atb,23.96
2023-06-30T05:58:00,atb,24.02
2023-06-30T05:59:00,atb,12.01
2023-06-30T06:01:00,atb,21.56
2023-06-30T06:03:00,atb,24.02
2023-06-30T06:04:00,atb,12.01
2023-06-30T06:06:00,atb,23.96
2023-06-30T06:08:00,atb,24.02
2023-06-30T06:10:00,atb,21.56
2023-06-30T06:13:00,atb,36.04
2023-06-30T06:15:00,atb,21.62
2023-06-30T06:18:00,atb,23.96
2023-06-30T06:19:00,atb,21.62
2023-06-30T06:21:00,atb,23.96
2023-06-30T06:23:00,atb,9.61
2023-06-30T06:24:00,atb,24.02
2023-06-30T06:26:00,atb,21.56
2023-06-30T06:28:00,atb,12.01
2023-06-30T06:30:00,atb,33.63
2023-06-30T06:31:00,atb,9.61
2023-06-30T06:33:00,atb,23.96
2023-06-30T06:35:00,atb,24.02
2023-06-30T06:38:00,atb,23.96
2023-06-30T06:40:00,atb,21.62
2023-06-30T06:41:00,atb,24.02
2023-06-30T06:43:00,atb,23.96
2023-06-30T06:45:00,atb,40.78
2023-06-30T06:47:00,atb,50.45
2023-06-30T06:48:00,atb,23.96
2023-06-30T06:50:00,atb,19.22
2023-06-30T06:51:00,atb,24.02
2023-06-30T06:53:00,atb,23.96
2023-06-30T06:55:00,atb,21.62
2023-06-30T06:57:00,atb,23.96
2023-06-30T06:58:00,atb,12.01
2023-06-30T07:00:00,atb,21.62
2023-06-30T07:02:00,atb,23.96
2023-06-30T07:04:00,atb,24.02
2023-06-30T07:05:00,atb,21.62
2023-06-30T07:07:00,atb,45.59
2023-06-30T07:09:00,atb,35.98
2023-06-30T07:10:00,atb,12.01
2023-06-30T07:12:00,atb,24.02
2023-06-30T07:14:00,atb,11.95
2023-06-30T07:15:00,atb,43.24
2023-06-30T07:17:00,atb,50.39
2023-06-30T07:19:00,atb,24.02
2023-06-30T07:20:00,atb,28.77
2023-06-30T07:22:00,atb,24.02
2023-06-30T07:24:00,atb,11.95
2023-06-30T07:25:00,atb,26.43
2023-06-30T07:27:00,atb,26.43
2023-06-30T07:29:00,atb,26.37
2023-06-30T07:31:00,atb,26.43
2023-06-30T07:32:00,atb,14.36
2023-06-30T07:34:00,atb,24.02
2023-06-30T07:36:00,atb,26.43
2023-06-30T07:37:00,atb,14.36
2023-06-30T07:38:00,atb,12.01
2023-06-30T07:41:00,atb,26.43
2023-06-30T07:42:00,atb,26.37
2023-06-30T07:43:00,atb,14.41
2023-06-30T07:46:00,atb,38.38
2023-06-30T07:48:00,atb,26.43
2023-06-30T07:49:00,atb,12.01
2023-06-30T07:51:00,atb,26.37
2023-06-30T07:53:00,atb,26.43
2023-06-30T07:56:00,atb,43.18
2023-06-30T07:58:00,atb,12.01
2023-06-30T07:59:00,atb,26.43
2023-06-30T08:01:00,atb,28.77
2023-06-30T08:03:00,atb,24.02
2023-06-30T08:04:00,atb,14.36
2023-06-30T08:06:00,atb,12.01
2023-06-30T08:08:00,atb,40.84
2023-06-30T08:11:00,atb,28.77
2023-06-30T08:13:00,atb,40.78
2023-06-30T08:14:00,atb,12.01
2023-06-30T08:16:00,atb,26.43
2023-06-30T08:18:00,atb,14.36
2023-06-30T08:19:00,atb,26.43
2023-06-30T08:21:00,atb,26.43
2023-06-30T08:23:00,atb,14.36
2023-06-30T08:24:00,atb,26.43
2023-06-30T08:25:00,atb,12.01
2023-06-30T08:28:00,atb,40.78
2023-06-30T08:30:00,atb,26.43
2023-06-30T08:31:00,atb,19.16
2023-06-30T08:33:00,atb,26.43
2023-06-30T08:35:00,atb,28.77
2023-06-30T08:36:00,atb,12.01
2023-06-30T08:38:00,atb,26.43
2023-06-30T08:39:00,atb,14.36
2023-06-30T08:41:00,atb,38.44
2023-06-30T08:43:00,atb,52.79
2023-06-30T08:45:00,atb,47.99
2023-06-30T08:48:00,atb,38.44
2023-06-30T08:50:00,atb,26.37
2023-06-30T08:52:00,atb,28.83
2023-06-30T08:55:00,atb,45.59
2023-06-30T08:57:00,atb,31.17
2023-06-30T08:58:00,atb,14.41
2023-06-30T09:00:00,atb,31.23
2023-06-30T09:01:00,atb,16.76
2023-06-30T09:02:00,atb,16.82
2023-06-30T09:05:00,atb,45.59
2023-06-30T09:07:00,atb,31.23
2023-06-30T09:08:00,atb,14.36
2023-06-30T09:10:00,atb,31.23
2023-06-30T09:12:00,atb,31.17
2023-06-30T09:14:00,atb,33.63
2023-06-30T09:15:00,atb,14.41
2023-06-30T09:17:00,atb,16.76
2023-06-30T09:18:00,atb,31.23
2023-06-30T09:19:00,atb,16.82
2023-06-30T09:20:00,atb,14.36
2023-06-30T09:22:00,atb,33.63
2023-06-30T09:23:00,atb,14.41
2023-06-30T09:25:00,atb,26.37
2023-06-30T09:27:00,atb,26.43
2023-06-30T09:29:00,atb,28.77
2023-06-30T09:32:00,atb,38.44
2023-06-30T09:34:00,atb,26.37
2023-06-30T09:36:00,atb,26.43
2023-06-30T09:39:00,atb,26.37
2023-06-30T09:40:00,atb,47.99
2023-06-30T09:42:00,atb,45.64
2023-06-30T09:44:00,atb,11.95
2023-06-30T09:45:00,atb,26.43
2023-06-30T09:47:00,atb,24.02
2023-06-30T09:49:00,atb,23.96
2023-06-30T09:51:00,atb,26.43
2023-06-30T09:52:00,atb,12.01
2023-06-30T09:54:00,atb,23.96
2023-06-30T09:56:00,atb,12.01
2023-06-30T09:57:00,atb,26.43
2023-06-30T09:59:00,atb,23.96
2023-06-30T10:01:00,atb,24.02
2023-06-30T10:03:00,atb,23.96
2023-06-30T10:06:00,atb,26.43
2023-06-30T10:08:00,atb,35.98
2023-06-30T10:09:00,atb,14.41
2023-06-30T10:11:00,atb,24.02
2023-06-30T10:13:00,atb,26.37
2023-06-30T10:15:00,atb,26.43
2023-06-30T10:18:00,atb,28.77
2023-06-30T10:19:00,atb,33.63
2023-06-30T10:21:00,atb,31.17
2023-06-30T10:23:00,atb,33.63
2023-06-30T10:25:00,atb,31.17
2023-06-30T10:26:00,atb,16.82
2023-06-30T10:28:00,atb,31.17
2023-06-30T10:30:00,atb,16.82
2023-06-30T10:31:00,atb,33.57
2023-06-30T10:33:00,atb,31.23
2023-06-30T10:35:00,atb,31.17
2023-06-30T10:37:00,atb,31.23
2023-06-30T10:38:00,atb,16.82
2023-06-30T10:40:00,atb,31.17
2023-06-30T10:42:00,atb,31.23
2023-06-30T10:45:00,atb,31.17
2023-06-30T10:46:00,atb,31.23
2023-06-30T10:47:00,atb,16.76
2023-06-30T10:50:00,atb,31.23
2023-06-30T10:51:00,atb,31.17
2023-06-30T10:52:00,atb,16.82
2023-06-30T10:55:00,atb,31.17
2023-06-30T10:57:00,atb,31.23
2023-06-30T10:58:00,atb,31.17
2023-06-30T11:00:00,atb,26.43
2023-06-30T11:02:00,atb,12.01
2023-06-30T11:03:00,atb,26.37
2023-06-30T11:05:00,atb,24.02
2023-06-30T11:07:00,atb,26.37
2023-06-30T11:08:00,atb,12.01
2023-06-30T11:10:00,atb,26.43
2023-06-30T11:12:00,atb,12.01
2023-06-30T11:13:00,atb,26.37
2023-06-30T11:15:00,atb,26.43
2023-06-30T11:17:00,atb,26.37
2023-06-30T11:18:00,atb,12.01
2023-06-30T11:20:00,atb,26.43
2023-06-30T11:22:00,atb,26.37
2023-06-30T11:24:00,atb,26.43
2023-06-30T11:25:00,atb,14.41
2023-06-30T11:27:00,atb,26.37
2023-06-30T11:29:00,atb,26.43
2023-06-30T11:31:00,atb,23.96
2023-06-30T11:34:00,atb,28.83
2023-06-30T11:35:00,atb,26.37
2023-06-30T11:37:00,atb,26.43
2023-06-30T11:39:00,atb,16.82
2023-06-30T11:40:00,atb,35.98
2023-06-30T11:41:00,atb,21.62
2023-06-30T11:42:00,atb,14.36
2023-06-30T11:44:00,atb,45.64
2023-06-30T11:46:00,atb,76.76
2023-06-30T11:47:00,atb,31.23
2023-06-30T11:49:00,atb,45.59
2023-06-30T11:51:00,atb,21.62
2023-06-30T11:52:00,atb,57.60
2023-06-30T11:54:00,atb,38.38
2023-06-30T11:56:00,atb,36.04
2023-06-30T11:58:00,atb,38.38
2023-06-30T12:01:00,atb,47.99
2023-06-30T12:03:00,atb,33.63
2023-06-30T12:04:00,atb,14.36
2023-06-30T12:06:00,atb,33.63
2023-06-30T12:08:00,atb,16.76
2023-06-30T12:09:00,atb,33.63
2023-06-30T12:11:00,atb,33.57
2023-06-30T12:13:00,atb,16.82
2023-06-30T12:14:00,atb,31.23
2023-06-30T12:15:00,atb,16.76
2023-06-30T12:18:00,atb,43.24
2023-06-30T12:19:00,atb,33.57
2023-06-30T12:20:00,atb,16.82
2023-06-30T12:23:00,atb,47.99
2023-06-30T12:25:00,atb,38.38
2023-06-30T12:26:00,atb,16.82
2023-06-30T12:28:00,atb,33.57
2023-06-30T12:30:00,atb,16.82
2023-06-30T12:31:00,atb,33.63
2023-06-30T12:33:00,atb,33.57
2023-06-30T12:35:00,atb,38.38
2023-06-30T12:37:00,atb,26.43
2023-06-30T12:40:00,atb,28.77
2023-06-30T12:41:00,atb,26.43
2023-06-30T12:43:00,atb,28.83
2023-06-30T12:45:00,atb,14.36
2023-06-30T12:46:00,atb,28.83
2023-06-30T12:48:00,atb,28.77
2023-06-30T12:50:00,atb,28.83
2023-06-30T12:52:00,atb,28.77
2023-06-30T12:54:00,atb,28.83
2023-06-30T12:57:00,atb,40.78
2023-06-30T12:59:00,atb,26.43
2023-06-30T13:00:00,atb,19.16
2023-06-30T13:02:00,atb,52.85
2023-06-30T13:04:00,atb,26.37
2023-06-30T13:05:00,atb,52.79
2023-06-30T13:07:00,atb,21.62
2023-06-30T13:09:00,atb,50.39
2023-06-30T13:11:00,atb,45.59
2023-06-30T13:14:00,atb,55.20
2023-06-30T13:15:00,atb,38.44
2023-06-30T13:17:00,atb,33.57
2023-06-30T13:19:00,atb,36.04
2023-06-30T13:21:00,atb,33.57
2023-06-30T13:23:00,atb,35.98
2023-06-30T13:26:00,atb,38.44
2023-06-30T13:27:00,atb,33.57
2023-06-30T13:29:00,atb,33.63
2023-06-30T13:31:00,atb,33.57
2023-06-30T13:33:00,atb,33.63
2023-06-30T13:34:00,atb,19.16
2023-06-30T13:36:00,atb,33.63
2023-06-30T13:38:00,atb,35.98
2023-06-30T13:40:00,atb,33.63
2023-06-30T13:43:00,atb,50.39
2023-06-30T13:45:00,atb,33.57
2023-06-30T13:46:00,atb,19.22
2023-06-30T13:48:00,atb,33.57
2023-06-30T13:50:00,atb,38.44
2023-06-30T13:53:00,atb,35.98
2023-06-30T13:54:00,atb,33.57
2023-06-30T13:55:00,atb,19.22
2023-06-30T13:56:00,atb,21.62
2023-06-30T13:58:00,atb,35.98
2023-06-30T14:00:00,atb,38.44
2023-06-30T14:02:00,atb,40.78
2023-06-30T14:05:00,atb,69.61
2023-06-30T14:08:00,atb,88.77
2023-06-30T14:10:00,atb,45.59
2023-06-30T14:12:00,atb,40.84
2023-06-30T14:13:00,atb,16.76
2023-06-30T14:15:00,atb,36.04
2023-06-30T14:17:00,atb,16.82
2023-06-30T14:18:00,atb,35.98
2023-06-30T14:20:00,atb,28.83
2023-06-30T14:22:00,atb,55.20
2023-06-30T14:23:00,atb,19.16
2023-06-30T14:24:00,atb,16.82
2023-06-30T14:27:00,atb,57.60
2023-06-30T14:29:00,atb,33.57
2023-06-30T14:30:00,atb,26.43
2023-06-30T14:32:00,atb,19.22
2023-06-30T14:33:00,atb,35.98
2023-06-30T14:35:00,atb,36.04
2023-06-30T14:37:00,atb,35.98
2023-06-30T14:39:00,atb,35.98
2023-06-30T14:42:00,atb,36.04
2023-06-30T14:44:00,atb,52.79
2023-06-30T14:46:00,atb,38.38
2023-06-30T14:47:00,atb,19.22
2023-06-30T14:49:00,atb,35.98
2023-06-30T14:51:00,atb,36.04
2023-06-30T14:54:00,atb,98.38
2023-06-30T14:56:00,atb,35.98
2023-06-30T14:57:00,atb,62.40
2023-06-30T14:59:00,atb,36.04
2023-06-30T15:01:00,atb,26.37
2023-06-30T15:02:00,atb,19.22
2023-06-30T15:03:00,atb,38.38
2023-06-30T15:06:00,atb,57.60
2023-06-30T15:08:00,atb,36.04
2023-06-30T15:09:00,atb,19.22
2023-06-30T15:11:00,atb,35.98
2023-06-30T15:13:00,atb,40.78
2023-06-30T15:16:00,atb,36.04
2023-06-30T15:18:00,atb,35.98
2023-06-30T15:20:00,atb,55.20
2023-06-30T15:23:00,atb,40.78
2023-06-30T15:24:00,atb,36.04
2023-06-30T15:25:00,atb,16.82
2023-06-30T15:26:00,atb,19.16
2023-06-30T15:28:00,atb,33.63
2023-06-30T15:30:00,atb,33.57
2023-06-30T15:33:00,atb,55.20
2023-06-30T15:36:00,atb,36.04
2023-06-30T15:38:00,atb,57.60
2023-06-30T15:40:00,atb,50.39
2023-06-30T15:42:00,atb,35.98
2023-06-30T15:43:00,atb,16.82
2023-06-30T15:44:00,atb,16.82
2023-06-30T15:46:00,atb,33.57
2023-06-30T15:48:00,atb,38.38
2023-06-30T15:50:00,atb,33.63
2023-06-30T15:51:00,atb,16.82
2023-06-30T15:53:00,atb,33.57
2023-06-30T15:55:00,atb,33.57
2023-06-30T15:56:00,atb,16.82
2023-06-30T15:58:00,atb,33.63
2023-06-30T16:00:00,atb,38.38
2023-06-30T16:02:00,atb,33.57
2023-06-30T16:04:00,atb,38.44
2023-06-30T16:06:00,atb,33.57
2023-06-30T16:08:00,atb,33.63
2023-06-30T16:09:00,atb,16.76
2023-06-30T16:10:00,atb,16.82
2023-06-30T16:12:00,atb,33.63
2023-06-30T16:14:00,atb,31.17
2023-06-30T16:16:00,atb,33.57
2023-06-30T16:18:00,atb,33.63
2023-06-30T16:20:00,atb,33.57
2023-06-30T16:21:00,atb,16.82
2023-06-30T16:22:00,atb,16.82
2023-06-30T16:23:00,atb,16.82
2023-06-30T16:25:00,atb,31.17
2023-06-30T16:27:00,atb,40.78
2023-06-30T16:28:00,atb,14.41
2023-06-30T16:29:00,atb,16.82
2023-06-30T16:31:00,atb,43.18
2023-06-30T16:32:00,atb,26.43
2023-06-30T16:33:00,atb,33.57
2023-06-30T16:35:00,atb,55.20
2023-06-30T16:37:00,atb,47.99
2023-06-30T16:38:00,atb,16.82
2023-06-30T16:40:00,atb,38.38
2023-06-30T16:42:00,atb,33.63
2023-06-30T16:43:00,atb,16.82
2023-06-30T16:44:00,atb,16.76
2023-06-30T16:46:00,atb,33.63
2023-06-30T16:48:00,atb,35.98
2023-06-30T16:50:00,atb,38.44
2023-06-30T16:52:00,atb,40.78
2023-06-30T16:54:00,atb,35.98
2023-06-30T16:55:00,atb,19.22
2023-06-30T16:57:00,atb,38.38
2023-06-30T16:58:00,atb,21.62
2023-06-30T17:00:00,atb,35.98
2023-06-30T17:02:00,atb,38.44
2023-06-30T17:04:00,atb,43.18
2023-06-30T17:05:00,atb,19.22
2023-06-30T17:06:00,atb,23.96
2023-06-30T17:08:00,atb,38.44
2023-06-30T17:10:00,atb,35.98
2023-06-30T17:11:00,atb,16.82
2023-06-30T17:13:00,atb,35.98
2023-06-30T17:15:00,atb,33.63
2023-06-30T17:17:00,atb,38.38
2023-06-30T17:18:00,atb,16.82
2023-06-30T17:20:00,atb,33.57
2023-06-30T17:22:00,atb,33.63
2023-06-30T17:24:00,atb,50.39
2023-06-30T17:25:00,atb,28.77
2023-06-30T17:27:00,atb,38.44
2023-06-30T17:28:00,atb,14.36
2023-06-30T17:30:00,atb,36.04
2023-06-30T17:31:00,atb,16.76
2023-06-30T17:33:00,atb,28.83
2023-06-30T17:34:00,atb,14.41
2023-06-30T17:36:00,atb,28.77
2023-06-30T17:38:00,atb,26.43
2023-06-30T17:40:00,atb,38.38
2023-06-30T17:41:00,atb,14.41
2023-06-30T17:42:00,atb,14.41
2023-06-30T17:44:00,atb,26.37
2023-06-30T17:46:00,atb,28.83
2023-06-30T17:48:00,atb,28.77
2023-06-30T17:49:00,atb,14.41
2023-06-30T17:51:00,atb,28.83
2023-06-30T17:53:00,atb,28.77
2023-06-30T17:55:00,atb,26.43
2023-06-30T17:56:00,atb,19.16
2023-06-30T17:58:00,atb,43.24
2023-06-30T17:59:00,atb,26.37
2023-06-30T18:01:00,atb,55.20
2023-06-30T18:02:00,atb,24.02
2023-06-30T18:04:00,atb,26.37
2023-06-30T18:05:00,atb,14.41
2023-06-30T18:07:00,atb,31.23
2023-06-30T18:09:00,atb,35.98
2023-06-30T18:11:00,atb,33.57
2023-06-30T18:12:00,atb,19.22
2023-06-30T18:14:00,atb,33.63
2023-06-30T18:16:00,atb,33.57
2023-06-30T18:18:00,atb,33.57
2023-06-30T18:19:00,atb,16.82
2023-06-30T18:21:00,atb,33.63
2023-06-30T18:22:00,atb,16.76
2023-06-30T18:24:00,atb,38.44
2023-06-30T18:25:00,atb,19.16
2023-06-30T18:27:00,atb,36.04
2023-06-30T18:28:00,atb,23.96
2023-06-30T18:30:00,atb,36.04
2023-06-30T18:31:00,atb,16.82
2023-06-30T18:33:00,atb,38.38
2023-06-30T18:35:00,atb,38.38
2023-06-30T18:37:00,atb,36.04
2023-06-30T18:39:00,atb,35.98
2023-06-30T18:40:00,atb,16.82
2023-06-30T18:42:00,atb,38.38
2023-06-30T18:44:00,atb,33.63
2023-06-30T18:46:00,atb,40.78
2023-06-30T18:48:00,atb,33.57
2023-06-30T18:50:00,atb,36.04
2023-06-30T18:51:00,atb,19.16
2023-06-30T18:53:00,atb,36.04
2023-06-30T18:55:00,atb,33.57
2023-06-30T18:56:00,atb,21.62
2023-06-30T18:58:00,atb,35.98
2023-06-30T19:00:00,atb,40.84
2023-06-30T19:01:00,atb,16.76
2023-06-30T19:03:00,atb,43.24
2023-06-30T19:04:00,atb,28.77
2023-06-30T19:05:00,atb,28.83
2023-06-30T19:07:00,atb,52.79
2023-06-30T19:09:00,atb,45.59
2023-06-30T19:10:00,atb,19.22
2023-06-30T19:12:00,atb,67.21
2023-06-30T19:14:00,atb,60.00
2023-06-30T19:15:00,atb,16.76
2023-06-30T19:17:00,atb,40.84
2023-06-30T19:18:00,atb,16.76
2023-06-30T19:20:00,atb,40.84
2023-06-30T19:21:00,atb,16.76
2023-06-30T19:22:00,atb,19.22
2023-06-30T19:24:00,atb,40.78
2023-06-30T19:26:00,atb,36.04
2023-06-30T19:28:00,atb,35.98
2023-06-30T19:30:00,atb,38.44
2023-06-30T19:32:00,atb,45.59
2023-06-30T19:33:00,atb,16.76
2023-06-30T19:35:00,atb,31.23
2023-06-30T19:37:00,atb,28.77
2023-06-30T19:38:00,atb,16.82
2023-06-30T19:40:00,atb,28.83
2023-06-30T19:42:00,atb,31.17
2023-06-30T19:43:00,atb,14.41
2023-06-30T19:44:00,atb,14.41
2023-06-30T19:46:00,atb,31.17
2023-06-30T19:47:00,atb,14.41
2023-06-30T19:49:00,atb,31.17
2023-06-30T19:51:00,atb,31.23
2023-06-30T19:53:00,atb,33.57
2023-06-30T19:55:00,atb,28.83
2023-06-30T19:57:00,atb,31.17
2023-06-30T19:58:00,atb,14.41
2023-06-30T20:00:00,atb,31.23
2023-06-30T20:02:00,atb,38.38
2023-06-30T20:04:00,atb,28.77
2023-06-30T20:06:00,atb,28.83
2023-06-30T20:07:00,atb,16.82
2023-06-30T20:09:00,atb,33.57
2023-06-30T20:11:00,atb,45.59
2023-06-30T20:12:00,atb,26.43
2023-06-30T20:13:00,atb,28.77
2023-06-30T20:15:00,atb,38.44
2023-06-30T20:17:00,atb,35.98
2023-06-30T20:19:00,atb,33.63
2023-06-30T20:20:00,atb,16.76
2023-06-30T20:22:00,atb,36.04
2023-06-30T20:23:00,atb,16.82
2023-06-30T20:25:00,atb,35.98
2023-06-30T20:26:00,atb,16.82
2023-06-30T20:27:00,atb,16.76
2023-06-30T20:29:00,atb,36.04
2023-06-30T20:31:00,atb,35.98
2023-06-30T20:33:00,atb,36.04
2023-06-30T20:34:00,atb,16.76
