#datetime,building,power
2023-04-01T00:00:00,rvs,44.78
2023-04-01T00:01:00,rvs,56.09
2023-04-01T00:02:00,rvs,51.25
2023-04-01T00:03:00,rvs,62.30
2023-04-01T00:04:00,rvs,53.26
2023-04-01T00:05:00,rvs,67.74
2023-04-01T00:06:00,rvs,69.31
2023-04-01T00:07:00,rvs,63.53
2023-04-01T00:08:00,rvs,56.25
2023-04-01T00:09:00,rvs,33.97
2023-04-01T00:10:00,rvs,33.28
2023-04-01T00:11:00,rvs,32.57
2023-04-01T00:12:00,rvs,21.70
2023-04-01T00:13:00,rvs,25.01
2023-04-01T00:14:00,rvs,19.69
2023-04-01T00:15:00,rvs,21.34
2023-04-01T00:16:00,rvs,22.34
2023-04-01T00:17:00,rvs,26.92
2023-04-01T00:18:00,rvs,31.41
2023-04-01T00:19:00,rvs,31.32
2023-04-01T00:20:00,rvs,33.24
2023-04-01T00:21:00,rvs,30.55
2023-04-01T00:22:00,rvs,30.98
2023-04-01T00:23:00,rvs,32.17
2023-04-01T00:24:00,rvs,33.84
2023-04-01T00:25:00,rvs,30.64
2023-04-01T00:26:00,rvs,42.10
2023-04-01T00:27:00,rvs,43.09
2023-04-01T00:28:00,rvs,43.65
2023-04-01T00:29:00,rvs,40.74
2023-04-01T00:30:00,rvs,29.27
2023-04-01T00:31:00,rvs,33.59
2023-04-01T00:32:00,rvs,43.95
2023-04-01T00:33:00,rvs,45.47
2023-04-01T00:34:00,rvs,49.45
2023-04-01T00:35:00,rvs,38.38
2023-04-01T00:36:00,rvs,28.47
2023-04-01T00:37:00,rvs,33.43
2023-04-01T00:38:00,rvs,36.64
2023-04-01T00:39:00,rvs,41.32
2023-04-01T00:40:00,rvs,39.32
2023-04-01T00:41:00,rvs,39.52
2023-04-01T00:42:00,rvs,38.49
2023-04-01T00:43:00,rvs,59.01
2023-04-01T00:44:00,rvs,44.06
2023-04-01T00:45:00,rvs,59.80
2023-04-01T00:46:00,rvs,65.42
2023-04-01T00:47:00,rvs,64.28
2023-04-01T00:48:00,rvs,53.84
2023-04-01T00:49:00,rvs,52.82
2023-04-01T00:50:00,rvs,54.58
2023-04-01T00:51:00,rvs,57.04
2023-04-01T00:52:00,rvs,46.92
2023-04-01T00:53:00,rvs,45.82
2023-04-01T00:54:00,rvs,46.17
2023-04-01T00:55:00,rvs,46.45
2023-04-01T00:56:00,rvs,47.29
2023-04-01T00:57:00,rvs,30.84
2023-04-01T00:58:00,rvs,13.57
2023-04-01T00:59:00,rvs,21.10
2023-04-01T01:00:00,rvs,21.55
2023-04-01T01:01:00,rvs,17.31
2023-04-01T01:02:00,rvs,25.75
2023-04-01T01:03:00,rvs,26.04
2023-04-01T01:04:00,rvs,31.79
2023-04-01T01:05:00,rvs,33.90
2023-04-01T01:06:00,rvs,34.23
2023-04-01T01:07:00,rvs,33.79
2023-04-01T01:08:00,rvs,37.29
2023-04-01T01:09:00,rvs,29.98
2023-04-01T01:10:00,rvs,35.87
2023-04-01T01:11:00,rvs,27.40
2023-04-01T01:12:00,rvs,34.92
2023-04-01T01:13:00,rvs,26.21
2023-04-01T01:14:00,rvs,24.12
2023-04-01T01:15:00,rvs,25.89
2023-04-01T01:16:00,rvs,26.51
2023-04-01T01:17:00,rvs,27.76
2023-04-01T01:18:00,rvs,27.35
2023-04-01T01:19:00,rvs,35.14
2023-04-01T01:20:00,rvs,28.19
2023-04-01T01:21:00,rvs,45.17
2023-04-01T01:22:00,rvs,49.77
2023-04-01T01:23:00,rvs,48.43
2023-04-01T01:24:00,rvs,52.92
2023-04-01T01:25:00,rvs,27.54
2023-04-01T01:26:00,rvs,32.15
2023-04-01T01:27:00,rvs,31.10
2023-04-01T01:28:00,rvs,34.73
2023-04-01T01:29:00,rvs,24.46
2023-04-01T01:30:00,rvs,26.50
2023-04-01T01:31:00,rvs,21.34
2023-04-01T01:32:00,rvs,20.23
2023-04-01T01:33:00,rvs,25.19
2023-04-01T01:34:00,rvs,15.77
2023-04-01T01:35:00,rvs,15.30
2023-04-01T01:36:00,rvs,16.11
2023-04-01T01:37:00,rvs,32.13
2023-04-01T01:38:00,rvs,34.17
2023-04-01T01:39:00,rvs,35.19
2023-04-01T01:40:00,rvs,35.59
2023-04-01T01:41:00,rvs,9.19
2023-04-01T01:42:00,rvs,9.18
2023-04-01T01:43:00,rvs,16.01
2023-04-01T01:44:00,rvs,16.69
2023-04-01T01:45:00,rvs,15.84
2023-04-01T01:46:00,rvs,11.61
2023-04-01T01:47:00,rvs,20.73
2023-04-01T01:48:00,rvs,14.44
2023-04-01T01:49:00,rvs,22.43
2023-04-01T01:50:00,rvs,17.81
2023-04-01T01:51:00,rvs,22.54
2023-04-01T01:52:00,rvs,18.90
2023-04-01T01:53:00,rvs,25.11
2023-04-01T01:54:00,rvs,12.43
2023-04-01T01:55:00,rvs,13.34
2023-04-01T01:56:00,rvs,17.25
2023-04-01T01:57:00,rvs,20.83
2023-04-01T01:58:00,rvs,22.17
2023-04-01T01:59:00,rvs,23.60
2023-04-01T02:00:00,rvs,23.10
2023-04-01T02:01:00,rvs,21.32
2023-04-01T02:02:00,rvs,21.52
2023-04-01T02:03:00,rvs,21.55
2023-04-01T02:04:00,rvs,21.32
2023-04-01T02:05:00,rvs,21.44
2023-04-01T02:06:00,rvs,20.61
2023-04-01T02:07:00,rvs,20.80
2023-04-01T02:08:00,rvs,21.47
2023-04-01T02:09:00,rvs,15.40
2023-04-01T02:10:00,rvs,16.68
2023-04-01T02:11:00,rvs,15.11
2023-04-01T02:12:00,rvs,14.72
2023-04-01T02:13:00,rvs,14.53
2023-04-01T02:14:00,rvs,27.12
2023-04-01T02:15:00,rvs,28.69
2023-04-01T02:16:00,rvs,28.36
2023-04-01T02:17:00,rvs,32.40
2023-04-01T02:18:00,rvs,35.88
2023-04-01T02:19:00,rvs,30.15
2023-04-01T02:20:00,rvs,28.66
2023-04-01T02:21:00,rvs,35.57
2023-04-01T02:22:00,rvs,33.69
2023-04-01T02:23:00,rvs,58.73
2023-04-01T02:24:00,rvs,35.14
2023-04-01T02:25:00,rvs,50.02
2023-04-01T02:26:00,rvs,39.89
2023-04-01T02:27:00,rvs,24.43
2023-04-01T02:28:00,rvs,25.28
2023-04-01T02:29:00,rvs,22.66
2023-04-01T02:30:00,rvs,24.71
2023-04-01T02:31:00,rvs,22.21
2023-04-01T02:32:00,rvs,19.44
2023-04-01T02:33:00,rvs,15.40
2023-04-01T02:34:00,rvs,9.18
2023-04-01T02:35:00,rvs,20.00
2023-04-01T02:36:00,rvs,13.17
2023-04-01T02:37:00,rvs,14.33
2023-04-01T02:38:00,rvs,17.33
2023-04-01T02:39:00,rvs,18.26
2023-04-01T02:40:00,rvs,19.22
2023-04-01T02:41:00,rvs,21.86
2023-04-01T02:42:00,rvs,22.58
2023-04-01T02:43:00,rvs,22.64
2023-04-01T02:44:00,rvs,35.18
2023-04-01T02:45:00,rvs,34.03
2023-04-01T02:46:00,rvs,32.63
2023-04-01T02:47:00,rvs,54.60
2023-04-01T02:48:00,rvs,57.46
2023-04-01T02:49:00,rvs,58.05
2023-04-01T02:50:00,rvs,50.24
2023-04-01T02:51:00,rvs,43.53
2023-04-01T02:52:00,rvs,40.23
2023-04-01T02:53:00,rvs,44.34
2023-04-01T02:54:00,rvs,44.87
2023-04-01T02:55:00,rvs,36.52
2023-04-01T02:56:00,rvs,24.70
2023-04-01T02:57:00,rvs,32.72
2023-04-01T02:58:00,rvs,28.30
2023-04-01T02:59:00,rvs,46.67
2023-04-01T03:00:00,rvs,32.96
2023-04-01T03:01:00,rvs,36.93
2023-04-01T03:02:00,rvs,29.91
2023-04-01T03:03:00,rvs,36.08
2023-04-01T03:04:00,rvs,22.48
2023-04-01T03:05:00,rvs,27.98
2023-04-01T03:06:00,rvs,23.92
2023-04-01T03:07:00,rvs,32.25
2023-04-01T03:08:00,rvs,31.45
2023-04-01T03:09:00,rvs,23.95
2023-04-01T03:10:00,rvs,26.77
2023-04-01T03:11:00,rvs,24.48
2023-04-01T03:12:00,rvs,26.14
2023-04-01T03:13:00,rvs,21.22
2023-04-01T03:14:00,rvs,28.50
2023-04-01T03:15:00,rvs,25.12
2023-04-01T03:16:00,rvs,33.03
2023-04-01T03:17:00,rvs,25.38
2023-04-01T03:18:00,rvs,33.56
2023-04-01T03:19:00,rvs,34.66
2023-04-01T03:20:00,rvs,21.38
2023-04-01T03:21:00,rvs,20.59
2023-04-01T03:22:00,rvs,20.70
2023-04-01T03:23:00,rvs,24.98
2023-04-01T03:24:00,rvs,22.04
2023-04-01T03:25:00,rvs,20.32
2023-04-01T03:26:00,rvs,20.55
2023-04-01T03:27:00,rvs,33.33
2023-04-01T03:28:00,rvs,22.03
2023-04-01T03:29:00,rvs,22.17
2023-04-01T03:30:00,rvs,22.12
2023-04-01T03:31:00,rvs,9.16
2023-04-01T03:32:00,rvs,8.88
2023-04-01T03:33:00,rvs,8.71
2023-04-01T03:34:00,rvs,8.69
2023-04-01T03:35:00,rvs,8.27
2023-04-01T03:36:00,rvs,8.30
2023-04-01T03:37:00,rvs,8.10
2023-04-01T03:38:00,rvs,8.27
2023-04-01T03:39:00,rvs,14.37
2023-04-01T03:40:00,rvs,16.34
2023-04-01T03:41:00,rvs,17.47
2023-04-01T03:42:00,rvs,19.07
2023-04-01T03:43:00,rvs,21.83
2023-04-01T03:44:00,rvs,19.73
2023-04-01T03:45:00,rvs,22.92
2023-04-01T03:46:00,rvs,23.21
2023-04-01T03:47:00,rvs,23.52
2023-04-01T03:48:00,rvs,25.88
2023-04-01T03:49:00,rvs,29.34
2023-04-01T03:50:00,rvs,29.16
2023-04-01T03:51:00,rvs,27.55
2023-04-01T03:52:00,rvs,24.69
2023-04-01T03:53:00,rvs,20.30
2023-04-01T03:54:00,rvs,12.88
2023-04-01T03:55:00,rvs,14.05
2023-04-01T03:56:00,rvs,21.19
2023-04-01T03:57:00,rvs,22.24
2023-04-01T03:58:00,rvs,22.59
2023-04-01T03:59:00,rvs,18.48
2023-04-01T04:00:00,rvs,27.68
2023-04-01T04:01:00,rvs,18.55
2023-04-01T04:02:00,rvs,28.36
2023-04-01T04:03:00,rvs,21.74
2023-04-01T04:04:00,rvs,27.72
2023-04-01T04:05:00,rvs,19.57
2023-04-01T04:06:00,rvs,26.35
2023-04-01T04:07:00,rvs,28.48
2023-04-01T04:08:00,rvs,26.27
2023-04-01T04:09:00,rvs,26.36
2023-04-01T04:10:00,rvs,22.25
2023-04-01T04:11:00,rvs,24.43
2023-04-01T04:12:00,rvs,17.77
2023-04-01T04:13:00,rvs,26.54
2023-04-01T04:14:00,rvs,21.33
2023-04-01T04:15:00,rvs,47.12
2023-04-01T04:16:00,rvs,43.51
2023-04-01T04:17:00,rvs,45.82
2023-04-01T04:18:00,rvs,42.66
2023-04-01T04:19:00,rvs,27.87
2023-04-01T04:20:00,rvs,31.24
2023-04-01T04:21:00,rvs,34.13
2023-04-01T04:22:00,rvs,37.65
2023-04-01T04:23:00,rvs,37.66
2023-04-01T04:24:00,rvs,33.32
2023-04-01T04:25:00,rvs,34.85
2023-04-01T04:26:00,rvs,35.71
2023-04-01T04:27:00,rvs,40.83
2023-04-01T04:28:00,rvs,36.30
2023-04-01T04:29:00,rvs,35.16
2023-04-01T04:30:00,rvs,39.65
2023-04-01T04:31:00,rvs,28.84
2023-04-01T04:32:00,rvs,26.06
2023-04-01T04:33:00,rvs,20.78
2023-04-01T04:34:00,rvs,22.97
2023-04-01T04:35:00,rvs,22.92
2023-04-01T04:36:00,rvs,24.52
2023-04-01T04:37:00,rvs,26.23
2023-04-01T04:38:00,rvs,29.56
2023-04-01T04:39:00,rvs,28.93
2023-04-01T04:40:00,rvs,31.59
2023-04-01T04:41:00,rvs,31.92
2023-04-01T04:42:00,rvs,51.97
2023-04-01T04:43:00,rvs,56.36
2023-04-01T04:44:00,rvs,67.64
2023-04-01T04:45:00,rvs,68.80
2023-04-01T04:46:00,rvs,66.54
2023-04-01T04:47:00,rvs,68.21
2023-04-01T04:48:00,rvs,71.45
2023-04-01T04:49:00,rvs,47.47
2023-04-01T04:50:00,rvs,43.28
2023-04-01T04:51:00,rvs,53.13
2023-04-01T04:52:00,rvs,44.34
2023-04-01T04:53:00,rvs,51.93
2023-04-01T04:54:00,rvs,47.70
2023-04-01T04:55:00,rvs,56.40
2023-04-01T04:56:00,rvs,28.94
2023-04-01T04:57:00,rvs,43.09
2023-04-01T04:58:00,rvs,46.71
2023-04-01T04:59:00,rvs,46.40
2023-04-01T05:00:00,rvs,52.18
2023-04-01T05:01:00,rvs,42.82
2023-04-01T05:02:00,rvs,52.61
2023-04-01T05:03:00,rvs,42.75
2023-04-01T05:04:00,rvs,34.18
2023-04-01T05:05:00,rvs,35.07
2023-04-01T05:06:00,rvs,33.20
2023-04-01T05:07:00,rvs,35.84
2023-04-01T05:08:00,rvs,31.09
2023-04-01T05:09:00,rvs,17.31
2023-04-01T05:10:00,rvs,14.43
2023-04-01T05:11:00,rvs,14.42
2023-04-01T05:12:00,rvs,15.25
2023-04-01T05:13:00,rvs,17.84
2023-04-01T05:14:00,rvs,18.61
2023-04-01T05:15:00,rvs,20.45
2023-04-01T05:16:00,rvs,25.95
2023-04-01T05:17:00,rvs,30.10
2023-04-01T05:18:00,rvs,25.00
2023-04-01T05:19:00,rvs,27.09
2023-04-01T05:20:00,rvs,26.65
2023-04-01T05:21:00,rvs,28.58
2023-04-01T05:22:00,rvs,30.53
2023-04-01T05:23:00,rvs,29.89
2023-04-01T05:24:00,rvs,31.56
2023-04-01T05:25:00,rvs,23.38
2023-04-01T05:26:00,rvs,28.36
2023-04-01T05:27:00,rvs,42.23
2023-04-01T05:28:00,rvs,34.70
2023-04-01T05:29:00,rvs,41.91
2023-04-01T05:30:00,rvs,34.63
2023-04-01T05:31:00,rvs,33.07
2023-04-01T05:32:00,rvs,41.75
2023-04-01T05:33:00,rvs,44.52
2023-04-01T05:34:00,rvs,41.64
2023-04-01T05:35:00,rvs,48.17
2023-04-01T05:36:00,rvs,41.11
2023-04-01T05:37:00,rvs,52.49
2023-04-01T05:38:00,rvs,46.11
2023-04-01T05:39:00,rvs,49.60
2023-04-01T05:40:00,rvs,44.65
2023-04-01T05:41:00,rvs,46.70
2023-04-01T05:42:00,rvs,36.53
2023-04-01T05:43:00,rvs,36.35
2023-04-01T05:44:00,rvs,38.50
2023-04-01T05:45:00,rvs,39.36
2023-04-01T05:46:00,rvs,44.35
2023-04-01T05:47:00,rvs,47.23
2023-04-01T05:48:00,rvs,33.83
2023-04-01T05:49:00,rvs,34.28
2023-04-01T05:50:00,rvs,34.19
2023-04-01T05:51:00,rvs,39.35
2023-04-01T05:52:00,rvs,50.10
2023-04-01T05:53:00,rvs,40.33
2023-04-01T05:54:00,rvs,39.67
2023-04-01T05:55:00,rvs,16.21
2023-04-01T05:56:00,rvs,18.16
2023-04-01T05:57:00,rvs,11.97
2023-04-01T05:58:00,rvs,11.29
2023-04-01T05:59:00,rvs,13.27
2023-04-01T06:00:00,rvs,15.82
2023-04-01T06:01:00,rvs,14.97
2023-04-01T06:02:00,rvs,16.77
2023-04-01T06:03:00,rvs,21.27
2023-04-01T06:04:00,rvs,32.20
2023-04-01T06:05:00,rvs,32.60
2023-04-01T06:06:00,rvs,36.63
2023-04-01T06:07:00,rvs,34.63
2023-04-01T06:08:00,rvs,33.14
2023-04-01T06:09:00,rvs,29.04
2023-04-01T06:10:00,rvs,33.64
2023-04-01T06:11:00,rvs,13.85
2023-04-01T06:12:00,rvs,27.72
2023-04-01T06:13:00,rvs,12.68
2023-04-01T06:14:00,rvs,19.81
2023-04-01T06:15:00,rvs,22.19
2023-04-01T06:16:00,rvs,24.43
2023-04-01T06:17:00,rvs,19.83
2023-04-01T06:18:00,rvs,18.41
2023-04-01T06:19:00,rvs,21.16
2023-04-01T06:20:00,rvs,18.84
2023-04-01T06:21:00,rvs,24.44
2023-04-01T06:22:00,rvs,18.52
2023-04-01T06:23:00,rvs,24.91
2023-04-01T06:24:00,rvs,17.61
2023-04-01T06:25:00,rvs,17.30
2023-04-01T06:26:00,rvs,16.80
2023-04-01T06:27:00,rvs,18.64
2023-04-01T06:28:00,rvs,26.51
2023-04-01T06:29:00,rvs,17.21
2023-04-01T06:30:00,rvs,19.95
2023-04-01T06:31:00,rvs,12.79
2023-04-01T06:32:00,rvs,12.66
2023-04-01T06:33:00,rvs,12.74
2023-04-01T06:34:00,rvs,8.29
2023-04-01T06:35:00,rvs,8.42
2023-04-01T06:36:00,rvs,9.07
2023-04-01T06:37:00,rvs,15.05
2023-04-01T06:38:00,rvs,17.14
2023-04-01T06:39:00,rvs,19.30
2023-04-01T06:40:00,rvs,19.80
2023-04-01T06:41:00,rvs,20.02
2023-04-01T06:42:00,rvs,25.11
2023-04-01T06:43:00,rvs,34.93
2023-04-01T06:44:00,rvs,25.61
2023-04-01T06:45:00,rvs,25.18
2023-04-01T06:46:00,rvs,17.93
2023-04-01T06:47:00,rvs,19.90
2023-04-01T06:48:00,rvs,34.21
2023-04-01T06:49:00,rvs,46.83
2023-04-01T06:50:00,rvs,51.25
2023-04-01T06:51:00,rvs,40.00
2023-04-01T06:52:00,rvs,41.29
2023-04-01T06:53:00,rvs,23.12
2023-04-01T06:54:00,rvs,16.15
2023-04-01T06:55:00,rvs,8.39
2023-04-01T06:56:00,rvs,8.45
2023-04-01T06:57:00,rvs,8.42
2023-04-01T06:58:00,rvs,8.27
2023-04-01T06:59:00,rvs,17.80
2023-04-01T07:00:00,rvs,18.98
2023-04-01T07:01:00,rvs,12.35
2023-04-01T07:02:00,rvs,19.71
2023-04-01T07:03:00,rvs,25.00
2023-04-01T07:04:00,rvs,32.65
2023-04-01T07:05:00,rvs,29.47
2023-04-01T07:06:00,rvs,25.73
2023-04-01T07:07:00,rvs,38.14
2023-04-01T07:08:00,rvs,27.73
2023-04-01T07:09:00,rvs,37.49
2023-04-01T07:10:00,rvs,22.19
2023-04-01T07:11:00,rvs,34.01
2023-04-01T07:12:00,rvs,26.20
2023-04-01T07:13:00,rvs,37.68
2023-04-01T07:14:00,rvs,23.85
2023-04-01T07:15:00,rvs,23.05
2023-04-01T07:16:00,rvs,25.19
2023-04-01T07:17:00,rvs,25.10
2023-04-01T07:18:00,rvs,24.88
2023-04-01T07:19:00,rvs,29.75
2023-04-01T07:20:00,rvs,36.78
2023-04-01T07:21:00,rvs,29.00
2023-04-01T07:22:00,rvs,34.19
2023-04-01T07:23:00,rvs,41.01
2023-04-01T07:24:00,rvs,40.51
2023-04-01T07:25:00,rvs,53.27
2023-04-01T07:26:00,rvs,52.78
2023-04-01T07:27:00,rvs,37.08
2023-04-01T07:28:00,rvs,43.36
2023-04-01T07:29:00,rvs,47.79
2023-04-01T07:30:00,rvs,52.77
2023-04-01T07:31:00,rvs,63.51
2023-04-01T07:32:00,rvs,67.83
2023-04-01T07:33:00,rvs,61.49
2023-04-01T07:34:00,rvs,63.79
2023-04-01T07:35:00,rvs,65.60
2023-04-01T07:36:00,rvs,62.23
2023-04-01T07:37:00,rvs,51.43
2023-04-01T07:38:00,rvs,50.15
2023-04-01T07:39:00,rvs,51.92
2023-04-01T07:40:00,rvs,44.40
2023-04-01T07:41:00,rvs,43.16
2023-04-01T07:42:00,rvs,46.78
2023-04-01T07:43:00,rvs,38.32
2023-04-01T07:44:00,rvs,39.19
2023-04-01T07:45:00,rvs,45.03
2023-04-01T07:46:00,rvs,43.30
2023-04-01T07:47:00,rvs,50.05
2023-04-01T07:48:00,rvs,48.99
2023-04-01T07:49:00,rvs,47.64
2023-04-01T07:50:00,rvs,38.48
2023-04-01T07:51:00,rvs,41.06
2023-04-01T07:52:00,rvs,39.09
2023-04-01T07:53:00,rvs,39.38
2023-04-01T07:54:00,rvs,36.73
2023-04-01T07:55:00,rvs,35.86
2023-04-01T07:56:00,rvs,34.67
2023-04-01T07:57:00,rvs,31.68
2023-04-01T07:58:00,rvs,35.51
2023-04-01T07:59:00,rvs,36.87
2023-04-01T08:00:00,rvs,36.94
2023-04-01T08:01:00,rvs,36.33
2023-04-01T08:02:00,rvs,34.12
2023-04-01T08:03:00,rvs,21.28
2023-04-01T08:04:00,rvs,27.03
2023-04-01T08:05:00,rvs,19.39
2023-04-01T08:06:00,rvs,26.30
2023-04-01T08:07:00,rvs,18.60
2023-04-01T08:08:00,rvs,25.26
2023-04-01T08:09:00,rvs,18.31
2023-04-01T08:10:00,rvs,25.36
2023-04-01T08:11:00,rvs,13.99
2023-04-01T08:12:00,rvs,28.54
2023-04-01T08:13:00,rvs,13.90
2023-04-01T08:14:00,rvs,8.24
2023-04-01T08:15:00,rvs,8.43
2023-04-01T08:16:00,rvs,23.88
2023-04-01T08:17:00,rvs,8.38
2023-04-01T08:18:00,rvs,8.44
2023-04-01T08:19:00,rvs,8.49
2023-04-01T08:20:00,rvs,8.32
2023-04-01T08:21:00,rvs,8.52
2023-04-01T08:22:00,rvs,9.84
2023-04-01T08:23:00,rvs,11.99
2023-04-01T08:24:00,rvs,12.11
2023-04-01T08:25:00,rvs,11.88
2023-04-01T08:26:00,rvs,21.43
2023-04-01T08:27:00,rvs,23.62
2023-04-01T08:28:00,rvs,22.61
2023-04-01T08:29:00,rvs,29.69
2023-04-01T08:30:00,rvs,31.37
2023-04-01T08:31:00,rvs,30.47
2023-04-01T08:32:00,rvs,33.48
2023-04-01T08:33:00,rvs,27.43
2023-04-01T08:34:00,rvs,27.24
2023-04-01T08:35:00,rvs,31.45
2023-04-01T08:36:00,rvs,35.55
2023-04-01T08:37:00,rvs,38.01
2023-04-01T08:38:00,rvs,39.60
2023-04-01T08:39:00,rvs,38.53
2023-04-01T08:40:00,rvs,31.21
2023-04-01T08:41:00,rvs,36.32
2023-04-01T08:42:00,rvs,34.81
2023-04-01T08:43:00,rvs,48.41
2023-04-01T08:44:00,rvs,53.51
2023-04-01T08:45:00,rvs,51.69
2023-04-01T08:46:00,rvs,72.20
2023-04-01T08:47:00,rvs,34.61
2023-04-01T08:48:00,rvs,45.10
2023-04-01T08:49:00,rvs,47.86
2023-04-01T08:50:00,rvs,43.49
2023-04-01T08:51:00,rvs,38.91
2023-04-01T08:52:00,rvs,38.99
2023-04-01T08:53:00,rvs,38.32
2023-04-01T08:54:00,rvs,35.04
2023-04-01T08:55:00,rvs,35.06
2023-04-01T08:56:00,rvs,28.85
2023-04-01T08:57:00,rvs,50.58
2023-04-01T08:58:00,rvs,29.49
2023-04-01T08:59:00,rvs,36.42
2023-04-01T09:00:00,rvs,36.76
2023-04-01T09:01:00,rvs,36.99
2023-04-01T09:02:00,rvs,38.46
2023-04-01T09:03:00,rvs,42.48
2023-04-01T09:04:00,rvs,43.44
2023-04-01T09:05:00,rvs,36.99
2023-04-01T09:06:00,rvs,36.95
2023-04-01T09:07:00,rvs,26.58
2023-04-01T09:08:00,rvs,29.56
2023-04-01T09:09:00,rvs,31.35
2023-04-01T09:10:00,rvs,35.08
2023-04-01T09:11:00,rvs,36.51
2023-04-01T09:12:00,rvs,37.93
2023-04-01T09:13:00,rvs,35.21
2023-04-01T09:14:00,rvs,38.73
2023-04-01T09:15:00,rvs,44.10
2023-04-01T09:16:00,rvs,42.83
2023-04-01T09:17:00,rvs,33.19
2023-04-01T09:18:00,rvs,36.95
2023-04-01T09:19:00,rvs,39.55
2023-04-01T09:20:00,rvs,39.51
2023-04-01T09:21:00,rvs,43.70
2023-04-01T09:22:00,rvs,45.60
2023-04-01T09:23:00,rvs,43.19
2023-04-01T09:24:00,rvs,40.01
2023-04-01T09:25:00,rvs,43.66
2023-04-01T09:26:00,rvs,38.90
2023-04-01T09:27:00,rvs,37.74
2023-04-01T09:28:00,rvs,37.37
2023-04-01T09:29:00,rvs,31.65
2023-04-01T09:30:00,rvs,34.40
2023-04-01T09:31:00,rvs,30.50
2023-04-01T09:32:00,rvs,30.58
2023-04-01T09:33:00,rvs,33.50
2023-04-01T09:34:00,rvs,28.87
2023-04-01T09:35:00,rvs,28.77
2023-04-01T09:36:00,rvs,32.32
2023-04-01T09:37:00,rvs,27.31
2023-04-01T09:38:00,rvs,29.04
2023-04-01T09:39:00,rvs,30.33
2023-04-01T09:40:00,rvs,35.05
2023-04-01T09:41:00,rvs,48.26
2023-04-01T09:42:00,rvs,49.80
2023-04-01T09:43:00,rvs,55.53
2023-04-01T09:44:00,rvs,40.28
2023-04-01T09:45:00,rvs,42.16
2023-04-01T09:46:00,rvs,45.87
2023-04-01T09:47:00,rvs,55.01
2023-04-01T09:48:00,rvs,58.60
2023-04-01T09:49:00,rvs,42.88
2023-04-01T09:50:00,rvs,62.66
2023-04-01T09:51:00,rvs,60.90
2023-04-01T09:52:00,rvs,69.12
2023-04-01T09:53:00,rvs,72.47
2023-04-01T09:54:00,rvs,68.29
2023-04-01T09:55:00,rvs,56.30
2023-04-01T09:56:00,rvs,84.42
2023-04-01T09:57:00,rvs,72.08
2023-04-01T09:58:00,rvs,69.68
2023-04-01T09:59:00,rvs,96.34
2023-04-01T10:00:00,rvs,62.81
2023-04-01T10:01:00,rvs,61.43
2023-04-01T10:02:00,rvs,46.44
2023-04-01T10:03:00,rvs,39.74
2023-04-01T10:04:00,rvs,43.12
2023-04-01T10:05:00,rvs,30.63
2023-04-01T10:06:00,rvs,36.25
2023-04-01T10:07:00,rvs,28.58
2023-04-01T10:08:00,rvs,33.61
2023-04-01T10:09:00,rvs,21.60
2023-04-01T10:10:00,rvs,21.05
2023-04-01T10:11:00,rvs,25.39
2023-04-01T10:12:00,rvs,20.38
2023-04-01T10:13:00,rvs,21.87
2023-04-01T10:14:00,rvs,21.60
2023-04-01T10:15:00,rvs,23.95
2023-04-01T10:16:00,rvs,23.73
2023-04-01T10:17:00,rvs,26.35
2023-04-01T10:18:00,rvs,27.94
2023-04-01T10:19:00,rvs,26.83
2023-04-01T10:20:00,rvs,24.66
2023-04-01T10:21:00,rvs,27.61
2023-04-01T10:22:00,rvs,29.36
2023-04-01T10:23:00,rvs,32.45
2023-04-01T10:24:00,rvs,33.58
2023-04-01T10:25:00,rvs,29.45
2023-04-01T10:26:00,rvs,31.87
2023-04-01T10:27:00,rvs,33.45
2023-04-01T10:28:00,rvs,33.16
2023-04-01T10:29:00,rvs,27.96
2023-04-01T10:30:00,rvs,24.11
2023-04-01T10:31:00,rvs,22.81
2023-04-01T10:32:00,rvs,24.48
2023-04-01T10:33:00,rvs,13.21
2023-04-01T10:34:00,rvs,13.66
2023-04-01T10:35:00,rvs,13.31
2023-04-01T10:36:00,rvs,13.35
2023-04-01T10:37:00,rvs,15.92
2023-04-01T10:38:00,rvs,26.26
2023-04-01T10:39:00,rvs,27.84
2023-04-01T10:40:00,rvs,30.40
2023-04-01T10:41:00,rvs,27.60
2023-04-01T10:42:00,rvs,19.28
2023-04-01T10:43:00,rvs,21.97
2023-04-01T10:44:00,rvs,22.75
2023-04-01T10:45:00,rvs,23.18
2023-04-01T10:46:00,rvs,25.18
2023-04-01T10:47:00,rvs,23.84
2023-04-01T10:48:00,rvs,25.88
2023-04-01T10:49:00,rvs,25.14
2023-04-01T10:50:00,rvs,45.30
2023-04-01T10:51:00,rvs,28.35
2023-04-01T10:52:00,rvs,34.92
2023-04-01T10:53:00,rvs,52.93
2023-04-01T10:54:00,rvs,34.05
2023-04-01T10:55:00,rvs,42.64
2023-04-01T10:56:00,rvs,43.12
2023-04-01T10:57:00,rvs,51.21
2023-04-01T10:58:00,rvs,54.18
2023-04-01T10:59:00,rvs,50.73
2023-04-01T11:00:00,rvs,50.28
2023-04-01T11:01:00,rvs,44.25
2023-04-01T11:02:00,rvs,51.07
2023-04-01T11:03:00,rvs,32.63
2023-04-01T11:04:00,rvs,39.03
2023-04-01T11:05:00,rvs,36.64
