#datetime,building,power
2023-08-23T00:01:00,gfd,26.43
2023-08-23T00:03:00,gfd,30.00
2023-08-23T00:04:00,gfd,13.18
2023-08-23T00:06:00,gfd,34.22
2023-08-23T00:07:00,gfd,13.18
2023-08-23T00:08:00,gfd,12.60
2023-08-23T00:09:00,gfd,17.40
2023-08-23T00:10:00,gfd,13.18
2023-08-23T00:12:00,gfd,30.00
2023-08-23T00:14:00,gfd,25.84
2023-08-23T00:16:00,gfd,26.37
2023-08-23T00:17:00,gfd,12.60
2023-08-23T00:19:00,gfd,30.59
2023-08-23T00:20:00,gfd,12.60
2023-08-23T00:21:00,gfd,13.24
2023-08-23T00:23:00,gfd,25.78
2023-08-23T00:25:00,gfd,25.78
2023-08-23T00:27:00,gfd,30.64
2023-08-23T00:28:00,gfd,12.60
2023-08-23T00:30:00,gfd,25.78
2023-08-23T00:32:00,gfd,26.43
2023-08-23T00:34:00,gfd,30.00
2023-08-23T00:36:00,gfd,25.78
2023-08-23T00:38:00,gfd,25.78
2023-08-23T00:39:00,gfd,13.18
2023-08-23T00:41:00,gfd,25.84
2023-08-23T00:42:00,gfd,13.18
2023-08-23T00:44:00,gfd,30.00
2023-08-23T00:46:00,gfd,25.78
2023-08-23T00:48:00,gfd,26.43
2023-08-23T00:49:00,gfd,12.60
2023-08-23T00:51:00,gfd,30.00
2023-08-23T00:53:00,gfd,26.43
2023-08-23T00:55:00,gfd,30.00
2023-08-23T00:57:00,gfd,25.78
2023-08-23T00:59:00,gfd,30.59
2023-08-23T01:00:00,gfd,12.60
2023-08-23T01:01:00,gfd,13.18
2023-08-23T01:03:00,gfd,25.84
2023-08-23T01:04:00,gfd,13.18
2023-08-23T01:06:00,gfd,34.22
2023-08-23T01:08:00,gfd,25.78
2023-08-23T01:10:00,gfd,26.43
2023-08-23T01:12:00,gfd,25.78
2023-08-23T01:14:00,gfd,30.00
2023-08-23T01:16:00,gfd,26.37
2023-08-23T01:17:00,gfd,12.60
2023-08-23T01:19:00,gfd,30.64
2023-08-23T01:21:00,gfd,25.78
2023-08-23T01:22:00,gfd,12.60
2023-08-23T01:23:00,gfd,13.18
2023-08-23T01:25:00,gfd,30.00
2023-08-23T01:27:00,gfd,26.43
2023-08-23T01:29:00,gfd,25.78
2023-08-23T01:31:00,gfd,30.00
2023-08-23T01:33:00,gfd,25.84
2023-08-23T01:34:00,gfd,17.40
2023-08-23T01:36:00,gfd,25.78
2023-08-23T01:38:00,gfd,26.37
2023-08-23T01:39:00,gfd,12.60
2023-08-23T01:41:00,gfd,30.64
2023-08-23T01:43:00,gfd,25.78
2023-08-23T01:44:00,gfd,12.60
2023-08-23T01:45:00,gfd,13.18
2023-08-23T01:47:00,gfd,30.00
2023-08-23T01:49:00,gfd,30.64
2023-08-23T01:50:00,gfd,12.60
2023-08-23T01:52:00,gfd,25.78
2023-08-23T01:54:00,gfd,30.59
2023-08-23T01:56:00,gfd,25.78
2023-08-23T01:58:00,gfd,30.64
2023-08-23T02:00:00,gfd,25.78
2023-08-23T02:02:00,gfd,30.00
2023-08-23T02:04:00,gfd,25.78
2023-08-23T02:05:00,gfd,13.24
2023-08-23T02:07:00,gfd,30.00
2023-08-23T02:09:00,gfd,25.78
2023-08-23T02:11:00,gfd,30.59
2023-08-23T02:12:00,gfd,13.18
2023-08-23T02:13:00,gfd,12.66
2023-08-23T02:14:00,gfd,13.18
2023-08-23T02:16:00,gfd,25.78
2023-08-23T02:17:00,gfd,13.18
2023-08-23T02:19:00,gfd,25.84
2023-08-23T02:21:00,gfd,30.00
2023-08-23T02:23:00,gfd,25.78
2023-08-23T02:24:00,gfd,17.40
2023-08-23T02:25:00,gfd,13.18
2023-08-23T02:26:00,gfd,12.60
2023-08-23T02:28:00,gfd,30.64
2023-08-23T02:29:00,gfd,12.60
2023-08-23T02:31:00,gfd,25.78
2023-08-23T02:32:00,gfd,13.18
2023-08-23T02:33:00,gfd,13.18
2023-08-23T02:35:00,gfd,30.00
2023-08-23T02:37:00,gfd,25.84
2023-08-23T02:39:00,gfd,26.37
2023-08-23T02:40:00,gfd,16.82
2023-08-23T02:41:00,gfd,13.18
2023-08-23T02:43:00,gfd,25.84
2023-08-23T02:45:00,gfd,25.78
2023-08-23T02:47:00,gfd,30.59
2023-08-23T02:48:00,gfd,12.60
2023-08-23T02:50:00,gfd,26.43
2023-08-23T02:51:00,gfd,12.60
2023-08-23T02:53:00,gfd,25.78
2023-08-23T02:54:00,gfd,13.18
2023-08-23T02:55:00,gfd,13.24
2023-08-23T02:57:00,gfd,30.00
2023-08-23T02:58:00,gfd,13.18
2023-08-23T03:00:00,gfd,25.78
2023-08-23T03:02:00,gfd,25.84
2023-08-23T03:04:00,gfd,25.78
2023-08-23T03:06:00,gfd,30.00
2023-08-23T03:07:00,gfd,13.18
2023-08-23T03:09:00,gfd,25.84
2023-08-23T03:10:00,gfd,13.18
2023-08-23T03:12:00,gfd,30.00
2023-08-23T03:13:00,gfd,13.18
2023-08-23T03:15:00,gfd,25.78
2023-08-23T03:17:00,gfd,30.64
2023-08-23T03:19:00,gfd,25.78
2023-08-23T03:20:00,gfd,12.60
2023-08-23T03:22:00,gfd,26.43
2023-08-23T03:23:00,gfd,12.60
2023-08-23T03:25:00,gfd,25.78
2023-08-23T03:27:00,gfd,30.59
2023-08-23T03:28:00,gfd,12.60
2023-08-23T03:29:00,gfd,13.24
2023-08-23T03:31:00,gfd,25.78
2023-08-23T03:32:00,gfd,17.40
2023-08-23T03:34:00,gfd,25.78
2023-08-23T03:35:00,gfd,13.18
2023-08-23T03:37:00,gfd,30.00
2023-08-23T03:39:00,gfd,25.84
2023-08-23T03:41:00,gfd,26.37
2023-08-23T03:43:00,gfd,30.00
2023-08-23T03:44:00,gfd,13.24
2023-08-23T03:45:00,gfd,12.60
2023-08-23T03:46:00,gfd,13.18
2023-08-23T03:48:00,gfd,25.78
2023-08-23T03:49:00,gfd,13.24
2023-08-23T03:51:00,gfd,25.78
2023-08-23T03:52:00,gfd,12.60
2023-08-23T03:54:00,gfd,30.59
2023-08-23T03:56:00,gfd,25.78
2023-08-23T03:58:00,gfd,25.84
2023-08-23T04:00:00,gfd,25.78
2023-08-23T04:02:00,gfd,26.43
2023-08-23T04:03:00,gfd,12.60
2023-08-23T04:05:00,gfd,25.78
2023-08-23T04:07:00,gfd,30.59
2023-08-23T04:09:00,gfd,25.84
2023-08-23T04:11:00,gfd,25.78
2023-08-23T04:12:00,gfd,17.40
2023-08-23T04:14:00,gfd,25.78
2023-08-23T04:15:00,gfd,13.18
2023-08-23T04:17:00,gfd,25.84
2023-08-23T04:19:00,gfd,25.78
2023-08-23T04:20:00,gfd,17.40
2023-08-23T04:21:00,gfd,13.18
2023-08-23T04:23:00,gfd,30.00
2023-08-23T04:25:00,gfd,30.00
2023-08-23T04:26:00,gfd,17.40
2023-08-23T04:28:00,gfd,30.64
2023-08-23T04:29:00,gfd,12.60
2023-08-23T04:31:00,gfd,25.78
2023-08-23T04:32:00,gfd,13.18
2023-08-23T04:34:00,gfd,30.00
2023-08-23T04:36:00,gfd,26.43
2023-08-23T04:38:00,gfd,30.00
2023-08-23T04:39:00,gfd,13.18
2023-08-23T04:41:00,gfd,25.78
2023-08-23T04:43:00,gfd,34.22
2023-08-23T04:44:00,gfd,13.18
2023-08-23T04:46:00,gfd,30.00
2023-08-23T04:48:00,gfd,26.43
2023-08-23T04:49:00,gfd,12.60
2023-08-23T04:51:00,gfd,25.78
2023-08-23T04:52:00,gfd,17.40
2023-08-23T04:54:00,gfd,25.78
2023-08-23T04:55:00,gfd,13.24
2023-08-23T04:57:00,gfd,25.78
2023-08-23T04:58:00,gfd,17.40
2023-08-23T05:00:00,gfd,25.78
2023-08-23T05:01:00,gfd,13.24
2023-08-23T05:03:00,gfd,30.00
2023-08-23T05:04:00,gfd,13.18
2023-08-23T05:05:00,gfd,12.60
2023-08-23T05:07:00,gfd,30.59
2023-08-23T05:08:00,gfd,12.60
2023-08-23T05:10:00,gfd,34.80
2023-08-23T05:12:00,gfd,30.00
2023-08-23T05:14:00,gfd,30.59
2023-08-23T05:15:00,gfd,12.60
2023-08-23T05:17:00,gfd,30.64
2023-08-23T05:19:00,gfd,30.00
2023-08-23T05:20:00,gfd,17.40
2023-08-23T05:22:00,gfd,34.80
2023-08-23T05:24:00,gfd,30.00
2023-08-23T05:26:00,gfd,25.78
2023-08-23T05:27:00,gfd,17.40
2023-08-23T05:28:00,gfd,13.18
2023-08-23T05:30:00,gfd,25.78
2023-08-23T05:32:00,gfd,30.00
2023-08-23T05:34:00,gfd,30.64
2023-08-23T05:35:00,gfd,12.60
2023-08-23T05:37:00,gfd,38.96
2023-08-23T05:39:00,gfd,30.00
2023-08-23T05:40:00,gfd,13.24
2023-08-23T05:42:00,gfd,30.00
2023-08-23T05:43:00,gfd,13.18
2023-08-23T05:45:00,gfd,34.80
2023-08-23T05:46:00,gfd,16.82
2023-08-23T05:47:00,gfd,13.18
2023-08-23T05:49:00,gfd,30.00
2023-08-23T05:50:00,gfd,17.40
2023-08-23T05:52:00,gfd,25.78
2023-08-23T05:53:00,gfd,21.62
2023-08-23T05:55:00,gfd,26.37
2023-08-23T05:56:00,gfd,16.82
2023-08-23T05:58:00,gfd,26.43
2023-08-23T05:59:00,gfd,16.76
2023-08-23T06:01:00,gfd,30.64
2023-08-23T06:02:00,gfd,12.60
2023-08-23T06:03:00,gfd,13.18
2023-08-23T06:05:00,gfd,30.00
2023-08-23T06:07:00,gfd,30.59
2023-08-23T06:08:00,gfd,17.40
2023-08-23T06:10:00,gfd,34.22
2023-08-23T06:12:00,gfd,30.59
2023-08-23T06:13:00,gfd,12.60
2023-08-23T06:15:00,gfd,34.80
2023-08-23T06:16:00,gfd,17.40
2023-08-23T06:18:00,gfd,30.00
2023-08-23T06:20:00,gfd,30.00
2023-08-23T06:22:00,gfd,30.59
2023-08-23T06:23:00,gfd,12.60
2023-08-23T06:24:00,gfd,13.18
2023-08-23T06:26:00,gfd,34.80
2023-08-23T06:28:00,gfd,30.00
2023-08-23T06:29:00,gfd,17.40
2023-08-23T06:30:00,gfd,12.60
2023-08-23T06:31:00,gfd,13.24
2023-08-23T06:33:00,gfd,30.00
2023-08-23T06:34:00,gfd,13.18
2023-08-23T06:35:00,gfd,17.40
2023-08-23T06:37:00,gfd,25.78
2023-08-23T06:39:00,gfd,30.00
2023-08-23T06:40:00,gfd,21.62
2023-08-23T06:42:00,gfd,34.80
2023-08-23T06:43:00,gfd,17.40
2023-08-23T06:44:00,gfd,12.60
2023-08-23T06:46:00,gfd,30.59
2023-08-23T06:47:00,gfd,17.40
2023-08-23T06:49:00,gfd,30.00
2023-08-23T06:50:00,gfd,12.60
2023-08-23T06:52:00,gfd,30.59
2023-08-23T06:54:00,gfd,30.00
2023-08-23T06:56:00,gfd,26.43
2023-08-23T06:57:00,gfd,12.60
2023-08-23T06:59:00,gfd,30.59
2023-08-23T07:00:00,gfd,12.60
2023-08-23T07:02:00,gfd,30.59
2023-08-23T07:03:00,gfd,12.60
2023-08-23T07:05:00,gfd,34.80
2023-08-23T07:06:00,gfd,12.60
2023-08-23T07:07:00,gfd,17.40
2023-08-23T07:09:00,gfd,25.84
2023-08-23T07:11:00,gfd,30.59
2023-08-23T07:12:00,gfd,12.60
2023-08-23T07:14:00,gfd,34.80
2023-08-23T07:16:00,gfd,34.80
2023-08-23T07:17:00,gfd,16.76
2023-08-23T07:19:00,gfd,30.64
2023-08-23T07:20:00,gfd,17.40
2023-08-23T07:21:00,gfd,12.60
2023-08-23T07:23:00,gfd,30.59
2023-08-23T07:25:00,gfd,30.00
2023-08-23T07:27:00,gfd,34.80
2023-08-23T07:29:00,gfd,25.78
2023-08-23T07:31:00,gfd,30.00
2023-08-23T07:32:00,gfd,13.18
2023-08-23T07:33:00,gfd,17.40
2023-08-23T07:35:00,gfd,34.22
2023-08-23T07:37:00,gfd,34.80
2023-08-23T07:38:00,gfd,12.60
2023-08-23T07:39:00,gfd,17.40
2023-08-23T07:41:00,gfd,34.80
2023-08-23T07:43:00,gfd,30.00
2023-08-23T07:44:00,gfd,17.40
2023-08-23T07:46:00,gfd,25.78
2023-08-23T07:47:00,gfd,17.40
2023-08-23T07:48:00,gfd,13.18
2023-08-23T07:50:00,gfd,34.22
2023-08-23T07:52:00,gfd,34.80
2023-08-23T07:54:00,gfd,34.22
2023-08-23T07:56:00,gfd,30.59
2023-08-23T07:58:00,gfd,30.00
2023-08-23T08:00:00,gfd,34.80
2023-08-23T08:02:00,gfd,30.00
2023-08-23T08:04:00,gfd,39.02
2023-08-23T08:06:00,gfd,30.00
2023-08-23T08:07:00,gfd,17.34
2023-08-23T08:08:00,gfd,17.40
2023-08-23T08:10:00,gfd,34.80
2023-08-23T08:11:00,gfd,12.60
2023-08-23T08:12:00,gfd,17.40
2023-08-23T08:14:00,gfd,34.80
2023-08-23T08:16:00,gfd,34.22
2023-08-23T08:17:00,gfd,17.40
2023-08-23T08:19:00,gfd,34.80
2023-08-23T08:20:00,gfd,16.82
2023-08-23T08:22:00,gfd,34.75
2023-08-23T08:23:00,gfd,17.40
2023-08-23T08:25:00,gfd,34.22
2023-08-23T08:27:00,gfd,34.80
2023-08-23T08:28:00,gfd,17.40
2023-08-23T08:30:00,gfd,39.02
2023-08-23T08:31:00,gfd,12.60
2023-08-23T08:32:00,gfd,17.40
2023-08-23T08:34:00,gfd,34.80
2023-08-23T08:36:00,gfd,30.00
2023-08-23T08:38:00,gfd,30.00
2023-08-23T08:39:00,gfd,21.56
2023-08-23T08:40:00,gfd,13.18
2023-08-23T08:42:00,gfd,30.00
2023-08-23T08:44:00,gfd,43.24
2023-08-23T08:45:00,gfd,17.40
2023-08-23T08:46:00,gfd,17.40
2023-08-23T08:47:00,gfd,21.56
2023-08-23T08:49:00,gfd,34.22
2023-08-23T08:51:00,gfd,43.77
2023-08-23T08:53:00,gfd,34.22
2023-08-23T08:55:00,gfd,34.80
2023-08-23T08:56:00,gfd,17.40
2023-08-23T08:58:00,gfd,43.18
2023-08-23T08:59:00,gfd,21.62
2023-08-23T09:01:00,gfd,34.22
2023-08-23T09:03:00,gfd,38.96
2023-08-23T09:04:00,gfd,17.40
2023-08-23T09:05:00,gfd,16.82
2023-08-23T09:07:00,gfd,43.77
2023-08-23T09:08:00,gfd,16.82
2023-08-23T09:10:00,gfd,39.02
2023-08-23T09:12:00,gfd,34.80
2023-08-23T09:14:00,gfd,34.16
2023-08-23T09:16:00,gfd,43.24
2023-08-23T09:18:00,gfd,38.96
2023-08-23T09:20:00,gfd,39.02
2023-08-23T09:22:00,gfd,34.80
2023-08-23T09:24:00,gfd,34.16
2023-08-23T09:26:00,gfd,43.24
2023-08-23T09:28:00,gfd,30.59
2023-08-23T09:30:00,gfd,34.22
2023-08-23T09:32:00,gfd,34.80
2023-08-23T09:34:00,gfd,34.16
2023-08-23T09:36:00,gfd,34.80
2023-08-23T09:37:00,gfd,17.40
2023-08-23T09:39:00,gfd,34.22
2023-08-23T09:41:00,gfd,38.96
2023-08-23T09:42:00,gfd,17.40
2023-08-23T09:44:00,gfd,34.80
2023-08-23T09:45:00,gfd,12.60
2023-08-23T09:47:00,gfd,25.84
2023-08-23T09:48:00,gfd,13.18
2023-08-23T09:49:00,gfd,21.62
2023-08-23T09:51:00,gfd,25.78
2023-08-23T09:52:00,gfd,17.40
2023-08-23T09:54:00,gfd,25.78
2023-08-23T09:56:00,gfd,30.59
2023-08-23T09:58:00,gfd,25.84
2023-08-23T10:00:00,gfd,25.78
2023-08-23T10:01:00,gfd,13.18
2023-08-23T10:03:00,gfd,25.84
2023-08-23T10:05:00,gfd,25.78
2023-08-23T10:06:00,gfd,12.60
2023-08-23T10:07:00,gfd,13.18
2023-08-23T10:09:00,gfd,30.64
2023-08-23T10:10:00,gfd,12.60
2023-08-23T10:12:00,gfd,30.59
2023-08-23T10:14:00,gfd,25.78
2023-08-23T10:16:00,gfd,25.78
2023-08-23T10:18:00,gfd,25.84
2023-08-23T10:19:00,gfd,13.18
2023-08-23T10:21:00,gfd,25.78
2023-08-23T10:23:00,gfd,25.84
2023-08-23T10:25:00,gfd,25.78
2023-08-23T10:27:00,gfd,34.80
2023-08-23T10:29:00,gfd,25.78
2023-08-23T10:31:00,gfd,25.84
2023-08-23T10:32:00,gfd,13.18
2023-08-23T10:34:00,gfd,30.00
2023-08-23T10:36:00,gfd,30.59
2023-08-23T10:38:00,gfd,34.22
2023-08-23T10:40:00,gfd,26.37
2023-08-23T10:42:00,gfd,34.22
2023-08-23T10:43:00,gfd,13.18
2023-08-23T10:44:00,gfd,12.60
2023-08-23T10:46:00,gfd,30.64
2023-08-23T10:48:00,gfd,25.78
2023-08-23T10:49:00,gfd,12.60
2023-08-23T10:51:00,gfd,22.21
2023-08-23T10:53:00,gfd,25.78
2023-08-23T10:54:00,gfd,12.60
2023-08-23T10:56:00,gfd,26.43
2023-08-23T10:57:00,gfd,12.60
2023-08-23T10:58:00,gfd,13.18
2023-08-23T11:00:00,gfd,30.00
2023-08-23T11:01:00,gfd,13.18
2023-08-23T11:03:00,gfd,25.84
2023-08-23T11:05:00,gfd,25.78
2023-08-23T11:06:00,gfd,13.18
2023-08-23T11:08:00,gfd,25.84
2023-08-23T11:10:00,gfd,25.78
2023-08-23T11:11:00,gfd,13.18
2023-08-23T11:12:00,gfd,12.60
2023-08-23T11:14:00,gfd,30.59
2023-08-23T11:15:00,gfd,17.40
2023-08-23T11:17:00,gfd,30.00
2023-08-23T11:18:00,gfd,13.24
2023-08-23T11:20:00,gfd,25.78
2023-08-23T11:22:00,gfd,30.00
2023-08-23T11:25:00,gfd,43.18
2023-08-23T11:26:00,gfd,13.24
2023-08-23T11:28:00,gfd,34.16
2023-08-23T11:30:00,gfd,30.59
2023-08-23T11:31:00,gfd,12.66
2023-08-23T11:32:00,gfd,13.18
2023-08-23T11:34:00,gfd,25.78
2023-08-23T11:36:00,gfd,25.78
2023-08-23T11:37:00,gfd,9.02
2023-08-23T11:39:00,gfd,25.78
2023-08-23T11:40:00,gfd,13.24
2023-08-23T11:42:00,gfd,25.78
2023-08-23T11:44:00,gfd,25.78
2023-08-23T11:46:00,gfd,30.00
2023-08-23T11:47:00,gfd,13.24
2023-08-23T11:49:00,gfd,30.00
2023-08-23T11:50:00,gfd,13.18
2023-08-23T11:51:00,gfd,13.18
2023-08-23T11:53:00,gfd,34.22
2023-08-23T11:54:00,gfd,13.18
2023-08-23T11:55:00,gfd,17.40
2023-08-23T11:57:00,gfd,30.00
2023-08-23T11:58:00,gfd,13.18
2023-08-23T12:00:00,gfd,30.00
2023-08-23T12:01:00,gfd,17.40
2023-08-23T12:02:00,gfd,12.60
2023-08-23T12:04:00,gfd,26.43
2023-08-23T12:05:00,gfd,30.00
2023-08-23T12:08:00,gfd,21.62
2023-08-23T12:10:00,gfd,30.00
2023-08-23T12:11:00,gfd,13.18
2023-08-23T12:13:00,gfd,34.80
2023-08-23T12:14:00,gfd,8.38
2023-08-23T12:15:00,gfd,17.40
2023-08-23T12:17:00,gfd,25.78
2023-08-23T12:19:00,gfd,25.84
2023-08-23T12:20:00,gfd,13.18
2023-08-23T12:22:00,gfd,25.78
2023-08-23T12:24:00,gfd,30.00
2023-08-23T12:26:00,gfd,30.64
2023-08-23T12:28:00,gfd,34.16
2023-08-23T12:30:00,gfd,21.62
2023-08-23T12:31:00,gfd,13.18
2023-08-23T12:33:00,gfd,30.00
2023-08-23T12:34:00,gfd,17.40
2023-08-23T12:36:00,gfd,25.78
2023-08-23T12:38:00,gfd,26.43
2023-08-23T12:40:00,gfd,25.78
2023-08-23T12:41:00,gfd,12.60
2023-08-23T12:43:00,gfd,26.43
2023-08-23T12:44:00,gfd,8.38
2023-08-23T12:46:00,gfd,25.84
2023-08-23T12:48:00,gfd,21.56
2023-08-23T12:50:00,gfd,25.84
2023-08-23T12:51:00,gfd,13.18
2023-08-23T12:53:00,gfd,25.78
2023-08-23T12:55:00,gfd,30.59
2023-08-23T12:57:00,gfd,25.84
2023-08-23T12:59:00,gfd,25.78
2023-08-23T13:00:00,gfd,13.18
2023-08-23T13:02:00,gfd,25.84
2023-08-23T13:03:00,gfd,12.60
2023-08-23T13:05:00,gfd,21.56
2023-08-23T13:06:00,gfd,13.24
2023-08-23T13:08:00,gfd,34.75
2023-08-23T13:10:00,gfd,30.00
2023-08-23T13:12:00,gfd,30.00
2023-08-23T13:13:00,gfd,17.40
2023-08-23T13:15:00,gfd,30.64
2023-08-23T13:17:00,gfd,30.00
2023-08-23T13:19:00,gfd,30.00
2023-08-23T13:21:00,gfd,30.59
2023-08-23T13:22:00,gfd,12.60
2023-08-23T13:24:00,gfd,34.80
2023-08-23T13:25:00,gfd,12.60
2023-08-23T13:27:00,gfd,22.21
2023-08-23T13:29:00,gfd,25.78
2023-08-23T13:30:00,gfd,12.60
2023-08-23T13:32:00,gfd,26.43
2023-08-23T13:33:00,gfd,12.60
2023-08-23T13:34:00,gfd,8.96
2023-08-23T13:36:00,gfd,25.84
2023-08-23T13:37:00,gfd,12.60
2023-08-23T13:39:00,gfd,26.37
2023-08-23T13:41:00,gfd,21.62
2023-08-23T13:43:00,gfd,25.78
2023-08-23T13:45:00,gfd,30.00
2023-08-23T13:46:00,gfd,13.24
2023-08-23T13:48:00,gfd,21.56
2023-08-23T13:50:00,gfd,25.78
2023-08-23T13:52:00,gfd,25.84
2023-08-23T13:54:00,gfd,25.78
2023-08-23T13:56:00,gfd,26.43
2023-08-23T13:57:00,gfd,12.60
2023-08-23T13:59:00,gfd,21.56
2023-08-23T14:00:00,gfd,17.40
2023-08-23T14:02:00,gfd,34.22
2023-08-23T14:03:00,gfd,13.18
2023-08-23T14:05:00,gfd,30.64
2023-08-23T14:07:00,gfd,30.00
2023-08-23T14:08:00,gfd,13.18
2023-08-23T14:10:00,gfd,25.78
2023-08-23T14:12:00,gfd,21.62
2023-08-23T14:13:00,gfd,12.60
2023-08-23T14:15:00,gfd,26.37
2023-08-23T14:16:00,gfd,16.82
2023-08-23T14:18:00,gfd,30.59
2023-08-23T14:19:00,gfd,12.60
2023-08-23T14:21:00,gfd,21.62
2023-08-23T14:23:00,gfd,34.80
2023-08-23T14:24:00,gfd,8.38
2023-08-23T14:25:00,gfd,17.40
2023-08-23T14:26:00,gfd,13.24
2023-08-23T14:28:00,gfd,30.00
2023-08-23T14:30:00,gfd,25.78
2023-08-23T14:32:00,gfd,30.59
2023-08-23T14:34:00,gfd,25.78
2023-08-23T14:36:00,gfd,21.62
2023-08-23T14:38:00,gfd,25.78
2023-08-23T14:39:00,gfd,13.24
2023-08-23T14:40:00,gfd,12.60
2023-08-23T14:42:00,gfd,30.59
2023-08-23T14:43:00,gfd,12.60
2023-08-23T14:44:00,gfd,13.18
2023-08-23T14:45:00,gfd,13.24
2023-08-23T14:47:00,gfd,25.78
2023-08-23T14:49:00,gfd,25.78
2023-08-23T14:50:00,gfd,13.18
2023-08-23T14:51:00,gfd,12.60
2023-08-23T14:53:00,gfd,30.64
2023-08-23T14:55:00,gfd,25.78
2023-08-23T14:56:00,gfd,12.60
2023-08-23T14:58:00,gfd,30.59
2023-08-23T14:59:00,gfd,21.62
2023-08-23T15:01:00,gfd,21.62
2023-08-23T15:03:00,gfd,30.00
2023-08-23T15:05:00,gfd,25.78
2023-08-23T15:06:00,gfd,17.40
2023-08-23T15:08:00,gfd,25.78
2023-08-23T15:09:00,gfd,13.18
2023-08-23T15:11:00,gfd,30.00
2023-08-23T15:13:00,gfd,26.43
2023-08-23T15:14:00,gfd,12.60
2023-08-23T15:16:00,gfd,25.78
2023-08-23T15:17:00,gfd,13.24
2023-08-23T15:19:00,gfd,30.00
2023-08-23T15:20:00,gfd,13.18
2023-08-23T15:22:00,gfd,30.00
2023-08-23T15:23:00,gfd,13.18
2023-08-23T15:25:00,gfd,25.84
2023-08-23T15:27:00,gfd,25.78
2023-08-23T15:29:00,gfd,21.62
2023-08-23T15:31:00,gfd,26.37
2023-08-23T15:32:00,gfd,12.60
2023-08-23T15:34:00,gfd,25.78
2023-08-23T15:35:00,gfd,13.24
2023-08-23T15:36:00,gfd,13.18
2023-08-23T15:38:00,gfd,25.78
2023-08-23T15:40:00,gfd,21.62
2023-08-23T15:42:00,gfd,25.78
2023-08-23T15:44:00,gfd,30.00
2023-08-23T15:45:00,gfd,26.43
2023-08-23T15:48:00,gfd,21.56
2023-08-23T15:49:00,gfd,12.66
2023-08-23T15:51:00,gfd,30.59
2023-08-23T15:52:00,gfd,12.60
2023-08-23T15:54:00,gfd,25.78
2023-08-23T15:55:00,gfd,9.02
2023-08-23T15:57:00,gfd,38.96
2023-08-23T16:00:00,gfd,25.84
2023-08-23T16:02:00,gfd,21.56
2023-08-23T16:04:00,gfd,25.84
2023-08-23T16:06:00,gfd,25.78
2023-08-23T16:07:00,gfd,13.18
2023-08-23T16:09:00,gfd,39.02
2023-08-23T16:11:00,gfd,12.60
2023-08-23T16:12:00,gfd,13.18
2023-08-23T16:14:00,gfd,25.78
2023-08-23T16:15:00,gfd,13.24
2023-08-23T16:16:00,gfd,8.38
2023-08-23T16:18:00,gfd,25.78
2023-08-23T16:20:00,gfd,25.84
2023-08-23T16:22:00,gfd,26.37
2023-08-23T16:23:00,gfd,12.60
2023-08-23T16:25:00,gfd,25.84
2023-08-23T16:26:00,gfd,13.18
2023-08-23T16:28:00,gfd,25.78
2023-08-23T16:30:00,gfd,30.59
2023-08-23T16:31:00,gfd,12.66
2023-08-23T16:32:00,gfd,8.96
2023-08-23T16:34:00,gfd,25.78
2023-08-23T16:35:00,gfd,12.60
2023-08-23T16:37:00,gfd,21.62
2023-08-23T16:38:00,gfd,13.18
2023-08-23T16:40:00,gfd,25.84
2023-08-23T16:41:00,gfd,13.18
2023-08-23T16:43:00,gfd,25.78
2023-08-23T16:44:00,gfd,13.24
2023-08-23T16:46:00,gfd,25.78
2023-08-23T16:47:00,gfd,12.60
2023-08-23T16:48:00,gfd,13.18
2023-08-23T16:50:00,gfd,25.84
2023-08-23T16:52:00,gfd,25.78
2023-08-23T16:54:00,gfd,26.37
2023-08-23T16:56:00,gfd,21.62
2023-08-23T16:57:00,gfd,16.82
2023-08-23T16:59:00,gfd,26.37
2023-08-23T17:01:00,gfd,30.00
2023-08-23T17:02:00,gfd,17.40
2023-08-23T17:04:00,gfd,30.00
2023-08-23T17:05:00,gfd,13.24
2023-08-23T17:06:00,gfd,12.60
2023-08-23T17:07:00,gfd,17.40
2023-08-23T17:09:00,gfd,25.78
2023-08-23T17:10:00,gfd,13.18
2023-08-23T17:12:00,gfd,30.00
2023-08-23T17:13:00,gfd,17.40
2023-08-23T17:15:00,gfd,25.78
2023-08-23T17:16:00,gfd,13.24
2023-08-23T17:18:00,gfd,30.00
2023-08-23T17:19:00,gfd,17.40
2023-08-23T17:21:00,gfd,25.78
2023-08-23T17:22:00,gfd,13.18
2023-08-23T17:24:00,gfd,25.84
2023-08-23T17:25:00,gfd,13.18
2023-08-23T17:27:00,gfd,30.00
2023-08-23T17:28:00,gfd,13.18
2023-08-23T17:30:00,gfd,21.62
2023-08-23T17:32:00,gfd,25.78
2023-08-23T17:34:00,gfd,21.62
2023-08-23T17:36:00,gfd,25.78
2023-08-23T17:38:00,gfd,25.78
2023-08-23T17:39:00,gfd,13.24
2023-08-23T17:40:00,gfd,13.18
2023-08-23T17:42:00,gfd,25.78
2023-08-23T17:44:00,gfd,25.84
2023-08-23T17:46:00,gfd,21.56
2023-08-23T17:47:00,gfd,13.24
2023-08-23T17:48:00,gfd,12.60
2023-08-23T17:50:00,gfd,25.78
2023-08-23T17:52:00,gfd,26.37
2023-08-23T17:54:00,gfd,25.84
2023-08-23T17:55:00,gfd,12.60
