#datetime,building,power
2023-01-22T00:00:00,rvs,20.37
2023-01-22T00:01:00,rvs,28.29
2023-01-22T00:02:00,rvs,24.85
2023-01-22T00:03:00,rvs,28.62
2023-01-22T00:04:00,rvs,35.27
2023-01-22T00:05:00,rvs,37.75
2023-01-22T00:06:00,rvs,36.91
2023-01-22T00:07:00,rvs,51.01
2023-01-22T00:08:00,rvs,53.02
2023-01-22T00:09:00,rvs,61.12
2023-01-22T00:10:00,rvs,65.97
2023-01-22T00:11:00,rvs,53.04
2023-01-22T00:12:00,rvs,50.18
2023-01-22T00:13:00,rvs,42.04
2023-01-22T00:14:00,rvs,45.66
2023-01-22T00:15:00,rvs,39.98
2023-01-22T00:16:00,rvs,45.62
2023-01-22T00:17:00,rvs,49.01
2023-01-22T00:18:00,rvs,59.14
2023-01-22T00:19:00,rvs,67.10
2023-01-22T00:20:00,rvs,73.17
2023-01-22T00:21:00,rvs,60.69
2023-01-22T00:22:00,rvs,69.15
2023-01-22T00:23:00,rvs,77.49
2023-01-22T00:24:00,rvs,85.48
2023-01-22T00:25:00,rvs,80.26
2023-01-22T00:26:00,rvs,82.81
2023-01-22T00:27:00,rvs,79.31
2023-01-22T00:28:00,rvs,88.05
2023-01-22T00:29:00,rvs,72.46
2023-01-22T00:30:00,rvs,62.25
2023-01-22T00:31:00,rvs,61.70
2023-01-22T00:32:00,rvs,53.22
2023-01-22T00:33:00,rvs,39.98
2023-01-22T00:34:00,rvs,34.36
2023-01-22T00:35:00,rvs,38.11
2023-01-22T00:36:00,rvs,38.88
2023-01-22T00:37:00,rvs,38.81
2023-01-22T00:38:00,rvs,45.87
2023-01-22T00:39:00,rvs,49.33
2023-01-22T00:40:00,rvs,52.88
2023-01-22T00:41:00,rvs,62.09
2023-01-22T00:42:00,rvs,62.04
2023-01-22T00:43:00,rvs,53.74
2023-01-22T00:44:00,rvs,56.90
2023-01-22T00:45:00,rvs,54.03
2023-01-22T00:46:00,rvs,41.83
2023-01-22T00:47:00,rvs,41.67
2023-01-22T00:48:00,rvs,39.50
2023-01-22T00:49:00,rvs,40.83
2023-01-22T00:50:00,rvs,37.59
2023-01-22T00:51:00,rvs,41.44
2023-01-22T00:52:00,rvs,40.63
2023-01-22T00:53:00,rvs,39.08
2023-01-22T00:54:00,rvs,39.25
2023-01-22T00:55:00,rvs,39.91
2023-01-22T00:56:00,rvs,44.16
2023-01-22T00:57:00,rvs,35.83
2023-01-22T00:58:00,rvs,29.82
2023-01-22T00:59:00,rvs,31.71
2023-01-22T01:00:00,rvs,34.15
2023-01-22T01:01:00,rvs,35.49
2023-01-22T01:02:00,rvs,27.95
2023-01-22T01:03:00,rvs,28.10
2023-01-22T01:04:00,rvs,31.03
2023-01-22T01:05:00,rvs,30.53
2023-01-22T01:06:00,rvs,43.32
2023-01-22T01:07:00,rvs,43.95
2023-01-22T01:08:00,rvs,34.26
2023-01-22T01:09:00,rvs,32.94
2023-01-22T01:10:00,rvs,23.63
2023-01-22T01:11:00,rvs,23.99
2023-01-22T01:12:00,rvs,24.78
2023-01-22T01:13:00,rvs,24.83
2023-01-22T01:14:00,rvs,23.82
2023-01-22T01:15:00,rvs,26.62
2023-01-22T01:16:00,rvs,27.91
2023-01-22T01:17:00,rvs,26.69
2023-01-22T01:18:00,rvs,28.40
2023-01-22T01:19:00,rvs,29.63
2023-01-22T01:20:00,rvs,30.67
2023-01-22T01:21:00,rvs,32.44
2023-01-22T01:22:00,rvs,31.21
2023-01-22T01:23:00,rvs,37.59
2023-01-22T01:24:00,rvs,48.60
2023-01-22T01:25:00,rvs,53.14
2023-01-22T01:26:00,rvs,57.71
2023-01-22T01:27:00,rvs,51.12
2023-01-22T01:28:00,rvs,41.38
2023-01-22T01:29:00,rvs,38.62
2023-01-22T01:30:00,rvs,38.46
2023-01-22T01:31:00,rvs,44.07
2023-01-22T01:32:00,rvs,40.66
2023-01-22T01:33:00,rvs,57.88
2023-01-22T01:34:00,rvs,76.60
2023-01-22T01:35:00,rvs,71.73
2023-01-22T01:36:00,rvs,61.49
2023-01-22T01:37:00,rvs,61.72
2023-01-22T01:38:00,rvs,35.98
2023-01-22T01:39:00,rvs,37.73
2023-01-22T01:40:00,rvs,37.53
2023-01-22T01:41:00,rvs,29.22
2023-01-22T01:42:00,rvs,33.18
2023-01-22T01:43:00,rvs,32.48
2023-01-22T01:44:00,rvs,35.31
2023-01-22T01:45:00,rvs,38.19
2023-01-22T01:46:00,rvs,41.36
2023-01-22T01:47:00,rvs,51.11
2023-01-22T01:48:00,rvs,49.85
2023-01-22T01:49:00,rvs,52.70
2023-01-22T01:50:00,rvs,48.00
2023-01-22T01:51:00,rvs,38.05
2023-01-22T01:52:00,rvs,37.24
2023-01-22T01:53:00,rvs,35.03
2023-01-22T01:54:00,rvs,32.19
2023-01-22T01:55:00,rvs,18.69
2023-01-22T01:56:00,rvs,21.61
2023-01-22T01:57:00,rvs,19.83
2023-01-22T01:58:00,rvs,21.64
2023-01-22T01:59:00,rvs,20.12
2023-01-22T02:00:00,rvs,18.37
2023-01-22T02:01:00,rvs,23.52
2023-01-22T02:02:00,rvs,22.90
2023-01-22T02:03:00,rvs,24.16
2023-01-22T02:04:00,rvs,28.96
2023-01-22T02:05:00,rvs,29.82
2023-01-22T02:06:00,rvs,33.42
2023-01-22T02:07:00,rvs,32.77
2023-01-22T02:08:00,rvs,35.71
2023-01-22T02:09:00,rvs,41.20
2023-01-22T02:10:00,rvs,38.00
2023-01-22T02:11:00,rvs,43.21
2023-01-22T02:12:00,rvs,39.14
2023-01-22T02:13:00,rvs,34.18
2023-01-22T02:14:00,rvs,37.77
2023-01-22T02:15:00,rvs,42.97
2023-01-22T02:16:00,rvs,45.33
2023-01-22T02:17:00,rvs,46.40
2023-01-22T02:18:00,rvs,28.16
2023-01-22T02:19:00,rvs,30.14
2023-01-22T02:20:00,rvs,21.82
2023-01-22T02:21:00,rvs,24.94
2023-01-22T02:22:00,rvs,24.00
2023-01-22T02:23:00,rvs,30.62
2023-01-22T02:24:00,rvs,34.80
2023-01-22T02:25:00,rvs,39.53
2023-01-22T02:26:00,rvs,44.44
2023-01-22T02:27:00,rvs,48.66
2023-01-22T02:28:00,rvs,37.63
2023-01-22T02:29:00,rvs,37.20
2023-01-22T02:30:00,rvs,36.35
2023-01-22T02:31:00,rvs,36.94
2023-01-22T02:32:00,rvs,31.80
2023-01-22T02:33:00,rvs,32.70
2023-01-22T02:34:00,rvs,35.96
2023-01-22T02:35:00,rvs,30.27
2023-01-22T02:36:00,rvs,33.47
2023-01-22T02:37:00,rvs,33.60
2023-01-22T02:38:00,rvs,36.81
2023-01-22T02:39:00,rvs,35.24
2023-01-22T02:40:00,rvs,32.99
2023-01-22T02:41:00,rvs,25.52
2023-01-22T02:42:00,rvs,34.28
2023-01-22T02:43:00,rvs,33.91
2023-01-22T02:44:00,rvs,30.59
2023-01-22T02:45:00,rvs,48.89
2023-01-22T02:46:00,rvs,51.00
2023-01-22T02:47:00,rvs,50.70
2023-01-22T02:48:00,rvs,66.21
2023-01-22T02:49:00,rvs,62.44
2023-01-22T02:50:00,rvs,63.34
2023-01-22T02:51:00,rvs,58.25
2023-01-22T02:52:00,rvs,32.10
2023-01-22T02:53:00,rvs,31.35
2023-01-22T02:54:00,rvs,31.08
2023-01-22T02:55:00,rvs,34.62
2023-01-22T02:56:00,rvs,29.90
2023-01-22T02:57:00,rvs,35.34
2023-01-22T02:58:00,rvs,20.95
2023-01-22T02:59:00,rvs,30.32
2023-01-22T03:00:00,rvs,34.91
2023-01-22T03:01:00,rvs,35.04
2023-01-22T03:02:00,rvs,39.60
2023-01-22T03:03:00,rvs,33.63
2023-01-22T03:04:00,rvs,46.39
2023-01-22T03:05:00,rvs,48.71
2023-01-22T03:06:00,rvs,59.88
2023-01-22T03:07:00,rvs,57.59
2023-01-22T03:08:00,rvs,54.01
2023-01-22T03:09:00,rvs,57.60
2023-01-22T03:10:00,rvs,52.15
2023-01-22T03:11:00,rvs,38.40
2023-01-22T03:12:00,rvs,31.90
2023-01-22T03:13:00,rvs,38.07
2023-01-22T03:14:00,rvs,23.32
2023-01-22T03:15:00,rvs,29.69
2023-01-22T03:16:00,rvs,20.62
2023-01-22T03:17:00,rvs,17.35
2023-01-22T03:18:00,rvs,26.11
2023-01-22T03:19:00,rvs,22.44
2023-01-22T03:20:00,rvs,36.03
2023-01-22T03:21:00,rvs,38.61
2023-01-22T03:22:00,rvs,37.28
2023-01-22T03:23:00,rvs,39.36
2023-01-22T03:24:00,rvs,37.02
2023-01-22T03:25:00,rvs,46.42
2023-01-22T03:26:00,rvs,49.74
2023-01-22T03:27:00,rvs,46.26
2023-01-22T03:28:00,rvs,39.95
2023-01-22T03:29:00,rvs,37.77
2023-01-22T03:30:00,rvs,41.29
2023-01-22T03:31:00,rvs,40.24
2023-01-22T03:32:00,rvs,43.24
2023-01-22T03:33:00,rvs,48.42
2023-01-22T03:34:00,rvs,63.86
2023-01-22T03:35:00,rvs,69.80
2023-01-22T03:36:00,rvs,79.59
2023-01-22T03:37:00,rvs,85.23
2023-01-22T03:38:00,rvs,86.25
2023-01-22T03:39:00,rvs,87.94
2023-01-22T03:40:00,rvs,72.98
2023-01-22T03:41:00,rvs,48.38
2023-01-22T03:42:00,rvs,43.55
2023-01-22T03:43:00,rvs,36.35
2023-01-22T03:44:00,rvs,31.37
2023-01-22T03:45:00,rvs,49.82
2023-01-22T03:46:00,rvs,52.07
2023-01-22T03:47:00,rvs,59.82
2023-01-22T03:48:00,rvs,65.24
2023-01-22T03:49:00,rvs,52.65
2023-01-22T03:50:00,rvs,55.80
2023-01-22T03:51:00,rvs,55.21
2023-01-22T03:52:00,rvs,57.03
2023-01-22T03:53:00,rvs,60.59
2023-01-22T03:54:00,rvs,61.72
2023-01-22T03:55:00,rvs,56.17
2023-01-22T03:56:00,rvs,55.15
2023-01-22T03:57:00,rvs,57.67
2023-01-22T03:58:00,rvs,61.19
2023-01-22T03:59:00,rvs,64.54
2023-01-22T04:00:00,rvs,70.47
2023-01-22T04:01:00,rvs,60.76
2023-01-22T04:02:00,rvs,65.16
2023-01-22T04:03:00,rvs,65.18
2023-01-22T04:04:00,rvs,65.65
2023-01-22T04:05:00,rvs,52.91
2023-01-22T04:06:00,rvs,58.10
2023-01-22T04:07:00,rvs,60.88
2023-01-22T04:08:00,rvs,56.16
2023-01-22T04:09:00,rvs,46.01
2023-01-22T04:10:00,rvs,48.32
2023-01-22T04:11:00,rvs,51.00
2023-01-22T04:12:00,rvs,54.63
2023-01-22T04:13:00,rvs,49.87
2023-01-22T04:14:00,rvs,53.55
2023-01-22T04:15:00,rvs,53.11
2023-01-22T04:16:00,rvs,54.98
2023-01-22T04:17:00,rvs,50.35
2023-01-22T04:18:00,rvs,31.91
2023-01-22T04:19:00,rvs,33.24
2023-01-22T04:20:00,rvs,35.50
2023-01-22T04:21:00,rvs,24.28
2023-01-22T04:22:00,rvs,27.15
2023-01-22T04:23:00,rvs,28.90
2023-01-22T04:24:00,rvs,34.00
2023-01-22T04:25:00,rvs,39.85
2023-01-22T04:26:00,rvs,44.12
2023-01-22T04:27:00,rvs,48.54
2023-01-22T04:28:00,rvs,44.92
2023-01-22T04:29:00,rvs,28.68
2023-01-22T04:30:00,rvs,25.77
2023-01-22T04:31:00,rvs,26.38
2023-01-22T04:32:00,rvs,19.60
2023-01-22T04:33:00,rvs,17.36
2023-01-22T04:34:00,rvs,16.15
2023-01-22T04:35:00,rvs,16.06
2023-01-22T04:36:00,rvs,19.89
2023-01-22T04:37:00,rvs,12.41
2023-01-22T04:38:00,rvs,18.59
2023-01-22T04:39:00,rvs,23.72
2023-01-22T04:40:00,rvs,23.42
2023-01-22T04:41:00,rvs,21.23
2023-01-22T04:42:00,rvs,25.46
2023-01-22T04:43:00,rvs,31.17
2023-01-22T04:44:00,rvs,33.63
2023-01-22T04:45:00,rvs,34.37
2023-01-22T04:46:00,rvs,36.11
2023-01-22T04:47:00,rvs,35.30
2023-01-22T04:48:00,rvs,43.10
2023-01-22T04:49:00,rvs,42.23
2023-01-22T04:50:00,rvs,40.82
2023-01-22T04:51:00,rvs,42.61
2023-01-22T04:52:00,rvs,45.81
2023-01-22T04:53:00,rvs,45.42
2023-01-22T04:54:00,rvs,48.39
2023-01-22T04:55:00,rvs,57.06
2023-01-22T04:56:00,rvs,54.00
2023-01-22T04:57:00,rvs,32.08
2023-01-22T04:58:00,rvs,31.75
2023-01-22T04:59:00,rvs,33.66
2023-01-22T05:00:00,rvs,34.33
2023-01-22T05:01:00,rvs,39.63
2023-01-22T05:02:00,rvs,46.69
2023-01-22T05:03:00,rvs,48.04
2023-01-22T05:04:00,rvs,42.21
2023-01-22T05:05:00,rvs,33.70
2023-01-22T05:06:00,rvs,15.13
2023-01-22T05:07:00,rvs,12.04
2023-01-22T05:08:00,rvs,11.84
2023-01-22T05:09:00,rvs,14.43
2023-01-22T05:10:00,rvs,19.27
2023-01-22T05:11:00,rvs,21.08
2023-01-22T05:12:00,rvs,33.17
2023-01-22T05:13:00,rvs,37.71
2023-01-22T05:14:00,rvs,45.97
2023-01-22T05:15:00,rvs,47.61
2023-01-22T05:16:00,rvs,50.98
2023-01-22T05:17:00,rvs,42.69
2023-01-22T05:18:00,rvs,56.51
2023-01-22T05:19:00,rvs,59.41
2023-01-22T05:20:00,rvs,53.57
2023-01-22T05:21:00,rvs,60.92
2023-01-22T05:22:00,rvs,65.60
2023-01-22T05:23:00,rvs,54.16
2023-01-22T05:24:00,rvs,56.28
2023-01-22T05:25:00,rvs,46.30
2023-01-22T05:26:00,rvs,51.85
2023-01-22T05:27:00,rvs,33.63
2023-01-22T05:28:00,rvs,41.08
2023-01-22T05:29:00,rvs,42.09
2023-01-22T05:30:00,rvs,42.62
2023-01-22T05:31:00,rvs,47.35
2023-01-22T05:32:00,rvs,38.69
2023-01-22T05:33:00,rvs,32.77
2023-01-22T05:34:00,rvs,27.92
2023-01-22T05:35:00,rvs,31.70
2023-01-22T05:36:00,rvs,27.58
2023-01-22T05:37:00,rvs,20.34
2023-01-22T05:38:00,rvs,27.42
2023-01-22T05:39:00,rvs,9.51
2023-01-22T05:40:00,rvs,18.85
2023-01-22T05:41:00,rvs,17.37
2023-01-22T05:42:00,rvs,21.45
2023-01-22T05:43:00,rvs,28.43
2023-01-22T05:44:00,rvs,16.78
2023-01-22T05:45:00,rvs,32.65
2023-01-22T05:46:00,rvs,30.62
2023-01-22T05:47:00,rvs,39.50
2023-01-22T05:48:00,rvs,40.38
2023-01-22T05:49:00,rvs,45.85
2023-01-22T05:50:00,rvs,50.62
2023-01-22T05:51:00,rvs,39.45
2023-01-22T05:52:00,rvs,45.96
2023-01-22T05:53:00,rvs,37.55
2023-01-22T05:54:00,rvs,40.14
2023-01-22T05:55:00,rvs,46.89
2023-01-22T05:56:00,rvs,45.80
2023-01-22T05:57:00,rvs,52.90
2023-01-22T05:58:00,rvs,47.07
2023-01-22T05:59:00,rvs,34.89
2023-01-22T06:00:00,rvs,25.74
2023-01-22T06:01:00,rvs,35.85
2023-01-22T06:02:00,rvs,32.93
2023-01-22T06:03:00,rvs,42.29
2023-01-22T06:04:00,rvs,35.50
2023-01-22T06:05:00,rvs,44.83
2023-01-22T06:06:00,rvs,39.24
2023-01-22T06:07:00,rvs,43.19
2023-01-22T06:08:00,rvs,49.53
2023-01-22T06:09:00,rvs,46.33
2023-01-22T06:10:00,rvs,51.79
2023-01-22T06:11:00,rvs,47.95
2023-01-22T06:12:00,rvs,48.17
2023-01-22T06:13:00,rvs,51.94
2023-01-22T06:14:00,rvs,36.88
2023-01-22T06:15:00,rvs,32.46
2023-01-22T06:16:00,rvs,31.61
2023-01-22T06:17:00,rvs,17.78
2023-01-22T06:18:00,rvs,24.07
2023-01-22T06:19:00,rvs,25.82
2023-01-22T06:20:00,rvs,27.70
2023-01-22T06:21:00,rvs,37.61
2023-01-22T06:22:00,rvs,44.41
2023-01-22T06:23:00,rvs,38.99
2023-01-22T06:24:00,rvs,39.70
2023-01-22T06:25:00,rvs,42.45
2023-01-22T06:26:00,rvs,44.27
2023-01-22T06:27:00,rvs,36.31
2023-01-22T06:28:00,rvs,36.74
2023-01-22T06:29:00,rvs,38.45
2023-01-22T06:30:00,rvs,39.76
2023-01-22T06:31:00,rvs,24.88
2023-01-22T06:32:00,rvs,25.28
2023-01-22T06:33:00,rvs,26.41
2023-01-22T06:34:00,rvs,29.62
2023-01-22T06:35:00,rvs,29.75
2023-01-22T06:36:00,rvs,18.12
2023-01-22T06:37:00,rvs,17.08
2023-01-22T06:38:00,rvs,19.70
2023-01-22T06:39:00,rvs,18.94
2023-01-22T06:40:00,rvs,20.05
2023-01-22T06:41:00,rvs,25.13
2023-01-22T06:42:00,rvs,17.86
2023-01-22T06:43:00,rvs,19.90
2023-01-22T06:44:00,rvs,27.06
2023-01-22T06:45:00,rvs,34.68
2023-01-22T06:46:00,rvs,37.25
2023-01-22T06:47:00,rvs,43.56
2023-01-22T06:48:00,rvs,43.11
2023-01-22T06:49:00,rvs,44.26
2023-01-22T06:50:00,rvs,50.15
2023-01-22T06:51:00,rvs,51.45
2023-01-22T06:52:00,rvs,51.48
2023-01-22T06:53:00,rvs,45.87
2023-01-22T06:54:00,rvs,52.47
2023-01-22T06:55:00,rvs,47.83
2023-01-22T06:56:00,rvs,47.95
2023-01-22T06:57:00,rvs,53.49
2023-01-22T06:58:00,rvs,56.99
2023-01-22T06:59:00,rvs,59.19
2023-01-22T07:00:00,rvs,52.58
2023-01-22T07:01:00,rvs,62.31
2023-01-22T07:02:00,rvs,69.14
2023-01-22T07:03:00,rvs,83.27
2023-01-22T07:04:00,rvs,84.15
2023-01-22T07:05:00,rvs,50.70
2023-01-22T07:06:00,rvs,46.94
2023-01-22T07:07:00,rvs,42.43
2023-01-22T07:08:00,rvs,43.52
2023-01-22T07:09:00,rvs,43.70
2023-01-22T07:10:00,rvs,39.06
2023-01-22T07:11:00,rvs,35.39
2023-01-22T07:12:00,rvs,41.35
2023-01-22T07:13:00,rvs,45.19
2023-01-22T07:14:00,rvs,45.06
2023-01-22T07:15:00,rvs,43.09
2023-01-22T07:16:00,rvs,47.62
2023-01-22T07:17:00,rvs,51.83
2023-01-22T07:18:00,rvs,54.12
2023-01-22T07:19:00,rvs,57.95
2023-01-22T07:20:00,rvs,53.60
2023-01-22T07:21:00,rvs,37.47
2023-01-22T07:22:00,rvs,30.55
2023-01-22T07:23:00,rvs,27.13
2023-01-22T07:24:00,rvs,28.03
2023-01-22T07:25:00,rvs,33.24
2023-01-22T07:26:00,rvs,30.92
2023-01-22T07:27:00,rvs,34.00
2023-01-22T07:28:00,rvs,35.92
2023-01-22T07:29:00,rvs,28.69
2023-01-22T07:30:00,rvs,29.43
2023-01-22T07:31:00,rvs,33.90
2023-01-22T07:32:00,rvs,35.57
2023-01-22T07:33:00,rvs,38.95
2023-01-22T07:34:00,rvs,40.06
2023-01-22T07:35:00,rvs,33.07
2023-01-22T07:36:00,rvs,30.89
2023-01-22T07:37:00,rvs,30.29
2023-01-22T07:38:00,rvs,32.28
2023-01-22T07:39:00,rvs,23.23
2023-01-22T07:40:00,rvs,28.27
2023-01-22T07:41:00,rvs,21.95
2023-01-22T07:42:00,rvs,22.44
2023-01-22T07:43:00,rvs,27.28
2023-01-22T07:44:00,rvs,12.88
2023-01-22T07:45:00,rvs,18.55
2023-01-22T07:46:00,rvs,22.88
2023-01-22T07:47:00,rvs,24.64
2023-01-22T07:48:00,rvs,32.54
2023-01-22T07:49:00,rvs,30.28
2023-01-22T07:50:00,rvs,48.99
2023-01-22T07:51:00,rvs,46.36
2023-01-22T07:52:00,rvs,47.16
2023-01-22T07:53:00,rvs,42.00
2023-01-22T07:54:00,rvs,28.42
2023-01-22T07:55:00,rvs,27.45
2023-01-22T07:56:00,rvs,28.67
2023-01-22T07:57:00,rvs,24.57
2023-01-22T07:58:00,rvs,23.80
2023-01-22T07:59:00,rvs,27.23
2023-01-22T08:00:00,rvs,31.15
2023-01-22T08:01:00,rvs,35.66
2023-01-22T08:02:00,rvs,41.46
2023-01-22T08:03:00,rvs,55.41
2023-01-22T08:04:00,rvs,61.39
2023-01-22T08:05:00,rvs,65.78
2023-01-22T08:06:00,rvs,70.85
2023-01-22T08:07:00,rvs,62.07
2023-01-22T08:08:00,rvs,59.31
2023-01-22T08:09:00,rvs,64.94
2023-01-22T08:10:00,rvs,66.44
2023-01-22T08:11:00,rvs,69.56
2023-01-22T08:12:00,rvs,65.58
2023-01-22T08:13:00,rvs,68.46
2023-01-22T08:14:00,rvs,66.32
2023-01-22T08:15:00,rvs,71.63
2023-01-22T08:16:00,rvs,78.01
2023-01-22T08:17:00,rvs,80.37
2023-01-22T08:18:00,rvs,83.02
2023-01-22T08:19:00,rvs,86.65
2023-01-22T08:20:00,rvs,87.01
2023-01-22T08:21:00,rvs,60.84
2023-01-22T08:22:00,rvs,60.10
2023-01-22T08:23:00,rvs,54.97
2023-01-22T08:24:00,rvs,50.15
2023-01-22T08:25:00,rvs,59.92
2023-01-22T08:26:00,rvs,51.10
2023-01-22T08:27:00,rvs,54.03
2023-01-22T08:28:00,rvs,61.10
2023-01-22T08:29:00,rvs,44.26
2023-01-22T08:30:00,rvs,49.87
2023-01-22T08:31:00,rvs,45.39
2023-01-22T08:32:00,rvs,49.92
2023-01-22T08:33:00,rvs,60.01
2023-01-22T08:34:00,rvs,63.61
2023-01-22T08:35:00,rvs,68.19
2023-01-22T08:36:00,rvs,71.15
2023-01-22T08:37:00,rvs,52.19
2023-01-22T08:38:00,rvs,48.08
2023-01-22T08:39:00,rvs,40.99
2023-01-22T08:40:00,rvs,38.13
2023-01-22T08:41:00,rvs,39.50
2023-01-22T08:42:00,rvs,37.72
2023-01-22T08:43:00,rvs,39.16
2023-01-22T08:44:00,rvs,46.54
2023-01-22T08:45:00,rvs,42.09
2023-01-22T08:46:00,rvs,43.61
2023-01-22T08:47:00,rvs,44.92
2023-01-22T08:48:00,rvs,49.41
2023-01-22T08:49:00,rvs,50.15
2023-01-22T08:50:00,rvs,41.70
2023-01-22T08:51:00,rvs,28.70
2023-01-22T08:52:00,rvs,37.04
2023-01-22T08:53:00,rvs,37.13
2023-01-22T08:54:00,rvs,32.19
2023-01-22T08:55:00,rvs,31.41
2023-01-22T08:56:00,rvs,32.39
2023-01-22T08:57:00,rvs,29.33
2023-01-22T08:58:00,rvs,37.30
2023-01-22T08:59:00,rvs,41.88
2023-01-22T09:00:00,rvs,44.59
2023-01-22T09:01:00,rvs,37.60
2023-01-22T09:02:00,rvs,17.76
2023-01-22T09:03:00,rvs,16.19
2023-01-22T09:04:00,rvs,31.63
2023-01-22T09:05:00,rvs,31.87
2023-01-22T09:06:00,rvs,37.15
2023-01-22T09:07:00,rvs,32.91
2023-01-22T09:08:00,rvs,33.52
2023-01-22T09:09:00,rvs,37.03
2023-01-22T09:10:00,rvs,36.42
2023-01-22T09:11:00,rvs,40.76
2023-01-22T09:12:00,rvs,48.51
2023-01-22T09:13:00,rvs,52.78
2023-01-22T09:14:00,rvs,43.35
2023-01-22T09:15:00,rvs,42.12
2023-01-22T09:16:00,rvs,45.18
2023-01-22T09:17:00,rvs,49.56
2023-01-22T09:18:00,rvs,41.50
2023-01-22T09:19:00,rvs,42.30
2023-01-22T09:20:00,rvs,46.41
2023-01-22T09:21:00,rvs,44.98
2023-01-22T09:22:00,rvs,42.52
2023-01-22T09:23:00,rvs,19.48
2023-01-22T09:24:00,rvs,21.71
2023-01-22T09:25:00,rvs,23.00
2023-01-22T09:26:00,rvs,19.12
2023-01-22T09:27:00,rvs,22.43
2023-01-22T09:28:00,rvs,26.89
2023-01-22T09:29:00,rvs,33.54
2023-01-22T09:30:00,rvs,36.25
2023-01-22T09:31:00,rvs,34.97
2023-01-22T09:32:00,rvs,32.98
2023-01-22T09:33:00,rvs,36.46
2023-01-22T09:34:00,rvs,27.97
2023-01-22T09:35:00,rvs,30.37
2023-01-22T09:36:00,rvs,24.93
2023-01-22T09:37:00,rvs,39.70
2023-01-22T09:38:00,rvs,39.85
2023-01-22T09:39:00,rvs,39.05
2023-01-22T09:40:00,rvs,32.16
2023-01-22T09:41:00,rvs,22.23
2023-01-22T09:42:00,rvs,16.10
2023-01-22T09:43:00,rvs,18.80
2023-01-22T09:44:00,rvs,21.67
2023-01-22T09:45:00,rvs,25.02
2023-01-22T09:46:00,rvs,26.37
2023-01-22T09:47:00,rvs,28.12
2023-01-22T09:48:00,rvs,34.17
2023-01-22T09:49:00,rvs,33.57
2023-01-22T09:50:00,rvs,34.42
2023-01-22T09:51:00,rvs,40.48
2023-01-22T09:52:00,rvs,40.52
2023-01-22T09:53:00,rvs,37.45
2023-01-22T09:54:00,rvs,45.57
2023-01-22T09:55:00,rvs,58.67
2023-01-22T09:56:00,rvs,68.04
2023-01-22T09:57:00,rvs,69.24
2023-01-22T09:58:00,rvs,63.26
2023-01-22T09:59:00,rvs,57.66
2023-01-22T10:00:00,rvs,61.24
2023-01-22T10:01:00,rvs,66.17
2023-01-22T10:02:00,rvs,70.57
2023-01-22T10:03:00,rvs,76.25
2023-01-22T10:04:00,rvs,77.75
2023-01-22T10:05:00,rvs,67.75
2023-01-22T10:06:00,rvs,70.37
2023-01-22T10:07:00,rvs,68.82
2023-01-22T10:08:00,rvs,72.21
2023-01-22T10:09:00,rvs,78.76
2023-01-22T10:10:00,rvs,63.77
2023-01-22T10:11:00,rvs,57.55
2023-01-22T10:12:00,rvs,59.86
2023-01-22T10:13:00,rvs,44.67
2023-01-22T10:14:00,rvs,45.57
2023-01-22T10:15:00,rvs,47.76
2023-01-22T10:16:00,rvs,47.54
2023-01-22T10:17:00,rvs,41.03
2023-01-22T10:18:00,rvs,35.46
2023-01-22T10:19:00,rvs,42.68
2023-01-22T10:20:00,rvs,46.16
2023-01-22T10:21:00,rvs,48.11
2023-01-22T10:22:00,rvs,46.97
2023-01-22T10:23:00,rvs,53.98
2023-01-22T10:24:00,rvs,69.38
2023-01-22T10:25:00,rvs,59.02
2023-01-22T10:26:00,rvs,56.87
2023-01-22T10:27:00,rvs,57.21
2023-01-22T10:28:00,rvs,56.49
2023-01-22T10:29:00,rvs,56.09
2023-01-22T10:30:00,rvs,51.91
2023-01-22T10:31:00,rvs,52.42
2023-01-22T10:32:00,rvs,52.09
2023-01-22T10:33:00,rvs,51.74
2023-01-22T10:34:00,rvs,54.53
2023-01-22T10:35:00,rvs,47.53
2023-01-22T10:36:00,rvs,38.22
2023-01-22T10:37:00,rvs,22.26
2023-01-22T10:38:00,rvs,23.10
2023-01-22T10:39:00,rvs,18.95
2023-01-22T10:40:00,rvs,28.34
2023-01-22T10:41:00,rvs,28.62
2023-01-22T10:42:00,rvs,27.33
2023-01-22T10:43:00,rvs,31.11
2023-01-22T10:44:00,rvs,31.74
2023-01-22T10:45:00,rvs,37.42
2023-01-22T10:46:00,rvs,34.36
2023-01-22T10:47:00,rvs,26.10
2023-01-22T10:48:00,rvs,31.05
2023-01-22T10:49:00,rvs,37.81
2023-01-22T10:50:00,rvs,36.77
2023-01-22T10:51:00,rvs,33.67
2023-01-22T10:52:00,rvs,40.18
2023-01-22T10:53:00,rvs,47.12
2023-01-22T10:54:00,rvs,38.56
2023-01-22T10:55:00,rvs,37.90
2023-01-22T10:56:00,rvs,31.11
2023-01-22T10:57:00,rvs,32.59
2023-01-22T10:58:00,rvs,40.23
2023-01-22T10:59:00,rvs,46.89
2023-01-22T11:00:00,rvs,40.22
2023-01-22T11:01:00,rvs,35.04
2023-01-22T11:02:00,rvs,38.53
2023-01-22T11:03:00,rvs,45.51
2023-01-22T11:04:00,rvs,45.00
2023-01-22T11:05:00,rvs,41.46
