#datetime,building,power
2022-12-09T00:00:00,emw,6.00
2022-12-09T00:04:00,emw,6.00
2022-12-09T00:06:00,emw,6.00
2022-12-09T00:08:00,emw,12.00
2022-12-09T00:09:00,emw,6.00
2022-12-09T00:11:00,emw,6.00
2022-12-09T00:13:00,emw,6.00
2022-12-09T00:18:00,emw,6.00
2022-12-09T00:23:00,emw,6.00
2022-12-09T00:28:00,emw,6.00
2022-12-09T00:32:00,emw,6.00
2022-12-09T00:33:00,emw,6.00
2022-12-09T00:36:00,emw,6.00
2022-12-09T00:41:00,emw,6.00
2022-12-09T00:46:00,emw,6.00
2022-12-09T00:51:00,emw,6.00
2022-12-09T00:54:00,emw,6.00
2022-12-09T00:59:00,emw,6.00
2022-12-09T01:04:00,emw,6.00
2022-12-09T01:08:00,emw,6.00
2022-12-09T01:13:00,emw,6.00
2022-12-09T01:16:00,emw,6.00
2022-12-09T01:23:00,emw,6.00
2022-12-09T01:28:00,emw,6.00
2022-12-09T01:31:00,emw,6.00
2022-12-09T01:36:00,emw,6.00
2022-12-09T01:40:00,emw,6.00
2022-12-09T01:45:00,emw,6.00
2022-12-09T01:48:00,emw,6.00
2022-12-09T01:54:00,emw,6.00
2022-12-09T01:57:00,emw,6.00
2022-12-09T02:02:00,emw,6.00
2022-12-09T02:06:00,emw,6.00
2022-12-09T02:11:00,emw,6.00
2022-12-09T02:16:00,emw,6.00
2022-12-09T02:20:00,emw,6.00
2022-12-09T02:25:00,emw,6.00
2022-12-09T02:30:00,emw,6.00
2022-12-09T02:33:00,emw,6.00
2022-12-09T02:38:00,emw,6.00
2022-12-09T02:43:00,emw,6.00
2022-12-09T02:49:00,emw,6.00
2022-12-09T02:53:00,emw,6.00
2022-12-09T02:58:00,emw,6.00
2022-12-09T03:02:00,emw,6.00
2022-12-09T03:06:00,emw,6.00
2022-12-09T03:10:00,emw,6.00
2022-12-09T03:16:00,emw,6.00
2022-12-09T03:21:00,emw,6.00
2022-12-09T03:25:00,emw,6.00
2022-12-09T03:30:00,emw,6.00
2022-12-09T03:33:00,emw,6.00
2022-12-09T03:37:00,emw,6.00
2022-12-09T03:42:00,emw,6.00
2022-12-09T03:47:00,emw,6.00
2022-12-09T03:53:00,emw,6.00
2022-12-09T03:57:00,emw,6.00
2022-12-09T04:02:00,emw,6.00
2022-12-09T04:05:00,emw,6.00
2022-12-09T04:11:00,emw,6.00
2022-12-09T04:15:00,emw,6.00
2022-12-09T04:20:00,emw,6.00
2022-12-09T04:24:00,emw,12.00
2022-12-09T04:26:00,emw,12.00
2022-12-09T04:28:00,emw,12.00
2022-12-09T04:30:00,emw,6.00
2022-12-09T04:34:00,emw,6.00
2022-12-09T04:36:00,emw,6.00
2022-12-09T04:39:00,emw,6.00
2022-12-09T04:42:00,emw,6.00
2022-12-09T04:46:00,emw,6.00
2022-12-09T04:48:00,emw,6.00
2022-12-09T04:51:00,emw,6.00
2022-12-09T04:54:00,emw,6.00
2022-12-09T04:58:00,emw,6.00
2022-12-09T05:00:00,emw,6.00
2022-12-09T05:03:00,emw,6.00
2022-12-09T05:05:00,emw,6.00
2022-12-09T05:08:00,emw,6.00
2022-12-09T05:12:00,emw,6.00
2022-12-09T05:14:00,emw,6.00
2022-12-09T05:18:00,emw,6.00
2022-12-09T05:20:00,emw,6.00
2022-12-09T05:24:00,emw,6.00
2022-12-09T05:25:00,emw,6.00
2022-12-09T05:28:00,emw,6.00
2022-12-09T05:32:00,emw,6.00
2022-12-09T05:34:00,emw,6.00
2022-12-09T05:38:00,emw,6.00
2022-12-09T05:40:00,emw,6.00
2022-12-09T05:45:00,emw,6.00
2022-12-09T05:48:00,emw,6.00
2022-12-09T05:51:00,emw,6.00
2022-12-09T05:53:00,emw,6.00
2022-12-09T05:56:00,emw,6.00
2022-12-09T06:00:00,emw,6.00
2022-12-09T06:02:00,emw,6.00
2022-12-09T06:06:00,emw,6.00
2022-12-09T06:10:00,emw,6.00
2022-12-09T06:13:00,emw,6.00
2022-12-09T06:17:00,emw,6.00
2022-12-09T06:20:00,emw,6.00
2022-12-09T06:25:00,emw,6.00
2022-12-09T06:30:00,emw,6.00
2022-12-09T06:35:00,emw,6.00
2022-12-09T06:40:00,emw,6.00
2022-12-09T06:44:00,emw,6.00
2022-12-09T06:50:00,emw,6.00
2022-12-09T06:53:00,emw,6.00
2022-12-09T06:58:00,emw,6.00
2022-12-09T07:02:00,emw,6.00
2022-12-09T07:08:00,emw,6.00
2022-12-09T07:12:00,emw,6.00
2022-12-09T07:17:00,emw,6.00
2022-12-09T07:23:00,emw,6.00
2022-12-09T07:28:00,emw,6.00
2022-12-09T07:32:00,emw,6.00
2022-12-09T07:37:00,emw,6.00
2022-12-09T07:41:00,emw,6.00
2022-12-09T07:45:00,emw,6.00
2022-12-09T07:48:00,emw,6.00
2022-12-09T07:52:00,emw,6.00
2022-12-09T07:56:00,emw,6.00
2022-12-09T08:00:00,emw,6.00
2022-12-09T08:04:00,emw,6.00
2022-12-09T08:06:00,emw,6.00
2022-12-09T08:08:00,emw,6.00
2022-12-09T08:10:00,emw,6.00
2022-12-09T08:12:00,emw,6.00
2022-12-09T08:14:00,emw,18.00
2022-12-09T08:16:00,emw,18.00
2022-12-09T08:18:00,emw,18.00
2022-12-09T08:19:00,emw,12.00
2022-12-09T08:20:00,emw,6.00
2022-12-09T08:21:00,emw,6.00
2022-12-09T08:23:00,emw,12.00
2022-12-09T08:24:00,emw,6.00
2022-12-09T08:25:00,emw,6.00
2022-12-09T08:27:00,emw,12.00
2022-12-09T08:29:00,emw,12.00
2022-12-09T08:31:00,emw,12.00
2022-12-09T08:33:00,emw,12.00
2022-12-09T08:35:00,emw,12.00
2022-12-09T08:37:00,emw,12.00
2022-12-09T08:39:00,emw,12.00
2022-12-09T08:41:00,emw,6.00
2022-12-09T08:42:00,emw,6.00
2022-12-09T08:44:00,emw,12.00
2022-12-09T08:46:00,emw,12.00
2022-12-09T08:48:00,emw,12.00
2022-12-09T08:50:00,emw,12.00
2022-12-09T08:52:00,emw,12.00
2022-12-09T08:54:00,emw,12.00
2022-12-09T08:55:00,emw,6.00
2022-12-09T08:57:00,emw,12.00
2022-12-09T08:58:00,emw,6.00
2022-12-09T09:00:00,emw,12.00
2022-12-09T09:01:00,emw,6.00
2022-12-09T09:03:00,emw,12.00
2022-12-09T09:04:00,emw,6.00
2022-12-09T09:06:00,emw,12.00
2022-12-09T09:07:00,emw,6.00
2022-12-09T09:09:00,emw,12.00
2022-12-09T09:10:00,emw,6.00
2022-12-09T09:12:00,emw,12.00
2022-12-09T09:14:00,emw,12.00
2022-12-09T09:16:00,emw,12.00
2022-12-09T09:18:00,emw,18.00
2022-12-09T09:19:00,emw,6.00
2022-12-09T09:21:00,emw,12.00
2022-12-09T09:22:00,emw,6.00
2022-12-09T09:23:00,emw,6.00
2022-12-09T09:25:00,emw,12.00
2022-12-09T09:27:00,emw,12.00
2022-12-09T09:29:00,emw,12.00
2022-12-09T09:30:00,emw,6.00
2022-12-09T09:31:00,emw,6.00
2022-12-09T09:33:00,emw,18.00
2022-12-09T09:34:00,emw,6.00
2022-12-09T09:36:00,emw,18.00
2022-12-09T09:37:00,emw,12.00
2022-12-09T09:39:00,emw,18.00
2022-12-09T09:40:00,emw,12.00
2022-12-09T09:42:00,emw,24.00
2022-12-09T09:44:00,emw,12.00
2022-12-09T09:46:00,emw,12.00
2022-12-09T09:47:00,emw,6.00
2022-12-09T09:49:00,emw,18.00
2022-12-09T09:50:00,emw,6.00
2022-12-09T09:51:00,emw,6.00
2022-12-09T09:53:00,emw,12.00
2022-12-09T09:55:00,emw,18.00
2022-12-09T09:57:00,emw,12.00
2022-12-09T09:59:00,emw,12.00
2022-12-09T10:00:00,emw,6.00
2022-12-09T10:02:00,emw,18.00
2022-12-09T10:03:00,emw,6.00
2022-12-09T10:05:00,emw,12.00
2022-12-09T10:07:00,emw,12.00
2022-12-09T10:09:00,emw,18.00
2022-12-09T10:11:00,emw,12.00
2022-12-09T10:13:00,emw,12.00
2022-12-09T10:15:00,emw,18.00
2022-12-09T10:17:00,emw,12.00
2022-12-09T10:19:00,emw,18.00
2022-12-09T10:21:00,emw,12.00
2022-12-09T10:22:00,emw,6.00
2022-12-09T10:24:00,emw,18.00
2022-12-09T10:25:00,emw,12.00
2022-12-09T10:27:00,emw,24.00
2022-12-09T10:28:00,emw,12.00
2022-12-09T10:30:00,emw,24.00
2022-12-09T10:31:00,emw,6.00
2022-12-09T10:32:00,emw,12.00
2022-12-09T10:34:00,emw,12.00
2022-12-09T10:36:00,emw,12.00
2022-12-09T10:37:00,emw,6.00
2022-12-09T10:39:00,emw,12.00
2022-12-09T10:40:00,emw,6.00
2022-12-09T10:42:00,emw,12.00
2022-12-09T10:44:00,emw,12.00
2022-12-09T10:46:00,emw,12.00
2022-12-09T10:47:00,emw,6.00
2022-12-09T10:48:00,emw,6.00
2022-12-09T10:49:00,emw,6.00
2022-12-09T10:51:00,emw,6.00
2022-12-09T10:53:00,emw,12.00
2022-12-09T10:54:00,emw,6.00
2022-12-09T10:56:00,emw,12.00
2022-12-09T10:57:00,emw,6.00
2022-12-09T10:59:00,emw,6.00
2022-12-09T11:01:00,emw,12.00
2022-12-09T11:03:00,emw,12.00
2022-12-09T11:05:00,emw,12.00
2022-12-09T11:07:00,emw,12.00
2022-12-09T11:10:00,emw,12.00
2022-12-09T11:11:00,emw,6.00
2022-12-09T11:13:00,emw,6.00
2022-12-09T11:15:00,emw,12.00
2022-12-09T11:16:00,emw,6.00
2022-12-09T11:18:00,emw,6.00
2022-12-09T11:19:00,emw,6.00
2022-12-09T11:20:00,emw,6.00
2022-12-09T11:22:00,emw,12.00
2022-12-09T11:24:00,emw,24.00
2022-12-09T11:26:00,emw,18.00
2022-12-09T11:28:00,emw,18.00
2022-12-09T11:29:00,emw,6.00
2022-12-09T11:31:00,emw,6.00
2022-12-09T11:33:00,emw,12.00
2022-12-09T11:35:00,emw,6.00
2022-12-09T11:36:00,emw,6.00
2022-12-09T11:38:00,emw,6.00
2022-12-09T11:40:00,emw,12.00
2022-12-09T11:41:00,emw,6.00
2022-12-09T11:43:00,emw,6.00
2022-12-09T11:45:00,emw,12.00
2022-12-09T11:47:00,emw,6.00
2022-12-09T11:49:00,emw,12.00
2022-12-09T11:51:00,emw,12.00
2022-12-09T11:53:00,emw,6.00
2022-12-09T11:55:00,emw,12.00
2022-12-09T11:57:00,emw,6.00
2022-12-09T11:59:00,emw,12.00
2022-12-09T12:02:00,emw,12.00
2022-12-09T12:04:00,emw,6.00
2022-12-09T12:05:00,emw,6.00
2022-12-09T12:07:00,emw,6.00
2022-12-09T12:09:00,emw,12.00
2022-12-09T12:12:00,emw,12.00
2022-12-09T12:13:00,emw,6.00
2022-12-09T12:15:00,emw,6.00
2022-12-09T12:17:00,emw,12.00
2022-12-09T12:19:00,emw,6.00
2022-12-09T12:20:00,emw,6.00
2022-12-09T12:22:00,emw,6.00
2022-12-09T12:24:00,emw,12.00
2022-12-09T12:25:00,emw,6.00
2022-12-09T12:27:00,emw,6.00
2022-12-09T12:29:00,emw,12.00
2022-12-09T12:31:00,emw,6.00
2022-12-09T12:33:00,emw,12.00
2022-12-09T12:36:00,emw,24.00
2022-12-09T12:37:00,emw,6.00
2022-12-09T12:39:00,emw,18.00
2022-12-09T12:41:00,emw,18.00
2022-12-09T12:42:00,emw,12.00
2022-12-09T12:44:00,emw,12.00
2022-12-09T12:45:00,emw,6.00
2022-12-09T12:47:00,emw,6.00
2022-12-09T12:49:00,emw,12.00
2022-12-09T12:50:00,emw,6.00
2022-12-09T12:52:00,emw,6.00
2022-12-09T12:53:00,emw,6.00
2022-12-09T12:55:00,emw,6.00
2022-12-09T12:56:00,emw,6.00
2022-12-09T12:58:00,emw,12.00
2022-12-09T13:00:00,emw,6.00
2022-12-09T13:02:00,emw,12.00
2022-12-09T13:04:00,emw,6.00
2022-12-09T13:06:00,emw,12.00
2022-12-09T13:08:00,emw,6.00
2022-12-09T13:09:00,emw,6.00
2022-12-09T13:11:00,emw,12.00
2022-12-09T13:13:00,emw,6.00
2022-12-09T13:14:00,emw,6.00
2022-12-09T13:16:00,emw,6.00
2022-12-09T13:18:00,emw,12.00
2022-12-09T13:20:00,emw,6.00
2022-12-09T13:21:00,emw,6.00
2022-12-09T13:23:00,emw,12.00
2022-12-09T13:26:00,emw,12.00
2022-12-09T13:28:00,emw,6.00
2022-12-09T13:30:00,emw,12.00
2022-12-09T13:32:00,emw,12.00
2022-12-09T13:33:00,emw,6.00
2022-12-09T13:35:00,emw,6.00
2022-12-09T13:36:00,emw,6.00
2022-12-09T13:38:00,emw,12.00
2022-12-09T13:41:00,emw,12.00
2022-12-09T13:42:00,emw,6.00
2022-12-09T13:44:00,emw,12.00
2022-12-09T13:47:00,emw,18.00
2022-12-09T13:48:00,emw,6.00
2022-12-09T13:50:00,emw,18.00
2022-12-09T13:52:00,emw,18.00
2022-12-09T13:54:00,emw,12.00
2022-12-09T13:57:00,emw,12.00
2022-12-09T13:58:00,emw,6.00
2022-12-09T14:00:00,emw,6.00
2022-12-09T14:02:00,emw,12.00
2022-12-09T14:04:00,emw,6.00
2022-12-09T14:05:00,emw,6.00
2022-12-09T14:08:00,emw,12.00
2022-12-09T14:10:00,emw,6.00
2022-12-09T14:12:00,emw,12.00
2022-12-09T14:15:00,emw,12.00
2022-12-09T14:16:00,emw,6.00
2022-12-09T14:18:00,emw,6.00
2022-12-09T14:19:00,emw,6.00
2022-12-09T14:21:00,emw,6.00
2022-12-09T14:23:00,emw,12.00
2022-12-09T14:25:00,emw,6.00
2022-12-09T14:26:00,emw,6.00
2022-12-09T14:28:00,emw,6.00
2022-12-09T14:30:00,emw,6.00
2022-12-09T14:32:00,emw,12.00
2022-12-09T14:34:00,emw,12.00
2022-12-09T14:36:00,emw,18.00
2022-12-09T14:38:00,emw,18.00
2022-12-09T14:40:00,emw,12.00
2022-12-09T14:42:00,emw,12.00
2022-12-09T14:44:00,emw,12.00
2022-12-09T14:45:00,emw,6.00
2022-12-09T14:47:00,emw,6.00
2022-12-09T14:49:00,emw,12.00
2022-12-09T14:51:00,emw,6.00
2022-12-09T14:52:00,emw,6.00
2022-12-09T14:54:00,emw,6.00
2022-12-09T14:56:00,emw,6.00
2022-12-09T14:57:00,emw,6.00
2022-12-09T14:59:00,emw,12.00
2022-12-09T15:00:00,emw,6.00
2022-12-09T15:02:00,emw,6.00
2022-12-09T15:04:00,emw,12.00
2022-12-09T15:06:00,emw,6.00
2022-12-09T15:07:00,emw,6.00
2022-12-09T15:08:00,emw,6.00
2022-12-09T15:10:00,emw,6.00
2022-12-09T15:12:00,emw,6.00
2022-12-09T15:14:00,emw,12.00
2022-12-09T15:15:00,emw,6.00
2022-12-09T15:17:00,emw,6.00
2022-12-09T15:19:00,emw,6.00
2022-12-09T15:21:00,emw,12.00
2022-12-09T15:23:00,emw,6.00
2022-12-09T15:25:00,emw,6.00
2022-12-09T15:26:00,emw,6.00
2022-12-09T15:28:00,emw,6.00
2022-12-09T15:29:00,emw,6.00
2022-12-09T15:31:00,emw,6.00
2022-12-09T15:32:00,emw,6.00
2022-12-09T15:33:00,emw,6.00
2022-12-09T15:35:00,emw,6.00
2022-12-09T15:37:00,emw,6.00
2022-12-09T15:39:00,emw,12.00
2022-12-09T15:40:00,emw,6.00
2022-12-09T15:42:00,emw,6.00
2022-12-09T15:43:00,emw,6.00
2022-12-09T15:44:00,emw,6.00
2022-12-09T15:46:00,emw,6.00
2022-12-09T15:48:00,emw,12.00
2022-12-09T15:51:00,emw,12.00
2022-12-09T15:52:00,emw,6.00
2022-12-09T15:54:00,emw,18.00
2022-12-09T15:55:00,emw,6.00
2022-12-09T15:57:00,emw,18.00
2022-12-09T16:00:00,emw,12.00
2022-12-09T16:01:00,emw,6.00
2022-12-09T16:03:00,emw,6.00
2022-12-09T16:05:00,emw,6.00
2022-12-09T16:06:00,emw,6.00
2022-12-09T16:08:00,emw,12.00
2022-12-09T16:10:00,emw,6.00
2022-12-09T16:12:00,emw,12.00
2022-12-09T16:14:00,emw,6.00
2022-12-09T16:16:00,emw,12.00
2022-12-09T16:19:00,emw,6.00
2022-12-09T16:20:00,emw,6.00
2022-12-09T16:21:00,emw,6.00
2022-12-09T16:23:00,emw,12.00
2022-12-09T16:26:00,emw,12.00
2022-12-09T16:28:00,emw,6.00
2022-12-09T16:30:00,emw,6.00
2022-12-09T16:32:00,emw,12.00
2022-12-09T16:34:00,emw,6.00
2022-12-09T16:36:00,emw,12.00
2022-12-09T16:39:00,emw,12.00
2022-12-09T16:41:00,emw,6.00
2022-12-09T16:43:00,emw,6.00
2022-12-09T16:45:00,emw,12.00
2022-12-09T16:47:00,emw,6.00
2022-12-09T16:48:00,emw,6.00
2022-12-09T16:50:00,emw,6.00
2022-12-09T16:51:00,emw,6.00
2022-12-09T16:52:00,emw,6.00
2022-12-09T16:54:00,emw,6.00
2022-12-09T16:56:00,emw,6.00
2022-12-09T16:59:00,emw,6.00
2022-12-09T17:00:00,emw,6.00
2022-12-09T17:02:00,emw,6.00
2022-12-09T17:05:00,emw,18.00
2022-12-09T17:06:00,emw,6.00
2022-12-09T17:08:00,emw,12.00
2022-12-09T17:10:00,emw,12.00
2022-12-09T17:14:00,emw,6.00
2022-12-09T17:17:00,emw,6.00
2022-12-09T17:19:00,emw,6.00
2022-12-09T17:21:00,emw,6.00
2022-12-09T17:25:00,emw,6.00
2022-12-09T17:30:00,emw,6.00
2022-12-09T17:33:00,emw,6.00
2022-12-09T17:37:00,emw,6.00
2022-12-09T17:41:00,emw,6.00
2022-12-09T17:46:00,emw,6.00
2022-12-09T17:50:00,emw,6.00
2022-12-09T17:53:00,emw,6.00
2022-12-09T17:58:00,emw,6.00
2022-12-09T18:00:00,emw,6.00
2022-12-09T18:03:00,emw,6.00
2022-12-09T18:08:00,emw,6.00
2022-12-09T18:12:00,emw,6.00
2022-12-09T18:17:00,emw,6.00
2022-12-09T18:23:00,emw,6.00
2022-12-09T18:28:00,emw,6.00
2022-12-09T18:32:00,emw,6.00
2022-12-09T18:36:00,emw,6.00
2022-12-09T18:43:00,emw,6.00
2022-12-09T18:48:00,emw,6.00
2022-12-09T18:52:00,emw,6.00
2022-12-09T18:57:00,emw,6.00
2022-12-09T19:02:00,emw,6.00
2022-12-09T19:07:00,emw,6.00
2022-12-09T19:11:00,emw,6.00
2022-12-09T19:15:00,emw,6.00
2022-12-09T19:20:00,emw,6.00
2022-12-09T19:26:00,emw,6.00
2022-12-09T19:30:00,emw,6.00
2022-12-09T19:35:00,emw,6.00
2022-12-09T19:41:00,emw,6.00
2022-12-09T19:44:00,emw,6.00
2022-12-09T19:49:00,emw,6.00
2022-12-09T19:54:00,emw,6.00
2022-12-09T19:55:00,emw,6.00
2022-12-09T19:56:00,emw,6.00
2022-12-09T19:57:00,emw,12.00
2022-12-09T19:59:00,emw,12.00
2022-12-09T20:03:00,emw,6.00
2022-12-09T20:07:00,emw,6.00
2022-12-09T20:12:00,emw,6.00
2022-12-09T20:17:00,emw,6.00
2022-12-09T20:21:00,emw,6.00
2022-12-09T20:26:00,emw,6.00
2022-12-09T20:31:00,emw,6.00
2022-12-09T20:36:00,emw,6.00
2022-12-09T20:41:00,emw,6.00
2022-12-09T20:45:00,emw,6.00
2022-12-09T20:52:00,emw,6.00
2022-12-09T20:55:00,emw,6.00
2022-12-09T21:01:00,emw,6.00
2022-12-09T21:05:00,emw,6.00
2022-12-09T21:10:00,emw,6.00
2022-12-09T21:15:00,emw,6.00
2022-12-09T21:20:00,emw,6.00
2022-12-09T21:24:00,emw,6.00
2022-12-09T21:29:00,emw,6.00
2022-12-09T21:33:00,emw,6.00
2022-12-09T21:38:00,emw,6.00
2022-12-09T21:43:00,emw,6.00
2022-12-09T21:48:00,emw,6.00
2022-12-09T21:55:00,emw,6.00
2022-12-09T21:58:00,emw,6.00
2022-12-09T22:04:00,emw,6.00
2022-12-09T22:08:00,emw,6.00
2022-12-09T22:12:00,emw,6.00
2022-12-09T22:16:00,emw,6.00
2022-12-09T22:21:00,emw,6.00
2022-12-09T22:27:00,emw,6.00
2022-12-09T22:31:00,emw,6.00
2022-12-09T22:35:00,emw,6.00
2022-12-09T22:41:00,emw,6.00
2022-12-09T22:47:00,emw,6.00
2022-12-09T22:51:00,emw,6.00
2022-12-09T22:56:00,emw,6.00
2022-12-09T23:00:00,emw,6.00
