#datetime,building,power
2022-02-27T00:00:00,cfa,68.91
2022-02-27T00:02:00,cfa,115.78
2022-02-27T00:04:00,cfa,115.31
2022-02-27T00:05:00,cfa,69.61
2022-02-27T00:07:00,cfa,115.78
2022-02-27T00:09:00,cfa,115.08
2022-02-27T00:11:00,cfa,116.02
2022-02-27T00:13:00,cfa,92.34
2022-02-27T00:15:00,cfa,138.52
2022-02-27T00:16:00,cfa,46.17
2022-02-27T00:18:00,cfa,115.31
2022-02-27T00:19:00,cfa,46.64
2022-02-27T00:21:00,cfa,115.31
2022-02-27T00:22:00,cfa,69.61
2022-02-27T00:23:00,cfa,46.17
2022-02-27T00:25:00,cfa,115.78
2022-02-27T00:27:00,cfa,115.31
2022-02-27T00:28:00,cfa,69.61
2022-02-27T00:30:00,cfa,115.08
2022-02-27T00:32:00,cfa,115.78
2022-02-27T00:33:00,cfa,46.17
2022-02-27T00:34:00,cfa,69.14
2022-02-27T00:36:00,cfa,115.78
2022-02-27T00:38:00,cfa,92.34
2022-02-27T00:40:00,cfa,115.78
2022-02-27T00:41:00,cfa,69.14
2022-02-27T00:43:00,cfa,115.78
2022-02-27T00:45:00,cfa,115.08
2022-02-27T00:47:00,cfa,115.78
2022-02-27T00:49:00,cfa,115.31
2022-02-27T00:50:00,cfa,46.64
2022-02-27T00:52:00,cfa,115.31
2022-02-27T00:53:00,cfa,69.61
2022-02-27T00:55:00,cfa,92.34
2022-02-27T00:57:00,cfa,138.75
2022-02-27T00:59:00,cfa,115.78
2022-02-27T01:00:00,cfa,46.17
2022-02-27T01:02:00,cfa,115.08
2022-02-27T01:04:00,cfa,115.78
2022-02-27T01:05:00,cfa,46.17
2022-02-27T01:07:00,cfa,115.31
2022-02-27T01:08:00,cfa,69.61
2022-02-27T01:10:00,cfa,115.78
2022-02-27T01:12:00,cfa,115.31
2022-02-27T01:13:00,cfa,46.17
2022-02-27T01:15:00,cfa,115.78
2022-02-27T01:17:00,cfa,115.78
2022-02-27T01:18:00,cfa,68.91
2022-02-27T01:20:00,cfa,115.78
2022-02-27T01:22:00,cfa,115.31
2022-02-27T01:23:00,cfa,69.61
2022-02-27T01:25:00,cfa,115.08
2022-02-27T01:27:00,cfa,115.78
2022-02-27T01:28:00,cfa,46.17
2022-02-27T01:30:00,cfa,116.02
2022-02-27T01:31:00,cfa,46.17
2022-02-27T01:32:00,cfa,68.91
2022-02-27T01:34:00,cfa,115.78
2022-02-27T01:36:00,cfa,115.78
2022-02-27T01:38:00,cfa,115.31
2022-02-27T01:40:00,cfa,115.78
2022-02-27T01:42:00,cfa,115.08
2022-02-27T01:44:00,cfa,115.78
2022-02-27T01:46:00,cfa,115.31
2022-02-27T01:48:00,cfa,115.78
2022-02-27T01:50:00,cfa,115.78
2022-02-27T01:53:00,cfa,115.31
2022-02-27T01:54:00,cfa,115.78
2022-02-27T01:55:00,cfa,46.17
2022-02-27T01:56:00,cfa,68.91
2022-02-27T01:58:00,cfa,115.78
2022-02-27T02:00:00,cfa,115.78
2022-02-27T02:02:00,cfa,115.31
2022-02-27T02:04:00,cfa,92.34
2022-02-27T02:05:00,cfa,69.61
2022-02-27T02:06:00,cfa,69.61
2022-02-27T02:08:00,cfa,91.88
2022-02-27T02:10:00,cfa,115.78
2022-02-27T02:12:00,cfa,115.78
2022-02-27T02:13:00,cfa,68.91
2022-02-27T02:15:00,cfa,115.78
2022-02-27T02:16:00,cfa,46.41
2022-02-27T02:18:00,cfa,115.08
2022-02-27T02:20:00,cfa,115.78
2022-02-27T02:22:00,cfa,115.78
2022-02-27T02:23:00,cfa,69.14
2022-02-27T02:24:00,cfa,46.64
2022-02-27T02:26:00,cfa,115.31
2022-02-27T02:28:00,cfa,115.78
2022-02-27T02:29:00,cfa,68.91
2022-02-27T02:31:00,cfa,115.78
2022-02-27T02:33:00,cfa,115.31
2022-02-27T02:35:00,cfa,115.78
2022-02-27T02:37:00,cfa,115.78
2022-02-27T02:38:00,cfa,68.91
2022-02-27T02:40:00,cfa,116.02
2022-02-27T02:42:00,cfa,115.08
2022-02-27T02:43:00,cfa,69.61
2022-02-27T02:45:00,cfa,115.78
2022-02-27T02:47:00,cfa,115.31
2022-02-27T02:49:00,cfa,138.52
2022-02-27T02:50:00,cfa,46.17
2022-02-27T02:52:00,cfa,115.78
2022-02-27T02:54:00,cfa,115.78
2022-02-27T02:56:00,cfa,115.31
2022-02-27T02:58:00,cfa,138.52
2022-02-27T02:59:00,cfa,46.17
2022-02-27T03:00:00,cfa,46.17
2022-02-27T03:02:00,cfa,115.78
2022-02-27T03:04:00,cfa,115.31
2022-02-27T03:06:00,cfa,139.22
2022-02-27T03:08:00,cfa,115.08
2022-02-27T03:10:00,cfa,115.78
2022-02-27T03:11:00,cfa,46.41
2022-02-27T03:12:00,cfa,68.91
2022-02-27T03:14:00,cfa,115.78
2022-02-27T03:15:00,cfa,46.17
2022-02-27T03:17:00,cfa,115.78
2022-02-27T03:19:00,cfa,115.31
2022-02-27T03:21:00,cfa,115.78
2022-02-27T03:23:00,cfa,138.52
2022-02-27T03:24:00,cfa,46.17
2022-02-27T03:26:00,cfa,115.31
2022-02-27T03:27:00,cfa,69.61
2022-02-27T03:29:00,cfa,115.78
2022-02-27T03:31:00,cfa,115.08
2022-02-27T03:32:00,cfa,46.41
2022-02-27T03:33:00,cfa,69.61
2022-02-27T03:35:00,cfa,115.08
2022-02-27T03:37:00,cfa,115.78
2022-02-27T03:38:00,cfa,46.17
2022-02-27T03:39:00,cfa,69.61
2022-02-27T03:41:00,cfa,115.31
2022-02-27T03:43:00,cfa,115.78
2022-02-27T03:45:00,cfa,115.78
2022-02-27T03:46:00,cfa,68.91
2022-02-27T03:48:00,cfa,115.31
2022-02-27T03:50:00,cfa,115.78
2022-02-27T03:52:00,cfa,115.78
2022-02-27T03:53:00,cfa,68.91
2022-02-27T03:54:00,cfa,46.88
2022-02-27T03:56:00,cfa,115.31
2022-02-27T03:57:00,cfa,68.91
2022-02-27T03:59:00,cfa,115.78
2022-02-27T04:00:00,cfa,46.17
2022-02-27T04:01:00,cfa,69.61
2022-02-27T04:03:00,cfa,115.78
2022-02-27T04:04:00,cfa,69.14
2022-02-27T04:06:00,cfa,115.78
2022-02-27T04:08:00,cfa,115.08
2022-02-27T04:10:00,cfa,115.78
2022-02-27T04:12:00,cfa,115.31
2022-02-27T04:14:00,cfa,115.78
2022-02-27T04:15:00,cfa,69.61
2022-02-27T04:17:00,cfa,115.08
2022-02-27T04:19:00,cfa,115.78
2022-02-27T04:20:00,cfa,46.41
2022-02-27T04:22:00,cfa,138.52
2022-02-27T04:24:00,cfa,138.52
2022-02-27T04:25:00,cfa,46.17
2022-02-27T04:27:00,cfa,115.78
2022-02-27T04:29:00,cfa,115.31
2022-02-27T04:31:00,cfa,138.52
2022-02-27T04:32:00,cfa,46.17
2022-02-27T04:34:00,cfa,116.02
2022-02-27T04:36:00,cfa,115.78
2022-02-27T04:37:00,cfa,68.91
2022-02-27T04:38:00,cfa,46.17
2022-02-27T04:40:00,cfa,115.78
2022-02-27T04:41:00,cfa,69.61
2022-02-27T04:42:00,cfa,69.14
2022-02-27T04:43:00,cfa,69.14
2022-02-27T04:44:00,cfa,46.17
2022-02-27T04:45:00,cfa,115.78
2022-02-27T04:46:00,cfa,68.91
2022-02-27T04:48:00,cfa,115.78
2022-02-27T04:50:00,cfa,138.75
2022-02-27T04:52:00,cfa,115.08
2022-02-27T04:54:00,cfa,115.78
2022-02-27T04:55:00,cfa,46.17
2022-02-27T04:57:00,cfa,138.75
2022-02-27T04:58:00,cfa,46.17
2022-02-27T05:00:00,cfa,115.78
2022-02-27T05:02:00,cfa,138.52
2022-02-27T05:03:00,cfa,46.17
2022-02-27T05:05:00,cfa,115.31
2022-02-27T05:07:00,cfa,139.22
2022-02-27T05:08:00,cfa,46.17
2022-02-27T05:10:00,cfa,115.08
2022-02-27T05:11:00,cfa,69.61
2022-02-27T05:13:00,cfa,115.31
2022-02-27T05:14:00,cfa,69.61
2022-02-27T05:16:00,cfa,115.78
2022-02-27T05:18:00,cfa,115.31
2022-02-27T05:20:00,cfa,115.78
2022-02-27T05:21:00,cfa,68.91
2022-02-27T05:23:00,cfa,115.78
2022-02-27T05:25:00,cfa,115.78
2022-02-27T05:27:00,cfa,115.31
2022-02-27T05:29:00,cfa,115.78
2022-02-27T05:31:00,cfa,138.52
2022-02-27T05:33:00,cfa,115.78
2022-02-27T05:35:00,cfa,115.31
2022-02-27T05:37:00,cfa,115.78
2022-02-27T05:39:00,cfa,138.52
2022-02-27T05:40:00,cfa,46.17
2022-02-27T05:41:00,cfa,69.61
2022-02-27T05:43:00,cfa,115.31
2022-02-27T05:44:00,cfa,69.61
2022-02-27T05:46:00,cfa,115.08
2022-02-27T05:47:00,cfa,46.17
2022-02-27T05:48:00,cfa,69.61
2022-02-27T05:50:00,cfa,115.31
2022-02-27T05:52:00,cfa,139.22
2022-02-27T05:53:00,cfa,46.17
2022-02-27T05:54:00,cfa,68.91
2022-02-27T05:56:00,cfa,115.78
2022-02-27T05:57:00,cfa,69.14
2022-02-27T05:59:00,cfa,115.78
2022-02-27T06:00:00,cfa,68.91
2022-02-27T06:02:00,cfa,139.22
2022-02-27T06:04:00,cfa,115.31
2022-02-27T06:06:00,cfa,138.52
2022-02-27T06:08:00,cfa,139.22
2022-02-27T06:10:00,cfa,161.48
2022-02-27T06:12:00,cfa,138.52
2022-02-27T06:14:00,cfa,138.52
2022-02-27T06:15:00,cfa,69.61
2022-02-27T06:16:00,cfa,92.58
2022-02-27T06:18:00,cfa,138.52
2022-02-27T06:20:00,cfa,138.52
2022-02-27T06:22:00,cfa,138.75
2022-02-27T06:24:00,cfa,161.95
2022-02-27T06:25:00,cfa,69.61
2022-02-27T06:26:00,cfa,68.91
2022-02-27T06:28:00,cfa,161.95
2022-02-27T06:30:00,cfa,138.75
2022-02-27T06:31:00,cfa,68.91
2022-02-27T06:32:00,cfa,69.61
2022-02-27T06:34:00,cfa,138.52
2022-02-27T06:36:00,cfa,138.75
2022-02-27T06:38:00,cfa,138.52
2022-02-27T06:40:00,cfa,139.22
2022-02-27T06:41:00,cfa,91.88
2022-02-27T06:43:00,cfa,139.22
2022-02-27T06:44:00,cfa,68.91
2022-02-27T06:46:00,cfa,138.52
2022-02-27T06:48:00,cfa,138.75
2022-02-27T06:50:00,cfa,139.22
2022-02-27T06:51:00,cfa,68.91
2022-02-27T06:52:00,cfa,69.61
2022-02-27T06:54:00,cfa,138.52
2022-02-27T06:56:00,cfa,138.75
2022-02-27T06:58:00,cfa,138.52
2022-02-27T06:59:00,cfa,69.61
2022-02-27T07:01:00,cfa,138.52
2022-02-27T07:03:00,cfa,161.48
2022-02-27T07:05:00,cfa,139.22
2022-02-27T07:06:00,cfa,68.91
2022-02-27T07:08:00,cfa,138.75
2022-02-27T07:09:00,cfa,92.34
2022-02-27T07:10:00,cfa,69.61
2022-02-27T07:12:00,cfa,138.52
2022-02-27T07:13:00,cfa,92.58
2022-02-27T07:14:00,cfa,68.91
2022-02-27T07:16:00,cfa,139.22
2022-02-27T07:17:00,cfa,68.91
2022-02-27T07:19:00,cfa,139.22
2022-02-27T07:21:00,cfa,161.48
2022-02-27T07:23:00,cfa,138.52
2022-02-27T07:25:00,cfa,138.75
2022-02-27T07:27:00,cfa,161.95
2022-02-27T07:29:00,cfa,138.52
2022-02-27T07:30:00,cfa,69.61
2022-02-27T07:31:00,cfa,91.88
2022-02-27T07:33:00,cfa,161.95
2022-02-27T07:34:00,cfa,69.61
2022-02-27T07:36:00,cfa,138.52
2022-02-27T07:38:00,cfa,161.48
2022-02-27T07:40:00,cfa,139.22
2022-02-27T07:41:00,cfa,68.91
2022-02-27T07:42:00,cfa,69.61
2022-02-27T07:44:00,cfa,161.48
2022-02-27T07:45:00,cfa,69.61
2022-02-27T07:47:00,cfa,138.52
2022-02-27T07:48:00,cfa,69.61
2022-02-27T07:50:00,cfa,161.48
2022-02-27T07:52:00,cfa,138.52
2022-02-27T07:54:00,cfa,139.22
2022-02-27T07:56:00,cfa,161.48
2022-02-27T07:58:00,cfa,138.52
2022-02-27T07:59:00,cfa,69.61
2022-02-27T08:01:00,cfa,138.52
2022-02-27T08:03:00,cfa,162.19
2022-02-27T08:04:00,cfa,68.91
2022-02-27T08:06:00,cfa,138.52
2022-02-27T08:07:00,cfa,69.61
2022-02-27T08:08:00,cfa,92.58
2022-02-27T08:10:00,cfa,138.52
2022-02-27T08:12:00,cfa,138.52
2022-02-27T08:14:00,cfa,161.95
2022-02-27T08:16:00,cfa,138.75
2022-02-27T08:17:00,cfa,69.61
2022-02-27T08:19:00,cfa,161.25
2022-02-27T08:20:00,cfa,69.61
2022-02-27T08:22:00,cfa,138.75
2022-02-27T08:24:00,cfa,161.95
2022-02-27T08:26:00,cfa,138.05
2022-02-27T08:28:00,cfa,139.22
2022-02-27T08:30:00,cfa,161.25
2022-02-27T08:32:00,cfa,139.22
2022-02-27T08:34:00,cfa,138.75
2022-02-27T08:35:00,cfa,68.91
2022-02-27T08:37:00,cfa,138.52
2022-02-27T08:39:00,cfa,162.19
2022-02-27T08:41:00,cfa,138.52
2022-02-27T08:42:00,cfa,69.61
2022-02-27T08:44:00,cfa,138.52
2022-02-27T08:46:00,cfa,161.48
2022-02-27T08:47:00,cfa,69.61
2022-02-27T08:49:00,cfa,138.52
2022-02-27T08:50:00,cfa,92.34
2022-02-27T08:51:00,cfa,69.61
2022-02-27T08:53:00,cfa,138.75
2022-02-27T08:55:00,cfa,138.52
2022-02-27T08:57:00,cfa,138.52
2022-02-27T08:58:00,cfa,92.58
2022-02-27T08:59:00,cfa,69.61
2022-02-27T09:01:00,cfa,138.52
2022-02-27T09:03:00,cfa,138.52
2022-02-27T09:05:00,cfa,162.19
2022-02-27T09:06:00,cfa,68.91
2022-02-27T09:08:00,cfa,138.52
2022-02-27T09:10:00,cfa,139.22
2022-02-27T09:11:00,cfa,69.14
2022-02-27T09:13:00,cfa,161.95
2022-02-27T09:15:00,cfa,138.52
2022-02-27T09:16:00,cfa,92.34
2022-02-27T09:18:00,cfa,138.75
2022-02-27T09:20:00,cfa,161.95
2022-02-27T09:22:00,cfa,138.52
2022-02-27T09:23:00,cfa,69.14
2022-02-27T09:25:00,cfa,138.52
2022-02-27T09:27:00,cfa,161.95
2022-02-27T09:29:00,cfa,138.75
2022-02-27T09:30:00,cfa,69.61
2022-02-27T09:32:00,cfa,138.52
2022-02-27T09:33:00,cfa,92.34
2022-02-27T09:35:00,cfa,138.75
2022-02-27T09:36:00,cfa,68.91
2022-02-27T09:37:00,cfa,69.61
2022-02-27T09:39:00,cfa,138.52
2022-02-27T09:41:00,cfa,162.19
2022-02-27T09:43:00,cfa,138.52
2022-02-27T09:45:00,cfa,138.52
2022-02-27T09:46:00,cfa,69.61
2022-02-27T09:48:00,cfa,161.48
2022-02-27T09:50:00,cfa,138.52
2022-02-27T09:52:00,cfa,161.95
2022-02-27T09:53:00,cfa,69.14
2022-02-27T09:55:00,cfa,139.22
2022-02-27T09:57:00,cfa,161.25
2022-02-27T09:59:00,cfa,138.75
2022-02-27T10:01:00,cfa,139.22
2022-02-27T10:03:00,cfa,161.25
2022-02-27T10:05:00,cfa,139.22
2022-02-27T10:07:00,cfa,161.48
2022-02-27T10:09:00,cfa,138.52
2022-02-27T10:10:00,cfa,69.61
2022-02-27T10:12:00,cfa,138.75
2022-02-27T10:13:00,cfa,92.34
2022-02-27T10:15:00,cfa,138.52
2022-02-27T10:17:00,cfa,138.75
2022-02-27T10:18:00,cfa,92.34
2022-02-27T10:20:00,cfa,138.52
2022-02-27T10:22:00,cfa,161.95
2022-02-27T10:23:00,cfa,69.61
2022-02-27T10:25:00,cfa,138.75
2022-02-27T10:26:00,cfa,68.91
2022-02-27T10:28:00,cfa,161.95
2022-02-27T10:30:00,cfa,138.75
2022-02-27T10:32:00,cfa,161.95
2022-02-27T10:34:00,cfa,138.52
2022-02-27T10:35:00,cfa,69.14
2022-02-27T10:37:00,cfa,161.95
2022-02-27T10:38:00,cfa,68.91
2022-02-27T10:40:00,cfa,139.22
2022-02-27T10:41:00,cfa,68.91
2022-02-27T10:42:00,cfa,92.58
2022-02-27T10:44:00,cfa,161.95
2022-02-27T10:46:00,cfa,161.95
2022-02-27T10:48:00,cfa,138.52
2022-02-27T10:49:00,cfa,69.14
2022-02-27T10:51:00,cfa,161.95
2022-02-27T10:53:00,cfa,161.95
2022-02-27T10:54:00,cfa,69.14
2022-02-27T10:56:00,cfa,138.52
2022-02-27T10:58:00,cfa,161.95
2022-02-27T10:59:00,cfa,69.61
2022-02-27T11:01:00,cfa,138.05
2022-02-27T11:03:00,cfa,139.22
2022-02-27T11:05:00,cfa,161.48
2022-02-27T11:07:00,cfa,161.95
2022-02-27T11:09:00,cfa,138.52
2022-02-27T11:11:00,cfa,161.48
2022-02-27T11:12:00,cfa,69.61
2022-02-27T11:13:00,cfa,69.61
2022-02-27T11:15:00,cfa,161.25
2022-02-27T11:17:00,cfa,139.22
2022-02-27T11:18:00,cfa,69.14
2022-02-27T11:20:00,cfa,161.95
2022-02-27T11:21:00,cfa,68.91
2022-02-27T11:23:00,cfa,161.95
2022-02-27T11:25:00,cfa,138.75
2022-02-27T11:27:00,cfa,138.52
2022-02-27T11:29:00,cfa,161.95
2022-02-27T11:31:00,cfa,138.75
2022-02-27T11:33:00,cfa,161.95
2022-02-27T11:34:00,cfa,68.91
2022-02-27T11:36:00,cfa,162.19
2022-02-27T11:38:00,cfa,161.25
2022-02-27T11:39:00,cfa,69.61
2022-02-27T11:41:00,cfa,161.48
2022-02-27T11:42:00,cfa,93.05
2022-02-27T11:43:00,cfa,92.34
2022-02-27T11:45:00,cfa,161.95
2022-02-27T11:47:00,cfa,184.22
2022-02-27T11:49:00,cfa,185.39
2022-02-27T11:51:00,cfa,161.95
2022-02-27T11:53:00,cfa,184.92
2022-02-27T11:55:00,cfa,184.69
2022-02-27T11:57:00,cfa,161.48
2022-02-27T11:59:00,cfa,185.39
2022-02-27T12:01:00,cfa,161.25
2022-02-27T12:02:00,cfa,92.58
2022-02-27T12:04:00,cfa,184.69
2022-02-27T12:06:00,cfa,161.95
2022-02-27T12:07:00,cfa,92.58
2022-02-27T12:09:00,cfa,184.69
2022-02-27T12:11:00,cfa,161.95
2022-02-27T12:13:00,cfa,184.92
2022-02-27T12:15:00,cfa,161.95
2022-02-27T12:16:00,cfa,92.34
2022-02-27T12:18:00,cfa,184.92
2022-02-27T12:20:00,cfa,184.69
2022-02-27T12:22:00,cfa,161.95
2022-02-27T12:24:00,cfa,184.92
2022-02-27T12:26:00,cfa,161.95
2022-02-27T12:28:00,cfa,184.92
2022-02-27T12:30:00,cfa,161.25
2022-02-27T12:32:00,cfa,185.39
2022-02-27T12:34:00,cfa,161.48
2022-02-27T12:36:00,cfa,184.69
2022-02-27T12:38:00,cfa,162.19
2022-02-27T12:40:00,cfa,184.69
2022-02-27T12:42:00,cfa,184.69
2022-02-27T12:44:00,cfa,162.19
2022-02-27T12:46:00,cfa,184.69
2022-02-27T12:48:00,cfa,161.95
2022-02-27T12:50:00,cfa,184.92
2022-02-27T12:52:00,cfa,161.95
2022-02-27T12:54:00,cfa,184.92
2022-02-27T12:56:00,cfa,161.25
2022-02-27T12:58:00,cfa,185.39
2022-02-27T13:00:00,cfa,184.92
2022-02-27T13:01:00,cfa,68.91
2022-02-27T13:02:00,cfa,92.34
2022-02-27T13:04:00,cfa,184.92
2022-02-27T13:06:00,cfa,161.95
2022-02-27T13:08:00,cfa,184.69
2022-02-27T13:09:00,cfa,93.05
2022-02-27T13:11:00,cfa,161.48
2022-02-27T13:12:00,cfa,92.34
2022-02-27T13:13:00,cfa,92.34
2022-02-27T13:15:00,cfa,184.92
2022-02-27T13:16:00,cfa,69.61
2022-02-27T13:18:00,cfa,184.69
2022-02-27T13:20:00,cfa,184.92
2022-02-27T13:21:00,cfa,69.61
2022-02-27T13:22:00,cfa,92.34
2022-02-27T13:24:00,cfa,184.69
2022-02-27T13:25:00,cfa,92.58
2022-02-27T13:26:00,cfa,69.61
2022-02-27T13:28:00,cfa,184.69
2022-02-27T13:29:00,cfa,92.34
2022-02-27T13:31:00,cfa,161.48
2022-02-27T13:33:00,cfa,185.39
2022-02-27T13:35:00,cfa,184.92
2022-02-27T13:37:00,cfa,161.25
2022-02-27T13:38:00,cfa,93.05
2022-02-27T13:40:00,cfa,161.48
2022-02-27T13:42:00,cfa,184.69
2022-02-27T13:44:00,cfa,185.39
2022-02-27T13:46:00,cfa,161.48
2022-02-27T13:48:00,cfa,161.95
2022-02-27T13:50:00,cfa,184.69
2022-02-27T13:51:00,cfa,92.58
2022-02-27T13:52:00,cfa,92.34
2022-02-27T13:54:00,cfa,161.95
2022-02-27T13:56:00,cfa,184.92
2022-02-27T13:58:00,cfa,184.69
2022-02-27T13:59:00,cfa,92.34
2022-02-27T14:01:00,cfa,162.19
2022-02-27T14:02:00,cfa,92.34
2022-02-27T14:04:00,cfa,184.69
2022-02-27T14:05:00,cfa,92.58
2022-02-27T14:07:00,cfa,161.95
2022-02-27T14:09:00,cfa,161.25
2022-02-27T14:11:00,cfa,184.92
2022-02-27T14:12:00,cfa,93.05
2022-02-27T14:14:00,cfa,161.25
2022-02-27T14:16:00,cfa,184.92
2022-02-27T14:18:00,cfa,161.95
2022-02-27T14:20:00,cfa,184.69
2022-02-27T14:21:00,cfa,92.58
2022-02-27T14:22:00,cfa,92.34
2022-02-27T14:23:00,cfa,69.61
2022-02-27T14:25:00,cfa,184.69
2022-02-27T14:27:00,cfa,162.19
2022-02-27T14:29:00,cfa,184.69
2022-02-27T14:30:00,cfa,92.34
2022-02-27T14:32:00,cfa,184.92
2022-02-27T14:34:00,cfa,161.95
2022-02-27T14:36:00,cfa,184.69
2022-02-27T14:37:00,cfa,92.58
2022-02-27T14:39:00,cfa,184.69
2022-02-27T14:41:00,cfa,161.95
2022-02-27T14:43:00,cfa,184.92
2022-02-27T14:44:00,cfa,92.34
2022-02-27T14:46:00,cfa,161.95
2022-02-27T14:48:00,cfa,184.92
2022-02-27T14:50:00,cfa,161.95
2022-02-27T14:52:00,cfa,184.69
2022-02-27T14:53:00,cfa,92.58
2022-02-27T14:55:00,cfa,184.69
2022-02-27T14:57:00,cfa,161.48
2022-02-27T14:59:00,cfa,185.39
2022-02-27T15:01:00,cfa,184.69
2022-02-27T15:03:00,cfa,184.92
2022-02-27T15:05:00,cfa,161.95
2022-02-27T15:06:00,cfa,92.34
2022-02-27T15:08:00,cfa,161.48
2022-02-27T15:09:00,cfa,92.34
2022-02-27T15:11:00,cfa,185.39
2022-02-27T15:12:00,cfa,69.14
2022-02-27T15:13:00,cfa,92.34
2022-02-27T15:14:00,cfa,92.34
2022-02-27T15:16:00,cfa,161.95
2022-02-27T15:17:00,cfa,92.34
2022-02-27T15:19:00,cfa,184.92
2022-02-27T15:21:00,cfa,161.95
2022-02-27T15:23:00,cfa,184.92
2022-02-27T15:25:00,cfa,184.69
2022-02-27T15:26:00,cfa,69.61
2022-02-27T15:29:00,cfa,253.83
2022-02-27T15:31:00,cfa,185.39
2022-02-27T15:33:00,cfa,161.48
2022-02-27T15:35:00,cfa,184.69
2022-02-27T15:36:00,cfa,93.05
2022-02-27T15:38:00,cfa,184.22
2022-02-27T15:39:00,cfa,93.05
2022-02-27T15:41:00,cfa,161.25
2022-02-27T15:43:00,cfa,184.92
2022-02-27T15:45:00,cfa,161.95
2022-02-27T15:47:00,cfa,184.69
2022-02-27T15:49:00,cfa,184.92
2022-02-27T15:51:00,cfa,161.95
2022-02-27T15:52:00,cfa,92.34
2022-02-27T15:54:00,cfa,162.19
2022-02-27T15:55:00,cfa,92.34
2022-02-27T15:57:00,cfa,184.69
2022-02-27T15:58:00,cfa,69.61
2022-02-27T16:00:00,cfa,184.92
2022-02-27T16:01:00,cfa,92.34
2022-02-27T16:03:00,cfa,161.95
2022-02-27T16:05:00,cfa,184.92
2022-02-27T16:06:00,cfa,92.34
2022-02-27T16:08:00,cfa,161.95
2022-02-27T16:09:00,cfa,91.88
2022-02-27T16:11:00,cfa,185.39
2022-02-27T16:13:00,cfa,161.25
2022-02-27T16:15:00,cfa,184.92
2022-02-27T16:16:00,cfa,92.34
2022-02-27T16:18:00,cfa,161.95
2022-02-27T16:20:00,cfa,184.92
2022-02-27T16:21:00,cfa,69.61
2022-02-27T16:23:00,cfa,184.69
2022-02-27T16:25:00,cfa,161.95
2022-02-27T16:27:00,cfa,184.92
2022-02-27T16:28:00,cfa,68.91
2022-02-27T16:30:00,cfa,184.92
2022-02-27T16:32:00,cfa,208.12
2022-02-27T16:34:00,cfa,161.95
2022-02-27T16:35:00,cfa,115.31
2022-02-27T16:36:00,cfa,93.05
2022-02-27T16:38:00,cfa,184.69
2022-02-27T16:39:00,cfa,92.34
2022-02-27T16:41:00,cfa,184.92
2022-02-27T16:43:00,cfa,184.69
2022-02-27T16:44:00,cfa,92.58
2022-02-27T16:46:00,cfa,184.69
2022-02-27T16:47:00,cfa,92.34
2022-02-27T16:49:00,cfa,184.92
2022-02-27T16:51:00,cfa,185.39
2022-02-27T16:53:00,cfa,184.69
2022-02-27T16:54:00,cfa,92.58
2022-02-27T16:56:00,cfa,184.69
2022-02-27T16:57:00,cfa,115.78
2022-02-27T16:59:00,cfa,184.92
2022-02-27T17:01:00,cfa,184.69
2022-02-27T17:03:00,cfa,184.92
2022-02-27T17:05:00,cfa,184.69
2022-02-27T17:06:00,cfa,92.34
2022-02-27T17:08:00,cfa,184.92
2022-02-27T17:10:00,cfa,185.39
2022-02-27T17:11:00,cfa,92.34
2022-02-27T17:12:00,cfa,69.61
2022-02-27T17:13:00,cfa,92.34
2022-02-27T17:15:00,cfa,161.48
2022-02-27T17:16:00,cfa,69.61
2022-02-27T17:18:00,cfa,161.25
2022-02-27T17:20:00,cfa,162.19
2022-02-27T17:22:00,cfa,208.12
2022-02-27T17:24:00,cfa,184.69
2022-02-27T17:25:00,cfa,115.31
2022-02-27T17:27:00,cfa,185.39
2022-02-27T17:29:00,cfa,207.66
2022-02-27T17:31:00,cfa,184.69
2022-02-27T17:33:00,cfa,208.36
2022-02-27T17:35:00,cfa,184.69
2022-02-27T17:36:00,cfa,92.34
2022-02-27T17:38:00,cfa,208.36
2022-02-27T17:40:00,cfa,184.69
2022-02-27T17:41:00,cfa,115.78
2022-02-27T17:43:00,cfa,184.92
2022-02-27T17:45:00,cfa,208.12
2022-02-27T17:47:00,cfa,207.66
2022-02-27T17:49:00,cfa,208.12
2022-02-27T17:51:00,cfa,184.92
2022-02-27T17:53:00,cfa,208.12
2022-02-27T17:54:00,cfa,92.34
2022-02-27T17:56:00,cfa,207.66
2022-02-27T17:57:00,cfa,93.05
2022-02-27T17:59:00,cfa,207.42
2022-02-27T18:01:00,cfa,208.36
2022-02-27T18:03:00,cfa,184.69
2022-02-27T18:05:00,cfa,208.36
2022-02-27T18:07:00,cfa,184.69
2022-02-27T18:09:00,cfa,208.12
2022-02-27T18:11:00,cfa,207.66
2022-02-27T18:12:00,cfa,93.05
2022-02-27T18:14:00,cfa,207.66
2022-02-27T18:15:00,cfa,92.34
2022-02-27T18:17:00,cfa,208.12
2022-02-27T18:19:00,cfa,208.36
2022-02-27T18:20:00,cfa,92.34
2022-02-27T18:22:00,cfa,207.66
2022-02-27T18:24:00,cfa,208.12
2022-02-27T18:26:00,cfa,184.69
2022-02-27T18:28:00,cfa,208.36
2022-02-27T18:30:00,cfa,208.12
2022-02-27T18:32:00,cfa,207.66
2022-02-27T18:34:00,cfa,208.12
2022-02-27T18:36:00,cfa,184.92
2022-02-27T18:38:00,cfa,208.12
2022-02-27T18:39:00,cfa,115.08
