#datetime,building,power
2022-04-24T00:01:00,gfd,47.99
2022-04-24T00:03:00,gfd,47.40
2022-04-24T00:05:00,gfd,39.02
2022-04-24T00:06:00,gfd,21.56
2022-04-24T00:07:00,gfd,21.62
2022-04-24T00:09:00,gfd,43.18
2022-04-24T00:10:00,gfd,21.62
2022-04-24T00:11:00,gfd,21.62
2022-04-24T00:13:00,gfd,43.18
2022-04-24T00:15:00,gfd,43.18
2022-04-24T00:17:00,gfd,39.02
2022-04-24T00:18:00,gfd,21.56
2022-04-24T00:20:00,gfd,38.44
2022-04-24T00:22:00,gfd,43.18
2022-04-24T00:24:00,gfd,43.18
2022-04-24T00:26:00,gfd,39.02
2022-04-24T00:28:00,gfd,47.40
2022-04-24T00:30:00,gfd,43.18
2022-04-24T00:31:00,gfd,17.40
2022-04-24T00:32:00,gfd,21.62
2022-04-24T00:34:00,gfd,56.37
2022-04-24T00:36:00,gfd,43.24
2022-04-24T00:38:00,gfd,51.56
2022-04-24T00:40:00,gfd,39.02
2022-04-24T00:42:00,gfd,43.18
2022-04-24T00:44:00,gfd,43.18
2022-04-24T00:46:00,gfd,47.40
2022-04-24T00:48:00,gfd,47.40
2022-04-24T00:50:00,gfd,52.21
2022-04-24T00:51:00,gfd,25.84
2022-04-24T00:53:00,gfd,47.34
2022-04-24T00:54:00,gfd,21.62
2022-04-24T00:56:00,gfd,47.40
2022-04-24T00:58:00,gfd,43.18
2022-04-24T00:59:00,gfd,21.62
2022-04-24T01:01:00,gfd,39.02
2022-04-24T01:03:00,gfd,47.40
2022-04-24T01:05:00,gfd,43.18
2022-04-24T01:06:00,gfd,21.56
2022-04-24T01:08:00,gfd,52.21
2022-04-24T01:10:00,gfd,47.40
2022-04-24T01:11:00,gfd,25.84
2022-04-24T01:13:00,gfd,43.18
2022-04-24T01:14:00,gfd,25.78
2022-04-24T01:16:00,gfd,47.99
2022-04-24T01:17:00,gfd,21.62
2022-04-24T01:19:00,gfd,43.18
2022-04-24T01:21:00,gfd,43.24
2022-04-24T01:22:00,gfd,16.76
2022-04-24T01:24:00,gfd,43.24
2022-04-24T01:25:00,gfd,21.56
2022-04-24T01:27:00,gfd,39.02
2022-04-24T01:28:00,gfd,17.40
2022-04-24T01:30:00,gfd,47.40
2022-04-24T01:32:00,gfd,38.96
2022-04-24T01:33:00,gfd,21.62
2022-04-24T01:35:00,gfd,39.02
2022-04-24T01:37:00,gfd,43.18
2022-04-24T01:39:00,gfd,39.02
2022-04-24T01:40:00,gfd,20.98
2022-04-24T01:42:00,gfd,39.02
2022-04-24T01:43:00,gfd,21.56
2022-04-24T01:45:00,gfd,39.02
2022-04-24T01:47:00,gfd,38.96
2022-04-24T01:49:00,gfd,47.40
2022-04-24T01:51:00,gfd,43.24
2022-04-24T01:53:00,gfd,47.40
2022-04-24T01:55:00,gfd,47.99
2022-04-24T01:56:00,gfd,21.56
2022-04-24T01:58:00,gfd,47.40
2022-04-24T02:00:00,gfd,39.02
2022-04-24T02:02:00,gfd,38.38
2022-04-24T02:03:00,gfd,17.40
2022-04-24T02:05:00,gfd,39.02
2022-04-24T02:07:00,gfd,38.96
2022-04-24T02:09:00,gfd,39.02
2022-04-24T02:11:00,gfd,38.38
2022-04-24T02:13:00,gfd,43.24
2022-04-24T02:15:00,gfd,38.96
2022-04-24T02:17:00,gfd,39.02
2022-04-24T02:18:00,gfd,17.40
2022-04-24T02:20:00,gfd,38.96
2022-04-24T02:21:00,gfd,16.82
2022-04-24T02:22:00,gfd,21.62
2022-04-24T02:24:00,gfd,38.96
2022-04-24T02:25:00,gfd,17.40
2022-04-24T02:27:00,gfd,39.02
2022-04-24T02:28:00,gfd,25.78
2022-04-24T02:30:00,gfd,43.24
2022-04-24T02:32:00,gfd,38.96
2022-04-24T02:34:00,gfd,34.22
2022-04-24T02:36:00,gfd,38.96
2022-04-24T02:37:00,gfd,17.40
2022-04-24T02:39:00,gfd,39.02
2022-04-24T02:40:00,gfd,17.40
2022-04-24T02:42:00,gfd,34.22
2022-04-24T02:43:00,gfd,21.56
2022-04-24T02:45:00,gfd,34.80
2022-04-24T02:47:00,gfd,34.22
2022-04-24T02:49:00,gfd,39.02
2022-04-24T02:51:00,gfd,38.96
2022-04-24T02:53:00,gfd,39.02
2022-04-24T02:55:00,gfd,34.16
2022-04-24T02:57:00,gfd,39.02
2022-04-24T02:59:00,gfd,34.80
2022-04-24T03:01:00,gfd,39.02
2022-04-24T03:02:00,gfd,20.98
2022-04-24T03:04:00,gfd,34.80
2022-04-24T03:06:00,gfd,38.96
2022-04-24T03:07:00,gfd,21.62
2022-04-24T03:09:00,gfd,39.02
2022-04-24T03:11:00,gfd,38.96
2022-04-24T03:13:00,gfd,34.22
2022-04-24T03:15:00,gfd,43.18
2022-04-24T03:16:00,gfd,21.62
2022-04-24T03:18:00,gfd,34.80
2022-04-24T03:20:00,gfd,34.16
2022-04-24T03:22:00,gfd,34.80
2022-04-24T03:24:00,gfd,39.02
2022-04-24T03:26:00,gfd,39.02
2022-04-24T03:27:00,gfd,16.76
2022-04-24T03:29:00,gfd,43.24
2022-04-24T03:30:00,gfd,17.40
2022-04-24T03:31:00,gfd,17.40
2022-04-24T03:33:00,gfd,34.75
2022-04-24T03:35:00,gfd,38.44
2022-04-24T03:37:00,gfd,34.80
2022-04-24T03:39:00,gfd,34.80
2022-04-24T03:41:00,gfd,38.38
2022-04-24T03:42:00,gfd,17.40
2022-04-24T03:44:00,gfd,39.02
2022-04-24T03:46:00,gfd,34.75
2022-04-24T03:48:00,gfd,38.44
2022-04-24T03:50:00,gfd,34.80
2022-04-24T03:52:00,gfd,38.96
2022-04-24T03:54:00,gfd,34.22
2022-04-24T03:56:00,gfd,34.80
2022-04-24T03:58:00,gfd,34.80
2022-04-24T04:00:00,gfd,34.22
2022-04-24T04:01:00,gfd,17.40
2022-04-24T04:03:00,gfd,34.75
2022-04-24T04:04:00,gfd,16.82
2022-04-24T04:06:00,gfd,34.80
2022-04-24T04:07:00,gfd,21.62
2022-04-24T04:09:00,gfd,34.80
2022-04-24T04:11:00,gfd,34.16
2022-04-24T04:13:00,gfd,39.02
2022-04-24T04:14:00,gfd,17.40
2022-04-24T04:16:00,gfd,34.22
2022-04-24T04:18:00,gfd,38.96
2022-04-24T04:19:00,gfd,17.40
2022-04-24T04:21:00,gfd,39.02
2022-04-24T04:23:00,gfd,38.96
2022-04-24T04:24:00,gfd,16.82
2022-04-24T04:26:00,gfd,34.80
2022-04-24T04:28:00,gfd,34.80
2022-04-24T04:29:00,gfd,16.82
2022-04-24T04:30:00,gfd,17.40
2022-04-24T04:32:00,gfd,38.96
2022-04-24T04:34:00,gfd,34.80
2022-04-24T04:36:00,gfd,34.22
2022-04-24T04:37:00,gfd,17.40
2022-04-24T04:39:00,gfd,34.80
2022-04-24T04:41:00,gfd,34.16
2022-04-24T04:43:00,gfd,34.80
2022-04-24T04:45:00,gfd,34.22
2022-04-24T04:46:00,gfd,17.40
2022-04-24T04:48:00,gfd,34.80
2022-04-24T04:50:00,gfd,38.96
2022-04-24T04:52:00,gfd,34.22
2022-04-24T04:54:00,gfd,39.02
2022-04-24T04:56:00,gfd,34.80
2022-04-24T04:58:00,gfd,34.16
2022-04-24T04:59:00,gfd,21.62
2022-04-24T05:01:00,gfd,34.80
2022-04-24T05:03:00,gfd,34.22
2022-04-24T05:05:00,gfd,34.75
2022-04-24T05:07:00,gfd,34.80
2022-04-24T05:09:00,gfd,38.44
2022-04-24T05:11:00,gfd,34.80
2022-04-24T05:12:00,gfd,17.40
2022-04-24T05:14:00,gfd,34.16
2022-04-24T05:16:00,gfd,34.80
2022-04-24T05:18:00,gfd,39.02
2022-04-24T05:19:00,gfd,17.40
2022-04-24T05:21:00,gfd,38.38
2022-04-24T05:23:00,gfd,34.80
2022-04-24T05:25:00,gfd,34.80
2022-04-24T05:26:00,gfd,16.82
2022-04-24T05:28:00,gfd,34.80
2022-04-24T05:29:00,gfd,17.40
2022-04-24T05:31:00,gfd,34.16
2022-04-24T05:32:00,gfd,17.40
2022-04-24T05:34:00,gfd,34.80
2022-04-24T05:36:00,gfd,34.22
2022-04-24T05:38:00,gfd,34.80
2022-04-24T05:39:00,gfd,21.56
2022-04-24T05:41:00,gfd,34.80
2022-04-24T05:42:00,gfd,16.82
2022-04-24T05:44:00,gfd,39.02
2022-04-24T05:45:00,gfd,17.40
2022-04-24T05:47:00,gfd,34.75
2022-04-24T05:49:00,gfd,34.22
2022-04-24T05:51:00,gfd,39.02
2022-04-24T05:53:00,gfd,34.80
2022-04-24T05:54:00,gfd,16.76
2022-04-24T05:56:00,gfd,34.80
2022-04-24T05:58:00,gfd,34.22
2022-04-24T05:59:00,gfd,17.40
2022-04-24T06:00:00,gfd,17.40
2022-04-24T06:02:00,gfd,34.80
2022-04-24T06:03:00,gfd,17.40
2022-04-24T06:05:00,gfd,34.16
2022-04-24T06:07:00,gfd,30.64
2022-04-24T06:08:00,gfd,16.76
2022-04-24T06:10:00,gfd,34.80
2022-04-24T06:12:00,gfd,34.80
2022-04-24T06:13:00,gfd,16.82
2022-04-24T06:15:00,gfd,34.80
2022-04-24T06:17:00,gfd,34.80
2022-04-24T06:19:00,gfd,34.22
2022-04-24T06:20:00,gfd,21.56
2022-04-24T06:22:00,gfd,34.80
2022-04-24T06:24:00,gfd,34.22
2022-04-24T06:26:00,gfd,34.80
2022-04-24T06:28:00,gfd,30.00
2022-04-24T06:30:00,gfd,34.80
2022-04-24T06:32:00,gfd,30.00
2022-04-24T06:34:00,gfd,34.80
2022-04-24T06:36:00,gfd,34.75
2022-04-24T06:38:00,gfd,34.22
2022-04-24T06:39:00,gfd,17.40
2022-04-24T06:40:00,gfd,17.40
2022-04-24T06:42:00,gfd,34.22
2022-04-24T06:44:00,gfd,34.80
2022-04-24T06:46:00,gfd,34.80
2022-04-24T06:47:00,gfd,16.76
2022-04-24T06:49:00,gfd,34.80
2022-04-24T06:50:00,gfd,17.40
2022-04-24T06:52:00,gfd,34.22
2022-04-24T06:54:00,gfd,34.80
2022-04-24T06:55:00,gfd,17.40
2022-04-24T06:57:00,gfd,34.16
2022-04-24T06:58:00,gfd,17.40
2022-04-24T07:00:00,gfd,34.80
2022-04-24T07:02:00,gfd,30.00
2022-04-24T07:04:00,gfd,34.80
2022-04-24T07:06:00,gfd,34.22
2022-04-24T07:08:00,gfd,34.80
2022-04-24T07:10:00,gfd,34.80
2022-04-24T07:11:00,gfd,16.76
2022-04-24T07:13:00,gfd,30.64
2022-04-24T07:15:00,gfd,34.16
2022-04-24T07:17:00,gfd,34.80
2022-04-24T07:19:00,gfd,34.22
2022-04-24T07:20:00,gfd,17.40
2022-04-24T07:22:00,gfd,34.80
2022-04-24T07:23:00,gfd,17.40
2022-04-24T07:25:00,gfd,43.18
2022-04-24T07:27:00,gfd,34.22
2022-04-24T07:29:00,gfd,34.80
2022-04-24T07:31:00,gfd,34.80
2022-04-24T07:33:00,gfd,34.16
2022-04-24T07:35:00,gfd,34.80
2022-04-24T07:37:00,gfd,34.22
2022-04-24T07:38:00,gfd,17.40
2022-04-24T07:40:00,gfd,34.80
2022-04-24T07:42:00,gfd,34.16
2022-04-24T07:43:00,gfd,17.40
2022-04-24T07:45:00,gfd,34.80
2022-04-24T07:47:00,gfd,30.00
2022-04-24T07:49:00,gfd,34.80
2022-04-24T07:51:00,gfd,34.22
2022-04-24T07:53:00,gfd,34.80
2022-04-24T07:54:00,gfd,17.40
2022-04-24T07:56:00,gfd,34.16
2022-04-24T07:58:00,gfd,34.80
2022-04-24T07:59:00,gfd,17.40
2022-04-24T08:01:00,gfd,39.02
2022-04-24T08:02:00,gfd,16.82
2022-04-24T08:04:00,gfd,34.80
2022-04-24T08:06:00,gfd,34.80
2022-04-24T08:08:00,gfd,34.16
2022-04-24T08:09:00,gfd,17.40
2022-04-24T08:11:00,gfd,34.80
2022-04-24T08:13:00,gfd,34.22
2022-04-24T08:15:00,gfd,34.80
2022-04-24T08:17:00,gfd,34.16
2022-04-24T08:19:00,gfd,34.80
2022-04-24T08:20:00,gfd,17.40
2022-04-24T08:22:00,gfd,34.22
2022-04-24T08:24:00,gfd,34.80
2022-04-24T08:25:00,gfd,13.18
2022-04-24T08:26:00,gfd,16.82
2022-04-24T08:28:00,gfd,34.80
2022-04-24T08:29:00,gfd,17.40
2022-04-24T08:31:00,gfd,34.16
2022-04-24T08:33:00,gfd,39.02
2022-04-24T08:35:00,gfd,34.80
2022-04-24T08:37:00,gfd,34.22
2022-04-24T08:39:00,gfd,38.96
2022-04-24T08:41:00,gfd,30.59
2022-04-24T08:43:00,gfd,34.22
2022-04-24T08:45:00,gfd,34.80
2022-04-24T08:47:00,gfd,34.22
2022-04-24T08:48:00,gfd,21.56
2022-04-24T08:50:00,gfd,30.64
2022-04-24T08:51:00,gfd,17.40
2022-04-24T08:53:00,gfd,38.38
2022-04-24T08:55:00,gfd,34.80
2022-04-24T08:57:00,gfd,34.80
2022-04-24T08:59:00,gfd,30.00
2022-04-24T09:00:00,gfd,21.56
2022-04-24T09:01:00,gfd,17.40
2022-04-24T09:03:00,gfd,39.02
2022-04-24T09:04:00,gfd,16.82
2022-04-24T09:06:00,gfd,38.96
2022-04-24T09:08:00,gfd,34.80
2022-04-24T09:09:00,gfd,16.82
2022-04-24T09:11:00,gfd,34.80
2022-04-24T09:12:00,gfd,17.40
2022-04-24T09:14:00,gfd,34.80
2022-04-24T09:15:00,gfd,16.76
2022-04-24T09:17:00,gfd,34.80
2022-04-24T09:18:00,gfd,17.40
2022-04-24T09:20:00,gfd,34.22
2022-04-24T09:21:00,gfd,17.40
2022-04-24T09:23:00,gfd,34.80
2022-04-24T09:25:00,gfd,34.22
2022-04-24T09:26:00,gfd,17.40
2022-04-24T09:27:00,gfd,21.56
2022-04-24T09:29:00,gfd,34.80
2022-04-24T09:30:00,gfd,17.40
2022-04-24T09:32:00,gfd,30.00
2022-04-24T09:33:00,gfd,21.62
2022-04-24T09:35:00,gfd,38.96
2022-04-24T09:37:00,gfd,39.02
2022-04-24T09:39:00,gfd,30.00
2022-04-24T09:40:00,gfd,17.40
2022-04-24T09:42:00,gfd,34.22
2022-04-24T09:43:00,gfd,17.34
2022-04-24T09:45:00,gfd,34.80
2022-04-24T09:46:00,gfd,17.40
2022-04-24T09:48:00,gfd,34.22
2022-04-24T09:50:00,gfd,43.18
2022-04-24T09:52:00,gfd,34.80
2022-04-24T09:53:00,gfd,16.82
2022-04-24T09:55:00,gfd,34.80
2022-04-24T09:57:00,gfd,34.80
2022-04-24T09:59:00,gfd,38.96
2022-04-24T10:00:00,gfd,16.82
2022-04-24T10:02:00,gfd,39.02
2022-04-24T10:03:00,gfd,17.40
2022-04-24T10:05:00,gfd,38.96
2022-04-24T10:06:00,gfd,21.62
2022-04-24T10:08:00,gfd,39.02
2022-04-24T10:10:00,gfd,38.38
2022-04-24T10:11:00,gfd,21.62
2022-04-24T10:13:00,gfd,43.18
2022-04-24T10:15:00,gfd,43.18
2022-04-24T10:16:00,gfd,21.62
2022-04-24T10:18:00,gfd,38.96
2022-04-24T10:20:00,gfd,34.80
2022-04-24T10:21:00,gfd,16.82
2022-04-24T10:23:00,gfd,39.02
2022-04-24T10:25:00,gfd,34.75
2022-04-24T10:27:00,gfd,34.80
2022-04-24T10:28:00,gfd,16.82
2022-04-24T10:30:00,gfd,34.80
2022-04-24T10:32:00,gfd,43.18
2022-04-24T10:34:00,gfd,39.02
2022-04-24T10:36:00,gfd,39.02
2022-04-24T10:37:00,gfd,16.76
2022-04-24T10:39:00,gfd,34.80
2022-04-24T10:41:00,gfd,39.02
2022-04-24T10:43:00,gfd,38.96
2022-04-24T10:45:00,gfd,38.44
2022-04-24T10:47:00,gfd,34.80
2022-04-24T10:49:00,gfd,38.96
2022-04-24T10:51:00,gfd,47.40
2022-04-24T10:53:00,gfd,47.40
2022-04-24T10:55:00,gfd,39.02
2022-04-24T10:57:00,gfd,38.96
2022-04-24T10:59:00,gfd,39.02
2022-04-24T11:01:00,gfd,34.22
2022-04-24T11:03:00,gfd,38.96
2022-04-24T11:04:00,gfd,17.40
2022-04-24T11:06:00,gfd,34.22
2022-04-24T11:08:00,gfd,38.96
2022-04-24T11:10:00,gfd,34.80
2022-04-24T11:12:00,gfd,39.02
2022-04-24T11:14:00,gfd,38.38
2022-04-24T11:16:00,gfd,39.02
2022-04-24T11:17:00,gfd,21.62
2022-04-24T11:18:00,gfd,21.56
2022-04-24T11:20:00,gfd,39.02
2022-04-24T11:22:00,gfd,38.96
2022-04-24T11:24:00,gfd,34.22
2022-04-24T11:26:00,gfd,39.02
2022-04-24T11:27:00,gfd,21.56
2022-04-24T11:29:00,gfd,39.02
2022-04-24T11:31:00,gfd,43.18
2022-04-24T11:32:00,gfd,17.40
2022-04-24T11:34:00,gfd,43.18
2022-04-24T11:36:00,gfd,39.02
2022-04-24T11:38:00,gfd,38.38
2022-04-24T11:40:00,gfd,34.80
2022-04-24T11:41:00,gfd,21.62
2022-04-24T11:43:00,gfd,39.02
2022-04-24T11:44:00,gfd,17.40
2022-04-24T11:46:00,gfd,38.38
2022-04-24T11:47:00,gfd,17.40
2022-04-24T11:49:00,gfd,38.96
2022-04-24T11:50:00,gfd,25.84
2022-04-24T11:52:00,gfd,52.21
2022-04-24T11:54:00,gfd,47.40
2022-04-24T11:55:00,gfd,30.00
2022-04-24T11:57:00,gfd,47.40
2022-04-24T11:59:00,gfd,52.15
2022-04-24T12:01:00,gfd,47.40
2022-04-24T12:03:00,gfd,47.40
2022-04-24T12:05:00,gfd,47.40
2022-04-24T12:07:00,gfd,43.24
2022-04-24T12:09:00,gfd,43.18
2022-04-24T12:10:00,gfd,21.62
2022-04-24T12:11:00,gfd,26.37
2022-04-24T12:13:00,gfd,43.18
2022-04-24T12:15:00,gfd,43.24
2022-04-24T12:17:00,gfd,47.40
2022-04-24T12:19:00,gfd,43.18
2022-04-24T12:21:00,gfd,47.40
2022-04-24T12:23:00,gfd,43.18
2022-04-24T12:24:00,gfd,17.40
2022-04-24T12:26:00,gfd,43.18
2022-04-24T12:28:00,gfd,39.02
2022-04-24T12:30:00,gfd,43.18
2022-04-24T12:31:00,gfd,16.82
2022-04-24T12:33:00,gfd,39.02
2022-04-24T12:35:00,gfd,38.96
2022-04-24T12:36:00,gfd,17.40
2022-04-24T12:38:00,gfd,39.02
2022-04-24T12:39:00,gfd,16.76
2022-04-24T12:41:00,gfd,34.80
2022-04-24T12:43:00,gfd,39.02
2022-04-24T12:45:00,gfd,34.22
2022-04-24T12:47:00,gfd,43.18
2022-04-24T12:49:00,gfd,39.02
2022-04-24T12:51:00,gfd,43.18
2022-04-24T12:52:00,gfd,21.56
2022-04-24T12:54:00,gfd,47.40
2022-04-24T12:56:00,gfd,48.05
2022-04-24T12:57:00,gfd,25.78
2022-04-24T12:59:00,gfd,47.40
2022-04-24T13:01:00,gfd,56.37
2022-04-24T13:03:00,gfd,55.84
2022-04-24T13:05:00,gfd,56.37
2022-04-24T13:07:00,gfd,60.64
2022-04-24T13:09:00,gfd,60.00
2022-04-24T13:10:00,gfd,25.78
2022-04-24T13:12:00,gfd,56.37
2022-04-24T13:14:00,gfd,56.43
2022-04-24T13:16:00,gfd,60.59
2022-04-24T13:18:00,gfd,47.40
2022-04-24T13:20:00,gfd,55.84
2022-04-24T13:22:00,gfd,52.15
2022-04-24T13:23:00,gfd,25.84
2022-04-24T13:25:00,gfd,51.56
2022-04-24T13:26:00,gfd,30.64
2022-04-24T13:28:00,gfd,47.40
2022-04-24T13:29:00,gfd,30.00
2022-04-24T13:31:00,gfd,56.37
2022-04-24T13:32:00,gfd,30.00
2022-04-24T13:34:00,gfd,56.43
2022-04-24T13:36:00,gfd,56.37
2022-04-24T13:37:00,gfd,30.00
2022-04-24T13:39:00,gfd,56.43
2022-04-24T13:41:00,gfd,51.56
2022-04-24T13:42:00,gfd,30.00
2022-04-24T13:44:00,gfd,52.21
2022-04-24T13:45:00,gfd,25.84
2022-04-24T13:47:00,gfd,43.18
2022-04-24T13:49:00,gfd,51.62
2022-04-24T13:51:00,gfd,52.15
2022-04-24T13:52:00,gfd,17.40
2022-04-24T13:54:00,gfd,38.44
2022-04-24T13:55:00,gfd,26.37
2022-04-24T13:57:00,gfd,34.22
2022-04-24T13:58:00,gfd,17.40
2022-04-24T14:00:00,gfd,39.02
2022-04-24T14:02:00,gfd,38.38
2022-04-24T14:03:00,gfd,26.43
2022-04-24T14:05:00,gfd,34.16
2022-04-24T14:07:00,gfd,43.18
2022-04-24T14:08:00,gfd,26.43
2022-04-24T14:10:00,gfd,30.00
2022-04-24T14:12:00,gfd,43.18
2022-04-24T14:13:00,gfd,13.24
2022-04-24T14:15:00,gfd,34.16
2022-04-24T14:17:00,gfd,34.80
2022-04-24T14:18:00,gfd,16.82
2022-04-24T14:20:00,gfd,30.59
2022-04-24T14:21:00,gfd,17.40
2022-04-24T14:23:00,gfd,43.18
2022-04-24T14:25:00,gfd,34.22
2022-04-24T14:26:00,gfd,17.40
2022-04-24T14:28:00,gfd,39.02
2022-04-24T14:30:00,gfd,43.18
2022-04-24T14:31:00,gfd,17.40
2022-04-24T14:33:00,gfd,38.96
2022-04-24T14:35:00,gfd,30.00
2022-04-24T14:37:00,gfd,34.80
2022-04-24T14:39:00,gfd,34.22
2022-04-24T14:41:00,gfd,34.80
2022-04-24T14:42:00,gfd,17.40
2022-04-24T14:44:00,gfd,30.00
2022-04-24T14:46:00,gfd,34.80
2022-04-24T14:47:00,gfd,21.62
2022-04-24T14:49:00,gfd,38.38
2022-04-24T14:51:00,gfd,43.18
2022-04-24T14:52:00,gfd,17.40
2022-04-24T14:54:00,gfd,34.80
2022-04-24T14:56:00,gfd,34.22
2022-04-24T14:58:00,gfd,38.96
2022-04-24T15:00:00,gfd,34.80
2022-04-24T15:01:00,gfd,16.82
2022-04-24T15:03:00,gfd,39.02
2022-04-24T15:05:00,gfd,52.15
2022-04-24T15:07:00,gfd,43.24
2022-04-24T15:09:00,gfd,47.40
2022-04-24T15:10:00,gfd,21.56
2022-04-24T15:12:00,gfd,47.40
2022-04-24T15:13:00,gfd,25.84
2022-04-24T15:15:00,gfd,60.59
2022-04-24T15:16:00,gfd,30.59
2022-04-24T15:18:00,gfd,55.78
2022-04-24T15:19:00,gfd,30.64
2022-04-24T15:21:00,gfd,60.00
2022-04-24T15:23:00,gfd,52.21
2022-04-24T15:25:00,gfd,51.56
2022-04-24T15:27:00,gfd,60.59
2022-04-24T15:29:00,gfd,56.43
2022-04-24T15:31:00,gfd,55.78
2022-04-24T15:32:00,gfd,25.84
2022-04-24T15:34:00,gfd,47.99
2022-04-24T15:35:00,gfd,25.78
2022-04-24T15:37:00,gfd,55.78
2022-04-24T15:39:00,gfd,52.21
2022-04-24T15:40:00,gfd,21.62
2022-04-24T15:42:00,gfd,51.62
2022-04-24T15:44:00,gfd,52.15
2022-04-24T15:45:00,gfd,21.62
2022-04-24T15:46:00,gfd,25.78
2022-04-24T15:48:00,gfd,55.84
2022-04-24T15:50:00,gfd,47.99
2022-04-24T15:52:00,gfd,51.62
2022-04-24T15:54:00,gfd,51.56
2022-04-24T15:55:00,gfd,26.43
2022-04-24T15:56:00,gfd,30.00
2022-04-24T15:58:00,gfd,56.37
2022-04-24T16:00:00,gfd,47.40
2022-04-24T16:01:00,gfd,25.84
2022-04-24T16:03:00,gfd,38.96
2022-04-24T16:05:00,gfd,39.02
2022-04-24T16:07:00,gfd,47.40
2022-04-24T16:08:00,gfd,21.56
2022-04-24T16:10:00,gfd,43.24
2022-04-24T16:12:00,gfd,47.40
2022-04-24T16:14:00,gfd,47.40
2022-04-24T16:16:00,gfd,38.96
2022-04-24T16:18:00,gfd,43.24
2022-04-24T16:20:00,gfd,43.18
2022-04-24T16:22:00,gfd,51.56
2022-04-24T16:24:00,gfd,52.21
2022-04-24T16:26:00,gfd,43.24
2022-04-24T16:28:00,gfd,47.40
2022-04-24T16:30:00,gfd,43.18
2022-04-24T16:31:00,gfd,21.56
2022-04-24T16:33:00,gfd,47.40
2022-04-24T16:34:00,gfd,21.62
2022-04-24T16:36:00,gfd,47.40
2022-04-24T16:38:00,gfd,47.40
2022-04-24T16:40:00,gfd,47.99
2022-04-24T16:42:00,gfd,47.40
2022-04-24T16:44:00,gfd,43.18
2022-04-24T16:46:00,gfd,51.62
2022-04-24T16:47:00,gfd,17.40
2022-04-24T16:49:00,gfd,47.40
2022-04-24T16:51:00,gfd,43.18
2022-04-24T16:52:00,gfd,21.62
2022-04-24T16:54:00,gfd,43.18
2022-04-24T16:56:00,gfd,47.99
2022-04-24T16:58:00,gfd,47.40
2022-04-24T16:59:00,gfd,21.62
2022-04-24T17:00:00,gfd,21.62
2022-04-24T17:02:00,gfd,47.40
2022-04-24T17:03:00,gfd,21.56
2022-04-24T17:05:00,gfd,51.62
2022-04-24T17:06:00,gfd,26.37
2022-04-24T17:08:00,gfd,43.24
2022-04-24T17:10:00,gfd,43.18
2022-04-24T17:11:00,gfd,16.82
2022-04-24T17:13:00,gfd,47.99
2022-04-24T17:15:00,gfd,42.60
2022-04-24T17:17:00,gfd,43.77
2022-04-24T17:18:00,gfd,21.62
2022-04-24T17:20:00,gfd,43.18
2022-04-24T17:22:00,gfd,47.40
2022-04-24T17:23:00,gfd,30.00
2022-04-24T17:25:00,gfd,47.40
2022-04-24T17:26:00,gfd,21.62
2022-04-24T17:28:00,gfd,43.18
2022-04-24T17:30:00,gfd,52.21
2022-04-24T17:31:00,gfd,21.62
2022-04-24T17:32:00,gfd,25.78
2022-04-24T17:34:00,gfd,47.40
2022-04-24T17:36:00,gfd,47.40
2022-04-24T17:37:00,gfd,30.59
2022-04-24T17:39:00,gfd,47.40
2022-04-24T17:41:00,gfd,51.62
2022-04-24T17:42:00,gfd,30.59
2022-04-24T17:43:00,gfd,25.78
2022-04-24T17:45:00,gfd,47.40
2022-04-24T17:47:00,gfd,51.62
2022-04-24T17:49:00,gfd,47.99
2022-04-24T17:51:00,gfd,51.62
2022-04-24T17:53:00,gfd,47.40
2022-04-24T17:54:00,gfd,21.56
2022-04-24T17:56:00,gfd,48.05
2022-04-24T17:58:00,gfd,47.40
2022-04-24T18:00:00,gfd,47.40
2022-04-24T18:02:00,gfd,43.18
2022-04-24T18:04:00,gfd,51.56
2022-04-24T18:06:00,gfd,48.05
2022-04-24T18:07:00,gfd,30.00
2022-04-24T18:09:00,gfd,47.40
2022-04-24T18:10:00,gfd,21.56
2022-04-24T18:11:00,gfd,21.62
2022-04-24T18:13:00,gfd,39.02
2022-04-24T18:14:00,gfd,21.56
2022-04-24T18:17:00,gfd,43.18
2022-04-24T18:18:00,gfd,47.40
2022-04-24T18:20:00,gfd,47.40
2022-04-24T18:22:00,gfd,52.21
2022-04-24T18:24:00,gfd,51.62
2022-04-24T18:25:00,gfd,25.78
2022-04-24T18:27:00,gfd,47.99
2022-04-24T18:29:00,gfd,51.62
2022-04-24T18:30:00,gfd,25.78
2022-04-24T18:32:00,gfd,56.43
2022-04-24T18:33:00,gfd,25.78
2022-04-24T18:35:00,gfd,51.62
2022-04-24T18:37:00,gfd,52.21
2022-04-24T18:39:00,gfd,51.56
2022-04-24T18:40:00,gfd,25.84
2022-04-24T18:42:00,gfd,60.59
2022-04-24T18:44:00,gfd,56.43
2022-04-24T18:46:00,gfd,55.78
2022-04-24T18:48:00,gfd,56.37
2022-04-24T18:50:00,gfd,56.43
2022-04-24T18:52:00,gfd,55.78
2022-04-24T18:54:00,gfd,56.43
2022-04-24T18:56:00,gfd,51.56
2022-04-24T18:58:00,gfd,52.21
2022-04-24T19:00:00,gfd,60.00
2022-04-24T19:02:00,gfd,52.21
2022-04-24T19:04:00,gfd,51.62
