#datetime,building,power
2023-07-09T00:00:00,kyn,60.00
2023-07-09T00:02:00,kyn,47.99
2023-07-09T00:03:00,kyn,23.96
2023-07-09T00:05:00,kyn,60.00
2023-07-09T00:06:00,kyn,24.02
2023-07-09T00:08:00,kyn,60.00
2023-07-09T00:10:00,kyn,47.99
2023-07-09T00:12:00,kyn,60.00
2023-07-09T00:13:00,kyn,36.04
2023-07-09T00:15:00,kyn,47.99
2023-07-09T00:17:00,kyn,60.00
2023-07-09T00:18:00,kyn,23.96
2023-07-09T00:19:00,kyn,36.04
2023-07-09T00:21:00,kyn,47.99
2023-07-09T00:22:00,kyn,24.02
2023-07-09T00:24:00,kyn,60.00
2023-07-09T00:26:00,kyn,47.99
2023-07-09T00:27:00,kyn,23.96
2023-07-09T00:29:00,kyn,60.00
2023-07-09T00:31:00,kyn,60.00
2023-07-09T00:32:00,kyn,24.02
2023-07-09T00:34:00,kyn,60.00
2023-07-09T00:36:00,kyn,60.00
2023-07-09T00:38:00,kyn,60.00
2023-07-09T00:39:00,kyn,24.02
2023-07-09T00:41:00,kyn,60.00
2023-07-09T00:43:00,kyn,47.99
2023-07-09T00:45:00,kyn,60.00
2023-07-09T00:47:00,kyn,60.00
2023-07-09T00:48:00,kyn,23.96
2023-07-09T00:50:00,kyn,60.00
2023-07-09T00:52:00,kyn,48.05
2023-07-09T00:54:00,kyn,60.00
2023-07-09T00:56:00,kyn,60.00
2023-07-09T00:57:00,kyn,23.96
2023-07-09T00:58:00,kyn,36.04
2023-07-09T01:00:00,kyn,47.99
2023-07-09T01:01:00,kyn,23.96
2023-07-09T01:02:00,kyn,24.02
2023-07-09T01:04:00,kyn,60.00
2023-07-09T01:06:00,kyn,47.99
2023-07-09T01:08:00,kyn,60.00
2023-07-09T01:09:00,kyn,24.02
2023-07-09T01:10:00,kyn,35.98
2023-07-09T01:12:00,kyn,60.00
2023-07-09T01:13:00,kyn,36.04
2023-07-09T01:14:00,kyn,35.98
2023-07-09T01:15:00,kyn,35.98
2023-07-09T01:17:00,kyn,60.00
2023-07-09T01:19:00,kyn,48.05
2023-07-09T01:21:00,kyn,60.00
2023-07-09T01:23:00,kyn,47.99
2023-07-09T01:25:00,kyn,60.00
2023-07-09T01:27:00,kyn,60.00
2023-07-09T01:29:00,kyn,60.00
2023-07-09T01:31:00,kyn,47.99
2023-07-09T01:33:00,kyn,60.00
2023-07-09T01:35:00,kyn,60.00
2023-07-09T01:36:00,kyn,35.98
2023-07-09T01:38:00,kyn,48.05
2023-07-09T01:39:00,kyn,23.96
2023-07-09T01:41:00,kyn,60.00
2023-07-09T01:42:00,kyn,24.02
2023-07-09T01:44:00,kyn,60.00
2023-07-09T01:46:00,kyn,60.00
2023-07-09T01:47:00,kyn,35.98
2023-07-09T01:49:00,kyn,60.00
2023-07-09T01:51:00,kyn,47.99
2023-07-09T01:53:00,kyn,60.00
2023-07-09T01:55:00,kyn,60.00
2023-07-09T01:57:00,kyn,72.01
2023-07-09T01:58:00,kyn,24.02
2023-07-09T02:00:00,kyn,60.00
2023-07-09T02:01:00,kyn,35.98
2023-07-09T02:02:00,kyn,24.02
2023-07-09T02:04:00,kyn,60.00
2023-07-09T02:06:00,kyn,72.01
2023-07-09T02:08:00,kyn,60.00
2023-07-09T02:10:00,kyn,60.00
2023-07-09T02:11:00,kyn,23.96
2023-07-09T02:13:00,kyn,60.00
2023-07-09T02:14:00,kyn,36.04
2023-07-09T02:16:00,kyn,60.00
2023-07-09T02:18:00,kyn,60.00
2023-07-09T02:20:00,kyn,60.00
2023-07-09T02:22:00,kyn,60.00
2023-07-09T02:23:00,kyn,23.96
2023-07-09T02:25:00,kyn,60.00
2023-07-09T02:27:00,kyn,60.00
2023-07-09T02:29:00,kyn,47.99
2023-07-09T02:30:00,kyn,24.02
2023-07-09T02:32:00,kyn,60.00
2023-07-09T02:33:00,kyn,24.02
2023-07-09T02:35:00,kyn,60.00
2023-07-09T02:37:00,kyn,47.99
2023-07-09T02:39:00,kyn,47.99
2023-07-09T02:41:00,kyn,60.00
2023-07-09T02:43:00,kyn,47.99
2023-07-09T02:44:00,kyn,36.04
2023-07-09T02:46:00,kyn,47.99
2023-07-09T02:48:00,kyn,60.00
2023-07-09T02:49:00,kyn,35.98
2023-07-09T02:51:00,kyn,47.99
2023-07-09T02:53:00,kyn,60.00
2023-07-09T02:55:00,kyn,60.00
2023-07-09T02:56:00,kyn,24.02
2023-07-09T02:58:00,kyn,60.00
2023-07-09T03:00:00,kyn,47.99
2023-07-09T03:02:00,kyn,47.99
2023-07-09T03:04:00,kyn,60.00
2023-07-09T03:05:00,kyn,24.02
2023-07-09T03:07:00,kyn,60.00
2023-07-09T03:09:00,kyn,60.00
2023-07-09T03:11:00,kyn,60.00
2023-07-09T03:13:00,kyn,60.00
2023-07-09T03:14:00,kyn,24.02
2023-07-09T03:16:00,kyn,60.00
2023-07-09T03:18:00,kyn,60.00
2023-07-09T03:20:00,kyn,71.95
2023-07-09T03:21:00,kyn,24.02
2023-07-09T03:22:00,kyn,35.98
2023-07-09T03:24:00,kyn,60.00
2023-07-09T03:25:00,kyn,24.02
2023-07-09T03:27:00,kyn,60.00
2023-07-09T03:28:00,kyn,35.98
2023-07-09T03:29:00,kyn,36.04
2023-07-09T03:31:00,kyn,60.00
2023-07-09T03:33:00,kyn,47.99
2023-07-09T03:34:00,kyn,35.98
2023-07-09T03:36:00,kyn,60.00
2023-07-09T03:38:00,kyn,60.00
2023-07-09T03:39:00,kyn,36.04
2023-07-09T03:41:00,kyn,60.00
2023-07-09T03:42:00,kyn,23.96
2023-07-09T03:44:00,kyn,60.00
2023-07-09T03:46:00,kyn,72.01
2023-07-09T03:48:00,kyn,47.99
2023-07-09T03:50:00,kyn,72.01
2023-07-09T03:52:00,kyn,60.00
2023-07-09T03:53:00,kyn,24.02
2023-07-09T03:55:00,kyn,60.00
2023-07-09T03:57:00,kyn,60.00
2023-07-09T03:58:00,kyn,35.98
2023-07-09T04:00:00,kyn,60.00
2023-07-09T04:01:00,kyn,24.02
2023-07-09T04:03:00,kyn,60.00
2023-07-09T04:05:00,kyn,60.00
2023-07-09T04:06:00,kyn,23.96
2023-07-09T04:08:00,kyn,60.00
2023-07-09T04:09:00,kyn,24.02
2023-07-09T04:11:00,kyn,60.00
2023-07-09T04:13:00,kyn,60.00
2023-07-09T04:14:00,kyn,24.02
2023-07-09T04:16:00,kyn,60.00
2023-07-09T04:18:00,kyn,71.95
2023-07-09T04:19:00,kyn,48.05
2023-07-09T04:21:00,kyn,60.00
2023-07-09T04:23:00,kyn,60.00
2023-07-09T04:25:00,kyn,60.00
2023-07-09T04:27:00,kyn,60.00
2023-07-09T04:28:00,kyn,35.98
2023-07-09T04:29:00,kyn,35.98
2023-07-09T04:31:00,kyn,96.04
2023-07-09T04:32:00,kyn,47.99
2023-07-09T04:34:00,kyn,95.98
2023-07-09T04:35:00,kyn,48.05
2023-07-09T04:37:00,kyn,95.98
2023-07-09T04:39:00,kyn,84.02
2023-07-09T04:41:00,kyn,71.95
2023-07-09T04:43:00,kyn,72.01
2023-07-09T04:44:00,kyn,24.02
2023-07-09T04:46:00,kyn,60.00
2023-07-09T04:47:00,kyn,23.96
2023-07-09T04:48:00,kyn,36.04
2023-07-09T04:50:00,kyn,60.00
2023-07-09T04:51:00,kyn,23.96
2023-07-09T04:53:00,kyn,60.00
2023-07-09T04:54:00,kyn,36.04
2023-07-09T04:56:00,kyn,60.00
2023-07-09T04:57:00,kyn,23.96
2023-07-09T04:59:00,kyn,60.00
2023-07-09T05:00:00,kyn,36.04
2023-07-09T05:01:00,kyn,23.96
2023-07-09T05:02:00,kyn,24.02
2023-07-09T05:04:00,kyn,60.00
2023-07-09T05:05:00,kyn,24.02
2023-07-09T05:06:00,kyn,35.98
2023-07-09T05:08:00,kyn,60.00
2023-07-09T05:09:00,kyn,24.02
2023-07-09T05:11:00,kyn,60.00
2023-07-09T05:12:00,kyn,35.98
2023-07-09T05:14:00,kyn,60.00
2023-07-09T05:16:00,kyn,60.00
2023-07-09T05:17:00,kyn,47.99
2023-07-09T05:19:00,kyn,72.01
2023-07-09T05:20:00,kyn,35.98
2023-07-09T05:22:00,kyn,84.02
2023-07-09T05:24:00,kyn,72.01
2023-07-09T05:25:00,kyn,35.98
2023-07-09T05:27:00,kyn,84.02
2023-07-09T05:29:00,kyn,72.01
2023-07-09T05:31:00,kyn,83.96
2023-07-09T05:33:00,kyn,72.01
2023-07-09T05:34:00,kyn,35.98
2023-07-09T05:35:00,kyn,60.00
2023-07-09T05:36:00,kyn,60.00
2023-07-09T05:38:00,kyn,144.02
2023-07-09T05:39:00,kyn,72.01
2023-07-09T05:40:00,kyn,60.00
2023-07-09T05:42:00,kyn,143.96
2023-07-09T05:44:00,kyn,132.01
2023-07-09T05:45:00,kyn,72.01
2023-07-09T05:47:00,kyn,132.01
2023-07-09T05:49:00,kyn,143.96
2023-07-09T05:50:00,kyn,72.01
2023-07-09T05:52:00,kyn,132.01
2023-07-09T05:53:00,kyn,72.01
2023-07-09T05:55:00,kyn,132.01
2023-07-09T05:57:00,kyn,143.96
2023-07-09T05:59:00,kyn,132.01
2023-07-09T06:01:00,kyn,144.02
2023-07-09T06:03:00,kyn,131.95
2023-07-09T06:05:00,kyn,156.04
2023-07-09T06:07:00,kyn,155.98
2023-07-09T06:09:00,kyn,156.04
2023-07-09T06:11:00,kyn,143.96
2023-07-09T06:13:00,kyn,156.04
2023-07-09T06:15:00,kyn,155.98
2023-07-09T06:16:00,kyn,72.01
2023-07-09T06:18:00,kyn,155.98
2023-07-09T06:20:00,kyn,144.02
2023-07-09T06:22:00,kyn,132.01
2023-07-09T06:24:00,kyn,143.96
2023-07-09T06:25:00,kyn,60.00
2023-07-09T06:27:00,kyn,144.02
2023-07-09T06:29:00,kyn,132.01
2023-07-09T06:31:00,kyn,143.96
2023-07-09T06:33:00,kyn,144.02
2023-07-09T06:35:00,kyn,132.01
2023-07-09T06:36:00,kyn,83.96
2023-07-09T06:38:00,kyn,144.02
2023-07-09T06:39:00,kyn,60.00
2023-07-09T06:41:00,kyn,143.96
2023-07-09T06:43:00,kyn,132.01
2023-07-09T06:44:00,kyn,72.01
2023-07-09T06:46:00,kyn,144.02
2023-07-09T06:48:00,kyn,143.96
2023-07-09T06:50:00,kyn,132.01
2023-07-09T06:52:00,kyn,155.98
2023-07-09T06:54:00,kyn,156.04
2023-07-09T06:56:00,kyn,143.96
2023-07-09T06:58:00,kyn,156.04
2023-07-09T06:59:00,kyn,72.01
2023-07-09T07:01:00,kyn,155.98
2023-07-09T07:02:00,kyn,84.02
2023-07-09T07:03:00,kyn,71.95
2023-07-09T07:05:00,kyn,156.04
2023-07-09T07:07:00,kyn,155.98
2023-07-09T07:08:00,kyn,72.01
2023-07-09T07:10:00,kyn,144.02
2023-07-09T07:11:00,kyn,71.95
2023-07-09T07:13:00,kyn,132.01
2023-07-09T07:14:00,kyn,72.01
2023-07-09T07:16:00,kyn,132.01
2023-07-09T07:18:00,kyn,143.96
2023-07-09T07:19:00,kyn,72.01
2023-07-09T07:20:00,kyn,72.01
2023-07-09T07:22:00,kyn,132.01
2023-07-09T07:23:00,kyn,72.01
2023-07-09T07:24:00,kyn,71.95
2023-07-09T07:26:00,kyn,144.02
2023-07-09T07:27:00,kyn,72.01
2023-07-09T07:29:00,kyn,155.98
2023-07-09T07:30:00,kyn,72.01
2023-07-09T07:32:00,kyn,155.98
2023-07-09T07:34:00,kyn,156.04
2023-07-09T07:36:00,kyn,155.98
2023-07-09T07:37:00,kyn,72.01
2023-07-09T07:39:00,kyn,155.98
2023-07-09T07:41:00,kyn,144.02
2023-07-09T07:42:00,kyn,84.02
2023-07-09T07:44:00,kyn,155.98
2023-07-09T07:45:00,kyn,84.02
2023-07-09T07:46:00,kyn,83.96
2023-07-09T07:48:00,kyn,167.99
2023-07-09T07:50:00,kyn,156.04
2023-07-09T07:52:00,kyn,155.98
2023-07-09T07:53:00,kyn,72.01
2023-07-09T07:54:00,kyn,60.00
2023-07-09T07:56:00,kyn,144.02
2023-07-09T07:58:00,kyn,143.96
2023-07-09T07:59:00,kyn,72.01
2023-07-09T08:01:00,kyn,144.02
2023-07-09T08:03:00,kyn,131.95
2023-07-09T08:04:00,kyn,72.01
2023-07-09T08:05:00,kyn,72.01
2023-07-09T08:07:00,kyn,144.02
2023-07-09T08:08:00,kyn,71.95
2023-07-09T08:10:00,kyn,132.01
2023-07-09T08:12:00,kyn,156.04
2023-07-09T08:14:00,kyn,143.96
2023-07-09T08:16:00,kyn,156.04
2023-07-09T08:18:00,kyn,155.98
2023-07-09T08:20:00,kyn,155.98
2023-07-09T08:21:00,kyn,72.01
2023-07-09T08:23:00,kyn,156.04
2023-07-09T08:24:00,kyn,71.95
2023-07-09T08:26:00,kyn,156.04
2023-07-09T08:28:00,kyn,155.98
2023-07-09T08:30:00,kyn,144.02
2023-07-09T08:32:00,kyn,155.98
2023-07-09T08:33:00,kyn,72.01
2023-07-09T08:35:00,kyn,155.98
2023-07-09T08:36:00,kyn,72.01
2023-07-09T08:38:00,kyn,156.04
2023-07-09T08:39:00,kyn,71.95
2023-07-09T08:41:00,kyn,168.05
2023-07-09T08:42:00,kyn,71.95
2023-07-09T08:44:00,kyn,156.04
2023-07-09T08:45:00,kyn,72.01
2023-07-09T08:46:00,kyn,60.00
2023-07-09T08:48:00,kyn,143.96
2023-07-09T08:50:00,kyn,132.01
2023-07-09T08:51:00,kyn,72.01
2023-07-09T08:52:00,kyn,60.00
2023-07-09T08:54:00,kyn,143.96
2023-07-09T08:56:00,kyn,132.01
2023-07-09T08:57:00,kyn,72.01
2023-07-09T08:59:00,kyn,132.01
2023-07-09T09:01:00,kyn,143.96
2023-07-09T09:02:00,kyn,72.01
2023-07-09T09:03:00,kyn,72.01
2023-07-09T09:05:00,kyn,155.98
2023-07-09T09:06:00,kyn,72.01
2023-07-09T09:07:00,kyn,72.01
2023-07-09T09:09:00,kyn,155.98
2023-07-09T09:11:00,kyn,144.02
2023-07-09T09:13:00,kyn,144.02
2023-07-09T09:15:00,kyn,143.96
2023-07-09T09:17:00,kyn,156.04
2023-07-09T09:19:00,kyn,143.96
2023-07-09T09:20:00,kyn,72.01
2023-07-09T09:22:00,kyn,155.98
2023-07-09T09:24:00,kyn,144.02
2023-07-09T09:25:00,kyn,72.01
2023-07-09T09:26:00,kyn,72.01
2023-07-09T09:28:00,kyn,155.98
2023-07-09T09:30:00,kyn,155.98
2023-07-09T09:32:00,kyn,156.04
2023-07-09T09:34:00,kyn,155.98
2023-07-09T09:36:00,kyn,156.04
2023-07-09T09:37:00,kyn,71.95
2023-07-09T09:39:00,kyn,156.04
2023-07-09T09:40:00,kyn,95.98
2023-07-09T09:42:00,kyn,167.99
2023-07-09T09:43:00,kyn,84.02
2023-07-09T09:45:00,kyn,155.98
2023-07-09T09:47:00,kyn,156.04
2023-07-09T09:48:00,kyn,72.01
2023-07-09T09:50:00,kyn,155.98
2023-07-09T09:51:00,kyn,84.02
2023-07-09T09:52:00,kyn,71.95
2023-07-09T09:54:00,kyn,156.04
2023-07-09T09:56:00,kyn,155.98
2023-07-09T09:57:00,kyn,84.02
2023-07-09T09:59:00,kyn,155.98
2023-07-09T10:01:00,kyn,167.99
2023-07-09T10:03:00,kyn,168.05
2023-07-09T10:04:00,kyn,71.95
2023-07-09T10:05:00,kyn,96.04
2023-07-09T10:06:00,kyn,83.96
2023-07-09T10:08:00,kyn,180.00
2023-07-09T10:10:00,kyn,180.00
2023-07-09T10:12:00,kyn,180.00
2023-07-09T10:14:00,kyn,168.05
2023-07-09T10:16:00,kyn,180.00
2023-07-09T10:17:00,kyn,83.96
2023-07-09T10:19:00,kyn,180.00
2023-07-09T10:21:00,kyn,180.00
2023-07-09T10:23:00,kyn,180.00
2023-07-09T10:24:00,kyn,84.02
2023-07-09T10:25:00,kyn,95.98
2023-07-09T10:27:00,kyn,180.00
2023-07-09T10:29:00,kyn,167.99
2023-07-09T10:31:00,kyn,180.00
2023-07-09T10:32:00,kyn,96.04
2023-07-09T10:34:00,kyn,180.00
2023-07-09T10:35:00,kyn,83.96
2023-07-09T10:36:00,kyn,84.02
2023-07-09T10:37:00,kyn,95.98
2023-07-09T10:39:00,kyn,180.00
2023-07-09T10:40:00,kyn,84.02
2023-07-09T10:41:00,kyn,84.02
2023-07-09T10:43:00,kyn,180.00
2023-07-09T10:44:00,kyn,95.98
2023-07-09T10:45:00,kyn,84.02
2023-07-09T10:47:00,kyn,191.95
2023-07-09T10:48:00,kyn,84.02
2023-07-09T10:50:00,kyn,180.00
2023-07-09T10:51:00,kyn,84.02
2023-07-09T10:53:00,kyn,180.00
2023-07-09T10:54:00,kyn,83.96
2023-07-09T10:56:00,kyn,180.00
2023-07-09T10:58:00,kyn,167.99
2023-07-09T10:59:00,kyn,96.04
2023-07-09T11:00:00,kyn,83.96
2023-07-09T11:02:00,kyn,180.00
2023-07-09T11:04:00,kyn,156.04
2023-07-09T11:06:00,kyn,155.98
2023-07-09T11:07:00,kyn,72.01
2023-07-09T11:09:00,kyn,155.98
2023-07-09T11:11:00,kyn,156.04
2023-07-09T11:13:00,kyn,155.98
2023-07-09T11:14:00,kyn,72.01
2023-07-09T11:16:00,kyn,144.02
2023-07-09T11:17:00,kyn,71.95
2023-07-09T11:18:00,kyn,72.01
2023-07-09T11:20:00,kyn,156.04
2023-07-09T11:22:00,kyn,155.98
2023-07-09T11:23:00,kyn,72.01
2023-07-09T11:24:00,kyn,72.01
2023-07-09T11:25:00,kyn,83.96
2023-07-09T11:27:00,kyn,156.04
2023-07-09T11:28:00,kyn,83.96
2023-07-09T11:29:00,kyn,72.01
2023-07-09T11:31:00,kyn,155.98
2023-07-09T11:33:00,kyn,156.04
2023-07-09T11:34:00,kyn,83.96
2023-07-09T11:36:00,kyn,156.04
2023-07-09T11:37:00,kyn,72.01
2023-07-09T11:39:00,kyn,167.99
2023-07-09T11:41:00,kyn,180.00
2023-07-09T11:43:00,kyn,180.00
2023-07-09T11:44:00,kyn,95.98
2023-07-09T11:46:00,kyn,167.99
2023-07-09T11:47:00,kyn,84.02
2023-07-09T11:49:00,kyn,167.99
2023-07-09T11:51:00,kyn,180.00
2023-07-09T11:53:00,kyn,167.99
2023-07-09T11:54:00,kyn,96.04
2023-07-09T11:55:00,kyn,83.96
2023-07-09T11:57:00,kyn,180.00
2023-07-09T11:59:00,kyn,168.05
2023-07-09T12:00:00,kyn,83.96
2023-07-09T12:02:00,kyn,180.00
2023-07-09T12:04:00,kyn,167.99
2023-07-09T12:05:00,kyn,96.04
2023-07-09T12:06:00,kyn,83.96
2023-07-09T12:08:00,kyn,180.00
2023-07-09T12:09:00,kyn,84.02
2023-07-09T12:11:00,kyn,180.00
2023-07-09T12:13:00,kyn,167.99
2023-07-09T12:15:00,kyn,180.00
2023-07-09T12:17:00,kyn,167.99
2023-07-09T12:19:00,kyn,180.00
2023-07-09T12:21:00,kyn,168.05
2023-07-09T12:22:00,kyn,83.96
2023-07-09T12:24:00,kyn,180.00
2023-07-09T12:26:00,kyn,167.99
2023-07-09T12:28:00,kyn,144.02
2023-07-09T12:30:00,kyn,155.98
2023-07-09T12:32:00,kyn,156.04
2023-07-09T12:34:00,kyn,155.98
2023-07-09T12:35:00,kyn,84.02
2023-07-09T12:37:00,kyn,155.98
2023-07-09T12:38:00,kyn,72.01
2023-07-09T12:40:00,kyn,155.98
2023-07-09T12:42:00,kyn,156.04
2023-07-09T12:44:00,kyn,155.98
2023-07-09T12:46:00,kyn,156.04
2023-07-09T12:47:00,kyn,95.98
2023-07-09T12:49:00,kyn,180.00
2023-07-09T12:50:00,kyn,72.01
2023-07-09T12:52:00,kyn,155.98
2023-07-09T12:54:00,kyn,167.99
2023-07-09T12:56:00,kyn,180.00
2023-07-09T12:58:00,kyn,180.00
2023-07-09T13:00:00,kyn,180.00
2023-07-09T13:01:00,kyn,84.02
2023-07-09T13:02:00,kyn,95.98
2023-07-09T13:04:00,kyn,180.00
2023-07-09T13:05:00,kyn,84.02
2023-07-09T13:07:00,kyn,180.00
2023-07-09T13:09:00,kyn,180.00
2023-07-09T13:11:00,kyn,180.00
2023-07-09T13:13:00,kyn,167.99
2023-07-09T13:14:00,kyn,96.04
2023-07-09T13:16:00,kyn,167.99
2023-07-09T13:18:00,kyn,167.99
2023-07-09T13:19:00,kyn,72.01
2023-07-09T13:21:00,kyn,155.98
2023-07-09T13:23:00,kyn,167.99
2023-07-09T13:25:00,kyn,156.04
2023-07-09T13:26:00,kyn,72.01
2023-07-09T13:28:00,kyn,155.98
2023-07-09T13:30:00,kyn,155.98
2023-07-09T13:32:00,kyn,168.05
2023-07-09T13:33:00,kyn,71.95
2023-07-09T13:35:00,kyn,156.04
2023-07-09T13:36:00,kyn,83.96
2023-07-09T13:38:00,kyn,156.04
2023-07-09T13:39:00,kyn,72.01
2023-07-09T13:41:00,kyn,155.98
2023-07-09T13:43:00,kyn,155.98
2023-07-09T13:45:00,kyn,156.04
2023-07-09T13:47:00,kyn,180.00
2023-07-09T13:49:00,kyn,180.00
2023-07-09T13:50:00,kyn,95.98
2023-07-09T13:51:00,kyn,84.02
2023-07-09T13:52:00,kyn,95.98
2023-07-09T13:53:00,kyn,84.02
2023-07-09T13:55:00,kyn,180.00
2023-07-09T13:56:00,kyn,83.96
2023-07-09T13:58:00,kyn,180.00
2023-07-09T13:59:00,kyn,84.02
2023-07-09T14:01:00,kyn,180.00
2023-07-09T14:02:00,kyn,95.98
2023-07-09T14:03:00,kyn,84.02
2023-07-09T14:05:00,kyn,167.99
2023-07-09T14:07:00,kyn,180.00
2023-07-09T14:09:00,kyn,167.99
2023-07-09T14:10:00,kyn,84.02
2023-07-09T14:12:00,kyn,155.98
2023-07-09T14:14:00,kyn,144.02
2023-07-09T14:15:00,kyn,84.02
2023-07-09T14:17:00,kyn,143.96
2023-07-09T14:19:00,kyn,156.04
2023-07-09T14:20:00,kyn,71.95
2023-07-09T14:22:00,kyn,144.02
2023-07-09T14:23:00,kyn,72.01
2023-07-09T14:25:00,kyn,155.98
2023-07-09T14:27:00,kyn,144.02
2023-07-09T14:29:00,kyn,143.96
2023-07-09T14:31:00,kyn,156.04
2023-07-09T14:33:00,kyn,155.98
2023-07-09T14:34:00,kyn,72.01
2023-07-09T14:35:00,kyn,72.01
2023-07-09T14:37:00,kyn,155.98
2023-07-09T14:39:00,kyn,156.04
2023-07-09T14:40:00,kyn,71.95
2023-07-09T14:42:00,kyn,156.04
2023-07-09T14:44:00,kyn,180.00
2023-07-09T14:46:00,kyn,167.99
2023-07-09T14:48:00,kyn,180.00
2023-07-09T14:49:00,kyn,84.02
2023-07-09T14:50:00,kyn,95.98
2023-07-09T14:51:00,kyn,84.02
2023-07-09T14:53:00,kyn,180.00
2023-07-09T14:54:00,kyn,83.96
2023-07-09T14:56:00,kyn,180.00
2023-07-09T14:57:00,kyn,84.02
2023-07-09T14:59:00,kyn,180.00
2023-07-09T15:01:00,kyn,167.99
2023-07-09T15:02:00,kyn,84.02
2023-07-09T15:04:00,kyn,155.98
2023-07-09T15:06:00,kyn,155.98
2023-07-09T15:08:00,kyn,156.04
2023-07-09T15:09:00,kyn,83.96
2023-07-09T15:11:00,kyn,144.02
2023-07-09T15:12:00,kyn,84.02
2023-07-09T15:14:00,kyn,143.96
2023-07-09T15:16:00,kyn,156.04
2023-07-09T15:17:00,kyn,83.96
2023-07-09T15:18:00,kyn,72.01
2023-07-09T15:20:00,kyn,155.98
2023-07-09T15:22:00,kyn,156.04
2023-07-09T15:24:00,kyn,155.98
2023-07-09T15:26:00,kyn,156.04
2023-07-09T15:27:00,kyn,83.96
2023-07-09T15:29:00,kyn,144.02
2023-07-09T15:30:00,kyn,83.96
2023-07-09T15:31:00,kyn,72.01
2023-07-09T15:33:00,kyn,167.99
2023-07-09T15:35:00,kyn,156.04
2023-07-09T15:37:00,kyn,155.98
2023-07-09T15:38:00,kyn,72.01
2023-07-09T15:40:00,kyn,155.98
2023-07-09T15:42:00,kyn,144.02
2023-07-09T15:44:00,kyn,155.98
2023-07-09T15:46:00,kyn,168.05
2023-07-09T15:47:00,kyn,83.96
2023-07-09T15:48:00,kyn,96.04
2023-07-09T15:50:00,kyn,167.99
2023-07-09T15:51:00,kyn,95.98
2023-07-09T15:53:00,kyn,180.00
2023-07-09T15:55:00,kyn,167.99
2023-07-09T15:57:00,kyn,180.00
2023-07-09T15:59:00,kyn,192.01
2023-07-09T16:00:00,kyn,96.04
2023-07-09T16:02:00,kyn,180.00
2023-07-09T16:04:00,kyn,167.99
2023-07-09T16:05:00,kyn,95.98
2023-07-09T16:07:00,kyn,156.04
2023-07-09T16:09:00,kyn,155.98
2023-07-09T16:11:00,kyn,155.98
2023-07-09T16:12:00,kyn,84.02
2023-07-09T16:14:00,kyn,155.98
2023-07-09T16:15:00,kyn,72.01
2023-07-09T16:17:00,kyn,120.00
2023-07-09T16:18:00,kyn,72.01
2023-07-09T16:19:00,kyn,72.01
2023-07-09T16:20:00,kyn,72.01
2023-07-09T16:22:00,kyn,131.95
2023-07-09T16:24:00,kyn,156.04
2023-07-09T16:26:00,kyn,155.98
2023-07-09T16:28:00,kyn,180.00
2023-07-09T16:30:00,kyn,180.00
2023-07-09T16:32:00,kyn,167.99
2023-07-09T16:33:00,kyn,84.02
2023-07-09T16:35:00,kyn,180.00
2023-07-09T16:37:00,kyn,180.00
2023-07-09T16:39:00,kyn,167.99
2023-07-09T16:41:00,kyn,180.00
2023-07-09T16:42:00,kyn,84.02
2023-07-09T16:44:00,kyn,167.99
2023-07-09T16:46:00,kyn,180.00
2023-07-09T16:48:00,kyn,167.99
2023-07-09T16:49:00,kyn,84.02
2023-07-09T16:51:00,kyn,155.98
2023-07-09T16:53:00,kyn,144.02
2023-07-09T16:54:00,kyn,83.96
2023-07-09T16:56:00,kyn,132.01
2023-07-09T16:57:00,kyn,60.00
2023-07-09T16:59:00,kyn,144.02
2023-07-09T17:00:00,kyn,72.01
2023-07-09T17:02:00,kyn,143.96
2023-07-09T17:04:00,kyn,156.04
2023-07-09T17:05:00,kyn,83.96
2023-07-09T17:06:00,kyn,72.01
2023-07-09T17:08:00,kyn,155.98
2023-07-09T17:09:00,kyn,72.01
2023-07-09T17:10:00,kyn,72.01
2023-07-09T17:12:00,kyn,155.98
2023-07-09T17:14:00,kyn,144.02
2023-07-09T17:15:00,kyn,72.01
2023-07-09T17:17:00,kyn,155.98
2023-07-09T17:18:00,kyn,72.01
2023-07-09T17:20:00,kyn,155.98
2023-07-09T17:22:00,kyn,144.02
2023-07-09T17:23:00,kyn,72.01
2023-07-09T17:25:00,kyn,155.98
2023-07-09T17:26:00,kyn,72.01
2023-07-09T17:28:00,kyn,155.98
2023-07-09T17:29:00,kyn,72.01
2023-07-09T17:30:00,kyn,72.01
2023-07-09T17:32:00,kyn,155.98
2023-07-09T17:34:00,kyn,156.04
2023-07-09T17:35:00,kyn,72.01
2023-07-09T17:37:00,kyn,155.98
2023-07-09T17:38:00,kyn,72.01
2023-07-09T17:39:00,kyn,72.01
2023-07-09T17:41:00,kyn,131.95
2023-07-09T17:42:00,kyn,60.00
2023-07-09T17:44:00,kyn,132.01
2023-07-09T17:45:00,kyn,72.01
2023-07-09T17:47:00,kyn,132.01
2023-07-09T17:49:00,kyn,143.96
2023-07-09T17:50:00,kyn,60.00
2023-07-09T17:52:00,kyn,144.02
2023-07-09T17:54:00,kyn,132.01
2023-07-09T17:56:00,kyn,132.01
2023-07-09T17:58:00,kyn,131.95
2023-07-09T18:00:00,kyn,144.02
2023-07-09T18:01:00,kyn,60.00
2023-07-09T18:02:00,kyn,72.01
2023-07-09T18:04:00,kyn,132.01
