#datetime,building,power
2022-03-15T00:01:00,emw,6.00
2022-03-15T00:05:00,emw,6.00
2022-03-15T00:07:00,emw,6.00
2022-03-15T00:11:00,emw,6.00
2022-03-15T00:14:00,emw,6.00
2022-03-15T00:17:00,emw,6.00
2022-03-15T00:21:00,emw,6.00
2022-03-15T00:23:00,emw,6.00
2022-03-15T00:27:00,emw,6.00
2022-03-15T00:29:00,emw,6.00
2022-03-15T00:32:00,emw,6.00
2022-03-15T00:35:00,emw,6.00
2022-03-15T00:39:00,emw,6.00
2022-03-15T00:43:00,emw,6.00
2022-03-15T00:46:00,emw,6.00
2022-03-15T00:48:00,emw,6.00
2022-03-15T00:52:00,emw,6.00
2022-03-15T00:54:00,emw,6.00
2022-03-15T00:57:00,emw,6.00
2022-03-15T01:01:00,emw,6.00
2022-03-15T01:03:00,emw,6.00
2022-03-15T01:04:00,emw,6.00
2022-03-15T01:06:00,emw,12.00
2022-03-15T01:07:00,emw,6.00
2022-03-15T01:09:00,emw,12.00
2022-03-15T01:11:00,emw,6.00
2022-03-15T01:15:00,emw,6.00
2022-03-15T01:17:00,emw,6.00
2022-03-15T01:21:00,emw,6.00
2022-03-15T01:24:00,emw,6.00
2022-03-15T01:27:00,emw,6.00
2022-03-15T01:29:00,emw,6.00
2022-03-15T01:32:00,emw,6.00
2022-03-15T01:35:00,emw,6.00
2022-03-15T01:38:00,emw,6.00
2022-03-15T01:41:00,emw,6.00
2022-03-15T01:45:00,emw,6.00
2022-03-15T01:47:00,emw,6.00
2022-03-15T01:50:00,emw,6.00
2022-03-15T01:55:00,emw,6.00
2022-03-15T01:57:00,emw,6.00
2022-03-15T02:00:00,emw,6.00
2022-03-15T02:02:00,emw,6.00
2022-03-15T02:06:00,emw,6.00
2022-03-15T02:09:00,emw,6.00
2022-03-15T02:11:00,emw,6.00
2022-03-15T02:16:00,emw,6.00
2022-03-15T02:18:00,emw,6.00
2022-03-15T02:20:00,emw,6.00
2022-03-15T02:23:00,emw,6.00
2022-03-15T02:27:00,emw,6.00
2022-03-15T02:31:00,emw,6.00
2022-03-15T02:34:00,emw,6.00
2022-03-15T02:37:00,emw,6.00
2022-03-15T02:39:00,emw,6.00
2022-03-15T02:41:00,emw,6.00
2022-03-15T02:42:00,emw,6.00
2022-03-15T02:44:00,emw,12.00
2022-03-15T02:45:00,emw,6.00
2022-03-15T02:46:00,emw,6.00
2022-03-15T02:48:00,emw,6.00
2022-03-15T02:52:00,emw,6.00
2022-03-15T02:55:00,emw,6.00
2022-03-15T02:59:00,emw,6.00
2022-03-15T03:01:00,emw,6.00
2022-03-15T03:05:00,emw,6.00
2022-03-15T03:08:00,emw,6.00
2022-03-15T03:11:00,emw,6.00
2022-03-15T03:14:00,emw,6.00
2022-03-15T03:17:00,emw,6.00
2022-03-15T03:20:00,emw,6.00
2022-03-15T03:24:00,emw,6.00
2022-03-15T03:26:00,emw,6.00
2022-03-15T03:28:00,emw,6.00
2022-03-15T03:32:00,emw,6.00
2022-03-15T03:35:00,emw,6.00
2022-03-15T03:39:00,emw,6.00
2022-03-15T03:41:00,emw,6.00
2022-03-15T03:45:00,emw,6.00
2022-03-15T03:47:00,emw,6.00
2022-03-15T03:51:00,emw,6.00
2022-03-15T03:55:00,emw,6.00
2022-03-15T03:58:00,emw,6.00
2022-03-15T04:00:00,emw,6.00
2022-03-15T04:02:00,emw,6.00
2022-03-15T04:04:00,emw,6.00
2022-03-15T04:08:00,emw,6.00
2022-03-15T04:10:00,emw,6.00
2022-03-15T04:13:00,emw,6.00
2022-03-15T04:17:00,emw,12.00
2022-03-15T04:19:00,emw,12.00
2022-03-15T04:21:00,emw,12.00
2022-03-15T04:23:00,emw,6.00
2022-03-15T04:26:00,emw,6.00
2022-03-15T04:30:00,emw,6.00
2022-03-15T04:32:00,emw,6.00
2022-03-15T04:35:00,emw,6.00
2022-03-15T04:37:00,emw,6.00
2022-03-15T04:41:00,emw,6.00
2022-03-15T04:43:00,emw,6.00
2022-03-15T04:47:00,emw,6.00
2022-03-15T04:49:00,emw,6.00
2022-03-15T04:53:00,emw,6.00
2022-03-15T04:55:00,emw,6.00
2022-03-15T04:59:00,emw,6.00
2022-03-15T05:02:00,emw,6.00
2022-03-15T05:04:00,emw,6.00
2022-03-15T05:08:00,emw,6.00
2022-03-15T05:10:00,emw,6.00
2022-03-15T05:14:00,emw,6.00
2022-03-15T05:16:00,emw,6.00
2022-03-15T05:17:00,emw,6.00
2022-03-15T05:21:00,emw,6.00
2022-03-15T05:24:00,emw,6.00
2022-03-15T05:28:00,emw,6.00
2022-03-15T05:30:00,emw,6.00
2022-03-15T05:33:00,emw,6.00
2022-03-15T05:36:00,emw,6.00
2022-03-15T05:39:00,emw,6.00
2022-03-15T05:42:00,emw,6.00
2022-03-15T05:45:00,emw,6.00
2022-03-15T05:50:00,emw,6.00
2022-03-15T05:51:00,emw,6.00
2022-03-15T05:53:00,emw,6.00
2022-03-15T05:55:00,emw,12.00
2022-03-15T05:57:00,emw,12.00
2022-03-15T05:59:00,emw,6.00
2022-03-15T06:01:00,emw,6.00
2022-03-15T06:03:00,emw,6.00
2022-03-15T06:08:00,emw,6.00
2022-03-15T06:10:00,emw,6.00
2022-03-15T06:14:00,emw,6.00
2022-03-15T06:16:00,emw,6.00
2022-03-15T06:20:00,emw,6.00
2022-03-15T06:22:00,emw,6.00
2022-03-15T06:26:00,emw,6.00
2022-03-15T06:29:00,emw,6.00
2022-03-15T06:32:00,emw,6.00
2022-03-15T06:36:00,emw,6.00
2022-03-15T06:38:00,emw,6.00
2022-03-15T06:42:00,emw,6.00
2022-03-15T06:44:00,emw,6.00
2022-03-15T06:47:00,emw,6.00
2022-03-15T06:51:00,emw,6.00
2022-03-15T06:53:00,emw,6.00
2022-03-15T06:57:00,emw,6.00
2022-03-15T06:59:00,emw,6.00
2022-03-15T07:02:00,emw,6.00
2022-03-15T07:06:00,emw,6.00
2022-03-15T07:08:00,emw,6.00
2022-03-15T07:12:00,emw,6.00
2022-03-15T07:15:00,emw,6.00
2022-03-15T07:17:00,emw,6.00
2022-03-15T07:19:00,emw,6.00
2022-03-15T07:20:00,emw,6.00
2022-03-15T07:24:00,emw,6.00
2022-03-15T07:26:00,emw,6.00
2022-03-15T07:29:00,emw,6.00
2022-03-15T07:31:00,emw,12.00
2022-03-15T07:33:00,emw,12.00
2022-03-15T07:35:00,emw,12.00
2022-03-15T07:37:00,emw,6.00
2022-03-15T07:41:00,emw,6.00
2022-03-15T07:44:00,emw,6.00
2022-03-15T07:47:00,emw,6.00
2022-03-15T07:49:00,emw,6.00
2022-03-15T07:52:00,emw,6.00
2022-03-15T07:55:00,emw,6.00
2022-03-15T07:57:00,emw,6.00
2022-03-15T07:58:00,emw,6.00
2022-03-15T08:00:00,emw,6.00
2022-03-15T08:02:00,emw,6.00
2022-03-15T08:05:00,emw,12.00
2022-03-15T08:07:00,emw,6.00
2022-03-15T08:09:00,emw,6.00
2022-03-15T08:11:00,emw,6.00
2022-03-15T08:13:00,emw,12.00
2022-03-15T08:15:00,emw,6.00
2022-03-15T08:17:00,emw,6.00
2022-03-15T08:19:00,emw,12.00
2022-03-15T08:22:00,emw,12.00
2022-03-15T08:25:00,emw,12.00
2022-03-15T08:28:00,emw,12.00
2022-03-15T08:31:00,emw,12.00
2022-03-15T08:33:00,emw,6.00
2022-03-15T08:35:00,emw,12.00
2022-03-15T08:36:00,emw,6.00
2022-03-15T08:38:00,emw,6.00
2022-03-15T08:39:00,emw,6.00
2022-03-15T08:40:00,emw,12.00
2022-03-15T08:42:00,emw,18.00
2022-03-15T08:43:00,emw,6.00
2022-03-15T08:45:00,emw,18.00
2022-03-15T08:46:00,emw,6.00
2022-03-15T08:48:00,emw,6.00
2022-03-15T08:50:00,emw,12.00
2022-03-15T08:52:00,emw,12.00
2022-03-15T08:54:00,emw,6.00
2022-03-15T08:55:00,emw,6.00
2022-03-15T08:57:00,emw,12.00
2022-03-15T08:59:00,emw,6.00
2022-03-15T09:00:00,emw,6.00
2022-03-15T09:02:00,emw,12.00
2022-03-15T09:03:00,emw,6.00
2022-03-15T09:05:00,emw,6.00
2022-03-15T09:06:00,emw,6.00
2022-03-15T09:08:00,emw,12.00
2022-03-15T09:09:00,emw,6.00
2022-03-15T09:11:00,emw,6.00
2022-03-15T09:13:00,emw,12.00
2022-03-15T09:15:00,emw,12.00
2022-03-15T09:16:00,emw,6.00
2022-03-15T09:18:00,emw,6.00
2022-03-15T09:20:00,emw,12.00
2022-03-15T09:21:00,emw,6.00
2022-03-15T09:22:00,emw,6.00
2022-03-15T09:24:00,emw,6.00
2022-03-15T09:25:00,emw,6.00
2022-03-15T09:26:00,emw,6.00
2022-03-15T09:28:00,emw,12.00
2022-03-15T09:30:00,emw,12.00
2022-03-15T09:32:00,emw,6.00
2022-03-15T09:33:00,emw,6.00
2022-03-15T09:35:00,emw,12.00
2022-03-15T09:37:00,emw,12.00
2022-03-15T09:38:00,emw,12.00
2022-03-15T09:40:00,emw,18.00
2022-03-15T09:42:00,emw,12.00
2022-03-15T09:44:00,emw,12.00
2022-03-15T09:45:00,emw,6.00
2022-03-15T09:47:00,emw,12.00
2022-03-15T09:50:00,emw,12.00
2022-03-15T09:52:00,emw,12.00
2022-03-15T09:55:00,emw,12.00
2022-03-15T09:57:00,emw,12.00
2022-03-15T09:59:00,emw,6.00
2022-03-15T10:01:00,emw,12.00
2022-03-15T10:03:00,emw,6.00
2022-03-15T10:05:00,emw,12.00
2022-03-15T10:07:00,emw,12.00
2022-03-15T10:09:00,emw,6.00
2022-03-15T10:11:00,emw,12.00
2022-03-15T10:14:00,emw,12.00
2022-03-15T10:16:00,emw,6.00
2022-03-15T10:18:00,emw,12.00
2022-03-15T10:20:00,emw,6.00
2022-03-15T10:22:00,emw,12.00
2022-03-15T10:24:00,emw,12.00
2022-03-15T10:26:00,emw,6.00
2022-03-15T10:28:00,emw,12.00
2022-03-15T10:31:00,emw,12.00
2022-03-15T10:33:00,emw,12.00
2022-03-15T10:35:00,emw,6.00
2022-03-15T10:36:00,emw,6.00
2022-03-15T10:38:00,emw,18.00
2022-03-15T10:40:00,emw,18.00
2022-03-15T10:41:00,emw,12.00
2022-03-15T10:42:00,emw,6.00
2022-03-15T10:44:00,emw,12.00
2022-03-15T10:46:00,emw,12.00
2022-03-15T10:48:00,emw,6.00
2022-03-15T10:50:00,emw,12.00
2022-03-15T10:51:00,emw,6.00
2022-03-15T10:53:00,emw,6.00
2022-03-15T10:54:00,emw,6.00
2022-03-15T10:56:00,emw,12.00
2022-03-15T10:58:00,emw,6.00
2022-03-15T11:00:00,emw,12.00
2022-03-15T11:02:00,emw,12.00
2022-03-15T11:03:00,emw,6.00
2022-03-15T11:05:00,emw,12.00
2022-03-15T11:07:00,emw,6.00
2022-03-15T11:09:00,emw,12.00
2022-03-15T11:11:00,emw,6.00
2022-03-15T11:13:00,emw,12.00
2022-03-15T11:15:00,emw,12.00
2022-03-15T11:18:00,emw,12.00
2022-03-15T11:20:00,emw,12.00
2022-03-15T11:21:00,emw,6.00
2022-03-15T11:23:00,emw,6.00
2022-03-15T11:24:00,emw,6.00
2022-03-15T11:26:00,emw,12.00
2022-03-15T11:28:00,emw,12.00
2022-03-15T11:30:00,emw,12.00
2022-03-15T11:32:00,emw,18.00
2022-03-15T11:34:00,emw,18.00
2022-03-15T11:35:00,emw,6.00
2022-03-15T11:37:00,emw,12.00
2022-03-15T11:39:00,emw,12.00
2022-03-15T11:41:00,emw,12.00
2022-03-15T11:43:00,emw,6.00
2022-03-15T11:45:00,emw,12.00
2022-03-15T11:46:00,emw,6.00
2022-03-15T11:48:00,emw,6.00
2022-03-15T11:49:00,emw,6.00
2022-03-15T11:51:00,emw,12.00
2022-03-15T11:54:00,emw,12.00
2022-03-15T11:56:00,emw,12.00
2022-03-15T11:59:00,emw,12.00
2022-03-15T12:00:00,emw,6.00
2022-03-15T12:02:00,emw,6.00
2022-03-15T12:04:00,emw,12.00
2022-03-15T12:05:00,emw,6.00
2022-03-15T12:07:00,emw,12.00
2022-03-15T12:09:00,emw,18.00
2022-03-15T12:11:00,emw,18.00
2022-03-15T12:13:00,emw,18.00
2022-03-15T12:15:00,emw,12.00
2022-03-15T12:16:00,emw,6.00
2022-03-15T12:18:00,emw,6.00
2022-03-15T12:20:00,emw,12.00
2022-03-15T12:22:00,emw,6.00
2022-03-15T12:24:00,emw,12.00
2022-03-15T12:27:00,emw,12.00
2022-03-15T12:29:00,emw,6.00
2022-03-15T12:31:00,emw,6.00
2022-03-15T12:33:00,emw,12.00
2022-03-15T12:34:00,emw,6.00
2022-03-15T12:36:00,emw,6.00
2022-03-15T12:38:00,emw,12.00
2022-03-15T12:40:00,emw,18.00
2022-03-15T12:41:00,emw,6.00
2022-03-15T12:43:00,emw,18.00
2022-03-15T12:44:00,emw,6.00
2022-03-15T12:46:00,emw,18.00
2022-03-15T12:48:00,emw,18.00
2022-03-15T12:49:00,emw,12.00
2022-03-15T12:51:00,emw,12.00
2022-03-15T12:53:00,emw,12.00
2022-03-15T12:55:00,emw,12.00
2022-03-15T12:57:00,emw,6.00
2022-03-15T12:59:00,emw,12.00
2022-03-15T13:01:00,emw,6.00
2022-03-15T13:03:00,emw,12.00
2022-03-15T13:05:00,emw,12.00
2022-03-15T13:07:00,emw,6.00
2022-03-15T13:09:00,emw,12.00
2022-03-15T13:10:00,emw,6.00
2022-03-15T13:12:00,emw,6.00
2022-03-15T13:14:00,emw,12.00
2022-03-15T13:16:00,emw,18.00
2022-03-15T13:18:00,emw,18.00
2022-03-15T13:20:00,emw,18.00
2022-03-15T13:22:00,emw,18.00
2022-03-15T13:24:00,emw,12.00
2022-03-15T13:26:00,emw,6.00
2022-03-15T13:28:00,emw,12.00
2022-03-15T13:31:00,emw,12.00
2022-03-15T13:33:00,emw,6.00
2022-03-15T13:35:00,emw,12.00
2022-03-15T13:37:00,emw,6.00
2022-03-15T13:38:00,emw,6.00
2022-03-15T13:40:00,emw,6.00
2022-03-15T13:41:00,emw,6.00
2022-03-15T13:42:00,emw,6.00
2022-03-15T13:44:00,emw,12.00
2022-03-15T13:46:00,emw,6.00
2022-03-15T13:48:00,emw,18.00
2022-03-15T13:50:00,emw,12.00
2022-03-15T13:51:00,emw,12.00
2022-03-15T13:53:00,emw,18.00
2022-03-15T13:55:00,emw,12.00
2022-03-15T13:57:00,emw,12.00
2022-03-15T13:58:00,emw,6.00
2022-03-15T14:00:00,emw,6.00
2022-03-15T14:02:00,emw,12.00
2022-03-15T14:04:00,emw,6.00
2022-03-15T14:05:00,emw,6.00
2022-03-15T14:07:00,emw,12.00
2022-03-15T14:08:00,emw,6.00
2022-03-15T14:10:00,emw,6.00
2022-03-15T14:12:00,emw,12.00
2022-03-15T14:13:00,emw,6.00
2022-03-15T14:15:00,emw,12.00
2022-03-15T14:17:00,emw,6.00
2022-03-15T14:18:00,emw,6.00
2022-03-15T14:20:00,emw,12.00
2022-03-15T14:22:00,emw,6.00
2022-03-15T14:24:00,emw,12.00
2022-03-15T14:25:00,emw,6.00
2022-03-15T14:27:00,emw,6.00
2022-03-15T14:29:00,emw,12.00
2022-03-15T14:31:00,emw,6.00
2022-03-15T14:33:00,emw,12.00
2022-03-15T14:35:00,emw,12.00
2022-03-15T14:37:00,emw,18.00
2022-03-15T14:38:00,emw,6.00
2022-03-15T14:40:00,emw,18.00
2022-03-15T14:42:00,emw,18.00
2022-03-15T14:44:00,emw,6.00
2022-03-15T14:46:00,emw,12.00
2022-03-15T14:48:00,emw,12.00
2022-03-15T14:50:00,emw,12.00
2022-03-15T14:52:00,emw,6.00
2022-03-15T14:54:00,emw,12.00
2022-03-15T14:56:00,emw,12.00
2022-03-15T14:57:00,emw,6.00
2022-03-15T14:59:00,emw,6.00
2022-03-15T15:01:00,emw,12.00
2022-03-15T15:02:00,emw,6.00
2022-03-15T15:04:00,emw,18.00
2022-03-15T15:05:00,emw,6.00
2022-03-15T15:07:00,emw,18.00
2022-03-15T15:08:00,emw,12.00
2022-03-15T15:10:00,emw,18.00
2022-03-15T15:12:00,emw,12.00
2022-03-15T15:14:00,emw,6.00
2022-03-15T15:15:00,emw,6.00
2022-03-15T15:17:00,emw,12.00
2022-03-15T15:19:00,emw,6.00
2022-03-15T15:21:00,emw,12.00
2022-03-15T15:22:00,emw,6.00
2022-03-15T15:24:00,emw,12.00
2022-03-15T15:26:00,emw,6.00
2022-03-15T15:28:00,emw,12.00
2022-03-15T15:30:00,emw,12.00
2022-03-15T15:31:00,emw,6.00
2022-03-15T15:33:00,emw,12.00
2022-03-15T15:35:00,emw,6.00
2022-03-15T15:37:00,emw,12.00
2022-03-15T15:39:00,emw,6.00
2022-03-15T15:41:00,emw,12.00
2022-03-15T15:43:00,emw,12.00
2022-03-15T15:45:00,emw,6.00
2022-03-15T15:46:00,emw,6.00
2022-03-15T15:48:00,emw,12.00
2022-03-15T15:50:00,emw,6.00
2022-03-15T15:52:00,emw,18.00
2022-03-15T15:54:00,emw,18.00
2022-03-15T15:55:00,emw,12.00
2022-03-15T15:57:00,emw,18.00
2022-03-15T15:59:00,emw,6.00
2022-03-15T16:01:00,emw,12.00
2022-03-15T16:04:00,emw,12.00
2022-03-15T16:05:00,emw,6.00
2022-03-15T16:07:00,emw,6.00
2022-03-15T16:09:00,emw,6.00
2022-03-15T16:11:00,emw,12.00
2022-03-15T16:13:00,emw,6.00
2022-03-15T16:15:00,emw,12.00
2022-03-15T16:17:00,emw,6.00
2022-03-15T16:19:00,emw,6.00
2022-03-15T16:21:00,emw,12.00
2022-03-15T16:23:00,emw,6.00
2022-03-15T16:24:00,emw,6.00
2022-03-15T16:26:00,emw,6.00
2022-03-15T16:28:00,emw,6.00
2022-03-15T16:29:00,emw,6.00
2022-03-15T16:31:00,emw,12.00
2022-03-15T16:32:00,emw,6.00
2022-03-15T16:35:00,emw,6.00
2022-03-15T16:36:00,emw,6.00
2022-03-15T16:38:00,emw,6.00
2022-03-15T16:40:00,emw,12.00
2022-03-15T16:41:00,emw,6.00
2022-03-15T16:43:00,emw,18.00
2022-03-15T16:44:00,emw,6.00
2022-03-15T16:46:00,emw,18.00
2022-03-15T16:49:00,emw,6.00
2022-03-15T16:50:00,emw,6.00
2022-03-15T16:52:00,emw,6.00
2022-03-15T16:54:00,emw,6.00
2022-03-15T16:56:00,emw,6.00
2022-03-15T16:58:00,emw,12.00
2022-03-15T17:00:00,emw,6.00
2022-03-15T17:04:00,emw,6.00
2022-03-15T17:05:00,emw,6.00
2022-03-15T17:09:00,emw,6.00
2022-03-15T17:11:00,emw,6.00
2022-03-15T17:14:00,emw,6.00
2022-03-15T17:17:00,emw,6.00
2022-03-15T17:20:00,emw,6.00
2022-03-15T17:24:00,emw,6.00
2022-03-15T17:26:00,emw,6.00
2022-03-15T17:30:00,emw,6.00
2022-03-15T17:32:00,emw,12.00
2022-03-15T17:34:00,emw,12.00
2022-03-15T17:35:00,emw,6.00
2022-03-15T17:37:00,emw,6.00
2022-03-15T17:38:00,emw,6.00
2022-03-15T17:42:00,emw,6.00
2022-03-15T17:46:00,emw,6.00
2022-03-15T17:49:00,emw,6.00
2022-03-15T17:51:00,emw,6.00
2022-03-15T17:54:00,emw,6.00
2022-03-15T17:58:00,emw,6.00
2022-03-15T18:02:00,emw,6.00
2022-03-15T18:06:00,emw,6.00
2022-03-15T18:08:00,emw,6.00
2022-03-15T18:12:00,emw,6.00
2022-03-15T18:15:00,emw,6.00
2022-03-15T18:20:00,emw,6.00
2022-03-15T18:22:00,emw,6.00
2022-03-15T18:27:00,emw,6.00
2022-03-15T18:29:00,emw,6.00
2022-03-15T18:34:00,emw,6.00
2022-03-15T18:38:00,emw,6.00
2022-03-15T18:40:00,emw,12.00
2022-03-15T18:42:00,emw,12.00
2022-03-15T18:44:00,emw,12.00
2022-03-15T18:46:00,emw,6.00
2022-03-15T18:50:00,emw,6.00
2022-03-15T18:54:00,emw,6.00
2022-03-15T18:58:00,emw,6.00
2022-03-15T19:00:00,emw,6.00
2022-03-15T19:04:00,emw,6.00
2022-03-15T19:08:00,emw,6.00
2022-03-15T19:10:00,emw,6.00
2022-03-15T19:14:00,emw,6.00
2022-03-15T19:17:00,emw,6.00
2022-03-15T19:21:00,emw,6.00
2022-03-15T19:24:00,emw,6.00
2022-03-15T19:28:00,emw,6.00
2022-03-15T19:32:00,emw,6.00
2022-03-15T19:34:00,emw,6.00
2022-03-15T19:37:00,emw,6.00
2022-03-15T19:41:00,emw,6.00
2022-03-15T19:44:00,emw,6.00
2022-03-15T19:48:00,emw,6.00
2022-03-15T19:52:00,emw,6.00
2022-03-15T19:56:00,emw,6.00
2022-03-15T20:00:00,emw,12.00
2022-03-15T20:01:00,emw,6.00
2022-03-15T20:03:00,emw,12.00
2022-03-15T20:04:00,emw,6.00
2022-03-15T20:06:00,emw,6.00
2022-03-15T20:08:00,emw,6.00
2022-03-15T20:12:00,emw,6.00
2022-03-15T20:16:00,emw,6.00
2022-03-15T20:18:00,emw,6.00
2022-03-15T20:21:00,emw,6.00
2022-03-15T20:26:00,emw,6.00
2022-03-15T20:29:00,emw,6.00
2022-03-15T20:32:00,emw,6.00
2022-03-15T20:34:00,emw,6.00
2022-03-15T20:39:00,emw,6.00
2022-03-15T20:41:00,emw,6.00
2022-03-15T20:45:00,emw,6.00
2022-03-15T20:49:00,emw,6.00
2022-03-15T20:51:00,emw,6.00
2022-03-15T20:55:00,emw,6.00
2022-03-15T20:57:00,emw,6.00
2022-03-15T21:02:00,emw,6.00
2022-03-15T21:04:00,emw,6.00
2022-03-15T21:07:00,emw,6.00
2022-03-15T21:12:00,emw,6.00
2022-03-15T21:14:00,emw,6.00
2022-03-15T21:19:00,emw,6.00
2022-03-15T21:22:00,emw,6.00
2022-03-15T21:24:00,emw,6.00
2022-03-15T21:26:00,emw,12.00
2022-03-15T21:28:00,emw,12.00
2022-03-15T21:30:00,emw,12.00
2022-03-15T21:34:00,emw,6.00
2022-03-15T21:36:00,emw,6.00
2022-03-15T21:40:00,emw,6.00
2022-03-15T21:44:00,emw,6.00
2022-03-15T21:48:00,emw,6.00
2022-03-15T21:51:00,emw,6.00
2022-03-15T21:55:00,emw,6.00
2022-03-15T21:57:00,emw,6.00
2022-03-15T22:01:00,emw,6.00
2022-03-15T22:05:00,emw,6.00
2022-03-15T22:09:00,emw,6.00
2022-03-15T22:11:00,emw,6.00
2022-03-15T22:15:00,emw,6.00
2022-03-15T22:17:00,emw,6.00
2022-03-15T22:22:00,emw,6.00
2022-03-15T22:24:00,emw,6.00
2022-03-15T22:28:00,emw,6.00
2022-03-15T22:32:00,emw,6.00
2022-03-15T22:34:00,emw,6.00
2022-03-15T22:38:00,emw,6.00
2022-03-15T22:41:00,emw,6.00
2022-03-15T22:46:00,emw,6.00
2022-03-15T22:48:00,emw,6.00
2022-03-15T22:52:00,emw,6.00
2022-03-15T22:53:00,emw,6.00
2022-03-15T22:55:00,emw,12.00
2022-03-15T22:57:00,emw,12.00
2022-03-15T22:58:00,emw,6.00
2022-03-15T23:00:00,emw,6.00
2022-03-15T23:04:00,emw,6.00
2022-03-15T23:09:00,emw,6.00
2022-03-15T23:11:00,emw,6.00
2022-03-15T23:14:00,emw,6.00
2022-03-15T23:18:00,emw,6.00
2022-03-15T23:21:00,emw,6.00
2022-03-15T23:24:00,emw,6.00
2022-03-15T23:28:00,emw,6.00
2022-03-15T23:32:00,emw,6.00
2022-03-15T23:35:00,emw,6.00
2022-03-15T23:38:00,emw,6.00
2022-03-15T23:42:00,emw,6.00
2022-03-15T23:45:00,emw,6.00
2022-03-15T23:47:00,emw,6.00
