#datetime,building,power
2023-12-02T00:00:00,mfh,16.88
2023-12-02T00:01:00,mfh,16.92
2023-12-02T00:02:00,mfh,17.68
2023-12-02T00:03:00,mfh,17.09
2023-12-02T00:04:00,mfh,16.92
2023-12-02T00:05:00,mfh,16.37
2023-12-02T00:06:00,mfh,16.28
2023-12-02T00:07:00,mfh,16.96
2023-12-02T00:08:00,mfh,16.81
2023-12-02T00:09:00,mfh,16.98
2023-12-02T00:10:00,mfh,17.00
2023-12-02T00:11:00,mfh,15.05
2023-12-02T00:12:00,mfh,15.02
2023-12-02T00:13:00,mfh,14.44
2023-12-02T00:14:00,mfh,14.32
2023-12-02T00:15:00,mfh,14.28
2023-12-02T00:16:00,mfh,14.77
2023-12-02T00:17:00,mfh,14.73
2023-12-02T00:18:00,mfh,14.97
2023-12-02T00:19:00,mfh,14.90
2023-12-02T00:20:00,mfh,14.90
2023-12-02T00:21:00,mfh,14.87
2023-12-02T00:22:00,mfh,15.11
2023-12-02T00:23:00,mfh,14.13
2023-12-02T00:24:00,mfh,14.31
2023-12-02T00:25:00,mfh,15.51
2023-12-02T00:26:00,mfh,15.83
2023-12-02T00:27:00,mfh,15.79
2023-12-02T00:28:00,mfh,15.72
2023-12-02T00:29:00,mfh,15.76
2023-12-02T00:30:00,mfh,15.85
2023-12-02T00:31:00,mfh,14.97
2023-12-02T00:32:00,mfh,14.34
2023-12-02T00:33:00,mfh,14.48
2023-12-02T00:34:00,mfh,14.38
2023-12-02T00:35:00,mfh,15.24
2023-12-02T00:36:00,mfh,15.05
2023-12-02T00:37:00,mfh,15.10
2023-12-02T00:38:00,mfh,15.03
2023-12-02T00:39:00,mfh,15.03
2023-12-02T00:40:00,mfh,15.15
2023-12-02T00:41:00,mfh,15.47
2023-12-02T00:42:00,mfh,14.57
2023-12-02T00:43:00,mfh,14.40
2023-12-02T00:44:00,mfh,14.59
2023-12-02T00:45:00,mfh,15.78
2023-12-02T00:46:00,mfh,14.39
2023-12-02T00:47:00,mfh,14.97
2023-12-02T00:48:00,mfh,14.31
2023-12-02T00:49:00,mfh,14.61
2023-12-02T00:50:00,mfh,15.09
2023-12-02T00:51:00,mfh,14.97
2023-12-02T00:52:00,mfh,15.06
2023-12-02T00:53:00,mfh,15.21
2023-12-02T00:54:00,mfh,15.31
2023-12-02T00:55:00,mfh,14.87
2023-12-02T00:56:00,mfh,14.48
2023-12-02T00:57:00,mfh,14.51
2023-12-02T00:58:00,mfh,15.43
2023-12-02T00:59:00,mfh,14.95
2023-12-02T01:00:00,mfh,14.95
2023-12-02T01:01:00,mfh,14.90
2023-12-02T01:02:00,mfh,14.83
2023-12-02T01:03:00,mfh,15.28
2023-12-02T01:04:00,mfh,14.73
2023-12-02T01:05:00,mfh,14.23
2023-12-02T01:06:00,mfh,14.81
2023-12-02T01:07:00,mfh,14.23
2023-12-02T01:08:00,mfh,14.08
2023-12-02T01:09:00,mfh,14.71
2023-12-02T01:10:00,mfh,14.74
2023-12-02T01:11:00,mfh,14.74
2023-12-02T01:12:00,mfh,14.76
2023-12-02T01:13:00,mfh,14.79
2023-12-02T01:14:00,mfh,14.26
2023-12-02T01:15:00,mfh,14.40
2023-12-02T01:16:00,mfh,14.39
2023-12-02T01:17:00,mfh,14.39
2023-12-02T01:18:00,mfh,15.10
2023-12-02T01:19:00,mfh,15.11
2023-12-02T01:20:00,mfh,15.01
2023-12-02T01:21:00,mfh,15.75
2023-12-02T01:22:00,mfh,15.51
2023-12-02T01:23:00,mfh,14.89
2023-12-02T01:24:00,mfh,14.08
2023-12-02T01:25:00,mfh,14.09
2023-12-02T01:26:00,mfh,14.68
2023-12-02T01:27:00,mfh,16.75
2023-12-02T01:28:00,mfh,16.71
2023-12-02T01:29:00,mfh,17.27
2023-12-02T01:30:00,mfh,17.81
2023-12-02T01:31:00,mfh,16.93
2023-12-02T01:32:00,mfh,16.80
2023-12-02T01:33:00,mfh,16.14
2023-12-02T01:34:00,mfh,16.22
2023-12-02T01:35:00,mfh,16.17
2023-12-02T01:36:00,mfh,16.93
2023-12-02T01:37:00,mfh,16.91
2023-12-02T01:38:00,mfh,16.99
2023-12-02T01:39:00,mfh,16.99
2023-12-02T01:40:00,mfh,16.89
2023-12-02T01:41:00,mfh,17.17
2023-12-02T01:42:00,mfh,17.04
2023-12-02T01:43:00,mfh,16.32
2023-12-02T01:44:00,mfh,16.27
2023-12-02T01:45:00,mfh,16.78
2023-12-02T01:46:00,mfh,17.60
2023-12-02T01:47:00,mfh,17.10
2023-12-02T01:48:00,mfh,17.56
2023-12-02T01:49:00,mfh,17.21
2023-12-02T01:50:00,mfh,17.13
2023-12-02T01:51:00,mfh,18.37
2023-12-02T01:52:00,mfh,16.46
2023-12-02T01:53:00,mfh,16.12
2023-12-02T01:54:00,mfh,16.85
2023-12-02T01:55:00,mfh,16.15
2023-12-02T01:56:00,mfh,16.60
2023-12-02T01:57:00,mfh,16.77
2023-12-02T01:58:00,mfh,16.72
2023-12-02T01:59:00,mfh,16.79
2023-12-02T02:00:00,mfh,17.30
2023-12-02T02:01:00,mfh,16.82
2023-12-02T02:02:00,mfh,16.01
2023-12-02T02:03:00,mfh,15.93
2023-12-02T02:04:00,mfh,14.14
2023-12-02T02:05:00,mfh,14.74
2023-12-02T02:06:00,mfh,14.85
2023-12-02T02:07:00,mfh,14.82
2023-12-02T02:08:00,mfh,14.93
2023-12-02T02:09:00,mfh,14.84
2023-12-02T02:10:00,mfh,14.90
2023-12-02T02:11:00,mfh,14.29
2023-12-02T02:12:00,mfh,14.66
2023-12-02T02:13:00,mfh,14.20
2023-12-02T02:14:00,mfh,14.70
2023-12-02T02:15:00,mfh,14.87
2023-12-02T02:16:00,mfh,14.85
2023-12-02T02:17:00,mfh,14.93
2023-12-02T02:18:00,mfh,15.18
2023-12-02T02:19:00,mfh,15.18
2023-12-02T02:20:00,mfh,14.42
2023-12-02T02:21:00,mfh,14.55
2023-12-02T02:22:00,mfh,14.55
2023-12-02T02:23:00,mfh,14.41
2023-12-02T02:24:00,mfh,15.03
2023-12-02T02:25:00,mfh,14.98
2023-12-02T02:26:00,mfh,14.98
2023-12-02T02:27:00,mfh,14.97
2023-12-02T02:28:00,mfh,15.02
2023-12-02T02:29:00,mfh,15.14
2023-12-02T02:30:00,mfh,14.40
2023-12-02T02:31:00,mfh,14.48
2023-12-02T02:32:00,mfh,14.33
2023-12-02T02:33:00,mfh,16.19
2023-12-02T02:34:00,mfh,15.76
2023-12-02T02:35:00,mfh,14.73
2023-12-02T02:36:00,mfh,14.80
2023-12-02T02:37:00,mfh,14.48
2023-12-02T02:38:00,mfh,15.09
2023-12-02T02:39:00,mfh,15.00
2023-12-02T02:40:00,mfh,15.69
2023-12-02T02:41:00,mfh,15.91
2023-12-02T02:42:00,mfh,16.00
2023-12-02T02:43:00,mfh,15.29
2023-12-02T02:44:00,mfh,14.29
2023-12-02T02:45:00,mfh,14.33
2023-12-02T02:46:00,mfh,14.32
2023-12-02T02:47:00,mfh,14.29
2023-12-02T02:48:00,mfh,14.84
2023-12-02T02:49:00,mfh,14.81
2023-12-02T02:50:00,mfh,14.69
2023-12-02T02:51:00,mfh,14.76
2023-12-02T02:52:00,mfh,14.83
2023-12-02T02:53:00,mfh,15.09
2023-12-02T02:54:00,mfh,14.40
2023-12-02T02:55:00,mfh,14.26
2023-12-02T02:56:00,mfh,14.32
2023-12-02T02:57:00,mfh,14.98
2023-12-02T02:58:00,mfh,15.25
2023-12-02T02:59:00,mfh,15.51
2023-12-02T03:00:00,mfh,14.92
2023-12-02T03:01:00,mfh,14.94
2023-12-02T03:02:00,mfh,15.10
2023-12-02T03:03:00,mfh,14.45
2023-12-02T03:04:00,mfh,14.89
2023-12-02T03:05:00,mfh,14.39
2023-12-02T03:06:00,mfh,14.31
2023-12-02T03:07:00,mfh,14.80
2023-12-02T03:08:00,mfh,14.67
2023-12-02T03:09:00,mfh,14.64
2023-12-02T03:10:00,mfh,14.61
2023-12-02T03:11:00,mfh,15.17
2023-12-02T03:12:00,mfh,14.98
2023-12-02T03:13:00,mfh,14.11
2023-12-02T03:14:00,mfh,14.22
2023-12-02T03:15:00,mfh,14.14
2023-12-02T03:16:00,mfh,14.74
2023-12-02T03:17:00,mfh,14.87
2023-12-02T03:18:00,mfh,14.86
2023-12-02T03:19:00,mfh,15.25
2023-12-02T03:20:00,mfh,16.79
2023-12-02T03:21:00,mfh,17.36
2023-12-02T03:22:00,mfh,16.10
2023-12-02T03:23:00,mfh,16.51
2023-12-02T03:24:00,mfh,16.13
2023-12-02T03:25:00,mfh,16.34
2023-12-02T03:26:00,mfh,16.91
2023-12-02T03:27:00,mfh,16.85
2023-12-02T03:28:00,mfh,16.89
2023-12-02T03:29:00,mfh,17.55
2023-12-02T03:30:00,mfh,17.10
2023-12-02T03:31:00,mfh,16.90
2023-12-02T03:32:00,mfh,16.26
2023-12-02T03:33:00,mfh,16.17
2023-12-02T03:34:00,mfh,16.41
2023-12-02T03:35:00,mfh,16.87
2023-12-02T03:36:00,mfh,16.88
2023-12-02T03:37:00,mfh,16.90
2023-12-02T03:38:00,mfh,17.23
2023-12-02T03:39:00,mfh,16.78
2023-12-02T03:40:00,mfh,18.10
2023-12-02T03:41:00,mfh,16.87
2023-12-02T03:42:00,mfh,16.26
2023-12-02T03:43:00,mfh,16.14
2023-12-02T03:44:00,mfh,16.75
2023-12-02T03:45:00,mfh,16.87
2023-12-02T03:46:00,mfh,17.10
2023-12-02T03:47:00,mfh,17.59
2023-12-02T03:48:00,mfh,17.09
2023-12-02T03:49:00,mfh,17.20
2023-12-02T03:50:00,mfh,16.92
2023-12-02T03:51:00,mfh,16.21
2023-12-02T03:52:00,mfh,16.93
2023-12-02T03:53:00,mfh,17.15
2023-12-02T03:54:00,mfh,17.73
2023-12-02T03:55:00,mfh,17.59
2023-12-02T03:56:00,mfh,17.68
2023-12-02T03:57:00,mfh,17.67
2023-12-02T03:58:00,mfh,15.02
2023-12-02T03:59:00,mfh,14.14
2023-12-02T04:00:00,mfh,14.19
2023-12-02T04:01:00,mfh,14.15
2023-12-02T04:02:00,mfh,14.13
2023-12-02T04:03:00,mfh,15.52
2023-12-02T04:04:00,mfh,15.81
2023-12-02T04:05:00,mfh,14.41
2023-12-02T04:06:00,mfh,14.39
2023-12-02T04:07:00,mfh,14.38
2023-12-02T04:08:00,mfh,15.58
2023-12-02T04:09:00,mfh,16.32
2023-12-02T04:10:00,mfh,15.58
2023-12-02T04:11:00,mfh,15.97
2023-12-02T04:12:00,mfh,15.37
2023-12-02T04:13:00,mfh,15.22
2023-12-02T04:14:00,mfh,14.55
2023-12-02T04:15:00,mfh,14.53
2023-12-02T04:16:00,mfh,15.67
2023-12-02T04:17:00,mfh,15.32
2023-12-02T04:18:00,mfh,26.51
2023-12-02T04:19:00,mfh,27.00
2023-12-02T04:20:00,mfh,26.18
2023-12-02T04:21:00,mfh,26.41
2023-12-02T04:22:00,mfh,26.48
2023-12-02T04:23:00,mfh,26.54
2023-12-02T04:24:00,mfh,25.52
2023-12-02T04:25:00,mfh,25.30
2023-12-02T04:26:00,mfh,26.63
2023-12-02T04:27:00,mfh,26.09
2023-12-02T04:28:00,mfh,26.37
2023-12-02T04:29:00,mfh,25.90
2023-12-02T04:30:00,mfh,26.01
2023-12-02T04:31:00,mfh,25.44
2023-12-02T04:32:00,mfh,26.73
2023-12-02T04:33:00,mfh,26.18
2023-12-02T04:34:00,mfh,26.94
2023-12-02T04:35:00,mfh,27.33
2023-12-02T04:36:00,mfh,27.61
2023-12-02T04:37:00,mfh,28.66
2023-12-02T04:38:00,mfh,26.20
2023-12-02T04:39:00,mfh,26.67
2023-12-02T04:40:00,mfh,26.35
2023-12-02T04:41:00,mfh,26.41
2023-12-02T04:42:00,mfh,25.47
2023-12-02T04:43:00,mfh,25.44
2023-12-02T04:44:00,mfh,25.57
2023-12-02T04:45:00,mfh,25.54
2023-12-02T04:46:00,mfh,26.63
2023-12-02T04:47:00,mfh,26.18
2023-12-02T04:48:00,mfh,26.11
2023-12-02T04:49:00,mfh,26.07
2023-12-02T04:50:00,mfh,26.93
2023-12-02T04:51:00,mfh,26.22
2023-12-02T04:52:00,mfh,25.77
2023-12-02T04:53:00,mfh,25.68
2023-12-02T04:54:00,mfh,25.62
2023-12-02T04:55:00,mfh,25.98
2023-12-02T04:56:00,mfh,25.97
2023-12-02T04:57:00,mfh,25.89
2023-12-02T04:58:00,mfh,41.73
2023-12-02T04:59:00,mfh,41.75
2023-12-02T05:00:00,mfh,41.85
2023-12-02T05:01:00,mfh,60.11
2023-12-02T05:02:00,mfh,62.83
2023-12-02T05:03:00,mfh,62.83
2023-12-02T05:04:00,mfh,62.89
2023-12-02T05:05:00,mfh,62.99
2023-12-02T05:06:00,mfh,62.85
2023-12-02T05:07:00,mfh,62.24
2023-12-02T05:08:00,mfh,61.97
2023-12-02T05:09:00,mfh,61.38
2023-12-02T05:10:00,mfh,60.31
2023-12-02T05:11:00,mfh,60.07
2023-12-02T05:12:00,mfh,59.62
2023-12-02T05:13:00,mfh,61.40
2023-12-02T05:14:00,mfh,61.30
2023-12-02T05:15:00,mfh,58.46
2023-12-02T05:16:00,mfh,58.04
2023-12-02T05:17:00,mfh,57.99
2023-12-02T05:18:00,mfh,46.85
2023-12-02T05:19:00,mfh,46.70
2023-12-02T05:20:00,mfh,46.80
2023-12-02T05:21:00,mfh,46.22
2023-12-02T05:22:00,mfh,46.37
2023-12-02T05:23:00,mfh,46.25
2023-12-02T05:24:00,mfh,48.01
2023-12-02T05:25:00,mfh,48.13
2023-12-02T05:26:00,mfh,48.26
2023-12-02T05:27:00,mfh,48.66
2023-12-02T05:28:00,mfh,48.19
2023-12-02T05:29:00,mfh,48.07
2023-12-02T05:30:00,mfh,48.07
2023-12-02T05:31:00,mfh,47.67
2023-12-02T05:32:00,mfh,47.03
2023-12-02T05:33:00,mfh,47.24
2023-12-02T05:34:00,mfh,48.00
2023-12-02T05:35:00,mfh,48.09
2023-12-02T05:36:00,mfh,48.26
2023-12-02T05:37:00,mfh,48.14
2023-12-02T05:38:00,mfh,47.92
2023-12-02T05:39:00,mfh,47.67
2023-12-02T05:40:00,mfh,47.07
2023-12-02T05:41:00,mfh,47.24
2023-12-02T05:42:00,mfh,47.09
2023-12-02T05:43:00,mfh,47.22
2023-12-02T05:44:00,mfh,51.75
2023-12-02T05:45:00,mfh,51.84
2023-12-02T05:46:00,mfh,51.95
2023-12-02T05:47:00,mfh,52.12
2023-12-02T05:48:00,mfh,51.70
2023-12-02T05:49:00,mfh,49.22
2023-12-02T05:50:00,mfh,49.13
2023-12-02T05:51:00,mfh,49.12
2023-12-02T05:52:00,mfh,49.56
2023-12-02T05:53:00,mfh,49.71
2023-12-02T05:54:00,mfh,49.58
2023-12-02T05:55:00,mfh,49.52
2023-12-02T05:56:00,mfh,50.35
2023-12-02T05:57:00,mfh,49.28
2023-12-02T05:58:00,mfh,49.62
2023-12-02T05:59:00,mfh,48.58
2023-12-02T06:00:00,mfh,48.39
2023-12-02T06:01:00,mfh,43.92
2023-12-02T06:02:00,mfh,44.83
2023-12-02T06:03:00,mfh,44.68
2023-12-02T06:04:00,mfh,45.13
2023-12-02T06:05:00,mfh,45.36
2023-12-02T06:06:00,mfh,44.89
2023-12-02T06:07:00,mfh,44.30
2023-12-02T06:08:00,mfh,43.95
2023-12-02T06:09:00,mfh,43.25
2023-12-02T06:10:00,mfh,43.83
2023-12-02T06:11:00,mfh,43.62
2023-12-02T06:12:00,mfh,43.78
2023-12-02T06:13:00,mfh,43.88
2023-12-02T06:14:00,mfh,43.82
2023-12-02T06:15:00,mfh,44.93
2023-12-02T06:16:00,mfh,45.34
2023-12-02T06:17:00,mfh,44.92
2023-12-02T06:18:00,mfh,44.75
2023-12-02T06:19:00,mfh,45.52
2023-12-02T06:20:00,mfh,44.76
2023-12-02T06:21:00,mfh,45.11
2023-12-02T06:22:00,mfh,45.01
2023-12-02T06:23:00,mfh,44.92
2023-12-02T06:24:00,mfh,45.87
2023-12-02T06:25:00,mfh,44.94
2023-12-02T06:26:00,mfh,44.98
2023-12-02T06:27:00,mfh,44.42
2023-12-02T06:28:00,mfh,44.45
2023-12-02T06:29:00,mfh,44.60
2023-12-02T06:30:00,mfh,44.88
2023-12-02T06:31:00,mfh,44.71
2023-12-02T06:32:00,mfh,44.73
2023-12-02T06:33:00,mfh,44.71
2023-12-02T06:34:00,mfh,45.41
2023-12-02T06:35:00,mfh,45.10
2023-12-02T06:36:00,mfh,44.38
2023-12-02T06:37:00,mfh,44.26
2023-12-02T06:38:00,mfh,44.23
2023-12-02T06:39:00,mfh,45.23
2023-12-02T06:40:00,mfh,45.00
2023-12-02T06:41:00,mfh,45.17
2023-12-02T06:42:00,mfh,45.34
2023-12-02T06:43:00,mfh,46.09
2023-12-02T06:44:00,mfh,44.97
2023-12-02T06:45:00,mfh,44.23
2023-12-02T06:46:00,mfh,44.34
2023-12-02T06:47:00,mfh,44.37
2023-12-02T06:48:00,mfh,44.81
2023-12-02T06:49:00,mfh,45.57
2023-12-02T06:50:00,mfh,45.89
2023-12-02T06:51:00,mfh,45.64
2023-12-02T06:52:00,mfh,44.71
2023-12-02T06:53:00,mfh,44.59
2023-12-02T06:54:00,mfh,43.92
2023-12-02T06:55:00,mfh,43.86
2023-12-02T06:56:00,mfh,43.93
2023-12-02T06:57:00,mfh,43.73
2023-12-02T06:58:00,mfh,44.26
2023-12-02T06:59:00,mfh,44.28
2023-12-02T07:00:00,mfh,44.68
2023-12-02T07:01:00,mfh,43.89
2023-12-02T07:02:00,mfh,43.79
2023-12-02T07:03:00,mfh,43.91
2023-12-02T07:04:00,mfh,42.97
2023-12-02T07:05:00,mfh,42.77
2023-12-02T07:06:00,mfh,42.73
2023-12-02T07:07:00,mfh,43.33
2023-12-02T07:08:00,mfh,43.37
2023-12-02T07:09:00,mfh,43.38
2023-12-02T07:10:00,mfh,43.55
2023-12-02T07:11:00,mfh,43.45
2023-12-02T07:12:00,mfh,44.18
2023-12-02T07:13:00,mfh,42.59
2023-12-02T07:14:00,mfh,42.43
2023-12-02T07:15:00,mfh,42.40
2023-12-02T07:16:00,mfh,43.34
2023-12-02T07:17:00,mfh,45.03
2023-12-02T07:18:00,mfh,46.20
2023-12-02T07:19:00,mfh,45.49
2023-12-02T07:20:00,mfh,45.34
2023-12-02T07:21:00,mfh,45.81
2023-12-02T07:22:00,mfh,44.72
2023-12-02T07:23:00,mfh,44.89
2023-12-02T07:24:00,mfh,45.16
2023-12-02T07:25:00,mfh,45.51
2023-12-02T07:26:00,mfh,46.19
2023-12-02T07:27:00,mfh,46.54
2023-12-02T07:28:00,mfh,46.23
2023-12-02T07:29:00,mfh,47.39
2023-12-02T07:30:00,mfh,46.48
2023-12-02T07:31:00,mfh,44.84
2023-12-02T07:32:00,mfh,44.73
2023-12-02T07:33:00,mfh,44.80
2023-12-02T07:34:00,mfh,44.76
2023-12-02T07:35:00,mfh,45.24
2023-12-02T07:36:00,mfh,45.23
2023-12-02T07:37:00,mfh,45.62
2023-12-02T07:38:00,mfh,45.18
2023-12-02T07:39:00,mfh,45.04
2023-12-02T07:40:00,mfh,45.14
2023-12-02T07:41:00,mfh,44.50
2023-12-02T07:42:00,mfh,44.64
2023-12-02T07:43:00,mfh,44.65
2023-12-02T07:44:00,mfh,45.41
2023-12-02T07:45:00,mfh,45.39
2023-12-02T07:46:00,mfh,46.20
2023-12-02T07:47:00,mfh,45.43
2023-12-02T07:48:00,mfh,45.36
2023-12-02T07:49:00,mfh,45.22
2023-12-02T07:50:00,mfh,45.11
2023-12-02T07:51:00,mfh,44.60
2023-12-02T07:52:00,mfh,42.63
2023-12-02T07:53:00,mfh,43.88
2023-12-02T07:54:00,mfh,43.55
2023-12-02T07:55:00,mfh,44.08
2023-12-02T07:56:00,mfh,44.68
2023-12-02T07:57:00,mfh,43.84
2023-12-02T07:58:00,mfh,44.02
2023-12-02T07:59:00,mfh,42.94
2023-12-02T08:00:00,mfh,43.05
2023-12-02T08:01:00,mfh,44.30
2023-12-02T08:02:00,mfh,45.12
2023-12-02T08:03:00,mfh,45.27
2023-12-02T08:04:00,mfh,44.87
2023-12-02T08:05:00,mfh,45.07
2023-12-02T08:06:00,mfh,44.98
2023-12-02T08:07:00,mfh,45.21
2023-12-02T08:08:00,mfh,44.55
2023-12-02T08:09:00,mfh,45.48
2023-12-02T08:10:00,mfh,44.09
2023-12-02T08:11:00,mfh,44.74
2023-12-02T08:12:00,mfh,44.63
2023-12-02T08:13:00,mfh,45.11
2023-12-02T08:14:00,mfh,44.80
2023-12-02T08:15:00,mfh,44.73
2023-12-02T08:16:00,mfh,44.90
2023-12-02T08:17:00,mfh,44.94
2023-12-02T08:18:00,mfh,44.56
2023-12-02T08:19:00,mfh,44.92
2023-12-02T08:20:00,mfh,44.82
2023-12-02T08:21:00,mfh,45.50
2023-12-02T08:22:00,mfh,57.10
2023-12-02T08:23:00,mfh,56.74
2023-12-02T08:24:00,mfh,56.79
2023-12-02T08:25:00,mfh,56.61
2023-12-02T08:26:00,mfh,56.22
2023-12-02T08:27:00,mfh,56.18
2023-12-02T08:28:00,mfh,56.30
2023-12-02T08:29:00,mfh,56.38
2023-12-02T08:30:00,mfh,56.92
2023-12-02T08:31:00,mfh,63.14
2023-12-02T08:32:00,mfh,64.33
2023-12-02T08:33:00,mfh,63.75
2023-12-02T08:34:00,mfh,63.61
2023-12-02T08:35:00,mfh,63.74
2023-12-02T08:36:00,mfh,63.68
2023-12-02T08:37:00,mfh,63.63
2023-12-02T08:38:00,mfh,63.49
2023-12-02T08:39:00,mfh,63.64
2023-12-02T08:40:00,mfh,55.69
2023-12-02T08:41:00,mfh,55.69
2023-12-02T08:42:00,mfh,54.55
2023-12-02T08:43:00,mfh,54.76
2023-12-02T08:44:00,mfh,54.69
2023-12-02T08:45:00,mfh,55.97
2023-12-02T08:46:00,mfh,56.67
2023-12-02T08:47:00,mfh,72.47
2023-12-02T08:48:00,mfh,76.17
2023-12-02T08:49:00,mfh,76.23
2023-12-02T08:50:00,mfh,76.81
2023-12-02T08:51:00,mfh,81.78
2023-12-02T08:52:00,mfh,82.14
2023-12-02T08:53:00,mfh,81.90
2023-12-02T08:54:00,mfh,81.59
2023-12-02T08:55:00,mfh,81.66
2023-12-02T08:56:00,mfh,81.62
2023-12-02T08:57:00,mfh,82.20
2023-12-02T08:58:00,mfh,82.03
2023-12-02T08:59:00,mfh,81.88
2023-12-02T09:00:00,mfh,82.02
2023-12-02T09:01:00,mfh,81.96
2023-12-02T09:02:00,mfh,82.27
2023-12-02T09:03:00,mfh,82.31
2023-12-02T09:04:00,mfh,78.62
2023-12-02T09:05:00,mfh,78.74
2023-12-02T09:06:00,mfh,78.90
2023-12-02T09:07:00,mfh,78.72
2023-12-02T09:08:00,mfh,78.49
2023-12-02T09:09:00,mfh,78.06
2023-12-02T09:10:00,mfh,78.30
2023-12-02T09:11:00,mfh,79.06
2023-12-02T09:12:00,mfh,76.75
2023-12-02T09:13:00,mfh,76.88
2023-12-02T09:14:00,mfh,77.42
2023-12-02T09:15:00,mfh,78.48
2023-12-02T09:16:00,mfh,76.80
2023-12-02T09:17:00,mfh,78.07
2023-12-02T09:18:00,mfh,78.29
2023-12-02T09:19:00,mfh,78.03
2023-12-02T09:20:00,mfh,77.95
2023-12-02T09:21:00,mfh,77.91
2023-12-02T09:22:00,mfh,78.08
2023-12-02T09:23:00,mfh,78.23
2023-12-02T09:24:00,mfh,78.20
2023-12-02T09:25:00,mfh,78.77
2023-12-02T09:26:00,mfh,78.33
2023-12-02T09:27:00,mfh,78.02
2023-12-02T09:28:00,mfh,77.17
2023-12-02T09:29:00,mfh,78.16
2023-12-02T09:30:00,mfh,76.72
2023-12-02T09:31:00,mfh,72.60
2023-12-02T09:32:00,mfh,72.80
2023-12-02T09:33:00,mfh,74.25
2023-12-02T09:34:00,mfh,78.17
2023-12-02T09:35:00,mfh,78.21
2023-12-02T09:36:00,mfh,77.82
2023-12-02T09:37:00,mfh,77.39
2023-12-02T09:38:00,mfh,75.88
2023-12-02T09:39:00,mfh,75.92
2023-12-02T09:40:00,mfh,78.09
2023-12-02T09:41:00,mfh,80.06
2023-12-02T09:42:00,mfh,78.01
2023-12-02T09:43:00,mfh,77.95
2023-12-02T09:44:00,mfh,77.93
2023-12-02T09:45:00,mfh,78.00
2023-12-02T09:46:00,mfh,78.15
2023-12-02T09:47:00,mfh,78.12
2023-12-02T09:48:00,mfh,78.22
2023-12-02T09:49:00,mfh,78.73
2023-12-02T09:50:00,mfh,78.70
2023-12-02T09:51:00,mfh,78.65
2023-12-02T09:52:00,mfh,79.34
2023-12-02T09:53:00,mfh,81.41
2023-12-02T09:54:00,mfh,80.80
2023-12-02T09:55:00,mfh,80.39
2023-12-02T09:56:00,mfh,79.28
2023-12-02T09:57:00,mfh,79.73
2023-12-02T09:58:00,mfh,79.87
2023-12-02T09:59:00,mfh,79.00
2023-12-02T10:00:00,mfh,79.29
2023-12-02T10:01:00,mfh,79.29
2023-12-02T10:02:00,mfh,79.90
2023-12-02T10:03:00,mfh,79.19
2023-12-02T10:04:00,mfh,81.28
2023-12-02T10:05:00,mfh,81.50
2023-12-02T10:06:00,mfh,79.48
2023-12-02T10:07:00,mfh,78.78
2023-12-02T10:08:00,mfh,78.97
2023-12-02T10:09:00,mfh,79.18
2023-12-02T10:10:00,mfh,80.50
2023-12-02T10:11:00,mfh,78.95
2023-12-02T10:12:00,mfh,78.00
2023-12-02T10:13:00,mfh,78.94
2023-12-02T10:14:00,mfh,79.08
2023-12-02T10:15:00,mfh,76.80
2023-12-02T10:16:00,mfh,80.51
2023-12-02T10:17:00,mfh,80.78
2023-12-02T10:18:00,mfh,80.82
2023-12-02T10:19:00,mfh,81.58
2023-12-02T10:20:00,mfh,81.97
2023-12-02T10:21:00,mfh,82.41
2023-12-02T10:22:00,mfh,80.94
2023-12-02T10:23:00,mfh,81.83
2023-12-02T10:24:00,mfh,79.95
2023-12-02T10:25:00,mfh,79.64
2023-12-02T10:26:00,mfh,79.18
2023-12-02T10:27:00,mfh,78.56
2023-12-02T10:28:00,mfh,75.63
2023-12-02T10:29:00,mfh,75.59
2023-12-02T10:30:00,mfh,74.42
2023-12-02T10:31:00,mfh,76.03
2023-12-02T10:32:00,mfh,75.05
2023-12-02T10:33:00,mfh,70.70
2023-12-02T10:34:00,mfh,69.17
2023-12-02T10:35:00,mfh,70.62
2023-12-02T10:36:00,mfh,71.37
2023-12-02T10:37:00,mfh,71.04
2023-12-02T10:38:00,mfh,71.38
2023-12-02T10:39:00,mfh,71.47
2023-12-02T10:40:00,mfh,71.46
2023-12-02T10:41:00,mfh,71.23
2023-12-02T10:42:00,mfh,71.45
2023-12-02T10:43:00,mfh,72.77
2023-12-02T10:44:00,mfh,71.46
2023-12-02T10:45:00,mfh,70.34
2023-12-02T10:46:00,mfh,69.37
2023-12-02T10:47:00,mfh,69.50
2023-12-02T10:48:00,mfh,70.45
2023-12-02T10:49:00,mfh,71.33
2023-12-02T10:50:00,mfh,72.27
2023-12-02T10:51:00,mfh,72.42
2023-12-02T10:52:00,mfh,72.20
2023-12-02T10:53:00,mfh,71.97
2023-12-02T10:54:00,mfh,70.85
2023-12-02T10:55:00,mfh,71.81
2023-12-02T10:56:00,mfh,71.69
2023-12-02T10:57:00,mfh,71.76
2023-12-02T10:58:00,mfh,71.97
2023-12-02T10:59:00,mfh,72.79
2023-12-02T11:00:00,mfh,70.99
2023-12-02T11:01:00,mfh,72.24
2023-12-02T11:02:00,mfh,71.92
2023-12-02T11:03:00,mfh,72.19
2023-12-02T11:04:00,mfh,76.28
2023-12-02T11:05:00,mfh,74.59
