#datetime,building,power
2022-03-09T00:00:00,kcc,7.80
2022-03-09T00:02:00,kcc,9.60
2022-03-09T00:04:00,kcc,9.60
2022-03-09T00:05:00,kcc,6.00
2022-03-09T00:07:00,kcc,9.60
2022-03-09T00:09:00,kcc,7.80
2022-03-09T00:11:00,kcc,6.00
2022-03-09T00:13:00,kcc,7.80
2022-03-09T00:15:00,kcc,19.80
2022-03-09T00:16:00,kcc,9.60
2022-03-09T00:18:00,kcc,19.20
2022-03-09T00:20:00,kcc,13.80
2022-03-09T00:22:00,kcc,7.80
2022-03-09T00:23:00,kcc,6.00
2022-03-09T00:25:00,kcc,13.80
2022-03-09T00:27:00,kcc,11.40
2022-03-09T00:29:00,kcc,12.00
2022-03-09T00:31:00,kcc,9.60
2022-03-09T00:33:00,kcc,9.60
2022-03-09T00:35:00,kcc,7.80
2022-03-09T00:37:00,kcc,7.80
2022-03-09T00:39:00,kcc,7.80
2022-03-09T00:41:00,kcc,12.00
2022-03-09T00:43:00,kcc,7.80
2022-03-09T00:45:00,kcc,7.80
2022-03-09T00:47:00,kcc,7.80
2022-03-09T00:48:00,kcc,5.40
2022-03-09T00:50:00,kcc,7.80
2022-03-09T00:52:00,kcc,7.80
2022-03-09T00:53:00,kcc,4.20
2022-03-09T00:54:00,kcc,3.60
2022-03-09T00:56:00,kcc,7.80
2022-03-09T00:58:00,kcc,6.00
2022-03-09T00:59:00,kcc,7.80
2022-03-09T01:00:00,kcc,12.00
2022-03-09T01:02:00,kcc,9.60
2022-03-09T01:04:00,kcc,7.80
2022-03-09T01:06:00,kcc,6.00
2022-03-09T01:08:00,kcc,5.40
2022-03-09T01:10:00,kcc,10.20
2022-03-09T01:11:00,kcc,3.60
2022-03-09T01:14:00,kcc,9.60
2022-03-09T01:15:00,kcc,10.20
2022-03-09T01:17:00,kcc,7.80
2022-03-09T01:19:00,kcc,5.40
2022-03-09T01:21:00,kcc,6.00
2022-03-09T01:23:00,kcc,9.60
2022-03-09T01:24:00,kcc,6.00
2022-03-09T01:26:00,kcc,9.60
2022-03-09T01:28:00,kcc,6.00
2022-03-09T01:30:00,kcc,7.80
2022-03-09T01:32:00,kcc,9.60
2022-03-09T01:34:00,kcc,10.20
2022-03-09T01:35:00,kcc,3.60
2022-03-09T01:37:00,kcc,15.60
2022-03-09T01:39:00,kcc,9.60
2022-03-09T01:41:00,kcc,7.80
2022-03-09T01:43:00,kcc,10.20
2022-03-09T01:45:00,kcc,9.60
2022-03-09T01:46:00,kcc,6.00
2022-03-09T01:48:00,kcc,7.80
2022-03-09T01:50:00,kcc,5.40
2022-03-09T01:51:00,kcc,4.20
2022-03-09T01:52:00,kcc,3.60
2022-03-09T01:53:00,kcc,4.20
2022-03-09T01:54:00,kcc,6.00
2022-03-09T01:56:00,kcc,11.40
2022-03-09T01:57:00,kcc,6.00
2022-03-09T01:59:00,kcc,9.60
2022-03-09T02:01:00,kcc,7.80
2022-03-09T02:03:00,kcc,6.00
2022-03-09T02:04:00,kcc,3.60
2022-03-09T02:06:00,kcc,10.20
2022-03-09T02:08:00,kcc,11.40
2022-03-09T02:10:00,kcc,9.60
2022-03-09T02:12:00,kcc,7.80
2022-03-09T02:14:00,kcc,12.00
2022-03-09T02:16:00,kcc,13.80
2022-03-09T02:18:00,kcc,7.80
2022-03-09T02:20:00,kcc,7.80
2022-03-09T02:21:00,kcc,3.60
2022-03-09T02:22:00,kcc,4.20
2022-03-09T02:24:00,kcc,7.80
2022-03-09T02:25:00,kcc,3.60
2022-03-09T02:27:00,kcc,9.60
2022-03-09T02:29:00,kcc,10.20
2022-03-09T02:31:00,kcc,7.80
2022-03-09T02:33:00,kcc,7.80
2022-03-09T02:35:00,kcc,5.40
2022-03-09T02:37:00,kcc,7.80
2022-03-09T02:39:00,kcc,10.20
2022-03-09T02:41:00,kcc,11.40
2022-03-09T02:43:00,kcc,9.60
2022-03-09T02:45:00,kcc,6.00
2022-03-09T02:46:00,kcc,4.20
2022-03-09T02:48:00,kcc,7.80
2022-03-09T02:50:00,kcc,9.60
2022-03-09T02:52:00,kcc,19.20
2022-03-09T02:53:00,kcc,4.20
2022-03-09T02:55:00,kcc,7.80
2022-03-09T02:57:00,kcc,7.80
2022-03-09T02:59:00,kcc,7.80
2022-03-09T03:01:00,kcc,9.60
2022-03-09T03:03:00,kcc,7.80
2022-03-09T03:05:00,kcc,6.00
2022-03-09T03:06:00,kcc,3.60
2022-03-09T03:08:00,kcc,7.80
2022-03-09T03:10:00,kcc,10.20
2022-03-09T03:12:00,kcc,11.40
2022-03-09T03:14:00,kcc,7.80
2022-03-09T03:16:00,kcc,6.00
2022-03-09T03:18:00,kcc,6.00
2022-03-09T03:20:00,kcc,7.80
2022-03-09T03:21:00,kcc,5.40
2022-03-09T03:23:00,kcc,10.20
2022-03-09T03:25:00,kcc,9.60
2022-03-09T03:27:00,kcc,7.80
2022-03-09T03:29:00,kcc,13.80
2022-03-09T03:30:00,kcc,3.60
2022-03-09T03:32:00,kcc,7.80
2022-03-09T03:33:00,kcc,6.00
2022-03-09T03:34:00,kcc,3.60
2022-03-09T03:36:00,kcc,10.20
2022-03-09T03:38:00,kcc,7.80
2022-03-09T03:39:00,kcc,3.60
2022-03-09T03:40:00,kcc,4.20
2022-03-09T03:42:00,kcc,7.80
2022-03-09T03:44:00,kcc,11.40
2022-03-09T03:45:00,kcc,4.20
2022-03-09T03:46:00,kcc,3.60
2022-03-09T03:48:00,kcc,6.00
2022-03-09T03:49:00,kcc,3.60
2022-03-09T03:51:00,kcc,7.80
2022-03-09T03:52:00,kcc,6.00
2022-03-09T03:54:00,kcc,9.60
2022-03-09T03:56:00,kcc,12.00
2022-03-09T03:58:00,kcc,7.80
2022-03-09T04:00:00,kcc,7.80
2022-03-09T04:02:00,kcc,6.00
2022-03-09T04:04:00,kcc,7.80
2022-03-09T04:06:00,kcc,19.20
2022-03-09T04:07:00,kcc,6.00
2022-03-09T04:08:00,kcc,3.60
2022-03-09T04:10:00,kcc,10.20
2022-03-09T04:12:00,kcc,17.40
2022-03-09T04:14:00,kcc,19.20
2022-03-09T04:16:00,kcc,18.00
2022-03-09T04:17:00,kcc,3.60
2022-03-09T04:19:00,kcc,9.60
2022-03-09T04:21:00,kcc,12.00
2022-03-09T04:22:00,kcc,6.00
2022-03-09T04:24:00,kcc,9.60
2022-03-09T04:26:00,kcc,9.60
2022-03-09T04:27:00,kcc,6.00
2022-03-09T04:29:00,kcc,11.40
2022-03-09T04:31:00,kcc,7.80
2022-03-09T04:32:00,kcc,4.20
2022-03-09T04:34:00,kcc,6.00
2022-03-09T04:35:00,kcc,5.40
2022-03-09T04:37:00,kcc,10.20
2022-03-09T04:39:00,kcc,11.40
2022-03-09T04:41:00,kcc,9.60
2022-03-09T04:42:00,kcc,6.00
2022-03-09T04:44:00,kcc,15.60
2022-03-09T04:45:00,kcc,4.20
2022-03-09T04:47:00,kcc,7.80
2022-03-09T04:49:00,kcc,9.60
2022-03-09T04:51:00,kcc,7.80
2022-03-09T04:52:00,kcc,3.60
2022-03-09T04:54:00,kcc,7.80
2022-03-09T04:56:00,kcc,7.80
2022-03-09T04:58:00,kcc,10.20
2022-03-09T05:00:00,kcc,9.60
2022-03-09T05:01:00,kcc,6.00
2022-03-09T05:03:00,kcc,5.40
2022-03-09T05:04:00,kcc,4.20
2022-03-09T05:06:00,kcc,7.80
2022-03-09T05:07:00,kcc,3.60
2022-03-09T05:08:00,kcc,6.00
2022-03-09T05:10:00,kcc,9.60
2022-03-09T05:11:00,kcc,6.00
2022-03-09T05:13:00,kcc,9.60
2022-03-09T05:15:00,kcc,7.80
2022-03-09T05:17:00,kcc,10.20
2022-03-09T05:19:00,kcc,7.80
2022-03-09T05:21:00,kcc,15.60
2022-03-09T05:22:00,kcc,5.40
2022-03-09T05:24:00,kcc,7.80
2022-03-09T05:25:00,kcc,4.20
2022-03-09T05:27:00,kcc,9.60
2022-03-09T05:29:00,kcc,7.80
2022-03-09T05:31:00,kcc,12.00
2022-03-09T05:32:00,kcc,3.60
2022-03-09T05:34:00,kcc,9.60
2022-03-09T05:35:00,kcc,2.40
2022-03-09T05:37:00,kcc,7.80
2022-03-09T05:38:00,kcc,1.80
2022-03-09T05:40:00,kcc,7.80
2022-03-09T05:41:00,kcc,3.60
2022-03-09T05:43:00,kcc,10.20
2022-03-09T05:45:00,kcc,9.60
2022-03-09T05:47:00,kcc,7.80
2022-03-09T05:49:00,kcc,7.80
2022-03-09T05:50:00,kcc,1.80
2022-03-09T05:51:00,kcc,4.20
2022-03-09T05:53:00,kcc,7.80
2022-03-09T05:55:00,kcc,7.80
2022-03-09T05:57:00,kcc,9.60
2022-03-09T05:58:00,kcc,7.80
2022-03-09T06:00:00,kcc,11.40
2022-03-09T06:01:00,kcc,4.20
2022-03-09T06:03:00,kcc,7.80
2022-03-09T06:05:00,kcc,9.60
2022-03-09T06:07:00,kcc,7.80
2022-03-09T06:08:00,kcc,4.20
2022-03-09T06:10:00,kcc,5.40
2022-03-09T06:12:00,kcc,7.80
2022-03-09T06:13:00,kcc,4.20
2022-03-09T06:15:00,kcc,9.60
2022-03-09T06:16:00,kcc,6.00
2022-03-09T06:18:00,kcc,9.60
2022-03-09T06:19:00,kcc,4.20
2022-03-09T06:21:00,kcc,7.80
2022-03-09T06:23:00,kcc,3.60
2022-03-09T06:24:00,kcc,4.20
2022-03-09T06:26:00,kcc,5.40
2022-03-09T06:28:00,kcc,10.20
2022-03-09T06:29:00,kcc,5.40
2022-03-09T06:31:00,kcc,7.80
2022-03-09T06:33:00,kcc,6.00
2022-03-09T06:35:00,kcc,12.00
2022-03-09T06:37:00,kcc,13.20
2022-03-09T06:38:00,kcc,4.20
2022-03-09T06:40:00,kcc,7.80
2022-03-09T06:42:00,kcc,6.00
2022-03-09T06:43:00,kcc,1.80
2022-03-09T06:45:00,kcc,7.80
2022-03-09T06:46:00,kcc,3.60
2022-03-09T06:48:00,kcc,7.80
2022-03-09T06:50:00,kcc,10.20
2022-03-09T06:51:00,kcc,3.60
2022-03-09T06:53:00,kcc,9.60
2022-03-09T06:55:00,kcc,6.00
2022-03-09T06:57:00,kcc,6.00
2022-03-09T06:58:00,kcc,1.80
2022-03-09T06:59:00,kcc,4.20
2022-03-09T07:01:00,kcc,9.60
2022-03-09T07:02:00,kcc,6.00
2022-03-09T07:04:00,kcc,7.80
2022-03-09T07:06:00,kcc,5.40
2022-03-09T07:07:00,kcc,4.20
2022-03-09T07:09:00,kcc,7.80
2022-03-09T07:11:00,kcc,9.60
2022-03-09T07:13:00,kcc,13.80
2022-03-09T07:14:00,kcc,1.80
2022-03-09T07:16:00,kcc,7.80
2022-03-09T07:17:00,kcc,4.20
2022-03-09T07:19:00,kcc,5.40
2022-03-09T07:21:00,kcc,10.20
2022-03-09T07:23:00,kcc,7.80
2022-03-09T07:25:00,kcc,9.60
2022-03-09T07:26:00,kcc,3.60
2022-03-09T07:28:00,kcc,4.20
2022-03-09T07:29:00,kcc,3.60
2022-03-09T07:31:00,kcc,4.20
2022-03-09T07:33:00,kcc,9.60
2022-03-09T07:35:00,kcc,7.80
2022-03-09T07:36:00,kcc,4.20
2022-03-09T07:38:00,kcc,7.80
2022-03-09T07:39:00,kcc,1.80
2022-03-09T07:41:00,kcc,6.00
2022-03-09T07:43:00,kcc,7.80
2022-03-09T07:45:00,kcc,7.80
2022-03-09T07:47:00,kcc,7.80
2022-03-09T07:49:00,kcc,13.20
2022-03-09T07:51:00,kcc,6.00
2022-03-09T07:53:00,kcc,7.80
2022-03-09T07:55:00,kcc,7.80
2022-03-09T07:57:00,kcc,9.60
2022-03-09T07:58:00,kcc,4.20
2022-03-09T08:00:00,kcc,6.00
2022-03-09T08:01:00,kcc,1.80
2022-03-09T08:03:00,kcc,3.60
2022-03-09T08:04:00,kcc,6.00
2022-03-09T08:05:00,kcc,9.60
2022-03-09T08:07:00,kcc,18.00
2022-03-09T08:09:00,kcc,17.40
2022-03-09T08:11:00,kcc,9.60
2022-03-09T08:13:00,kcc,6.00
2022-03-09T08:15:00,kcc,6.00
2022-03-09T08:16:00,kcc,3.60
2022-03-09T08:18:00,kcc,7.80
2022-03-09T08:20:00,kcc,7.80
2022-03-09T08:21:00,kcc,4.20
2022-03-09T08:22:00,kcc,1.80
2022-03-09T08:24:00,kcc,7.80
2022-03-09T08:25:00,kcc,3.60
2022-03-09T08:27:00,kcc,13.80
2022-03-09T08:29:00,kcc,13.80
2022-03-09T08:31:00,kcc,7.80
2022-03-09T08:33:00,kcc,3.60
2022-03-09T08:35:00,kcc,6.00
2022-03-09T08:36:00,kcc,1.80
2022-03-09T08:38:00,kcc,10.20
2022-03-09T08:40:00,kcc,7.80
2022-03-09T08:42:00,kcc,7.80
2022-03-09T08:44:00,kcc,7.80
2022-03-09T08:46:00,kcc,3.60
2022-03-09T08:47:00,kcc,1.80
2022-03-09T08:49:00,kcc,7.80
2022-03-09T08:50:00,kcc,4.20
2022-03-09T08:52:00,kcc,9.60
2022-03-09T08:54:00,kcc,6.00
2022-03-09T08:56:00,kcc,6.00
2022-03-09T08:57:00,kcc,3.60
2022-03-09T08:59:00,kcc,7.80
2022-03-09T09:01:00,kcc,7.80
2022-03-09T09:03:00,kcc,12.00
2022-03-09T09:04:00,kcc,5.40
2022-03-09T09:06:00,kcc,6.00
2022-03-09T09:08:00,kcc,6.00
2022-03-09T09:10:00,kcc,7.80
2022-03-09T09:11:00,kcc,3.60
2022-03-09T09:12:00,kcc,6.00
2022-03-09T09:14:00,kcc,7.80
2022-03-09T09:16:00,kcc,4.20
2022-03-09T09:18:00,kcc,5.40
2022-03-09T09:19:00,kcc,2.40
2022-03-09T09:21:00,kcc,7.80
2022-03-09T09:22:00,kcc,3.60
2022-03-09T09:24:00,kcc,7.80
2022-03-09T09:25:00,kcc,6.00
2022-03-09T09:27:00,kcc,6.00
2022-03-09T09:29:00,kcc,5.40
2022-03-09T09:31:00,kcc,6.00
2022-03-09T09:33:00,kcc,7.80
2022-03-09T09:35:00,kcc,9.60
2022-03-09T09:37:00,kcc,7.80
2022-03-09T09:39:00,kcc,10.20
2022-03-09T09:41:00,kcc,11.40
2022-03-09T09:43:00,kcc,6.00
2022-03-09T09:45:00,kcc,6.00
2022-03-09T09:46:00,kcc,3.60
2022-03-09T09:48:00,kcc,7.80
2022-03-09T09:50:00,kcc,6.00
2022-03-09T09:51:00,kcc,3.60
2022-03-09T09:53:00,kcc,6.00
2022-03-09T09:55:00,kcc,9.60
2022-03-09T09:57:00,kcc,7.80
2022-03-09T09:58:00,kcc,4.20
2022-03-09T10:00:00,kcc,6.00
2022-03-09T10:02:00,kcc,7.80
2022-03-09T10:04:00,kcc,5.40
2022-03-09T10:05:00,kcc,6.01
2022-03-09T10:06:00,kcc,6.00
2022-03-09T10:08:00,kcc,11.40
2022-03-09T10:10:00,kcc,6.00
2022-03-09T10:11:00,kcc,4.20
2022-03-09T10:13:00,kcc,5.40
2022-03-09T10:15:00,kcc,7.80
2022-03-09T10:17:00,kcc,15.60
2022-03-09T10:18:00,kcc,6.00
2022-03-09T10:20:00,kcc,10.20
2022-03-09T10:21:00,kcc,3.60
2022-03-09T10:23:00,kcc,6.01
2022-03-09T10:24:00,kcc,1.79
2022-03-09T10:26:00,kcc,6.01
2022-03-09T10:27:00,kcc,1.79
2022-03-09T10:29:00,kcc,9.60
2022-03-09T10:31:00,kcc,9.60
2022-03-09T10:33:00,kcc,7.80
2022-03-09T10:34:00,kcc,4.20
2022-03-09T10:35:00,kcc,3.60
2022-03-09T10:37:00,kcc,6.00
2022-03-09T10:38:00,kcc,4.20
2022-03-09T10:40:00,kcc,7.80
2022-03-09T10:42:00,kcc,9.60
2022-03-09T10:44:00,kcc,7.80
2022-03-09T10:46:00,kcc,7.80
2022-03-09T10:48:00,kcc,7.80
2022-03-09T10:49:00,kcc,1.80
2022-03-09T10:51:00,kcc,7.80
2022-03-09T10:53:00,kcc,9.59
2022-03-09T10:55:00,kcc,12.00
2022-03-09T10:57:00,kcc,7.80
2022-03-09T10:59:00,kcc,6.00
2022-03-09T11:01:00,kcc,7.80
2022-03-09T11:03:00,kcc,5.40
2022-03-09T11:05:00,kcc,7.80
2022-03-09T11:07:00,kcc,4.20
2022-03-09T11:09:00,kcc,6.00
2022-03-09T11:11:00,kcc,7.80
2022-03-09T11:12:00,kcc,3.60
2022-03-09T11:14:00,kcc,7.80
2022-03-09T11:15:00,kcc,4.20
2022-03-09T11:17:00,kcc,6.00
2022-03-09T11:19:00,kcc,5.40
2022-03-09T11:21:00,kcc,4.20
2022-03-09T11:23:00,kcc,7.80
2022-03-09T11:24:00,kcc,3.60
2022-03-09T11:26:00,kcc,12.00
2022-03-09T11:28:00,kcc,17.40
2022-03-09T11:30:00,kcc,23.40
2022-03-09T11:31:00,kcc,6.00
2022-03-09T11:33:00,kcc,5.40
2022-03-09T11:35:00,kcc,6.01
2022-03-09T11:37:00,kcc,7.80
2022-03-09T11:39:00,kcc,9.59
2022-03-09T11:41:00,kcc,6.01
2022-03-09T11:43:00,kcc,6.00
2022-03-09T11:44:00,kcc,1.80
2022-03-09T11:46:00,kcc,6.00
2022-03-09T11:47:00,kcc,3.60
2022-03-09T11:49:00,kcc,10.20
2022-03-09T11:51:00,kcc,7.80
2022-03-09T11:53:00,kcc,5.40
2022-03-09T11:55:00,kcc,7.80
2022-03-09T11:56:00,kcc,2.40
2022-03-09T11:58:00,kcc,7.80
2022-03-09T12:00:00,kcc,6.00
2022-03-09T12:02:00,kcc,5.40
2022-03-09T12:03:00,kcc,4.20
2022-03-09T12:05:00,kcc,7.80
2022-03-09T12:07:00,kcc,9.59
2022-03-09T12:09:00,kcc,15.60
2022-03-09T12:11:00,kcc,7.80
2022-03-09T12:13:00,kcc,6.00
2022-03-09T12:14:00,kcc,1.80
2022-03-09T12:16:00,kcc,7.80
2022-03-09T12:18:00,kcc,6.00
2022-03-09T12:19:00,kcc,3.60
2022-03-09T12:20:00,kcc,6.00
2022-03-09T12:22:00,kcc,7.80
2022-03-09T12:24:00,kcc,3.60
2022-03-09T12:25:00,kcc,4.20
2022-03-09T12:27:00,kcc,3.60
2022-03-09T12:29:00,kcc,6.01
2022-03-09T12:30:00,kcc,4.20
2022-03-09T12:31:00,kcc,5.40
2022-03-09T12:33:00,kcc,7.80
2022-03-09T12:34:00,kcc,4.20
2022-03-09T12:36:00,kcc,6.00
2022-03-09T12:38:00,kcc,5.40
2022-03-09T12:39:00,kcc,2.40
2022-03-09T12:40:00,kcc,1.80
2022-03-09T12:42:00,kcc,6.00
2022-03-09T12:43:00,kcc,3.60
2022-03-09T12:45:00,kcc,17.40
2022-03-09T12:47:00,kcc,6.00
2022-03-09T12:49:00,kcc,6.01
2022-03-09T12:50:00,kcc,4.20
2022-03-09T12:52:00,kcc,3.60
2022-03-09T12:53:00,kcc,4.20
2022-03-09T12:55:00,kcc,7.80
2022-03-09T12:57:00,kcc,7.80
2022-03-09T12:58:00,kcc,3.60
2022-03-09T13:00:00,kcc,7.80
2022-03-09T13:01:00,kcc,3.60
2022-03-09T13:03:00,kcc,6.00
2022-03-09T13:05:00,kcc,7.80
2022-03-09T13:07:00,kcc,6.00
2022-03-09T13:08:00,kcc,3.60
2022-03-09T13:10:00,kcc,6.00
2022-03-09T13:11:00,kcc,4.20
2022-03-09T13:13:00,kcc,5.41
2022-03-09T13:14:00,kcc,4.20
2022-03-09T13:16:00,kcc,7.80
2022-03-09T13:18:00,kcc,7.80
2022-03-09T13:20:00,kcc,13.80
2022-03-09T13:21:00,kcc,3.60
2022-03-09T13:23:00,kcc,4.20
2022-03-09T13:24:00,kcc,3.60
2022-03-09T13:25:00,kcc,4.20
2022-03-09T13:27:00,kcc,5.40
2022-03-09T13:28:00,kcc,4.20
2022-03-09T13:30:00,kcc,7.80
2022-03-09T13:32:00,kcc,7.80
2022-03-09T13:34:00,kcc,3.60
2022-03-09T13:35:00,kcc,4.20
2022-03-09T13:37:00,kcc,7.80
2022-03-09T13:39:00,kcc,15.60
2022-03-09T13:41:00,kcc,17.40
2022-03-09T13:43:00,kcc,12.00
2022-03-09T13:44:00,kcc,3.60
2022-03-09T13:46:00,kcc,6.00
2022-03-09T13:48:00,kcc,4.20
2022-03-09T13:50:00,kcc,5.40
2022-03-09T13:51:00,kcc,1.80
2022-03-09T13:53:00,kcc,10.20
2022-03-09T13:55:00,kcc,7.80
2022-03-09T13:56:00,kcc,9.60
2022-03-09T13:58:00,kcc,7.80
2022-03-09T13:59:00,kcc,1.80
2022-03-09T14:01:00,kcc,6.00
2022-03-09T14:03:00,kcc,6.00
2022-03-09T14:04:00,kcc,3.60
2022-03-09T14:06:00,kcc,9.60
2022-03-09T14:08:00,kcc,7.79
2022-03-09T14:10:00,kcc,7.80
2022-03-09T14:11:00,kcc,2.40
2022-03-09T14:13:00,kcc,5.40
2022-03-09T14:15:00,kcc,6.01
2022-03-09T14:17:00,kcc,7.80
2022-03-09T14:19:00,kcc,6.00
2022-03-09T14:21:00,kcc,6.00
2022-03-09T14:23:00,kcc,7.80
2022-03-09T14:25:00,kcc,3.60
2022-03-09T14:27:00,kcc,7.80
2022-03-09T14:29:00,kcc,7.80
2022-03-09T14:31:00,kcc,6.01
2022-03-09T14:33:00,kcc,12.00
2022-03-09T14:35:00,kcc,7.80
2022-03-09T14:37:00,kcc,5.40
2022-03-09T14:39:00,kcc,10.20
2022-03-09T14:41:00,kcc,7.80
2022-03-09T14:43:00,kcc,3.60
2022-03-09T14:45:00,kcc,6.01
2022-03-09T14:47:00,kcc,5.40
2022-03-09T14:49:00,kcc,7.80
2022-03-09T14:51:00,kcc,10.20
2022-03-09T14:52:00,kcc,5.41
2022-03-09T14:54:00,kcc,7.80
2022-03-09T14:56:00,kcc,4.20
2022-03-09T14:58:00,kcc,7.80
2022-03-09T15:00:00,kcc,3.60
2022-03-09T15:02:00,kcc,10.20
2022-03-09T15:04:00,kcc,9.60
2022-03-09T15:05:00,kcc,3.60
2022-03-09T15:07:00,kcc,7.80
2022-03-09T15:08:00,kcc,2.40
2022-03-09T15:11:00,kcc,17.40
2022-03-09T15:13:00,kcc,6.00
2022-03-09T15:14:00,kcc,3.60
2022-03-09T15:16:00,kcc,9.60
2022-03-09T15:18:00,kcc,7.80
2022-03-09T15:20:00,kcc,6.00
2022-03-09T15:22:00,kcc,6.01
2022-03-09T15:23:00,kcc,1.79
2022-03-09T15:25:00,kcc,6.01
2022-03-09T15:26:00,kcc,6.00
2022-03-09T15:28:00,kcc,6.00
2022-03-09T15:29:00,kcc,3.60
2022-03-09T15:31:00,kcc,6.01
2022-03-09T15:33:00,kcc,6.00
2022-03-09T15:34:00,kcc,3.60
2022-03-09T15:36:00,kcc,6.01
2022-03-09T15:38:00,kcc,7.80
2022-03-09T15:40:00,kcc,7.79
2022-03-09T15:42:00,kcc,3.60
2022-03-09T15:44:00,kcc,4.20
2022-03-09T15:46:00,kcc,7.80
2022-03-09T15:48:00,kcc,15.60
2022-03-09T15:50:00,kcc,9.60
2022-03-09T15:52:00,kcc,7.80
2022-03-09T15:53:00,kcc,3.60
2022-03-09T15:54:00,kcc,4.20
2022-03-09T15:55:00,kcc,1.80
2022-03-09T15:57:00,kcc,7.80
2022-03-09T15:58:00,kcc,4.20
2022-03-09T16:00:00,kcc,9.60
2022-03-09T16:01:00,kcc,3.60
2022-03-09T16:02:00,kcc,6.01
2022-03-09T16:04:00,kcc,9.59
2022-03-09T16:06:00,kcc,6.00
2022-03-09T16:08:00,kcc,6.01
2022-03-09T16:10:00,kcc,6.00
2022-03-09T16:11:00,kcc,1.80
2022-03-09T16:12:00,kcc,1.79
2022-03-09T16:14:00,kcc,7.80
2022-03-09T16:15:00,kcc,4.20
2022-03-09T16:17:00,kcc,9.60
2022-03-09T16:19:00,kcc,6.00
2022-03-09T16:21:00,kcc,6.00
2022-03-09T16:23:00,kcc,5.40
2022-03-09T16:25:00,kcc,13.80
2022-03-09T16:26:00,kcc,4.20
2022-03-09T16:28:00,kcc,7.20
2022-03-09T16:29:00,kcc,4.20
2022-03-09T16:31:00,kcc,7.80
2022-03-09T16:33:00,kcc,3.60
2022-03-09T16:34:00,kcc,4.20
2022-03-09T16:36:00,kcc,3.60
2022-03-09T16:38:00,kcc,6.00
2022-03-09T16:40:00,kcc,7.80
2022-03-09T16:41:00,kcc,1.80
2022-03-09T16:43:00,kcc,7.80
2022-03-09T16:45:00,kcc,7.80
2022-03-09T16:47:00,kcc,4.20
2022-03-09T16:48:00,kcc,3.60
2022-03-09T16:50:00,kcc,7.79
2022-03-09T16:51:00,kcc,2.40
2022-03-09T16:53:00,kcc,7.80
2022-03-09T16:55:00,kcc,3.60
2022-03-09T16:57:00,kcc,7.80
2022-03-09T16:58:00,kcc,7.80
2022-03-09T17:00:00,kcc,15.59
2022-03-09T17:02:00,kcc,25.20
2022-03-09T17:04:00,kcc,10.20
2022-03-09T17:06:00,kcc,6.00
2022-03-09T17:08:00,kcc,3.60
2022-03-09T17:10:00,kcc,6.01
2022-03-09T17:12:00,kcc,7.80
2022-03-09T17:14:00,kcc,7.80
2022-03-09T17:16:00,kcc,7.80
2022-03-09T17:17:00,kcc,1.79
2022-03-09T17:18:00,kcc,3.60
2022-03-09T17:20:00,kcc,4.20
2022-03-09T17:22:00,kcc,6.00
2022-03-09T17:24:00,kcc,7.80
2022-03-09T17:26:00,kcc,9.60
2022-03-09T17:28:00,kcc,11.40
2022-03-09T17:29:00,kcc,2.40
2022-03-09T17:31:00,kcc,7.80
2022-03-09T17:33:00,kcc,3.60
2022-03-09T17:35:00,kcc,7.80
2022-03-09T17:37:00,kcc,6.00
2022-03-09T17:39:00,kcc,19.20
2022-03-09T17:41:00,kcc,7.80
2022-03-09T17:43:00,kcc,6.01
2022-03-09T17:44:00,kcc,1.79
2022-03-09T17:45:00,kcc,4.20
2022-03-09T17:47:00,kcc,6.00
2022-03-09T17:49:00,kcc,7.80
2022-03-09T17:51:00,kcc,7.80
2022-03-09T17:52:00,kcc,5.40
2022-03-09T17:54:00,kcc,6.00
2022-03-09T17:55:00,kcc,4.20
2022-03-09T17:56:00,kcc,3.60
2022-03-09T17:57:00,kcc,1.80
2022-03-09T17:59:00,kcc,6.00
2022-03-09T18:00:00,kcc,4.20
2022-03-09T18:01:00,kcc,3.60
2022-03-09T18:03:00,kcc,10.20
2022-03-09T18:05:00,kcc,5.40
2022-03-09T18:07:00,kcc,7.80
2022-03-09T18:09:00,kcc,7.80
2022-03-09T18:11:00,kcc,6.00
2022-03-09T18:12:00,kcc,6.00
2022-03-09T18:14:00,kcc,7.80
2022-03-09T18:15:00,kcc,3.60
2022-03-09T18:17:00,kcc,12.00
2022-03-09T18:19:00,kcc,7.80
2022-03-09T18:20:00,kcc,3.60
2022-03-09T18:22:00,kcc,7.80
2022-03-09T18:23:00,kcc,4.20
2022-03-09T18:25:00,kcc,9.60
2022-03-09T18:27:00,kcc,6.00
2022-03-09T18:29:00,kcc,5.40
2022-03-09T18:31:00,kcc,6.01
2022-03-09T18:32:00,kcc,4.20
2022-03-09T18:33:00,kcc,3.60
2022-03-09T18:35:00,kcc,9.59
2022-03-09T18:37:00,kcc,12.00
2022-03-09T18:39:00,kcc,6.00
2022-03-09T18:41:00,kcc,7.80
2022-03-09T18:43:00,kcc,3.60
2022-03-09T18:45:00,kcc,6.01
2022-03-09T18:46:00,kcc,3.60
2022-03-09T18:48:00,kcc,12.00
2022-03-09T18:49:00,kcc,4.20
2022-03-09T18:50:00,kcc,5.40
2022-03-09T18:52:00,kcc,10.20
2022-03-09T18:54:00,kcc,9.60
2022-03-09T18:56:00,kcc,6.00
2022-03-09T18:58:00,kcc,5.40
2022-03-09T19:00:00,kcc,9.60
