#datetime,building,power
2022-06-25T00:01:00,cfa,230.86
2022-06-25T00:02:00,cfa,115.78
2022-06-25T00:03:00,cfa,115.31
2022-06-25T00:05:00,cfa,231.56
2022-06-25T00:07:00,cfa,231.09
2022-06-25T00:08:00,cfa,115.08
2022-06-25T00:09:00,cfa,138.52
2022-06-25T00:11:00,cfa,231.80
2022-06-25T00:13:00,cfa,230.86
2022-06-25T00:14:00,cfa,115.78
2022-06-25T00:16:00,cfa,231.09
2022-06-25T00:17:00,cfa,138.52
2022-06-25T00:19:00,cfa,231.09
2022-06-25T00:20:00,cfa,115.78
2022-06-25T00:22:00,cfa,253.83
2022-06-25T00:23:00,cfa,115.78
2022-06-25T00:25:00,cfa,230.86
2022-06-25T00:26:00,cfa,116.02
2022-06-25T00:28:00,cfa,230.86
2022-06-25T00:30:00,cfa,254.53
2022-06-25T00:32:00,cfa,230.86
2022-06-25T00:33:00,cfa,115.78
2022-06-25T00:35:00,cfa,253.83
2022-06-25T00:37:00,cfa,231.56
2022-06-25T00:39:00,cfa,231.09
2022-06-25T00:40:00,cfa,115.08
2022-06-25T00:41:00,cfa,115.78
2022-06-25T00:42:00,cfa,138.75
2022-06-25T00:44:00,cfa,230.86
2022-06-25T00:45:00,cfa,116.02
2022-06-25T00:47:00,cfa,253.59
2022-06-25T00:48:00,cfa,115.78
2022-06-25T00:50:00,cfa,231.09
2022-06-25T00:51:00,cfa,115.78
2022-06-25T00:53:00,cfa,253.83
2022-06-25T00:54:00,cfa,115.78
2022-06-25T00:56:00,cfa,231.09
2022-06-25T00:57:00,cfa,115.78
2022-06-25T00:58:00,cfa,115.78
2022-06-25T01:00:00,cfa,253.83
2022-06-25T01:02:00,cfa,230.86
2022-06-25T01:03:00,cfa,115.78
2022-06-25T01:05:00,cfa,231.09
2022-06-25T01:07:00,cfa,231.56
2022-06-25T01:09:00,cfa,253.83
2022-06-25T01:11:00,cfa,231.09
2022-06-25T01:12:00,cfa,115.78
2022-06-25T01:13:00,cfa,115.78
2022-06-25T01:15:00,cfa,253.83
2022-06-25T01:17:00,cfa,254.30
2022-06-25T01:18:00,cfa,138.75
2022-06-25T01:20:00,cfa,254.30
2022-06-25T01:21:00,cfa,115.08
2022-06-25T01:22:00,cfa,116.02
2022-06-25T01:24:00,cfa,254.30
2022-06-25T01:25:00,cfa,115.31
2022-06-25T01:27:00,cfa,230.86
2022-06-25T01:29:00,cfa,231.56
2022-06-25T01:30:00,cfa,115.31
2022-06-25T01:32:00,cfa,254.30
2022-06-25T01:33:00,cfa,115.31
2022-06-25T01:35:00,cfa,254.30
2022-06-25T01:37:00,cfa,231.09
2022-06-25T01:39:00,cfa,231.56
2022-06-25T01:40:00,cfa,115.08
2022-06-25T01:42:00,cfa,254.53
2022-06-25T01:44:00,cfa,231.09
2022-06-25T01:46:00,cfa,230.86
2022-06-25T01:48:00,cfa,231.56
2022-06-25T01:50:00,cfa,253.83
2022-06-25T01:52:00,cfa,231.09
2022-06-25T01:53:00,cfa,115.78
2022-06-25T01:55:00,cfa,254.30
2022-06-25T01:57:00,cfa,231.09
2022-06-25T01:58:00,cfa,115.78
2022-06-25T02:00:00,cfa,231.09
2022-06-25T02:01:00,cfa,115.08
2022-06-25T02:02:00,cfa,139.22
2022-06-25T02:04:00,cfa,231.09
2022-06-25T02:06:00,cfa,230.86
2022-06-25T02:07:00,cfa,115.78
2022-06-25T02:09:00,cfa,231.09
2022-06-25T02:10:00,cfa,115.08
2022-06-25T02:12:00,cfa,231.80
2022-06-25T02:14:00,cfa,253.59
2022-06-25T02:16:00,cfa,231.09
2022-06-25T02:17:00,cfa,139.22
2022-06-25T02:19:00,cfa,231.09
2022-06-25T02:21:00,cfa,254.30
2022-06-25T02:23:00,cfa,231.09
2022-06-25T02:24:00,cfa,115.08
2022-06-25T02:25:00,cfa,115.78
2022-06-25T02:27:00,cfa,231.09
2022-06-25T02:28:00,cfa,115.78
2022-06-25T02:30:00,cfa,230.86
2022-06-25T02:32:00,cfa,231.09
2022-06-25T02:34:00,cfa,254.53
2022-06-25T02:35:00,cfa,115.08
2022-06-25T02:37:00,cfa,231.56
2022-06-25T02:38:00,cfa,115.78
2022-06-25T02:40:00,cfa,253.83
2022-06-25T02:42:00,cfa,231.09
2022-06-25T02:44:00,cfa,254.30
2022-06-25T02:46:00,cfa,231.09
2022-06-25T02:47:00,cfa,115.78
2022-06-25T02:49:00,cfa,253.83
2022-06-25T02:51:00,cfa,231.56
2022-06-25T02:53:00,cfa,253.83
2022-06-25T02:55:00,cfa,231.56
2022-06-25T02:56:00,cfa,115.08
2022-06-25T02:58:00,cfa,231.09
2022-06-25T02:59:00,cfa,139.22
2022-06-25T03:01:00,cfa,231.09
2022-06-25T03:03:00,cfa,254.30
2022-06-25T03:04:00,cfa,115.31
2022-06-25T03:06:00,cfa,230.86
2022-06-25T03:07:00,cfa,115.78
2022-06-25T03:09:00,cfa,254.53
2022-06-25T03:11:00,cfa,230.86
2022-06-25T03:12:00,cfa,115.31
2022-06-25T03:14:00,cfa,254.30
2022-06-25T03:15:00,cfa,115.31
2022-06-25T03:17:00,cfa,231.56
2022-06-25T03:18:00,cfa,115.78
2022-06-25T03:20:00,cfa,253.83
2022-06-25T03:22:00,cfa,230.86
2022-06-25T03:23:00,cfa,116.02
2022-06-25T03:25:00,cfa,230.86
2022-06-25T03:27:00,cfa,254.53
2022-06-25T03:29:00,cfa,230.86
2022-06-25T03:31:00,cfa,231.09
2022-06-25T03:33:00,cfa,254.30
2022-06-25T03:35:00,cfa,231.09
2022-06-25T03:36:00,cfa,115.78
2022-06-25T03:38:00,cfa,231.09
2022-06-25T03:39:00,cfa,138.52
2022-06-25T03:41:00,cfa,230.86
2022-06-25T03:43:00,cfa,231.09
2022-06-25T03:45:00,cfa,254.53
2022-06-25T03:47:00,cfa,230.86
2022-06-25T03:49:00,cfa,231.56
2022-06-25T03:51:00,cfa,253.83
2022-06-25T03:53:00,cfa,231.09
2022-06-25T03:55:00,cfa,254.30
2022-06-25T03:56:00,cfa,115.78
2022-06-25T03:58:00,cfa,231.09
2022-06-25T04:00:00,cfa,230.86
2022-06-25T04:01:00,cfa,116.02
2022-06-25T04:03:00,cfa,230.86
2022-06-25T04:05:00,cfa,254.53
2022-06-25T04:07:00,cfa,230.86
2022-06-25T04:09:00,cfa,231.09
2022-06-25T04:11:00,cfa,254.30
2022-06-25T04:13:00,cfa,231.09
2022-06-25T04:15:00,cfa,230.86
2022-06-25T04:16:00,cfa,138.75
2022-06-25T04:18:00,cfa,231.56
2022-06-25T04:19:00,cfa,115.08
2022-06-25T04:20:00,cfa,116.02
2022-06-25T04:22:00,cfa,230.86
2022-06-25T04:24:00,cfa,254.53
2022-06-25T04:26:00,cfa,230.86
2022-06-25T04:28:00,cfa,231.09
2022-06-25T04:30:00,cfa,254.30
2022-06-25T04:32:00,cfa,231.09
2022-06-25T04:33:00,cfa,115.78
2022-06-25T04:35:00,cfa,231.09
2022-06-25T04:37:00,cfa,254.30
2022-06-25T04:38:00,cfa,115.08
2022-06-25T04:40:00,cfa,254.53
2022-06-25T04:41:00,cfa,115.78
2022-06-25T04:42:00,cfa,115.31
2022-06-25T04:44:00,cfa,254.30
2022-06-25T04:45:00,cfa,115.78
2022-06-25T04:47:00,cfa,231.09
2022-06-25T04:49:00,cfa,230.86
2022-06-25T04:50:00,cfa,115.31
2022-06-25T04:51:00,cfa,139.22
2022-06-25T04:52:00,cfa,115.08
2022-06-25T04:54:00,cfa,231.09
2022-06-25T04:55:00,cfa,115.78
2022-06-25T04:57:00,cfa,230.86
2022-06-25T04:58:00,cfa,116.02
2022-06-25T04:59:00,cfa,138.52
2022-06-25T05:01:00,cfa,231.09
2022-06-25T05:03:00,cfa,230.86
2022-06-25T05:04:00,cfa,115.78
2022-06-25T05:06:00,cfa,254.53
2022-06-25T05:08:00,cfa,230.86
2022-06-25T05:10:00,cfa,231.09
2022-06-25T05:12:00,cfa,230.86
2022-06-25T05:14:00,cfa,231.09
2022-06-25T05:16:00,cfa,231.56
2022-06-25T05:18:00,cfa,231.09
2022-06-25T05:20:00,cfa,230.86
2022-06-25T05:21:00,cfa,230.86
2022-06-25T05:22:00,cfa,231.09
2022-06-25T05:23:00,cfa,115.78
2022-06-25T05:25:00,cfa,231.09
2022-06-25T05:27:00,cfa,254.30
2022-06-25T05:29:00,cfa,231.09
2022-06-25T05:30:00,cfa,115.78
2022-06-25T05:32:00,cfa,230.86
2022-06-25T05:34:00,cfa,231.09
2022-06-25T05:35:00,cfa,115.78
2022-06-25T05:37:00,cfa,231.09
2022-06-25T05:39:00,cfa,230.86
2022-06-25T05:41:00,cfa,254.53
2022-06-25T05:42:00,cfa,115.08
2022-06-25T05:44:00,cfa,254.53
2022-06-25T05:46:00,cfa,230.86
2022-06-25T05:48:00,cfa,254.53
2022-06-25T05:50:00,cfa,230.86
2022-06-25T05:51:00,cfa,138.75
2022-06-25T05:53:00,cfa,230.86
2022-06-25T05:55:00,cfa,254.53
2022-06-25T05:56:00,cfa,115.78
2022-06-25T05:58:00,cfa,254.30
2022-06-25T05:59:00,cfa,115.31
2022-06-25T06:01:00,cfa,254.30
2022-06-25T06:03:00,cfa,231.09
2022-06-25T06:05:00,cfa,277.27
2022-06-25T06:06:00,cfa,138.52
2022-06-25T06:07:00,cfa,161.95
2022-06-25T06:09:00,cfa,277.27
2022-06-25T06:10:00,cfa,161.95
2022-06-25T06:12:00,cfa,277.27
2022-06-25T06:13:00,cfa,138.52
2022-06-25T06:14:00,cfa,161.95
2022-06-25T06:16:00,cfa,277.27
2022-06-25T06:17:00,cfa,138.52
2022-06-25T06:19:00,cfa,300.70
2022-06-25T06:20:00,cfa,138.52
2022-06-25T06:22:00,cfa,277.27
2022-06-25T06:24:00,cfa,277.73
2022-06-25T06:26:00,cfa,300.00
2022-06-25T06:28:00,cfa,277.97
2022-06-25T06:29:00,cfa,138.52
2022-06-25T06:31:00,cfa,277.27
2022-06-25T06:33:00,cfa,277.03
2022-06-25T06:35:00,cfa,300.70
2022-06-25T06:37:00,cfa,277.27
2022-06-25T06:39:00,cfa,277.03
2022-06-25T06:40:00,cfa,162.19
2022-06-25T06:42:00,cfa,277.03
2022-06-25T06:44:00,cfa,277.27
2022-06-25T06:45:00,cfa,139.22
2022-06-25T06:46:00,cfa,161.48
2022-06-25T06:48:00,cfa,277.73
2022-06-25T06:50:00,cfa,277.27
2022-06-25T06:52:00,cfa,277.03
2022-06-25T06:54:00,cfa,300.70
2022-06-25T06:55:00,cfa,138.52
2022-06-25T06:57:00,cfa,277.27
2022-06-25T06:59:00,cfa,300.47
2022-06-25T07:00:00,cfa,138.75
2022-06-25T07:02:00,cfa,277.27
2022-06-25T07:04:00,cfa,300.47
2022-06-25T07:07:00,cfa,300.70
2022-06-25T07:08:00,cfa,300.47
2022-06-25T07:10:00,cfa,300.00
2022-06-25T07:11:00,cfa,139.22
2022-06-25T07:13:00,cfa,277.27
2022-06-25T07:14:00,cfa,161.48
2022-06-25T07:16:00,cfa,277.73
2022-06-25T07:18:00,cfa,300.00
2022-06-25T07:20:00,cfa,300.47
2022-06-25T07:22:00,cfa,300.70
2022-06-25T07:23:00,cfa,138.52
2022-06-25T07:24:00,cfa,161.48
2022-06-25T07:25:00,cfa,139.22
2022-06-25T07:27:00,cfa,300.00
2022-06-25T07:28:00,cfa,161.95
2022-06-25T07:30:00,cfa,300.70
2022-06-25T07:32:00,cfa,277.03
2022-06-25T07:34:00,cfa,300.70
2022-06-25T07:35:00,cfa,138.52
2022-06-25T07:37:00,cfa,300.70
2022-06-25T07:39:00,cfa,300.00
2022-06-25T07:41:00,cfa,277.73
2022-06-25T07:42:00,cfa,138.52
2022-06-25T07:44:00,cfa,300.70
2022-06-25T07:46:00,cfa,277.27
2022-06-25T07:47:00,cfa,161.95
2022-06-25T07:49:00,cfa,277.27
2022-06-25T07:52:00,cfa,300.47
2022-06-25T07:53:00,cfa,277.27
2022-06-25T07:54:00,cfa,161.95
2022-06-25T07:55:00,cfa,138.05
2022-06-25T07:57:00,cfa,300.47
2022-06-25T07:58:00,cfa,138.75
2022-06-25T07:59:00,cfa,161.95
2022-06-25T08:01:00,cfa,277.27
2022-06-25T08:03:00,cfa,300.47
2022-06-25T08:05:00,cfa,300.70
2022-06-25T08:06:00,cfa,138.52
2022-06-25T08:08:00,cfa,300.70
2022-06-25T08:09:00,cfa,138.52
2022-06-25T08:11:00,cfa,300.70
2022-06-25T08:12:00,cfa,138.52
2022-06-25T08:14:00,cfa,300.00
2022-06-25T08:15:00,cfa,139.22
2022-06-25T08:17:00,cfa,300.00
2022-06-25T08:19:00,cfa,277.73
2022-06-25T08:20:00,cfa,161.48
2022-06-25T08:21:00,cfa,161.48
2022-06-25T08:22:00,cfa,300.47
2022-06-25T08:23:00,cfa,138.75
2022-06-25T08:24:00,cfa,138.52
2022-06-25T08:26:00,cfa,300.70
2022-06-25T08:28:00,cfa,300.47
2022-06-25T08:29:00,cfa,161.48
2022-06-25T08:31:00,cfa,300.70
2022-06-25T08:33:00,cfa,300.47
2022-06-25T08:34:00,cfa,138.52
2022-06-25T08:36:00,cfa,300.70
2022-06-25T08:38:00,cfa,300.00
2022-06-25T08:40:00,cfa,300.70
2022-06-25T08:42:00,cfa,277.73
2022-06-25T08:44:00,cfa,323.44
2022-06-25T08:46:00,cfa,323.44
2022-06-25T08:48:00,cfa,323.20
2022-06-25T08:49:00,cfa,184.92
2022-06-25T08:51:00,cfa,323.91
2022-06-25T08:52:00,cfa,161.48
2022-06-25T08:54:00,cfa,300.47
2022-06-25T08:55:00,cfa,138.75
2022-06-25T08:57:00,cfa,300.47
2022-06-25T08:59:00,cfa,300.70
2022-06-25T09:01:00,cfa,300.00
2022-06-25T09:02:00,cfa,139.22
2022-06-25T09:03:00,cfa,161.25
2022-06-25T09:05:00,cfa,300.70
2022-06-25T09:07:00,cfa,300.70
2022-06-25T09:09:00,cfa,300.47
2022-06-25T09:11:00,cfa,300.00
2022-06-25T09:13:00,cfa,300.70
2022-06-25T09:15:00,cfa,300.47
2022-06-25T09:17:00,cfa,323.44
2022-06-25T09:18:00,cfa,138.52
2022-06-25T09:20:00,cfa,324.14
2022-06-25T09:22:00,cfa,300.00
2022-06-25T09:24:00,cfa,300.47
2022-06-25T09:26:00,cfa,323.44
2022-06-25T09:27:00,cfa,161.95
2022-06-25T09:28:00,cfa,138.75
2022-06-25T09:30:00,cfa,323.91
2022-06-25T09:32:00,cfa,300.00
2022-06-25T09:34:00,cfa,346.88
2022-06-25T09:35:00,cfa,161.95
2022-06-25T09:36:00,cfa,161.48
2022-06-25T09:38:00,cfa,323.91
2022-06-25T09:40:00,cfa,300.00
2022-06-25T09:41:00,cfa,161.95
2022-06-25T09:43:00,cfa,323.44
2022-06-25T09:45:00,cfa,346.88
2022-06-25T09:46:00,cfa,161.95
2022-06-25T09:48:00,cfa,323.44
2022-06-25T09:50:00,cfa,323.44
2022-06-25T09:52:00,cfa,323.91
2022-06-25T09:53:00,cfa,161.48
2022-06-25T09:55:00,cfa,323.91
2022-06-25T09:56:00,cfa,161.48
2022-06-25T09:58:00,cfa,323.91
2022-06-25T09:59:00,cfa,161.48
2022-06-25T10:01:00,cfa,346.88
2022-06-25T10:03:00,cfa,323.20
2022-06-25T10:05:00,cfa,369.61
2022-06-25T10:07:00,cfa,346.88
2022-06-25T10:09:00,cfa,346.88
2022-06-25T10:10:00,cfa,184.69
2022-06-25T10:12:00,cfa,323.44
2022-06-25T10:13:00,cfa,185.39
2022-06-25T10:15:00,cfa,323.44
2022-06-25T10:17:00,cfa,323.44
2022-06-25T10:19:00,cfa,323.91
2022-06-25T10:20:00,cfa,184.92
2022-06-25T10:22:00,cfa,323.20
2022-06-25T10:24:00,cfa,323.44
2022-06-25T10:25:00,cfa,184.92
2022-06-25T10:27:00,cfa,323.91
2022-06-25T10:29:00,cfa,346.17
2022-06-25T10:31:00,cfa,370.31
2022-06-25T10:33:00,cfa,392.34
2022-06-25T10:35:00,cfa,370.31
2022-06-25T10:37:00,cfa,392.81
2022-06-25T10:39:00,cfa,369.61
2022-06-25T10:41:00,cfa,393.05
2022-06-25T10:42:00,cfa,184.92
2022-06-25T10:44:00,cfa,392.81
2022-06-25T10:46:00,cfa,393.05
2022-06-25T10:48:00,cfa,393.05
2022-06-25T10:49:00,cfa,207.66
2022-06-25T10:51:00,cfa,393.05
2022-06-25T10:53:00,cfa,392.81
2022-06-25T10:55:00,cfa,393.05
2022-06-25T10:56:00,cfa,184.92
2022-06-25T10:58:00,cfa,392.81
2022-06-25T11:00:00,cfa,393.05
2022-06-25T11:01:00,cfa,184.92
2022-06-25T11:03:00,cfa,392.34
2022-06-25T11:05:00,cfa,370.31
2022-06-25T11:06:00,cfa,208.12
2022-06-25T11:08:00,cfa,392.34
2022-06-25T11:10:00,cfa,393.05
2022-06-25T11:12:00,cfa,393.05
2022-06-25T11:13:00,cfa,184.69
2022-06-25T11:15:00,cfa,393.05
2022-06-25T11:17:00,cfa,393.05
2022-06-25T11:19:00,cfa,415.78
2022-06-25T11:21:00,cfa,393.05
2022-06-25T11:23:00,cfa,392.81
2022-06-25T11:24:00,cfa,184.92
2022-06-25T11:26:00,cfa,393.05
2022-06-25T11:27:00,cfa,208.12
2022-06-25T11:29:00,cfa,393.05
2022-06-25T11:31:00,cfa,392.34
2022-06-25T11:33:00,cfa,393.05
2022-06-25T11:34:00,cfa,184.69
2022-06-25T11:36:00,cfa,393.05
2022-06-25T11:37:00,cfa,208.12
2022-06-25T11:39:00,cfa,393.05
2022-06-25T11:41:00,cfa,393.05
2022-06-25T11:43:00,cfa,392.34
2022-06-25T11:45:00,cfa,393.05
2022-06-25T11:47:00,cfa,416.48
2022-06-25T11:48:00,cfa,184.69
2022-06-25T11:50:00,cfa,393.05
2022-06-25T11:52:00,cfa,392.34
2022-06-25T11:53:00,cfa,208.36
2022-06-25T11:55:00,cfa,370.08
2022-06-25T11:56:00,cfa,207.66
2022-06-25T11:58:00,cfa,393.05
2022-06-25T12:00:00,cfa,392.81
2022-06-25T12:01:00,cfa,184.92
2022-06-25T12:03:00,cfa,393.05
2022-06-25T12:05:00,cfa,393.05
2022-06-25T12:07:00,cfa,392.34
2022-06-25T12:08:00,cfa,185.39
2022-06-25T12:10:00,cfa,392.34
2022-06-25T12:12:00,cfa,393.05
2022-06-25T12:14:00,cfa,369.61
2022-06-25T12:15:00,cfa,208.12
2022-06-25T12:17:00,cfa,393.05
2022-06-25T12:18:00,cfa,184.69
2022-06-25T12:20:00,cfa,393.05
2022-06-25T12:22:00,cfa,393.05
2022-06-25T12:24:00,cfa,369.61
2022-06-25T12:26:00,cfa,393.05
2022-06-25T12:27:00,cfa,208.12
2022-06-25T12:29:00,cfa,393.05
2022-06-25T12:31:00,cfa,369.61
2022-06-25T12:33:00,cfa,393.05
2022-06-25T12:35:00,cfa,392.81
2022-06-25T12:37:00,cfa,393.05
2022-06-25T12:39:00,cfa,392.58
2022-06-25T12:41:00,cfa,370.08
2022-06-25T12:43:00,cfa,393.05
2022-06-25T12:44:00,cfa,207.66
2022-06-25T12:45:00,cfa,184.69
2022-06-25T12:47:00,cfa,393.05
2022-06-25T12:49:00,cfa,393.05
2022-06-25T12:50:00,cfa,184.69
2022-06-25T12:51:00,cfa,208.12
2022-06-25T12:52:00,cfa,184.92
2022-06-25T12:53:00,cfa,208.12
2022-06-25T12:55:00,cfa,393.05
2022-06-25T12:57:00,cfa,392.34
2022-06-25T12:59:00,cfa,393.05
2022-06-25T13:01:00,cfa,393.05
2022-06-25T13:03:00,cfa,393.05
2022-06-25T13:04:00,cfa,208.12
2022-06-25T13:06:00,cfa,392.34
2022-06-25T13:08:00,cfa,416.48
2022-06-25T13:10:00,cfa,393.05
2022-06-25T13:12:00,cfa,392.34
2022-06-25T13:14:00,cfa,393.05
2022-06-25T13:15:00,cfa,208.12
2022-06-25T13:16:00,cfa,184.92
2022-06-25T13:18:00,cfa,392.81
2022-06-25T13:19:00,cfa,184.92
2022-06-25T13:21:00,cfa,393.05
2022-06-25T13:23:00,cfa,392.81
2022-06-25T13:25:00,cfa,393.05
2022-06-25T13:26:00,cfa,184.92
2022-06-25T13:28:00,cfa,393.05
2022-06-25T13:30:00,cfa,392.34
2022-06-25T13:32:00,cfa,393.05
2022-06-25T13:34:00,cfa,392.81
2022-06-25T13:36:00,cfa,393.05
2022-06-25T13:37:00,cfa,184.92
2022-06-25T13:38:00,cfa,208.12
2022-06-25T13:40:00,cfa,393.05
2022-06-25T13:42:00,cfa,392.34
2022-06-25T13:43:00,cfa,185.39
2022-06-25T13:45:00,cfa,393.05
2022-06-25T13:46:00,cfa,184.69
2022-06-25T13:48:00,cfa,393.05
2022-06-25T13:50:00,cfa,392.34
2022-06-25T13:52:00,cfa,393.05
2022-06-25T13:53:00,cfa,208.12
2022-06-25T13:55:00,cfa,393.05
2022-06-25T13:57:00,cfa,393.05
2022-06-25T13:59:00,cfa,369.61
2022-06-25T14:00:00,cfa,207.66
2022-06-25T14:02:00,cfa,393.52
2022-06-25T14:03:00,cfa,184.92
2022-06-25T14:05:00,cfa,415.78
2022-06-25T14:07:00,cfa,393.05
2022-06-25T14:09:00,cfa,392.34
2022-06-25T14:11:00,cfa,393.52
2022-06-25T14:12:00,cfa,207.66
2022-06-25T14:14:00,cfa,415.78
2022-06-25T14:16:00,cfa,393.05
2022-06-25T14:17:00,cfa,208.12
2022-06-25T14:19:00,cfa,346.88
2022-06-25T14:20:00,cfa,184.69
2022-06-25T14:22:00,cfa,369.61
2022-06-25T14:24:00,cfa,346.88
2022-06-25T14:26:00,cfa,369.61
2022-06-25T14:27:00,cfa,161.95
2022-06-25T14:28:00,cfa,184.92
2022-06-25T14:30:00,cfa,346.64
2022-06-25T14:32:00,cfa,369.61
2022-06-25T14:34:00,cfa,346.88
2022-06-25T14:35:00,cfa,184.69
2022-06-25T14:37:00,cfa,346.88
2022-06-25T14:38:00,cfa,184.69
2022-06-25T14:40:00,cfa,346.88
2022-06-25T14:42:00,cfa,346.88
2022-06-25T14:44:00,cfa,369.61
2022-06-25T14:45:00,cfa,161.95
2022-06-25T14:47:00,cfa,369.61
2022-06-25T14:48:00,cfa,161.95
2022-06-25T14:50:00,cfa,369.61
2022-06-25T14:52:00,cfa,346.88
2022-06-25T14:53:00,cfa,184.69
2022-06-25T14:55:00,cfa,346.88
2022-06-25T14:57:00,cfa,346.88
2022-06-25T14:59:00,cfa,369.61
2022-06-25T15:01:00,cfa,346.64
2022-06-25T15:03:00,cfa,346.88
2022-06-25T15:05:00,cfa,369.61
2022-06-25T15:07:00,cfa,346.88
2022-06-25T15:08:00,cfa,184.69
2022-06-25T15:10:00,cfa,346.88
2022-06-25T15:12:00,cfa,369.61
2022-06-25T15:14:00,cfa,346.64
2022-06-25T15:16:00,cfa,369.61
2022-06-25T15:17:00,cfa,162.19
2022-06-25T15:19:00,cfa,369.61
2022-06-25T15:21:00,cfa,346.64
2022-06-25T15:22:00,cfa,184.92
2022-06-25T15:24:00,cfa,346.64
2022-06-25T15:25:00,cfa,184.92
2022-06-25T15:27:00,cfa,369.61
2022-06-25T15:29:00,cfa,393.05
2022-06-25T15:31:00,cfa,370.08
2022-06-25T15:33:00,cfa,346.17
2022-06-25T15:35:00,cfa,370.31
2022-06-25T15:36:00,cfa,184.69
2022-06-25T15:38:00,cfa,346.88
2022-06-25T15:40:00,cfa,369.61
2022-06-25T15:42:00,cfa,369.61
2022-06-25T15:44:00,cfa,346.88
2022-06-25T15:45:00,cfa,184.69
2022-06-25T15:46:00,cfa,184.69
2022-06-25T15:48:00,cfa,346.88
2022-06-25T15:49:00,cfa,184.92
2022-06-25T15:51:00,cfa,370.08
2022-06-25T15:53:00,cfa,346.17
2022-06-25T15:54:00,cfa,184.92
2022-06-25T15:56:00,cfa,346.64
2022-06-25T15:58:00,cfa,370.31
2022-06-25T16:00:00,cfa,369.61
2022-06-25T16:02:00,cfa,346.88
2022-06-25T16:04:00,cfa,369.61
2022-06-25T16:06:00,cfa,370.08
2022-06-25T16:08:00,cfa,346.17
2022-06-25T16:10:00,cfa,370.31
2022-06-25T16:11:00,cfa,184.69
2022-06-25T16:13:00,cfa,346.88
2022-06-25T16:14:00,cfa,184.69
2022-06-25T16:16:00,cfa,369.61
2022-06-25T16:17:00,cfa,162.19
2022-06-25T16:19:00,cfa,369.38
2022-06-25T16:20:00,cfa,184.92
2022-06-25T16:22:00,cfa,369.61
2022-06-25T16:24:00,cfa,346.88
2022-06-25T16:26:00,cfa,370.08
2022-06-25T16:28:00,cfa,346.17
2022-06-25T16:30:00,cfa,346.88
2022-06-25T16:31:00,cfa,184.69
2022-06-25T16:33:00,cfa,346.88
2022-06-25T16:35:00,cfa,369.61
2022-06-25T16:37:00,cfa,346.88
2022-06-25T16:39:00,cfa,393.05
2022-06-25T16:40:00,cfa,184.69
2022-06-25T16:42:00,cfa,416.48
2022-06-25T16:44:00,cfa,392.34
2022-06-25T16:46:00,cfa,393.05
2022-06-25T16:48:00,cfa,392.81
2022-06-25T16:50:00,cfa,393.05
2022-06-25T16:52:00,cfa,393.05
2022-06-25T16:54:00,cfa,393.05
2022-06-25T16:56:00,cfa,392.34
2022-06-25T16:58:00,cfa,393.05
2022-06-25T17:00:00,cfa,393.05
2022-06-25T17:02:00,cfa,393.05
2022-06-25T17:03:00,cfa,184.69
2022-06-25T17:05:00,cfa,393.05
2022-06-25T17:07:00,cfa,393.05
2022-06-25T17:09:00,cfa,392.81
2022-06-25T17:11:00,cfa,393.05
2022-06-25T17:13:00,cfa,392.34
2022-06-25T17:15:00,cfa,393.05
2022-06-25T17:16:00,cfa,208.36
2022-06-25T17:18:00,cfa,392.81
2022-06-25T17:19:00,cfa,207.66
2022-06-25T17:21:00,cfa,393.05
2022-06-25T17:23:00,cfa,393.05
2022-06-25T17:24:00,cfa,184.69
2022-06-25T17:26:00,cfa,393.05
2022-06-25T17:28:00,cfa,393.05
2022-06-25T17:29:00,cfa,184.69
2022-06-25T17:32:00,cfa,415.78
2022-06-25T17:33:00,cfa,393.05
2022-06-25T17:35:00,cfa,393.05
2022-06-25T17:36:00,cfa,184.69
2022-06-25T17:38:00,cfa,393.05
2022-06-25T17:39:00,cfa,208.36
2022-06-25T17:41:00,cfa,392.34
2022-06-25T17:43:00,cfa,393.52
2022-06-25T17:45:00,cfa,392.34
2022-06-25T17:47:00,cfa,393.05
2022-06-25T17:49:00,cfa,393.05
2022-06-25T17:51:00,cfa,393.05
2022-06-25T17:52:00,cfa,184.69
2022-06-25T17:53:00,cfa,208.36
2022-06-25T17:54:00,cfa,184.69
2022-06-25T17:56:00,cfa,393.05
2022-06-25T17:58:00,cfa,392.34
2022-06-25T18:00:00,cfa,393.05
2022-06-25T18:01:00,cfa,208.12
2022-06-25T18:02:00,cfa,184.92
2022-06-25T18:04:00,cfa,393.05
2022-06-25T18:06:00,cfa,392.81
2022-06-25T18:07:00,cfa,207.66
2022-06-25T18:08:00,cfa,208.12
2022-06-25T18:10:00,cfa,370.31
2022-06-25T18:11:00,cfa,207.66
2022-06-25T18:13:00,cfa,392.81
2022-06-25T18:14:00,cfa,208.36
2022-06-25T18:16:00,cfa,393.05
2022-06-25T18:18:00,cfa,415.78
2022-06-25T18:19:00,cfa,184.69
2022-06-25T18:21:00,cfa,393.05
2022-06-25T18:23:00,cfa,393.05
2022-06-25T18:24:00,cfa,184.69
2022-06-25T18:26:00,cfa,393.05
2022-06-25T18:28:00,cfa,393.05
2022-06-25T18:29:00,cfa,207.66
2022-06-25T18:31:00,cfa,392.81
2022-06-25T18:32:00,cfa,184.92
2022-06-25T18:34:00,cfa,393.05
2022-06-25T18:35:00,cfa,184.69
