#datetime,building,power
2023-09-06T00:00:00,prt,60.01
2023-09-06T00:01:00,prt,57.38
2023-09-06T00:02:00,prt,46.36
2023-09-06T00:03:00,prt,44.19
2023-09-06T00:04:00,prt,43.49
2023-09-06T00:05:00,prt,45.09
2023-09-06T00:06:00,prt,47.64
2023-09-06T00:07:00,prt,47.70
2023-09-06T00:08:00,prt,47.00
2023-09-06T00:09:00,prt,45.96
2023-09-06T00:10:00,prt,49.94
2023-09-06T00:11:00,prt,53.14
2023-09-06T00:12:00,prt,57.83
2023-09-06T00:13:00,prt,58.80
2023-09-06T00:14:00,prt,59.19
2023-09-06T00:15:00,prt,57.99
2023-09-06T00:16:00,prt,57.39
2023-09-06T00:17:00,prt,61.38
2023-09-06T00:18:00,prt,61.48
2023-09-06T00:19:00,prt,49.66
2023-09-06T00:20:00,prt,43.73
2023-09-06T00:21:00,prt,45.06
2023-09-06T00:22:00,prt,43.09
2023-09-06T00:23:00,prt,43.10
2023-09-06T00:24:00,prt,42.85
2023-09-06T00:25:00,prt,45.34
2023-09-06T00:26:00,prt,46.86
2023-09-06T00:27:00,prt,47.43
2023-09-06T00:28:00,prt,45.65
2023-09-06T00:29:00,prt,45.95
2023-09-06T00:30:00,prt,55.41
2023-09-06T00:31:00,prt,55.36
2023-09-06T00:32:00,prt,59.55
2023-09-06T00:33:00,prt,55.74
2023-09-06T00:34:00,prt,55.54
2023-09-06T00:35:00,prt,55.06
2023-09-06T00:36:00,prt,44.60
2023-09-06T00:37:00,prt,43.82
2023-09-06T00:38:00,prt,46.78
2023-09-06T00:39:00,prt,47.12
2023-09-06T00:40:00,prt,46.76
2023-09-06T00:41:00,prt,46.73
2023-09-06T00:42:00,prt,46.20
2023-09-06T00:43:00,prt,43.20
2023-09-06T00:44:00,prt,42.54
2023-09-06T00:45:00,prt,42.27
2023-09-06T00:46:00,prt,43.92
2023-09-06T00:47:00,prt,44.65
2023-09-06T00:48:00,prt,53.44
2023-09-06T00:49:00,prt,52.53
2023-09-06T00:50:00,prt,55.08
2023-09-06T00:51:00,prt,52.52
2023-09-06T00:52:00,prt,55.32
2023-09-06T00:53:00,prt,55.21
2023-09-06T00:54:00,prt,45.08
2023-09-06T00:55:00,prt,45.50
2023-09-06T00:56:00,prt,45.79
2023-09-06T00:57:00,prt,47.82
2023-09-06T00:58:00,prt,47.83
2023-09-06T00:59:00,prt,48.35
2023-09-06T01:00:00,prt,47.50
2023-09-06T01:01:00,prt,47.36
2023-09-06T01:02:00,prt,48.64
2023-09-06T01:03:00,prt,49.63
2023-09-06T01:04:00,prt,46.93
2023-09-06T01:05:00,prt,56.38
2023-09-06T01:06:00,prt,56.50
2023-09-06T01:07:00,prt,56.54
2023-09-06T01:08:00,prt,56.69
2023-09-06T01:09:00,prt,52.60
2023-09-06T01:10:00,prt,52.82
2023-09-06T01:11:00,prt,43.47
2023-09-06T01:12:00,prt,43.36
2023-09-06T01:13:00,prt,44.44
2023-09-06T01:14:00,prt,44.46
2023-09-06T01:15:00,prt,44.40
2023-09-06T01:16:00,prt,44.56
2023-09-06T01:17:00,prt,44.69
2023-09-06T01:18:00,prt,43.87
2023-09-06T01:19:00,prt,48.81
2023-09-06T01:20:00,prt,50.07
2023-09-06T01:21:00,prt,50.37
2023-09-06T01:22:00,prt,59.65
2023-09-06T01:23:00,prt,59.59
2023-09-06T01:24:00,prt,53.55
2023-09-06T01:25:00,prt,50.61
2023-09-06T01:26:00,prt,42.05
2023-09-06T01:27:00,prt,32.20
2023-09-06T01:28:00,prt,31.68
2023-09-06T01:29:00,prt,31.11
2023-09-06T01:30:00,prt,28.52
2023-09-06T01:31:00,prt,28.69
2023-09-06T01:32:00,prt,28.94
2023-09-06T01:33:00,prt,30.97
2023-09-06T01:34:00,prt,29.57
2023-09-06T01:35:00,prt,30.22
2023-09-06T01:36:00,prt,35.32
2023-09-06T01:37:00,prt,34.92
2023-09-06T01:38:00,prt,34.91
2023-09-06T01:39:00,prt,42.22
2023-09-06T01:40:00,prt,40.02
2023-09-06T01:41:00,prt,34.72
2023-09-06T01:42:00,prt,34.28
2023-09-06T01:43:00,prt,37.83
2023-09-06T01:44:00,prt,33.90
2023-09-06T01:45:00,prt,34.79
2023-09-06T01:46:00,prt,34.18
2023-09-06T01:47:00,prt,32.32
2023-09-06T01:48:00,prt,32.15
2023-09-06T01:49:00,prt,41.39
2023-09-06T01:50:00,prt,42.60
2023-09-06T01:51:00,prt,38.44
2023-09-06T01:52:00,prt,39.53
2023-09-06T01:53:00,prt,41.01
2023-09-06T01:54:00,prt,32.82
2023-09-06T01:55:00,prt,30.73
2023-09-06T01:56:00,prt,29.85
2023-09-06T01:57:00,prt,29.55
2023-09-06T01:58:00,prt,32.68
2023-09-06T01:59:00,prt,39.23
2023-09-06T02:00:00,prt,39.20
2023-09-06T02:01:00,prt,39.08
2023-09-06T02:02:00,prt,38.80
2023-09-06T02:03:00,prt,42.53
2023-09-06T02:04:00,prt,37.10
2023-09-06T02:05:00,prt,32.54
2023-09-06T02:06:00,prt,32.08
2023-09-06T02:07:00,prt,32.03
2023-09-06T02:08:00,prt,31.82
2023-09-06T02:09:00,prt,31.23
2023-09-06T02:10:00,prt,32.19
2023-09-06T02:11:00,prt,42.46
2023-09-06T02:12:00,prt,41.27
2023-09-06T02:13:00,prt,40.93
2023-09-06T02:14:00,prt,39.75
2023-09-06T02:15:00,prt,39.61
2023-09-06T02:16:00,prt,31.50
2023-09-06T02:17:00,prt,31.47
2023-09-06T02:18:00,prt,34.28
2023-09-06T02:19:00,prt,33.30
2023-09-06T02:20:00,prt,36.44
2023-09-06T02:21:00,prt,35.67
2023-09-06T02:22:00,prt,36.03
2023-09-06T02:23:00,prt,40.82
2023-09-06T02:24:00,prt,39.41
2023-09-06T02:25:00,prt,37.79
2023-09-06T02:26:00,prt,39.01
2023-09-06T02:27:00,prt,40.34
2023-09-06T02:28:00,prt,38.74
2023-09-06T02:29:00,prt,37.88
2023-09-06T02:30:00,prt,37.80
2023-09-06T02:31:00,prt,36.72
2023-09-06T02:32:00,prt,35.97
2023-09-06T02:33:00,prt,34.97
2023-09-06T02:34:00,prt,43.44
2023-09-06T02:35:00,prt,43.15
2023-09-06T02:36:00,prt,42.87
2023-09-06T02:37:00,prt,43.18
2023-09-06T02:38:00,prt,40.84
2023-09-06T02:39:00,prt,36.34
2023-09-06T02:40:00,prt,34.67
2023-09-06T02:41:00,prt,35.75
2023-09-06T02:42:00,prt,38.90
2023-09-06T02:43:00,prt,38.23
2023-09-06T02:44:00,prt,36.46
2023-09-06T02:45:00,prt,36.77
2023-09-06T02:46:00,prt,37.14
2023-09-06T02:47:00,prt,35.06
2023-09-06T02:48:00,prt,34.45
2023-09-06T02:49:00,prt,31.83
2023-09-06T02:50:00,prt,31.06
2023-09-06T02:51:00,prt,30.96
2023-09-06T02:52:00,prt,33.43
2023-09-06T02:53:00,prt,36.18
2023-09-06T02:54:00,prt,36.75
2023-09-06T02:55:00,prt,37.27
2023-09-06T02:56:00,prt,40.27
2023-09-06T02:57:00,prt,41.01
2023-09-06T02:58:00,prt,40.69
2023-09-06T02:59:00,prt,40.86
2023-09-06T03:00:00,prt,41.42
2023-09-06T03:01:00,prt,34.16
2023-09-06T03:02:00,prt,32.69
2023-09-06T03:03:00,prt,32.78
2023-09-06T03:04:00,prt,32.16
2023-09-06T03:05:00,prt,34.86
2023-09-06T03:06:00,prt,34.21
2023-09-06T03:07:00,prt,34.09
2023-09-06T03:08:00,prt,36.07
2023-09-06T03:09:00,prt,34.69
2023-09-06T03:10:00,prt,36.45
2023-09-06T03:11:00,prt,39.86
2023-09-06T03:12:00,prt,40.19
2023-09-06T03:13:00,prt,40.35
2023-09-06T03:14:00,prt,49.50
2023-09-06T03:15:00,prt,50.72
2023-09-06T03:16:00,prt,52.59
2023-09-06T03:17:00,prt,67.23
2023-09-06T03:18:00,prt,68.18
2023-09-06T03:19:00,prt,67.05
2023-09-06T03:20:00,prt,56.57
2023-09-06T03:21:00,prt,55.29
2023-09-06T03:22:00,prt,43.06
2023-09-06T03:23:00,prt,41.73
2023-09-06T03:24:00,prt,32.73
2023-09-06T03:25:00,prt,33.39
2023-09-06T03:26:00,prt,34.73
2023-09-06T03:27:00,prt,43.01
2023-09-06T03:28:00,prt,44.03
2023-09-06T03:29:00,prt,45.47
2023-09-06T03:30:00,prt,54.03
2023-09-06T03:31:00,prt,54.16
2023-09-06T03:32:00,prt,54.04
2023-09-06T03:33:00,prt,54.71
2023-09-06T03:34:00,prt,53.15
2023-09-06T03:35:00,prt,52.77
2023-09-06T03:36:00,prt,51.39
2023-09-06T03:37:00,prt,41.30
2023-09-06T03:38:00,prt,40.19
2023-09-06T03:39:00,prt,40.80
2023-09-06T03:40:00,prt,38.76
2023-09-06T03:41:00,prt,39.06
2023-09-06T03:42:00,prt,40.51
2023-09-06T03:43:00,prt,41.24
2023-09-06T03:44:00,prt,40.25
2023-09-06T03:45:00,prt,43.19
2023-09-06T03:46:00,prt,41.29
2023-09-06T03:47:00,prt,41.53
2023-09-06T03:48:00,prt,41.48
2023-09-06T03:49:00,prt,42.59
2023-09-06T03:50:00,prt,47.64
2023-09-06T03:51:00,prt,49.26
2023-09-06T03:52:00,prt,47.76
2023-09-06T03:53:00,prt,53.07
2023-09-06T03:54:00,prt,54.84
2023-09-06T03:55:00,prt,55.06
2023-09-06T03:56:00,prt,52.02
2023-09-06T03:57:00,prt,51.57
2023-09-06T03:58:00,prt,46.04
2023-09-06T03:59:00,prt,48.92
2023-09-06T04:00:00,prt,36.34
2023-09-06T04:01:00,prt,38.15
2023-09-06T04:02:00,prt,42.09
2023-09-06T04:03:00,prt,43.73
2023-09-06T04:04:00,prt,43.39
2023-09-06T04:05:00,prt,39.01
2023-09-06T04:06:00,prt,38.55
2023-09-06T04:07:00,prt,43.12
2023-09-06T04:08:00,prt,51.70
2023-09-06T04:09:00,prt,52.94
2023-09-06T04:10:00,prt,53.54
2023-09-06T04:11:00,prt,53.45
2023-09-06T04:12:00,prt,44.95
2023-09-06T04:13:00,prt,45.71
2023-09-06T04:14:00,prt,44.63
2023-09-06T04:15:00,prt,40.76
2023-09-06T04:16:00,prt,48.98
2023-09-06T04:17:00,prt,39.20
2023-09-06T04:18:00,prt,36.10
2023-09-06T04:19:00,prt,38.25
2023-09-06T04:20:00,prt,48.99
2023-09-06T04:21:00,prt,47.57
2023-09-06T04:22:00,prt,57.27
2023-09-06T04:23:00,prt,68.70
2023-09-06T04:24:00,prt,66.92
2023-09-06T04:25:00,prt,75.71
2023-09-06T04:26:00,prt,78.47
2023-09-06T04:27:00,prt,39.69
2023-09-06T04:28:00,prt,39.30
2023-09-06T04:29:00,prt,39.36
2023-09-06T04:30:00,prt,39.41
2023-09-06T04:31:00,prt,34.05
2023-09-06T04:32:00,prt,34.47
2023-09-06T04:33:00,prt,34.44
2023-09-06T04:34:00,prt,45.97
2023-09-06T04:35:00,prt,49.40
2023-09-06T04:36:00,prt,64.14
2023-09-06T04:37:00,prt,61.98
2023-09-06T04:38:00,prt,69.95
2023-09-06T04:39:00,prt,80.63
2023-09-06T04:40:00,prt,85.05
2023-09-06T04:41:00,prt,43.44
2023-09-06T04:42:00,prt,40.69
2023-09-06T04:43:00,prt,41.11
2023-09-06T04:44:00,prt,42.47
2023-09-06T04:45:00,prt,37.44
2023-09-06T04:46:00,prt,32.69
2023-09-06T04:47:00,prt,32.16
2023-09-06T04:48:00,prt,30.82
2023-09-06T04:49:00,prt,31.29
2023-09-06T04:50:00,prt,30.99
2023-09-06T04:51:00,prt,32.89
2023-09-06T04:52:00,prt,34.41
2023-09-06T04:53:00,prt,33.97
2023-09-06T04:54:00,prt,35.29
2023-09-06T04:55:00,prt,35.38
2023-09-06T04:56:00,prt,35.26
2023-09-06T04:57:00,prt,32.56
2023-09-06T04:58:00,prt,33.02
2023-09-06T04:59:00,prt,36.41
2023-09-06T05:00:00,prt,36.74
2023-09-06T05:01:00,prt,37.65
2023-09-06T05:02:00,prt,38.19
2023-09-06T05:03:00,prt,35.83
2023-09-06T05:04:00,prt,34.86
2023-09-06T05:05:00,prt,31.65
2023-09-06T05:06:00,prt,31.39
2023-09-06T05:07:00,prt,33.89
2023-09-06T05:08:00,prt,30.56
2023-09-06T05:09:00,prt,31.19
2023-09-06T05:10:00,prt,31.63
2023-09-06T05:11:00,prt,31.63
2023-09-06T05:12:00,prt,31.98
2023-09-06T05:13:00,prt,31.45
2023-09-06T05:14:00,prt,31.59
2023-09-06T05:15:00,prt,31.88
2023-09-06T05:16:00,prt,32.76
2023-09-06T05:17:00,prt,32.72
2023-09-06T05:18:00,prt,33.16
2023-09-06T05:19:00,prt,32.96
2023-09-06T05:20:00,prt,40.26
2023-09-06T05:21:00,prt,40.26
2023-09-06T05:22:00,prt,41.77
2023-09-06T05:23:00,prt,39.01
2023-09-06T05:24:00,prt,37.74
2023-09-06T05:25:00,prt,34.56
2023-09-06T05:26:00,prt,34.75
2023-09-06T05:27:00,prt,34.08
2023-09-06T05:28:00,prt,34.12
2023-09-06T05:29:00,prt,34.69
2023-09-06T05:30:00,prt,31.08
2023-09-06T05:31:00,prt,31.85
2023-09-06T05:32:00,prt,38.86
2023-09-06T05:33:00,prt,38.78
2023-09-06T05:34:00,prt,40.02
2023-09-06T05:35:00,prt,45.73
2023-09-06T05:36:00,prt,55.15
2023-09-06T05:37:00,prt,61.93
2023-09-06T05:38:00,prt,63.37
2023-09-06T05:39:00,prt,70.68
2023-09-06T05:40:00,prt,81.13
2023-09-06T05:41:00,prt,87.54
2023-09-06T05:42:00,prt,93.63
2023-09-06T05:43:00,prt,91.65
2023-09-06T05:44:00,prt,86.37
2023-09-06T05:45:00,prt,86.09
2023-09-06T05:46:00,prt,87.09
2023-09-06T05:47:00,prt,89.60
2023-09-06T05:48:00,prt,50.56
2023-09-06T05:49:00,prt,54.78
2023-09-06T05:50:00,prt,57.22
2023-09-06T05:51:00,prt,57.88
2023-09-06T05:52:00,prt,58.79
2023-09-06T05:53:00,prt,61.19
2023-09-06T05:54:00,prt,68.42
2023-09-06T05:55:00,prt,70.95
2023-09-06T05:56:00,prt,78.80
2023-09-06T05:57:00,prt,98.95
2023-09-06T05:58:00,prt,107.70
2023-09-06T05:59:00,prt,107.16
2023-09-06T06:00:00,prt,116.73
2023-09-06T06:01:00,prt,138.25
2023-09-06T06:02:00,prt,130.68
2023-09-06T06:03:00,prt,129.06
2023-09-06T06:04:00,prt,147.07
2023-09-06T06:05:00,prt,132.60
2023-09-06T06:06:00,prt,125.43
2023-09-06T06:07:00,prt,134.99
2023-09-06T06:08:00,prt,125.95
2023-09-06T06:09:00,prt,133.50
2023-09-06T06:10:00,prt,127.20
2023-09-06T06:11:00,prt,121.30
2023-09-06T06:12:00,prt,121.42
2023-09-06T06:13:00,prt,117.23
2023-09-06T06:14:00,prt,125.44
2023-09-06T06:15:00,prt,116.88
2023-09-06T06:16:00,prt,127.65
2023-09-06T06:17:00,prt,114.90
2023-09-06T06:18:00,prt,130.49
2023-09-06T06:19:00,prt,129.41
2023-09-06T06:20:00,prt,121.12
2023-09-06T06:21:00,prt,123.86
2023-09-06T06:22:00,prt,104.88
2023-09-06T06:23:00,prt,114.01
2023-09-06T06:24:00,prt,107.51
2023-09-06T06:25:00,prt,102.16
2023-09-06T06:26:00,prt,102.86
2023-09-06T06:27:00,prt,109.99
2023-09-06T06:28:00,prt,110.11
2023-09-06T06:29:00,prt,120.51
2023-09-06T06:30:00,prt,128.83
2023-09-06T06:31:00,prt,123.45
2023-09-06T06:32:00,prt,119.52
2023-09-06T06:33:00,prt,118.04
2023-09-06T06:34:00,prt,112.69
2023-09-06T06:35:00,prt,115.11
2023-09-06T06:36:00,prt,117.71
2023-09-06T06:37:00,prt,115.35
2023-09-06T06:38:00,prt,114.36
2023-09-06T06:39:00,prt,115.94
2023-09-06T06:40:00,prt,124.27
2023-09-06T06:41:00,prt,118.52
2023-09-06T06:42:00,prt,133.72
2023-09-06T06:43:00,prt,140.23
2023-09-06T06:44:00,prt,126.23
2023-09-06T06:45:00,prt,131.91
2023-09-06T06:46:00,prt,127.42
2023-09-06T06:47:00,prt,128.32
2023-09-06T06:48:00,prt,128.74
2023-09-06T06:49:00,prt,141.11
2023-09-06T06:50:00,prt,133.62
2023-09-06T06:51:00,prt,134.58
2023-09-06T06:52:00,prt,142.22
2023-09-06T06:53:00,prt,147.40
2023-09-06T06:54:00,prt,135.90
2023-09-06T06:55:00,prt,135.68
2023-09-06T06:56:00,prt,135.47
2023-09-06T06:57:00,prt,132.47
2023-09-06T06:58:00,prt,129.78
2023-09-06T06:59:00,prt,139.47
2023-09-06T07:00:00,prt,135.92
2023-09-06T07:01:00,prt,140.05
2023-09-06T07:02:00,prt,138.87
2023-09-06T07:03:00,prt,149.46
2023-09-06T07:04:00,prt,141.40
2023-09-06T07:05:00,prt,139.01
2023-09-06T07:06:00,prt,141.68
2023-09-06T07:07:00,prt,149.05
2023-09-06T07:08:00,prt,146.43
2023-09-06T07:09:00,prt,147.06
2023-09-06T07:10:00,prt,144.00
2023-09-06T07:11:00,prt,138.21
2023-09-06T07:12:00,prt,137.63
2023-09-06T07:13:00,prt,139.52
2023-09-06T07:14:00,prt,134.75
2023-09-06T07:15:00,prt,140.24
2023-09-06T07:16:00,prt,146.62
2023-09-06T07:17:00,prt,139.10
2023-09-06T07:18:00,prt,137.83
2023-09-06T07:19:00,prt,137.16
2023-09-06T07:20:00,prt,131.22
2023-09-06T07:21:00,prt,133.00
2023-09-06T07:22:00,prt,131.87
2023-09-06T07:23:00,prt,139.80
2023-09-06T07:24:00,prt,131.66
2023-09-06T07:25:00,prt,132.97
2023-09-06T07:26:00,prt,143.35
2023-09-06T07:27:00,prt,134.53
2023-09-06T07:28:00,prt,133.44
2023-09-06T07:29:00,prt,133.93
2023-09-06T07:30:00,prt,142.05
2023-09-06T07:31:00,prt,140.65
2023-09-06T07:32:00,prt,141.19
2023-09-06T07:33:00,prt,138.46
2023-09-06T07:34:00,prt,140.88
2023-09-06T07:35:00,prt,136.42
2023-09-06T07:36:00,prt,134.86
2023-09-06T07:37:00,prt,135.33
2023-09-06T07:38:00,prt,131.23
2023-09-06T07:39:00,prt,132.93
2023-09-06T07:40:00,prt,133.93
2023-09-06T07:41:00,prt,149.61
2023-09-06T07:42:00,prt,135.92
2023-09-06T07:43:00,prt,132.23
2023-09-06T07:44:00,prt,142.07
2023-09-06T07:45:00,prt,139.22
2023-09-06T07:46:00,prt,135.36
2023-09-06T07:47:00,prt,145.29
2023-09-06T07:48:00,prt,142.71
2023-09-06T07:49:00,prt,148.71
2023-09-06T07:50:00,prt,147.30
2023-09-06T07:51:00,prt,150.43
2023-09-06T07:52:00,prt,155.41
2023-09-06T07:53:00,prt,145.69
2023-09-06T07:54:00,prt,148.73
2023-09-06T07:55:00,prt,145.02
2023-09-06T07:56:00,prt,149.10
2023-09-06T07:57:00,prt,156.92
2023-09-06T07:58:00,prt,152.63
2023-09-06T07:59:00,prt,146.14
2023-09-06T08:00:00,prt,167.34
2023-09-06T08:01:00,prt,153.96
2023-09-06T08:02:00,prt,151.80
2023-09-06T08:03:00,prt,161.13
2023-09-06T08:04:00,prt,148.61
2023-09-06T08:05:00,prt,148.37
2023-09-06T08:06:00,prt,161.28
2023-09-06T08:07:00,prt,152.67
2023-09-06T08:08:00,prt,150.85
2023-09-06T08:09:00,prt,146.18
2023-09-06T08:10:00,prt,152.46
2023-09-06T08:11:00,prt,145.41
2023-09-06T08:12:00,prt,149.86
2023-09-06T08:13:00,prt,162.83
2023-09-06T08:14:00,prt,148.01
2023-09-06T08:15:00,prt,156.43
2023-09-06T08:16:00,prt,152.31
2023-09-06T08:17:00,prt,167.34
2023-09-06T08:18:00,prt,157.38
2023-09-06T08:19:00,prt,153.51
2023-09-06T08:20:00,prt,158.46
2023-09-06T08:21:00,prt,143.37
2023-09-06T08:22:00,prt,143.40
2023-09-06T08:23:00,prt,150.65
2023-09-06T08:24:00,prt,155.78
2023-09-06T08:25:00,prt,147.77
2023-09-06T08:26:00,prt,150.50
2023-09-06T08:27:00,prt,147.81
2023-09-06T08:28:00,prt,152.12
2023-09-06T08:29:00,prt,149.17
2023-09-06T08:30:00,prt,153.06
2023-09-06T08:31:00,prt,150.53
2023-09-06T08:32:00,prt,151.17
2023-09-06T08:33:00,prt,151.77
2023-09-06T08:34:00,prt,154.63
2023-09-06T08:35:00,prt,164.82
2023-09-06T08:36:00,prt,155.93
2023-09-06T08:37:00,prt,155.91
2023-09-06T08:38:00,prt,161.63
2023-09-06T08:39:00,prt,171.49
2023-09-06T08:40:00,prt,153.90
2023-09-06T08:41:00,prt,153.82
2023-09-06T08:42:00,prt,157.37
2023-09-06T08:43:00,prt,170.06
2023-09-06T08:44:00,prt,154.87
2023-09-06T08:45:00,prt,158.82
2023-09-06T08:46:00,prt,157.33
2023-09-06T08:47:00,prt,154.92
2023-09-06T08:48:00,prt,161.55
2023-09-06T08:49:00,prt,171.15
2023-09-06T08:50:00,prt,161.72
2023-09-06T08:51:00,prt,163.29
2023-09-06T08:52:00,prt,174.92
2023-09-06T08:53:00,prt,167.05
2023-09-06T08:54:00,prt,157.46
2023-09-06T08:55:00,prt,169.13
2023-09-06T08:56:00,prt,145.62
2023-09-06T08:57:00,prt,155.35
2023-09-06T08:58:00,prt,147.69
2023-09-06T08:59:00,prt,143.62
2023-09-06T09:00:00,prt,169.37
2023-09-06T09:01:00,prt,153.97
2023-09-06T09:02:00,prt,164.33
2023-09-06T09:03:00,prt,154.73
2023-09-06T09:04:00,prt,152.44
2023-09-06T09:05:00,prt,152.32
2023-09-06T09:06:00,prt,150.75
2023-09-06T09:07:00,prt,152.43
2023-09-06T09:08:00,prt,157.54
2023-09-06T09:09:00,prt,154.92
2023-09-06T09:10:00,prt,150.23
2023-09-06T09:11:00,prt,150.22
2023-09-06T09:12:00,prt,148.99
2023-09-06T09:13:00,prt,150.51
2023-09-06T09:14:00,prt,163.52
2023-09-06T09:15:00,prt,161.60
2023-09-06T09:16:00,prt,161.07
2023-09-06T09:17:00,prt,163.19
2023-09-06T09:18:00,prt,149.22
2023-09-06T09:19:00,prt,153.74
2023-09-06T09:20:00,prt,157.65
2023-09-06T09:21:00,prt,164.31
2023-09-06T09:22:00,prt,150.54
2023-09-06T09:23:00,prt,171.01
2023-09-06T09:24:00,prt,178.23
2023-09-06T09:25:00,prt,167.03
2023-09-06T09:26:00,prt,158.23
2023-09-06T09:27:00,prt,171.45
2023-09-06T09:28:00,prt,158.66
2023-09-06T09:29:00,prt,170.17
2023-09-06T09:30:00,prt,170.55
2023-09-06T09:31:00,prt,159.51
2023-09-06T09:32:00,prt,165.40
2023-09-06T09:33:00,prt,165.96
2023-09-06T09:34:00,prt,148.90
2023-09-06T09:35:00,prt,169.51
2023-09-06T09:36:00,prt,182.05
2023-09-06T09:37:00,prt,166.16
2023-09-06T09:38:00,prt,157.20
2023-09-06T09:39:00,prt,161.53
2023-09-06T09:40:00,prt,165.63
2023-09-06T09:41:00,prt,161.00
2023-09-06T09:42:00,prt,183.34
2023-09-06T09:43:00,prt,163.87
2023-09-06T09:44:00,prt,159.12
2023-09-06T09:45:00,prt,159.65
2023-09-06T09:46:00,prt,158.14
2023-09-06T09:47:00,prt,153.58
2023-09-06T09:48:00,prt,158.46
2023-09-06T09:49:00,prt,166.77
2023-09-06T09:50:00,prt,157.09
2023-09-06T09:51:00,prt,156.05
2023-09-06T09:52:00,prt,166.17
2023-09-06T09:53:00,prt,157.47
2023-09-06T09:54:00,prt,157.98
2023-09-06T09:55:00,prt,160.67
2023-09-06T09:56:00,prt,163.50
2023-09-06T09:57:00,prt,166.82
2023-09-06T09:58:00,prt,167.70
2023-09-06T09:59:00,prt,160.64
2023-09-06T10:00:00,prt,161.59
2023-09-06T10:01:00,prt,159.95
2023-09-06T10:02:00,prt,165.18
2023-09-06T10:03:00,prt,169.79
2023-09-06T10:04:00,prt,183.50
2023-09-06T10:05:00,prt,163.95
2023-09-06T10:06:00,prt,165.78
2023-09-06T10:07:00,prt,169.74
2023-09-06T10:08:00,prt,162.28
2023-09-06T10:09:00,prt,168.45
2023-09-06T10:10:00,prt,171.63
2023-09-06T10:11:00,prt,177.48
2023-09-06T10:12:00,prt,177.23
2023-09-06T10:13:00,prt,167.96
2023-09-06T10:14:00,prt,167.37
2023-09-06T10:15:00,prt,175.23
2023-09-06T10:16:00,prt,178.47
2023-09-06T10:17:00,prt,176.65
2023-09-06T10:18:00,prt,176.94
2023-09-06T10:19:00,prt,179.05
2023-09-06T10:20:00,prt,183.71
2023-09-06T10:21:00,prt,173.14
2023-09-06T10:22:00,prt,163.30
2023-09-06T10:23:00,prt,174.01
2023-09-06T10:24:00,prt,174.24
2023-09-06T10:25:00,prt,167.22
2023-09-06T10:26:00,prt,170.92
2023-09-06T10:27:00,prt,168.78
2023-09-06T10:28:00,prt,173.84
2023-09-06T10:29:00,prt,170.37
2023-09-06T10:30:00,prt,167.47
2023-09-06T10:31:00,prt,164.52
2023-09-06T10:32:00,prt,182.97
2023-09-06T10:33:00,prt,170.99
2023-09-06T10:34:00,prt,164.44
2023-09-06T10:35:00,prt,166.77
2023-09-06T10:36:00,prt,160.05
2023-09-06T10:37:00,prt,155.18
2023-09-06T10:38:00,prt,173.94
2023-09-06T10:39:00,prt,160.59
2023-09-06T10:40:00,prt,156.87
2023-09-06T10:41:00,prt,173.11
2023-09-06T10:42:00,prt,159.50
2023-09-06T10:43:00,prt,162.74
2023-09-06T10:44:00,prt,160.63
2023-09-06T10:45:00,prt,166.13
2023-09-06T10:46:00,prt,158.61
2023-09-06T10:47:00,prt,160.31
2023-09-06T10:48:00,prt,180.17
2023-09-06T10:49:00,prt,165.95
2023-09-06T10:50:00,prt,163.41
2023-09-06T10:51:00,prt,170.06
2023-09-06T10:52:00,prt,171.48
2023-09-06T10:53:00,prt,161.74
2023-09-06T10:54:00,prt,172.81
2023-09-06T10:55:00,prt,179.42
2023-09-06T10:56:00,prt,169.69
2023-09-06T10:57:00,prt,173.26
2023-09-06T10:58:00,prt,181.53
2023-09-06T10:59:00,prt,169.67
2023-09-06T11:00:00,prt,178.92
2023-09-06T11:01:00,prt,174.28
2023-09-06T11:02:00,prt,163.86
2023-09-06T11:03:00,prt,164.41
2023-09-06T11:04:00,prt,170.92
2023-09-06T11:05:00,prt,173.73
2023-09-06T11:06:00,prt,174.59
2023-09-06T11:07:00,prt,177.51
2023-09-06T11:08:00,prt,185.56
2023-09-06T11:09:00,prt,182.05
2023-09-06T11:10:00,prt,174.33
2023-09-06T11:11:00,prt,170.56
2023-09-06T11:12:00,prt,170.69
2023-09-06T11:13:00,prt,179.31
2023-09-06T11:14:00,prt,167.01
2023-09-06T11:15:00,prt,165.87
2023-09-06T11:16:00,prt,174.72
2023-09-06T11:17:00,prt,174.33
2023-09-06T11:18:00,prt,170.81
2023-09-06T11:19:00,prt,175.50
2023-09-06T11:20:00,prt,165.95
2023-09-06T11:21:00,prt,162.69
2023-09-06T11:22:00,prt,169.54
2023-09-06T11:23:00,prt,173.22
2023-09-06T11:24:00,prt,171.61
2023-09-06T11:25:00,prt,186.29
2023-09-06T11:26:00,prt,181.85
2023-09-06T11:27:00,prt,170.89
2023-09-06T11:28:00,prt,166.95
2023-09-06T11:29:00,prt,171.46
2023-09-06T11:30:00,prt,168.41
2023-09-06T11:31:00,prt,168.46
2023-09-06T11:32:00,prt,162.02
2023-09-06T11:33:00,prt,163.91
2023-09-06T11:34:00,prt,175.16
2023-09-06T11:35:00,prt,167.87
2023-09-06T11:36:00,prt,165.41
2023-09-06T11:37:00,prt,168.92
2023-09-06T11:38:00,prt,180.52
