#datetime,building,power
2023-11-05T00:00:00,btl,51.61
2023-11-05T00:02:00,btl,52.19
2023-11-05T00:03:00,btl,51.61
2023-11-05T00:06:00,btl,53.39
2023-11-05T00:08:00,btl,53.41
2023-11-05T00:09:00,btl,48.60
2023-11-05T00:12:00,btl,53.39
2023-11-05T00:13:00,btl,24.59
2023-11-05T00:14:00,btl,50.41
2023-11-05T00:15:00,btl,25.80
2023-11-05T00:17:00,btl,49.20
2023-11-05T00:20:00,btl,50.41
2023-11-05T00:22:00,btl,50.39
2023-11-05T00:23:00,btl,51.61
2023-11-05T00:26:00,btl,51.59
2023-11-05T00:28:00,btl,78.00
2023-11-05T00:30:00,btl,51.61
2023-11-05T00:32:00,btl,52.19
2023-11-05T00:34:00,btl,51.61
2023-11-05T00:35:00,btl,25.80
2023-11-05T00:37:00,btl,52.21
2023-11-05T00:39:00,btl,51.59
2023-11-05T00:41:00,btl,52.21
2023-11-05T00:43:00,btl,51.59
2023-11-05T00:45:00,btl,24.61
2023-11-05T00:46:00,btl,50.39
2023-11-05T00:49:00,btl,54.61
2023-11-05T00:51:00,btl,54.59
2023-11-05T00:52:00,btl,52.21
2023-11-05T00:54:00,btl,51.59
2023-11-05T00:56:00,btl,25.80
2023-11-05T00:57:00,btl,53.41
2023-11-05T01:00:00,btl,79.20
2023-11-05T01:02:00,btl,53.39
2023-11-05T01:03:00,btl,25.80
2023-11-05T01:05:00,btl,50.41
2023-11-05T01:07:00,btl,50.41
2023-11-05T01:08:00,btl,24.59
2023-11-05T01:10:00,btl,50.41
2023-11-05T01:12:00,btl,51.59
2023-11-05T01:13:00,btl,24.59
2023-11-05T01:15:00,btl,53.41
2023-11-05T01:17:00,btl,53.39
2023-11-05T01:19:00,btl,52.81
2023-11-05T01:21:00,btl,53.39
2023-11-05T01:24:00,btl,81.01
2023-11-05T01:26:00,btl,51.59
2023-11-05T01:28:00,btl,50.41
2023-11-05T01:30:00,btl,25.80
2023-11-05T01:31:00,btl,50.41
2023-11-05T01:33:00,btl,49.20
2023-11-05T01:36:00,btl,47.40
2023-11-05T01:37:00,btl,49.19
2023-11-05T01:38:00,btl,24.01
2023-11-05T01:40:00,btl,46.20
2023-11-05T01:41:00,btl,24.59
2023-11-05T01:42:00,btl,25.80
2023-11-05T01:45:00,btl,75.00
2023-11-05T01:47:00,btl,50.41
2023-11-05T01:48:00,btl,24.59
2023-11-05T01:50:00,btl,53.41
2023-11-05T01:52:00,btl,51.59
2023-11-05T01:54:00,btl,24.61
2023-11-05T01:55:00,btl,50.39
2023-11-05T01:57:00,btl,48.60
2023-11-05T02:00:00,btl,49.20
2023-11-05T02:02:00,btl,47.40
2023-11-05T02:03:00,btl,23.41
2023-11-05T02:06:00,btl,62.99
2023-11-05T02:08:00,btl,42.01
2023-11-05T02:10:00,btl,19.79
2023-11-05T02:12:00,btl,42.00
2023-11-05T02:13:00,btl,40.21
2023-11-05T02:14:00,btl,18.60
2023-11-05T02:16:00,btl,40.80
2023-11-05T02:18:00,btl,19.79
2023-11-05T02:20:00,btl,60.60
2023-11-05T02:23:00,btl,40.21
2023-11-05T02:24:00,btl,43.20
2023-11-05T02:25:00,btl,21.59
2023-11-05T02:26:00,btl,20.41
2023-11-05T02:28:00,btl,44.40
2023-11-05T02:31:00,btl,43.20
2023-11-05T02:32:00,btl,21.61
2023-11-05T02:34:00,btl,63.60
2023-11-05T02:37:00,btl,43.20
2023-11-05T02:38:00,btl,43.20
2023-11-05T02:40:00,btl,22.79
2023-11-05T02:41:00,btl,45.00
2023-11-05T02:43:00,btl,43.20
2023-11-05T02:45:00,btl,44.40
2023-11-05T02:48:00,btl,61.80
2023-11-05T02:50:00,btl,40.21
2023-11-05T02:52:00,btl,40.80
2023-11-05T02:54:00,btl,19.80
2023-11-05T02:55:00,btl,40.20
2023-11-05T02:57:00,btl,40.80
2023-11-05T02:59:00,btl,41.40
2023-11-05T03:00:00,btl,18.60
2023-11-05T03:01:00,btl,20.41
2023-11-05T03:02:00,btl,20.39
2023-11-05T03:05:00,btl,40.21
2023-11-05T03:06:00,btl,43.20
2023-11-05T03:08:00,btl,41.40
2023-11-05T03:09:00,btl,21.61
2023-11-05T03:12:00,btl,42.00
2023-11-05T03:13:00,btl,42.00
2023-11-05T03:15:00,btl,40.20
2023-11-05T03:18:00,btl,41.41
2023-11-05T03:19:00,btl,40.80
2023-11-05T03:21:00,btl,40.20
2023-11-05T03:24:00,btl,40.21
2023-11-05T03:26:00,btl,38.99
2023-11-05T03:28:00,btl,40.20
2023-11-05T03:29:00,btl,40.21
2023-11-05T03:32:00,btl,40.20
2023-11-05T03:33:00,btl,38.99
2023-11-05T03:35:00,btl,40.21
2023-11-05T03:37:00,btl,40.80
2023-11-05T03:40:00,btl,60.00
2023-11-05T03:43:00,btl,40.80
2023-11-05T03:44:00,btl,40.21
2023-11-05T03:46:00,btl,40.20
2023-11-05T03:48:00,btl,42.00
2023-11-05T03:50:00,btl,40.20
2023-11-05T03:52:00,btl,39.01
2023-11-05T03:54:00,btl,40.20
2023-11-05T03:57:00,btl,37.21
2023-11-05T03:58:00,btl,40.20
2023-11-05T03:59:00,btl,19.20
2023-11-05T04:01:00,btl,40.20
2023-11-05T04:04:00,btl,40.20
2023-11-05T04:05:00,btl,20.41
2023-11-05T04:07:00,btl,41.40
2023-11-05T04:09:00,btl,42.00
2023-11-05T04:11:00,btl,40.21
2023-11-05T04:13:00,btl,40.20
2023-11-05T04:15:00,btl,38.99
2023-11-05T04:17:00,btl,40.21
2023-11-05T04:19:00,btl,40.20
2023-11-05T04:21:00,btl,40.80
2023-11-05T04:23:00,btl,40.21
2023-11-05T04:25:00,btl,40.20
2023-11-05T04:27:00,btl,42.00
2023-11-05T04:28:00,btl,19.80
2023-11-05T04:30:00,btl,42.00
2023-11-05T04:31:00,btl,38.99
2023-11-05T04:33:00,btl,19.80
2023-11-05T04:35:00,btl,42.00
2023-11-05T04:37:00,btl,40.21
2023-11-05T04:39:00,btl,40.20
2023-11-05T04:41:00,btl,42.00
2023-11-05T04:43:00,btl,41.40
2023-11-05T04:45:00,btl,42.01
2023-11-05T04:47:00,btl,42.00
2023-11-05T04:49:00,btl,61.80
2023-11-05T04:52:00,btl,40.20
2023-11-05T04:53:00,btl,18.60
2023-11-05T04:55:00,btl,40.20
2023-11-05T04:57:00,btl,39.01
2023-11-05T04:58:00,btl,20.39
2023-11-05T05:00:00,btl,39.01
2023-11-05T05:02:00,btl,38.39
2023-11-05T05:03:00,btl,21.61
2023-11-05T05:05:00,btl,40.80
2023-11-05T05:06:00,btl,40.20
2023-11-05T05:09:00,btl,40.20
2023-11-05T05:11:00,btl,39.01
2023-11-05T05:12:00,btl,40.20
2023-11-05T05:15:00,btl,40.21
2023-11-05T05:17:00,btl,40.20
2023-11-05T05:18:00,btl,38.99
2023-11-05T05:21:00,btl,40.21
2023-11-05T05:23:00,btl,40.80
2023-11-05T05:24:00,btl,40.20
2023-11-05T05:26:00,btl,18.60
2023-11-05T05:28:00,btl,38.99
2023-11-05T05:29:00,btl,19.80
2023-11-05T05:30:00,btl,40.80
2023-11-05T05:33:00,btl,40.21
2023-11-05T05:35:00,btl,40.20
2023-11-05T05:36:00,btl,20.41
2023-11-05T05:38:00,btl,40.20
2023-11-05T05:40:00,btl,43.20
2023-11-05T05:41:00,btl,19.80
2023-11-05T05:42:00,btl,21.59
2023-11-05T05:44:00,btl,42.00
2023-11-05T05:46:00,btl,42.01
2023-11-05T05:48:00,btl,62.99
2023-11-05T05:51:00,btl,42.01
2023-11-05T05:53:00,btl,41.40
2023-11-05T05:54:00,btl,42.00
2023-11-05T05:56:00,btl,20.41
2023-11-05T05:58:00,btl,41.40
2023-11-05T06:00:00,btl,42.00
2023-11-05T06:02:00,btl,40.20
2023-11-05T06:03:00,btl,40.21
2023-11-05T06:06:00,btl,46.20
2023-11-05T06:08:00,btl,44.40
2023-11-05T06:10:00,btl,46.20
2023-11-05T06:11:00,btl,23.39
2023-11-05T06:12:00,btl,43.20
2023-11-05T06:15:00,btl,44.40
2023-11-05T06:17:00,btl,46.20
2023-11-05T06:18:00,btl,43.20
2023-11-05T06:21:00,btl,44.40
2023-11-05T06:23:00,btl,46.20
2023-11-05T06:24:00,btl,44.40
2023-11-05T06:26:00,btl,23.41
2023-11-05T06:28:00,btl,44.40
2023-11-05T06:29:00,btl,46.20
2023-11-05T06:30:00,btl,22.79
2023-11-05T06:33:00,btl,45.00
2023-11-05T06:35:00,btl,46.20
2023-11-05T06:36:00,btl,45.60
2023-11-05T06:38:00,btl,21.61
2023-11-05T06:40:00,btl,46.20
2023-11-05T06:41:00,btl,46.19
2023-11-05T06:43:00,btl,22.81
2023-11-05T06:45:00,btl,45.00
2023-11-05T06:47:00,btl,44.40
2023-11-05T06:48:00,btl,45.00
2023-11-05T06:51:00,btl,44.40
2023-11-05T06:53:00,btl,44.40
2023-11-05T06:55:00,btl,45.00
2023-11-05T06:57:00,btl,44.40
2023-11-05T06:59:00,btl,46.20
2023-11-05T07:01:00,btl,46.20
2023-11-05T07:03:00,btl,44.40
2023-11-05T07:05:00,btl,45.00
2023-11-05T07:07:00,btl,45.60
2023-11-05T07:09:00,btl,46.20
2023-11-05T07:11:00,btl,70.80
2023-11-05T07:14:00,btl,44.40
2023-11-05T07:15:00,btl,23.41
2023-11-05T07:17:00,btl,65.99
2023-11-05T07:20:00,btl,43.20
2023-11-05T07:22:00,btl,44.40
2023-11-05T07:23:00,btl,43.21
2023-11-05T07:26:00,btl,46.19
2023-11-05T07:28:00,btl,45.00
2023-11-05T07:29:00,btl,21.61
2023-11-05T07:31:00,btl,44.40
2023-11-05T07:33:00,btl,42.00
2023-11-05T07:35:00,btl,43.20
2023-11-05T07:37:00,btl,43.20
2023-11-05T07:38:00,btl,19.80
2023-11-05T07:40:00,btl,42.00
2023-11-05T07:41:00,btl,41.41
2023-11-05T07:43:00,btl,20.39
2023-11-05T07:45:00,btl,43.20
2023-11-05T07:46:00,btl,21.61
2023-11-05T07:47:00,btl,43.20
2023-11-05T07:50:00,btl,43.20
2023-11-05T07:52:00,btl,43.20
2023-11-05T07:53:00,btl,21.61
2023-11-05T07:55:00,btl,44.40
2023-11-05T07:57:00,btl,43.20
2023-11-05T07:59:00,btl,43.20
2023-11-05T08:01:00,btl,43.20
2023-11-05T08:03:00,btl,43.20
2023-11-05T08:05:00,btl,42.01
2023-11-05T08:06:00,btl,21.59
2023-11-05T08:08:00,btl,42.00
2023-11-05T08:10:00,btl,41.41
2023-11-05T08:12:00,btl,43.20
2023-11-05T08:14:00,btl,42.00
2023-11-05T08:15:00,btl,19.80
2023-11-05T08:17:00,btl,43.20
2023-11-05T08:19:00,btl,42.00
2023-11-05T08:21:00,btl,44.40
2023-11-05T08:22:00,btl,43.20
2023-11-05T08:24:00,btl,21.61
2023-11-05T08:26:00,btl,43.20
2023-11-05T08:28:00,btl,42.00
2023-11-05T08:30:00,btl,42.00
2023-11-05T08:32:00,btl,41.40
2023-11-05T08:34:00,btl,61.80
2023-11-05T08:36:00,btl,21.61
2023-11-05T08:37:00,btl,42.00
2023-11-05T08:39:00,btl,21.61
2023-11-05T08:40:00,btl,43.20
2023-11-05T08:42:00,btl,21.59
2023-11-05T08:44:00,btl,44.40
2023-11-05T08:46:00,btl,42.00
2023-11-05T08:48:00,btl,43.21
2023-11-05T08:50:00,btl,42.00
2023-11-05T08:52:00,btl,63.00
2023-11-05T08:55:00,btl,40.20
2023-11-05T08:56:00,btl,21.59
2023-11-05T08:58:00,btl,42.01
2023-11-05T09:00:00,btl,43.20
2023-11-05T09:02:00,btl,43.20
2023-11-05T09:03:00,btl,21.59
2023-11-05T09:05:00,btl,42.01
2023-11-05T09:07:00,btl,43.20
2023-11-05T09:09:00,btl,41.40
2023-11-05T09:11:00,btl,43.20
2023-11-05T09:12:00,btl,21.61
2023-11-05T09:14:00,btl,42.00
2023-11-05T09:15:00,btl,43.20
2023-11-05T09:18:00,btl,40.20
2023-11-05T09:19:00,btl,21.61
2023-11-05T09:21:00,btl,40.20
2023-11-05T09:23:00,btl,42.00
2023-11-05T09:25:00,btl,41.41
2023-11-05T09:27:00,btl,63.59
2023-11-05T09:30:00,btl,43.21
2023-11-05T09:32:00,btl,42.00
2023-11-05T09:33:00,btl,41.40
2023-11-05T09:36:00,btl,40.20
2023-11-05T09:37:00,btl,21.61
2023-11-05T09:39:00,btl,62.40
2023-11-05T09:42:00,btl,43.20
2023-11-05T09:44:00,btl,41.40
2023-11-05T09:45:00,btl,43.20
2023-11-05T09:48:00,btl,45.00
2023-11-05T09:50:00,btl,43.20
2023-11-05T09:51:00,btl,44.40
2023-11-05T09:53:00,btl,21.61
2023-11-05T09:55:00,btl,44.40
2023-11-05T09:57:00,btl,46.20
2023-11-05T09:59:00,btl,45.00
2023-11-05T10:01:00,btl,45.60
2023-11-05T10:03:00,btl,43.20
2023-11-05T10:05:00,btl,43.20
2023-11-05T10:06:00,btl,21.61
2023-11-05T10:07:00,btl,21.59
2023-11-05T10:08:00,btl,23.41
2023-11-05T10:10:00,btl,44.40
2023-11-05T10:12:00,btl,45.00
2023-11-05T10:13:00,btl,21.59
2023-11-05T10:15:00,btl,43.20
2023-11-05T10:16:00,btl,19.80
2023-11-05T10:18:00,btl,43.20
2023-11-05T10:20:00,btl,43.20
2023-11-05T10:22:00,btl,43.20
2023-11-05T10:23:00,btl,21.61
2023-11-05T10:25:00,btl,46.20
2023-11-05T10:27:00,btl,47.40
2023-11-05T10:29:00,btl,46.20
2023-11-05T10:31:00,btl,47.39
2023-11-05T10:33:00,btl,45.00
2023-11-05T10:35:00,btl,44.41
2023-11-05T10:37:00,btl,46.19
2023-11-05T10:38:00,btl,22.81
2023-11-05T10:39:00,btl,23.39
2023-11-05T10:41:00,btl,45.60
2023-11-05T10:43:00,btl,48.00
2023-11-05T10:44:00,btl,45.60
2023-11-05T10:47:00,btl,48.00
2023-11-05T10:49:00,btl,45.60
2023-11-05T10:50:00,btl,48.00
2023-11-05T10:53:00,btl,48.59
2023-11-05T10:55:00,btl,52.21
2023-11-05T10:56:00,btl,50.41
2023-11-05T10:59:00,btl,45.60
2023-11-05T11:00:00,btl,24.59
2023-11-05T11:02:00,btl,49.20
2023-11-05T11:04:00,btl,48.59
2023-11-05T11:06:00,btl,45.00
2023-11-05T11:07:00,btl,22.81
2023-11-05T11:08:00,btl,47.40
2023-11-05T11:10:00,btl,23.39
2023-11-05T11:12:00,btl,47.40
2023-11-05T11:13:00,btl,25.80
2023-11-05T11:14:00,btl,49.20
2023-11-05T11:17:00,btl,48.60
2023-11-05T11:19:00,btl,49.19
2023-11-05T11:20:00,btl,46.20
2023-11-05T11:23:00,btl,48.60
2023-11-05T11:25:00,btl,49.20
2023-11-05T11:26:00,btl,49.20
2023-11-05T11:29:00,btl,47.39
2023-11-05T11:31:00,btl,46.20
2023-11-05T11:32:00,btl,22.81
2023-11-05T11:34:00,btl,47.40
2023-11-05T11:36:00,btl,46.20
2023-11-05T11:38:00,btl,46.19
2023-11-05T11:40:00,btl,46.20
2023-11-05T11:42:00,btl,45.60
2023-11-05T11:43:00,btl,23.41
2023-11-05T11:44:00,btl,47.40
2023-11-05T11:47:00,btl,49.19
2023-11-05T11:49:00,btl,48.60
2023-11-05T11:50:00,btl,46.20
2023-11-05T11:53:00,btl,47.40
2023-11-05T11:55:00,btl,46.20
2023-11-05T11:56:00,btl,44.40
2023-11-05T11:58:00,btl,23.39
2023-11-05T12:00:00,btl,44.40
2023-11-05T12:02:00,btl,46.20
2023-11-05T12:04:00,btl,47.40
2023-11-05T12:05:00,btl,23.41
2023-11-05T12:07:00,btl,45.59
2023-11-05T12:08:00,btl,49.20
2023-11-05T12:11:00,btl,47.40
2023-11-05T12:12:00,btl,24.59
2023-11-05T12:14:00,btl,46.20
2023-11-05T12:16:00,btl,46.20
2023-11-05T12:18:00,btl,45.60
2023-11-05T12:20:00,btl,46.20
2023-11-05T12:22:00,btl,46.20
2023-11-05T12:24:00,btl,46.20
2023-11-05T12:26:00,btl,47.40
2023-11-05T12:27:00,btl,22.79
2023-11-05T12:29:00,btl,45.00
2023-11-05T12:30:00,btl,22.81
2023-11-05T12:31:00,btl,46.20
2023-11-05T12:34:00,btl,46.20
2023-11-05T12:36:00,btl,46.20
2023-11-05T12:37:00,btl,47.39
2023-11-05T12:39:00,btl,22.81
2023-11-05T12:41:00,btl,47.40
2023-11-05T12:43:00,btl,46.20
2023-11-05T12:45:00,btl,47.39
2023-11-05T12:47:00,btl,48.00
2023-11-05T12:49:00,btl,70.21
2023-11-05T12:52:00,btl,47.39
2023-11-05T12:54:00,btl,49.20
2023-11-05T12:55:00,btl,47.40
2023-11-05T12:57:00,btl,24.59
2023-11-05T12:59:00,btl,47.40
2023-11-05T13:01:00,btl,47.40
2023-11-05T13:03:00,btl,48.00
2023-11-05T13:05:00,btl,45.60
2023-11-05T13:07:00,btl,46.20
2023-11-05T13:09:00,btl,47.40
2023-11-05T13:11:00,btl,47.99
2023-11-05T13:13:00,btl,47.40
2023-11-05T13:15:00,btl,46.20
2023-11-05T13:16:00,btl,22.81
2023-11-05T13:18:00,btl,47.39
2023-11-05T13:19:00,btl,23.41
2023-11-05T13:21:00,btl,45.60
2023-11-05T13:23:00,btl,45.00
2023-11-05T13:25:00,btl,47.40
2023-11-05T13:26:00,btl,22.79
2023-11-05T13:28:00,btl,46.20
2023-11-05T13:29:00,btl,23.39
2023-11-05T13:31:00,btl,45.60
2023-11-05T13:32:00,btl,23.41
2023-11-05T13:34:00,btl,44.40
2023-11-05T13:36:00,btl,46.20
2023-11-05T13:37:00,btl,21.59
2023-11-05T13:39:00,btl,46.20
2023-11-05T13:41:00,btl,46.20
2023-11-05T13:42:00,btl,22.81
2023-11-05T13:44:00,btl,46.20
2023-11-05T13:46:00,btl,47.39
2023-11-05T13:48:00,btl,44.41
2023-11-05T13:50:00,btl,47.99
2023-11-05T13:52:00,btl,50.41
2023-11-05T13:54:00,btl,47.40
2023-11-05T13:55:00,btl,22.79
2023-11-05T13:57:00,btl,47.40
2023-11-05T13:59:00,btl,50.41
2023-11-05T14:00:00,btl,49.19
2023-11-05T14:03:00,btl,50.41
2023-11-05T14:05:00,btl,49.20
2023-11-05T14:06:00,btl,47.40
2023-11-05T14:09:00,btl,48.59
2023-11-05T14:11:00,btl,49.20
2023-11-05T14:12:00,btl,46.20
2023-11-05T14:15:00,btl,46.20
2023-11-05T14:17:00,btl,47.40
2023-11-05T14:18:00,btl,50.39
2023-11-05T14:21:00,btl,50.41
2023-11-05T14:23:00,btl,50.41
2023-11-05T14:24:00,btl,48.60
2023-11-05T14:27:00,btl,47.99
2023-11-05T14:28:00,btl,24.01
2023-11-05T14:30:00,btl,72.00
2023-11-05T14:33:00,btl,48.00
2023-11-05T14:35:00,btl,48.59
2023-11-05T14:36:00,btl,23.41
2023-11-05T14:38:00,btl,52.79
2023-11-05T14:40:00,btl,52.21
2023-11-05T14:42:00,btl,51.59
2023-11-05T14:44:00,btl,49.20
2023-11-05T14:46:00,btl,47.40
2023-11-05T14:48:00,btl,47.40
2023-11-05T14:50:00,btl,46.20
2023-11-05T14:52:00,btl,46.20
2023-11-05T14:54:00,btl,46.20
2023-11-05T14:56:00,btl,48.59
2023-11-05T14:57:00,btl,23.41
2023-11-05T14:59:00,btl,44.40
2023-11-05T15:01:00,btl,46.20
2023-11-05T15:03:00,btl,47.40
2023-11-05T15:04:00,btl,24.59
2023-11-05T15:05:00,btl,24.59
2023-11-05T15:07:00,btl,47.40
2023-11-05T15:08:00,btl,22.81
2023-11-05T15:10:00,btl,46.20
2023-11-05T15:11:00,btl,24.59
2023-11-05T15:13:00,btl,46.20
2023-11-05T15:15:00,btl,45.60
2023-11-05T15:17:00,btl,48.00
2023-11-05T15:18:00,btl,22.79
2023-11-05T15:20:00,btl,47.40
2023-11-05T15:21:00,btl,23.39
2023-11-05T15:23:00,btl,48.60
2023-11-05T15:25:00,btl,47.40
2023-11-05T15:26:00,btl,23.39
2023-11-05T15:27:00,btl,24.61
2023-11-05T15:29:00,btl,47.40
2023-11-05T15:31:00,btl,47.39
2023-11-05T15:33:00,btl,47.40
2023-11-05T15:35:00,btl,50.41
2023-11-05T15:36:00,btl,25.80
2023-11-05T15:38:00,btl,50.41
2023-11-05T15:40:00,btl,50.41
2023-11-05T15:41:00,btl,26.40
2023-11-05T15:43:00,btl,48.60
2023-11-05T15:45:00,btl,49.19
2023-11-05T15:47:00,btl,75.00
2023-11-05T15:50:00,btl,48.60
2023-11-05T15:52:00,btl,49.20
2023-11-05T15:53:00,btl,22.79
2023-11-05T15:55:00,btl,47.40
2023-11-05T15:57:00,btl,48.00
2023-11-05T15:59:00,btl,47.40
2023-11-05T16:01:00,btl,46.20
2023-11-05T16:03:00,btl,47.39
2023-11-05T16:05:00,btl,47.40
2023-11-05T16:07:00,btl,47.40
2023-11-05T16:08:00,btl,23.41
2023-11-05T16:09:00,btl,23.99
2023-11-05T16:11:00,btl,72.00
2023-11-05T16:14:00,btl,49.20
2023-11-05T16:16:00,btl,47.40
2023-11-05T16:17:00,btl,24.59
2023-11-05T16:19:00,btl,47.40
2023-11-05T16:21:00,btl,49.20
2023-11-05T16:23:00,btl,72.00
2023-11-05T16:26:00,btl,48.60
2023-11-05T16:28:00,btl,52.19
2023-11-05T16:29:00,btl,24.59
2023-11-05T16:31:00,btl,48.60
2023-11-05T16:32:00,btl,25.81
2023-11-05T16:33:00,btl,26.40
2023-11-05T16:35:00,btl,51.59
2023-11-05T16:37:00,btl,50.41
2023-11-05T16:39:00,btl,50.41
2023-11-05T16:41:00,btl,50.39
2023-11-05T16:43:00,btl,51.61
2023-11-05T16:44:00,btl,26.40
2023-11-05T16:46:00,btl,51.61
2023-11-05T16:47:00,btl,24.59
2023-11-05T16:49:00,btl,50.41
2023-11-05T16:51:00,btl,47.39
2023-11-05T16:53:00,btl,50.41
2023-11-05T16:54:00,btl,24.59
2023-11-05T16:56:00,btl,48.60
2023-11-05T16:58:00,btl,49.20
2023-11-05T17:00:00,btl,50.41
2023-11-05T17:02:00,btl,56.40
2023-11-05T17:04:00,btl,50.39
2023-11-05T17:05:00,btl,24.01
2023-11-05T17:07:00,btl,52.19
2023-11-05T17:09:00,btl,50.41
2023-11-05T17:11:00,btl,50.41
2023-11-05T17:13:00,btl,48.59
2023-11-05T17:14:00,btl,24.61
2023-11-05T17:16:00,btl,53.39
2023-11-05T17:18:00,btl,50.41
2023-11-05T17:20:00,btl,49.20
2023-11-05T17:22:00,btl,48.59
2023-11-05T17:24:00,btl,49.20
2023-11-05T17:26:00,btl,50.41
2023-11-05T17:27:00,btl,25.80
2023-11-05T17:28:00,btl,49.20
2023-11-05T17:31:00,btl,50.39
2023-11-05T17:33:00,btl,48.60
2023-11-05T17:34:00,btl,49.20
2023-11-05T17:37:00,btl,48.60
2023-11-05T17:39:00,btl,50.39
2023-11-05T17:40:00,btl,50.41
2023-11-05T17:42:00,btl,26.40
2023-11-05T17:44:00,btl,48.60
2023-11-05T17:46:00,btl,72.00
2023-11-05T17:49:00,btl,47.40
2023-11-05T17:51:00,btl,46.20
2023-11-05T17:52:00,btl,47.40
2023-11-05T17:54:00,btl,24.59
2023-11-05T17:56:00,btl,47.40
2023-11-05T17:57:00,btl,24.59
2023-11-05T17:58:00,btl,47.40
2023-11-05T18:01:00,btl,49.20
2023-11-05T18:02:00,btl,24.59
2023-11-05T18:03:00,btl,22.81
2023-11-05T18:04:00,btl,47.39
2023-11-05T18:06:00,btl,24.61
2023-11-05T18:07:00,btl,24.59
2023-11-05T18:09:00,btl,49.20
2023-11-05T18:10:00,btl,48.60
2023-11-05T18:13:00,btl,49.19
2023-11-05T18:15:00,btl,48.60
2023-11-05T18:16:00,btl,50.41
2023-11-05T18:18:00,btl,50.39
2023-11-05T18:19:00,btl,26.41
2023-11-05T18:21:00,btl,50.39
2023-11-05T18:23:00,btl,47.40
2023-11-05T18:25:00,btl,47.40
2023-11-05T18:26:00,btl,24.59
2023-11-05T18:28:00,btl,46.20
2023-11-05T18:30:00,btl,47.40
2023-11-05T18:32:00,btl,47.40
2023-11-05T18:33:00,btl,24.59
2023-11-05T18:35:00,btl,46.20
2023-11-05T18:37:00,btl,48.60
2023-11-05T18:39:00,btl,49.20
2023-11-05T18:41:00,btl,50.39
2023-11-05T18:43:00,btl,54.61
2023-11-05T18:45:00,btl,56.40
2023-11-05T18:46:00,btl,28.80
2023-11-05T18:48:00,btl,57.60
2023-11-05T18:49:00,btl,24.01
2023-11-05T18:51:00,btl,52.19
2023-11-05T18:53:00,btl,51.61
2023-11-05T18:55:00,btl,53.39
2023-11-05T18:56:00,btl,27.60
2023-11-05T18:58:00,btl,52.81
2023-11-05T18:59:00,btl,27.60
2023-11-05T19:01:00,btl,53.39
2023-11-05T19:02:00,btl,25.81
2023-11-05T19:04:00,btl,51.59
2023-11-05T19:06:00,btl,53.41
2023-11-05T19:07:00,btl,25.80
2023-11-05T19:09:00,btl,53.39
2023-11-05T19:11:00,btl,52.21
2023-11-05T19:13:00,btl,48.60
2023-11-05T19:14:00,btl,24.59
2023-11-05T19:16:00,btl,49.20
2023-11-05T19:18:00,btl,50.39
2023-11-05T19:20:00,btl,50.41
2023-11-05T19:22:00,btl,47.40
2023-11-05T19:23:00,btl,24.59
2023-11-05T19:25:00,btl,50.41
2023-11-05T19:27:00,btl,51.59
2023-11-05T19:29:00,btl,49.20
2023-11-05T19:30:00,btl,23.99
2023-11-05T19:32:00,btl,49.20
2023-11-05T19:33:00,btl,25.80
2023-11-05T19:35:00,btl,50.41
2023-11-05T19:36:00,btl,24.59
2023-11-05T19:38:00,btl,50.41
2023-11-05T19:39:00,btl,24.59
2023-11-05T19:40:00,btl,25.81
2023-11-05T19:42:00,btl,50.39
2023-11-05T19:44:00,btl,50.41
2023-11-05T19:46:00,btl,50.41
2023-11-05T19:48:00,btl,50.39
2023-11-05T19:50:00,btl,53.41
2023-11-05T19:52:00,btl,50.39
2023-11-05T19:53:00,btl,24.61
2023-11-05T19:54:00,btl,23.99
2023-11-05T19:56:00,btl,50.41
2023-11-05T19:58:00,btl,50.39
2023-11-05T19:59:00,btl,26.41
2023-11-05T20:01:00,btl,48.59
2023-11-05T20:03:00,btl,50.41
2023-11-05T20:05:00,btl,52.21
2023-11-05T20:07:00,btl,51.59
2023-11-05T20:09:00,btl,51.61
2023-11-05T20:10:00,btl,24.59
2023-11-05T20:11:00,btl,25.80
2023-11-05T20:13:00,btl,50.41
2023-11-05T20:15:00,btl,50.41
2023-11-05T20:17:00,btl,50.39
2023-11-05T20:19:00,btl,49.20
2023-11-05T20:21:00,btl,50.41
2023-11-05T20:23:00,btl,49.19
2023-11-05T20:25:00,btl,48.60
2023-11-05T20:26:00,btl,24.59
2023-11-05T20:28:00,btl,54.61
2023-11-05T20:30:00,btl,54.59
2023-11-05T20:32:00,btl,59.40
2023-11-05T20:33:00,btl,27.00
2023-11-05T20:35:00,btl,57.61
2023-11-05T20:37:00,btl,56.40
2023-11-05T20:38:00,btl,28.80
2023-11-05T20:40:00,btl,56.40
2023-11-05T20:42:00,btl,55.80
2023-11-05T20:44:00,btl,57.61
2023-11-05T20:46:00,btl,60.60
2023-11-05T20:47:00,btl,28.80
2023-11-05T20:49:00,btl,56.40
2023-11-05T20:51:00,btl,55.80
2023-11-05T20:52:00,btl,27.60
2023-11-05T20:54:00,btl,53.41
2023-11-05T20:56:00,btl,54.59
2023-11-05T20:58:00,btl,54.59
2023-11-05T21:00:00,btl,54.61
2023-11-05T21:02:00,btl,53.39
2023-11-05T21:04:00,btl,51.61
2023-11-05T21:06:00,btl,53.39
2023-11-05T21:08:00,btl,53.41
