#datetime,building,power
2022-09-30T00:00:00,ptr,17.40
2022-09-30T00:01:00,ptr,8.41
2022-09-30T00:03:00,ptr,17.40
2022-09-30T00:05:00,ptr,17.40
2022-09-30T00:07:00,ptr,17.40
2022-09-30T00:09:00,ptr,17.40
2022-09-30T00:10:00,ptr,8.38
2022-09-30T00:12:00,ptr,17.40
2022-09-30T00:13:00,ptr,11.40
2022-09-30T00:15:00,ptr,17.40
2022-09-30T00:17:00,ptr,19.80
2022-09-30T00:18:00,ptr,12.01
2022-09-30T00:20:00,ptr,19.80
2022-09-30T00:22:00,ptr,17.37
2022-09-30T00:24:00,ptr,17.40
2022-09-30T00:26:00,ptr,19.80
2022-09-30T00:28:00,ptr,17.40
2022-09-30T00:30:00,ptr,17.40
2022-09-30T00:32:00,ptr,17.40
2022-09-30T00:33:00,ptr,8.41
2022-09-30T00:34:00,ptr,8.99
2022-09-30T00:36:00,ptr,16.79
2022-09-30T00:38:00,ptr,20.42
2022-09-30T00:40:00,ptr,17.40
2022-09-30T00:42:00,ptr,17.40
2022-09-30T00:43:00,ptr,8.38
2022-09-30T00:45:00,ptr,14.41
2022-09-30T00:46:00,ptr,8.38
2022-09-30T00:48:00,ptr,17.40
2022-09-30T00:50:00,ptr,17.40
2022-09-30T00:52:00,ptr,17.40
2022-09-30T00:54:00,ptr,17.40
2022-09-30T00:56:00,ptr,16.82
2022-09-30T00:58:00,ptr,17.40
2022-09-30T01:00:00,ptr,14.38
2022-09-30T01:02:00,ptr,17.40
2022-09-30T01:03:00,ptr,8.41
2022-09-30T01:05:00,ptr,17.40
2022-09-30T01:07:00,ptr,17.40
2022-09-30T01:08:00,ptr,8.38
2022-09-30T01:10:00,ptr,17.40
2022-09-30T01:12:00,ptr,17.40
2022-09-30T01:14:00,ptr,14.41
2022-09-30T01:16:00,ptr,17.40
2022-09-30T01:18:00,ptr,17.37
2022-09-30T01:20:00,ptr,14.41
2022-09-30T01:22:00,ptr,16.79
2022-09-30T01:23:00,ptr,9.02
2022-09-30T01:25:00,ptr,17.40
2022-09-30T01:27:00,ptr,16.79
2022-09-30T01:29:00,ptr,17.40
2022-09-30T01:30:00,ptr,8.99
2022-09-30T01:32:00,ptr,16.82
2022-09-30T01:34:00,ptr,17.37
2022-09-30T01:35:00,ptr,9.02
2022-09-30T01:37:00,ptr,14.38
2022-09-30T01:38:00,ptr,8.41
2022-09-30T01:39:00,ptr,8.41
2022-09-30T01:41:00,ptr,17.40
2022-09-30T01:42:00,ptr,8.99
2022-09-30T01:44:00,ptr,16.79
2022-09-30T01:45:00,ptr,8.99
2022-09-30T01:47:00,ptr,17.40
2022-09-30T01:49:00,ptr,14.41
2022-09-30T01:51:00,ptr,16.79
2022-09-30T01:53:00,ptr,17.40
2022-09-30T01:55:00,ptr,14.41
2022-09-30T01:57:00,ptr,17.40
2022-09-30T01:59:00,ptr,17.40
2022-09-30T02:01:00,ptr,17.37
2022-09-30T02:03:00,ptr,14.41
2022-09-30T02:05:00,ptr,14.38
2022-09-30T02:06:00,ptr,8.41
2022-09-30T02:08:00,ptr,17.40
2022-09-30T02:09:00,ptr,8.41
2022-09-30T02:11:00,ptr,17.40
2022-09-30T02:13:00,ptr,17.40
2022-09-30T02:15:00,ptr,17.40
2022-09-30T02:17:00,ptr,14.38
2022-09-30T02:19:00,ptr,16.82
2022-09-30T02:20:00,ptr,8.99
2022-09-30T02:22:00,ptr,17.40
2022-09-30T02:24:00,ptr,16.79
2022-09-30T02:26:00,ptr,17.40
2022-09-30T02:28:00,ptr,14.41
2022-09-30T02:30:00,ptr,14.38
2022-09-30T02:32:00,ptr,17.40
2022-09-30T02:34:00,ptr,17.40
2022-09-30T02:35:00,ptr,8.41
2022-09-30T02:37:00,ptr,14.38
2022-09-30T02:39:00,ptr,17.40
2022-09-30T02:41:00,ptr,14.41
2022-09-30T02:43:00,ptr,17.40
2022-09-30T02:45:00,ptr,14.38
2022-09-30T02:47:00,ptr,17.40
2022-09-30T02:49:00,ptr,14.38
2022-09-30T02:51:00,ptr,16.82
2022-09-30T02:52:00,ptr,6.01
2022-09-30T02:54:00,ptr,17.40
2022-09-30T02:56:00,ptr,14.38
2022-09-30T02:58:00,ptr,17.40
2022-09-30T02:59:00,ptr,8.41
2022-09-30T03:01:00,ptr,14.38
2022-09-30T03:03:00,ptr,17.40
2022-09-30T03:05:00,ptr,14.41
2022-09-30T03:07:00,ptr,17.40
2022-09-30T03:09:00,ptr,16.79
2022-09-30T03:11:00,ptr,17.40
2022-09-30T03:13:00,ptr,14.41
2022-09-30T03:14:00,ptr,8.99
2022-09-30T03:16:00,ptr,16.79
2022-09-30T03:18:00,ptr,14.41
2022-09-30T03:19:00,ptr,8.99
2022-09-30T03:21:00,ptr,14.38
2022-09-30T03:23:00,ptr,17.40
2022-09-30T03:25:00,ptr,14.41
2022-09-30T03:26:00,ptr,8.41
2022-09-30T03:27:00,ptr,8.38
2022-09-30T03:29:00,ptr,14.41
2022-09-30T03:30:00,ptr,8.99
2022-09-30T03:32:00,ptr,17.40
2022-09-30T03:33:00,ptr,5.39
2022-09-30T03:35:00,ptr,17.40
2022-09-30T03:37:00,ptr,17.40
2022-09-30T03:39:00,ptr,14.41
2022-09-30T03:40:00,ptr,8.38
2022-09-30T03:42:00,ptr,14.41
2022-09-30T03:44:00,ptr,17.40
2022-09-30T03:46:00,ptr,14.38
2022-09-30T03:47:00,ptr,8.41
2022-09-30T03:49:00,ptr,14.41
2022-09-30T03:50:00,ptr,8.99
2022-09-30T03:52:00,ptr,14.38
2022-09-30T03:54:00,ptr,17.40
2022-09-30T03:56:00,ptr,14.41
2022-09-30T03:58:00,ptr,14.38
2022-09-30T04:00:00,ptr,14.41
2022-09-30T04:01:00,ptr,8.38
2022-09-30T04:03:00,ptr,14.41
2022-09-30T04:05:00,ptr,17.40
2022-09-30T04:06:00,ptr,5.39
2022-09-30T04:08:00,ptr,14.41
2022-09-30T04:09:00,ptr,8.99
2022-09-30T04:10:00,ptr,5.39
2022-09-30T04:12:00,ptr,17.40
2022-09-30T04:14:00,ptr,14.41
2022-09-30T04:15:00,ptr,6.01
2022-09-30T04:17:00,ptr,17.37
2022-09-30T04:19:00,ptr,14.41
2022-09-30T04:21:00,ptr,14.38
2022-09-30T04:23:00,ptr,16.82
2022-09-30T04:24:00,ptr,6.01
2022-09-30T04:26:00,ptr,14.38
2022-09-30T04:28:00,ptr,17.40
2022-09-30T04:30:00,ptr,14.41
2022-09-30T04:32:00,ptr,14.38
2022-09-30T04:33:00,ptr,8.41
2022-09-30T04:35:00,ptr,17.40
2022-09-30T04:36:00,ptr,6.01
2022-09-30T04:38:00,ptr,16.79
2022-09-30T04:40:00,ptr,14.41
2022-09-30T04:42:00,ptr,14.38
2022-09-30T04:43:00,ptr,8.99
2022-09-30T04:45:00,ptr,14.41
2022-09-30T04:47:00,ptr,17.40
2022-09-30T04:48:00,ptr,5.39
2022-09-30T04:49:00,ptr,8.99
2022-09-30T04:51:00,ptr,16.82
2022-09-30T04:53:00,ptr,14.38
2022-09-30T04:55:00,ptr,17.40
2022-09-30T04:57:00,ptr,14.41
2022-09-30T04:59:00,ptr,14.38
2022-09-30T05:01:00,ptr,14.41
2022-09-30T05:02:00,ptr,8.99
2022-09-30T05:04:00,ptr,14.38
2022-09-30T05:06:00,ptr,16.82
2022-09-30T05:08:00,ptr,14.38
2022-09-30T05:10:00,ptr,14.41
2022-09-30T05:12:00,ptr,17.40
2022-09-30T05:13:00,ptr,8.99
2022-09-30T05:15:00,ptr,14.41
2022-09-30T05:16:00,ptr,8.38
2022-09-30T05:18:00,ptr,14.41
2022-09-30T05:19:00,ptr,8.41
2022-09-30T05:21:00,ptr,14.38
2022-09-30T05:22:00,ptr,8.99
2022-09-30T05:24:00,ptr,14.41
2022-09-30T05:25:00,ptr,5.39
2022-09-30T05:27:00,ptr,17.40
2022-09-30T05:29:00,ptr,14.41
2022-09-30T05:31:00,ptr,17.37
2022-09-30T05:33:00,ptr,14.41
2022-09-30T05:35:00,ptr,14.38
2022-09-30T05:37:00,ptr,14.41
2022-09-30T05:39:00,ptr,17.40
2022-09-30T05:40:00,ptr,5.39
2022-09-30T05:42:00,ptr,17.40
2022-09-30T05:43:00,ptr,6.01
2022-09-30T05:45:00,ptr,17.40
2022-09-30T05:47:00,ptr,16.79
2022-09-30T05:49:00,ptr,14.41
2022-09-30T05:51:00,ptr,17.40
2022-09-30T05:53:00,ptr,14.38
2022-09-30T05:55:00,ptr,17.40
2022-09-30T05:56:00,ptr,6.01
2022-09-30T05:58:00,ptr,14.41
2022-09-30T06:00:00,ptr,16.79
2022-09-30T06:02:00,ptr,14.38
2022-09-30T06:03:00,ptr,9.02
2022-09-30T06:05:00,ptr,17.40
2022-09-30T06:07:00,ptr,14.38
2022-09-30T06:08:00,ptr,8.41
2022-09-30T06:10:00,ptr,17.40
2022-09-30T06:12:00,ptr,14.38
2022-09-30T06:14:00,ptr,17.40
2022-09-30T06:16:00,ptr,16.82
2022-09-30T06:18:00,ptr,14.38
2022-09-30T06:20:00,ptr,17.40
2022-09-30T06:21:00,ptr,6.01
2022-09-30T06:23:00,ptr,17.40
2022-09-30T06:25:00,ptr,14.38
2022-09-30T06:27:00,ptr,14.41
2022-09-30T06:29:00,ptr,16.79
2022-09-30T06:31:00,ptr,14.41
2022-09-30T06:33:00,ptr,14.38
2022-09-30T06:34:00,ptr,9.02
2022-09-30T06:36:00,ptr,17.37
2022-09-30T06:38:00,ptr,14.41
2022-09-30T06:40:00,ptr,16.79
2022-09-30T06:42:00,ptr,14.41
2022-09-30T06:44:00,ptr,17.40
2022-09-30T06:45:00,ptr,6.01
2022-09-30T06:47:00,ptr,17.40
2022-09-30T06:49:00,ptr,16.79
2022-09-30T06:51:00,ptr,17.40
2022-09-30T06:53:00,ptr,14.38
2022-09-30T06:55:00,ptr,14.41
2022-09-30T06:56:00,ptr,8.99
2022-09-30T06:58:00,ptr,16.82
2022-09-30T07:00:00,ptr,14.38
2022-09-30T07:02:00,ptr,14.41
2022-09-30T07:04:00,ptr,17.40
2022-09-30T07:05:00,ptr,5.98
2022-09-30T07:07:00,ptr,14.41
2022-09-30T07:09:00,ptr,17.40
2022-09-30T07:10:00,ptr,5.39
2022-09-30T07:12:00,ptr,17.40
2022-09-30T07:13:00,ptr,6.01
2022-09-30T07:15:00,ptr,16.79
2022-09-30T07:17:00,ptr,14.41
2022-09-30T07:19:00,ptr,14.38
2022-09-30T07:21:00,ptr,14.41
2022-09-30T07:23:00,ptr,14.38
2022-09-30T07:25:00,ptr,17.40
2022-09-30T07:26:00,ptr,6.01
2022-09-30T07:28:00,ptr,14.41
2022-09-30T07:30:00,ptr,17.40
2022-09-30T07:32:00,ptr,14.38
2022-09-30T07:34:00,ptr,16.79
2022-09-30T07:36:00,ptr,14.41
2022-09-30T07:38:00,ptr,14.41
2022-09-30T07:40:00,ptr,17.37
2022-09-30T07:42:00,ptr,14.41
2022-09-30T07:44:00,ptr,14.38
2022-09-30T07:46:00,ptr,17.40
2022-09-30T07:48:00,ptr,14.41
2022-09-30T07:49:00,ptr,8.41
2022-09-30T07:51:00,ptr,17.40
2022-09-30T07:53:00,ptr,14.38
2022-09-30T07:55:00,ptr,14.41
2022-09-30T07:56:00,ptr,8.99
2022-09-30T07:58:00,ptr,16.79
2022-09-30T07:59:00,ptr,8.99
2022-09-30T08:01:00,ptr,14.41
2022-09-30T08:03:00,ptr,17.40
2022-09-30T08:05:00,ptr,16.79
2022-09-30T08:06:00,ptr,9.02
2022-09-30T08:08:00,ptr,14.38
2022-09-30T08:10:00,ptr,17.40
2022-09-30T08:12:00,ptr,14.38
2022-09-30T08:14:00,ptr,16.82
2022-09-30T08:16:00,ptr,17.40
2022-09-30T08:17:00,ptr,8.99
2022-09-30T08:19:00,ptr,19.80
2022-09-30T08:21:00,ptr,17.40
2022-09-30T08:22:00,ptr,11.40
2022-09-30T08:24:00,ptr,17.40
2022-09-30T08:25:00,ptr,8.41
2022-09-30T08:27:00,ptr,17.37
2022-09-30T08:28:00,ptr,9.02
2022-09-30T08:30:00,ptr,14.38
2022-09-30T08:32:00,ptr,16.82
2022-09-30T08:34:00,ptr,17.40
2022-09-30T08:36:00,ptr,14.38
2022-09-30T08:37:00,ptr,8.99
2022-09-30T08:39:00,ptr,16.82
2022-09-30T08:41:00,ptr,17.40
2022-09-30T08:43:00,ptr,17.40
2022-09-30T08:45:00,ptr,14.38
2022-09-30T08:47:00,ptr,17.40
2022-09-30T08:49:00,ptr,17.40
2022-09-30T08:51:00,ptr,16.79
2022-09-30T08:53:00,ptr,14.41
2022-09-30T08:55:00,ptr,17.40
2022-09-30T08:57:00,ptr,17.40
2022-09-30T08:58:00,ptr,8.38
2022-09-30T09:00:00,ptr,17.40
2022-09-30T09:02:00,ptr,17.40
2022-09-30T09:04:00,ptr,14.41
2022-09-30T09:06:00,ptr,17.40
2022-09-30T09:08:00,ptr,17.40
2022-09-30T09:09:00,ptr,5.39
2022-09-30T09:11:00,ptr,17.40
2022-09-30T09:13:00,ptr,17.40
2022-09-30T09:15:00,ptr,17.40
2022-09-30T09:17:00,ptr,16.79
2022-09-30T09:18:00,ptr,6.01
2022-09-30T09:20:00,ptr,17.40
2022-09-30T09:22:00,ptr,14.38
2022-09-30T09:24:00,ptr,17.40
2022-09-30T09:26:00,ptr,14.41
2022-09-30T09:27:00,ptr,8.41
2022-09-30T09:29:00,ptr,14.38
2022-09-30T09:31:00,ptr,14.41
2022-09-30T09:33:00,ptr,17.40
2022-09-30T09:35:00,ptr,19.78
2022-09-30T09:37:00,ptr,20.42
2022-09-30T09:39:00,ptr,20.39
2022-09-30T09:41:00,ptr,16.79
2022-09-30T09:42:00,ptr,9.02
2022-09-30T09:44:00,ptr,14.38
2022-09-30T09:46:00,ptr,17.40
2022-09-30T09:48:00,ptr,16.82
2022-09-30T09:49:00,ptr,11.98
2022-09-30T09:51:00,ptr,16.82
2022-09-30T09:53:00,ptr,17.37
2022-09-30T09:55:00,ptr,14.41
2022-09-30T09:56:00,ptr,8.99
2022-09-30T09:57:00,ptr,5.42
2022-09-30T09:59:00,ptr,17.37
2022-09-30T10:00:00,ptr,6.01
2022-09-30T10:02:00,ptr,16.82
2022-09-30T10:03:00,ptr,8.99
2022-09-30T10:05:00,ptr,14.38
2022-09-30T10:07:00,ptr,17.40
2022-09-30T10:09:00,ptr,22.82
2022-09-30T10:11:00,ptr,17.37
2022-09-30T10:13:00,ptr,17.40
2022-09-30T10:15:00,ptr,14.41
2022-09-30T10:17:00,ptr,16.79
2022-09-30T10:18:00,ptr,6.01
2022-09-30T10:20:00,ptr,17.40
2022-09-30T10:22:00,ptr,14.41
2022-09-30T10:23:00,ptr,8.38
2022-09-30T10:25:00,ptr,17.40
2022-09-30T10:26:00,ptr,8.41
2022-09-30T10:28:00,ptr,17.40
2022-09-30T10:29:00,ptr,8.99
2022-09-30T10:31:00,ptr,14.41
2022-09-30T10:33:00,ptr,16.79
2022-09-30T10:35:00,ptr,14.41
2022-09-30T10:37:00,ptr,17.37
2022-09-30T10:38:00,ptr,9.02
2022-09-30T10:39:00,ptr,8.38
2022-09-30T10:41:00,ptr,14.41
2022-09-30T10:43:00,ptr,17.40
2022-09-30T10:45:00,ptr,17.40
2022-09-30T10:47:00,ptr,16.79
2022-09-30T10:49:00,ptr,17.40
2022-09-30T10:52:00,ptr,14.41
2022-09-30T10:53:00,ptr,17.40
2022-09-30T10:55:00,ptr,17.37
2022-09-30T10:57:00,ptr,17.40
2022-09-30T10:59:00,ptr,16.82
2022-09-30T11:01:00,ptr,17.40
2022-09-30T11:03:00,ptr,17.40
2022-09-30T11:05:00,ptr,17.40
2022-09-30T11:07:00,ptr,17.40
2022-09-30T11:09:00,ptr,16.79
2022-09-30T11:11:00,ptr,17.40
2022-09-30T11:12:00,ptr,8.99
2022-09-30T11:13:00,ptr,8.41
2022-09-30T11:15:00,ptr,17.40
2022-09-30T11:17:00,ptr,19.80
2022-09-30T11:18:00,ptr,8.99
2022-09-30T11:20:00,ptr,17.40
2022-09-30T11:22:00,ptr,16.79
2022-09-30T11:23:00,ptr,8.99
2022-09-30T11:25:00,ptr,17.40
2022-09-30T11:27:00,ptr,16.82
2022-09-30T11:29:00,ptr,14.38
2022-09-30T11:30:00,ptr,8.99
2022-09-30T11:32:00,ptr,17.40
2022-09-30T11:34:00,ptr,16.82
2022-09-30T11:36:00,ptr,17.40
2022-09-30T11:38:00,ptr,20.39
2022-09-30T11:39:00,ptr,8.41
2022-09-30T11:41:00,ptr,14.38
2022-09-30T11:43:00,ptr,17.40
2022-09-30T11:45:00,ptr,14.41
2022-09-30T11:47:00,ptr,17.40
2022-09-30T11:48:00,ptr,5.39
2022-09-30T11:50:00,ptr,17.40
2022-09-30T11:52:00,ptr,17.40
2022-09-30T11:54:00,ptr,17.40
2022-09-30T11:56:00,ptr,14.38
2022-09-30T11:57:00,ptr,8.41
2022-09-30T11:59:00,ptr,17.40
2022-09-30T12:01:00,ptr,17.40
2022-09-30T12:02:00,ptr,5.39
2022-09-30T12:04:00,ptr,20.39
2022-09-30T12:06:00,ptr,25.81
2022-09-30T12:07:00,ptr,11.40
2022-09-30T12:09:00,ptr,26.40
2022-09-30T12:11:00,ptr,25.81
2022-09-30T12:13:00,ptr,25.81
2022-09-30T12:15:00,ptr,25.78
2022-09-30T12:17:00,ptr,28.80
2022-09-30T12:19:00,ptr,25.81
2022-09-30T12:20:00,ptr,11.98
2022-09-30T12:21:00,ptr,11.43
2022-09-30T12:23:00,ptr,22.79
2022-09-30T12:25:00,ptr,25.78
2022-09-30T12:26:00,ptr,12.01
2022-09-30T12:28:00,ptr,22.79
2022-09-30T12:29:00,ptr,14.41
2022-09-30T12:30:00,ptr,11.40
2022-09-30T12:32:00,ptr,25.81
2022-09-30T12:33:00,ptr,11.98
2022-09-30T12:35:00,ptr,25.81
2022-09-30T12:37:00,ptr,25.78
2022-09-30T12:39:00,ptr,22.82
2022-09-30T12:40:00,ptr,11.98
2022-09-30T12:42:00,ptr,25.81
2022-09-30T12:44:00,ptr,19.80
2022-09-30T12:46:00,ptr,26.40
2022-09-30T12:48:00,ptr,25.81
2022-09-30T12:50:00,ptr,19.78
2022-09-30T12:52:00,ptr,26.43
2022-09-30T12:54:00,ptr,19.78
2022-09-30T12:56:00,ptr,25.81
2022-09-30T12:58:00,ptr,23.41
2022-09-30T12:59:00,ptr,11.40
2022-09-30T13:01:00,ptr,25.78
2022-09-30T13:02:00,ptr,9.02
2022-09-30T13:03:00,ptr,11.40
2022-09-30T13:05:00,ptr,19.80
2022-09-30T13:07:00,ptr,26.40
2022-09-30T13:09:00,ptr,25.78
2022-09-30T13:10:00,ptr,11.43
2022-09-30T13:11:00,ptr,14.38
2022-09-30T13:13:00,ptr,22.79
2022-09-30T13:15:00,ptr,26.40
2022-09-30T13:16:00,ptr,11.43
2022-09-30T13:18:00,ptr,25.78
2022-09-30T13:19:00,ptr,11.40
2022-09-30T13:21:00,ptr,25.81
2022-09-30T13:23:00,ptr,28.80
2022-09-30T13:25:00,ptr,28.80
2022-09-30T13:26:00,ptr,14.41
2022-09-30T13:28:00,ptr,26.40
2022-09-30T13:30:00,ptr,25.78
2022-09-30T13:32:00,ptr,28.80
2022-09-30T13:34:00,ptr,25.81
2022-09-30T13:36:00,ptr,25.81
2022-09-30T13:37:00,ptr,11.40
2022-09-30T13:39:00,ptr,28.80
2022-09-30T13:40:00,ptr,11.98
2022-09-30T13:42:00,ptr,28.80
2022-09-30T13:44:00,ptr,22.82
2022-09-30T13:46:00,ptr,28.80
2022-09-30T13:48:00,ptr,22.79
2022-09-30T13:49:00,ptr,14.38
2022-09-30T13:51:00,ptr,26.43
2022-09-30T13:53:00,ptr,22.79
2022-09-30T13:55:00,ptr,25.78
2022-09-30T13:56:00,ptr,11.43
2022-09-30T13:58:00,ptr,26.40
2022-09-30T14:00:00,ptr,28.80
2022-09-30T14:02:00,ptr,22.79
2022-09-30T14:04:00,ptr,20.39
2022-09-30T14:06:00,ptr,19.80
2022-09-30T14:08:00,ptr,20.39
2022-09-30T14:10:00,ptr,17.40
2022-09-30T14:12:00,ptr,19.80
2022-09-30T14:14:00,ptr,20.42
2022-09-30T14:16:00,ptr,17.37
2022-09-30T14:18:00,ptr,19.80
2022-09-30T14:19:00,ptr,11.40
2022-09-30T14:21:00,ptr,17.40
2022-09-30T14:23:00,ptr,20.42
2022-09-30T14:25:00,ptr,17.40
2022-09-30T14:27:00,ptr,16.79
2022-09-30T14:29:00,ptr,20.39
2022-09-30T14:31:00,ptr,20.42
2022-09-30T14:33:00,ptr,16.79
2022-09-30T14:35:00,ptr,20.39
2022-09-30T14:37:00,ptr,17.40
2022-09-30T14:39:00,ptr,19.80
2022-09-30T14:40:00,ptr,8.99
2022-09-30T14:42:00,ptr,17.40
2022-09-30T14:44:00,ptr,19.80
2022-09-30T14:45:00,ptr,8.99
2022-09-30T14:47:00,ptr,16.82
2022-09-30T14:48:00,ptr,11.98
2022-09-30T14:50:00,ptr,16.82
2022-09-30T14:52:00,ptr,20.39
2022-09-30T14:53:00,ptr,8.41
2022-09-30T14:55:00,ptr,17.40
2022-09-30T14:57:00,ptr,20.39
2022-09-30T14:59:00,ptr,17.40
2022-09-30T15:01:00,ptr,19.80
2022-09-30T15:03:00,ptr,17.40
2022-09-30T15:04:00,ptr,11.40
2022-09-30T15:06:00,ptr,17.40
2022-09-30T15:08:00,ptr,17.40
2022-09-30T15:10:00,ptr,19.80
2022-09-30T15:12:00,ptr,17.37
2022-09-30T15:13:00,ptr,9.02
2022-09-30T15:15:00,ptr,19.80
2022-09-30T15:17:00,ptr,17.37
2022-09-30T15:18:00,ptr,11.43
2022-09-30T15:20:00,ptr,17.37
2022-09-30T15:22:00,ptr,20.42
2022-09-30T15:23:00,ptr,8.41
2022-09-30T15:25:00,ptr,20.39
2022-09-30T15:27:00,ptr,16.79
2022-09-30T15:29:00,ptr,20.42
2022-09-30T15:31:00,ptr,17.40
2022-09-30T15:33:00,ptr,28.80
2022-09-30T15:35:00,ptr,25.78
2022-09-30T15:37:00,ptr,28.80
2022-09-30T15:39:00,ptr,25.81
2022-09-30T15:41:00,ptr,28.80
2022-09-30T15:43:00,ptr,25.81
2022-09-30T15:45:00,ptr,28.80
2022-09-30T15:46:00,ptr,8.99
2022-09-30T15:48:00,ptr,28.80
2022-09-30T15:50:00,ptr,22.79
2022-09-30T15:52:00,ptr,25.81
2022-09-30T15:54:00,ptr,23.38
2022-09-30T15:56:00,ptr,25.81
2022-09-30T15:58:00,ptr,22.79
2022-09-30T16:00:00,ptr,28.80
2022-09-30T16:02:00,ptr,23.41
2022-09-30T16:04:00,ptr,22.79
2022-09-30T16:06:00,ptr,25.81
2022-09-30T16:07:00,ptr,14.38
2022-09-30T16:09:00,ptr,23.41
2022-09-30T16:11:00,ptr,22.79
2022-09-30T16:13:00,ptr,25.81
2022-09-30T16:15:00,ptr,20.39
2022-09-30T16:17:00,ptr,28.80
2022-09-30T16:19:00,ptr,22.82
2022-09-30T16:20:00,ptr,14.38
2022-09-30T16:22:00,ptr,23.41
2022-09-30T16:24:00,ptr,25.81
2022-09-30T16:26:00,ptr,22.79
2022-09-30T16:28:00,ptr,26.40
2022-09-30T16:30:00,ptr,19.80
2022-09-30T16:32:00,ptr,17.40
2022-09-30T16:33:00,ptr,17.40
2022-09-30T16:34:00,ptr,20.39
2022-09-30T16:36:00,ptr,19.80
2022-09-30T16:37:00,ptr,8.99
2022-09-30T16:39:00,ptr,19.80
2022-09-30T16:40:00,ptr,8.99
2022-09-30T16:42:00,ptr,16.82
2022-09-30T16:43:00,ptr,11.98
2022-09-30T16:45:00,ptr,16.82
2022-09-30T16:46:00,ptr,8.99
2022-09-30T16:48:00,ptr,19.80
2022-09-30T16:50:00,ptr,20.39
2022-09-30T16:52:00,ptr,17.40
2022-09-30T16:54:00,ptr,19.80
2022-09-30T16:56:00,ptr,20.39
2022-09-30T16:58:00,ptr,20.39
2022-09-30T17:00:00,ptr,16.82
2022-09-30T17:01:00,ptr,8.99
2022-09-30T17:03:00,ptr,19.80
2022-09-30T17:05:00,ptr,20.39
2022-09-30T17:06:00,ptr,8.41
2022-09-30T17:08:00,ptr,23.41
2022-09-30T17:09:00,ptr,11.40
2022-09-30T17:11:00,ptr,20.39
2022-09-30T17:13:00,ptr,19.80
2022-09-30T17:15:00,ptr,20.39
2022-09-30T17:17:00,ptr,17.40
2022-09-30T17:19:00,ptr,19.80
2022-09-30T17:21:00,ptr,20.39
2022-09-30T17:23:00,ptr,19.80
2022-09-30T17:25:00,ptr,17.40
2022-09-30T17:27:00,ptr,17.40
2022-09-30T17:29:00,ptr,20.39
2022-09-30T17:31:00,ptr,16.82
2022-09-30T17:32:00,ptr,11.98
2022-09-30T17:34:00,ptr,16.82
2022-09-30T17:36:00,ptr,20.39
2022-09-30T17:38:00,ptr,17.40
2022-09-30T17:40:00,ptr,17.40
2022-09-30T17:41:00,ptr,8.41
2022-09-30T17:43:00,ptr,20.39
2022-09-30T17:45:00,ptr,19.80
2022-09-30T17:47:00,ptr,28.80
2022-09-30T17:48:00,ptr,14.38
2022-09-30T17:50:00,ptr,28.80
2022-09-30T17:52:00,ptr,28.80
2022-09-30T17:54:00,ptr,28.80
2022-09-30T17:56:00,ptr,25.81
2022-09-30T17:58:00,ptr,28.80
2022-09-30T18:00:00,ptr,28.80
2022-09-30T18:01:00,ptr,14.41
2022-09-30T18:03:00,ptr,26.40
2022-09-30T18:05:00,ptr,28.80
2022-09-30T18:06:00,ptr,11.40
2022-09-30T18:08:00,ptr,28.80
2022-09-30T18:09:00,ptr,14.41
2022-09-30T18:11:00,ptr,28.80
2022-09-30T18:13:00,ptr,25.78
2022-09-30T18:15:00,ptr,25.81
2022-09-30T18:16:00,ptr,14.38
2022-09-30T18:18:00,ptr,25.81
2022-09-30T18:19:00,ptr,12.01
2022-09-30T18:21:00,ptr,25.78
2022-09-30T18:23:00,ptr,25.81
2022-09-30T18:25:00,ptr,25.81
2022-09-30T18:26:00,ptr,11.40
2022-09-30T18:28:00,ptr,26.40
2022-09-30T18:30:00,ptr,25.78
2022-09-30T18:32:00,ptr,22.82
2022-09-30T18:33:00,ptr,14.38
2022-09-30T18:35:00,ptr,20.39
2022-09-30T18:37:00,ptr,28.83
2022-09-30T18:38:00,ptr,8.38
2022-09-30T18:40:00,ptr,28.80
2022-09-30T18:42:00,ptr,20.42
2022-09-30T18:44:00,ptr,17.40
2022-09-30T18:46:00,ptr,19.78
2022-09-30T18:49:00,ptr,28.80
2022-09-30T18:51:00,ptr,17.40
2022-09-30T18:53:00,ptr,20.42
2022-09-30T18:55:00,ptr,16.79
2022-09-30T18:56:00,ptr,8.99
2022-09-30T18:57:00,ptr,11.40
2022-09-30T18:59:00,ptr,17.40
2022-09-30T19:01:00,ptr,19.80
2022-09-30T19:02:00,ptr,8.99
2022-09-30T19:04:00,ptr,19.80
2022-09-30T19:06:00,ptr,20.42
2022-09-30T19:08:00,ptr,17.37
2022-09-30T19:10:00,ptr,19.80
2022-09-30T19:12:00,ptr,17.40
2022-09-30T19:14:00,ptr,17.40
2022-09-30T19:16:00,ptr,17.40
2022-09-30T19:17:00,ptr,8.41
2022-09-30T19:19:00,ptr,20.39
2022-09-30T19:21:00,ptr,17.40
2022-09-30T19:23:00,ptr,19.80
2022-09-30T19:24:00,ptr,8.99
2022-09-30T19:26:00,ptr,19.80
2022-09-30T19:27:00,ptr,8.99
2022-09-30T19:28:00,ptr,11.40
2022-09-30T19:30:00,ptr,17.40
2022-09-30T19:31:00,ptr,8.41
2022-09-30T19:33:00,ptr,20.39
2022-09-30T19:35:00,ptr,16.82
