#datetime,building,power
2023-10-01T00:00:00,cen,4.80
2023-10-01T00:02:00,cen,11.98
2023-10-01T00:05:00,cen,4.80
2023-10-01T00:07:00,cen,9.60
2023-10-01T00:09:00,cen,9.60
2023-10-01T00:11:00,cen,9.60
2023-10-01T00:12:00,cen,6.00
2023-10-01T00:13:00,cen,4.80
2023-10-01T00:14:00,cen,6.00
2023-10-01T00:16:00,cen,9.60
2023-10-01T00:18:00,cen,8.40
2023-10-01T00:20:00,cen,7.20
2023-10-01T00:21:00,cen,4.80
2023-10-01T00:23:00,cen,9.60
2023-10-01T00:25:00,cen,9.60
2023-10-01T00:27:00,cen,8.40
2023-10-01T00:28:00,cen,4.80
2023-10-01T00:30:00,cen,9.60
2023-10-01T00:32:00,cen,9.60
2023-10-01T00:33:00,cen,4.80
2023-10-01T00:34:00,cen,4.80
2023-10-01T00:36:00,cen,10.80
2023-10-01T00:38:00,cen,9.60
2023-10-01T00:40:00,cen,9.60
2023-10-01T00:42:00,cen,10.80
2023-10-01T00:44:00,cen,9.60
2023-10-01T00:45:00,cen,4.80
2023-10-01T00:47:00,cen,8.40
2023-10-01T00:48:00,cen,4.80
2023-10-01T00:49:00,cen,4.80
2023-10-01T00:51:00,cen,9.60
2023-10-01T00:52:00,cen,4.80
2023-10-01T00:54:00,cen,8.40
2023-10-01T00:56:00,cen,9.60
2023-10-01T00:57:00,cen,4.80
2023-10-01T00:59:00,cen,8.40
2023-10-01T01:01:00,cen,9.60
2023-10-01T01:03:00,cen,8.40
2023-10-01T01:04:00,cen,4.80
2023-10-01T01:06:00,cen,8.40
2023-10-01T01:08:00,cen,8.40
2023-10-01T01:09:00,cen,4.80
2023-10-01T01:11:00,cen,9.60
2023-10-01T01:13:00,cen,8.40
2023-10-01T01:15:00,cen,8.40
2023-10-01T01:17:00,cen,8.40
2023-10-01T01:18:00,cen,4.80
2023-10-01T01:19:00,cen,3.60
2023-10-01T01:21:00,cen,8.40
2023-10-01T01:23:00,cen,9.60
2023-10-01T01:25:00,cen,8.40
2023-10-01T01:27:00,cen,8.40
2023-10-01T01:29:00,cen,8.40
2023-10-01T01:31:00,cen,9.60
2023-10-01T01:33:00,cen,9.60
2023-10-01T01:35:00,cen,8.40
2023-10-01T01:36:00,cen,4.80
2023-10-01T01:38:00,cen,8.40
2023-10-01T01:39:00,cen,3.60
2023-10-01T01:41:00,cen,8.40
2023-10-01T01:43:00,cen,9.60
2023-10-01T01:44:00,cen,4.80
2023-10-01T01:45:00,cen,4.80
2023-10-01T01:47:00,cen,7.20
2023-10-01T01:49:00,cen,8.40
2023-10-01T01:51:00,cen,9.60
2023-10-01T01:53:00,cen,8.40
2023-10-01T01:54:00,cen,4.80
2023-10-01T01:55:00,cen,4.80
2023-10-01T01:57:00,cen,9.60
2023-10-01T01:59:00,cen,9.60
2023-10-01T02:01:00,cen,9.60
2023-10-01T02:02:00,cen,3.60
2023-10-01T02:04:00,cen,9.60
2023-10-01T02:06:00,cen,8.40
2023-10-01T02:08:00,cen,9.60
2023-10-01T02:09:00,cen,3.60
2023-10-01T02:10:00,cen,7.20
2023-10-01T02:12:00,cen,8.40
2023-10-01T02:14:00,cen,8.40
2023-10-01T02:16:00,cen,9.60
2023-10-01T02:17:00,cen,4.80
2023-10-01T02:19:00,cen,8.40
2023-10-01T02:21:00,cen,8.40
2023-10-01T02:23:00,cen,9.60
2023-10-01T02:24:00,cen,4.80
2023-10-01T02:26:00,cen,7.20
2023-10-01T02:27:00,cen,4.80
2023-10-01T02:29:00,cen,7.20
2023-10-01T02:31:00,cen,9.60
2023-10-01T02:32:00,cen,3.60
2023-10-01T02:33:00,cen,4.80
2023-10-01T02:35:00,cen,7.20
2023-10-01T02:37:00,cen,8.40
2023-10-01T02:39:00,cen,7.20
2023-10-01T02:41:00,cen,6.00
2023-10-01T02:42:00,cen,4.80
2023-10-01T02:43:00,cen,3.60
2023-10-01T02:44:00,cen,4.80
2023-10-01T02:46:00,cen,6.00
2023-10-01T02:48:00,cen,8.40
2023-10-01T02:50:00,cen,8.40
2023-10-01T02:51:00,cen,3.60
2023-10-01T02:52:00,cen,4.80
2023-10-01T02:54:00,cen,7.20
2023-10-01T02:55:00,cen,4.80
2023-10-01T02:56:00,cen,4.80
2023-10-01T02:57:00,cen,4.80
2023-10-01T02:59:00,cen,8.40
2023-10-01T03:01:00,cen,7.20
2023-10-01T03:02:00,cen,4.80
2023-10-01T03:04:00,cen,8.40
2023-10-01T03:05:00,cen,4.80
2023-10-01T03:07:00,cen,8.40
2023-10-01T03:09:00,cen,8.40
2023-10-01T03:11:00,cen,8.40
2023-10-01T03:13:00,cen,9.60
2023-10-01T03:15:00,cen,7.20
2023-10-01T03:16:00,cen,4.80
2023-10-01T03:18:00,cen,8.40
2023-10-01T03:20:00,cen,8.40
2023-10-01T03:22:00,cen,8.40
2023-10-01T03:24:00,cen,8.40
2023-10-01T03:26:00,cen,8.40
2023-10-01T03:28:00,cen,7.20
2023-10-01T03:30:00,cen,9.60
2023-10-01T03:32:00,cen,7.20
2023-10-01T03:34:00,cen,8.40
2023-10-01T03:36:00,cen,7.20
2023-10-01T03:38:00,cen,9.60
2023-10-01T03:39:00,cen,3.60
2023-10-01T03:41:00,cen,8.40
2023-10-01T03:43:00,cen,8.40
2023-10-01T03:44:00,cen,4.80
2023-10-01T03:46:00,cen,7.20
2023-10-01T03:47:00,cen,3.60
2023-10-01T03:49:00,cen,8.40
2023-10-01T03:52:00,cen,14.40
2023-10-01T03:54:00,cen,8.40
2023-10-01T03:56:00,cen,8.40
2023-10-01T03:58:00,cen,8.40
2023-10-01T04:00:00,cen,8.40
2023-10-01T04:01:00,cen,4.80
2023-10-01T04:02:00,cen,3.60
2023-10-01T04:04:00,cen,9.60
2023-10-01T04:06:00,cen,9.60
2023-10-01T04:08:00,cen,9.60
2023-10-01T04:10:00,cen,8.40
2023-10-01T04:12:00,cen,10.80
2023-10-01T04:13:00,cen,4.80
2023-10-01T04:14:00,cen,4.80
2023-10-01T04:16:00,cen,9.60
2023-10-01T04:18:00,cen,10.80
2023-10-01T04:20:00,cen,9.60
2023-10-01T04:22:00,cen,9.60
2023-10-01T04:23:00,cen,3.60
2023-10-01T04:25:00,cen,9.60
2023-10-01T04:27:00,cen,9.60
2023-10-01T04:29:00,cen,9.60
2023-10-01T04:31:00,cen,9.60
2023-10-01T04:33:00,cen,8.40
2023-10-01T04:35:00,cen,9.60
2023-10-01T04:37:00,cen,9.60
2023-10-01T04:38:00,cen,4.80
2023-10-01T04:40:00,cen,9.60
2023-10-01T04:41:00,cen,4.80
2023-10-01T04:42:00,cen,4.80
2023-10-01T04:44:00,cen,25.20
2023-10-01T04:46:00,cen,25.20
2023-10-01T04:47:00,cen,8.40
2023-10-01T04:49:00,cen,9.60
2023-10-01T04:51:00,cen,8.40
2023-10-01T04:53:00,cen,8.40
2023-10-01T04:55:00,cen,8.40
2023-10-01T04:57:00,cen,7.20
2023-10-01T04:59:00,cen,7.20
2023-10-01T05:00:00,cen,4.80
2023-10-01T05:02:00,cen,7.20
2023-10-01T05:04:00,cen,7.20
2023-10-01T05:05:00,cen,4.80
2023-10-01T05:07:00,cen,7.20
2023-10-01T05:09:00,cen,8.40
2023-10-01T05:11:00,cen,7.20
2023-10-01T05:12:00,cen,3.60
2023-10-01T05:13:00,cen,4.80
2023-10-01T05:15:00,cen,7.20
2023-10-01T05:17:00,cen,6.00
2023-10-01T05:18:00,cen,4.80
2023-10-01T05:20:00,cen,7.20
2023-10-01T05:22:00,cen,7.20
2023-10-01T05:24:00,cen,8.40
2023-10-01T05:26:00,cen,9.60
2023-10-01T05:28:00,cen,7.20
2023-10-01T05:29:00,cen,3.60
2023-10-01T05:31:00,cen,7.20
2023-10-01T05:33:00,cen,8.40
2023-10-01T05:34:00,cen,4.80
2023-10-01T05:36:00,cen,7.20
2023-10-01T05:38:00,cen,8.40
2023-10-01T05:40:00,cen,8.40
2023-10-01T05:42:00,cen,7.20
2023-10-01T05:43:00,cen,2.40
2023-10-01T05:45:00,cen,8.40
2023-10-01T05:47:00,cen,8.40
2023-10-01T05:48:00,cen,3.60
2023-10-01T05:50:00,cen,7.20
2023-10-01T05:52:00,cen,8.40
2023-10-01T05:53:00,cen,4.80
2023-10-01T05:55:00,cen,8.40
2023-10-01T05:57:00,cen,4.80
2023-10-01T05:58:00,cen,9.60
2023-10-01T05:59:00,cen,4.80
2023-10-01T06:00:00,cen,4.80
2023-10-01T06:03:00,cen,8.40
2023-10-01T06:04:00,cen,9.60
2023-10-01T06:06:00,cen,9.60
2023-10-01T06:08:00,cen,9.60
2023-10-01T06:09:00,cen,6.00
2023-10-01T06:11:00,cen,7.20
2023-10-01T06:13:00,cen,9.60
2023-10-01T06:15:00,cen,7.20
2023-10-01T06:17:00,cen,8.40
2023-10-01T06:18:00,cen,3.60
2023-10-01T06:20:00,cen,9.60
2023-10-01T06:22:00,cen,7.20
2023-10-01T06:24:00,cen,7.20
2023-10-01T06:26:00,cen,8.40
2023-10-01T06:28:00,cen,7.20
2023-10-01T06:29:00,cen,2.40
2023-10-01T06:31:00,cen,8.40
2023-10-01T06:32:00,cen,4.80
2023-10-01T06:33:00,cen,3.60
2023-10-01T06:35:00,cen,7.20
2023-10-01T06:37:00,cen,7.20
2023-10-01T06:39:00,cen,8.40
2023-10-01T06:41:00,cen,7.20
2023-10-01T06:42:00,cen,3.60
2023-10-01T06:44:00,cen,8.40
2023-10-01T06:46:00,cen,7.20
2023-10-01T06:48:00,cen,7.20
2023-10-01T06:49:00,cen,3.60
2023-10-01T06:51:00,cen,7.20
2023-10-01T06:52:00,cen,3.60
2023-10-01T06:54:00,cen,8.40
2023-10-01T06:55:00,cen,3.60
2023-10-01T06:57:00,cen,7.20
2023-10-01T06:59:00,cen,7.20
2023-10-01T07:00:00,cen,3.60
2023-10-01T07:02:00,cen,7.20
2023-10-01T07:04:00,cen,6.00
2023-10-01T07:06:00,cen,9.60
2023-10-01T07:07:00,cen,2.40
2023-10-01T07:08:00,cen,4.80
2023-10-01T07:10:00,cen,6.00
2023-10-01T07:12:00,cen,7.20
2023-10-01T07:13:00,cen,3.60
2023-10-01T07:15:00,cen,7.20
2023-10-01T07:17:00,cen,7.20
2023-10-01T07:19:00,cen,7.20
2023-10-01T07:20:00,cen,4.80
2023-10-01T07:22:00,cen,6.00
2023-10-01T07:24:00,cen,6.00
2023-10-01T07:26:00,cen,8.40
2023-10-01T07:27:00,cen,3.60
2023-10-01T07:29:00,cen,8.40
2023-10-01T07:31:00,cen,6.00
2023-10-01T07:32:00,cen,3.60
2023-10-01T07:34:00,cen,8.40
2023-10-01T07:35:00,cen,2.40
2023-10-01T07:37:00,cen,8.40
2023-10-01T07:39:00,cen,7.20
2023-10-01T07:40:00,cen,4.80
2023-10-01T07:42:00,cen,8.40
2023-10-01T07:43:00,cen,3.60
2023-10-01T07:45:00,cen,7.20
2023-10-01T07:46:00,cen,4.80
2023-10-01T07:47:00,cen,3.60
2023-10-01T07:49:00,cen,7.20
2023-10-01T07:50:00,cen,3.60
2023-10-01T07:52:00,cen,8.40
2023-10-01T07:54:00,cen,7.20
2023-10-01T07:56:00,cen,7.20
2023-10-01T07:58:00,cen,6.00
2023-10-01T07:59:00,cen,4.80
2023-10-01T08:00:00,cen,3.60
2023-10-01T08:02:00,cen,6.00
2023-10-01T08:03:00,cen,3.60
2023-10-01T08:04:00,cen,4.80
2023-10-01T08:06:00,cen,7.20
2023-10-01T08:08:00,cen,7.20
2023-10-01T08:10:00,cen,7.20
2023-10-01T08:12:00,cen,6.00
2023-10-01T08:13:00,cen,4.80
2023-10-01T08:14:00,cen,3.60
2023-10-01T08:16:00,cen,7.20
2023-10-01T08:18:00,cen,7.20
2023-10-01T08:20:00,cen,8.40
2023-10-01T08:22:00,cen,6.00
2023-10-01T08:24:00,cen,8.40
2023-10-01T08:25:00,cen,3.60
2023-10-01T08:27:00,cen,9.60
2023-10-01T08:29:00,cen,8.40
2023-10-01T08:31:00,cen,7.20
2023-10-01T08:33:00,cen,8.40
2023-10-01T08:34:00,cen,3.60
2023-10-01T08:36:00,cen,7.20
2023-10-01T08:37:00,cen,2.40
2023-10-01T08:39:00,cen,9.60
2023-10-01T08:40:00,cen,3.60
2023-10-01T08:42:00,cen,6.00
2023-10-01T08:43:00,cen,4.80
2023-10-01T08:44:00,cen,2.40
2023-10-01T08:46:00,cen,7.20
2023-10-01T08:48:00,cen,7.20
2023-10-01T08:49:00,cen,3.60
2023-10-01T08:50:00,cen,3.60
2023-10-01T08:52:00,cen,8.40
2023-10-01T08:54:00,cen,6.00
2023-10-01T08:56:00,cen,7.20
2023-10-01T08:58:00,cen,6.00
2023-10-01T08:59:00,cen,4.80
2023-10-01T09:01:00,cen,8.40
2023-10-01T09:02:00,cen,3.60
2023-10-01T09:04:00,cen,6.00
2023-10-01T09:06:00,cen,8.40
2023-10-01T09:08:00,cen,6.00
2023-10-01T09:09:00,cen,4.80
2023-10-01T09:11:00,cen,6.00
2023-10-01T09:13:00,cen,8.40
2023-10-01T09:14:00,cen,3.60
2023-10-01T09:16:00,cen,7.20
2023-10-01T09:18:00,cen,6.00
2023-10-01T09:19:00,cen,4.80
2023-10-01T09:21:00,cen,7.20
2023-10-01T09:23:00,cen,7.20
2023-10-01T09:24:00,cen,4.80
2023-10-01T09:26:00,cen,8.40
2023-10-01T09:28:00,cen,7.20
2023-10-01T09:30:00,cen,8.40
2023-10-01T09:32:00,cen,12.00
2023-10-01T09:34:00,cen,25.20
2023-10-01T09:35:00,cen,13.20
2023-10-01T09:37:00,cen,18.00
2023-10-01T09:39:00,cen,9.60
2023-10-01T09:40:00,cen,3.60
2023-10-01T09:42:00,cen,7.20
2023-10-01T09:43:00,cen,3.60
2023-10-01T09:45:00,cen,7.20
2023-10-01T09:46:00,cen,6.00
2023-10-01T09:47:00,cen,3.60
2023-10-01T09:49:00,cen,7.20
2023-10-01T09:50:00,cen,3.60
2023-10-01T09:51:00,cen,4.80
2023-10-01T09:53:00,cen,8.40
2023-10-01T09:55:00,cen,7.20
2023-10-01T09:56:00,cen,4.80
2023-10-01T09:57:00,cen,3.60
2023-10-01T09:59:00,cen,8.40
2023-10-01T10:01:00,cen,7.20
2023-10-01T10:02:00,cen,3.60
2023-10-01T10:04:00,cen,7.20
2023-10-01T10:06:00,cen,7.20
2023-10-01T10:08:00,cen,8.40
2023-10-01T10:10:00,cen,7.20
2023-10-01T10:12:00,cen,8.40
2023-10-01T10:14:00,cen,8.40
2023-10-01T10:15:00,cen,3.60
2023-10-01T10:17:00,cen,6.00
2023-10-01T10:19:00,cen,7.20
2023-10-01T10:21:00,cen,8.40
2023-10-01T10:23:00,cen,7.20
2023-10-01T10:25:00,cen,6.00
2023-10-01T10:27:00,cen,7.20
2023-10-01T10:28:00,cen,4.80
2023-10-01T10:30:00,cen,6.00
2023-10-01T10:31:00,cen,3.60
2023-10-01T10:33:00,cen,8.40
2023-10-01T10:35:00,cen,7.20
2023-10-01T10:37:00,cen,7.20
2023-10-01T10:38:00,cen,3.60
2023-10-01T10:40:00,cen,7.20
2023-10-01T10:42:00,cen,7.20
2023-10-01T10:44:00,cen,7.20
2023-10-01T10:46:00,cen,7.20
2023-10-01T10:48:00,cen,7.20
2023-10-01T10:49:00,cen,3.60
2023-10-01T10:51:00,cen,7.20
2023-10-01T10:52:00,cen,3.60
2023-10-01T10:54:00,cen,7.20
2023-10-01T10:55:00,cen,4.80
2023-10-01T10:57:00,cen,6.00
2023-10-01T10:58:00,cen,3.60
2023-10-01T10:59:00,cen,3.60
2023-10-01T11:01:00,cen,8.40
2023-10-01T11:03:00,cen,6.00
2023-10-01T11:05:00,cen,7.20
2023-10-01T11:06:00,cen,4.80
2023-10-01T11:08:00,cen,7.20
2023-10-01T11:09:00,cen,3.60
2023-10-01T11:11:00,cen,7.20
2023-10-01T11:12:00,cen,3.60
2023-10-01T11:14:00,cen,7.20
2023-10-01T11:16:00,cen,7.20
2023-10-01T11:17:00,cen,3.60
2023-10-01T11:19:00,cen,7.20
2023-10-01T11:21:00,cen,7.20
2023-10-01T11:22:00,cen,3.60
2023-10-01T11:24:00,cen,6.00
2023-10-01T11:26:00,cen,7.20
2023-10-01T11:28:00,cen,8.40
2023-10-01T11:30:00,cen,6.00
2023-10-01T11:31:00,cen,3.60
2023-10-01T11:33:00,cen,7.20
2023-10-01T11:34:00,cen,2.40
2023-10-01T11:36:00,cen,8.40
2023-10-01T11:38:00,cen,7.20
2023-10-01T11:40:00,cen,9.60
2023-10-01T11:42:00,cen,8.40
2023-10-01T11:44:00,cen,7.20
2023-10-01T11:45:00,cen,3.60
2023-10-01T11:47:00,cen,9.60
2023-10-01T11:49:00,cen,7.20
2023-10-01T11:51:00,cen,8.40
2023-10-01T11:52:00,cen,3.60
2023-10-01T11:53:00,cen,4.80
2023-10-01T11:55:00,cen,7.20
2023-10-01T11:57:00,cen,7.20
2023-10-01T11:58:00,cen,3.60
2023-10-01T12:00:00,cen,9.60
2023-10-01T12:01:00,cen,3.60
2023-10-01T12:03:00,cen,8.40
2023-10-01T12:04:00,cen,3.60
2023-10-01T12:06:00,cen,8.40
2023-10-01T12:07:00,cen,4.80
2023-10-01T12:09:00,cen,7.20
2023-10-01T12:11:00,cen,8.40
2023-10-01T12:12:00,cen,4.80
2023-10-01T12:14:00,cen,8.40
2023-10-01T12:16:00,cen,8.40
2023-10-01T12:17:00,cen,3.60
2023-10-01T12:18:00,cen,3.60
2023-10-01T12:20:00,cen,8.40
2023-10-01T12:22:00,cen,7.20
2023-10-01T12:24:00,cen,7.20
2023-10-01T12:25:00,cen,4.80
2023-10-01T12:27:00,cen,8.40
2023-10-01T12:28:00,cen,3.60
2023-10-01T12:30:00,cen,7.20
2023-10-01T12:31:00,cen,4.80
2023-10-01T12:33:00,cen,7.20
2023-10-01T12:35:00,cen,8.40
2023-10-01T12:36:00,cen,3.60
2023-10-01T12:37:00,cen,6.00
2023-10-01T12:39:00,cen,7.20
2023-10-01T12:40:00,cen,4.80
2023-10-01T12:42:00,cen,7.20
2023-10-01T12:43:00,cen,4.80
2023-10-01T12:45:00,cen,7.20
2023-10-01T12:46:00,cen,4.80
2023-10-01T12:48:00,cen,7.20
2023-10-01T12:50:00,cen,8.40
2023-10-01T12:52:00,cen,8.40
2023-10-01T12:53:00,cen,4.80
2023-10-01T12:54:00,cen,3.60
2023-10-01T12:56:00,cen,8.40
2023-10-01T12:57:00,cen,3.60
2023-10-01T12:59:00,cen,9.60
2023-10-01T13:00:00,cen,3.60
2023-10-01T13:02:00,cen,7.20
2023-10-01T13:04:00,cen,7.20
2023-10-01T13:06:00,cen,7.20
2023-10-01T13:07:00,cen,3.60
2023-10-01T13:09:00,cen,6.00
2023-10-01T13:10:00,cen,3.60
2023-10-01T13:11:00,cen,4.80
2023-10-01T13:12:00,cen,3.60
2023-10-01T13:14:00,cen,7.20
2023-10-01T13:16:00,cen,6.00
2023-10-01T13:18:00,cen,7.20
2023-10-01T13:19:00,cen,3.60
2023-10-01T13:21:00,cen,7.20
2023-10-01T13:23:00,cen,7.20
2023-10-01T13:24:00,cen,3.60
2023-10-01T13:26:00,cen,7.20
2023-10-01T13:27:00,cen,3.60
2023-10-01T13:29:00,cen,6.00
2023-10-01T13:31:00,cen,6.00
2023-10-01T13:32:00,cen,3.60
2023-10-01T13:34:00,cen,7.20
2023-10-01T13:35:00,cen,3.60
2023-10-01T13:36:00,cen,3.60
2023-10-01T13:38:00,cen,6.00
2023-10-01T13:39:00,cen,4.80
2023-10-01T13:41:00,cen,6.00
2023-10-01T13:42:00,cen,3.60
2023-10-01T13:43:00,cen,3.60
2023-10-01T13:44:00,cen,2.40
2023-10-01T13:46:00,cen,9.60
2023-10-01T13:47:00,cen,2.40
2023-10-01T13:49:00,cen,7.20
2023-10-01T13:50:00,cen,2.40
2023-10-01T13:52:00,cen,7.20
2023-10-01T13:53:00,cen,3.60
2023-10-01T13:54:00,cen,3.60
2023-10-01T13:56:00,cen,6.00
2023-10-01T13:58:00,cen,3.60
2023-10-01T13:59:00,cen,7.20
2023-10-01T14:01:00,cen,6.00
2023-10-01T14:02:00,cen,3.60
2023-10-01T14:04:00,cen,6.00
2023-10-01T14:05:00,cen,3.60
2023-10-01T14:07:00,cen,7.20
2023-10-01T14:09:00,cen,7.20
2023-10-01T14:10:00,cen,3.60
2023-10-01T14:12:00,cen,6.00
2023-10-01T14:14:00,cen,7.20
2023-10-01T14:15:00,cen,3.60
2023-10-01T14:16:00,cen,3.60
2023-10-01T14:18:00,cen,4.80
2023-10-01T14:19:00,cen,6.00
2023-10-01T14:21:00,cen,6.00
2023-10-01T14:22:00,cen,6.00
2023-10-01T14:24:00,cen,24.00
2023-10-01T14:26:00,cen,24.00
2023-10-01T14:27:00,cen,6.00
2023-10-01T14:29:00,cen,8.40
2023-10-01T14:31:00,cen,7.20
2023-10-01T14:33:00,cen,9.60
2023-10-01T14:35:00,cen,7.20
2023-10-01T14:36:00,cen,3.60
2023-10-01T14:38:00,cen,7.20
2023-10-01T14:40:00,cen,8.40
2023-10-01T14:42:00,cen,7.20
2023-10-01T14:44:00,cen,7.20
2023-10-01T14:46:00,cen,7.20
2023-10-01T14:47:00,cen,3.60
2023-10-01T14:49:00,cen,6.00
2023-10-01T14:51:00,cen,7.20
2023-10-01T14:53:00,cen,7.20
2023-10-01T14:54:00,cen,3.60
2023-10-01T14:56:00,cen,6.00
2023-10-01T14:57:00,cen,3.60
2023-10-01T14:59:00,cen,6.00
2023-10-01T15:00:00,cen,3.60
2023-10-01T15:02:00,cen,6.00
2023-10-01T15:04:00,cen,7.20
2023-10-01T15:06:00,cen,7.20
2023-10-01T15:08:00,cen,7.20
2023-10-01T15:10:00,cen,7.20
2023-10-01T15:12:00,cen,6.00
2023-10-01T15:14:00,cen,7.20
2023-10-01T15:15:00,cen,3.60
2023-10-01T15:17:00,cen,7.20
2023-10-01T15:18:00,cen,3.60
2023-10-01T15:20:00,cen,7.20
2023-10-01T15:22:00,cen,6.00
2023-10-01T15:24:00,cen,6.00
2023-10-01T15:25:00,cen,3.60
2023-10-01T15:27:00,cen,9.60
2023-10-01T15:29:00,cen,8.40
2023-10-01T15:31:00,cen,7.20
2023-10-01T15:33:00,cen,8.40
2023-10-01T15:35:00,cen,6.00
2023-10-01T15:37:00,cen,7.20
2023-10-01T15:38:00,cen,3.60
2023-10-01T15:39:00,cen,2.40
2023-10-01T15:41:00,cen,8.40
2023-10-01T15:43:00,cen,7.20
2023-10-01T15:45:00,cen,7.20
2023-10-01T15:47:00,cen,7.20
2023-10-01T15:49:00,cen,8.40
2023-10-01T15:51:00,cen,7.20
2023-10-01T15:52:00,cen,4.80
2023-10-01T15:53:00,cen,4.80
2023-10-01T15:55:00,cen,7.20
2023-10-01T15:56:00,cen,3.60
2023-10-01T15:58:00,cen,6.00
2023-10-01T16:00:00,cen,8.40
2023-10-01T16:02:00,cen,6.00
2023-10-01T16:04:00,cen,6.00
2023-10-01T16:06:00,cen,8.40
2023-10-01T16:08:00,cen,7.20
2023-10-01T16:10:00,cen,8.40
2023-10-01T16:11:00,cen,3.60
2023-10-01T16:12:00,cen,3.60
2023-10-01T16:13:00,cen,6.00
2023-10-01T16:15:00,cen,7.20
2023-10-01T16:16:00,cen,3.60
2023-10-01T16:18:00,cen,7.20
2023-10-01T16:19:00,cen,3.60
2023-10-01T16:20:00,cen,4.80
2023-10-01T16:22:00,cen,7.20
2023-10-01T16:24:00,cen,8.40
2023-10-01T16:25:00,cen,3.60
2023-10-01T16:27:00,cen,8.40
2023-10-01T16:28:00,cen,3.60
2023-10-01T16:30:00,cen,7.20
2023-10-01T16:32:00,cen,8.40
2023-10-01T16:33:00,cen,3.60
2023-10-01T16:35:00,cen,8.40
2023-10-01T16:37:00,cen,7.20
2023-10-01T16:39:00,cen,8.40
2023-10-01T16:41:00,cen,7.20
2023-10-01T16:43:00,cen,7.20
2023-10-01T16:44:00,cen,3.60
2023-10-01T16:45:00,cen,2.40
2023-10-01T16:47:00,cen,8.40
2023-10-01T16:49:00,cen,6.00
2023-10-01T16:50:00,cen,3.60
2023-10-01T16:52:00,cen,7.20
2023-10-01T16:53:00,cen,3.60
2023-10-01T16:55:00,cen,8.40
2023-10-01T16:57:00,cen,7.20
2023-10-01T16:59:00,cen,7.20
2023-10-01T17:02:00,cen,8.40
2023-10-01T17:03:00,cen,7.20
2023-10-01T17:05:00,cen,7.20
2023-10-01T17:06:00,cen,3.60
2023-10-01T17:07:00,cen,4.80
2023-10-01T17:08:00,cen,4.80
2023-10-01T17:10:00,cen,6.00
2023-10-01T17:12:00,cen,6.00
2023-10-01T17:13:00,cen,4.80
2023-10-01T17:14:00,cen,2.40
2023-10-01T17:16:00,cen,6.00
2023-10-01T17:18:00,cen,7.20
2023-10-01T17:20:00,cen,8.40
2023-10-01T17:22:00,cen,6.00
2023-10-01T17:24:00,cen,6.00
2023-10-01T17:25:00,cen,3.60
2023-10-01T17:27:00,cen,7.20
2023-10-01T17:29:00,cen,7.20
2023-10-01T17:31:00,cen,7.20
2023-10-01T17:33:00,cen,8.40
2023-10-01T17:34:00,cen,3.60
2023-10-01T17:36:00,cen,7.20
2023-10-01T17:38:00,cen,6.00
2023-10-01T17:40:00,cen,8.40
2023-10-01T17:42:00,cen,8.40
2023-10-01T17:43:00,cen,3.60
2023-10-01T17:45:00,cen,8.40
2023-10-01T17:47:00,cen,8.40
2023-10-01T17:49:00,cen,7.20
2023-10-01T17:51:00,cen,7.20
2023-10-01T17:53:00,cen,6.00
2023-10-01T17:55:00,cen,7.20
2023-10-01T17:57:00,cen,7.20
2023-10-01T17:58:00,cen,3.60
2023-10-01T18:00:00,cen,8.40
2023-10-01T18:01:00,cen,3.60
2023-10-01T18:03:00,cen,7.20
2023-10-01T18:04:00,cen,4.80
2023-10-01T18:06:00,cen,7.20
2023-10-01T18:08:00,cen,7.20
2023-10-01T18:10:00,cen,7.20
2023-10-01T18:11:00,cen,3.60
2023-10-01T18:12:00,cen,2.40
2023-10-01T18:14:00,cen,8.40
2023-10-01T18:16:00,cen,7.20
2023-10-01T18:18:00,cen,7.20
2023-10-01T18:20:00,cen,6.00
2023-10-01T18:21:00,cen,4.80
2023-10-01T18:22:00,cen,2.40
2023-10-01T18:24:00,cen,6.00
2023-10-01T18:26:00,cen,8.40
2023-10-01T18:28:00,cen,8.40
2023-10-01T18:30:00,cen,8.40
2023-10-01T18:31:00,cen,3.60
2023-10-01T18:32:00,cen,3.60
2023-10-01T18:34:00,cen,8.40
2023-10-01T18:35:00,cen,4.80
2023-10-01T18:37:00,cen,7.20
2023-10-01T18:38:00,cen,4.80
2023-10-01T18:40:00,cen,8.40
2023-10-01T18:42:00,cen,9.60
2023-10-01T18:43:00,cen,3.60
2023-10-01T18:45:00,cen,8.40
2023-10-01T18:46:00,cen,3.60
2023-10-01T18:47:00,cen,3.60
2023-10-01T18:49:00,cen,9.60
2023-10-01T18:51:00,cen,8.40
2023-10-01T18:52:00,cen,3.60
2023-10-01T18:54:00,cen,8.40
2023-10-01T18:56:00,cen,8.40
2023-10-01T18:58:00,cen,7.20
2023-10-01T19:00:00,cen,8.40
2023-10-01T19:02:00,cen,9.60
2023-10-01T19:04:00,cen,8.40
2023-10-01T19:06:00,cen,8.40
2023-10-01T19:08:00,cen,9.60
2023-10-01T19:10:00,cen,8.40
2023-10-01T19:12:00,cen,8.40
2023-10-01T19:14:00,cen,8.40
2023-10-01T19:15:00,cen,6.00
2023-10-01T19:17:00,cen,8.40
2023-10-01T19:19:00,cen,7.20
2023-10-01T19:21:00,cen,7.20
2023-10-01T19:22:00,cen,4.80
2023-10-01T19:24:00,cen,8.40
