#datetime,building,power
2022-01-25T00:00:00,mfh,28.99
2022-01-25T00:01:00,mfh,28.91
2022-01-25T00:02:00,mfh,30.59
2022-01-25T00:03:00,mfh,30.58
2022-01-25T00:04:00,mfh,30.62
2022-01-25T00:05:00,mfh,30.59
2022-01-25T00:06:00,mfh,29.06
2022-01-25T00:07:00,mfh,28.99
2022-01-25T00:08:00,mfh,28.96
2022-01-25T00:09:00,mfh,29.04
2022-01-25T00:10:00,mfh,29.65
2022-01-25T00:11:00,mfh,29.65
2022-01-25T00:12:00,mfh,27.74
2022-01-25T00:13:00,mfh,27.73
2022-01-25T00:14:00,mfh,27.67
2022-01-25T00:15:00,mfh,27.04
2022-01-25T00:16:00,mfh,27.13
2022-01-25T00:17:00,mfh,27.13
2022-01-25T00:18:00,mfh,27.17
2022-01-25T00:19:00,mfh,27.77
2022-01-25T00:20:00,mfh,28.01
2022-01-25T00:21:00,mfh,27.77
2022-01-25T00:22:00,mfh,27.78
2022-01-25T00:23:00,mfh,27.67
2022-01-25T00:24:00,mfh,27.32
2022-01-25T00:25:00,mfh,27.30
2022-01-25T00:26:00,mfh,27.23
2022-01-25T00:27:00,mfh,28.01
2022-01-25T00:28:00,mfh,27.92
2022-01-25T00:29:00,mfh,27.76
2022-01-25T00:30:00,mfh,27.69
2022-01-25T00:31:00,mfh,27.77
2022-01-25T00:32:00,mfh,27.13
2022-01-25T00:33:00,mfh,27.27
2022-01-25T00:34:00,mfh,27.15
2022-01-25T00:35:00,mfh,27.15
2022-01-25T00:36:00,mfh,28.67
2022-01-25T00:37:00,mfh,28.03
2022-01-25T00:38:00,mfh,27.95
2022-01-25T00:39:00,mfh,27.84
2022-01-25T00:40:00,mfh,27.90
2022-01-25T00:41:00,mfh,27.23
2022-01-25T00:42:00,mfh,27.15
2022-01-25T00:43:00,mfh,27.17
2022-01-25T00:44:00,mfh,27.21
2022-01-25T00:45:00,mfh,28.03
2022-01-25T00:46:00,mfh,30.07
2022-01-25T00:47:00,mfh,30.12
2022-01-25T00:48:00,mfh,30.00
2022-01-25T00:49:00,mfh,29.34
2022-01-25T00:50:00,mfh,29.36
2022-01-25T00:51:00,mfh,29.34
2022-01-25T00:52:00,mfh,29.11
2022-01-25T00:53:00,mfh,29.89
2022-01-25T00:54:00,mfh,29.92
2022-01-25T00:55:00,mfh,29.98
2022-01-25T00:56:00,mfh,29.93
2022-01-25T00:57:00,mfh,29.90
2022-01-25T00:58:00,mfh,29.94
2022-01-25T00:59:00,mfh,30.83
2022-01-25T01:00:00,mfh,29.96
2022-01-25T01:01:00,mfh,30.40
2022-01-25T01:02:00,mfh,30.48
2022-01-25T01:03:00,mfh,29.49
2022-01-25T01:04:00,mfh,28.68
2022-01-25T01:05:00,mfh,28.64
2022-01-25T01:06:00,mfh,28.02
2022-01-25T01:07:00,mfh,28.06
2022-01-25T01:08:00,mfh,28.35
2022-01-25T01:09:00,mfh,28.11
2022-01-25T01:10:00,mfh,28.64
2022-01-25T01:11:00,mfh,28.79
2022-01-25T01:12:00,mfh,28.89
2022-01-25T01:13:00,mfh,28.80
2022-01-25T01:14:00,mfh,26.88
2022-01-25T01:15:00,mfh,26.21
2022-01-25T01:16:00,mfh,26.22
2022-01-25T01:17:00,mfh,26.23
2022-01-25T01:18:00,mfh,26.32
2022-01-25T01:19:00,mfh,26.96
2022-01-25T01:20:00,mfh,27.43
2022-01-25T01:21:00,mfh,27.03
2022-01-25T01:22:00,mfh,27.15
2022-01-25T01:23:00,mfh,26.12
2022-01-25T01:24:00,mfh,26.23
2022-01-25T01:25:00,mfh,26.24
2022-01-25T01:26:00,mfh,26.20
2022-01-25T01:27:00,mfh,26.81
2022-01-25T01:28:00,mfh,26.92
2022-01-25T01:29:00,mfh,27.57
2022-01-25T01:30:00,mfh,26.92
2022-01-25T01:31:00,mfh,26.23
2022-01-25T01:32:00,mfh,26.30
2022-01-25T01:33:00,mfh,26.23
2022-01-25T01:34:00,mfh,26.22
2022-01-25T01:35:00,mfh,26.20
2022-01-25T01:36:00,mfh,26.83
2022-01-25T01:37:00,mfh,26.96
2022-01-25T01:38:00,mfh,26.99
2022-01-25T01:39:00,mfh,26.99
2022-01-25T01:40:00,mfh,26.37
2022-01-25T01:41:00,mfh,26.36
2022-01-25T01:42:00,mfh,26.33
2022-01-25T01:43:00,mfh,26.29
2022-01-25T01:44:00,mfh,26.91
2022-01-25T01:45:00,mfh,26.96
2022-01-25T01:46:00,mfh,27.07
2022-01-25T01:47:00,mfh,29.19
2022-01-25T01:48:00,mfh,28.73
2022-01-25T01:49:00,mfh,28.01
2022-01-25T01:50:00,mfh,27.90
2022-01-25T01:51:00,mfh,27.85
2022-01-25T01:52:00,mfh,27.93
2022-01-25T01:53:00,mfh,28.53
2022-01-25T01:54:00,mfh,28.55
2022-01-25T01:55:00,mfh,29.30
2022-01-25T01:56:00,mfh,29.32
2022-01-25T01:57:00,mfh,28.64
2022-01-25T01:58:00,mfh,28.72
2022-01-25T01:59:00,mfh,28.63
2022-01-25T02:00:00,mfh,28.24
2022-01-25T02:01:00,mfh,28.39
2022-01-25T02:02:00,mfh,28.87
2022-01-25T02:03:00,mfh,28.52
2022-01-25T02:04:00,mfh,28.50
2022-01-25T02:05:00,mfh,28.60
2022-01-25T02:06:00,mfh,28.11
2022-01-25T02:07:00,mfh,28.03
2022-01-25T02:08:00,mfh,28.01
2022-01-25T02:09:00,mfh,28.00
2022-01-25T02:10:00,mfh,28.60
2022-01-25T02:11:00,mfh,28.64
2022-01-25T02:12:00,mfh,28.78
2022-01-25T02:13:00,mfh,28.76
2022-01-25T02:14:00,mfh,26.73
2022-01-25T02:15:00,mfh,26.14
2022-01-25T02:16:00,mfh,26.15
2022-01-25T02:17:00,mfh,26.25
2022-01-25T02:18:00,mfh,26.83
2022-01-25T02:19:00,mfh,26.88
2022-01-25T02:20:00,mfh,26.98
2022-01-25T02:21:00,mfh,26.99
2022-01-25T02:22:00,mfh,26.84
2022-01-25T02:23:00,mfh,26.00
2022-01-25T02:24:00,mfh,26.00
2022-01-25T02:25:00,mfh,25.98
2022-01-25T02:26:00,mfh,25.97
2022-01-25T02:27:00,mfh,26.57
2022-01-25T02:28:00,mfh,26.54
2022-01-25T02:29:00,mfh,26.49
2022-01-25T02:30:00,mfh,26.49
2022-01-25T02:31:00,mfh,27.70
2022-01-25T02:32:00,mfh,25.84
2022-01-25T02:33:00,mfh,25.85
2022-01-25T02:34:00,mfh,25.90
2022-01-25T02:35:00,mfh,25.87
2022-01-25T02:36:00,mfh,26.55
2022-01-25T02:37:00,mfh,27.07
2022-01-25T02:38:00,mfh,26.83
2022-01-25T02:39:00,mfh,27.06
2022-01-25T02:40:00,mfh,26.32
2022-01-25T02:41:00,mfh,26.41
2022-01-25T02:42:00,mfh,26.25
2022-01-25T02:43:00,mfh,26.25
2022-01-25T02:44:00,mfh,26.24
2022-01-25T02:45:00,mfh,27.38
2022-01-25T02:46:00,mfh,25.94
2022-01-25T02:47:00,mfh,27.96
2022-01-25T02:48:00,mfh,27.91
2022-01-25T02:49:00,mfh,28.60
2022-01-25T02:50:00,mfh,28.71
2022-01-25T02:51:00,mfh,28.61
2022-01-25T02:52:00,mfh,29.40
2022-01-25T02:53:00,mfh,29.34
2022-01-25T02:54:00,mfh,28.74
2022-01-25T02:55:00,mfh,28.77
2022-01-25T02:56:00,mfh,28.77
2022-01-25T02:57:00,mfh,28.03
2022-01-25T02:58:00,mfh,28.73
2022-01-25T02:59:00,mfh,28.73
2022-01-25T03:00:00,mfh,28.83
2022-01-25T03:01:00,mfh,47.34
2022-01-25T03:02:00,mfh,49.59
2022-01-25T03:03:00,mfh,48.80
2022-01-25T03:04:00,mfh,48.85
2022-01-25T03:05:00,mfh,48.72
2022-01-25T03:06:00,mfh,48.79
2022-01-25T03:07:00,mfh,48.94
2022-01-25T03:08:00,mfh,48.09
2022-01-25T03:09:00,mfh,48.23
2022-01-25T03:10:00,mfh,48.93
2022-01-25T03:11:00,mfh,48.12
2022-01-25T03:12:00,mfh,48.83
2022-01-25T03:13:00,mfh,46.45
2022-01-25T03:14:00,mfh,46.47
2022-01-25T03:15:00,mfh,47.21
2022-01-25T03:16:00,mfh,47.31
2022-01-25T03:17:00,mfh,47.27
2022-01-25T03:18:00,mfh,47.59
2022-01-25T03:19:00,mfh,47.43
2022-01-25T03:20:00,mfh,46.50
2022-01-25T03:21:00,mfh,46.55
2022-01-25T03:22:00,mfh,46.37
2022-01-25T03:23:00,mfh,46.36
2022-01-25T03:24:00,mfh,47.07
2022-01-25T03:25:00,mfh,47.09
2022-01-25T03:26:00,mfh,47.05
2022-01-25T03:27:00,mfh,47.26
2022-01-25T03:28:00,mfh,46.44
2022-01-25T03:29:00,mfh,46.53
2022-01-25T03:30:00,mfh,46.73
2022-01-25T03:31:00,mfh,47.60
2022-01-25T03:32:00,mfh,47.30
2022-01-25T03:33:00,mfh,47.26
2022-01-25T03:34:00,mfh,47.25
2022-01-25T03:35:00,mfh,46.97
2022-01-25T03:36:00,mfh,47.03
2022-01-25T03:37:00,mfh,46.33
2022-01-25T03:38:00,mfh,46.35
2022-01-25T03:39:00,mfh,46.29
2022-01-25T03:40:00,mfh,46.28
2022-01-25T03:41:00,mfh,46.88
2022-01-25T03:42:00,mfh,47.18
2022-01-25T03:43:00,mfh,47.19
2022-01-25T03:44:00,mfh,47.07
2022-01-25T03:45:00,mfh,46.28
2022-01-25T03:46:00,mfh,46.40
2022-01-25T03:47:00,mfh,46.76
2022-01-25T03:48:00,mfh,46.44
2022-01-25T03:49:00,mfh,47.11
2022-01-25T03:50:00,mfh,49.02
2022-01-25T03:51:00,mfh,49.87
2022-01-25T03:52:00,mfh,50.18
2022-01-25T03:53:00,mfh,50.22
2022-01-25T03:54:00,mfh,49.14
2022-01-25T03:55:00,mfh,48.31
2022-01-25T03:56:00,mfh,48.36
2022-01-25T03:57:00,mfh,48.29
2022-01-25T03:58:00,mfh,48.88
2022-01-25T03:59:00,mfh,48.90
2022-01-25T04:00:00,mfh,49.30
2022-01-25T04:01:00,mfh,48.89
2022-01-25T04:02:00,mfh,48.76
2022-01-25T04:03:00,mfh,48.19
2022-01-25T04:04:00,mfh,48.25
2022-01-25T04:05:00,mfh,48.23
2022-01-25T04:06:00,mfh,48.51
2022-01-25T04:07:00,mfh,49.11
2022-01-25T04:08:00,mfh,49.37
2022-01-25T04:09:00,mfh,49.09
2022-01-25T04:10:00,mfh,49.05
2022-01-25T04:11:00,mfh,48.41
2022-01-25T04:12:00,mfh,48.33
2022-01-25T04:13:00,mfh,48.36
2022-01-25T04:14:00,mfh,48.31
2022-01-25T04:15:00,mfh,48.91
2022-01-25T04:16:00,mfh,46.96
2022-01-25T04:17:00,mfh,47.00
2022-01-25T04:18:00,mfh,46.86
2022-01-25T04:19:00,mfh,46.87
2022-01-25T04:20:00,mfh,46.08
2022-01-25T04:21:00,mfh,45.67
2022-01-25T04:22:00,mfh,45.72
2022-01-25T04:23:00,mfh,46.27
2022-01-25T04:24:00,mfh,46.47
2022-01-25T04:25:00,mfh,46.55
2022-01-25T04:26:00,mfh,46.58
2022-01-25T04:27:00,mfh,46.61
2022-01-25T04:28:00,mfh,46.52
2022-01-25T04:29:00,mfh,45.76
2022-01-25T04:30:00,mfh,46.30
2022-01-25T04:31:00,mfh,45.77
2022-01-25T04:32:00,mfh,46.70
2022-01-25T04:33:00,mfh,46.78
2022-01-25T04:34:00,mfh,46.93
2022-01-25T04:35:00,mfh,46.85
2022-01-25T04:36:00,mfh,47.33
2022-01-25T04:37:00,mfh,46.31
2022-01-25T04:38:00,mfh,46.20
2022-01-25T04:39:00,mfh,46.01
2022-01-25T04:40:00,mfh,46.64
2022-01-25T04:41:00,mfh,46.51
2022-01-25T04:42:00,mfh,46.60
2022-01-25T04:43:00,mfh,46.99
2022-01-25T04:44:00,mfh,56.47
2022-01-25T04:45:00,mfh,56.82
2022-01-25T04:46:00,mfh,57.73
2022-01-25T04:47:00,mfh,56.86
2022-01-25T04:48:00,mfh,56.95
2022-01-25T04:49:00,mfh,57.50
2022-01-25T04:50:00,mfh,57.31
2022-01-25T04:51:00,mfh,57.16
2022-01-25T04:52:00,mfh,57.97
2022-01-25T04:53:00,mfh,59.35
2022-01-25T04:54:00,mfh,59.28
2022-01-25T04:55:00,mfh,59.26
2022-01-25T04:56:00,mfh,60.21
2022-01-25T04:57:00,mfh,59.16
2022-01-25T04:58:00,mfh,59.16
2022-01-25T04:59:00,mfh,59.12
2022-01-25T05:00:00,mfh,59.21
2022-01-25T05:01:00,mfh,59.33
2022-01-25T05:02:00,mfh,59.27
2022-01-25T05:03:00,mfh,58.55
2022-01-25T05:04:00,mfh,58.33
2022-01-25T05:05:00,mfh,58.61
2022-01-25T05:06:00,mfh,59.00
2022-01-25T05:07:00,mfh,58.79
2022-01-25T05:08:00,mfh,58.84
2022-01-25T05:09:00,mfh,58.86
2022-01-25T05:10:00,mfh,58.73
2022-01-25T05:11:00,mfh,58.04
2022-01-25T05:12:00,mfh,58.08
2022-01-25T05:13:00,mfh,57.86
2022-01-25T05:14:00,mfh,57.94
2022-01-25T05:15:00,mfh,58.17
2022-01-25T05:16:00,mfh,58.27
2022-01-25T05:17:00,mfh,58.28
2022-01-25T05:18:00,mfh,58.80
2022-01-25T05:19:00,mfh,58.11
2022-01-25T05:20:00,mfh,56.34
2022-01-25T05:21:00,mfh,56.70
2022-01-25T05:22:00,mfh,56.09
2022-01-25T05:23:00,mfh,56.79
2022-01-25T05:24:00,mfh,56.81
2022-01-25T05:25:00,mfh,56.77
2022-01-25T05:26:00,mfh,57.18
2022-01-25T05:27:00,mfh,56.80
2022-01-25T05:28:00,mfh,56.77
2022-01-25T05:29:00,mfh,57.13
2022-01-25T05:30:00,mfh,57.17
2022-01-25T05:31:00,mfh,57.96
2022-01-25T05:32:00,mfh,57.89
2022-01-25T05:33:00,mfh,57.99
2022-01-25T05:34:00,mfh,58.04
2022-01-25T05:35:00,mfh,57.99
2022-01-25T05:36:00,mfh,57.33
2022-01-25T05:37:00,mfh,57.31
2022-01-25T05:38:00,mfh,57.25
2022-01-25T05:39:00,mfh,58.13
2022-01-25T05:40:00,mfh,58.43
2022-01-25T05:41:00,mfh,58.38
2022-01-25T05:42:00,mfh,58.42
2022-01-25T05:43:00,mfh,58.83
2022-01-25T05:44:00,mfh,58.72
2022-01-25T05:45:00,mfh,58.11
2022-01-25T05:46:00,mfh,58.29
2022-01-25T05:47:00,mfh,58.18
2022-01-25T05:48:00,mfh,58.46
2022-01-25T05:49:00,mfh,59.29
2022-01-25T05:50:00,mfh,59.34
2022-01-25T05:51:00,mfh,59.01
2022-01-25T05:52:00,mfh,58.96
2022-01-25T05:53:00,mfh,59.21
2022-01-25T05:54:00,mfh,58.46
2022-01-25T05:55:00,mfh,58.50
2022-01-25T05:56:00,mfh,58.84
2022-01-25T05:57:00,mfh,59.35
2022-01-25T05:58:00,mfh,60.28
2022-01-25T05:59:00,mfh,62.41
2022-01-25T06:00:00,mfh,62.45
2022-01-25T06:01:00,mfh,62.35
2022-01-25T06:02:00,mfh,60.75
2022-01-25T06:03:00,mfh,60.68
2022-01-25T06:04:00,mfh,60.53
2022-01-25T06:05:00,mfh,60.44
2022-01-25T06:06:00,mfh,61.34
2022-01-25T06:07:00,mfh,61.28
2022-01-25T06:08:00,mfh,61.34
2022-01-25T06:09:00,mfh,60.96
2022-01-25T06:10:00,mfh,60.88
2022-01-25T06:11:00,mfh,60.30
2022-01-25T06:12:00,mfh,60.43
2022-01-25T06:13:00,mfh,60.88
2022-01-25T06:14:00,mfh,61.02
2022-01-25T06:15:00,mfh,61.48
2022-01-25T06:16:00,mfh,61.36
2022-01-25T06:17:00,mfh,61.49
2022-01-25T06:18:00,mfh,61.54
2022-01-25T06:19:00,mfh,61.48
2022-01-25T06:20:00,mfh,60.34
2022-01-25T06:21:00,mfh,60.51
2022-01-25T06:22:00,mfh,60.72
2022-01-25T06:23:00,mfh,61.27
2022-01-25T06:24:00,mfh,61.20
2022-01-25T06:25:00,mfh,59.29
2022-01-25T06:26:00,mfh,59.84
2022-01-25T06:27:00,mfh,59.39
2022-01-25T06:28:00,mfh,59.43
2022-01-25T06:29:00,mfh,58.97
2022-01-25T06:30:00,mfh,59.06
2022-01-25T06:31:00,mfh,59.07
2022-01-25T06:32:00,mfh,59.93
2022-01-25T06:33:00,mfh,60.89
2022-01-25T06:34:00,mfh,60.84
2022-01-25T06:35:00,mfh,61.14
2022-01-25T06:36:00,mfh,60.42
2022-01-25T06:37:00,mfh,60.36
2022-01-25T06:38:00,mfh,59.26
2022-01-25T06:39:00,mfh,58.65
2022-01-25T06:40:00,mfh,59.79
2022-01-25T06:41:00,mfh,59.79
2022-01-25T06:42:00,mfh,59.07
2022-01-25T06:43:00,mfh,59.19
2022-01-25T06:44:00,mfh,58.51
2022-01-25T06:45:00,mfh,57.93
2022-01-25T06:46:00,mfh,58.00
2022-01-25T06:47:00,mfh,57.86
2022-01-25T06:48:00,mfh,58.85
2022-01-25T06:49:00,mfh,59.07
2022-01-25T06:50:00,mfh,59.10
2022-01-25T06:51:00,mfh,59.26
2022-01-25T06:52:00,mfh,58.67
2022-01-25T06:53:00,mfh,58.76
2022-01-25T06:54:00,mfh,58.50
2022-01-25T06:55:00,mfh,57.08
2022-01-25T06:56:00,mfh,57.24
2022-01-25T06:57:00,mfh,57.24
2022-01-25T06:58:00,mfh,57.83
2022-01-25T06:59:00,mfh,57.67
2022-01-25T07:00:00,mfh,57.58
2022-01-25T07:01:00,mfh,58.14
2022-01-25T07:02:00,mfh,57.67
2022-01-25T07:03:00,mfh,57.51
2022-01-25T07:04:00,mfh,58.08
2022-01-25T07:05:00,mfh,60.27
2022-01-25T07:06:00,mfh,60.49
2022-01-25T07:07:00,mfh,60.97
2022-01-25T07:08:00,mfh,60.10
2022-01-25T07:09:00,mfh,60.34
2022-01-25T07:10:00,mfh,59.60
2022-01-25T07:11:00,mfh,59.07
2022-01-25T07:12:00,mfh,59.40
2022-01-25T07:13:00,mfh,59.78
2022-01-25T07:14:00,mfh,59.73
2022-01-25T07:15:00,mfh,60.28
2022-01-25T07:16:00,mfh,60.66
2022-01-25T07:17:00,mfh,61.31
2022-01-25T07:18:00,mfh,60.72
2022-01-25T07:19:00,mfh,60.27
2022-01-25T07:20:00,mfh,60.32
2022-01-25T07:21:00,mfh,60.49
2022-01-25T07:22:00,mfh,62.04
2022-01-25T07:23:00,mfh,62.84
2022-01-25T07:24:00,mfh,62.99
2022-01-25T07:25:00,mfh,62.78
2022-01-25T07:26:00,mfh,62.82
2022-01-25T07:27:00,mfh,62.47
2022-01-25T07:28:00,mfh,61.99
2022-01-25T07:29:00,mfh,62.16
2022-01-25T07:30:00,mfh,61.94
2022-01-25T07:31:00,mfh,60.08
2022-01-25T07:32:00,mfh,60.25
2022-01-25T07:33:00,mfh,60.23
2022-01-25T07:34:00,mfh,59.94
2022-01-25T07:35:00,mfh,60.89
2022-01-25T07:36:00,mfh,59.31
2022-01-25T07:37:00,mfh,59.25
2022-01-25T07:38:00,mfh,59.25
2022-01-25T07:39:00,mfh,58.57
2022-01-25T07:40:00,mfh,60.69
2022-01-25T07:41:00,mfh,60.26
2022-01-25T07:42:00,mfh,60.05
2022-01-25T07:43:00,mfh,60.03
2022-01-25T07:44:00,mfh,60.21
2022-01-25T07:45:00,mfh,60.11
2022-01-25T07:46:00,mfh,59.47
2022-01-25T07:47:00,mfh,60.58
2022-01-25T07:48:00,mfh,61.03
2022-01-25T07:49:00,mfh,61.08
2022-01-25T07:50:00,mfh,61.19
2022-01-25T07:51:00,mfh,61.82
2022-01-25T07:52:00,mfh,62.15
2022-01-25T07:53:00,mfh,61.78
2022-01-25T07:54:00,mfh,61.98
2022-01-25T07:55:00,mfh,61.24
2022-01-25T07:56:00,mfh,60.34
2022-01-25T07:57:00,mfh,60.91
2022-01-25T07:58:00,mfh,61.06
2022-01-25T07:59:00,mfh,60.88
2022-01-25T08:00:00,mfh,61.09
2022-01-25T08:01:00,mfh,61.30
2022-01-25T08:02:00,mfh,59.94
2022-01-25T08:03:00,mfh,59.61
2022-01-25T08:04:00,mfh,59.71
2022-01-25T08:05:00,mfh,59.75
2022-01-25T08:06:00,mfh,60.20
2022-01-25T08:07:00,mfh,59.58
2022-01-25T08:08:00,mfh,59.60
2022-01-25T08:09:00,mfh,59.03
2022-01-25T08:10:00,mfh,58.82
2022-01-25T08:11:00,mfh,59.75
2022-01-25T08:12:00,mfh,61.65
2022-01-25T08:13:00,mfh,62.84
2022-01-25T08:14:00,mfh,63.14
2022-01-25T08:15:00,mfh,62.72
2022-01-25T08:16:00,mfh,61.50
2022-01-25T08:17:00,mfh,61.88
2022-01-25T08:18:00,mfh,62.14
2022-01-25T08:19:00,mfh,61.62
2022-01-25T08:20:00,mfh,60.68
2022-01-25T08:21:00,mfh,59.29
2022-01-25T08:22:00,mfh,59.41
2022-01-25T08:23:00,mfh,59.90
2022-01-25T08:24:00,mfh,60.21
2022-01-25T08:25:00,mfh,61.42
2022-01-25T08:26:00,mfh,62.52
2022-01-25T08:27:00,mfh,60.60
2022-01-25T08:28:00,mfh,60.45
2022-01-25T08:29:00,mfh,61.15
2022-01-25T08:30:00,mfh,60.91
2022-01-25T08:31:00,mfh,60.99
2022-01-25T08:32:00,mfh,60.90
2022-01-25T08:33:00,mfh,62.27
2022-01-25T08:34:00,mfh,62.81
2022-01-25T08:35:00,mfh,74.17
2022-01-25T08:36:00,mfh,74.65
2022-01-25T08:37:00,mfh,75.54
2022-01-25T08:38:00,mfh,74.98
2022-01-25T08:39:00,mfh,80.02
2022-01-25T08:40:00,mfh,81.05
2022-01-25T08:41:00,mfh,81.58
2022-01-25T08:42:00,mfh,82.17
2022-01-25T08:43:00,mfh,81.35
2022-01-25T08:44:00,mfh,80.79
2022-01-25T08:45:00,mfh,80.35
2022-01-25T08:46:00,mfh,80.78
2022-01-25T08:47:00,mfh,80.34
2022-01-25T08:48:00,mfh,80.73
2022-01-25T08:49:00,mfh,80.56
2022-01-25T08:50:00,mfh,80.72
2022-01-25T08:51:00,mfh,73.60
2022-01-25T08:52:00,mfh,80.69
2022-01-25T08:53:00,mfh,80.11
2022-01-25T08:54:00,mfh,79.29
2022-01-25T08:55:00,mfh,79.10
2022-01-25T08:56:00,mfh,79.02
2022-01-25T08:57:00,mfh,79.45
2022-01-25T08:58:00,mfh,80.25
2022-01-25T08:59:00,mfh,80.41
2022-01-25T09:00:00,mfh,80.36
2022-01-25T09:01:00,mfh,79.81
2022-01-25T09:02:00,mfh,80.00
2022-01-25T09:03:00,mfh,79.80
2022-01-25T09:04:00,mfh,79.55
2022-01-25T09:05:00,mfh,80.19
2022-01-25T09:06:00,mfh,80.03
2022-01-25T09:07:00,mfh,79.93
2022-01-25T09:08:00,mfh,79.96
2022-01-25T09:09:00,mfh,79.87
2022-01-25T09:10:00,mfh,79.65
2022-01-25T09:11:00,mfh,79.96
2022-01-25T09:12:00,mfh,80.15
2022-01-25T09:13:00,mfh,80.31
2022-01-25T09:14:00,mfh,80.90
2022-01-25T09:15:00,mfh,80.64
2022-01-25T09:16:00,mfh,80.47
2022-01-25T09:17:00,mfh,81.65
2022-01-25T09:18:00,mfh,80.94
2022-01-25T09:19:00,mfh,80.95
2022-01-25T09:20:00,mfh,80.86
2022-01-25T09:21:00,mfh,82.08
2022-01-25T09:22:00,mfh,81.24
2022-01-25T09:23:00,mfh,81.11
2022-01-25T09:24:00,mfh,80.18
2022-01-25T09:25:00,mfh,80.73
2022-01-25T09:26:00,mfh,80.81
2022-01-25T09:27:00,mfh,80.24
2022-01-25T09:28:00,mfh,80.24
2022-01-25T09:29:00,mfh,80.14
2022-01-25T09:30:00,mfh,80.12
2022-01-25T09:31:00,mfh,80.42
2022-01-25T09:32:00,mfh,80.85
2022-01-25T09:33:00,mfh,80.38
2022-01-25T09:34:00,mfh,80.29
2022-01-25T09:35:00,mfh,80.60
2022-01-25T09:36:00,mfh,80.59
2022-01-25T09:37:00,mfh,80.31
2022-01-25T09:38:00,mfh,80.20
2022-01-25T09:39:00,mfh,81.65
2022-01-25T09:40:00,mfh,81.64
2022-01-25T09:41:00,mfh,81.34
2022-01-25T09:42:00,mfh,81.15
2022-01-25T09:43:00,mfh,80.84
2022-01-25T09:44:00,mfh,79.85
2022-01-25T09:45:00,mfh,79.93
2022-01-25T09:46:00,mfh,79.39
2022-01-25T09:47:00,mfh,79.73
2022-01-25T09:48:00,mfh,80.46
2022-01-25T09:49:00,mfh,80.51
2022-01-25T09:50:00,mfh,80.45
2022-01-25T09:51:00,mfh,73.81
2022-01-25T09:52:00,mfh,73.28
2022-01-25T09:53:00,mfh,73.27
2022-01-25T09:54:00,mfh,73.31
2022-01-25T09:55:00,mfh,73.24
2022-01-25T09:56:00,mfh,73.97
2022-01-25T09:57:00,mfh,73.60
2022-01-25T09:58:00,mfh,73.15
2022-01-25T09:59:00,mfh,73.57
2022-01-25T10:00:00,mfh,73.55
2022-01-25T10:01:00,mfh,73.09
2022-01-25T10:02:00,mfh,73.18
2022-01-25T10:03:00,mfh,73.14
2022-01-25T10:04:00,mfh,73.59
2022-01-25T10:05:00,mfh,81.05
2022-01-25T10:06:00,mfh,83.68
2022-01-25T10:07:00,mfh,84.26
2022-01-25T10:08:00,mfh,84.92
2022-01-25T10:09:00,mfh,84.75
2022-01-25T10:10:00,mfh,84.68
2022-01-25T10:11:00,mfh,84.86
2022-01-25T10:12:00,mfh,84.87
2022-01-25T10:13:00,mfh,85.04
2022-01-25T10:14:00,mfh,84.97
2022-01-25T10:15:00,mfh,85.34
2022-01-25T10:16:00,mfh,85.23
2022-01-25T10:17:00,mfh,85.26
2022-01-25T10:18:00,mfh,84.98
2022-01-25T10:19:00,mfh,85.20
2022-01-25T10:20:00,mfh,84.96
2022-01-25T10:21:00,mfh,85.17
2022-01-25T10:22:00,mfh,85.24
2022-01-25T10:23:00,mfh,85.41
2022-01-25T10:24:00,mfh,85.08
2022-01-25T10:25:00,mfh,84.93
2022-01-25T10:26:00,mfh,84.71
2022-01-25T10:27:00,mfh,84.65
2022-01-25T10:28:00,mfh,80.36
2022-01-25T10:29:00,mfh,75.94
2022-01-25T10:30:00,mfh,68.91
2022-01-25T10:31:00,mfh,69.13
2022-01-25T10:32:00,mfh,61.51
2022-01-25T10:33:00,mfh,63.45
2022-01-25T10:34:00,mfh,63.20
2022-01-25T10:35:00,mfh,63.04
2022-01-25T10:36:00,mfh,63.39
2022-01-25T10:37:00,mfh,63.11
2022-01-25T10:38:00,mfh,62.87
2022-01-25T10:39:00,mfh,63.83
2022-01-25T10:40:00,mfh,62.79
2022-01-25T10:41:00,mfh,70.94
2022-01-25T10:42:00,mfh,71.23
2022-01-25T10:43:00,mfh,70.05
2022-01-25T10:44:00,mfh,71.49
2022-01-25T10:45:00,mfh,74.02
2022-01-25T10:46:00,mfh,84.11
2022-01-25T10:47:00,mfh,84.96
2022-01-25T10:48:00,mfh,85.27
2022-01-25T10:49:00,mfh,85.23
2022-01-25T10:50:00,mfh,85.29
2022-01-25T10:51:00,mfh,85.07
2022-01-25T10:52:00,mfh,84.73
2022-01-25T10:53:00,mfh,84.98
2022-01-25T10:54:00,mfh,84.62
2022-01-25T10:55:00,mfh,84.61
2022-01-25T10:56:00,mfh,85.19
2022-01-25T10:57:00,mfh,84.45
2022-01-25T10:58:00,mfh,84.56
2022-01-25T10:59:00,mfh,84.87
2022-01-25T11:00:00,mfh,84.52
2022-01-25T11:01:00,mfh,84.18
2022-01-25T11:02:00,mfh,84.04
2022-01-25T11:03:00,mfh,84.07
2022-01-25T11:04:00,mfh,84.85
2022-01-25T11:05:00,mfh,85.06
