#datetime,building,power
2022-06-02T00:01:00,aln,12.00
2022-06-02T00:03:00,aln,14.40
2022-06-02T00:05:00,aln,14.40
2022-06-02T00:06:00,aln,4.80
2022-06-02T00:08:00,aln,14.40
2022-06-02T00:10:00,aln,14.40
2022-06-02T00:12:00,aln,12.00
2022-06-02T00:13:00,aln,7.20
2022-06-02T00:15:00,aln,14.40
2022-06-02T00:16:00,aln,7.20
2022-06-02T00:18:00,aln,14.40
2022-06-02T00:20:00,aln,14.40
2022-06-02T00:21:00,aln,4.80
2022-06-02T00:23:00,aln,14.40
2022-06-02T00:24:00,aln,7.20
2022-06-02T00:26:00,aln,12.00
2022-06-02T00:28:00,aln,14.40
2022-06-02T00:30:00,aln,14.40
2022-06-02T00:32:00,aln,12.00
2022-06-02T00:34:00,aln,14.40
2022-06-02T00:35:00,aln,7.20
2022-06-02T00:37:00,aln,14.40
2022-06-02T00:39:00,aln,12.00
2022-06-02T00:41:00,aln,14.40
2022-06-02T00:43:00,aln,12.00
2022-06-02T00:45:00,aln,14.40
2022-06-02T00:47:00,aln,14.40
2022-06-02T00:48:00,aln,7.20
2022-06-02T00:50:00,aln,12.00
2022-06-02T00:52:00,aln,14.40
2022-06-02T00:54:00,aln,14.40
2022-06-02T00:55:00,aln,7.20
2022-06-02T00:57:00,aln,14.40
2022-06-02T00:59:00,aln,14.40
2022-06-02T01:01:00,aln,12.00
2022-06-02T01:03:00,aln,14.40
2022-06-02T01:05:00,aln,14.40
2022-06-02T01:06:00,aln,7.20
2022-06-02T01:07:00,aln,7.20
2022-06-02T01:09:00,aln,12.00
2022-06-02T01:11:00,aln,14.40
2022-06-02T01:12:00,aln,7.20
2022-06-02T01:14:00,aln,12.00
2022-06-02T01:16:00,aln,14.40
2022-06-02T01:18:00,aln,14.40
2022-06-02T01:20:00,aln,14.40
2022-06-02T01:21:00,aln,7.20
2022-06-02T01:23:00,aln,14.40
2022-06-02T01:24:00,aln,4.80
2022-06-02T01:26:00,aln,14.40
2022-06-02T01:27:00,aln,7.20
2022-06-02T01:29:00,aln,14.40
2022-06-02T01:31:00,aln,14.40
2022-06-02T01:32:00,aln,4.80
2022-06-02T01:35:00,aln,14.40
2022-06-02T01:36:00,aln,14.40
2022-06-02T01:38:00,aln,14.40
2022-06-02T01:40:00,aln,14.40
2022-06-02T01:41:00,aln,7.20
2022-06-02T01:43:00,aln,12.00
2022-06-02T01:44:00,aln,7.20
2022-06-02T01:46:00,aln,14.40
2022-06-02T01:47:00,aln,7.20
2022-06-02T01:49:00,aln,12.00
2022-06-02T01:51:00,aln,14.40
2022-06-02T01:52:00,aln,7.20
2022-06-02T01:54:00,aln,14.40
2022-06-02T01:56:00,aln,12.00
2022-06-02T01:58:00,aln,14.40
2022-06-02T02:00:00,aln,14.40
2022-06-02T02:02:00,aln,12.00
2022-06-02T02:04:00,aln,14.40
2022-06-02T02:05:00,aln,7.20
2022-06-02T02:07:00,aln,12.00
2022-06-02T02:08:00,aln,7.20
2022-06-02T02:10:00,aln,14.40
2022-06-02T02:12:00,aln,12.00
2022-06-02T02:14:00,aln,14.40
2022-06-02T02:16:00,aln,14.40
2022-06-02T02:17:00,aln,4.80
2022-06-02T02:18:00,aln,7.20
2022-06-02T02:20:00,aln,14.40
2022-06-02T02:21:00,aln,4.80
2022-06-02T02:22:00,aln,7.20
2022-06-02T02:24:00,aln,14.40
2022-06-02T02:25:00,aln,7.20
2022-06-02T02:27:00,aln,14.40
2022-06-02T02:29:00,aln,12.00
2022-06-02T02:31:00,aln,14.40
2022-06-02T02:33:00,aln,14.40
2022-06-02T02:34:00,aln,7.20
2022-06-02T02:36:00,aln,12.00
2022-06-02T02:38:00,aln,14.40
2022-06-02T02:40:00,aln,14.40
2022-06-02T02:41:00,aln,7.20
2022-06-02T02:43:00,aln,14.40
2022-06-02T02:45:00,aln,14.40
2022-06-02T02:47:00,aln,14.40
2022-06-02T02:49:00,aln,14.40
2022-06-02T02:51:00,aln,12.00
2022-06-02T02:53:00,aln,14.40
2022-06-02T02:55:00,aln,14.40
2022-06-02T02:56:00,aln,7.20
2022-06-02T02:58:00,aln,14.40
2022-06-02T03:00:00,aln,12.00
2022-06-02T03:02:00,aln,14.40
2022-06-02T03:04:00,aln,14.40
2022-06-02T03:05:00,aln,7.20
2022-06-02T03:07:00,aln,12.00
2022-06-02T03:08:00,aln,7.20
2022-06-02T03:09:00,aln,7.20
2022-06-02T03:11:00,aln,14.40
2022-06-02T03:12:00,aln,4.80
2022-06-02T03:14:00,aln,14.40
2022-06-02T03:16:00,aln,14.40
2022-06-02T03:18:00,aln,12.00
2022-06-02T03:20:00,aln,14.40
2022-06-02T03:21:00,aln,7.20
2022-06-02T03:23:00,aln,12.00
2022-06-02T03:24:00,aln,7.20
2022-06-02T03:26:00,aln,14.40
2022-06-02T03:27:00,aln,7.20
2022-06-02T03:29:00,aln,14.40
2022-06-02T03:31:00,aln,12.00
2022-06-02T03:32:00,aln,7.20
2022-06-02T03:33:00,aln,7.20
2022-06-02T03:35:00,aln,12.00
2022-06-02T03:36:00,aln,7.20
2022-06-02T03:38:00,aln,14.40
2022-06-02T03:39:00,aln,4.80
2022-06-02T03:41:00,aln,14.40
2022-06-02T03:43:00,aln,14.40
2022-06-02T03:44:00,aln,7.20
2022-06-02T03:46:00,aln,14.40
2022-06-02T03:48:00,aln,12.00
2022-06-02T03:50:00,aln,14.40
2022-06-02T03:51:00,aln,7.20
2022-06-02T03:53:00,aln,14.40
2022-06-02T03:55:00,aln,12.00
2022-06-02T03:57:00,aln,14.40
2022-06-02T03:58:00,aln,7.20
2022-06-02T04:00:00,aln,14.40
2022-06-02T04:01:00,aln,7.20
2022-06-02T04:03:00,aln,12.00
2022-06-02T04:04:00,aln,7.20
2022-06-02T04:06:00,aln,14.40
2022-06-02T04:08:00,aln,14.40
2022-06-02T04:10:00,aln,12.00
2022-06-02T04:12:00,aln,14.40
2022-06-02T04:14:00,aln,14.40
2022-06-02T04:16:00,aln,14.40
2022-06-02T04:18:00,aln,12.00
2022-06-02T04:20:00,aln,14.40
2022-06-02T04:22:00,aln,12.00
2022-06-02T04:23:00,aln,7.20
2022-06-02T04:24:00,aln,7.20
2022-06-02T04:26:00,aln,12.00
2022-06-02T04:27:00,aln,7.20
2022-06-02T04:29:00,aln,14.40
2022-06-02T04:31:00,aln,12.00
2022-06-02T04:32:00,aln,7.20
2022-06-02T04:34:00,aln,14.40
2022-06-02T04:36:00,aln,14.40
2022-06-02T04:37:00,aln,4.80
2022-06-02T04:39:00,aln,14.40
2022-06-02T04:41:00,aln,14.40
2022-06-02T04:43:00,aln,12.00
2022-06-02T04:45:00,aln,14.40
2022-06-02T04:46:00,aln,7.20
2022-06-02T04:48:00,aln,14.40
2022-06-02T04:50:00,aln,12.00
2022-06-02T04:51:00,aln,7.20
2022-06-02T04:52:00,aln,7.20
2022-06-02T04:54:00,aln,14.40
2022-06-02T04:56:00,aln,14.40
2022-06-02T04:58:00,aln,14.40
2022-06-02T04:59:00,aln,4.80
2022-06-02T05:01:00,aln,14.40
2022-06-02T05:03:00,aln,14.40
2022-06-02T05:05:00,aln,12.00
2022-06-02T05:07:00,aln,14.40
2022-06-02T05:08:00,aln,7.20
2022-06-02T05:10:00,aln,12.00
2022-06-02T05:11:00,aln,7.20
2022-06-02T05:13:00,aln,14.40
2022-06-02T05:15:00,aln,14.40
2022-06-02T05:16:00,aln,4.80
2022-06-02T05:18:00,aln,14.40
2022-06-02T05:20:00,aln,14.40
2022-06-02T05:22:00,aln,12.00
2022-06-02T05:23:00,aln,7.20
2022-06-02T05:25:00,aln,14.40
2022-06-02T05:27:00,aln,12.00
2022-06-02T05:29:00,aln,14.40
2022-06-02T05:31:00,aln,14.40
2022-06-02T05:33:00,aln,12.00
2022-06-02T05:34:00,aln,7.20
2022-06-02T05:36:00,aln,14.40
2022-06-02T05:37:00,aln,4.80
2022-06-02T05:39:00,aln,14.40
2022-06-02T05:40:00,aln,7.20
2022-06-02T05:42:00,aln,14.40
2022-06-02T05:44:00,aln,14.40
2022-06-02T05:46:00,aln,12.00
2022-06-02T05:48:00,aln,14.40
2022-06-02T05:50:00,aln,12.00
2022-06-02T05:52:00,aln,14.40
2022-06-02T05:54:00,aln,12.00
2022-06-02T05:56:00,aln,14.40
2022-06-02T05:58:00,aln,14.40
2022-06-02T06:00:00,aln,12.00
2022-06-02T06:01:00,aln,7.20
2022-06-02T06:03:00,aln,14.40
2022-06-02T06:04:00,aln,14.40
2022-06-02T06:05:00,aln,12.00
2022-06-02T06:06:00,aln,7.20
2022-06-02T06:08:00,aln,12.00
2022-06-02T06:10:00,aln,14.40
2022-06-02T06:12:00,aln,14.40
2022-06-02T06:13:00,aln,4.80
2022-06-02T06:15:00,aln,14.40
2022-06-02T06:17:00,aln,12.00
2022-06-02T06:19:00,aln,14.40
2022-06-02T06:20:00,aln,7.20
2022-06-02T06:22:00,aln,14.40
2022-06-02T06:23:00,aln,7.20
2022-06-02T06:25:00,aln,12.00
2022-06-02T06:27:00,aln,14.40
2022-06-02T06:29:00,aln,12.00
2022-06-02T06:31:00,aln,14.40
2022-06-02T06:33:00,aln,14.40
2022-06-02T06:34:00,aln,7.20
2022-06-02T06:36:00,aln,12.00
2022-06-02T06:38:00,aln,14.40
2022-06-02T06:40:00,aln,12.00
2022-06-02T06:42:00,aln,14.40
2022-06-02T06:43:00,aln,7.20
2022-06-02T06:45:00,aln,12.00
2022-06-02T06:47:00,aln,14.40
2022-06-02T06:48:00,aln,7.20
2022-06-02T06:50:00,aln,12.00
2022-06-02T06:52:00,aln,14.40
2022-06-02T06:54:00,aln,12.00
2022-06-02T06:56:00,aln,14.40
2022-06-02T06:58:00,aln,14.40
2022-06-02T06:59:00,aln,7.20
2022-06-02T07:01:00,aln,12.00
2022-06-02T07:03:00,aln,14.40
2022-06-02T07:04:00,aln,7.20
2022-06-02T07:06:00,aln,14.40
2022-06-02T07:08:00,aln,12.00
2022-06-02T07:09:00,aln,9.60
2022-06-02T07:11:00,aln,12.00
2022-06-02T07:13:00,aln,14.40
2022-06-02T07:15:00,aln,14.40
2022-06-02T07:17:00,aln,12.00
2022-06-02T07:19:00,aln,14.40
2022-06-02T07:21:00,aln,14.40
2022-06-02T07:23:00,aln,12.00
2022-06-02T07:25:00,aln,14.40
2022-06-02T07:26:00,aln,7.20
2022-06-02T07:28:00,aln,14.40
2022-06-02T07:30:00,aln,14.40
2022-06-02T07:32:00,aln,12.00
2022-06-02T07:34:00,aln,14.40
2022-06-02T07:35:00,aln,7.20
2022-06-02T07:37:00,aln,12.00
2022-06-02T07:39:00,aln,14.40
2022-06-02T07:40:00,aln,7.20
2022-06-02T07:42:00,aln,14.40
2022-06-02T07:44:00,aln,12.00
2022-06-02T07:45:00,aln,7.20
2022-06-02T07:47:00,aln,14.40
2022-06-02T07:48:00,aln,7.20
2022-06-02T07:50:00,aln,14.40
2022-06-02T07:52:00,aln,12.00
2022-06-02T07:53:00,aln,7.20
2022-06-02T07:55:00,aln,14.40
2022-06-02T07:57:00,aln,12.00
2022-06-02T07:59:00,aln,14.40
2022-06-02T08:01:00,aln,12.00
2022-06-02T08:03:00,aln,14.40
2022-06-02T08:04:00,aln,7.20
2022-06-02T08:06:00,aln,14.40
2022-06-02T08:08:00,aln,12.00
2022-06-02T08:10:00,aln,14.40
2022-06-02T08:12:00,aln,14.40
2022-06-02T08:14:00,aln,14.40
2022-06-02T08:16:00,aln,12.00
2022-06-02T08:18:00,aln,14.40
2022-06-02T08:20:00,aln,14.40
2022-06-02T08:21:00,aln,7.20
2022-06-02T08:23:00,aln,14.40
2022-06-02T08:24:00,aln,4.80
2022-06-02T08:26:00,aln,14.40
2022-06-02T08:28:00,aln,14.40
2022-06-02T08:30:00,aln,14.40
2022-06-02T08:32:00,aln,12.00
2022-06-02T08:33:00,aln,7.20
2022-06-02T08:35:00,aln,14.40
2022-06-02T08:36:00,aln,7.20
2022-06-02T08:38:00,aln,14.40
2022-06-02T08:40:00,aln,12.00
2022-06-02T08:42:00,aln,14.40
2022-06-02T08:44:00,aln,12.00
2022-06-02T08:45:00,aln,7.20
2022-06-02T08:46:00,aln,4.80
2022-06-02T08:48:00,aln,14.40
2022-06-02T08:49:00,aln,4.80
2022-06-02T08:51:00,aln,14.40
2022-06-02T08:53:00,aln,12.00
2022-06-02T08:55:00,aln,14.40
2022-06-02T08:56:00,aln,7.20
2022-06-02T08:58:00,aln,12.00
2022-06-02T09:00:00,aln,12.00
2022-06-02T09:11:00,aln,14.40
2022-06-02T09:13:00,aln,14.40
2022-06-02T09:15:00,aln,14.40
2022-06-02T09:16:00,aln,7.20
2022-06-02T09:18:00,aln,14.40
2022-06-02T09:19:00,aln,7.20
2022-06-02T09:21:00,aln,16.80
2022-06-02T09:23:00,aln,14.40
2022-06-02T09:24:00,aln,7.20
2022-06-02T09:26:00,aln,14.40
2022-06-02T09:27:00,aln,7.20
2022-06-02T09:29:00,aln,16.80
2022-06-02T09:31:00,aln,16.80
2022-06-02T09:32:00,aln,7.20
2022-06-02T09:33:00,aln,9.60
2022-06-02T09:35:00,aln,16.80
2022-06-02T09:37:00,aln,16.80
2022-06-02T09:39:00,aln,16.80
2022-06-02T09:41:00,aln,14.40
2022-06-02T09:42:00,aln,7.20
2022-06-02T09:44:00,aln,14.40
2022-06-02T09:46:00,aln,14.40
2022-06-02T09:48:00,aln,14.40
2022-06-02T09:50:00,aln,16.80
2022-06-02T09:52:00,aln,14.40
2022-06-02T09:53:00,aln,7.20
2022-06-02T09:54:00,aln,7.20
2022-06-02T09:56:00,aln,16.80
2022-06-02T09:57:00,aln,7.20
2022-06-02T09:59:00,aln,14.40
2022-06-02T10:01:00,aln,14.40
2022-06-02T10:02:00,aln,7.20
2022-06-02T10:04:00,aln,16.80
2022-06-02T10:05:00,aln,7.20
2022-06-02T10:07:00,aln,14.40
2022-06-02T10:08:00,aln,7.20
2022-06-02T10:10:00,aln,14.40
2022-06-02T10:12:00,aln,14.40
2022-06-02T10:14:00,aln,12.00
2022-06-02T10:16:00,aln,16.80
2022-06-02T10:17:00,aln,7.20
2022-06-02T10:19:00,aln,14.40
2022-06-02T10:20:00,aln,7.20
2022-06-02T10:22:00,aln,14.40
2022-06-02T10:24:00,aln,14.40
2022-06-02T10:26:00,aln,14.40
2022-06-02T10:27:00,aln,7.20
2022-06-02T10:29:00,aln,14.40
2022-06-02T10:31:00,aln,14.40
2022-06-02T10:33:00,aln,14.40
2022-06-02T10:35:00,aln,14.40
2022-06-02T10:37:00,aln,14.40
2022-06-02T10:39:00,aln,14.40
2022-06-02T10:40:00,aln,7.20
2022-06-02T10:42:00,aln,14.40
2022-06-02T10:43:00,aln,7.20
2022-06-02T10:45:00,aln,14.40
2022-06-02T10:47:00,aln,14.40
2022-06-02T10:48:00,aln,7.20
2022-06-02T10:50:00,aln,14.40
2022-06-02T10:52:00,aln,12.00
2022-06-02T10:53:00,aln,7.20
2022-06-02T10:54:00,aln,7.20
2022-06-02T10:56:00,aln,14.40
2022-06-02T10:58:00,aln,14.40
2022-06-02T11:00:00,aln,14.40
2022-06-02T11:01:00,aln,7.20
2022-06-02T11:03:00,aln,14.40
2022-06-02T11:05:00,aln,14.40
2022-06-02T11:06:00,aln,7.20
2022-06-02T11:08:00,aln,14.40
2022-06-02T11:09:00,aln,7.20
2022-06-02T11:11:00,aln,14.40
2022-06-02T11:13:00,aln,14.40
2022-06-02T11:14:00,aln,7.20
2022-06-02T11:16:00,aln,14.40
2022-06-02T11:18:00,aln,14.40
2022-06-02T11:20:00,aln,14.40
2022-06-02T11:22:00,aln,14.40
2022-06-02T11:24:00,aln,14.40
2022-06-02T11:26:00,aln,14.40
2022-06-02T11:27:00,aln,7.20
2022-06-02T11:29:00,aln,14.40
2022-06-02T11:31:00,aln,14.40
2022-06-02T11:32:00,aln,7.20
2022-06-02T11:34:00,aln,14.40
2022-06-02T11:36:00,aln,14.40
2022-06-02T11:37:00,aln,7.20
2022-06-02T11:39:00,aln,14.40
2022-06-02T11:41:00,aln,14.40
2022-06-02T11:43:00,aln,14.40
2022-06-02T11:45:00,aln,12.00
2022-06-02T11:47:00,aln,14.40
2022-06-02T11:48:00,aln,7.20
2022-06-02T11:50:00,aln,14.40
2022-06-02T11:52:00,aln,14.40
2022-06-02T11:53:00,aln,7.20
2022-06-02T11:55:00,aln,12.00
2022-06-02T11:57:00,aln,14.40
2022-06-02T11:58:00,aln,7.20
2022-06-02T12:00:00,aln,14.40
2022-06-02T12:01:00,aln,7.20
2022-06-02T12:03:00,aln,14.40
2022-06-02T12:04:00,aln,7.20
2022-06-02T12:06:00,aln,12.00
2022-06-02T12:07:00,aln,7.20
2022-06-02T12:09:00,aln,14.40
2022-06-02T12:11:00,aln,14.40
2022-06-02T12:12:00,aln,4.80
2022-06-02T12:13:00,aln,7.20
2022-06-02T12:15:00,aln,12.00
2022-06-02T12:16:00,aln,7.20
2022-06-02T12:18:00,aln,12.00
2022-06-02T12:19:00,aln,7.20
2022-06-02T12:21:00,aln,14.40
2022-06-02T12:23:00,aln,12.00
2022-06-02T12:24:00,aln,7.20
2022-06-02T12:26:00,aln,14.40
2022-06-02T12:27:00,aln,7.20
2022-06-02T12:29:00,aln,12.00
2022-06-02T12:31:00,aln,14.40
2022-06-02T12:32:00,aln,7.20
2022-06-02T12:34:00,aln,12.00
2022-06-02T12:36:00,aln,14.40
2022-06-02T12:37:00,aln,7.20
2022-06-02T12:39:00,aln,12.00
2022-06-02T12:41:00,aln,12.00
2022-06-02T12:42:00,aln,7.20
2022-06-02T12:44:00,aln,12.00
2022-06-02T12:45:00,aln,7.20
2022-06-02T12:46:00,aln,7.20
2022-06-02T12:48:00,aln,12.00
2022-06-02T12:49:00,aln,7.20
2022-06-02T12:50:00,aln,7.20
2022-06-02T12:52:00,aln,12.00
2022-06-02T12:54:00,aln,12.00
2022-06-02T12:56:00,aln,12.00
2022-06-02T12:58:00,aln,14.40
2022-06-02T12:59:00,aln,7.20
2022-06-02T13:00:00,aln,7.20
2022-06-02T13:02:00,aln,12.00
2022-06-02T13:03:00,aln,7.20
2022-06-02T13:05:00,aln,16.80
2022-06-02T13:06:00,aln,7.20
2022-06-02T13:08:00,aln,14.40
2022-06-02T13:09:00,aln,7.20
2022-06-02T13:10:00,aln,7.20
2022-06-02T13:11:00,aln,7.20
2022-06-02T13:13:00,aln,14.40
2022-06-02T13:15:00,aln,14.40
2022-06-02T13:16:00,aln,7.20
2022-06-02T13:18:00,aln,14.40
2022-06-02T13:20:00,aln,14.40
2022-06-02T13:22:00,aln,14.40
2022-06-02T13:24:00,aln,14.40
2022-06-02T13:26:00,aln,14.40
2022-06-02T13:28:00,aln,14.40
2022-06-02T13:29:00,aln,7.20
2022-06-02T13:30:00,aln,7.20
2022-06-02T13:32:00,aln,14.40
2022-06-02T13:34:00,aln,14.40
2022-06-02T13:36:00,aln,14.40
2022-06-02T13:38:00,aln,14.40
2022-06-02T13:39:00,aln,7.20
2022-06-02T13:41:00,aln,14.40
2022-06-02T13:43:00,aln,14.40
2022-06-02T13:45:00,aln,14.40
2022-06-02T13:47:00,aln,14.40
2022-06-02T13:48:00,aln,7.20
2022-06-02T13:50:00,aln,14.40
2022-06-02T13:51:00,aln,7.20
2022-06-02T13:53:00,aln,14.40
2022-06-02T13:54:00,aln,7.20
2022-06-02T13:55:00,aln,7.20
2022-06-02T13:57:00,aln,14.40
2022-06-02T13:58:00,aln,7.20
2022-06-02T14:00:00,aln,14.40
2022-06-02T14:02:00,aln,14.40
2022-06-02T14:03:00,aln,7.20
2022-06-02T14:05:00,aln,14.40
2022-06-02T14:07:00,aln,14.40
2022-06-02T14:09:00,aln,14.40
2022-06-02T14:11:00,aln,14.40
2022-06-02T14:13:00,aln,14.40
2022-06-02T14:15:00,aln,14.40
2022-06-02T14:16:00,aln,7.20
2022-06-02T14:17:00,aln,7.20
2022-06-02T14:19:00,aln,14.40
2022-06-02T14:21:00,aln,14.40
2022-06-02T14:22:00,aln,7.20
2022-06-02T14:24:00,aln,14.40
2022-06-02T14:26:00,aln,14.40
2022-06-02T14:27:00,aln,7.20
2022-06-02T14:28:00,aln,7.20
2022-06-02T14:30:00,aln,14.40
2022-06-02T14:31:00,aln,7.20
2022-06-02T14:33:00,aln,14.40
2022-06-02T14:35:00,aln,14.40
2022-06-02T14:37:00,aln,12.00
2022-06-02T14:38:00,aln,7.20
2022-06-02T14:40:00,aln,14.40
2022-06-02T14:42:00,aln,14.40
2022-06-02T14:44:00,aln,16.80
2022-06-02T14:46:00,aln,14.40
2022-06-02T14:48:00,aln,14.40
2022-06-02T14:49:00,aln,7.20
2022-06-02T14:51:00,aln,16.80
2022-06-02T14:53:00,aln,14.40
2022-06-02T14:55:00,aln,14.40
2022-06-02T14:57:00,aln,14.40
2022-06-02T14:59:00,aln,14.40
2022-06-02T15:01:00,aln,14.40
2022-06-02T15:03:00,aln,14.40
2022-06-02T15:04:00,aln,7.20
2022-06-02T15:06:00,aln,14.40
2022-06-02T15:08:00,aln,14.40
2022-06-02T15:10:00,aln,14.40
2022-06-02T15:12:00,aln,14.40
2022-06-02T15:14:00,aln,14.40
2022-06-02T15:16:00,aln,14.40
2022-06-02T15:17:00,aln,7.20
2022-06-02T15:18:00,aln,9.60
2022-06-02T15:19:00,aln,7.20
2022-06-02T15:21:00,aln,14.40
2022-06-02T15:22:00,aln,7.20
2022-06-02T15:24:00,aln,14.40
2022-06-02T15:26:00,aln,16.80
2022-06-02T15:28:00,aln,14.40
2022-06-02T15:30:00,aln,14.40
2022-06-02T15:32:00,aln,14.40
2022-06-02T15:33:00,aln,7.20
2022-06-02T15:35:00,aln,16.80
2022-06-02T15:37:00,aln,14.40
2022-06-02T15:39:00,aln,14.40
2022-06-02T15:41:00,aln,16.80
2022-06-02T15:43:00,aln,14.40
2022-06-02T15:45:00,aln,14.40
2022-06-02T15:46:00,aln,7.20
2022-06-02T15:47:00,aln,9.60
2022-06-02T15:49:00,aln,14.40
2022-06-02T15:51:00,aln,14.40
2022-06-02T15:53:00,aln,16.80
2022-06-02T15:55:00,aln,14.40
2022-06-02T15:56:00,aln,7.20
2022-06-02T15:58:00,aln,16.80
2022-06-02T15:59:00,aln,7.20
2022-06-02T16:01:00,aln,14.40
2022-06-02T16:03:00,aln,14.40
2022-06-02T16:05:00,aln,16.80
2022-06-02T16:07:00,aln,14.40
2022-06-02T16:09:00,aln,14.40
2022-06-02T16:10:00,aln,7.20
2022-06-02T16:12:00,aln,16.80
2022-06-02T16:14:00,aln,14.40
2022-06-02T16:16:00,aln,14.40
2022-06-02T16:18:00,aln,14.40
2022-06-02T16:19:00,aln,7.20
2022-06-02T16:21:00,aln,16.80
2022-06-02T16:22:00,aln,7.20
2022-06-02T16:24:00,aln,14.40
2022-06-02T16:25:00,aln,7.20
2022-06-02T16:27:00,aln,16.80
2022-06-02T16:29:00,aln,14.40
2022-06-02T16:31:00,aln,14.40
2022-06-02T16:33:00,aln,14.40
2022-06-02T16:34:00,aln,7.20
2022-06-02T16:36:00,aln,14.40
2022-06-02T16:38:00,aln,14.40
2022-06-02T16:40:00,aln,14.40
2022-06-02T16:42:00,aln,14.40
2022-06-02T16:44:00,aln,14.40
2022-06-02T16:46:00,aln,14.40
2022-06-02T16:47:00,aln,7.20
2022-06-02T16:49:00,aln,14.40
2022-06-02T16:50:00,aln,7.20
2022-06-02T16:52:00,aln,14.40
2022-06-02T16:54:00,aln,14.40
2022-06-02T16:56:00,aln,14.40
2022-06-02T16:58:00,aln,14.40
2022-06-02T17:00:00,aln,14.40
2022-06-02T17:01:00,aln,7.20
2022-06-02T17:03:00,aln,14.40
2022-06-02T17:04:00,aln,7.20
2022-06-02T17:06:00,aln,14.40
2022-06-02T17:08:00,aln,12.00
2022-06-02T17:10:00,aln,14.40
2022-06-02T17:11:00,aln,7.20
2022-06-02T17:13:00,aln,14.40
2022-06-02T17:15:00,aln,14.40
2022-06-02T17:17:00,aln,12.00
2022-06-02T17:19:00,aln,14.40
2022-06-02T17:21:00,aln,14.40
2022-06-02T17:23:00,aln,14.40
2022-06-02T17:25:00,aln,14.40
2022-06-02T17:26:00,aln,7.20
2022-06-02T17:28:00,aln,14.40
2022-06-02T17:30:00,aln,14.40
2022-06-02T17:32:00,aln,12.00
2022-06-02T17:33:00,aln,7.20
2022-06-02T17:35:00,aln,14.40
2022-06-02T17:37:00,aln,14.40
2022-06-02T17:39:00,aln,14.40
2022-06-02T17:41:00,aln,14.40
2022-06-02T17:42:00,aln,7.20
2022-06-02T17:44:00,aln,12.00
2022-06-02T17:46:00,aln,14.40
2022-06-02T17:47:00,aln,4.80
2022-06-02T17:49:00,aln,14.40
2022-06-02T17:51:00,aln,12.00
2022-06-02T17:53:00,aln,14.40
2022-06-02T17:55:00,aln,12.00
2022-06-02T17:56:00,aln,7.20
2022-06-02T17:58:00,aln,14.40
2022-06-02T18:00:00,aln,12.00
2022-06-02T18:01:00,aln,7.20
2022-06-02T18:03:00,aln,12.00
2022-06-02T18:04:00,aln,7.20
2022-06-02T18:06:00,aln,12.00
2022-06-02T18:08:00,aln,14.40
2022-06-02T18:10:00,aln,14.40
2022-06-02T18:12:00,aln,12.00
2022-06-02T18:13:00,aln,7.20
2022-06-02T18:15:00,aln,12.00
2022-06-02T18:16:00,aln,7.20
2022-06-02T18:18:00,aln,14.40
2022-06-02T18:19:00,aln,4.80
2022-06-02T18:21:00,aln,14.40
2022-06-02T18:22:00,aln,4.80
2022-06-02T18:24:00,aln,14.40
2022-06-02T18:26:00,aln,12.00
2022-06-02T18:27:00,aln,7.20
2022-06-02T18:28:00,aln,7.20
2022-06-02T18:30:00,aln,12.00
2022-06-02T18:32:00,aln,14.40
2022-06-02T18:33:00,aln,7.20
2022-06-02T18:35:00,aln,12.00
2022-06-02T18:36:00,aln,7.20
2022-06-02T18:38:00,aln,12.00
2022-06-02T18:40:00,aln,14.40
2022-06-02T18:42:00,aln,12.00
2022-06-02T18:43:00,aln,7.20
2022-06-02T18:45:00,aln,14.40
2022-06-02T18:47:00,aln,12.00
2022-06-02T18:49:00,aln,12.00
2022-06-02T18:51:00,aln,14.40
2022-06-02T18:52:00,aln,7.20
2022-06-02T18:53:00,aln,4.80
2022-06-02T18:55:00,aln,14.40
2022-06-02T18:57:00,aln,12.00
2022-06-02T18:58:00,aln,7.20
2022-06-02T19:00:00,aln,12.00
2022-06-02T19:01:00,aln,7.20
2022-06-02T19:03:00,aln,14.40
2022-06-02T19:04:00,aln,4.80
2022-06-02T19:05:00,aln,7.20
2022-06-02T19:07:00,aln,14.40
2022-06-02T19:08:00,aln,4.80
2022-06-02T19:10:00,aln,14.40
2022-06-02T19:12:00,aln,14.40
2022-06-02T19:14:00,aln,12.00
2022-06-02T19:16:00,aln,12.00
2022-06-02T19:17:00,aln,7.20
2022-06-02T19:18:00,aln,7.20
2022-06-02T19:20:00,aln,12.00
2022-06-02T19:21:00,aln,7.20
2022-06-02T19:23:00,aln,14.40
2022-06-02T19:25:00,aln,12.00
2022-06-02T19:27:00,aln,14.40
2022-06-02T19:29:00,aln,12.00
2022-06-02T19:32:00,aln,14.40
2022-06-02T19:33:00,aln,12.00
2022-06-02T19:35:00,aln,14.40
2022-06-02T19:37:00,aln,14.40
2022-06-02T19:38:00,aln,7.20
2022-06-02T19:40:00,aln,12.00
2022-06-02T19:42:00,aln,14.40
2022-06-02T19:44:00,aln,12.00
2022-06-02T19:46:00,aln,14.40
2022-06-02T19:48:00,aln,14.40
2022-06-02T19:50:00,aln,14.40
2022-06-02T19:51:00,aln,7.20
2022-06-02T19:53:00,aln,12.00
2022-06-02T19:55:00,aln,14.40
2022-06-02T19:56:00,aln,7.20
