#datetime,building,power
2024-01-05T00:00:00,rvs,59.31
2024-01-05T00:01:00,rvs,46.70
2024-01-05T00:02:00,rvs,48.58
2024-01-05T00:03:00,rvs,50.36
2024-01-05T00:04:00,rvs,32.26
2024-01-05T00:05:00,rvs,36.49
2024-01-05T00:06:00,rvs,43.72
2024-01-05T00:07:00,rvs,61.84
2024-01-05T00:08:00,rvs,68.56
2024-01-05T00:09:00,rvs,79.70
2024-01-05T00:10:00,rvs,92.14
2024-01-05T00:11:00,rvs,86.88
2024-01-05T00:12:00,rvs,88.94
2024-01-05T00:13:00,rvs,74.55
2024-01-05T00:14:00,rvs,81.08
2024-01-05T00:15:00,rvs,103.71
2024-01-05T00:16:00,rvs,112.54
2024-01-05T00:17:00,rvs,118.73
2024-01-05T00:18:00,rvs,120.34
2024-01-05T00:19:00,rvs,107.39
2024-01-05T00:20:00,rvs,115.61
2024-01-05T00:21:00,rvs,85.46
2024-01-05T00:22:00,rvs,72.18
2024-01-05T00:23:00,rvs,73.45
2024-01-05T00:24:00,rvs,72.52
2024-01-05T00:25:00,rvs,67.80
2024-01-05T00:26:00,rvs,71.39
2024-01-05T00:27:00,rvs,70.20
2024-01-05T00:28:00,rvs,77.95
2024-01-05T00:29:00,rvs,81.90
2024-01-05T00:30:00,rvs,65.75
2024-01-05T00:31:00,rvs,68.67
2024-01-05T00:32:00,rvs,66.16
2024-01-05T00:33:00,rvs,69.89
2024-01-05T00:34:00,rvs,62.00
2024-01-05T00:35:00,rvs,58.87
2024-01-05T00:36:00,rvs,56.22
2024-01-05T00:37:00,rvs,44.99
2024-01-05T00:38:00,rvs,32.41
2024-01-05T00:39:00,rvs,44.53
2024-01-05T00:40:00,rvs,48.59
2024-01-05T00:41:00,rvs,51.81
2024-01-05T00:42:00,rvs,55.26
2024-01-05T00:43:00,rvs,38.94
2024-01-05T00:44:00,rvs,46.84
2024-01-05T00:45:00,rvs,52.44
2024-01-05T00:46:00,rvs,71.22
2024-01-05T00:47:00,rvs,80.48
2024-01-05T00:48:00,rvs,88.06
2024-01-05T00:49:00,rvs,97.31
2024-01-05T00:50:00,rvs,81.41
2024-01-05T00:51:00,rvs,82.90
2024-01-05T00:52:00,rvs,84.47
2024-01-05T00:53:00,rvs,70.08
2024-01-05T00:54:00,rvs,75.18
2024-01-05T00:55:00,rvs,75.45
2024-01-05T00:56:00,rvs,77.77
2024-01-05T00:57:00,rvs,83.46
2024-01-05T00:58:00,rvs,87.83
2024-01-05T00:59:00,rvs,97.59
2024-01-05T01:00:00,rvs,105.71
2024-01-05T01:01:00,rvs,101.99
2024-01-05T01:02:00,rvs,93.70
2024-01-05T01:03:00,rvs,89.02
2024-01-05T01:04:00,rvs,99.11
2024-01-05T01:05:00,rvs,110.04
2024-01-05T01:06:00,rvs,107.16
2024-01-05T01:07:00,rvs,93.90
2024-01-05T01:08:00,rvs,75.71
2024-01-05T01:09:00,rvs,38.49
2024-01-05T01:10:00,rvs,44.01
2024-01-05T01:11:00,rvs,28.51
2024-01-05T01:12:00,rvs,28.95
2024-01-05T01:13:00,rvs,51.55
2024-01-05T01:14:00,rvs,39.88
2024-01-05T01:15:00,rvs,40.33
2024-01-05T01:16:00,rvs,38.79
2024-01-05T01:17:00,rvs,40.59
2024-01-05T01:18:00,rvs,38.74
2024-01-05T01:19:00,rvs,45.71
2024-01-05T01:20:00,rvs,52.73
2024-01-05T01:21:00,rvs,64.50
2024-01-05T01:22:00,rvs,64.59
2024-01-05T01:23:00,rvs,65.40
2024-01-05T01:24:00,rvs,49.08
2024-01-05T01:25:00,rvs,34.24
2024-01-05T01:26:00,rvs,36.00
2024-01-05T01:27:00,rvs,35.91
2024-01-05T01:28:00,rvs,37.84
2024-01-05T01:29:00,rvs,37.73
2024-01-05T01:30:00,rvs,35.04
2024-01-05T01:31:00,rvs,37.62
2024-01-05T01:32:00,rvs,41.41
2024-01-05T01:33:00,rvs,43.94
2024-01-05T01:34:00,rvs,47.70
2024-01-05T01:35:00,rvs,49.36
2024-01-05T01:36:00,rvs,53.72
2024-01-05T01:37:00,rvs,54.79
2024-01-05T01:38:00,rvs,42.82
2024-01-05T01:39:00,rvs,49.24
2024-01-05T01:40:00,rvs,34.95
2024-01-05T01:41:00,rvs,22.23
2024-01-05T01:42:00,rvs,23.76
2024-01-05T01:43:00,rvs,24.57
2024-01-05T01:44:00,rvs,37.09
2024-01-05T01:45:00,rvs,43.82
2024-01-05T01:46:00,rvs,49.32
2024-01-05T01:47:00,rvs,54.72
2024-01-05T01:48:00,rvs,39.62
2024-01-05T01:49:00,rvs,53.31
2024-01-05T01:50:00,rvs,58.07
2024-01-05T01:51:00,rvs,64.80
2024-01-05T01:52:00,rvs,73.53
2024-01-05T01:53:00,rvs,79.80
2024-01-05T01:54:00,rvs,70.12
2024-01-05T01:55:00,rvs,71.38
2024-01-05T01:56:00,rvs,48.73
2024-01-05T01:57:00,rvs,50.91
2024-01-05T01:58:00,rvs,45.70
2024-01-05T01:59:00,rvs,49.04
2024-01-05T02:00:00,rvs,46.36
2024-01-05T02:01:00,rvs,48.98
2024-01-05T02:02:00,rvs,60.72
2024-01-05T02:03:00,rvs,62.13
2024-01-05T02:04:00,rvs,78.62
2024-01-05T02:05:00,rvs,82.83
2024-01-05T02:06:00,rvs,87.89
2024-01-05T02:07:00,rvs,74.11
2024-01-05T02:08:00,rvs,78.09
2024-01-05T02:09:00,rvs,78.28
2024-01-05T02:10:00,rvs,52.59
2024-01-05T02:11:00,rvs,52.35
2024-01-05T02:12:00,rvs,36.27
2024-01-05T02:13:00,rvs,37.53
2024-01-05T02:14:00,rvs,37.44
2024-01-05T02:15:00,rvs,39.07
2024-01-05T02:16:00,rvs,42.75
2024-01-05T02:17:00,rvs,49.19
2024-01-05T02:18:00,rvs,52.70
2024-01-05T02:19:00,rvs,40.21
2024-01-05T02:20:00,rvs,46.12
2024-01-05T02:21:00,rvs,50.64
2024-01-05T02:22:00,rvs,59.03
2024-01-05T02:23:00,rvs,62.19
2024-01-05T02:24:00,rvs,67.02
2024-01-05T02:25:00,rvs,75.36
2024-01-05T02:26:00,rvs,76.19
2024-01-05T02:27:00,rvs,73.19
2024-01-05T02:28:00,rvs,43.93
2024-01-05T02:29:00,rvs,29.29
2024-01-05T02:30:00,rvs,32.93
2024-01-05T02:31:00,rvs,36.61
2024-01-05T02:32:00,rvs,36.72
2024-01-05T02:33:00,rvs,44.29
2024-01-05T02:34:00,rvs,44.13
2024-01-05T02:35:00,rvs,52.05
2024-01-05T02:36:00,rvs,59.35
2024-01-05T02:37:00,rvs,60.43
2024-01-05T02:38:00,rvs,58.37
2024-01-05T02:39:00,rvs,73.61
2024-01-05T02:40:00,rvs,88.17
2024-01-05T02:41:00,rvs,87.95
2024-01-05T02:42:00,rvs,78.01
2024-01-05T02:43:00,rvs,79.77
2024-01-05T02:44:00,rvs,63.26
2024-01-05T02:45:00,rvs,73.52
2024-01-05T02:46:00,rvs,76.79
2024-01-05T02:47:00,rvs,78.53
2024-01-05T02:48:00,rvs,65.73
2024-01-05T02:49:00,rvs,61.22
2024-01-05T02:50:00,rvs,62.70
2024-01-05T02:51:00,rvs,66.26
2024-01-05T02:52:00,rvs,65.24
2024-01-05T02:53:00,rvs,65.74
2024-01-05T02:54:00,rvs,54.40
2024-01-05T02:55:00,rvs,67.12
2024-01-05T02:56:00,rvs,60.96
2024-01-05T02:57:00,rvs,58.20
2024-01-05T02:58:00,rvs,57.74
2024-01-05T02:59:00,rvs,23.29
2024-01-05T03:00:00,rvs,25.26
2024-01-05T03:01:00,rvs,26.89
2024-01-05T03:02:00,rvs,32.23
2024-01-05T03:03:00,rvs,34.83
2024-01-05T03:04:00,rvs,35.11
2024-01-05T03:05:00,rvs,38.02
2024-01-05T03:06:00,rvs,38.76
2024-01-05T03:07:00,rvs,40.03
2024-01-05T03:08:00,rvs,33.70
2024-01-05T03:09:00,rvs,31.69
2024-01-05T03:10:00,rvs,49.28
2024-01-05T03:11:00,rvs,47.73
2024-01-05T03:12:00,rvs,58.18
2024-01-05T03:13:00,rvs,48.66
2024-01-05T03:14:00,rvs,49.77
2024-01-05T03:15:00,rvs,36.10
2024-01-05T03:16:00,rvs,35.11
2024-01-05T03:17:00,rvs,35.71
2024-01-05T03:18:00,rvs,35.23
2024-01-05T03:19:00,rvs,34.67
2024-01-05T03:20:00,rvs,34.66
2024-01-05T03:21:00,rvs,46.25
2024-01-05T03:22:00,rvs,45.54
2024-01-05T03:23:00,rvs,48.03
2024-01-05T03:24:00,rvs,49.51
2024-01-05T03:25:00,rvs,47.54
2024-01-05T03:26:00,rvs,44.40
2024-01-05T03:27:00,rvs,50.69
2024-01-05T03:28:00,rvs,50.28
2024-01-05T03:29:00,rvs,45.47
2024-01-05T03:30:00,rvs,51.18
2024-01-05T03:31:00,rvs,31.35
2024-01-05T03:32:00,rvs,32.24
2024-01-05T03:33:00,rvs,37.22
2024-01-05T03:34:00,rvs,38.58
2024-01-05T03:35:00,rvs,39.82
2024-01-05T03:36:00,rvs,43.86
2024-01-05T03:37:00,rvs,46.55
2024-01-05T03:38:00,rvs,45.44
2024-01-05T03:39:00,rvs,49.36
2024-01-05T03:40:00,rvs,49.21
2024-01-05T03:41:00,rvs,62.93
2024-01-05T03:42:00,rvs,71.64
2024-01-05T03:43:00,rvs,72.99
2024-01-05T03:44:00,rvs,64.28
2024-01-05T03:45:00,rvs,63.86
2024-01-05T03:46:00,rvs,59.13
2024-01-05T03:47:00,rvs,37.09
2024-01-05T03:48:00,rvs,38.66
2024-01-05T03:49:00,rvs,42.51
2024-01-05T03:50:00,rvs,42.46
2024-01-05T03:51:00,rvs,45.88
2024-01-05T03:52:00,rvs,48.93
2024-01-05T03:53:00,rvs,54.53
2024-01-05T03:54:00,rvs,55.07
2024-01-05T03:55:00,rvs,63.29
2024-01-05T03:56:00,rvs,55.13
2024-01-05T03:57:00,rvs,61.45
2024-01-05T03:58:00,rvs,78.68
2024-01-05T03:59:00,rvs,86.89
2024-01-05T04:00:00,rvs,89.19
2024-01-05T04:01:00,rvs,75.27
2024-01-05T04:02:00,rvs,66.99
2024-01-05T04:03:00,rvs,46.47
2024-01-05T04:04:00,rvs,50.52
2024-01-05T04:05:00,rvs,62.10
2024-01-05T04:06:00,rvs,65.87
2024-01-05T04:07:00,rvs,70.99
2024-01-05T04:08:00,rvs,59.90
2024-01-05T04:09:00,rvs,68.32
2024-01-05T04:10:00,rvs,74.14
2024-01-05T04:11:00,rvs,61.81
2024-01-05T04:12:00,rvs,67.08
2024-01-05T04:13:00,rvs,77.28
2024-01-05T04:14:00,rvs,76.66
2024-01-05T04:15:00,rvs,81.90
2024-01-05T04:16:00,rvs,90.01
2024-01-05T04:17:00,rvs,93.43
2024-01-05T04:18:00,rvs,91.04
2024-01-05T04:19:00,rvs,81.80
2024-01-05T04:20:00,rvs,73.69
2024-01-05T04:21:00,rvs,75.94
2024-01-05T04:22:00,rvs,79.96
2024-01-05T04:23:00,rvs,77.97
2024-01-05T04:24:00,rvs,95.13
2024-01-05T04:25:00,rvs,101.37
2024-01-05T04:26:00,rvs,105.79
2024-01-05T04:27:00,rvs,92.70
2024-01-05T04:28:00,rvs,79.12
2024-01-05T04:29:00,rvs,77.45
2024-01-05T04:30:00,rvs,64.95
2024-01-05T04:31:00,rvs,64.16
2024-01-05T04:32:00,rvs,65.78
2024-01-05T04:33:00,rvs,72.65
2024-01-05T04:34:00,rvs,64.92
2024-01-05T04:35:00,rvs,75.61
2024-01-05T04:36:00,rvs,83.95
2024-01-05T04:37:00,rvs,84.24
2024-01-05T04:38:00,rvs,85.76
2024-01-05T04:39:00,rvs,72.00
2024-01-05T04:40:00,rvs,75.28
2024-01-05T04:41:00,rvs,68.88
2024-01-05T04:42:00,rvs,75.78
2024-01-05T04:43:00,rvs,79.51
2024-01-05T04:44:00,rvs,83.34
2024-01-05T04:45:00,rvs,98.73
2024-01-05T04:46:00,rvs,87.80
2024-01-05T04:47:00,rvs,71.75
2024-01-05T04:48:00,rvs,72.39
2024-01-05T04:49:00,rvs,72.94
2024-01-05T04:50:00,rvs,61.68
2024-01-05T04:51:00,rvs,64.72
2024-01-05T04:52:00,rvs,66.95
2024-01-05T04:53:00,rvs,58.54
2024-01-05T04:54:00,rvs,69.92
2024-01-05T04:55:00,rvs,64.14
2024-01-05T04:56:00,rvs,77.58
2024-01-05T04:57:00,rvs,84.88
2024-01-05T04:58:00,rvs,86.31
2024-01-05T04:59:00,rvs,89.55
2024-01-05T05:00:00,rvs,90.57
2024-01-05T05:01:00,rvs,89.54
2024-01-05T05:02:00,rvs,88.73
2024-01-05T05:03:00,rvs,89.14
2024-01-05T05:04:00,rvs,86.49
2024-01-05T05:05:00,rvs,53.18
2024-01-05T05:06:00,rvs,59.96
2024-01-05T05:07:00,rvs,49.15
2024-01-05T05:08:00,rvs,28.74
2024-01-05T05:09:00,rvs,28.76
2024-01-05T05:10:00,rvs,14.43
2024-01-05T05:11:00,rvs,15.73
2024-01-05T05:12:00,rvs,32.31
2024-01-05T05:13:00,rvs,35.05
2024-01-05T05:14:00,rvs,31.39
2024-01-05T05:15:00,rvs,39.10
2024-01-05T05:16:00,rvs,46.25
2024-01-05T05:17:00,rvs,52.21
2024-01-05T05:18:00,rvs,55.27
2024-01-05T05:19:00,rvs,52.08
2024-01-05T05:20:00,rvs,34.55
2024-01-05T05:21:00,rvs,39.94
2024-01-05T05:22:00,rvs,43.10
2024-01-05T05:23:00,rvs,44.78
2024-01-05T05:24:00,rvs,36.61
2024-01-05T05:25:00,rvs,21.50
2024-01-05T05:26:00,rvs,24.61
2024-01-05T05:27:00,rvs,27.98
2024-01-05T05:28:00,rvs,33.08
2024-01-05T05:29:00,rvs,36.48
2024-01-05T05:30:00,rvs,38.83
2024-01-05T05:31:00,rvs,49.53
2024-01-05T05:32:00,rvs,66.23
2024-01-05T05:33:00,rvs,71.34
2024-01-05T05:34:00,rvs,70.97
2024-01-05T05:35:00,rvs,57.08
2024-01-05T05:36:00,rvs,57.63
2024-01-05T05:37:00,rvs,45.89
2024-01-05T05:38:00,rvs,40.54
2024-01-05T05:39:00,rvs,23.59
2024-01-05T05:40:00,rvs,26.22
2024-01-05T05:41:00,rvs,23.93
2024-01-05T05:42:00,rvs,26.64
2024-01-05T05:43:00,rvs,16.80
2024-01-05T05:44:00,rvs,19.04
2024-01-05T05:45:00,rvs,21.08
2024-01-05T05:46:00,rvs,26.40
2024-01-05T05:47:00,rvs,36.75
2024-01-05T05:48:00,rvs,39.60
2024-01-05T05:49:00,rvs,47.43
2024-01-05T05:50:00,rvs,53.87
2024-01-05T05:51:00,rvs,56.21
2024-01-05T05:52:00,rvs,60.09
2024-01-05T05:53:00,rvs,50.01
2024-01-05T05:54:00,rvs,54.73
2024-01-05T05:55:00,rvs,53.08
2024-01-05T05:56:00,rvs,58.55
2024-01-05T05:57:00,rvs,55.63
2024-01-05T05:58:00,rvs,59.13
2024-01-05T05:59:00,rvs,49.04
2024-01-05T06:00:00,rvs,61.53
2024-01-05T06:01:00,rvs,66.75
2024-01-05T06:02:00,rvs,68.95
2024-01-05T06:03:00,rvs,78.28
2024-01-05T06:04:00,rvs,77.52
2024-01-05T06:05:00,rvs,79.07
2024-01-05T06:06:00,rvs,85.57
2024-01-05T06:07:00,rvs,76.22
2024-01-05T06:08:00,rvs,82.60
2024-01-05T06:09:00,rvs,84.47
2024-01-05T06:10:00,rvs,89.89
2024-01-05T06:11:00,rvs,90.05
2024-01-05T06:12:00,rvs,70.54
2024-01-05T06:13:00,rvs,81.90
2024-01-05T06:14:00,rvs,83.46
2024-01-05T06:15:00,rvs,87.01
2024-01-05T06:16:00,rvs,85.02
2024-01-05T06:17:00,rvs,94.12
2024-01-05T06:18:00,rvs,101.53
2024-01-05T06:19:00,rvs,118.32
2024-01-05T06:20:00,rvs,87.59
2024-01-05T06:21:00,rvs,90.79
2024-01-05T06:22:00,rvs,90.30
2024-01-05T06:23:00,rvs,97.58
2024-01-05T06:24:00,rvs,91.89
2024-01-05T06:25:00,rvs,73.66
2024-01-05T06:26:00,rvs,84.28
2024-01-05T06:27:00,rvs,84.08
2024-01-05T06:28:00,rvs,82.61
2024-01-05T06:29:00,rvs,82.60
2024-01-05T06:30:00,rvs,53.84
2024-01-05T06:31:00,rvs,58.26
2024-01-05T06:32:00,rvs,61.00
2024-01-05T06:33:00,rvs,65.42
2024-01-05T06:34:00,rvs,53.23
2024-01-05T06:35:00,rvs,57.84
2024-01-05T06:36:00,rvs,65.41
2024-01-05T06:37:00,rvs,71.70
2024-01-05T06:38:00,rvs,66.92
2024-01-05T06:39:00,rvs,36.82
2024-01-05T06:40:00,rvs,37.86
2024-01-05T06:41:00,rvs,43.92
2024-01-05T06:42:00,rvs,53.82
2024-01-05T06:43:00,rvs,58.06
2024-01-05T06:44:00,rvs,66.30
2024-01-05T06:45:00,rvs,73.79
2024-01-05T06:46:00,rvs,84.28
2024-01-05T06:47:00,rvs,74.12
2024-01-05T06:48:00,rvs,80.61
2024-01-05T06:49:00,rvs,79.81
2024-01-05T06:50:00,rvs,84.48
2024-01-05T06:51:00,rvs,89.58
2024-01-05T06:52:00,rvs,92.73
2024-01-05T06:53:00,rvs,83.35
2024-01-05T06:54:00,rvs,80.01
2024-01-05T06:55:00,rvs,61.46
2024-01-05T06:56:00,rvs,47.64
2024-01-05T06:57:00,rvs,51.55
2024-01-05T06:58:00,rvs,45.37
2024-01-05T06:59:00,rvs,45.55
2024-01-05T07:00:00,rvs,37.56
2024-01-05T07:01:00,rvs,36.50
2024-01-05T07:02:00,rvs,25.59
2024-01-05T07:03:00,rvs,28.26
2024-01-05T07:04:00,rvs,37.80
2024-01-05T07:05:00,rvs,27.51
2024-01-05T07:06:00,rvs,36.10
2024-01-05T07:07:00,rvs,41.22
2024-01-05T07:08:00,rvs,44.86
2024-01-05T07:09:00,rvs,46.64
2024-01-05T07:10:00,rvs,47.31
2024-01-05T07:11:00,rvs,37.57
2024-01-05T07:12:00,rvs,48.10
2024-01-05T07:13:00,rvs,56.29
2024-01-05T07:14:00,rvs,64.01
2024-01-05T07:15:00,rvs,67.50
2024-01-05T07:16:00,rvs,75.06
2024-01-05T07:17:00,rvs,83.17
2024-01-05T07:18:00,rvs,77.29
2024-01-05T07:19:00,rvs,92.75
2024-01-05T07:20:00,rvs,103.21
2024-01-05T07:21:00,rvs,111.89
2024-01-05T07:22:00,rvs,102.90
2024-01-05T07:23:00,rvs,81.94
2024-01-05T07:24:00,rvs,72.76
2024-01-05T07:25:00,rvs,61.88
2024-01-05T07:26:00,rvs,51.18
2024-01-05T07:27:00,rvs,43.05
2024-01-05T07:28:00,rvs,43.93
2024-01-05T07:29:00,rvs,38.50
2024-01-05T07:30:00,rvs,40.57
2024-01-05T07:31:00,rvs,40.80
2024-01-05T07:32:00,rvs,41.18
2024-01-05T07:33:00,rvs,35.47
2024-01-05T07:34:00,rvs,39.62
2024-01-05T07:35:00,rvs,30.95
2024-01-05T07:36:00,rvs,30.79
2024-01-05T07:37:00,rvs,33.38
2024-01-05T07:38:00,rvs,35.27
2024-01-05T07:39:00,rvs,39.09
2024-01-05T07:40:00,rvs,42.89
2024-01-05T07:41:00,rvs,47.85
2024-01-05T07:42:00,rvs,50.43
2024-01-05T07:43:00,rvs,52.98
2024-01-05T07:44:00,rvs,54.72
2024-01-05T07:45:00,rvs,55.74
2024-01-05T07:46:00,rvs,49.28
2024-01-05T07:47:00,rvs,39.45
2024-01-05T07:48:00,rvs,43.10
2024-01-05T07:49:00,rvs,43.89
2024-01-05T07:50:00,rvs,45.48
2024-01-05T07:51:00,rvs,58.92
2024-01-05T07:52:00,rvs,49.97
2024-01-05T07:53:00,rvs,54.42
2024-01-05T07:54:00,rvs,51.65
2024-01-05T07:55:00,rvs,43.04
2024-01-05T07:56:00,rvs,45.89
2024-01-05T07:57:00,rvs,45.70
2024-01-05T07:58:00,rvs,50.63
2024-01-05T07:59:00,rvs,69.32
2024-01-05T08:00:00,rvs,72.28
2024-01-05T08:01:00,rvs,70.48
2024-01-05T08:02:00,rvs,73.76
2024-01-05T08:03:00,rvs,63.85
2024-01-05T08:04:00,rvs,72.32
2024-01-05T08:05:00,rvs,82.29
2024-01-05T08:06:00,rvs,87.88
2024-01-05T08:07:00,rvs,87.17
2024-01-05T08:08:00,rvs,91.28
2024-01-05T08:09:00,rvs,103.85
2024-01-05T08:10:00,rvs,81.62
2024-01-05T08:11:00,rvs,77.66
2024-01-05T08:12:00,rvs,54.73
2024-01-05T08:13:00,rvs,49.85
2024-01-05T08:14:00,rvs,55.83
2024-01-05T08:15:00,rvs,56.30
2024-01-05T08:16:00,rvs,65.80
2024-01-05T08:17:00,rvs,67.76
2024-01-05T08:18:00,rvs,80.77
2024-01-05T08:19:00,rvs,83.67
2024-01-05T08:20:00,rvs,94.53
2024-01-05T08:21:00,rvs,89.01
2024-01-05T08:22:00,rvs,89.12
2024-01-05T08:23:00,rvs,95.36
2024-01-05T08:24:00,rvs,77.34
2024-01-05T08:25:00,rvs,72.77
2024-01-05T08:26:00,rvs,77.72
2024-01-05T08:27:00,rvs,71.92
2024-01-05T08:28:00,rvs,75.60
2024-01-05T08:29:00,rvs,80.11
2024-01-05T08:30:00,rvs,78.87
2024-01-05T08:31:00,rvs,82.14
2024-01-05T08:32:00,rvs,91.41
2024-01-05T08:33:00,rvs,86.93
2024-01-05T08:34:00,rvs,86.17
2024-01-05T08:35:00,rvs,56.78
2024-01-05T08:36:00,rvs,54.78
2024-01-05T08:37:00,rvs,59.88
2024-01-05T08:38:00,rvs,55.57
2024-01-05T08:39:00,rvs,70.24
2024-01-05T08:40:00,rvs,74.22
2024-01-05T08:41:00,rvs,54.16
2024-01-05T08:42:00,rvs,54.48
2024-01-05T08:43:00,rvs,47.53
2024-01-05T08:44:00,rvs,44.97
2024-01-05T08:45:00,rvs,45.11
2024-01-05T08:46:00,rvs,52.57
2024-01-05T08:47:00,rvs,57.34
2024-01-05T08:48:00,rvs,64.48
2024-01-05T08:49:00,rvs,71.32
2024-01-05T08:50:00,rvs,74.92
2024-01-05T08:51:00,rvs,73.09
2024-01-05T08:52:00,rvs,59.29
2024-01-05T08:53:00,rvs,61.32
2024-01-05T08:54:00,rvs,69.52
2024-01-05T08:55:00,rvs,68.40
2024-01-05T08:56:00,rvs,71.24
2024-01-05T08:57:00,rvs,63.17
2024-01-05T08:58:00,rvs,60.82
2024-01-05T08:59:00,rvs,45.78
2024-01-05T09:00:00,rvs,44.50
2024-01-05T09:01:00,rvs,18.38
2024-01-05T09:02:00,rvs,22.65
2024-01-05T09:03:00,rvs,25.01
2024-01-05T09:04:00,rvs,29.16
2024-01-05T09:05:00,rvs,33.40
2024-01-05T09:06:00,rvs,36.11
2024-01-05T09:07:00,rvs,58.65
2024-01-05T09:08:00,rvs,49.09
2024-01-05T09:09:00,rvs,54.35
2024-01-05T09:10:00,rvs,59.97
2024-01-05T09:11:00,rvs,59.52
2024-01-05T09:12:00,rvs,43.99
2024-01-05T09:13:00,rvs,43.49
2024-01-05T09:14:00,rvs,47.48
2024-01-05T09:15:00,rvs,49.40
2024-01-05T09:16:00,rvs,49.58
2024-01-05T09:17:00,rvs,57.23
2024-01-05T09:18:00,rvs,62.35
2024-01-05T09:19:00,rvs,60.08
2024-01-05T09:20:00,rvs,59.67
2024-01-05T09:21:00,rvs,33.17
2024-01-05T09:22:00,rvs,38.98
2024-01-05T09:23:00,rvs,47.67
2024-01-05T09:24:00,rvs,59.62
2024-01-05T09:25:00,rvs,42.96
2024-01-05T09:26:00,rvs,49.87
2024-01-05T09:27:00,rvs,52.88
2024-01-05T09:28:00,rvs,57.51
2024-01-05T09:29:00,rvs,62.85
2024-01-05T09:30:00,rvs,49.63
2024-01-05T09:31:00,rvs,39.82
2024-01-05T09:32:00,rvs,47.69
2024-01-05T09:33:00,rvs,46.46
2024-01-05T09:34:00,rvs,56.22
2024-01-05T09:35:00,rvs,62.15
2024-01-05T09:36:00,rvs,71.32
2024-01-05T09:37:00,rvs,76.97
2024-01-05T09:38:00,rvs,78.91
2024-01-05T09:39:00,rvs,81.26
2024-01-05T09:40:00,rvs,74.40
2024-01-05T09:41:00,rvs,50.84
2024-01-05T09:42:00,rvs,57.60
2024-01-05T09:43:00,rvs,66.47
2024-01-05T09:44:00,rvs,76.12
2024-01-05T09:45:00,rvs,77.99
2024-01-05T09:46:00,rvs,82.25
2024-01-05T09:47:00,rvs,85.88
2024-01-05T09:48:00,rvs,92.18
2024-01-05T09:49:00,rvs,98.60
2024-01-05T09:50:00,rvs,96.45
2024-01-05T09:51:00,rvs,80.44
2024-01-05T09:52:00,rvs,79.68
2024-01-05T09:53:00,rvs,81.24
2024-01-05T09:54:00,rvs,81.79
2024-01-05T09:55:00,rvs,77.00
2024-01-05T09:56:00,rvs,63.56
2024-01-05T09:57:00,rvs,55.72
2024-01-05T09:58:00,rvs,51.53
2024-01-05T09:59:00,rvs,57.93
2024-01-05T10:00:00,rvs,41.73
2024-01-05T10:01:00,rvs,44.96
2024-01-05T10:02:00,rvs,41.48
2024-01-05T10:03:00,rvs,46.34
2024-01-05T10:04:00,rvs,46.75
2024-01-05T10:05:00,rvs,54.70
2024-01-05T10:06:00,rvs,57.80
2024-01-05T10:07:00,rvs,62.23
2024-01-05T10:08:00,rvs,72.95
2024-01-05T10:09:00,rvs,72.46
2024-01-05T10:10:00,rvs,73.40
2024-01-05T10:11:00,rvs,61.21
2024-01-05T10:12:00,rvs,61.23
2024-01-05T10:13:00,rvs,47.95
2024-01-05T10:14:00,rvs,57.63
2024-01-05T10:15:00,rvs,62.35
2024-01-05T10:16:00,rvs,64.98
2024-01-05T10:17:00,rvs,59.76
2024-01-05T10:18:00,rvs,61.43
2024-01-05T10:19:00,rvs,75.05
2024-01-05T10:20:00,rvs,63.27
2024-01-05T10:21:00,rvs,63.55
2024-01-05T10:22:00,rvs,69.95
2024-01-05T10:23:00,rvs,89.94
2024-01-05T10:24:00,rvs,81.08
2024-01-05T10:25:00,rvs,78.99
2024-01-05T10:26:00,rvs,70.44
2024-01-05T10:27:00,rvs,61.50
2024-01-05T10:28:00,rvs,75.09
2024-01-05T10:29:00,rvs,67.65
2024-01-05T10:30:00,rvs,65.40
2024-01-05T10:31:00,rvs,69.85
2024-01-05T10:32:00,rvs,58.49
2024-01-05T10:33:00,rvs,59.91
2024-01-05T10:34:00,rvs,65.42
2024-01-05T10:35:00,rvs,67.45
2024-01-05T10:36:00,rvs,50.57
2024-01-05T10:37:00,rvs,47.26
2024-01-05T10:38:00,rvs,50.36
2024-01-05T10:39:00,rvs,59.43
2024-01-05T10:40:00,rvs,68.38
2024-01-05T10:41:00,rvs,70.23
2024-01-05T10:42:00,rvs,74.80
2024-01-05T10:43:00,rvs,76.06
2024-01-05T10:44:00,rvs,81.49
2024-01-05T10:45:00,rvs,82.80
2024-01-05T10:46:00,rvs,82.23
2024-01-05T10:47:00,rvs,85.88
2024-01-05T10:48:00,rvs,84.97
2024-01-05T10:49:00,rvs,88.96
2024-01-05T10:50:00,rvs,68.05
2024-01-05T10:51:00,rvs,55.25
2024-01-05T10:52:00,rvs,43.36
2024-01-05T10:53:00,rvs,42.40
2024-01-05T10:54:00,rvs,57.47
2024-01-05T10:55:00,rvs,35.53
2024-01-05T10:56:00,rvs,39.90
2024-01-05T10:57:00,rvs,48.36
2024-01-05T10:58:00,rvs,40.34
2024-01-05T10:59:00,rvs,39.23
2024-01-05T11:00:00,rvs,46.77
2024-01-05T11:01:00,rvs,49.63
2024-01-05T11:02:00,rvs,59.27
2024-01-05T11:03:00,rvs,68.90
2024-01-05T11:04:00,rvs,78.38
2024-01-05T11:05:00,rvs,70.05
