#datetime,building,power
2023-08-11T00:03:00,nat,245.49
2023-08-11T00:04:00,nat,166.32
2023-08-11T00:07:00,nat,189.18
2023-08-11T00:18:00,nat,171.04
2023-08-11T00:21:00,nat,161.96
2023-08-11T00:30:00,nat,129.65
2023-08-11T00:31:00,nat,253.02
2023-08-11T00:32:00,nat,230.32
2023-08-11T00:37:00,nat,209.59
2023-08-11T00:38:00,nat,151.31
2023-08-11T00:39:00,nat,208.25
2023-08-11T00:42:00,nat,197.50
2023-08-11T00:44:00,nat,469.78
2023-08-11T00:46:00,nat,449.60
2023-08-11T00:47:00,nat,185.70
2023-08-11T00:49:00,nat,489.76
2023-08-11T00:50:00,nat,195.19
2023-08-11T00:51:00,nat,195.31
2023-08-11T00:53:00,nat,478.87
2023-08-11T00:55:00,nat,364.39
2023-08-11T00:57:00,nat,868.54
2023-08-11T00:59:00,nat,672.82
2023-08-11T01:00:00,nat,193.05
2023-08-11T01:02:00,nat,398.44
2023-08-11T01:03:00,nat,395.17
2023-08-11T01:06:00,nat,456.05
2023-08-11T01:07:00,nat,239.96
2023-08-11T01:09:00,nat,590.95
2023-08-11T01:10:00,nat,362.90
2023-08-11T01:12:00,nat,874.51
2023-08-11T01:15:00,nat,385.61
2023-08-11T01:17:00,nat,500.42
2023-08-11T01:18:00,nat,140.65
2023-08-11T01:20:00,nat,486.56
2023-08-11T01:21:00,nat,337.09
2023-08-11T01:23:00,nat,775.40
2023-08-11T01:24:00,nat,199.31
2023-08-11T01:26:00,nat,642.89
2023-08-11T01:28:00,nat,435.50
2023-08-11T01:30:00,nat,679.58
2023-08-11T01:32:00,nat,434.29
2023-08-11T01:34:00,nat,454.13
2023-08-11T01:36:00,nat,815.07
2023-08-11T01:37:00,nat,1.14
2023-08-11T01:38:00,nat,142.44
2023-08-11T01:39:00,nat,173.88
2023-08-11T01:41:00,nat,455.80
2023-08-11T01:43:00,nat,445.23
2023-08-11T01:45:00,nat,441.81
2023-08-11T01:46:00,nat,225.95
2023-08-11T01:48:00,nat,499.16
2023-08-11T01:50:00,nat,382.37
2023-08-11T01:52:00,nat,404.06
2023-08-11T01:53:00,nat,195.48
2023-08-11T01:55:00,nat,422.52
2023-08-11T01:56:00,nat,387.47
2023-08-11T01:59:00,nat,511.80
2023-08-11T02:01:00,nat,426.18
2023-08-11T02:02:00,nat,234.23
2023-08-11T02:04:00,nat,444.39
2023-08-11T02:06:00,nat,487.10
2023-08-11T02:07:00,nat,231.91
2023-08-11T02:08:00,nat,183.86
2023-08-11T02:10:00,nat,458.07
2023-08-11T02:12:00,nat,416.06
2023-08-11T02:13:00,nat,156.16
2023-08-11T02:15:00,nat,435.15
2023-08-11T02:17:00,nat,500.26
2023-08-11T02:18:00,nat,179.06
2023-08-11T02:19:00,nat,413.21
2023-08-11T02:22:00,nat,499.59
2023-08-11T02:23:00,nat,116.89
2023-08-11T02:24:00,nat,142.49
2023-08-11T02:26:00,nat,402.62
2023-08-11T02:27:00,nat,198.24
2023-08-11T02:29:00,nat,438.20
2023-08-11T02:31:00,nat,422.18
2023-08-11T02:33:00,nat,411.92
2023-08-11T02:34:00,nat,112.38
2023-08-11T02:36:00,nat,409.08
2023-08-11T02:37:00,nat,154.66
2023-08-11T02:39:00,nat,428.37
2023-08-11T02:40:00,nat,195.52
2023-08-11T02:42:00,nat,391.99
2023-08-11T02:43:00,nat,186.06
2023-08-11T02:44:00,nat,200.16
2023-08-11T02:45:00,nat,133.72
2023-08-11T02:47:00,nat,468.57
2023-08-11T02:48:00,nat,415.41
2023-08-11T02:50:00,nat,641.28
2023-08-11T02:52:00,nat,511.27
2023-08-11T02:53:00,nat,235.41
2023-08-11T02:54:00,nat,130.19
2023-08-11T02:55:00,nat,183.88
2023-08-11T02:57:00,nat,426.96
2023-08-11T02:58:00,nat,285.76
2023-08-11T02:59:00,nat,95.30
2023-08-11T03:01:00,nat,398.03
2023-08-11T03:02:00,nat,187.56
2023-08-11T03:04:00,nat,427.15
2023-08-11T03:05:00,nat,213.83
2023-08-11T03:06:00,nat,223.99
2023-08-11T03:08:00,nat,395.84
2023-08-11T03:10:00,nat,415.10
2023-08-11T03:12:00,nat,387.32
2023-08-11T03:13:00,nat,199.70
2023-08-11T03:14:00,nat,224.08
2023-08-11T03:16:00,nat,493.30
2023-08-11T03:18:00,nat,443.56
2023-08-11T03:20:00,nat,428.81
2023-08-11T03:21:00,nat,211.07
2023-08-11T03:22:00,nat,149.39
2023-08-11T03:24:00,nat,434.84
2023-08-11T03:26:00,nat,442.24
2023-08-11T03:28:00,nat,492.61
2023-08-11T03:29:00,nat,172.07
2023-08-11T03:31:00,nat,463.58
2023-08-11T03:32:00,nat,150.19
2023-08-11T03:34:00,nat,481.27
2023-08-11T03:36:00,nat,429.84
2023-08-11T03:37:00,nat,197.50
2023-08-11T03:39:00,nat,393.73
2023-08-11T03:41:00,nat,506.18
2023-08-11T03:43:00,nat,410.29
2023-08-11T03:45:00,nat,406.07
2023-08-11T03:47:00,nat,521.63
2023-08-11T03:48:00,nat,170.97
2023-08-11T03:49:00,nat,447.06
2023-08-11T03:51:00,nat,864.48
2023-08-11T03:53:00,nat,708.46
2023-08-11T03:55:00,nat,433.99
2023-08-11T03:57:00,nat,436.07
2023-08-11T03:58:00,nat,187.12
2023-08-11T03:59:00,nat,126.43
2023-08-11T04:00:00,nat,186.20
2023-08-11T04:02:00,nat,482.96
2023-08-11T04:04:00,nat,420.48
2023-08-11T04:06:00,nat,889.91
2023-08-11T04:09:00,nat,393.26
2023-08-11T04:10:00,nat,187.10
2023-08-11T04:12:00,nat,473.84
2023-08-11T04:14:00,nat,362.22
2023-08-11T04:15:00,nat,197.51
2023-08-11T04:17:00,nat,443.31
2023-08-11T04:19:00,nat,450.90
2023-08-11T04:20:00,nat,415.04
2023-08-11T04:22:00,nat,882.96
2023-08-11T04:24:00,nat,149.59
2023-08-11T04:26:00,nat,518.05
2023-08-11T04:31:00,nat,152.39
2023-08-11T04:40:00,nat,108.55
2023-08-11T04:43:00,nat,214.45
2023-08-11T04:44:00,nat,117.90
2023-08-11T04:45:00,nat,165.72
2023-08-11T04:48:00,nat,145.94
2023-08-11T05:03:00,nat,146.18
2023-08-11T05:04:00,nat,223.72
2023-08-11T05:09:00,nat,220.23
2023-08-11T05:10:00,nat,216.81
2023-08-11T05:13:00,nat,182.28
2023-08-11T05:16:00,nat,129.87
2023-08-11T05:20:00,nat,445.50
2023-08-11T05:21:00,nat,209.07
2023-08-11T05:24:00,nat,414.49
2023-08-11T05:29:00,nat,291.14
2023-08-11T05:30:00,nat,231.37
2023-08-11T05:33:00,nat,185.37
2023-08-11T05:36:00,nat,198.76
2023-08-11T05:39:00,nat,210.33
2023-08-11T05:42:00,nat,317.56
2023-08-11T05:45:00,nat,283.98
2023-08-11T05:52:00,nat,298.15
2023-08-11T05:55:00,nat,301.70
2023-08-11T06:00:00,nat,210.34
2023-08-11T06:03:00,nat,250.15
2023-08-11T06:04:00,nat,217.73
2023-08-11T06:07:00,nat,162.77
2023-08-11T06:12:00,nat,250.42
2023-08-11T06:23:00,nat,198.09
2023-08-11T06:24:00,nat,414.18
2023-08-11T06:29:00,nat,170.06
2023-08-11T06:32:00,nat,550.89
2023-08-11T06:35:00,nat,251.06
2023-08-11T06:38:00,nat,284.47
2023-08-11T06:42:00,nat,227.95
2023-08-11T06:45:00,nat,565.29
2023-08-11T06:46:00,nat,95.05
2023-08-11T06:49:00,nat,314.81
2023-08-11T06:50:00,nat,235.67
2023-08-11T06:55:00,nat,310.29
2023-08-11T07:03:00,nat,259.69
2023-08-11T07:06:00,nat,253.20
2023-08-11T07:15:00,nat,191.83
2023-08-11T07:16:00,nat,281.70
2023-08-11T07:17:00,nat,221.70
2023-08-11T07:30:00,nat,240.03
2023-08-11T07:37:00,nat,277.02
2023-08-11T07:44:00,nat,406.68
2023-08-11T07:49:00,nat,174.26
2023-08-11T07:56:00,nat,315.87
2023-08-11T08:01:00,nat,254.50
2023-08-11T08:04:00,nat,372.03
2023-08-11T08:05:00,nat,299.84
2023-08-11T08:14:00,nat,316.38
2023-08-11T08:17:00,nat,283.58
2023-08-11T08:20:00,nat,247.07
2023-08-11T08:21:00,nat,331.16
2023-08-11T08:22:00,nat,317.09
2023-08-11T08:25:00,nat,317.74
2023-08-11T08:28:00,nat,253.72
2023-08-11T08:37:00,nat,356.37
2023-08-11T08:40:00,nat,632.39
2023-08-11T08:43:00,nat,295.29
2023-08-11T08:46:00,nat,314.26
2023-08-11T08:57:00,nat,277.84
2023-08-11T09:02:00,nat,281.10
2023-08-11T09:11:00,nat,334.79
2023-08-11T09:14:00,nat,222.60
2023-08-11T09:27:00,nat,353.24
2023-08-11T09:30:00,nat,253.85
2023-08-11T09:33:00,nat,98.49
2023-08-11T09:40:00,nat,342.97
2023-08-11T09:43:00,nat,378.32
2023-08-11T09:46:00,nat,299.80
2023-08-11T09:47:00,nat,483.74
2023-08-11T09:48:00,nat,291.79
2023-08-11T09:55:00,nat,282.53
2023-08-11T09:58:00,nat,297.26
2023-08-11T09:59:00,nat,333.68
2023-08-11T10:02:00,nat,567.08
2023-08-11T10:05:00,nat,63.77
2023-08-11T10:06:00,nat,315.96
2023-08-11T10:11:00,nat,277.75
2023-08-11T10:18:00,nat,28.62
2023-08-11T10:23:00,nat,309.53
2023-08-11T10:30:00,nat,323.36
2023-08-11T10:33:00,nat,363.12
2023-08-11T10:36:00,nat,580.53
2023-08-11T10:44:00,nat,120.76
2023-08-11T10:45:00,nat,317.98
2023-08-11T10:46:00,nat,243.76
2023-08-11T10:57:00,nat,370.05
2023-08-11T11:06:00,nat,404.23
2023-08-11T11:09:00,nat,311.71
2023-08-11T11:14:00,nat,326.51
2023-08-11T11:15:00,nat,667.57
2023-08-11T11:19:00,nat,344.10
2023-08-11T11:20:00,nat,622.90
2023-08-11T11:29:00,nat,744.21
2023-08-11T11:33:00,nat,339.59
2023-08-11T11:36:00,nat,305.12
2023-08-11T11:41:00,nat,342.57
2023-08-11T11:50:00,nat,195.48
2023-08-11T11:53:00,nat,235.23
2023-08-11T11:54:00,nat,712.93
2023-08-11T11:58:00,nat,281.85
2023-08-11T12:07:00,nat,255.47
2023-08-11T12:16:00,nat,319.80
2023-08-11T12:19:00,nat,273.08
2023-08-11T12:22:00,nat,252.98
2023-08-11T12:23:00,nat,264.93
2023-08-11T12:30:00,nat,319.13
2023-08-11T12:33:00,nat,287.24
2023-08-11T12:38:00,nat,233.88
2023-08-11T12:43:00,nat,224.10
2023-08-11T12:46:00,nat,344.81
2023-08-11T12:47:00,nat,293.85
2023-08-11T12:50:00,nat,320.13
2023-08-11T12:59:00,nat,231.18
2023-08-11T13:02:00,nat,311.22
2023-08-11T13:03:00,nat,527.32
2023-08-11T13:10:00,nat,330.42
2023-08-11T13:15:00,nat,301.83
2023-08-11T13:16:00,nat,270.93
2023-08-11T13:21:00,nat,599.97
2023-08-11T13:26:00,nat,291.17
2023-08-11T13:33:00,nat,205.96
2023-08-11T13:38:00,nat,285.87
2023-08-11T13:49:00,nat,217.82
2023-08-11T13:52:00,nat,302.73
2023-08-11T13:55:00,nat,231.18
2023-08-11T14:00:00,nat,308.37
2023-08-11T14:03:00,nat,607.60
2023-08-11T14:13:00,nat,212.67
2023-08-11T14:18:00,nat,437.67
2023-08-11T14:27:00,nat,244.91
2023-08-11T14:34:00,nat,240.92
2023-08-11T14:45:00,nat,260.84
2023-08-11T14:46:00,nat,250.70
2023-08-11T14:47:00,nat,282.38
2023-08-11T14:50:00,nat,268.11
2023-08-11T14:51:00,nat,246.13
2023-08-11T14:54:00,nat,261.82
2023-08-11T14:57:00,nat,250.46
2023-08-11T14:58:00,nat,329.57
2023-08-11T15:05:00,nat,227.00
2023-08-11T15:08:00,nat,259.43
2023-08-11T15:15:00,nat,558.82
2023-08-11T15:16:00,nat,64.24
2023-08-11T15:19:00,nat,271.94
2023-08-11T15:24:00,nat,306.00
2023-08-11T15:33:00,nat,510.35
2023-08-11T15:41:00,nat,210.32
2023-08-11T15:44:00,nat,242.48
2023-08-11T15:51:00,nat,194.41
2023-08-11T15:56:00,nat,208.35
2023-08-11T16:01:00,nat,251.40
2023-08-11T16:04:00,nat,171.85
2023-08-11T16:05:00,nat,217.69
2023-08-11T16:12:00,nat,530.81
2023-08-11T16:13:00,nat,33.48
2023-08-11T16:20:00,nat,162.35
2023-08-11T16:23:00,nat,472.42
2023-08-11T16:25:00,nat,462.38
2023-08-11T16:28:00,nat,255.50
2023-08-11T16:29:00,nat,521.28
2023-08-11T16:31:00,nat,536.63
2023-08-11T16:40:00,nat,231.32
2023-08-11T16:41:00,nat,201.60
2023-08-11T16:44:00,nat,347.11
2023-08-11T16:53:00,nat,162.92
2023-08-11T16:54:00,nat,244.64
2023-08-11T16:59:00,nat,204.79
2023-08-11T17:04:00,nat,277.57
2023-08-11T17:13:00,nat,239.00
2023-08-11T17:16:00,nat,246.04
2023-08-11T17:17:00,nat,198.14
2023-08-11T17:20:00,nat,169.59
2023-08-11T17:25:00,nat,175.97
2023-08-11T17:28:00,nat,173.20
2023-08-11T17:33:00,nat,201.74
2023-08-11T17:40:00,nat,212.88
2023-08-11T17:45:00,nat,394.90
2023-08-11T17:46:00,nat,48.46
2023-08-11T17:49:00,nat,262.92
2023-08-11T17:58:00,nat,201.00
2023-08-11T17:59:00,nat,261.00
2023-08-11T18:06:00,nat,221.08
2023-08-11T18:07:00,nat,239.08
2023-08-11T18:12:00,nat,184.73
2023-08-11T18:13:00,nat,167.63
2023-08-11T18:18:00,nat,455.28
2023-08-11T18:21:00,nat,163.03
2023-08-11T18:36:00,nat,176.88
2023-08-11T18:39:00,nat,174.20
2023-08-11T18:42:00,nat,216.99
2023-08-11T18:45:00,nat,180.41
2023-08-11T18:46:00,nat,493.09
2023-08-11T18:52:00,nat,187.15
2023-08-11T18:58:00,nat,163.98
2023-08-11T19:03:00,nat,216.93
2023-08-11T19:10:00,nat,171.64
2023-08-11T19:11:00,nat,496.99
2023-08-11T19:16:00,nat,394.65
2023-08-11T19:23:00,nat,170.06
2023-08-11T19:25:00,nat,381.82
2023-08-11T19:26:00,nat,190.92
2023-08-11T19:28:00,nat,646.18
2023-08-11T19:29:00,nat,237.66
2023-08-11T19:31:00,nat,368.28
2023-08-11T19:33:00,nat,381.97
2023-08-11T19:34:00,nat,142.05
2023-08-11T19:36:00,nat,368.01
2023-08-11T19:40:00,nat,378.95
2023-08-11T19:47:00,nat,475.44
2023-08-11T19:50:00,nat,118.55
2023-08-11T19:53:00,nat,199.63
2023-08-11T19:55:00,nat,365.02
2023-08-11T19:57:00,nat,387.88
2023-08-11T19:58:00,nat,157.42
2023-08-11T19:59:00,nat,229.61
2023-08-11T20:01:00,nat,400.48
2023-08-11T20:03:00,nat,409.04
2023-08-11T20:04:00,nat,152.85
2023-08-11T20:08:00,nat,393.38
2023-08-11T20:09:00,nat,129.91
2023-08-11T20:12:00,nat,158.53
2023-08-11T20:13:00,nat,182.27
2023-08-11T20:15:00,nat,420.70
2023-08-11T20:17:00,nat,327.33
2023-08-11T20:18:00,nat,344.81
2023-08-11T20:20:00,nat,143.33
2023-08-11T20:22:00,nat,429.94
2023-08-11T20:23:00,nat,177.99
2023-08-11T20:25:00,nat,420.33
2023-08-11T20:26:00,nat,182.33
2023-08-11T20:29:00,nat,119.09
2023-08-11T20:30:00,nat,515.73
2023-08-11T20:33:00,nat,387.21
2023-08-11T20:34:00,nat,174.96
2023-08-11T20:36:00,nat,402.22
2023-08-11T20:40:00,nat,609.08
2023-08-11T20:42:00,nat,385.30
2023-08-11T20:45:00,nat,138.88
2023-08-11T20:47:00,nat,675.60
2023-08-11T20:56:00,nat,183.97
2023-08-11T20:57:00,nat,215.02
2023-08-11T20:58:00,nat,263.07
2023-08-11T21:00:00,nat,399.41
2023-08-11T21:01:00,nat,421.53
2023-08-11T21:03:00,nat,909.22
2023-08-11T21:05:00,nat,411.72
2023-08-11T21:08:00,nat,340.65
2023-08-11T21:10:00,nat,420.63
2023-08-11T21:13:00,nat,152.21
2023-08-11T21:14:00,nat,152.21
2023-08-11T21:16:00,nat,346.08
2023-08-11T21:17:00,nat,424.50
2023-08-11T21:20:00,nat,371.33
2023-08-11T21:21:00,nat,169.43
2023-08-11T21:23:00,nat,434.34
2023-08-11T21:24:00,nat,458.25
2023-08-11T21:26:00,nat,891.04
2023-08-11T21:28:00,nat,174.81
2023-08-11T21:30:00,nat,393.61
2023-08-11T21:32:00,nat,335.87
2023-08-11T21:36:00,nat,934.25
2023-08-11T21:39:00,nat,408.56
2023-08-11T21:40:00,nat,156.86
2023-08-11T21:44:00,nat,399.16
2023-08-11T21:46:00,nat,404.73
2023-08-11T21:51:00,nat,377.22
2023-08-11T21:56:00,nat,384.21
2023-08-11T21:57:00,nat,188.17
2023-08-11T22:01:00,nat,653.75
2023-08-11T22:02:00,nat,419.52
2023-08-11T22:04:00,nat,881.36
2023-08-11T22:07:00,nat,291.62
2023-08-11T22:08:00,nat,161.37
2023-08-11T22:09:00,nat,87.09
2023-08-11T22:10:00,nat,161.93
2023-08-11T22:12:00,nat,335.26
2023-08-11T22:13:00,nat,145.64
2023-08-11T22:15:00,nat,280.11
2023-08-11T22:17:00,nat,289.22
2023-08-11T22:18:00,nat,143.76
2023-08-11T22:20:00,nat,312.65
2023-08-11T22:22:00,nat,272.65
2023-08-11T22:23:00,nat,177.37
2023-08-11T22:25:00,nat,276.57
2023-08-11T22:26:00,nat,103.93
2023-08-11T22:28:00,nat,297.44
2023-08-11T22:30:00,nat,308.44
2023-08-11T22:32:00,nat,288.80
2023-08-11T22:35:00,nat,140.17
2023-08-11T22:36:00,nat,97.13
2023-08-11T22:38:00,nat,292.25
2023-08-11T22:39:00,nat,406.99
2023-08-11T22:41:00,nat,633.35
2023-08-11T22:43:00,nat,300.31
2023-08-11T22:45:00,nat,274.92
2023-08-11T22:47:00,nat,328.55
2023-08-11T22:49:00,nat,866.19
2023-08-11T22:51:00,nat,888.99
2023-08-11T22:53:00,nat,899.75
2023-08-11T22:56:00,nat,277.63
2023-08-11T22:57:00,nat,91.16
2023-08-11T22:59:00,nat,272.87
2023-08-11T23:00:00,nat,42.61
2023-08-11T23:02:00,nat,269.35
2023-08-11T23:03:00,nat,134.93
2023-08-11T23:05:00,nat,265.99
2023-08-11T23:07:00,nat,269.65
2023-08-11T23:09:00,nat,304.06
2023-08-11T23:10:00,nat,136.25
2023-08-11T23:12:00,nat,297.49
2023-08-11T23:14:00,nat,290.55
2023-08-11T23:15:00,nat,134.69
2023-08-11T23:16:00,nat,76.75
2023-08-11T23:18:00,nat,250.10
2023-08-11T23:19:00,nat,155.59
2023-08-11T23:21:00,nat,280.93
2023-08-11T23:22:00,nat,150.25
2023-08-11T23:24:00,nat,289.02
2023-08-11T23:26:00,nat,297.52
2023-08-11T23:28:00,nat,323.43
2023-08-11T23:30:00,nat,358.93
2023-08-11T23:31:00,nat,40.56
2023-08-11T23:33:00,nat,352.21
2023-08-11T23:35:00,nat,316.56
2023-08-11T23:37:00,nat,294.29
2023-08-11T23:39:00,nat,313.19
2023-08-11T23:40:00,nat,163.90
2023-08-11T23:42:00,nat,273.50
2023-08-11T23:44:00,nat,289.84
2023-08-11T23:46:00,nat,255.70
2023-08-11T23:47:00,nat,60.67
2023-08-11T23:49:00,nat,339.67
2023-08-11T23:50:00,nat,70.51
2023-08-11T23:51:00,nat,174.22
2023-08-11T23:52:00,nat,326.15
2023-08-11T23:54:00,nat,696.38
2023-08-11T23:56:00,nat,86.53
2023-08-11T23:58:00,nat,290.05
2023-08-11T23:59:00,nat,42.60
