#datetime,building,power
2022-04-25T00:01:00,pkn,2.40
2022-04-25T00:02:00,pkn,1.20
2022-04-25T00:05:00,pkn,2.40
2022-04-25T00:07:00,pkn,3.60
2022-04-25T00:08:00,pkn,4.80
2022-04-25T00:10:00,pkn,9.60
2022-04-25T00:11:00,pkn,6.00
2022-04-25T00:13:00,pkn,9.60
2022-04-25T00:15:00,pkn,9.60
2022-04-25T00:17:00,pkn,8.40
2022-04-25T00:18:00,pkn,1.20
2022-04-25T00:20:00,pkn,1.20
2022-04-25T00:22:00,pkn,2.40
2022-04-25T00:24:00,pkn,1.20
2022-04-25T00:26:00,pkn,2.40
2022-04-25T00:29:00,pkn,2.40
2022-04-25T00:30:00,pkn,1.20
2022-04-25T00:32:00,pkn,2.40
2022-04-25T00:34:00,pkn,1.20
2022-04-25T00:36:00,pkn,2.40
2022-04-25T00:38:00,pkn,6.00
2022-04-25T00:40:00,pkn,9.60
2022-04-25T00:41:00,pkn,4.80
2022-04-25T00:43:00,pkn,9.60
2022-04-25T00:45:00,pkn,9.60
2022-04-25T00:46:00,pkn,4.80
2022-04-25T00:48:00,pkn,10.80
2022-04-25T00:50:00,pkn,10.80
2022-04-25T00:51:00,pkn,4.80
2022-04-25T00:53:00,pkn,10.80
2022-04-25T00:55:00,pkn,9.60
2022-04-25T00:56:00,pkn,4.80
2022-04-25T00:57:00,pkn,4.80
2022-04-25T00:59:00,pkn,9.60
2022-04-25T01:00:00,pkn,4.80
2022-04-25T01:01:00,pkn,4.80
2022-04-25T01:03:00,pkn,9.60
2022-04-25T01:05:00,pkn,9.60
2022-04-25T01:07:00,pkn,10.80
2022-04-25T01:09:00,pkn,8.40
2022-04-25T01:10:00,pkn,4.80
2022-04-25T01:12:00,pkn,3.60
2022-04-25T01:14:00,pkn,1.20
2022-04-25T01:16:00,pkn,1.20
2022-04-25T01:18:00,pkn,1.20
2022-04-25T01:20:00,pkn,1.20
2022-04-25T01:23:00,pkn,1.20
2022-04-25T01:24:00,pkn,1.20
2022-04-25T01:26:00,pkn,7.20
2022-04-25T01:27:00,pkn,3.60
2022-04-25T01:29:00,pkn,9.60
2022-04-25T01:31:00,pkn,9.60
2022-04-25T01:33:00,pkn,9.60
2022-04-25T01:34:00,pkn,4.80
2022-04-25T01:36:00,pkn,9.60
2022-04-25T01:37:00,pkn,2.40
2022-04-25T01:39:00,pkn,1.20
2022-04-25T01:40:00,pkn,1.20
2022-04-25T01:42:00,pkn,1.20
2022-04-25T01:44:00,pkn,1.20
2022-04-25T01:47:00,pkn,1.20
2022-04-25T01:49:00,pkn,1.20
2022-04-25T01:51:00,pkn,1.20
2022-04-25T01:53:00,pkn,1.20
2022-04-25T01:54:00,pkn,1.20
2022-04-25T01:57:00,pkn,2.40
2022-04-25T01:59:00,pkn,9.60
2022-04-25T02:00:00,pkn,4.80
2022-04-25T02:02:00,pkn,8.40
2022-04-25T02:03:00,pkn,6.00
2022-04-25T02:04:00,pkn,3.60
2022-04-25T02:06:00,pkn,9.60
2022-04-25T02:07:00,pkn,2.40
2022-04-25T02:09:00,pkn,1.20
2022-04-25T02:11:00,pkn,1.20
2022-04-25T02:13:00,pkn,1.20
2022-04-25T02:15:00,pkn,1.20
2022-04-25T02:17:00,pkn,1.20
2022-04-25T02:19:00,pkn,1.20
2022-04-25T02:21:00,pkn,1.20
2022-04-25T02:23:00,pkn,1.20
2022-04-25T02:26:00,pkn,1.20
2022-04-25T02:29:00,pkn,1.20
2022-04-25T02:30:00,pkn,1.20
2022-04-25T02:32:00,pkn,1.20
2022-04-25T02:34:00,pkn,3.60
2022-04-25T02:36:00,pkn,9.60
2022-04-25T02:38:00,pkn,9.60
2022-04-25T02:39:00,pkn,3.60
2022-04-25T02:41:00,pkn,9.60
2022-04-25T02:42:00,pkn,3.60
2022-04-25T02:44:00,pkn,3.60
2022-04-25T02:45:00,pkn,1.20
2022-04-25T02:47:00,pkn,1.20
2022-04-25T02:49:00,pkn,1.20
2022-04-25T02:51:00,pkn,1.20
2022-04-25T02:53:00,pkn,1.20
2022-04-25T02:55:00,pkn,1.20
2022-04-25T02:58:00,pkn,1.20
2022-04-25T02:59:00,pkn,1.20
2022-04-25T03:01:00,pkn,1.20
2022-04-25T03:03:00,pkn,1.20
2022-04-25T03:05:00,pkn,1.20
2022-04-25T03:08:00,pkn,1.20
2022-04-25T03:10:00,pkn,1.20
2022-04-25T03:12:00,pkn,1.20
2022-04-25T03:14:00,pkn,1.20
2022-04-25T03:16:00,pkn,1.20
2022-04-25T03:18:00,pkn,9.60
2022-04-25T03:20:00,pkn,9.60
2022-04-25T03:21:00,pkn,3.60
2022-04-25T03:23:00,pkn,9.60
2022-04-25T03:25:00,pkn,6.00
2022-04-25T03:27:00,pkn,1.20
2022-04-25T03:29:00,pkn,1.20
2022-04-25T03:31:00,pkn,1.20
2022-04-25T03:34:00,pkn,1.20
2022-04-25T03:36:00,pkn,1.20
2022-04-25T03:38:00,pkn,1.20
2022-04-25T03:39:00,pkn,1.20
2022-04-25T03:42:00,pkn,1.20
2022-04-25T03:44:00,pkn,1.20
2022-04-25T03:47:00,pkn,1.20
2022-04-25T03:49:00,pkn,1.20
2022-04-25T03:51:00,pkn,1.20
2022-04-25T03:53:00,pkn,1.20
2022-04-25T03:55:00,pkn,1.20
2022-04-25T03:57:00,pkn,1.20
2022-04-25T03:59:00,pkn,1.20
2022-04-25T04:01:00,pkn,1.20
2022-04-25T04:04:00,pkn,1.20
2022-04-25T04:06:00,pkn,7.20
2022-04-25T04:08:00,pkn,9.60
2022-04-25T04:10:00,pkn,9.60
2022-04-25T04:12:00,pkn,10.80
2022-04-25T04:13:00,pkn,1.20
2022-04-25T04:15:00,pkn,2.40
2022-04-25T04:18:00,pkn,1.20
2022-04-25T04:19:00,pkn,1.20
2022-04-25T04:21:00,pkn,1.20
2022-04-25T04:24:00,pkn,1.20
2022-04-25T04:25:00,pkn,1.20
2022-04-25T04:28:00,pkn,1.20
2022-04-25T04:30:00,pkn,1.20
2022-04-25T04:32:00,pkn,1.20
2022-04-25T04:34:00,pkn,1.20
2022-04-25T04:36:00,pkn,1.20
2022-04-25T04:37:00,pkn,1.20
2022-04-25T04:39:00,pkn,1.20
2022-04-25T04:41:00,pkn,1.20
2022-04-25T04:42:00,pkn,1.20
2022-04-25T04:44:00,pkn,1.20
2022-04-25T04:46:00,pkn,1.20
2022-04-25T04:49:00,pkn,1.20
2022-04-25T04:51:00,pkn,1.20
2022-04-25T04:53:00,pkn,1.20
2022-04-25T04:55:00,pkn,1.20
2022-04-25T04:57:00,pkn,1.20
2022-04-25T04:59:00,pkn,4.80
2022-04-25T05:01:00,pkn,8.40
2022-04-25T05:02:00,pkn,6.00
2022-04-25T05:04:00,pkn,9.60
2022-04-25T05:07:00,pkn,7.20
2022-04-25T05:08:00,pkn,3.60
2022-04-25T05:09:00,pkn,1.20
2022-04-25T05:11:00,pkn,1.20
2022-04-25T05:13:00,pkn,1.20
2022-04-25T05:14:00,pkn,1.20
2022-04-25T05:16:00,pkn,1.20
2022-04-25T05:18:00,pkn,1.20
2022-04-25T05:20:00,pkn,1.20
2022-04-25T05:21:00,pkn,1.20
2022-04-25T05:24:00,pkn,1.20
2022-04-25T05:26:00,pkn,1.20
2022-04-25T05:27:00,pkn,1.20
2022-04-25T05:29:00,pkn,1.20
2022-04-25T05:31:00,pkn,1.20
2022-04-25T05:33:00,pkn,1.20
2022-04-25T05:35:00,pkn,1.20
2022-04-25T05:37:00,pkn,1.20
2022-04-25T05:39:00,pkn,1.20
2022-04-25T05:40:00,pkn,1.20
2022-04-25T05:43:00,pkn,1.20
2022-04-25T05:45:00,pkn,1.20
2022-04-25T05:47:00,pkn,1.20
2022-04-25T05:51:00,pkn,1.20
2022-04-25T05:52:00,pkn,1.20
2022-04-25T05:53:00,pkn,1.20
2022-04-25T05:57:00,pkn,1.20
2022-04-25T05:58:00,pkn,1.20
2022-04-25T06:00:00,pkn,1.20
2022-04-25T06:03:00,pkn,1.20
2022-04-25T06:05:00,pkn,1.20
2022-04-25T06:06:00,pkn,3.60
2022-04-25T06:08:00,pkn,9.60
2022-04-25T06:09:00,pkn,4.80
2022-04-25T06:10:00,pkn,4.80
2022-04-25T06:12:00,pkn,8.40
2022-04-25T06:13:00,pkn,6.00
2022-04-25T06:15:00,pkn,2.40
2022-04-25T06:17:00,pkn,1.20
2022-04-25T06:19:00,pkn,1.20
2022-04-25T06:21:00,pkn,1.20
2022-04-25T06:23:00,pkn,1.20
2022-04-25T06:25:00,pkn,1.20
2022-04-25T06:27:00,pkn,1.20
2022-04-25T06:29:00,pkn,1.20
2022-04-25T06:31:00,pkn,1.20
2022-04-25T06:33:00,pkn,1.20
2022-04-25T06:35:00,pkn,1.20
2022-04-25T06:37:00,pkn,1.20
2022-04-25T06:38:00,pkn,1.20
2022-04-25T06:40:00,pkn,1.20
2022-04-25T06:43:00,pkn,1.20
2022-04-25T06:44:00,pkn,1.20
2022-04-25T06:47:00,pkn,1.20
2022-04-25T06:49:00,pkn,1.20
2022-04-25T06:52:00,pkn,1.20
2022-04-25T06:53:00,pkn,1.20
2022-04-25T06:56:00,pkn,1.20
2022-04-25T06:58:00,pkn,1.20
2022-04-25T07:00:00,pkn,1.20
2022-04-25T07:02:00,pkn,1.20
2022-04-25T07:04:00,pkn,1.20
2022-04-25T07:07:00,pkn,1.20
2022-04-25T07:09:00,pkn,1.20
2022-04-25T07:11:00,pkn,1.20
2022-04-25T07:13:00,pkn,1.20
2022-04-25T07:14:00,pkn,1.20
2022-04-25T07:15:00,pkn,1.20
2022-04-25T07:16:00,pkn,1.20
2022-04-25T07:19:00,pkn,1.20
2022-04-25T07:21:00,pkn,8.40
2022-04-25T07:23:00,pkn,9.60
2022-04-25T07:24:00,pkn,3.60
2022-04-25T07:25:00,pkn,6.00
2022-04-25T07:26:00,pkn,3.60
2022-04-25T07:28:00,pkn,7.20
2022-04-25T07:30:00,pkn,1.20
2022-04-25T07:32:00,pkn,1.20
2022-04-25T07:34:00,pkn,1.20
2022-04-25T07:36:00,pkn,1.20
2022-04-25T07:38:00,pkn,1.20
2022-04-25T07:42:00,pkn,1.20
2022-04-25T07:44:00,pkn,1.20
2022-04-25T07:45:00,pkn,1.20
2022-04-25T07:47:00,pkn,1.20
2022-04-25T07:49:00,pkn,1.20
2022-04-25T07:51:00,pkn,1.20
2022-04-25T07:55:00,pkn,1.20
2022-04-25T07:57:00,pkn,1.20
2022-04-25T07:59:00,pkn,1.20
2022-04-25T08:01:00,pkn,1.20
2022-04-25T08:03:00,pkn,1.20
2022-04-25T08:05:00,pkn,1.20
2022-04-25T08:07:00,pkn,1.20
2022-04-25T08:09:00,pkn,1.20
2022-04-25T08:11:00,pkn,1.20
2022-04-25T08:13:00,pkn,1.20
2022-04-25T08:15:00,pkn,1.20
2022-04-25T08:19:00,pkn,1.20
2022-04-25T08:21:00,pkn,9.60
2022-04-25T08:23:00,pkn,9.60
2022-04-25T08:25:00,pkn,9.60
2022-04-25T08:28:00,pkn,13.20
2022-04-25T08:29:00,pkn,4.80
2022-04-25T08:31:00,pkn,2.40
2022-04-25T08:33:00,pkn,1.20
2022-04-25T08:35:00,pkn,1.20
2022-04-25T08:39:00,pkn,1.20
2022-04-25T08:41:00,pkn,1.20
2022-04-25T08:43:00,pkn,1.20
2022-04-25T08:46:00,pkn,1.20
2022-04-25T08:48:00,pkn,1.20
2022-04-25T08:50:00,pkn,1.20
2022-04-25T08:54:00,pkn,1.20
2022-04-25T08:56:00,pkn,1.20
2022-04-25T08:59:00,pkn,1.20
2022-04-25T09:01:00,pkn,1.20
2022-04-25T09:03:00,pkn,1.20
2022-04-25T09:07:00,pkn,1.20
2022-04-25T09:10:00,pkn,1.20
2022-04-25T09:12:00,pkn,1.20
2022-04-25T09:15:00,pkn,6.00
2022-04-25T09:16:00,pkn,3.60
2022-04-25T09:18:00,pkn,9.60
2022-04-25T09:19:00,pkn,4.80
2022-04-25T09:21:00,pkn,8.40
2022-04-25T09:22:00,pkn,1.20
2022-04-25T09:23:00,pkn,3.60
2022-04-25T09:25:00,pkn,1.20
2022-04-25T09:27:00,pkn,1.20
2022-04-25T09:30:00,pkn,1.20
2022-04-25T09:32:00,pkn,1.20
2022-04-25T09:34:00,pkn,3.60
2022-04-25T09:35:00,pkn,6.00
2022-04-25T09:37:00,pkn,9.60
2022-04-25T09:39:00,pkn,8.40
2022-04-25T09:41:00,pkn,10.80
2022-04-25T09:42:00,pkn,4.80
2022-04-25T09:44:00,pkn,13.20
2022-04-25T09:45:00,pkn,4.80
2022-04-25T09:47:00,pkn,12.00
2022-04-25T09:49:00,pkn,9.60
2022-04-25T09:50:00,pkn,1.20
2022-04-25T09:51:00,pkn,7.20
2022-04-25T09:52:00,pkn,1.20
2022-04-25T09:53:00,pkn,8.40
2022-04-25T09:55:00,pkn,9.60
2022-04-25T09:56:00,pkn,4.80
2022-04-25T09:58:00,pkn,8.40
2022-04-25T10:00:00,pkn,10.80
2022-04-25T10:02:00,pkn,8.40
2022-04-25T10:03:00,pkn,4.80
2022-04-25T10:05:00,pkn,10.80
2022-04-25T10:07:00,pkn,8.40
2022-04-25T10:08:00,pkn,4.80
2022-04-25T10:10:00,pkn,1.20
2022-04-25T10:11:00,pkn,1.20
2022-04-25T10:13:00,pkn,1.20
2022-04-25T10:15:00,pkn,1.20
2022-04-25T10:17:00,pkn,1.20
2022-04-25T10:19:00,pkn,1.20
2022-04-25T10:20:00,pkn,1.20
2022-04-25T10:23:00,pkn,6.00
2022-04-25T10:24:00,pkn,4.80
2022-04-25T10:26:00,pkn,8.40
2022-04-25T10:28:00,pkn,9.60
2022-04-25T10:30:00,pkn,8.40
2022-04-25T10:31:00,pkn,4.80
2022-04-25T10:33:00,pkn,9.60
2022-04-25T10:35:00,pkn,7.20
2022-04-25T10:37:00,pkn,1.20
2022-04-25T10:39:00,pkn,1.20
2022-04-25T10:42:00,pkn,1.20
2022-04-25T10:44:00,pkn,1.20
2022-04-25T10:45:00,pkn,1.20
2022-04-25T10:48:00,pkn,1.20
2022-04-25T10:50:00,pkn,1.20
2022-04-25T10:54:00,pkn,1.20
2022-04-25T10:56:00,pkn,7.20
2022-04-25T10:58:00,pkn,9.60
2022-04-25T11:00:00,pkn,7.20
2022-04-25T11:02:00,pkn,9.60
2022-04-25T11:03:00,pkn,4.80
2022-04-25T11:05:00,pkn,9.60
2022-04-25T11:06:00,pkn,2.40
2022-04-25T11:08:00,pkn,1.20
2022-04-25T11:10:00,pkn,1.20
2022-04-25T11:13:00,pkn,1.20
2022-04-25T11:17:00,pkn,1.20
2022-04-25T11:20:00,pkn,1.20
2022-04-25T11:23:00,pkn,1.20
2022-04-25T11:25:00,pkn,1.20
2022-04-25T11:27:00,pkn,1.20
2022-04-25T11:29:00,pkn,1.20
2022-04-25T11:33:00,pkn,1.20
2022-04-25T11:35:00,pkn,1.20
2022-04-25T11:36:00,pkn,3.60
2022-04-25T11:38:00,pkn,9.60
2022-04-25T11:39:00,pkn,3.60
2022-04-25T11:40:00,pkn,6.00
2022-04-25T11:42:00,pkn,7.20
2022-04-25T11:43:00,pkn,6.00
2022-04-25T11:45:00,pkn,4.80
2022-04-25T11:48:00,pkn,1.20
2022-04-25T11:51:00,pkn,1.20
2022-04-25T11:53:00,pkn,1.20
2022-04-25T11:57:00,pkn,1.20
2022-04-25T11:58:00,pkn,1.20
2022-04-25T12:01:00,pkn,1.20
2022-04-25T12:04:00,pkn,1.20
2022-04-25T12:05:00,pkn,1.20
2022-04-25T12:07:00,pkn,1.20
2022-04-25T12:11:00,pkn,1.20
2022-04-25T12:14:00,pkn,1.20
2022-04-25T12:16:00,pkn,2.40
2022-04-25T12:18:00,pkn,1.20
2022-04-25T12:22:00,pkn,3.60
2022-04-25T12:24:00,pkn,8.40
2022-04-25T12:25:00,pkn,4.80
2022-04-25T12:27:00,pkn,8.40
2022-04-25T12:29:00,pkn,9.60
2022-04-25T12:31:00,pkn,7.20
2022-04-25T12:33:00,pkn,1.20
2022-04-25T12:36:00,pkn,1.20
2022-04-25T12:39:00,pkn,1.20
2022-04-25T12:40:00,pkn,1.20
2022-04-25T12:42:00,pkn,1.20
2022-04-25T12:45:00,pkn,1.20
2022-04-25T12:46:00,pkn,1.20
2022-04-25T12:48:00,pkn,1.20
2022-04-25T12:50:00,pkn,1.20
2022-04-25T12:52:00,pkn,1.20
2022-04-25T12:54:00,pkn,1.20
2022-04-25T12:55:00,pkn,4.80
2022-04-25T12:57:00,pkn,9.60
2022-04-25T12:58:00,pkn,3.60
2022-04-25T12:59:00,pkn,4.80
2022-04-25T13:01:00,pkn,9.60
2022-04-25T13:03:00,pkn,9.60
2022-04-25T13:04:00,pkn,4.80
2022-04-25T13:05:00,pkn,3.60
2022-04-25T13:06:00,pkn,4.80
2022-04-25T13:07:00,pkn,1.20
2022-04-25T13:08:00,pkn,8.40
2022-04-25T13:10:00,pkn,9.60
2022-04-25T13:12:00,pkn,9.60
2022-04-25T13:13:00,pkn,4.80
2022-04-25T13:15:00,pkn,9.60
2022-04-25T13:16:00,pkn,3.60
2022-04-25T13:17:00,pkn,4.80
2022-04-25T13:19:00,pkn,8.40
2022-04-25T13:20:00,pkn,4.80
2022-04-25T13:22:00,pkn,9.60
2022-04-25T13:24:00,pkn,9.60
2022-04-25T13:26:00,pkn,8.40
2022-04-25T13:28:00,pkn,8.40
2022-04-25T13:30:00,pkn,9.60
2022-04-25T13:32:00,pkn,8.40
2022-04-25T13:33:00,pkn,6.00
2022-04-25T13:35:00,pkn,9.60
2022-04-25T13:37:00,pkn,8.40
2022-04-25T13:39:00,pkn,3.60
2022-04-25T13:41:00,pkn,1.20
2022-04-25T13:44:00,pkn,1.20
2022-04-25T13:46:00,pkn,1.20
2022-04-25T13:49:00,pkn,1.20
2022-04-25T13:51:00,pkn,1.20
2022-04-25T13:53:00,pkn,1.20
2022-04-25T13:56:00,pkn,1.20
2022-04-25T13:57:00,pkn,1.20
2022-04-25T13:59:00,pkn,9.60
2022-04-25T14:01:00,pkn,9.60
2022-04-25T14:03:00,pkn,8.40
2022-04-25T14:05:00,pkn,9.60
2022-04-25T14:06:00,pkn,3.60
2022-04-25T14:08:00,pkn,9.60
2022-04-25T14:09:00,pkn,1.20
2022-04-25T14:11:00,pkn,1.20
2022-04-25T14:13:00,pkn,1.20
2022-04-25T14:16:00,pkn,1.20
2022-04-25T14:17:00,pkn,1.20
2022-04-25T14:19:00,pkn,1.20
2022-04-25T14:23:00,pkn,1.20
2022-04-25T14:25:00,pkn,1.20
2022-04-25T14:27:00,pkn,1.20
2022-04-25T14:30:00,pkn,1.20
2022-04-25T14:32:00,pkn,1.20
2022-04-25T14:34:00,pkn,3.60
2022-04-25T14:36:00,pkn,9.60
2022-04-25T14:37:00,pkn,4.80
2022-04-25T14:38:00,pkn,4.80
2022-04-25T14:40:00,pkn,9.60
2022-04-25T14:42:00,pkn,9.60
2022-04-25T14:44:00,pkn,6.00
2022-04-25T14:46:00,pkn,3.60
2022-04-25T14:48:00,pkn,4.80
2022-04-25T14:49:00,pkn,2.40
2022-04-25T14:51:00,pkn,4.80
2022-04-25T14:53:00,pkn,3.60
2022-04-25T14:54:00,pkn,2.40
2022-04-25T14:56:00,pkn,3.60
2022-04-25T14:58:00,pkn,3.60
2022-04-25T15:00:00,pkn,2.40
2022-04-25T15:03:00,pkn,1.20
2022-04-25T15:05:00,pkn,1.20
2022-04-25T15:09:00,pkn,1.20
2022-04-25T15:11:00,pkn,1.20
2022-04-25T15:14:00,pkn,1.20
2022-04-25T15:16:00,pkn,4.80
2022-04-25T15:18:00,pkn,9.60
2022-04-25T15:20:00,pkn,9.60
2022-04-25T15:22:00,pkn,8.40
2022-04-25T15:23:00,pkn,4.80
2022-04-25T15:25:00,pkn,2.40
2022-04-25T15:26:00,pkn,1.20
2022-04-25T15:28:00,pkn,1.20
2022-04-25T15:30:00,pkn,1.20
2022-04-25T15:32:00,pkn,1.20
2022-04-25T15:34:00,pkn,1.20
2022-04-25T15:36:00,pkn,1.20
2022-04-25T15:38:00,pkn,6.00
2022-04-25T15:40:00,pkn,4.80
2022-04-25T15:42:00,pkn,2.40
2022-04-25T15:44:00,pkn,1.20
2022-04-25T15:46:00,pkn,1.20
2022-04-25T15:48:00,pkn,1.20
2022-04-25T15:52:00,pkn,1.20
2022-04-25T15:54:00,pkn,1.20
2022-04-25T15:57:00,pkn,1.20
2022-04-25T15:59:00,pkn,1.20
2022-04-25T16:02:00,pkn,8.40
2022-04-25T16:03:00,pkn,4.80
2022-04-25T16:04:00,pkn,1.20
2022-04-25T16:05:00,pkn,7.20
2022-04-25T16:07:00,pkn,9.60
2022-04-25T16:08:00,pkn,4.80
2022-04-25T16:10:00,pkn,4.80
2022-04-25T16:12:00,pkn,2.40
2022-04-25T16:14:00,pkn,1.20
2022-04-25T16:15:00,pkn,1.20
2022-04-25T16:17:00,pkn,1.20
2022-04-25T16:19:00,pkn,1.20
2022-04-25T16:21:00,pkn,1.20
2022-04-25T16:25:00,pkn,1.20
2022-04-25T16:27:00,pkn,1.20
2022-04-25T16:29:00,pkn,1.20
2022-04-25T16:31:00,pkn,1.20
2022-04-25T16:33:00,pkn,1.20
2022-04-25T16:35:00,pkn,3.60
2022-04-25T16:36:00,pkn,1.20
2022-04-25T16:39:00,pkn,2.40
2022-04-25T16:40:00,pkn,1.20
2022-04-25T16:42:00,pkn,1.20
2022-04-25T16:43:00,pkn,2.40
2022-04-25T16:44:00,pkn,1.20
2022-04-25T16:46:00,pkn,4.80
2022-04-25T16:48:00,pkn,2.40
2022-04-25T16:50:00,pkn,4.80
2022-04-25T16:52:00,pkn,9.60
2022-04-25T16:54:00,pkn,9.60
2022-04-25T16:56:00,pkn,7.20
2022-04-25T16:57:00,pkn,6.00
2022-04-25T16:59:00,pkn,1.20
2022-04-25T17:03:00,pkn,1.20
2022-04-25T17:05:00,pkn,1.20
2022-04-25T17:08:00,pkn,1.20
2022-04-25T17:11:00,pkn,1.20
2022-04-25T17:13:00,pkn,1.20
2022-04-25T17:16:00,pkn,1.20
2022-04-25T17:20:00,pkn,1.20
2022-04-25T17:22:00,pkn,1.20
2022-04-25T17:26:00,pkn,1.20
2022-04-25T17:28:00,pkn,1.20
2022-04-25T17:30:00,pkn,1.20
2022-04-25T17:33:00,pkn,1.20
2022-04-25T17:37:00,pkn,1.20
2022-04-25T17:39:00,pkn,1.20
2022-04-25T17:42:00,pkn,3.60
2022-04-25T17:43:00,pkn,4.80
2022-04-25T17:45:00,pkn,9.60
2022-04-25T17:46:00,pkn,3.60
2022-04-25T17:48:00,pkn,9.60
2022-04-25T17:49:00,pkn,3.60
2022-04-25T17:51:00,pkn,3.60
2022-04-25T17:53:00,pkn,1.20
2022-04-25T17:56:00,pkn,1.20
2022-04-25T17:59:00,pkn,1.20
2022-04-25T18:01:00,pkn,1.20
2022-04-25T18:04:00,pkn,1.20
2022-04-25T18:06:00,pkn,1.20
2022-04-25T18:09:00,pkn,1.20
2022-04-25T18:12:00,pkn,1.20
2022-04-25T18:15:00,pkn,1.20
2022-04-25T18:18:00,pkn,1.20
2022-04-25T18:22:00,pkn,1.20
2022-04-25T18:24:00,pkn,1.20
2022-04-25T18:26:00,pkn,1.20
2022-04-25T18:28:00,pkn,1.20
2022-04-25T18:30:00,pkn,1.20
2022-04-25T18:32:00,pkn,1.20
2022-04-25T18:34:00,pkn,2.40
2022-04-25T18:36:00,pkn,6.00
2022-04-25T18:37:00,pkn,2.40
2022-04-25T18:39:00,pkn,4.80
2022-04-25T18:42:00,pkn,6.00
2022-04-25T18:43:00,pkn,4.80
2022-04-25T18:45:00,pkn,9.60
2022-04-25T18:47:00,pkn,9.60
2022-04-25T18:49:00,pkn,9.60
2022-04-25T18:50:00,pkn,4.80
2022-04-25T18:52:00,pkn,9.60
2022-04-25T18:54:00,pkn,8.40
2022-04-25T18:55:00,pkn,4.80
2022-04-25T18:56:00,pkn,3.60
2022-04-25T18:58:00,pkn,4.80
2022-04-25T18:59:00,pkn,2.40
2022-04-25T19:01:00,pkn,3.60
2022-04-25T19:03:00,pkn,1.20
2022-04-25T19:05:00,pkn,1.20
2022-04-25T19:07:00,pkn,1.20
2022-04-25T19:08:00,pkn,1.20
2022-04-25T19:10:00,pkn,1.20
2022-04-25T19:11:00,pkn,1.20
2022-04-25T19:13:00,pkn,1.20
2022-04-25T19:15:00,pkn,7.20
2022-04-25T19:16:00,pkn,4.80
2022-04-25T19:18:00,pkn,9.60
2022-04-25T19:19:00,pkn,4.80
2022-04-25T19:21:00,pkn,8.40
2022-04-25T19:23:00,pkn,10.80
2022-04-25T19:25:00,pkn,9.60
2022-04-25T19:27:00,pkn,9.60
2022-04-25T19:29:00,pkn,8.40
2022-04-25T19:31:00,pkn,10.80
2022-04-25T19:33:00,pkn,13.20
2022-04-25T19:35:00,pkn,12.00
2022-04-25T19:37:00,pkn,10.80
2022-04-25T19:39:00,pkn,9.60
2022-04-25T19:40:00,pkn,1.20
2022-04-25T19:42:00,pkn,1.20
2022-04-25T19:44:00,pkn,2.40
2022-04-25T19:46:00,pkn,1.20
2022-04-25T19:48:00,pkn,1.20
2022-04-25T19:50:00,pkn,2.40
2022-04-25T19:52:00,pkn,4.80
2022-04-25T19:54:00,pkn,4.80
2022-04-25T19:56:00,pkn,12.00
2022-04-25T19:58:00,pkn,13.20
2022-04-25T20:00:00,pkn,10.80
2022-04-25T20:02:00,pkn,9.60
2022-04-25T20:03:00,pkn,4.80
2022-04-25T20:05:00,pkn,10.80
2022-04-25T20:06:00,pkn,4.80
2022-04-25T20:08:00,pkn,4.80
2022-04-25T20:10:00,pkn,2.40
2022-04-25T20:13:00,pkn,2.40
2022-04-25T20:15:00,pkn,1.20
2022-04-25T20:16:00,pkn,1.20
2022-04-25T20:18:00,pkn,1.20
2022-04-25T20:20:00,pkn,1.20
2022-04-25T20:21:00,pkn,1.20
2022-04-25T20:22:00,pkn,1.20
2022-04-25T20:24:00,pkn,1.20
2022-04-25T20:26:00,pkn,1.20
2022-04-25T20:27:00,pkn,1.20
2022-04-25T20:29:00,pkn,1.20
2022-04-25T20:31:00,pkn,2.40
2022-04-25T20:32:00,pkn,6.00
2022-04-25T20:34:00,pkn,8.40
2022-04-25T20:35:00,pkn,6.00
2022-04-25T20:37:00,pkn,9.60
2022-04-25T20:39:00,pkn,8.40
2022-04-25T20:40:00,pkn,6.00
2022-04-25T20:42:00,pkn,3.60
2022-04-25T20:45:00,pkn,2.40
2022-04-25T20:47:00,pkn,1.20
2022-04-25T20:48:00,pkn,1.20
2022-04-25T20:51:00,pkn,2.40
2022-04-25T20:53:00,pkn,1.20
2022-04-25T20:55:00,pkn,1.20
2022-04-25T20:57:00,pkn,2.40
2022-04-25T20:59:00,pkn,1.20
2022-04-25T21:01:00,pkn,2.40
2022-04-25T21:03:00,pkn,1.20
2022-04-25T21:05:00,pkn,2.40
2022-04-25T21:08:00,pkn,2.40
2022-04-25T21:09:00,pkn,1.20
2022-04-25T21:11:00,pkn,1.20
2022-04-25T21:13:00,pkn,2.40
2022-04-25T21:15:00,pkn,7.20
2022-04-25T21:17:00,pkn,12.00
2022-04-25T21:19:00,pkn,16.80
2022-04-25T21:21:00,pkn,18.00
2022-04-25T21:22:00,pkn,7.20
2022-04-25T21:23:00,pkn,3.60
2022-04-25T21:25:00,pkn,2.40
2022-04-25T21:26:00,pkn,2.40
2022-04-25T21:28:00,pkn,2.40
2022-04-25T21:30:00,pkn,2.40
2022-04-25T21:32:00,pkn,3.60
2022-04-25T21:33:00,pkn,1.20
2022-04-25T21:34:00,pkn,1.20
2022-04-25T21:36:00,pkn,3.60
2022-04-25T21:37:00,pkn,1.20
