#datetime,building,power
2023-02-18T00:04:00,emw,6.00
2023-02-18T00:07:00,emw,6.00
2023-02-18T00:13:00,emw,6.01
2023-02-18T00:17:00,emw,6.00
2023-02-18T00:22:00,emw,6.00
2023-02-18T00:27:00,emw,6.00
2023-02-18T00:31:00,emw,6.00
2023-02-18T00:35:00,emw,6.01
2023-02-18T00:40:00,emw,6.00
2023-02-18T00:45:00,emw,6.00
2023-02-18T00:49:00,emw,6.00
2023-02-18T00:54:00,emw,6.00
2023-02-18T01:00:00,emw,6.01
2023-02-18T01:03:00,emw,6.00
2023-02-18T01:08:00,emw,6.00
2023-02-18T01:11:00,emw,6.00
2023-02-18T01:16:00,emw,6.00
2023-02-18T01:22:00,emw,6.01
2023-02-18T01:27:00,emw,6.00
2023-02-18T01:30:00,emw,6.00
2023-02-18T01:36:00,emw,6.00
2023-02-18T01:39:00,emw,6.00
2023-02-18T01:44:00,emw,6.01
2023-02-18T01:46:00,emw,6.00
2023-02-18T01:51:00,emw,6.00
2023-02-18T01:55:00,emw,6.00
2023-02-18T01:59:00,emw,6.00
2023-02-18T02:05:00,emw,6.01
2023-02-18T02:08:00,emw,6.00
2023-02-18T02:14:00,emw,6.00
2023-02-18T02:19:00,emw,6.00
2023-02-18T02:22:00,emw,6.00
2023-02-18T02:27:00,emw,6.01
2023-02-18T02:30:00,emw,6.00
2023-02-18T02:36:00,emw,6.00
2023-02-18T02:40:00,emw,6.00
2023-02-18T02:44:00,emw,6.00
2023-02-18T02:49:00,emw,6.01
2023-02-18T02:53:00,emw,6.00
2023-02-18T02:57:00,emw,6.00
2023-02-18T03:01:00,emw,12.00
2023-02-18T03:02:00,emw,6.01
2023-02-18T03:03:00,emw,6.00
2023-02-18T03:05:00,emw,6.00
2023-02-18T03:07:00,emw,6.00
2023-02-18T03:11:00,emw,6.00
2023-02-18T03:15:00,emw,6.01
2023-02-18T03:19:00,emw,6.00
2023-02-18T03:24:00,emw,6.00
2023-02-18T03:29:00,emw,6.00
2023-02-18T03:34:00,emw,6.00
2023-02-18T03:39:00,emw,6.01
2023-02-18T03:42:00,emw,6.00
2023-02-18T03:47:00,emw,6.00
2023-02-18T03:51:00,emw,6.00
2023-02-18T03:55:00,emw,6.00
2023-02-18T03:57:00,emw,6.01
2023-02-18T04:01:00,emw,6.00
2023-02-18T04:05:00,emw,6.00
2023-02-18T04:10:00,emw,6.00
2023-02-18T04:13:00,emw,6.00
2023-02-18T04:18:00,emw,6.01
2023-02-18T04:22:00,emw,6.00
2023-02-18T04:27:00,emw,6.00
2023-02-18T04:32:00,emw,6.00
2023-02-18T04:36:00,emw,6.00
2023-02-18T04:42:00,emw,6.01
2023-02-18T04:46:00,emw,6.00
2023-02-18T04:50:00,emw,6.00
2023-02-18T04:56:00,emw,6.00
2023-02-18T05:00:00,emw,6.00
2023-02-18T05:04:00,emw,6.01
2023-02-18T05:08:00,emw,6.00
2023-02-18T05:13:00,emw,6.00
2023-02-18T05:17:00,emw,6.00
2023-02-18T05:22:00,emw,6.00
2023-02-18T05:25:00,emw,6.01
2023-02-18T05:30:00,emw,6.00
2023-02-18T05:34:00,emw,6.00
2023-02-18T05:39:00,emw,6.00
2023-02-18T05:43:00,emw,6.00
2023-02-18T05:48:00,emw,6.01
2023-02-18T05:52:00,emw,6.00
2023-02-18T05:58:00,emw,6.00
2023-02-18T06:02:00,emw,6.00
2023-02-18T06:07:00,emw,6.00
2023-02-18T06:10:00,emw,6.01
2023-02-18T06:14:00,emw,6.00
2023-02-18T06:20:00,emw,6.00
2023-02-18T06:24:00,emw,6.00
2023-02-18T06:29:00,emw,6.00
2023-02-18T06:34:00,emw,6.01
2023-02-18T06:37:00,emw,6.00
2023-02-18T06:41:00,emw,6.00
2023-02-18T06:43:00,emw,6.00
2023-02-18T06:45:00,emw,12.00
2023-02-18T06:47:00,emw,12.00
2023-02-18T06:52:00,emw,6.00
2023-02-18T06:58:00,emw,6.00
2023-02-18T07:01:00,emw,6.01
2023-02-18T07:06:00,emw,6.00
2023-02-18T07:10:00,emw,6.00
2023-02-18T07:16:00,emw,6.00
2023-02-18T07:19:00,emw,6.00
2023-02-18T07:24:00,emw,6.01
2023-02-18T07:30:00,emw,6.00
2023-02-18T07:34:00,emw,6.00
2023-02-18T07:38:00,emw,6.00
2023-02-18T07:45:00,emw,6.00
2023-02-18T07:48:00,emw,6.01
2023-02-18T07:52:00,emw,6.00
2023-02-18T07:54:00,emw,6.00
2023-02-18T07:58:00,emw,6.00
2023-02-18T08:02:00,emw,6.00
2023-02-18T08:08:00,emw,6.01
2023-02-18T08:12:00,emw,6.00
2023-02-18T08:17:00,emw,6.00
2023-02-18T08:22:00,emw,6.00
2023-02-18T08:25:00,emw,6.00
2023-02-18T08:31:00,emw,6.01
2023-02-18T08:36:00,emw,6.00
2023-02-18T08:40:00,emw,6.00
2023-02-18T08:46:00,emw,6.00
2023-02-18T08:51:00,emw,6.00
2023-02-18T08:54:00,emw,6.01
2023-02-18T09:00:00,emw,6.00
2023-02-18T09:06:00,emw,6.00
2023-02-18T09:11:00,emw,6.00
2023-02-18T09:14:00,emw,6.00
2023-02-18T09:20:00,emw,6.01
2023-02-18T09:24:00,emw,6.00
2023-02-18T09:28:00,emw,6.00
2023-02-18T09:34:00,emw,6.00
2023-02-18T09:38:00,emw,6.00
2023-02-18T09:43:00,emw,6.01
2023-02-18T09:47:00,emw,6.00
2023-02-18T09:54:00,emw,6.00
2023-02-18T09:58:00,emw,6.00
2023-02-18T10:03:00,emw,6.00
2023-02-18T10:07:00,emw,6.01
2023-02-18T10:12:00,emw,6.00
2023-02-18T10:18:00,emw,6.00
2023-02-18T10:23:00,emw,6.00
2023-02-18T10:24:00,emw,6.00
2023-02-18T10:25:00,emw,6.01
2023-02-18T10:27:00,emw,12.00
2023-02-18T10:28:00,emw,6.00
2023-02-18T10:32:00,emw,6.00
2023-02-18T10:37:00,emw,6.01
2023-02-18T10:42:00,emw,6.00
2023-02-18T10:45:00,emw,6.00
2023-02-18T10:51:00,emw,6.00
2023-02-18T10:57:00,emw,6.00
2023-02-18T11:01:00,emw,6.01
2023-02-18T11:06:00,emw,6.00
2023-02-18T11:11:00,emw,6.00
2023-02-18T11:16:00,emw,6.00
2023-02-18T11:20:00,emw,6.00
2023-02-18T11:25:00,emw,6.01
2023-02-18T11:31:00,emw,6.00
2023-02-18T11:36:00,emw,6.00
2023-02-18T11:41:00,emw,6.00
2023-02-18T11:45:00,emw,6.00
2023-02-18T11:51:00,emw,6.01
2023-02-18T11:55:00,emw,6.00
2023-02-18T12:00:00,emw,6.00
2023-02-18T12:05:00,emw,6.00
2023-02-18T12:11:00,emw,6.00
2023-02-18T12:15:00,emw,6.01
2023-02-18T12:20:00,emw,6.00
2023-02-18T12:25:00,emw,6.00
2023-02-18T12:31:00,emw,6.00
2023-02-18T12:35:00,emw,6.00
2023-02-18T12:40:00,emw,6.01
2023-02-18T12:46:00,emw,6.00
2023-02-18T12:51:00,emw,6.00
2023-02-18T12:57:00,emw,6.00
2023-02-18T13:00:00,emw,6.00
2023-02-18T13:05:00,emw,6.01
2023-02-18T13:11:00,emw,6.00
2023-02-18T13:15:00,emw,6.00
2023-02-18T13:21:00,emw,6.00
2023-02-18T13:26:00,emw,6.00
2023-02-18T13:32:00,emw,6.01
2023-02-18T13:37:00,emw,6.00
2023-02-18T13:42:00,emw,6.00
2023-02-18T13:46:00,emw,6.00
2023-02-18T13:52:00,emw,6.00
2023-02-18T13:56:00,emw,6.01
2023-02-18T14:01:00,emw,6.00
2023-02-18T14:06:00,emw,6.00
2023-02-18T14:11:00,emw,6.00
2023-02-18T14:16:00,emw,6.00
2023-02-18T14:17:00,emw,6.01
2023-02-18T14:19:00,emw,12.00
2023-02-18T14:20:00,emw,6.00
2023-02-18T14:21:00,emw,6.00
2023-02-18T14:25:00,emw,6.01
2023-02-18T14:29:00,emw,6.00
2023-02-18T14:37:00,emw,6.00
2023-02-18T14:42:00,emw,6.00
2023-02-18T14:46:00,emw,6.00
2023-02-18T14:50:00,emw,6.01
2023-02-18T14:54:00,emw,6.00
2023-02-18T14:57:00,emw,6.00
2023-02-18T15:02:00,emw,6.00
2023-02-18T15:06:00,emw,6.00
2023-02-18T15:13:00,emw,6.01
2023-02-18T15:18:00,emw,6.00
2023-02-18T15:21:00,emw,6.00
2023-02-18T15:26:00,emw,6.00
2023-02-18T15:32:00,emw,6.00
2023-02-18T15:37:00,emw,6.01
2023-02-18T15:41:00,emw,6.00
2023-02-18T15:46:00,emw,6.00
2023-02-18T15:50:00,emw,6.00
2023-02-18T15:55:00,emw,6.00
2023-02-18T16:00:00,emw,6.01
2023-02-18T16:04:00,emw,6.00
2023-02-18T16:09:00,emw,6.00
2023-02-18T16:15:00,emw,6.00
2023-02-18T16:19:00,emw,6.00
2023-02-18T16:25:00,emw,6.01
2023-02-18T16:29:00,emw,6.00
2023-02-18T16:34:00,emw,6.00
2023-02-18T16:40:00,emw,6.00
2023-02-18T16:43:00,emw,6.00
2023-02-18T16:48:00,emw,6.01
2023-02-18T16:54:00,emw,6.00
2023-02-18T17:00:00,emw,6.00
2023-02-18T17:04:00,emw,6.00
2023-02-18T17:09:00,emw,6.00
2023-02-18T17:13:00,emw,6.01
2023-02-18T17:19:00,emw,6.00
2023-02-18T17:23:00,emw,6.00
2023-02-18T17:29:00,emw,6.00
2023-02-18T17:33:00,emw,6.00
2023-02-18T17:37:00,emw,6.01
2023-02-18T17:42:00,emw,6.00
2023-02-18T17:46:00,emw,6.00
2023-02-18T17:51:00,emw,6.00
2023-02-18T17:56:00,emw,6.00
2023-02-18T18:01:00,emw,6.01
2023-02-18T18:05:00,emw,6.00
2023-02-18T18:10:00,emw,6.00
2023-02-18T18:12:00,emw,12.00
2023-02-18T18:13:00,emw,6.01
2023-02-18T18:15:00,emw,6.00
2023-02-18T18:16:00,emw,6.00
2023-02-18T18:19:00,emw,6.00
2023-02-18T18:23:00,emw,6.00
2023-02-18T18:28:00,emw,6.01
2023-02-18T18:32:00,emw,6.00
2023-02-18T18:37:00,emw,6.00
2023-02-18T18:41:00,emw,6.00
2023-02-18T18:47:00,emw,6.00
2023-02-18T18:52:00,emw,6.01
2023-02-18T18:57:00,emw,6.00
2023-02-18T19:00:00,emw,6.00
2023-02-18T19:04:00,emw,6.00
2023-02-18T19:09:00,emw,6.00
2023-02-18T19:14:00,emw,6.01
2023-02-18T19:16:00,emw,6.00
2023-02-18T19:18:00,emw,6.00
2023-02-18T19:24:00,emw,6.00
2023-02-18T19:27:00,emw,6.00
2023-02-18T19:31:00,emw,6.01
2023-02-18T19:36:00,emw,6.00
2023-02-18T19:41:00,emw,6.00
2023-02-18T19:45:00,emw,6.00
2023-02-18T19:50:00,emw,6.00
2023-02-18T19:55:00,emw,6.01
2023-02-18T20:00:00,emw,6.00
2023-02-18T20:04:00,emw,6.00
2023-02-18T20:08:00,emw,6.00
2023-02-18T20:13:00,emw,6.00
2023-02-18T20:18:00,emw,6.01
2023-02-18T20:23:00,emw,6.00
2023-02-18T20:28:00,emw,6.00
2023-02-18T20:32:00,emw,6.00
2023-02-18T20:37:00,emw,6.00
2023-02-18T20:42:00,emw,6.01
2023-02-18T20:46:00,emw,6.00
2023-02-18T20:52:00,emw,6.00
2023-02-18T20:55:00,emw,6.00
2023-02-18T21:01:00,emw,6.00
2023-02-18T21:04:00,emw,6.01
2023-02-18T21:08:00,emw,6.00
2023-02-18T21:14:00,emw,6.00
2023-02-18T21:18:00,emw,6.00
2023-02-18T21:22:00,emw,6.00
2023-02-18T21:27:00,emw,6.01
2023-02-18T21:32:00,emw,6.00
2023-02-18T21:33:00,emw,6.00
2023-02-18T21:36:00,emw,6.00
2023-02-18T21:41:00,emw,6.00
2023-02-18T21:47:00,emw,6.00
2023-02-18T21:51:00,emw,6.01
2023-02-18T21:57:00,emw,6.00
2023-02-18T21:59:00,emw,6.00
2023-02-18T22:01:00,emw,12.00
2023-02-18T22:04:00,emw,12.00
2023-02-18T22:06:00,emw,6.00
2023-02-18T22:08:00,emw,6.00
2023-02-18T22:15:00,emw,6.00
2023-02-18T22:17:00,emw,6.01
2023-02-18T22:21:00,emw,6.00
2023-02-18T22:27:00,emw,6.00
2023-02-18T22:33:00,emw,6.00
2023-02-18T22:36:00,emw,6.00
2023-02-18T22:40:00,emw,6.01
2023-02-18T22:45:00,emw,6.00
2023-02-18T22:51:00,emw,6.00
